createdAt,value
2019-05-13T00:01:06.818Z,3.20
2019-05-13T00:03:33.517Z,2.50
2019-05-13T00:06:04.251Z,2.77
2019-05-13T00:08:33.947Z,3.70
2019-05-13T00:11:04.366Z,2.10
2019-05-13T00:13:33.929Z,1.80
2019-05-13T00:16:03.686Z,2.70
2019-05-13T00:18:34.044Z,5.13
2019-05-13T00:21:03.813Z,2.03
2019-05-13T00:23:33.949Z,2.67
2019-05-13T00:26:03.873Z,1.90
2019-05-13T00:28:34.312Z,2.07
2019-05-13T00:31:03.645Z,2.20
2019-05-13T00:33:33.835Z,2.87
2019-05-13T00:36:04.071Z,3.20
2019-05-13T00:38:33.707Z,3.53
2019-05-13T00:41:03.681Z,3.37
2019-05-13T00:43:33.911Z,1.93
2019-05-13T00:46:03.843Z,2.53
2019-05-13T00:48:33.565Z,3.40
2019-05-13T00:51:03.830Z,1.93
2019-05-13T00:53:35.377Z,2.60
2019-05-13T00:56:04.326Z,3.80
2019-05-13T00:58:33.611Z,3.13
2019-05-13T01:01:03.668Z,2.37
2019-05-13T01:03:33.782Z,2.13
2019-05-13T01:06:04.301Z,2.83
2019-05-13T01:08:33.956Z,3.13
2019-05-13T01:11:04.328Z,1.83
2019-05-13T01:13:34.202Z,2.17
2019-05-13T01:16:03.856Z,2.70
2019-05-13T01:18:34.050Z,4.63
2019-05-13T01:21:04.377Z,2.97
2019-05-13T01:23:34.400Z,2.10
2019-05-13T01:26:04.064Z,3.13
2019-05-13T01:28:34.415Z,2.00
2019-05-13T01:31:04.112Z,1.73
2019-05-13T01:33:35.049Z,2.13
2019-05-13T01:36:05.224Z,2.23
2019-05-13T01:38:34.543Z,1.70
2019-05-13T01:41:04.420Z,1.83
2019-05-13T01:43:33.759Z,6.23
2019-05-13T01:46:04.454Z,2.37
2019-05-13T01:48:33.862Z,2.47
2019-05-13T01:51:03.752Z,2.30
2019-05-13T01:53:33.598Z,2.57
2019-05-13T01:56:03.938Z,5.40
2019-05-13T01:58:34.080Z,1.70
2019-05-13T02:01:05.042Z,2.10
2019-05-13T02:03:34.081Z,5.23
2019-05-13T02:06:03.798Z,3.03
2019-05-13T02:08:33.730Z,1.80
2019-05-13T02:11:04.424Z,2.10
2019-05-13T02:13:34.355Z,2.00
2019-05-13T02:16:04.338Z,1.67
2019-05-13T02:18:34.201Z,3.10
2019-05-13T02:21:05.310Z,2.63
2019-05-13T02:23:34.322Z,1.70
2019-05-13T02:26:04.422Z,2.60
2019-05-13T02:28:33.740Z,2.10
2019-05-13T02:31:02.841Z,1.90
2019-05-13T02:33:34.015Z,3.40
2019-05-13T02:36:03.358Z,2.07
2019-05-13T02:38:35.574Z,2.10
2019-05-13T02:41:03.362Z,3.63
2019-05-13T02:43:33.571Z,2.30
2019-05-13T02:46:04.107Z,2.00
2019-05-13T02:48:33.660Z,2.20
2019-05-13T02:51:03.789Z,3.53
2019-05-13T02:53:33.723Z,2.30
2019-05-13T02:56:03.516Z,1.80
2019-05-13T02:58:33.671Z,2.00
2019-05-13T03:01:03.563Z,2.50
2019-05-13T03:03:33.119Z,2.73
2019-05-13T03:06:02.868Z,2.80
2019-05-13T03:08:41.192Z,2.23
2019-05-13T03:11:03.426Z,1.53
2019-05-13T03:13:33.084Z,1.70
2019-05-13T03:16:14.277Z,5.20
2019-05-13T03:18:43.914Z,2.03
2019-05-13T03:21:13.406Z,2.60
2019-05-13T03:23:44.010Z,5.63
2019-05-13T03:26:13.563Z,39.00
2019-05-13T03:28:43.874Z,96.50
2019-05-13T03:31:17.081Z,120.70
2019-05-13T03:33:46.572Z,140.13
2019-05-13T03:36:16.974Z,167.50
2019-05-13T03:39:01.691Z,213.97
2019-05-13T03:41:18.212Z,198.17
2019-05-13T03:43:47.458Z,220.27
2019-05-13T03:46:18.489Z,219.97
2019-05-13T03:48:52.947Z,176.73
2019-05-13T03:51:22.374Z,177.50
2019-05-13T03:53:53.541Z,206.60
2019-05-13T03:56:23.904Z,183.87
2019-05-13T03:58:53.896Z,184.60
2019-05-13T04:01:23.198Z,203.20
2019-05-13T04:03:52.949Z,149.20
2019-05-13T04:06:23.230Z,162.20
2019-05-13T04:08:53.868Z,140.97
2019-05-13T04:11:23.767Z,140.23
2019-05-13T04:13:56.436Z,143.90
2019-05-13T04:16:53.290Z,170.90
2019-05-13T04:19:23.448Z,130.10
2019-05-13T04:21:53.087Z,135.87
2019-05-13T04:24:23.110Z,142.17
2019-05-13T04:26:53.293Z,116.97
2019-05-13T04:29:23.568Z,117.73
2019-05-13T04:31:53.316Z,113.50
2019-05-13T04:34:23.080Z,96.83
2019-05-13T04:36:52.369Z,97.80
2019-05-13T04:39:39.711Z,94.43
2019-05-13T04:41:53.057Z,107.23
2019-05-13T04:44:24.026Z,97.37
2019-05-13T04:46:53.264Z,73.43
2019-05-13T04:49:23.180Z,80.27
2019-05-13T04:51:52.700Z,89.93
2019-05-13T05:08:22.529Z,65.50
2019-05-13T05:11:27.553Z,62.23
2019-05-13T05:14:17.697Z,58.33
2019-05-13T05:17:34.291Z,58.07
2019-05-13T05:20:12.324Z,58.40
2019-05-13T05:23:33.787Z,62.10
2019-05-13T05:26:52.070Z,61.33
2019-05-13T05:30:11.355Z,52.83
2019-05-13T05:33:16.369Z,32.53
2019-05-13T05:36:21.802Z,51.07
2019-05-13T05:39:16.798Z,53.07
2019-05-13T05:41:47.334Z,42.80
2019-05-13T05:44:17.667Z,44.63
2019-05-13T05:46:48.391Z,36.60
2019-05-13T05:49:21.211Z,31.63
2019-05-13T05:51:51.594Z,34.13
2019-05-13T05:54:22.903Z,34.47
2019-05-13T05:56:54.491Z,38.30
2019-05-13T05:59:25.588Z,39.77
2019-05-13T06:01:56.927Z,38.50
2019-05-13T06:04:26.427Z,28.70
2019-05-13T06:06:56.395Z,32.57
2019-05-13T06:09:25.539Z,27.23
2019-05-13T06:11:54.592Z,24.90
2019-05-13T06:14:23.803Z,34.13
2019-05-13T06:16:53.124Z,37.00
2019-05-13T06:19:22.621Z,35.50
2019-05-13T06:21:51.758Z,23.50
2019-05-13T06:24:24.563Z,27.83
2019-05-13T06:26:52.120Z,22.43
2019-05-13T06:29:22.227Z,25.70
2019-05-13T06:31:51.989Z,30.60
2019-05-13T06:34:21.665Z,26.63
2019-05-13T06:36:52.335Z,29.53
2019-05-13T06:39:22.241Z,16.77
2019-05-13T06:41:51.867Z,27.60
2019-05-13T06:44:21.530Z,22.67
2019-05-13T06:46:51.678Z,23.40
2019-05-13T06:49:21.694Z,23.23
2019-05-13T06:51:52.685Z,17.03
2019-05-13T06:54:22.088Z,21.90
2019-05-13T06:56:51.828Z,22.83
2019-05-13T06:59:22.322Z,17.30
2019-05-13T07:01:51.641Z,20.63
2019-05-13T07:04:21.938Z,21.83
2019-05-13T07:07:01.123Z,17.83
2019-05-13T07:09:21.904Z,15.97
2019-05-13T07:11:51.845Z,17.33
2019-05-13T07:14:21.768Z,13.20
2019-05-13T07:16:52.432Z,16.63
2019-05-13T07:19:23.713Z,16.87
2019-05-13T07:21:52.324Z,16.80
2019-05-13T07:24:21.766Z,14.63
2019-05-13T07:26:53.679Z,14.33
2019-05-13T07:29:24.222Z,13.50
2019-05-13T07:31:53.388Z,17.67
2019-05-13T07:34:24.494Z,17.77
2019-05-13T07:36:53.147Z,12.37
2019-05-13T07:39:22.492Z,11.53
2019-05-13T07:41:52.160Z,15.20
2019-05-13T07:44:22.370Z,13.37
2019-05-13T07:46:52.266Z,12.63
2019-05-13T07:49:22.478Z,13.53
2019-05-13T07:51:52.147Z,10.73
2019-05-13T07:54:22.025Z,7.63
2019-05-13T07:56:52.379Z,13.57
2019-05-13T07:59:21.614Z,15.37
2019-05-13T08:01:52.150Z,12.33
2019-05-13T08:04:25.613Z,9.83
2019-05-13T08:06:52.542Z,9.40
2019-05-13T08:09:21.728Z,10.90
2019-05-13T08:12:02.225Z,17.13
2019-05-13T08:14:21.861Z,9.33
2019-05-13T08:16:51.840Z,12.90
2019-05-13T08:19:21.803Z,12.30
2019-05-13T08:21:51.465Z,10.90
2019-05-13T08:24:22.675Z,10.20
2019-05-13T08:26:53.072Z,7.37
2019-05-13T08:29:22.100Z,13.30
2019-05-13T08:31:51.859Z,10.00
2019-05-13T08:34:22.594Z,12.33
2019-05-13T08:36:51.912Z,8.00
2019-05-13T08:39:21.621Z,8.10
2019-05-13T08:41:51.526Z,13.13
2019-05-13T08:44:21.607Z,8.27
2019-05-13T08:46:51.888Z,10.30
2019-05-13T08:49:22.019Z,13.23
2019-05-13T08:51:52.675Z,11.33
2019-05-13T08:54:22.108Z,8.20
2019-05-13T08:56:52.057Z,7.90
2019-05-13T08:59:22.198Z,6.87
2019-05-13T09:01:52.089Z,9.37
2019-05-13T09:04:22.279Z,9.13
2019-05-13T09:06:52.389Z,6.43
2019-05-13T09:09:22.260Z,6.87
2019-05-13T09:11:51.684Z,9.43
2019-05-13T09:14:21.909Z,6.00
2019-05-13T09:16:52.614Z,7.93
2019-05-13T09:19:22.290Z,9.47
2019-05-13T09:21:52.584Z,6.40
2019-05-13T09:24:32.848Z,7.73
2019-05-13T09:26:52.843Z,7.00
2019-05-13T09:29:22.677Z,6.93
2019-05-13T09:31:52.155Z,5.53
2019-05-13T09:34:22.146Z,5.13
2019-05-13T09:36:51.968Z,8.63
2019-05-13T09:39:21.738Z,12.43
2019-05-13T09:41:52.017Z,6.30
2019-05-13T09:44:21.891Z,6.83
2019-05-13T09:46:51.726Z,5.27
2019-05-13T09:49:23.623Z,5.40
2019-05-13T09:51:52.393Z,7.67
2019-05-13T09:54:22.345Z,6.97
2019-05-13T09:56:51.970Z,7.27
2019-05-13T09:59:22.153Z,5.00
2019-05-13T10:01:51.997Z,5.80
2019-05-13T10:04:22.257Z,9.83
2019-05-13T10:06:51.351Z,4.90
2019-05-13T10:09:21.682Z,6.00
2019-05-13T10:11:51.930Z,6.63
2019-05-13T10:14:23.113Z,4.47
2019-05-13T10:16:51.832Z,9.77
2019-05-13T10:19:21.471Z,6.07
2019-05-13T10:21:52.477Z,6.00
2019-05-13T10:24:22.458Z,5.67
2019-05-13T10:26:52.217Z,3.63
2019-05-13T10:29:22.365Z,10.10
2019-05-13T10:31:52.503Z,4.83
2019-05-13T10:34:22.472Z,5.47
2019-05-13T10:36:52.263Z,7.93
2019-05-13T10:39:22.340Z,4.30
2019-05-13T10:41:52.518Z,6.13
2019-05-13T10:44:21.711Z,6.23
2019-05-13T10:46:52.294Z,3.93
2019-05-13T10:49:22.079Z,5.07
2019-05-13T10:51:52.615Z,5.90
2019-05-13T10:54:21.953Z,6.50
2019-05-13T10:56:53.048Z,4.77
2019-05-13T10:59:22.971Z,4.37
2019-05-13T11:01:52.338Z,5.93
2019-05-13T11:04:22.219Z,3.90
2019-05-13T11:06:52.424Z,6.00
2019-05-13T11:09:22.503Z,6.17
2019-05-13T11:11:52.918Z,4.43
2019-05-13T11:14:22.530Z,5.43
2019-05-13T11:16:52.479Z,5.00
2019-05-13T11:19:23.110Z,5.70
2019-05-13T11:21:52.548Z,7.83
2019-05-13T11:24:22.839Z,5.50
2019-05-13T11:26:52.973Z,4.30
2019-05-13T11:29:23.189Z,4.50
2019-05-13T11:31:53.011Z,3.70
2019-05-13T11:34:22.691Z,5.20
2019-05-13T11:36:53.374Z,3.63
2019-05-13T11:39:22.438Z,4.17
2019-05-13T11:41:51.447Z,10.17
2019-05-13T11:44:22.782Z,6.27
2019-05-13T11:46:53.008Z,4.30
2019-05-13T11:49:21.933Z,4.53
2019-05-13T11:51:51.939Z,4.80
2019-05-13T11:54:22.320Z,4.83
2019-05-13T11:57:01.123Z,3.73
2019-05-13T11:59:22.301Z,6.17
2019-05-13T12:01:53.695Z,6.13
2019-05-13T12:04:23.929Z,3.10
2019-05-13T12:06:54.553Z,4.80
2019-05-13T12:09:23.644Z,3.47
2019-05-13T12:11:52.675Z,4.60
2019-05-13T12:14:43.054Z,3.30
2019-05-13T12:16:52.429Z,3.37
2019-05-13T12:19:22.077Z,3.67
2019-05-13T12:21:54.057Z,5.50
2019-05-13T12:24:22.794Z,5.60
2019-05-13T12:26:53.286Z,2.67
2019-05-13T12:29:22.795Z,4.43
2019-05-13T12:34:22.971Z,2.73
2019-05-13T12:36:52.125Z,3.70
2019-05-13T12:39:23.747Z,3.77
2019-05-13T12:41:53.850Z,5.43
2019-05-13T12:44:23.068Z,5.10
2019-05-13T12:46:54.351Z,3.77
2019-05-13T12:49:23.163Z,3.40
2019-05-13T12:51:59.728Z,2.90
2019-05-13T12:54:23.673Z,3.17
2019-05-13T12:56:52.925Z,6.00
2019-05-13T12:59:22.373Z,2.50
2019-05-13T13:01:52.643Z,2.90
2019-05-13T13:04:23.897Z,4.37
2019-05-13T13:06:53.363Z,4.20
2019-05-13T13:09:22.730Z,3.57
2019-05-13T13:11:54.280Z,3.40
2019-05-13T13:14:22.565Z,6.10
2019-05-13T13:16:54.029Z,2.47
2019-05-13T13:19:22.259Z,3.30
2019-05-13T13:21:53.553Z,2.43
2019-05-13T13:24:23.649Z,2.93
2019-05-13T13:26:53.554Z,3.80
2019-05-13T13:29:23.268Z,2.90
2019-05-13T13:31:55.739Z,4.30
2019-05-13T13:36:53.754Z,3.90
2019-05-13T13:41:53.769Z,2.40
2019-05-13T13:44:24.498Z,2.90
2019-05-13T13:46:54.800Z,3.30
2019-05-13T13:49:24.187Z,3.10
2019-05-13T13:51:53.207Z,2.60
2019-05-13T13:54:22.542Z,3.10
2019-05-13T13:56:55.834Z,4.20
2019-05-13T13:59:24.530Z,4.70
2019-05-13T14:01:54.788Z,3.20
2019-05-13T14:04:23.975Z,3.97
2019-05-13T14:06:33.064Z,2.60
2019-05-13T14:06:58.554Z,3.70
2019-05-13T14:07:09.129Z,3.40
2019-05-13T14:07:25.316Z,2.40
2019-05-13T14:09:23.662Z,3.60
2019-05-13T14:11:52.677Z,2.03
2019-05-13T14:14:21.720Z,2.17
2019-05-13T14:16:51.816Z,2.73
2019-05-13T14:19:21.882Z,7.10
2019-05-13T14:21:52.502Z,2.80
2019-05-13T14:24:21.833Z,2.40
2019-05-13T14:26:52.314Z,2.87
2019-05-13T14:29:36.277Z,2.30
2019-05-13T14:31:52.439Z,4.10
2019-05-13T14:34:21.471Z,4.70
2019-05-13T14:36:51.817Z,3.00
2019-05-13T14:39:22.237Z,5.10
2019-05-13T14:41:51.763Z,2.20
2019-05-13T14:44:21.907Z,2.03
2019-05-13T14:46:52.355Z,2.70
2019-05-13T14:49:22.500Z,4.70
2019-05-13T14:51:53.100Z,3.30
2019-05-13T14:54:22.632Z,3.17
2019-05-13T14:56:52.175Z,2.50
2019-05-13T14:59:22.112Z,2.60
2019-05-13T15:01:51.967Z,2.37
2019-05-13T15:04:22.206Z,2.20
2019-05-13T15:06:51.574Z,2.07
2019-05-13T15:09:22.284Z,2.57
2019-05-13T15:11:52.760Z,2.50
2019-05-13T15:14:22.141Z,3.00
2019-05-13T15:17:02.373Z,2.60
2019-05-13T15:19:22.367Z,2.37
2019-05-13T15:21:52.187Z,3.00
2019-05-13T15:24:21.465Z,3.33
2019-05-13T15:26:51.758Z,2.17
2019-05-13T15:29:22.305Z,2.07
2019-05-13T15:31:51.648Z,2.47
2019-05-13T15:34:20.662Z,3.63
2019-05-13T15:36:50.930Z,3.30
2019-05-13T15:39:20.433Z,2.53
2019-05-13T15:41:49.391Z,2.70
2019-05-13T15:44:18.395Z,1.80
2019-05-13T15:46:47.495Z,2.20
2019-05-13T15:49:16.672Z,2.47
2019-05-13T15:51:45.742Z,2.70
2019-05-13T15:54:15.737Z,2.83
2019-05-13T15:56:44.984Z,3.07
2019-05-13T15:59:14.054Z,1.80
2019-05-13T16:01:43.065Z,2.10
2019-05-13T16:04:13.522Z,2.20
2019-05-13T16:06:42.766Z,2.03
2019-05-13T16:09:11.950Z,2.50
2019-05-13T16:11:41.563Z,2.63
2019-05-13T16:14:11.642Z,2.90
2019-05-13T16:16:41.648Z,2.37
2019-05-13T16:19:11.077Z,2.77
2019-05-13T16:21:41.609Z,2.17
2019-05-13T16:24:12.040Z,2.70
2019-05-13T16:26:42.785Z,2.63
2019-05-13T16:29:12.638Z,2.63
2019-05-13T16:31:41.900Z,3.30
2019-05-13T16:34:11.184Z,3.30
2019-05-13T16:36:42.821Z,2.17
2019-05-13T16:39:12.512Z,2.57
2019-05-13T16:41:42.626Z,3.83
2019-05-13T16:44:12.170Z,2.77
2019-05-13T16:46:42.573Z,2.70
2019-05-13T16:49:12.241Z,5.63
2019-05-13T16:51:42.651Z,3.63
2019-05-13T16:54:11.859Z,3.17
2019-05-13T16:56:42.091Z,2.70
2019-05-13T16:59:11.357Z,2.40
2019-05-13T17:01:41.966Z,1.87
2019-05-13T17:04:12.530Z,2.93
2019-05-13T17:06:41.800Z,3.10
2019-05-13T17:09:11.487Z,2.30
2019-05-13T17:11:41.454Z,3.10
2019-05-13T17:14:10.799Z,4.80
2019-05-13T17:16:41.370Z,3.53
2019-05-13T17:19:12.169Z,3.53
2019-05-13T17:21:41.361Z,3.00
2019-05-13T17:24:12.453Z,2.40
2019-05-13T17:26:41.767Z,1.97
2019-05-13T17:29:11.960Z,2.30
2019-05-13T17:31:41.780Z,3.30
2019-05-13T17:34:12.021Z,2.10
2019-05-13T17:36:42.006Z,1.80
2019-05-13T17:39:12.577Z,3.60
2019-05-13T17:41:41.909Z,2.60
2019-05-13T17:44:11.702Z,1.97
2019-05-13T17:46:41.897Z,3.37
2019-05-13T17:49:11.809Z,3.03
2019-05-13T17:51:42.594Z,4.90
2019-05-13T17:54:12.014Z,2.33
2019-05-13T17:56:41.302Z,1.70
2019-05-13T17:59:11.446Z,2.00
2019-05-13T18:01:41.304Z,2.90
2019-05-13T18:04:11.736Z,2.23
2019-05-13T18:06:41.723Z,4.83
2019-05-13T18:09:11.998Z,2.77
2019-05-13T18:11:41.775Z,2.87
2019-05-13T18:14:11.537Z,1.93
2019-05-13T18:16:42.004Z,2.73
2019-05-13T18:19:12.124Z,2.47
2019-05-13T18:21:42.399Z,1.90
2019-05-13T18:24:12.027Z,2.70
2019-05-13T18:26:41.806Z,2.83
2019-05-13T18:29:12.217Z,4.40
2019-05-13T18:31:42.165Z,4.90
2019-05-13T18:34:12.257Z,1.77
2019-05-13T18:36:42.681Z,1.93
2019-05-13T18:39:12.390Z,2.00
2019-05-13T18:41:41.687Z,1.83
2019-05-13T18:44:12.309Z,2.20
2019-05-13T18:46:41.880Z,1.80
2019-05-13T18:49:12.085Z,2.87
2019-05-13T18:51:42.301Z,1.80
2019-05-13T18:54:12.078Z,2.17
2019-05-13T18:56:41.732Z,2.10
2019-05-13T18:59:12.523Z,1.80
2019-05-13T19:01:42.487Z,1.87
2019-05-13T19:04:11.608Z,1.73
2019-05-13T19:06:42.316Z,2.80
2019-05-13T19:09:11.548Z,2.30
2019-05-13T19:11:42.710Z,2.00
2019-05-13T19:14:12.312Z,2.27
2019-05-13T19:16:42.193Z,2.17
2019-05-13T19:19:15.566Z,1.60
2019-05-13T19:21:42.142Z,2.67
2019-05-13T19:24:13.365Z,2.87
2019-05-13T19:26:41.871Z,4.90
2019-05-13T19:29:11.519Z,1.67
2019-05-13T19:31:41.865Z,5.33
2019-05-13T19:34:12.568Z,1.70
2019-05-13T19:36:41.814Z,2.43
2019-05-13T19:39:11.379Z,3.23
2019-05-13T19:41:42.303Z,1.80
2019-05-13T19:44:11.533Z,1.50
2019-05-13T19:46:42.154Z,3.50
2019-05-13T19:49:12.300Z,2.03
2019-05-13T19:51:43.739Z,1.90
2019-05-13T19:54:13.756Z,2.20
2019-05-13T19:56:43.732Z,3.40
2019-05-13T19:59:14.020Z,2.10
2019-05-13T20:01:44.070Z,1.50
2019-05-13T20:04:14.247Z,2.57
2019-05-13T20:06:44.048Z,2.07
2019-05-13T20:09:13.854Z,2.33
2019-05-13T20:11:44.069Z,1.90
2019-05-13T20:14:14.111Z,1.47
2019-05-13T20:16:44.436Z,1.47
2019-05-13T20:19:14.589Z,2.47
2019-05-13T20:21:44.997Z,1.80
2019-05-13T20:24:15.608Z,2.20
2019-05-13T20:26:45.699Z,1.90
2019-05-13T20:29:17.731Z,2.10
2019-05-13T20:31:47.707Z,1.50
2019-05-13T20:34:22.184Z,2.07
2019-05-13T20:36:52.245Z,1.70
2019-05-13T20:39:22.590Z,2.17
2019-05-13T20:41:55.726Z,1.90
2019-05-13T20:44:24.658Z,1.70
2019-05-13T20:46:54.951Z,1.73
2019-05-13T20:49:26.168Z,2.87
2019-05-13T20:51:56.253Z,2.83
2019-05-13T20:54:26.345Z,2.33
2019-05-13T20:56:56.528Z,2.17
2019-05-13T20:59:26.686Z,2.60
2019-05-13T21:01:56.715Z,1.80
2019-05-13T21:04:27.172Z,2.57
2019-05-13T21:06:57.242Z,2.67
2019-05-13T21:09:27.270Z,1.97
2019-05-13T21:12:01.776Z,1.93
2019-05-13T21:14:31.959Z,2.60
2019-05-13T21:17:02.113Z,1.60
2019-05-13T21:26:01.399Z,1.73
2019-05-13T21:28:35.746Z,2.50
2019-05-13T21:31:13.541Z,1.87
2019-05-13T21:33:57.049Z,1.70
2019-05-13T21:36:30.990Z,2.03
