createdAt,value
2018-03-20T00:02:06.485Z,31.60
2018-03-20T00:04:34.013Z,34.40
2018-03-20T00:07:01.523Z,33.27
2018-03-20T00:09:29.815Z,30.80
2018-03-20T00:11:58.090Z,33.27
2018-03-20T00:14:26.395Z,30.00
2018-03-20T00:16:53.909Z,30.13
2018-03-20T00:19:22.202Z,32.63
2018-03-20T00:21:50.474Z,31.67
2018-03-20T00:24:18.763Z,33.53
2018-03-20T00:26:46.271Z,29.50
2018-03-20T00:29:13.799Z,29.23
2018-03-20T00:31:41.309Z,31.63
2018-03-20T00:34:08.835Z,31.73
2018-03-20T00:36:36.339Z,31.93
2018-03-20T00:39:03.875Z,31.13
2018-03-20T00:41:31.383Z,28.43
2018-03-20T00:43:58.889Z,29.63
2018-03-20T00:46:26.416Z,28.10
2018-03-20T00:48:53.914Z,26.43
2018-03-20T00:51:21.435Z,27.17
2018-03-20T00:53:48.943Z,27.10
2018-03-20T00:56:17.237Z,29.20
2018-03-20T00:58:44.742Z,30.63
2018-03-20T01:01:12.271Z,27.40
2018-03-20T01:03:39.786Z,26.73
2018-03-20T01:06:08.074Z,28.77
2018-03-20T01:08:36.353Z,29.40
2018-03-20T01:11:04.654Z,31.47
2018-03-20T01:13:32.163Z,29.30
2018-03-20T01:15:59.682Z,30.90
2018-03-20T01:18:27.190Z,31.27
2018-03-20T01:20:55.488Z,31.47
2018-03-20T01:23:22.998Z,28.00
2018-03-20T01:25:50.523Z,30.70
2018-03-20T01:28:18.039Z,28.97
2018-03-20T01:30:46.326Z,27.40
2018-03-20T01:33:14.599Z,29.80
2018-03-20T01:35:43.162Z,27.77
2018-03-20T01:38:10.667Z,28.33
2018-03-20T01:40:38.190Z,27.53
2018-03-20T01:43:06.463Z,28.97
2018-03-20T01:45:34.751Z,29.40
2018-03-20T01:48:03.019Z,30.80
2018-03-20T01:50:31.306Z,29.57
2018-03-20T01:53:11.379Z,27.90
2018-03-20T01:55:39.195Z,25.70
2018-03-20T01:58:06.704Z,26.53
2018-03-20T02:00:34.222Z,27.50
2018-03-20T02:03:01.725Z,26.60
2018-03-20T02:05:29.264Z,27.30
2018-03-20T02:07:56.782Z,27.03
2018-03-20T02:10:24.306Z,27.50
2018-03-20T02:12:51.811Z,28.70
2018-03-20T02:15:20.107Z,27.50
2018-03-20T02:17:48.379Z,31.07
2018-03-20T02:20:16.662Z,28.43
2018-03-20T02:22:44.169Z,28.00
2018-03-20T02:25:11.686Z,28.10
2018-03-20T02:27:39.194Z,28.43
2018-03-20T02:30:07.024Z,27.17
2018-03-20T02:32:34.532Z,28.23
2018-03-20T02:35:02.056Z,27.83
2018-03-20T02:37:29.567Z,27.70
2018-03-20T02:39:57.855Z,26.40
2018-03-20T02:42:25.363Z,27.10
2018-03-20T02:44:52.897Z,26.47
2018-03-20T02:47:20.410Z,26.87
2018-03-20T02:49:48.702Z,26.23
2018-03-20T02:52:17.007Z,27.10
2018-03-20T02:54:44.530Z,28.37
2018-03-20T02:57:12.799Z,24.90
2018-03-20T02:59:41.068Z,27.23
2018-03-20T03:02:09.359Z,27.23
2018-03-20T03:04:37.627Z,26.20
2018-03-20T03:07:05.920Z,29.13
2018-03-20T03:09:33.422Z,29.97
2018-03-20T03:12:00.946Z,30.10
2018-03-20T03:14:28.451Z,32.50
2018-03-20T03:16:55.975Z,29.60
2018-03-20T03:19:23.474Z,27.10
2018-03-20T03:21:51.008Z,27.60
2018-03-20T03:24:18.510Z,25.63
2018-03-20T03:26:46.802Z,27.40
2018-03-20T03:29:14.307Z,23.37
2018-03-20T03:31:41.835Z,25.90
2018-03-20T03:34:09.338Z,23.60
2018-03-20T03:36:36.861Z,28.03
2018-03-20T03:39:04.362Z,27.50
2018-03-20T03:41:31.886Z,26.90
2018-03-20T03:43:59.402Z,26.90
2018-03-20T03:46:27.686Z,24.93
2018-03-20T03:48:55.210Z,27.97
2018-03-20T03:51:22.731Z,27.10
2018-03-20T03:53:50.230Z,26.33
2018-03-20T03:56:17.750Z,24.20
2018-03-20T03:58:45.259Z,23.20
2018-03-20T04:01:13.543Z,24.10
2018-03-20T04:03:41.810Z,23.60
2018-03-20T04:06:10.102Z,27.00
2018-03-20T04:08:37.602Z,26.23
2018-03-20T04:11:05.135Z,23.83
2018-03-20T04:13:32.639Z,25.00
2018-03-20T04:16:00.171Z,25.20
2018-03-20T04:18:27.675Z,23.47
2018-03-20T04:20:55.958Z,25.27
2018-03-20T04:23:24.226Z,24.57
2018-03-20T04:25:52.515Z,25.10
2018-03-20T04:28:20.788Z,23.93
2018-03-20T04:30:49.500Z,24.20
2018-03-20T04:33:17.035Z,26.63
2018-03-20T04:35:45.318Z,26.57
2018-03-20T04:38:12.832Z,23.23
2018-03-20T04:40:40.349Z,24.60
2018-03-20T04:43:07.850Z,25.30
2018-03-20T04:45:35.377Z,25.43
2018-03-20T04:48:02.907Z,24.30
2018-03-20T04:50:30.431Z,24.70
2018-03-20T04:52:57.941Z,25.77
2018-03-20T04:55:25.461Z,27.20
2018-03-20T04:57:53.738Z,27.03
2018-03-20T05:00:22.031Z,25.60
2018-03-20T05:02:49.542Z,26.87
2018-03-20T05:05:17.043Z,25.60
2018-03-20T05:07:45.335Z,25.27
2018-03-20T05:10:12.838Z,24.80
2018-03-20T05:15:11.035Z,26.77
2018-03-20T05:17:38.562Z,28.33
2018-03-20T05:20:20.795Z,27.60
2018-03-20T05:22:54.117Z,26.03
2018-03-20T05:25:22.389Z,27.50
2018-03-20T05:27:50.682Z,27.20
2018-03-20T05:30:18.185Z,26.67
2018-03-20T05:32:45.710Z,26.70
2018-03-20T05:35:13.214Z,27.00
2018-03-20T05:37:40.739Z,28.20
2018-03-20T05:40:08.239Z,27.80
2018-03-20T05:42:35.759Z,25.80
2018-03-20T05:45:03.258Z,26.60
2018-03-20T05:50:51.014Z,29.70
2018-03-20T05:53:18.521Z,25.30
2018-03-20T05:55:46.030Z,26.93
2018-03-20T05:58:13.541Z,27.43
2018-03-20T06:00:41.043Z,27.37
2018-03-20T06:03:09.330Z,26.30
2018-03-20T06:05:37.606Z,27.07
2018-03-20T06:08:05.902Z,28.13
2018-03-20T06:10:33.414Z,24.80
2018-03-20T06:13:00.938Z,25.47
2018-03-20T06:15:28.493Z,25.10
2018-03-20T06:17:56.754Z,26.53
2018-03-20T06:20:24.263Z,25.07
2018-03-20T06:22:51.787Z,25.33
2018-03-20T06:25:19.299Z,22.20
2018-03-20T06:27:47.600Z,23.17
2018-03-20T06:30:17.390Z,24.40
2018-03-20T06:32:45.743Z,22.83
2018-03-20T06:35:13.263Z,23.13
2018-03-20T06:37:40.792Z,22.73
2018-03-20T06:40:09.067Z,22.90
2018-03-20T06:42:37.359Z,23.13
2018-03-20T06:45:04.862Z,21.60
2018-03-20T06:47:32.382Z,20.23
2018-03-20T06:49:59.906Z,22.13
2018-03-20T06:52:27.619Z,22.03
2018-03-20T06:54:55.202Z,21.80
2018-03-20T06:57:22.784Z,25.57
2018-03-20T06:59:51.070Z,20.70
2018-03-20T07:02:19.358Z,20.67
2018-03-20T07:04:47.626Z,21.30
2018-03-20T07:07:15.922Z,21.77
2018-03-20T07:09:43.430Z,21.80
2018-03-20T07:12:10.954Z,21.00
2018-03-20T07:14:38.471Z,21.97
2018-03-20T07:17:06.763Z,21.10
2018-03-20T07:19:35.034Z,22.10
2018-03-20T07:22:03.336Z,23.07
2018-03-20T07:24:30.844Z,20.87
2018-03-20T07:26:58.351Z,21.00
2018-03-20T07:29:25.875Z,21.90
2018-03-20T07:31:54.142Z,22.93
2018-03-20T07:34:21.666Z,25.10
2018-03-20T07:36:49.166Z,22.53
2018-03-20T07:39:17.455Z,22.90
2018-03-20T07:41:45.731Z,23.40
2018-03-20T07:44:14.015Z,22.03
2018-03-20T07:46:41.519Z,22.83
2018-03-20T07:49:09.043Z,25.60
2018-03-20T07:51:36.547Z,24.43
2018-03-20T07:54:04.067Z,24.23
2018-03-20T07:56:31.570Z,24.47
2018-03-20T07:58:59.096Z,22.23
2018-03-20T08:01:26.598Z,25.50
2018-03-20T08:03:54.890Z,23.63
2018-03-20T08:06:23.163Z,22.90
2018-03-20T08:08:51.454Z,24.97
2018-03-20T08:11:18.963Z,22.70
2018-03-20T08:13:46.528Z,21.50
2018-03-20T08:16:13.997Z,21.60
2018-03-20T08:18:41.518Z,24.27
2018-03-20T08:21:09.070Z,21.73
2018-03-20T08:23:36.563Z,21.00
2018-03-20T08:26:04.074Z,19.47
2018-03-20T08:28:31.595Z,21.30
2018-03-20T08:30:59.862Z,19.53
2018-03-20T08:33:27.383Z,19.03
2018-03-20T08:35:54.887Z,20.00
2018-03-20T08:38:23.174Z,20.00
2018-03-20T08:40:51.447Z,17.00
2018-03-20T08:43:19.736Z,19.00
2018-03-20T08:45:47.242Z,19.20
2018-03-20T08:48:14.768Z,16.90
2018-03-20T08:50:42.274Z,15.90
2018-03-20T08:53:09.798Z,17.40
2018-03-20T08:55:37.302Z,16.60
2018-03-20T08:58:05.590Z,19.20
2018-03-20T09:00:33.866Z,18.37
2018-03-20T09:03:02.158Z,18.87
2018-03-20T09:05:29.667Z,17.43
2018-03-20T09:07:57.184Z,19.90
2018-03-20T09:10:24.682Z,17.60
2018-03-20T09:12:52.201Z,19.93
2018-03-20T09:15:19.711Z,16.93
2018-03-20T09:17:47.224Z,15.03
2018-03-20T09:20:14.741Z,13.93
2018-03-20T09:22:43.020Z,14.20
2018-03-20T09:25:11.307Z,13.50
2018-03-20T09:27:38.811Z,16.30
2018-03-20T09:30:06.335Z,15.50
2018-03-20T09:32:33.846Z,16.67
2018-03-20T09:35:01.380Z,15.97
2018-03-20T09:37:28.887Z,15.17
2018-03-20T09:39:57.179Z,13.87
2018-03-20T09:42:24.682Z,13.90
2018-03-20T09:44:52.203Z,13.70
2018-03-20T09:47:19.707Z,14.20
2018-03-20T09:49:47.231Z,12.87
2018-03-20T09:52:14.735Z,12.80
2018-03-20T09:54:42.259Z,13.60
2018-03-20T09:57:09.754Z,13.00
2018-03-20T09:59:37.270Z,13.90
2018-03-20T10:02:04.772Z,13.50
2018-03-20T10:04:33.054Z,15.00
2018-03-20T10:07:01.330Z,11.70
2018-03-20T10:09:29.613Z,11.87
2018-03-20T10:11:57.874Z,11.40
2018-03-20T10:14:25.386Z,12.73
2018-03-20T10:16:52.885Z,12.83
2018-03-20T10:19:20.402Z,13.90
2018-03-20T10:21:47.903Z,13.00
2018-03-20T10:24:15.430Z,12.23
2018-03-20T10:26:42.939Z,13.57
2018-03-20T10:29:11.231Z,11.53
2018-03-20T10:31:38.755Z,12.50
2018-03-20T10:34:06.278Z,12.90
2018-03-20T10:36:33.779Z,12.37
2018-03-20T10:39:02.062Z,12.20
2018-03-20T10:41:30.373Z,11.57
2018-03-20T10:43:58.637Z,14.10
2018-03-20T10:46:26.151Z,13.23
2018-03-20T10:48:53.656Z,12.40
2018-03-20T10:51:21.171Z,13.27
2018-03-20T10:53:48.675Z,13.90
2018-03-20T10:56:16.194Z,12.93
2018-03-20T10:58:44.870Z,11.50
2018-03-20T11:01:18.055Z,13.27
2018-03-20T11:03:45.564Z,12.17
2018-03-20T11:06:13.078Z,10.33
2018-03-20T11:08:40.582Z,11.80
2018-03-20T11:11:08.102Z,11.10
2018-03-20T11:13:36.378Z,11.10
2018-03-20T11:16:04.674Z,10.70
2018-03-20T11:18:32.183Z,10.30
2018-03-20T11:20:59.707Z,10.67
2018-03-20T11:23:27.207Z,11.60
2018-03-20T11:25:54.723Z,11.40
2018-03-20T11:28:22.222Z,10.20
2018-03-20T11:30:49.738Z,9.80
2018-03-20T11:33:17.239Z,8.90
2018-03-20T11:35:44.756Z,7.10
2018-03-20T11:38:12.251Z,7.50
2018-03-20T11:40:39.774Z,8.20
2018-03-20T11:43:07.276Z,7.83
2018-03-20T11:45:34.775Z,7.80
2018-03-20T11:48:02.295Z,10.63
2018-03-20T11:50:29.870Z,5.53
2018-03-20T11:52:58.154Z,6.43
2018-03-20T11:55:26.419Z,8.27
2018-03-20T11:57:54.704Z,9.80
2018-03-20T12:00:22.975Z,9.97
2018-03-20T12:02:51.538Z,9.53
2018-03-20T12:05:19.038Z,10.60
2018-03-20T12:07:53.329Z,8.80
2018-03-20T12:10:21.598Z,8.73
2018-03-20T12:12:49.115Z,8.03
2018-03-20T12:15:16.613Z,9.10
2018-03-20T12:17:44.126Z,9.03
2018-03-20T12:20:11.628Z,8.00
2018-03-20T12:22:39.147Z,7.80
2018-03-20T12:25:06.643Z,7.70
2018-03-20T12:27:34.159Z,8.90
2018-03-20T12:30:01.658Z,9.50
2018-03-20T12:32:29.171Z,7.90
2018-03-20T12:34:56.666Z,8.37
2018-03-20T12:37:24.181Z,8.60
2018-03-20T12:39:51.691Z,8.57
2018-03-20T12:42:19.203Z,7.37
2018-03-20T12:44:46.720Z,8.93
2018-03-20T12:47:14.995Z,8.37
2018-03-20T12:49:43.263Z,8.37
2018-03-20T12:52:10.783Z,8.20
2018-03-20T12:54:38.279Z,7.17
2018-03-20T12:57:05.794Z,7.70
2018-03-20T12:59:33.298Z,9.00
2018-03-20T13:02:01.582Z,8.40
2018-03-20T13:04:29.856Z,7.60
2018-03-20T13:06:58.122Z,7.93
2018-03-20T13:09:26.415Z,8.00
2018-03-20T13:11:54.675Z,9.57
2018-03-20T13:14:22.186Z,7.87
2018-03-20T13:16:49.687Z,7.13
2018-03-20T13:19:17.209Z,7.07
2018-03-20T13:21:44.723Z,8.20
2018-03-20T13:24:13.010Z,9.10
2018-03-20T13:26:40.507Z,7.10
2018-03-20T13:29:08.023Z,7.03
2018-03-20T13:31:35.513Z,6.70
2018-03-20T13:34:03.031Z,6.77
2018-03-20T13:36:31.294Z,8.00
2018-03-20T13:38:59.579Z,8.33
2018-03-20T13:41:27.843Z,7.30
2018-03-20T13:43:56.122Z,8.63
2018-03-20T13:46:24.390Z,8.13
2018-03-20T13:48:52.683Z,7.87
2018-03-20T13:51:20.946Z,8.20
2018-03-20T13:53:49.227Z,8.10
2018-03-20T13:56:17.490Z,7.57
2018-03-20T13:58:45.009Z,7.50
2018-03-20T14:01:12.517Z,8.67
2018-03-20T14:03:40.799Z,8.20
2018-03-20T14:06:09.107Z,9.60
2018-03-20T14:08:37.375Z,8.57
2018-03-20T14:11:04.884Z,8.87
2018-03-20T14:13:32.395Z,9.40
2018-03-20T14:15:59.904Z,10.37
2018-03-20T14:18:27.663Z,8.10
2018-03-20T14:20:55.166Z,7.93
2018-03-20T14:23:22.701Z,8.47
2018-03-20T14:25:50.966Z,7.53
2018-03-20T14:28:18.486Z,10.30
2018-03-20T14:30:45.982Z,9.77
2018-03-20T14:33:13.495Z,8.50
2018-03-20T14:35:40.994Z,8.13
2018-03-20T14:38:08.512Z,7.17
2018-03-20T14:40:36.015Z,8.40
2018-03-20T14:43:03.530Z,8.30
2018-03-20T14:45:31.030Z,7.43
2018-03-20T14:47:58.541Z,7.93
2018-03-20T14:50:26.038Z,9.33
2018-03-20T14:52:53.560Z,8.20
2018-03-20T14:55:21.067Z,8.80
2018-03-20T14:57:49.343Z,9.17
2018-03-20T15:00:17.631Z,9.50
2018-03-20T15:02:46.183Z,9.00
2018-03-20T15:05:13.698Z,8.90
2018-03-20T15:07:41.203Z,9.37
2018-03-20T15:10:08.722Z,9.03
2018-03-20T15:12:36.230Z,9.67
2018-03-20T15:15:03.737Z,9.23
2018-03-20T15:17:31.234Z,9.60
2018-03-20T15:19:58.756Z,11.10
2018-03-20T15:22:26.260Z,10.67
2018-03-20T15:24:54.002Z,9.50
2018-03-20T15:27:22.262Z,9.83
2018-03-20T15:29:49.775Z,9.70
2018-03-20T15:32:18.042Z,9.70
2018-03-20T15:34:46.322Z,11.10
2018-03-20T15:37:14.594Z,13.57
2018-03-20T15:39:42.880Z,12.73
2018-03-20T15:42:11.150Z,11.20
2018-03-20T15:44:39.434Z,12.70
2018-03-20T15:47:07.698Z,10.77
2018-03-20T15:49:35.983Z,10.40
2018-03-20T15:52:04.259Z,10.10
2018-03-20T15:54:32.545Z,10.80
2018-03-20T15:57:00.043Z,10.97
2018-03-20T15:59:28.322Z,11.13
2018-03-20T16:01:55.818Z,12.70
2018-03-20T16:04:24.108Z,14.90
2018-03-20T16:06:51.602Z,9.37
2018-03-20T16:09:19.133Z,13.37
2018-03-20T16:11:46.644Z,9.70
2018-03-20T16:14:14.172Z,12.67
2018-03-20T16:16:41.675Z,14.40
2018-03-20T16:19:09.194Z,11.60
2018-03-20T16:21:36.702Z,15.83
2018-03-20T16:24:04.986Z,31.43
2018-03-20T16:26:32.498Z,16.20
2018-03-20T16:29:00.024Z,12.10
2018-03-20T16:31:27.546Z,11.40
2018-03-20T16:33:55.814Z,11.90
2018-03-20T16:36:23.336Z,9.97
2018-03-20T16:38:50.835Z,9.90
2018-03-20T16:41:19.147Z,11.47
2018-03-20T16:43:46.654Z,11.90
2018-03-20T16:46:14.179Z,14.83
2018-03-20T16:48:41.983Z,20.50
2018-03-20T16:51:09.506Z,39.20
2018-03-20T16:53:37.016Z,32.23
2018-03-20T16:56:05.298Z,33.10
2018-03-20T16:58:33.574Z,24.50
2018-03-20T17:01:01.110Z,24.10
2018-03-20T17:03:28.623Z,25.93
2018-03-20T17:05:56.145Z,20.93
2018-03-20T17:08:24.416Z,23.97
2018-03-20T17:10:52.704Z,25.13
2018-03-20T17:13:20.215Z,23.33
2018-03-20T17:15:47.734Z,21.80
2018-03-20T17:18:15.246Z,23.90
2018-03-20T17:20:42.774Z,27.70
2018-03-20T17:23:10.279Z,32.03
2018-03-20T17:25:38.575Z,69.87
2018-03-20T17:28:06.849Z,170.90
2018-03-20T17:30:35.143Z,115.23
2018-03-20T17:33:02.654Z,159.77
2018-03-20T17:35:35.838Z,66.50
2018-03-20T17:38:03.356Z,45.43
2018-03-20T17:40:30.889Z,89.07
2018-03-20T17:42:59.167Z,103.57
2018-03-20T17:45:26.696Z,29.27
2018-03-20T17:47:54.211Z,20.00
2018-03-20T17:50:21.737Z,21.70
2018-03-20T17:52:50.007Z,19.30
2018-03-20T17:55:18.294Z,16.50
2018-03-20T17:57:45.803Z,18.07
2018-03-20T18:00:13.329Z,17.50
2018-03-20T18:02:41.096Z,18.00
2018-03-20T18:05:08.611Z,15.00
2018-03-20T18:07:36.144Z,16.17
2018-03-20T18:10:03.654Z,16.17
2018-03-20T18:12:31.170Z,17.50
2018-03-20T18:14:58.680Z,15.37
2018-03-20T18:17:26.199Z,16.33
2018-03-20T18:19:53.706Z,17.30
2018-03-20T18:22:21.230Z,17.80
2018-03-20T18:24:49.506Z,18.83
2018-03-20T18:27:17.791Z,18.60
2018-03-20T18:29:46.060Z,17.83
2018-03-20T18:32:14.619Z,18.70
2018-03-20T18:34:42.129Z,17.03
2018-03-20T18:37:09.654Z,20.43
2018-03-20T18:39:37.933Z,16.47
2018-03-20T18:42:06.235Z,19.00
2018-03-20T18:44:33.747Z,18.67
2018-03-20T18:47:01.272Z,19.47
2018-03-20T18:49:28.782Z,18.47
2018-03-20T18:51:57.063Z,19.27
2018-03-20T18:54:25.343Z,21.67
2018-03-20T18:56:53.627Z,19.77
2018-03-20T18:59:21.139Z,18.10
2018-03-20T19:01:48.661Z,14.80
2018-03-20T19:04:16.174Z,11.30
2018-03-20T19:06:43.680Z,10.67
2018-03-20T19:09:11.203Z,11.27
2018-03-20T19:11:39.474Z,11.50
2018-03-20T19:14:07.762Z,12.63
2018-03-20T19:16:36.034Z,11.43
2018-03-20T19:19:04.322Z,11.43
2018-03-20T19:21:31.851Z,11.73
2018-03-20T19:23:59.375Z,12.43
2018-03-20T19:26:26.883Z,11.43
2018-03-20T19:28:55.170Z,12.20
2018-03-20T19:31:23.005Z,12.50
2018-03-20T19:33:50.530Z,13.90
2018-03-20T19:36:18.029Z,11.00
2018-03-20T19:38:46.465Z,15.80
2018-03-20T19:41:14.259Z,11.67
2018-03-20T19:43:41.777Z,13.40
2018-03-20T19:46:09.278Z,11.70
2018-03-20T19:48:36.801Z,12.80
2018-03-20T19:51:04.306Z,21.13
2018-03-20T19:53:32.603Z,12.70
2018-03-20T19:56:00.111Z,14.60
2018-03-20T19:58:27.647Z,12.47
2018-03-20T20:00:55.151Z,12.60
2018-03-20T20:03:22.675Z,13.87
2018-03-20T20:05:50.187Z,12.40
2018-03-20T20:08:18.476Z,12.33
2018-03-20T20:10:45.987Z,14.53
2018-03-20T20:13:13.536Z,13.10
2018-03-20T20:15:41.044Z,13.10
2018-03-20T20:18:08.562Z,13.10
2018-03-20T20:20:36.066Z,14.63
2018-03-20T20:23:03.598Z,15.97
2018-03-20T20:25:31.929Z,15.20
2018-03-20T20:27:59.416Z,16.33
2018-03-20T20:30:26.920Z,17.10
2018-03-20T20:32:54.450Z,16.77
2018-03-20T20:35:23.022Z,16.23
2018-03-20T20:37:50.552Z,16.07
2018-03-20T20:40:18.054Z,16.27
2018-03-20T20:42:46.346Z,18.53
2018-03-20T20:45:13.862Z,18.50
2018-03-20T20:47:41.402Z,17.27
2018-03-20T20:50:08.918Z,18.27
2018-03-20T20:52:36.438Z,17.70
2018-03-20T20:55:03.941Z,18.53
2018-03-20T20:57:31.510Z,19.10
2018-03-20T20:59:59.750Z,19.43
2018-03-20T21:02:28.039Z,18.37
2018-03-20T21:04:56.312Z,18.47
2018-03-20T21:07:24.574Z,17.87
2018-03-20T21:09:52.098Z,19.47
2018-03-20T21:12:19.602Z,19.63
2018-03-20T21:14:47.892Z,19.97
2018-03-20T21:17:15.405Z,18.93
2018-03-20T21:19:42.926Z,19.27
2018-03-20T21:22:10.435Z,19.03
2018-03-20T21:24:37.960Z,19.77
2018-03-20T21:27:05.473Z,19.80
2018-03-20T21:29:33.760Z,18.93
2018-03-20T21:32:01.258Z,20.90
2018-03-20T21:34:28.782Z,20.47
2018-03-20T21:36:56.294Z,20.83
2018-03-20T21:39:23.818Z,20.93
2018-03-20T21:41:51.338Z,22.27
2018-03-20T21:44:19.618Z,21.07
2018-03-20T21:46:47.122Z,21.30
2018-03-20T21:49:14.642Z,20.83
2018-03-20T21:51:42.148Z,21.60
2018-03-20T21:54:11.189Z,22.13
2018-03-20T21:56:38.710Z,22.87
2018-03-20T21:59:06.230Z,19.60
2018-03-20T22:01:33.736Z,22.80
2018-03-20T22:04:02.033Z,21.83
2018-03-20T22:06:30.308Z,22.97
2018-03-20T22:08:58.595Z,20.90
2018-03-20T22:11:26.106Z,22.73
2018-03-20T22:13:53.626Z,22.40
2018-03-20T22:16:21.130Z,24.07
2018-03-20T22:18:48.660Z,24.07
2018-03-20T22:21:16.166Z,23.00
2018-03-20T22:23:44.496Z,23.23
2018-03-20T22:26:12.006Z,25.03
2018-03-20T22:28:40.300Z,22.87
2018-03-20T22:31:07.810Z,23.73
2018-03-20T22:33:35.334Z,25.03
2018-03-20T22:36:02.843Z,24.30
2018-03-20T22:38:31.137Z,24.93
2018-03-20T22:40:59.414Z,23.57
2018-03-20T22:43:27.702Z,23.80
2018-03-20T22:45:55.213Z,22.90
2018-03-20T22:48:23.150Z,25.00
2018-03-20T22:50:51.431Z,23.13
2018-03-20T22:53:18.941Z,25.50
2018-03-20T22:55:47.265Z,23.80
2018-03-20T22:58:14.767Z,22.50
2018-03-20T23:00:42.270Z,21.67
2018-03-20T23:03:10.037Z,21.30
2018-03-20T23:05:37.546Z,23.30
2018-03-20T23:08:05.051Z,22.07
2018-03-20T23:10:32.575Z,22.10
2018-03-20T23:13:00.851Z,22.83
2018-03-20T23:15:29.138Z,24.90
2018-03-20T23:17:56.646Z,22.83
2018-03-20T23:20:24.168Z,22.37
2018-03-20T23:22:51.674Z,22.80
2018-03-20T23:25:19.199Z,23.63
2018-03-20T23:27:46.710Z,26.03
2018-03-20T23:30:14.994Z,23.90
2018-03-20T23:32:43.266Z,23.07
2018-03-20T23:35:11.554Z,23.17
2018-03-20T23:37:39.062Z,20.60
2018-03-20T23:40:06.590Z,21.63
2018-03-20T23:42:34.094Z,23.87
2018-03-20T23:45:01.610Z,24.20
2018-03-20T23:47:29.118Z,23.70
2018-03-20T23:49:56.642Z,24.80
2018-03-20T23:52:24.142Z,25.50
2018-03-20T23:54:52.435Z,24.40
2018-03-20T23:57:20.702Z,26.50
2018-03-20T23:59:49.002Z,27.50
