createdAt,value
2017-12-17T00:00:31.815Z,1005.5
2017-12-17T00:01:33.212Z,1005.5
2017-12-17T00:02:34.595Z,1005.5
2017-12-17T00:03:35.977Z,1005.5
2017-12-17T00:04:37.363Z,1005.5
2017-12-17T00:05:38.746Z,1005.6
2017-12-17T00:06:40.127Z,1005.6
2017-12-17T00:07:41.509Z,1005.5
2017-12-17T00:08:42.892Z,1005.5
2017-12-17T00:09:44.273Z,1005.5
2017-12-17T00:10:45.655Z,1005.6
2017-12-17T00:11:47.034Z,1005.6
2017-12-17T00:12:48.416Z,1005.5
2017-12-17T00:13:49.798Z,1005.6
2017-12-17T00:14:51.179Z,1005.6
2017-12-17T00:15:52.561Z,1005.6
2017-12-17T00:16:53.941Z,1005.6
2017-12-17T00:17:55.328Z,1005.6
2017-12-17T00:18:56.707Z,1005.6
2017-12-17T00:19:58.089Z,1005.6
2017-12-17T00:20:59.473Z,1005.6
2017-12-17T00:22:00.855Z,1005.6
2017-12-17T00:23:02.238Z,1005.5
2017-12-17T00:24:03.621Z,1005.6
2017-12-17T00:25:05.009Z,1005.6
2017-12-17T00:26:06.379Z,1005.6
2017-12-17T00:27:07.761Z,1005.6
2017-12-17T00:28:09.144Z,1005.6
2017-12-17T00:29:10.544Z,1005.6
2017-12-17T00:30:11.937Z,1005.7
2017-12-17T00:31:13.319Z,1005.6
2017-12-17T00:32:14.703Z,1005.7
2017-12-17T00:33:16.084Z,1005.7
2017-12-17T00:34:17.464Z,1005.7
2017-12-17T00:35:18.849Z,1005.6
2017-12-17T00:36:20.229Z,1005.6
2017-12-17T00:37:21.611Z,1005.6
2017-12-17T00:38:22.996Z,1005.7
2017-12-17T00:39:24.380Z,1005.7
2017-12-17T00:40:25.760Z,1005.7
2017-12-17T00:41:27.140Z,1005.8
2017-12-17T00:42:28.528Z,1005.8
2017-12-17T00:43:29.910Z,1005.8
2017-12-17T00:44:31.290Z,1005.8
2017-12-17T00:45:32.671Z,1005.8
2017-12-17T00:46:34.061Z,1005.7
2017-12-17T00:47:35.441Z,1005.7
2017-12-17T00:48:36.822Z,1005.7
2017-12-17T00:49:38.216Z,1005.7
2017-12-17T00:50:39.599Z,1005.6
2017-12-17T00:51:40.981Z,1005.7
2017-12-17T00:52:42.368Z,1005.6
2017-12-17T00:53:43.751Z,1005.7
2017-12-17T00:54:45.133Z,1005.7
2017-12-17T00:55:46.538Z,1005.8
2017-12-17T00:56:47.897Z,1005.7
2017-12-17T00:57:49.278Z,1005.7
2017-12-17T00:58:50.658Z,1005.7
2017-12-17T00:59:52.042Z,1005.8
2017-12-17T01:00:53.428Z,1005.8
2017-12-17T01:01:54.811Z,1005.8
2017-12-17T01:02:56.193Z,1005.8
2017-12-17T01:03:57.576Z,1005.8
2017-12-17T01:04:58.956Z,1005.8
2017-12-17T01:06:00.338Z,1005.8
2017-12-17T01:07:01.719Z,1005.9
2017-12-17T01:08:03.104Z,1005.8
2017-12-17T01:09:04.486Z,1005.9
2017-12-17T01:10:05.866Z,1005.9
2017-12-17T01:11:07.248Z,1005.9
2017-12-17T01:12:08.628Z,1006.0
2017-12-17T01:13:10.010Z,1006.0
2017-12-17T01:14:11.396Z,1006.0
2017-12-17T01:15:12.778Z,1006.0
2017-12-17T01:16:14.161Z,1006.0
2017-12-17T01:17:15.543Z,1006.0
2017-12-17T01:18:16.940Z,1006.0
2017-12-17T01:19:18.302Z,1006.1
2017-12-17T01:20:19.699Z,1006.1
2017-12-17T01:21:21.078Z,1006.1
2017-12-17T01:22:22.461Z,1006.1
2017-12-17T01:23:23.842Z,1006.1
2017-12-17T01:24:25.222Z,1006.1
2017-12-17T01:25:26.604Z,1006.1
2017-12-17T01:26:27.983Z,1006.2
2017-12-17T01:27:29.366Z,1006.1
2017-12-17T01:28:30.751Z,1006.2
2017-12-17T01:29:32.132Z,1006.2
2017-12-17T01:30:33.512Z,1006.2
2017-12-17T01:31:34.897Z,1006.2
2017-12-17T01:32:36.286Z,1006.2
2017-12-17T01:33:37.669Z,1006.2
2017-12-17T01:34:39.052Z,1006.3
2017-12-17T01:35:40.433Z,1006.2
2017-12-17T01:36:41.814Z,1006.2
2017-12-17T01:37:43.193Z,1006.2
2017-12-17T01:38:44.575Z,1006.2
2017-12-17T01:39:45.957Z,1006.2
2017-12-17T01:40:47.338Z,1006.3
2017-12-17T01:41:48.724Z,1006.2
2017-12-17T01:42:50.115Z,1006.2
2017-12-17T01:43:51.496Z,1006.1
2017-12-17T01:44:52.876Z,1006.1
2017-12-17T01:45:54.254Z,1006.2
2017-12-17T01:46:55.635Z,1006.2
2017-12-17T01:47:57.012Z,1006.2
2017-12-17T01:48:58.396Z,1006.3
2017-12-17T01:49:59.780Z,1006.3
2017-12-17T01:51:01.167Z,1006.3
2017-12-17T01:52:02.548Z,1006.3
2017-12-17T01:53:03.933Z,1006.3
2017-12-17T01:54:05.313Z,1006.3
2017-12-17T01:55:06.699Z,1006.3
2017-12-17T01:56:08.083Z,1006.3
2017-12-17T01:57:09.468Z,1006.3
2017-12-17T01:58:10.851Z,1006.3
2017-12-17T01:59:12.231Z,1006.4
2017-12-17T02:00:13.612Z,1006.4
2017-12-17T02:01:14.995Z,1006.4
2017-12-17T02:02:16.378Z,1006.4
2017-12-17T02:03:17.759Z,1006.5
2017-12-17T02:04:19.143Z,1006.4
2017-12-17T02:05:20.529Z,1006.4
2017-12-17T02:06:21.910Z,1006.4
2017-12-17T02:07:23.289Z,1006.4
2017-12-17T02:08:24.671Z,1006.4
2017-12-17T02:09:26.085Z,1006.4
2017-12-17T02:10:27.464Z,1006.4
2017-12-17T02:11:28.852Z,1006.4
2017-12-17T02:12:30.232Z,1006.4
2017-12-17T02:13:31.622Z,1006.4
2017-12-17T02:14:33.003Z,1006.5
2017-12-17T02:15:34.389Z,1006.4
2017-12-17T02:16:35.764Z,1006.4
2017-12-17T02:17:37.153Z,1006.5
2017-12-17T02:18:38.527Z,1006.5
2017-12-17T02:19:39.914Z,1006.4
2017-12-17T02:20:41.296Z,1006.5
2017-12-17T02:21:42.676Z,1006.5
2017-12-17T02:22:44.062Z,1006.4
2017-12-17T02:23:45.445Z,1006.4
2017-12-17T02:24:46.842Z,1006.4
2017-12-17T02:25:48.224Z,1006.5
2017-12-17T02:26:49.609Z,1006.5
2017-12-17T02:27:50.990Z,1006.5
2017-12-17T02:28:52.368Z,1006.5
2017-12-17T02:29:53.748Z,1006.5
2017-12-17T02:30:55.131Z,1006.5
2017-12-17T02:31:56.512Z,1006.5
2017-12-17T02:32:57.901Z,1006.4
2017-12-17T02:33:59.290Z,1006.5
2017-12-17T02:35:00.667Z,1006.6
2017-12-17T02:36:02.056Z,1006.6
2017-12-17T02:37:03.441Z,1006.6
2017-12-17T02:38:04.829Z,1006.6
2017-12-17T02:39:06.211Z,1006.6
2017-12-17T02:40:07.602Z,1006.6
2017-12-17T02:41:08.982Z,1006.6
2017-12-17T02:42:10.371Z,1006.6
2017-12-17T02:43:11.753Z,1006.6
2017-12-17T02:44:13.136Z,1006.6
2017-12-17T02:45:14.516Z,1006.6
2017-12-17T02:46:15.898Z,1006.6
2017-12-17T02:47:17.282Z,1006.6
2017-12-17T02:48:18.668Z,1006.7
2017-12-17T02:49:20.048Z,1006.7
2017-12-17T02:50:21.427Z,1006.7
2017-12-17T02:51:22.811Z,1006.7
2017-12-17T02:52:24.195Z,1006.7
2017-12-17T02:53:25.576Z,1006.7
2017-12-17T02:54:26.958Z,1006.7
2017-12-17T02:55:28.343Z,1006.8
2017-12-17T02:56:29.723Z,1006.7
2017-12-17T02:57:31.108Z,1006.7
2017-12-17T02:58:32.486Z,1006.7
2017-12-17T02:59:33.869Z,1006.8
2017-12-17T03:00:35.254Z,1006.8
2017-12-17T03:01:36.638Z,1006.8
2017-12-17T03:02:38.016Z,1006.7
2017-12-17T03:03:39.400Z,1006.7
2017-12-17T03:04:40.781Z,1006.7
2017-12-17T03:05:42.168Z,1006.7
2017-12-17T03:06:43.546Z,1006.8
2017-12-17T03:07:44.931Z,1006.8
2017-12-17T03:08:46.321Z,1006.7
2017-12-17T03:09:47.699Z,1006.7
2017-12-17T03:10:49.084Z,1006.8
2017-12-17T03:11:50.467Z,1006.7
2017-12-17T03:12:51.844Z,1006.7
2017-12-17T03:13:53.226Z,1006.7
2017-12-17T03:14:54.607Z,1006.8
2017-12-17T03:15:55.990Z,1006.8
2017-12-17T03:16:57.379Z,1006.8
2017-12-17T03:17:58.758Z,1006.8
2017-12-17T03:19:00.140Z,1006.8
2017-12-17T03:20:01.517Z,1006.8
2017-12-17T03:21:02.898Z,1006.7
2017-12-17T03:22:04.283Z,1006.7
2017-12-17T03:23:05.668Z,1006.7
2017-12-17T03:24:07.055Z,1006.8
2017-12-17T03:25:08.435Z,1006.8
2017-12-17T03:26:09.817Z,1006.8
2017-12-17T03:27:11.194Z,1006.8
2017-12-17T03:28:12.578Z,1006.8
2017-12-17T03:29:13.961Z,1006.9
2017-12-17T03:30:15.350Z,1006.9
2017-12-17T03:31:16.732Z,1006.9
2017-12-17T03:32:18.111Z,1006.9
2017-12-17T03:33:19.492Z,1006.9
2017-12-17T03:34:20.910Z,1006.9
2017-12-17T03:35:22.285Z,1006.9
2017-12-17T03:36:23.667Z,1006.8
2017-12-17T03:37:25.049Z,1006.8
2017-12-17T03:38:26.434Z,1006.9
2017-12-17T03:39:27.817Z,1006.9
2017-12-17T03:40:29.198Z,1006.9
2017-12-17T03:41:30.584Z,1006.9
2017-12-17T03:42:31.964Z,1007.0
2017-12-17T03:43:33.349Z,1006.9
2017-12-17T03:44:34.730Z,1007.0
2017-12-17T03:45:36.113Z,1007.0
2017-12-17T03:46:37.496Z,1007.0
2017-12-17T03:47:38.921Z,1006.9
2017-12-17T03:48:40.312Z,1007.0
2017-12-17T03:49:41.695Z,1007.0
2017-12-17T03:50:43.080Z,1007.0
2017-12-17T03:51:44.460Z,1007.0
2017-12-17T03:52:45.842Z,1007.0
2017-12-17T03:53:47.233Z,1007.0
2017-12-17T03:54:48.608Z,1007.1
2017-12-17T03:55:49.987Z,1007.1
2017-12-17T03:56:51.368Z,1007.2
2017-12-17T03:57:52.750Z,1007.1
2017-12-17T03:58:54.137Z,1007.1
2017-12-17T03:59:55.516Z,1007.2
2017-12-17T04:00:56.896Z,1007.1
2017-12-17T04:01:58.272Z,1007.1
2017-12-17T04:02:59.659Z,1007.2
2017-12-17T04:04:01.039Z,1007.2
2017-12-17T04:05:02.427Z,1007.2
2017-12-17T04:06:03.809Z,1007.2
2017-12-17T04:07:05.193Z,1007.2
2017-12-17T04:08:06.574Z,1007.2
2017-12-17T04:09:07.957Z,1007.2
2017-12-17T04:10:09.339Z,1007.2
2017-12-17T04:11:10.721Z,1007.2
2017-12-17T04:12:12.106Z,1007.3
2017-12-17T04:13:13.491Z,1007.3
2017-12-17T04:14:14.876Z,1007.3
2017-12-17T04:15:16.260Z,1007.3
2017-12-17T04:16:17.642Z,1007.3
2017-12-17T04:17:19.018Z,1007.2
2017-12-17T04:18:20.408Z,1007.3
2017-12-17T04:19:21.792Z,1007.3
2017-12-17T04:20:23.175Z,1007.3
2017-12-17T04:21:24.557Z,1007.3
2017-12-17T04:22:25.939Z,1007.2
2017-12-17T04:23:27.321Z,1007.2
2017-12-17T04:24:28.703Z,1007.3
2017-12-17T04:25:30.085Z,1007.3
2017-12-17T04:26:31.470Z,1007.3
2017-12-17T04:27:32.856Z,1007.3
2017-12-17T04:28:34.258Z,1007.3
2017-12-17T04:29:35.639Z,1007.3
2017-12-17T04:30:37.022Z,1007.3
2017-12-17T04:31:38.402Z,1007.3
2017-12-17T04:32:39.813Z,1007.4
2017-12-17T04:33:41.192Z,1007.3
2017-12-17T04:34:42.571Z,1007.3
2017-12-17T04:35:43.964Z,1007.3
2017-12-17T04:36:45.344Z,1007.3
2017-12-17T04:37:46.733Z,1007.4
2017-12-17T04:38:48.119Z,1007.4
2017-12-17T04:39:49.500Z,1007.4
2017-12-17T04:40:50.879Z,1007.5
2017-12-17T04:41:52.262Z,1007.4
2017-12-17T04:42:53.701Z,1007.5
2017-12-17T04:43:55.083Z,1007.5
2017-12-17T04:44:56.461Z,1007.5
2017-12-17T04:45:57.842Z,1007.5
2017-12-17T04:46:59.228Z,1007.5
2017-12-17T04:48:00.614Z,1007.5
2017-12-17T04:49:01.999Z,1007.5
2017-12-17T04:50:03.481Z,1007.6
2017-12-17T04:51:04.860Z,1007.6
2017-12-17T04:52:06.241Z,1007.6
2017-12-17T04:53:07.621Z,1007.6
2017-12-17T04:54:09.007Z,1007.7
2017-12-17T04:55:10.393Z,1007.7
2017-12-17T04:56:11.771Z,1007.7
2017-12-17T04:57:13.154Z,1007.8
2017-12-17T04:58:14.539Z,1007.8
2017-12-17T04:59:15.921Z,1007.8
2017-12-17T05:00:17.301Z,1007.8
2017-12-17T05:01:18.716Z,1007.8
2017-12-17T05:02:20.064Z,1007.8
2017-12-17T05:03:21.450Z,1007.8
2017-12-17T05:04:22.832Z,1007.9
2017-12-17T05:05:24.216Z,1007.9
2017-12-17T05:06:25.594Z,1007.9
2017-12-17T05:07:26.975Z,1007.9
2017-12-17T05:08:28.358Z,1007.9
2017-12-17T05:09:29.740Z,1007.9
2017-12-17T05:10:31.124Z,1007.9
2017-12-17T05:11:32.511Z,1007.9
2017-12-17T05:12:33.897Z,1007.9
2017-12-17T05:13:35.277Z,1008.0
2017-12-17T05:14:36.661Z,1008.0
2017-12-17T05:15:38.040Z,1007.9
2017-12-17T05:16:39.427Z,1008.0
2017-12-17T05:17:40.813Z,1007.9
2017-12-17T05:18:42.192Z,1007.9
2017-12-17T05:19:43.574Z,1007.9
2017-12-17T05:20:44.951Z,1008.0
2017-12-17T05:21:46.334Z,1007.9
2017-12-17T05:22:47.716Z,1008.0
2017-12-17T05:23:49.098Z,1008.0
2017-12-17T05:24:50.481Z,1008.1
2017-12-17T05:25:51.988Z,1008.0
2017-12-17T05:26:53.372Z,1008.0
2017-12-17T05:27:54.758Z,1008.0
2017-12-17T05:28:56.137Z,1008.0
2017-12-17T05:29:57.521Z,1008.0
2017-12-17T05:30:58.902Z,1008.0
2017-12-17T05:32:00.287Z,1008.0
2017-12-17T05:33:01.682Z,1008.0
2017-12-17T05:34:03.077Z,1008.0
2017-12-17T05:35:04.460Z,1008.0
2017-12-17T05:36:05.844Z,1008.0
2017-12-17T05:37:07.225Z,1008.0
2017-12-17T05:38:08.616Z,1008.1
2017-12-17T05:39:09.998Z,1008.0
2017-12-17T05:40:11.384Z,1008.0
2017-12-17T05:41:12.764Z,1008.0
2017-12-17T05:42:14.146Z,1008.0
2017-12-17T05:43:15.528Z,1008.0
2017-12-17T05:44:16.911Z,1008.0
2017-12-17T05:45:18.293Z,1008.0
2017-12-17T05:46:19.674Z,1008.0
2017-12-17T05:47:21.055Z,1008.0
2017-12-17T05:48:22.439Z,1008.0
2017-12-17T05:49:23.823Z,1007.9
2017-12-17T05:50:25.203Z,1008.0
2017-12-17T05:51:26.584Z,1008.0
2017-12-17T05:52:27.974Z,1007.9
2017-12-17T05:53:29.348Z,1008.0
2017-12-17T05:54:30.732Z,1008.0
2017-12-17T05:55:32.114Z,1008.0
2017-12-17T05:56:33.491Z,1008.0
2017-12-17T05:57:34.871Z,1008.0
2017-12-17T05:58:36.252Z,1008.0
2017-12-17T05:59:37.638Z,1008.1
2017-12-17T06:00:39.020Z,1008.0
2017-12-17T06:01:40.405Z,1008.1
2017-12-17T06:02:41.787Z,1008.1
2017-12-17T06:03:43.165Z,1008.0
2017-12-17T06:04:44.547Z,1008.0
2017-12-17T06:05:45.930Z,1008.1
2017-12-17T06:06:47.312Z,1008.1
2017-12-17T06:07:48.696Z,1008.1
2017-12-17T06:08:50.079Z,1008.1
2017-12-17T06:09:51.465Z,1008.1
2017-12-17T06:10:52.845Z,1008.1
2017-12-17T06:11:54.228Z,1008.1
2017-12-17T06:12:55.605Z,1008.1
2017-12-17T06:13:56.992Z,1008.2
2017-12-17T06:14:58.396Z,1008.2
2017-12-17T06:15:59.789Z,1008.2
2017-12-17T06:17:01.170Z,1008.2
2017-12-17T06:18:02.551Z,1008.2
2017-12-17T06:19:03.934Z,1008.2
2017-12-17T06:20:05.314Z,1008.2
2017-12-17T06:21:06.699Z,1008.2
2017-12-17T06:22:08.081Z,1008.2
2017-12-17T06:23:09.464Z,1008.2
2017-12-17T06:24:10.845Z,1008.3
2017-12-17T06:25:12.227Z,1008.3
2017-12-17T06:26:13.612Z,1008.3
2017-12-17T06:27:14.951Z,1008.3
2017-12-17T06:28:16.334Z,1008.4
2017-12-17T06:29:17.716Z,1008.4
2017-12-17T06:30:19.100Z,1008.4
2017-12-17T06:31:20.479Z,1008.3
2017-12-17T06:32:21.859Z,1008.3
2017-12-17T06:33:23.245Z,1008.3
2017-12-17T06:34:24.626Z,1008.4
2017-12-17T06:35:26.007Z,1008.4
2017-12-17T06:36:27.389Z,1008.3
2017-12-17T06:37:28.775Z,1008.4
2017-12-17T06:38:30.156Z,1008.3
2017-12-17T06:39:31.540Z,1008.4
2017-12-17T06:40:32.921Z,1008.5
2017-12-17T06:41:34.306Z,1008.5
2017-12-17T06:42:35.732Z,1008.5
2017-12-17T06:43:37.209Z,1008.5
2017-12-17T06:44:38.589Z,1008.5
2017-12-17T06:45:40.008Z,1008.5
2017-12-17T06:46:41.398Z,1008.6
2017-12-17T06:47:42.802Z,1008.6
2017-12-17T06:48:44.189Z,1008.6
2017-12-17T06:49:45.583Z,1008.6
2017-12-17T06:50:46.965Z,1008.6
2017-12-17T06:51:48.398Z,1008.6
2017-12-17T06:52:49.856Z,1008.6
2017-12-17T06:53:51.256Z,1008.6
2017-12-17T06:54:52.662Z,1008.6
2017-12-17T06:55:54.203Z,1008.6
2017-12-17T06:56:55.607Z,1008.6
2017-12-17T06:57:57.035Z,1008.6
2017-12-17T06:58:58.527Z,1008.6
2017-12-17T06:59:59.913Z,1008.6
2017-12-17T07:01:01.290Z,1008.6
2017-12-17T07:02:02.676Z,1008.6
2017-12-17T07:03:04.062Z,1008.6
2017-12-17T07:04:05.465Z,1008.5
2017-12-17T07:05:06.854Z,1008.6
2017-12-17T07:06:08.237Z,1008.6
2017-12-17T07:07:09.608Z,1008.6
2017-12-17T07:08:10.988Z,1008.6
2017-12-17T07:09:12.370Z,1008.7
2017-12-17T07:10:13.751Z,1008.6
2017-12-17T07:11:15.141Z,1008.6
2017-12-17T07:12:16.518Z,1008.6
2017-12-17T07:13:17.903Z,1008.7
2017-12-17T07:14:19.283Z,1008.7
2017-12-17T07:15:20.667Z,1008.7
2017-12-17T07:16:22.050Z,1008.7
2017-12-17T07:17:23.431Z,1008.7
2017-12-17T07:18:24.816Z,1008.7
2017-12-17T07:19:26.200Z,1008.7
2017-12-17T07:20:27.584Z,1008.8
2017-12-17T07:21:28.967Z,1008.8
2017-12-17T07:22:30.354Z,1008.8
2017-12-17T07:23:31.734Z,1008.8
2017-12-17T07:24:33.119Z,1008.9
2017-12-17T07:25:34.506Z,1008.9
2017-12-17T07:26:35.888Z,1008.9
2017-12-17T07:27:37.276Z,1009.0
2017-12-17T07:28:38.661Z,1008.9
2017-12-17T07:29:40.044Z,1008.9
2017-12-17T07:30:41.429Z,1008.9
2017-12-17T07:31:42.812Z,1008.9
2017-12-17T07:32:44.196Z,1008.9
2017-12-17T07:33:45.581Z,1009.0
2017-12-17T07:34:46.970Z,1009.0
2017-12-17T07:35:48.347Z,1009.0
2017-12-17T07:36:49.729Z,1009.0
2017-12-17T07:37:51.114Z,1009.0
2017-12-17T07:38:52.495Z,1009.0
2017-12-17T07:39:53.880Z,1009.1
2017-12-17T07:40:55.270Z,1009.1
2017-12-17T07:41:56.643Z,1009.1
2017-12-17T07:42:58.026Z,1009.1
2017-12-17T07:43:59.408Z,1009.2
2017-12-17T07:45:00.791Z,1009.2
2017-12-17T07:46:02.178Z,1009.2
2017-12-17T07:47:03.561Z,1009.2
2017-12-17T07:48:05.017Z,1009.2
2017-12-17T07:49:06.461Z,1009.3
2017-12-17T07:50:08.025Z,1009.3
2017-12-17T07:51:09.405Z,1009.3
2017-12-17T07:52:10.790Z,1009.3
2017-12-17T07:53:12.190Z,1009.3
2017-12-17T07:54:13.606Z,1009.4
2017-12-17T07:55:14.997Z,1009.4
2017-12-17T07:56:16.383Z,1009.4
2017-12-17T07:57:17.768Z,1009.4
2017-12-17T07:58:19.150Z,1009.3
2017-12-17T07:59:20.550Z,1009.3
2017-12-17T08:00:21.936Z,1009.4
2017-12-17T08:01:23.335Z,1009.4
2017-12-17T08:02:24.720Z,1009.4
2017-12-17T08:03:26.108Z,1009.4
2017-12-17T08:04:27.493Z,1009.5
2017-12-17T08:05:28.878Z,1009.5
2017-12-17T08:06:30.264Z,1009.5
2017-12-17T08:07:31.649Z,1009.5
2017-12-17T08:08:33.033Z,1009.5
2017-12-17T08:09:34.423Z,1009.5
2017-12-17T08:10:35.804Z,1009.5
2017-12-17T08:11:37.186Z,1009.5
2017-12-17T08:12:38.572Z,1009.5
2017-12-17T08:13:39.980Z,1009.6
2017-12-17T08:14:41.366Z,1009.6
2017-12-17T08:15:42.751Z,1009.6
2017-12-17T08:16:44.137Z,1009.6
2017-12-17T08:17:45.525Z,1009.6
2017-12-17T08:18:46.907Z,1009.6
2017-12-17T08:19:48.296Z,1009.7
2017-12-17T08:20:49.676Z,1009.7
2017-12-17T08:21:51.060Z,1009.7
2017-12-17T08:22:52.446Z,1009.7
2017-12-17T08:23:53.832Z,1009.7
2017-12-17T08:24:55.218Z,1009.7
2017-12-17T08:25:56.601Z,1009.7
2017-12-17T08:26:57.989Z,1009.7
2017-12-17T08:27:59.372Z,1009.7
2017-12-17T08:29:00.756Z,1009.7
2017-12-17T08:30:02.140Z,1009.7
2017-12-17T08:31:03.529Z,1009.8
2017-12-17T08:32:04.914Z,1009.9
2017-12-17T08:33:06.302Z,1009.9
2017-12-17T08:34:07.749Z,1009.9
2017-12-17T08:35:09.179Z,1010.0
2017-12-17T08:36:10.658Z,1010.0
2017-12-17T08:37:12.118Z,1009.9
2017-12-17T08:38:13.504Z,1009.9
2017-12-17T08:39:14.949Z,1010.0
2017-12-17T08:40:16.337Z,1010.0
2017-12-17T08:41:17.743Z,1010.0
2017-12-17T08:42:19.178Z,1010.0
2017-12-17T08:43:20.561Z,1010.0
2017-12-17T08:44:21.950Z,1010.0
2017-12-17T08:45:23.336Z,1010.1
2017-12-17T08:46:24.727Z,1010.1
2017-12-17T08:47:26.109Z,1010.1
2017-12-17T08:48:27.504Z,1010.1
2017-12-17T08:49:28.887Z,1010.1
2017-12-17T08:50:30.274Z,1010.1
2017-12-17T08:51:31.662Z,1010.2
2017-12-17T08:52:33.050Z,1010.1
2017-12-17T08:53:34.436Z,1010.1
2017-12-17T08:54:35.823Z,1010.2
2017-12-17T08:55:37.208Z,1010.2
2017-12-17T08:56:38.594Z,1010.2
2017-12-17T08:57:39.982Z,1010.2
2017-12-17T08:58:41.367Z,1010.2
2017-12-17T08:59:42.756Z,1010.1
2017-12-17T09:00:44.144Z,1010.2
2017-12-17T09:01:45.530Z,1010.2
2017-12-17T09:02:46.917Z,1010.2
2017-12-17T09:03:48.303Z,1010.2
2017-12-17T09:04:49.691Z,1010.1
2017-12-17T09:05:51.076Z,1010.2
2017-12-17T09:06:52.463Z,1010.2
2017-12-17T09:07:53.851Z,1010.2
2017-12-17T09:08:55.236Z,1010.3
2017-12-17T09:09:56.620Z,1010.3
2017-12-17T09:10:58.005Z,1010.3
2017-12-17T09:11:59.446Z,1010.2
2017-12-17T09:13:00.831Z,1010.3
2017-12-17T09:14:02.217Z,1010.3
2017-12-17T09:15:03.605Z,1010.3
2017-12-17T09:16:04.993Z,1010.3
2017-12-17T09:17:06.380Z,1010.3
2017-12-17T09:18:07.767Z,1010.3
2017-12-17T09:19:09.153Z,1010.3
2017-12-17T09:20:10.543Z,1010.3
2017-12-17T09:21:11.929Z,1010.4
2017-12-17T09:22:13.316Z,1010.4
2017-12-17T09:23:14.707Z,1010.4
2017-12-17T09:24:16.094Z,1010.4
2017-12-17T09:25:17.481Z,1010.4
2017-12-17T09:26:18.871Z,1010.5
2017-12-17T09:27:20.219Z,1010.5
2017-12-17T09:28:21.605Z,1010.6
2017-12-17T09:29:22.995Z,1010.5
2017-12-17T09:30:24.385Z,1010.6
2017-12-17T09:31:25.773Z,1010.6
2017-12-17T09:32:27.159Z,1010.6
2017-12-17T09:33:28.547Z,1010.6
2017-12-17T09:34:29.935Z,1010.6
2017-12-17T09:35:31.324Z,1010.6
2017-12-17T09:36:32.711Z,1010.6
2017-12-17T09:37:34.099Z,1010.7
2017-12-17T09:38:35.485Z,1010.7
2017-12-17T09:39:36.871Z,1010.6
2017-12-17T09:40:38.260Z,1010.6
2017-12-17T09:41:39.649Z,1010.7
2017-12-17T09:42:41.035Z,1010.7
2017-12-17T09:43:42.424Z,1010.7
2017-12-17T09:44:43.810Z,1010.7
2017-12-17T09:45:45.247Z,1010.7
2017-12-17T09:46:46.583Z,1010.7
2017-12-17T09:47:47.975Z,1010.7
2017-12-17T09:48:49.360Z,1010.7
2017-12-17T09:49:50.750Z,1010.7
2017-12-17T09:50:52.139Z,1010.7
2017-12-17T09:51:53.524Z,1010.7
2017-12-17T09:52:54.910Z,1010.6
2017-12-17T09:53:56.303Z,1010.6
2017-12-17T09:54:57.681Z,1010.6
2017-12-17T09:55:59.073Z,1010.6
2017-12-17T09:57:00.460Z,1010.6
2017-12-17T09:58:01.851Z,1010.7
2017-12-17T09:59:03.238Z,1010.7
2017-12-17T10:00:04.624Z,1010.6
2017-12-17T10:01:06.010Z,1010.7
2017-12-17T10:02:07.396Z,1010.7
2017-12-17T10:03:08.787Z,1010.7
2017-12-17T10:04:10.177Z,1010.7
2017-12-17T10:05:11.566Z,1010.8
2017-12-17T10:06:12.953Z,1010.8
2017-12-17T10:07:14.337Z,1010.7
2017-12-17T10:08:15.725Z,1010.8
2017-12-17T10:09:17.111Z,1010.8
2017-12-17T10:10:18.495Z,1010.8
2017-12-17T10:11:19.888Z,1010.8
2017-12-17T10:12:21.275Z,1010.8
2017-12-17T10:13:22.665Z,1010.8
2017-12-17T10:14:24.049Z,1010.8
2017-12-17T10:15:25.438Z,1010.8
2017-12-17T10:16:26.822Z,1010.8
2017-12-17T10:17:28.211Z,1010.8
2017-12-17T10:18:29.601Z,1010.8
2017-12-17T10:19:31.012Z,1010.8
2017-12-17T10:20:32.413Z,1010.8
2017-12-17T10:21:33.828Z,1010.8
2017-12-17T10:22:35.220Z,1010.8
2017-12-17T10:23:36.608Z,1010.8
2017-12-17T10:24:38.001Z,1010.7
2017-12-17T10:25:39.387Z,1010.7
2017-12-17T10:26:40.776Z,1010.7
2017-12-17T10:27:42.167Z,1010.7
2017-12-17T10:28:43.555Z,1010.7
2017-12-17T10:29:44.941Z,1010.7
2017-12-17T10:30:46.326Z,1010.7
2017-12-17T10:31:47.716Z,1010.7
2017-12-17T10:32:49.106Z,1010.7
2017-12-17T10:33:50.499Z,1010.7
2017-12-17T10:34:51.889Z,1010.8
2017-12-17T10:35:53.278Z,1010.7
2017-12-17T10:36:54.669Z,1010.7
2017-12-17T10:37:56.058Z,1010.7
2017-12-17T10:38:57.500Z,1010.7
2017-12-17T10:39:58.833Z,1010.8
2017-12-17T10:41:00.223Z,1010.8
2017-12-17T10:42:01.611Z,1010.8
2017-12-17T10:43:02.995Z,1010.8
2017-12-17T10:44:04.384Z,1010.8
2017-12-17T10:45:06.520Z,1010.8
2017-12-17T10:46:07.120Z,1010.8
2017-12-17T10:47:08.509Z,1010.8
2017-12-17T10:48:09.905Z,1010.8
2017-12-17T10:49:11.337Z,1010.8
2017-12-17T10:50:12.717Z,1010.7
2017-12-17T10:51:14.104Z,1010.7
2017-12-17T10:52:15.512Z,1010.8
2017-12-17T10:53:16.896Z,1010.8
2017-12-17T10:54:18.283Z,1010.8
2017-12-17T10:55:19.672Z,1010.8
2017-12-17T10:56:21.065Z,1010.8
2017-12-17T10:57:22.510Z,1010.9
2017-12-17T10:58:23.988Z,1010.9
2017-12-17T10:59:25.357Z,1010.8
2017-12-17T11:00:26.750Z,1010.8
2017-12-17T11:01:28.137Z,1010.9
2017-12-17T11:02:29.615Z,1010.9
2017-12-17T11:03:31.080Z,1010.8
2017-12-17T11:04:32.445Z,1010.8
2017-12-17T11:05:33.914Z,1010.8
2017-12-17T11:06:35.396Z,1010.8
2017-12-17T11:07:36.821Z,1010.9
2017-12-17T11:08:38.274Z,1010.8
2017-12-17T11:09:39.729Z,1010.7
2017-12-17T11:10:41.236Z,1010.8
2017-12-17T11:11:42.622Z,1010.8
2017-12-17T11:12:44.087Z,1010.8
2017-12-17T11:13:45.479Z,1010.8
2017-12-17T11:14:46.865Z,1010.7
2017-12-17T11:15:48.255Z,1010.7
2017-12-17T11:16:49.670Z,1010.7
2017-12-17T11:17:51.033Z,1010.8
2017-12-17T11:18:52.599Z,1010.8
2017-12-17T11:19:53.996Z,1010.7
2017-12-17T11:20:55.377Z,1010.7
2017-12-17T11:21:56.829Z,1010.7
2017-12-17T11:22:58.219Z,1010.7
2017-12-17T11:23:59.609Z,1010.7
2017-12-17T11:25:00.998Z,1010.8
2017-12-17T11:26:02.388Z,1010.7
2017-12-17T11:27:03.778Z,1010.7
2017-12-17T11:28:05.195Z,1010.7
2017-12-17T11:29:06.580Z,1010.7
2017-12-17T11:30:07.965Z,1010.7
2017-12-17T11:31:09.355Z,1010.6
2017-12-17T11:32:10.818Z,1010.7
2017-12-17T11:33:12.381Z,1010.7
2017-12-17T11:34:13.910Z,1010.6
2017-12-17T11:35:15.251Z,1010.7
2017-12-17T11:36:16.724Z,1010.7
2017-12-17T11:37:18.273Z,1010.6
2017-12-17T11:38:19.662Z,1010.6
2017-12-17T11:39:21.080Z,1010.7
2017-12-17T11:40:22.536Z,1010.7
2017-12-17T11:41:24.046Z,1010.7
2017-12-17T11:42:25.434Z,1010.7
2017-12-17T11:43:26.820Z,1010.7
2017-12-17T11:44:28.492Z,1010.7
2017-12-17T11:45:30.000Z,1010.7
2017-12-17T11:46:31.391Z,1010.7
2017-12-17T11:47:32.777Z,1010.7
2017-12-17T11:48:34.166Z,1010.7
2017-12-17T11:49:35.781Z,1010.7
2017-12-17T11:50:37.160Z,1010.7
2017-12-17T11:51:38.509Z,1010.7
2017-12-17T11:52:39.998Z,1010.7
2017-12-17T11:53:41.474Z,1010.7
2017-12-17T11:54:42.922Z,1010.7
2017-12-17T11:55:44.520Z,1010.7
2017-12-17T11:56:45.984Z,1010.6
2017-12-17T11:57:47.454Z,1010.7
2017-12-17T11:58:48.930Z,1010.6
2017-12-17T11:59:50.329Z,1010.6
2017-12-17T12:00:51.863Z,1010.6
2017-12-17T12:01:53.427Z,1010.6
2017-12-17T12:02:54.807Z,1010.6
2017-12-17T12:03:56.225Z,1010.6
2017-12-17T12:04:57.696Z,1010.5
2017-12-17T12:05:59.082Z,1010.6
2017-12-17T12:07:00.481Z,1010.5
2017-12-17T12:08:01.879Z,1010.5
2017-12-17T12:09:03.347Z,1010.5
2017-12-17T12:10:04.730Z,1010.5
2017-12-17T12:11:06.187Z,1010.5
2017-12-17T12:12:07.708Z,1010.5
2017-12-17T12:13:09.113Z,1010.5
2017-12-17T12:14:10.491Z,1010.5
2017-12-17T12:15:11.916Z,1010.6
2017-12-17T12:16:13.376Z,1010.5
2017-12-17T12:17:14.767Z,1010.5
2017-12-17T12:18:16.184Z,1010.5
2017-12-17T12:19:17.601Z,1010.5
2017-12-17T12:20:18.985Z,1010.5
2017-12-17T12:21:20.390Z,1010.5
2017-12-17T12:22:21.842Z,1010.5
2017-12-17T12:23:23.364Z,1010.5
2017-12-17T12:24:24.716Z,1010.5
2017-12-17T12:25:26.173Z,1010.5
2017-12-17T12:26:27.634Z,1010.5
2017-12-17T12:27:29.024Z,1010.5
2017-12-17T12:28:30.480Z,1010.5
2017-12-17T12:29:31.868Z,1010.5
2017-12-17T12:30:33.253Z,1010.5
2017-12-17T12:31:34.641Z,1010.4
2017-12-17T12:32:36.171Z,1010.4
2017-12-17T12:33:37.648Z,1010.5
2017-12-17T12:34:39.035Z,1010.5
2017-12-17T12:35:40.427Z,1010.5
2017-12-17T12:36:41.859Z,1010.4
2017-12-17T12:37:43.259Z,1010.5
2017-12-17T12:38:44.647Z,1010.5
2017-12-17T12:39:46.146Z,1010.5
2017-12-17T12:40:47.615Z,1010.5
2017-12-17T12:41:49.015Z,1010.5
2017-12-17T12:42:50.396Z,1010.5
2017-12-17T12:43:51.780Z,1010.5
2017-12-17T12:44:53.166Z,1010.5
2017-12-17T12:45:54.552Z,1010.6