createdAt,value
2019-04-22T00:00:37.221Z,9.70
2019-04-22T00:03:09.168Z,9.70
2019-04-22T00:05:55.199Z,9.70
2019-04-22T00:08:29.533Z,9.70
2019-04-22T00:11:04.999Z,9.70
2019-04-22T00:13:37.071Z,9.70
2019-04-22T00:15:55.948Z,9.70
2019-04-22T00:18:50.543Z,9.70
2019-04-22T00:21:04.502Z,9.70
2019-04-22T00:23:31.418Z,9.70
2019-04-22T00:26:05.227Z,9.70
2019-04-22T00:28:36.610Z,9.70
2019-04-22T00:31:04.565Z,9.70
2019-04-22T00:33:35.489Z,9.70
2019-04-22T00:36:02.686Z,9.70
2019-04-22T00:38:51.597Z,9.70
2019-04-22T00:41:05.777Z,9.70
2019-04-22T00:43:37.534Z,9.70
2019-04-22T00:46:02.198Z,9.70
2019-04-22T00:48:32.269Z,9.70
2019-04-22T00:51:06.136Z,9.70
2019-04-22T00:53:37.121Z,9.60
2019-04-22T00:56:17.188Z,9.60
2019-04-22T00:58:41.299Z,9.60
2019-04-22T01:01:17.047Z,9.60
2019-04-22T01:03:50.265Z,9.60
2019-04-22T01:06:16.216Z,9.60
2019-04-22T01:08:49.335Z,9.60
2019-04-22T01:11:17.259Z,9.60
2019-04-22T01:13:47.003Z,9.60
2019-04-22T01:16:20.494Z,9.60
2019-04-22T01:18:46.238Z,9.60
2019-04-22T01:21:25.576Z,9.60
2019-04-22T01:23:44.501Z,9.60
2019-04-22T01:26:12.541Z,9.70
2019-04-22T01:28:34.226Z,9.70
2019-04-22T01:31:00.078Z,9.70
2019-04-22T01:33:30.634Z,9.80
2019-04-22T01:36:12.228Z,9.80
2019-04-22T01:38:45.644Z,9.80
2019-04-22T01:41:16.854Z,9.80
2019-04-22T01:43:56.794Z,9.70
2019-04-22T01:46:16.906Z,9.70
2019-04-22T01:48:47.210Z,9.70
2019-04-22T01:51:22.581Z,9.70
2019-04-22T01:53:50.427Z,9.70
2019-04-22T01:56:20.602Z,9.60
2019-04-22T01:58:38.115Z,9.60
2019-04-22T02:01:22.142Z,9.60
2019-04-22T02:03:46.756Z,9.60
2019-04-22T02:06:22.125Z,9.70
2019-04-22T02:08:53.314Z,9.70
2019-04-22T02:11:26.659Z,9.70
2019-04-22T02:13:52.270Z,9.70
2019-04-22T02:16:20.089Z,9.70
2019-04-22T02:18:52.418Z,9.80
2019-04-22T02:21:13.828Z,9.80
2019-04-22T02:26:23.795Z,9.90
2019-04-22T02:31:25.924Z,10.00
2019-04-22T02:36:29.124Z,10.00
2019-04-22T02:44:01.325Z,10.00
2019-04-22T03:04:03.338Z,10.00
2019-04-22T03:09:01.166Z,10.00
2019-04-22T03:13:55.158Z,10.00
2019-04-22T03:16:26.061Z,9.90
2019-04-22T03:21:27.626Z,9.90
2019-04-22T03:26:27.452Z,10.00
2019-04-22T03:37:03.702Z,10.20
2019-04-22T03:39:17.953Z,10.20
2019-04-22T03:42:02.487Z,10.20
2019-04-22T03:44:18.887Z,10.20
2019-04-22T03:46:30.166Z,10.30
2019-04-22T03:49:12.089Z,10.20
2019-04-22T03:59:12.105Z,10.30
2019-04-22T04:01:39.843Z,10.20
2019-04-22T04:04:09.016Z,10.20
2019-04-22T04:06:39.663Z,10.10
2019-04-22T04:08:58.933Z,10.10
2019-04-22T04:11:45.507Z,10.10
2019-04-22T04:14:11.947Z,10.00
2019-04-22T04:16:35.271Z,10.00
2019-04-22T04:21:33.160Z,10.00
2019-04-22T04:24:19.836Z,10.10
2019-04-22T04:26:45.587Z,10.20
2019-04-22T04:29:21.444Z,10.20
2019-04-22T04:31:37.882Z,10.30
2019-04-22T04:34:06.370Z,10.20
2019-04-22T04:39:01.022Z,10.30
2019-04-22T04:41:34.206Z,10.40
2019-04-22T04:44:10.834Z,10.50
2019-04-22T04:46:53.920Z,10.50
2019-04-22T04:51:33.017Z,10.70
2019-04-22T04:54:13.250Z,10.70
2019-04-22T05:04:04.984Z,11.20
2019-04-22T05:19:11.187Z,13.20
2019-04-22T05:21:21.812Z,13.00
2019-04-22T05:24:03.800Z,12.90
2019-04-22T05:29:03.800Z,13.10
2019-04-22T05:31:32.216Z,13.20
2019-04-22T05:33:56.756Z,13.20
2019-04-22T05:36:28.507Z,13.10
2019-04-22T05:39:01.803Z,13.00
2019-04-22T05:41:30.537Z,12.90
2019-04-22T05:43:58.247Z,12.90
2019-04-22T05:46:28.585Z,12.80
2019-04-22T05:49:01.076Z,12.80
2019-04-22T05:51:31.235Z,12.80
2019-04-22T05:54:01.537Z,12.80
2019-04-22T05:56:34.264Z,12.90
2019-04-22T05:58:58.827Z,12.90
2019-04-22T06:01:38.807Z,13.00
2019-04-22T06:04:08.771Z,13.00
2019-04-22T06:06:22.574Z,13.10
2019-04-22T06:08:57.611Z,13.20
2019-04-22T06:11:33.992Z,13.30
2019-04-22T06:13:56.078Z,13.40
2019-04-22T06:20:00.312Z,13.50
2019-04-22T06:22:38.245Z,13.60
2019-04-22T06:25:01.007Z,13.70
2019-04-22T06:27:28.863Z,13.70
2019-04-22T06:29:53.687Z,13.90
2019-04-22T06:35:01.899Z,14.00
2019-04-22T06:37:36.674Z,14.10
2019-04-22T06:39:58.844Z,14.20
2019-04-22T06:42:28.410Z,14.20
2019-04-22T06:45:02.733Z,14.30
2019-04-22T06:49:55.466Z,14.40
2019-04-22T06:52:22.013Z,14.50
2019-04-22T06:55:05.982Z,14.60
2019-04-22T06:57:25.364Z,14.60
2019-04-22T07:00:00.451Z,14.70
2019-04-22T07:02:38.986Z,14.80
2019-04-22T07:04:56.406Z,14.90
2019-04-22T07:07:23.791Z,15.00
2019-04-22T07:10:23.673Z,15.10
2019-04-22T07:12:29.049Z,15.10
2019-04-22T07:17:20.607Z,15.30
2019-04-22T07:20:02.116Z,15.30
2019-04-22T07:22:40.372Z,15.40
2019-04-22T07:24:58.925Z,15.40
2019-04-22T07:27:32.868Z,15.50
2019-04-22T07:30:03.541Z,15.50
2019-04-22T07:32:53.604Z,15.50
2019-04-22T07:35:04.103Z,15.60
2019-04-22T07:37:43.889Z,15.70
2019-04-22T07:39:58.335Z,15.70
2019-04-22T07:42:31.037Z,15.80
2019-04-22T07:45:05.015Z,15.80
2019-04-22T07:47:32.346Z,15.90
2019-04-22T07:50:05.478Z,15.90
2019-04-22T07:52:35.435Z,16.00
2019-04-22T07:57:33.317Z,16.10
2019-04-22T08:02:37.930Z,16.20
2019-04-22T08:10:12.515Z,16.30
2019-04-22T08:15:00.070Z,16.40
2019-04-22T08:17:52.105Z,16.40
2019-04-22T08:20:07.042Z,16.40
2019-04-22T08:22:39.942Z,16.50
2019-04-22T08:25:01.318Z,16.50
2019-04-22T08:27:31.446Z,16.60
2019-04-22T08:30:06.482Z,16.60
2019-04-22T08:32:39.834Z,16.60
2019-04-22T08:35:04.861Z,16.60
2019-04-22T08:40:09.558Z,16.70
2019-04-22T08:42:43.586Z,16.70
2019-04-22T08:45:18.858Z,16.70
2019-04-22T08:52:38.592Z,16.90
2019-04-22T08:55:08.139Z,17.00
2019-04-22T08:57:55.069Z,17.10
2019-04-22T09:00:02.482Z,17.10
2019-04-22T09:02:36.898Z,17.20
2019-04-22T09:05:00.130Z,17.30
2019-04-22T09:07:31.539Z,17.30
2019-04-22T09:10:05.223Z,17.30
2019-04-22T09:12:46.950Z,17.30
2019-04-22T09:15:01.141Z,17.30
2019-04-22T09:17:34.600Z,17.40
2019-04-22T09:20:06.761Z,17.40
2019-04-22T09:22:38.664Z,17.50
2019-04-22T09:25:00.429Z,17.50
2019-04-22T09:27:41.378Z,17.70
2019-04-22T09:30:09.128Z,17.70
2019-04-22T09:32:38.595Z,17.80
2019-04-22T09:35:15.849Z,17.90
2019-04-22T09:37:38.982Z,17.90
2019-04-22T09:40:13.622Z,18.00
2019-04-22T09:42:39.684Z,18.00
2019-04-22T09:45:06.139Z,18.10
2019-04-22T09:47:40.079Z,18.10
2019-04-22T09:52:35.883Z,18.20
2019-04-22T09:55:12.911Z,18.20
2019-04-22T09:57:33.486Z,18.30
2019-04-22T10:02:55.395Z,18.50
2019-04-22T10:05:07.751Z,18.60
2019-04-22T10:07:31.823Z,18.70
2019-04-22T10:10:10.848Z,18.80
2019-04-22T10:12:36.939Z,18.90
2019-04-22T10:15:11.574Z,18.90
2019-04-22T10:17:40.237Z,18.90
2019-04-22T10:23:44.990Z,19.00
2019-04-22T10:26:26.558Z,18.90
2019-04-22T10:28:53.242Z,18.90
2019-04-22T10:31:23.857Z,18.90
2019-04-22T10:33:42.248Z,18.90
2019-04-22T10:35:52.800Z,19.00
2019-04-22T10:38:22.068Z,19.10
2019-04-22T10:40:52.438Z,19.20
2019-04-22T10:43:21.143Z,19.30
2019-04-22T10:45:50.281Z,19.40
2019-04-22T10:48:18.759Z,19.40
2019-04-22T10:50:48.752Z,19.50
2019-04-22T10:53:17.700Z,19.60
2019-04-22T10:55:47.711Z,19.60
2019-04-22T10:58:16.982Z,19.70
2019-04-22T11:00:47.203Z,19.80
2019-04-22T11:03:16.301Z,19.80
2019-04-22T11:05:44.640Z,19.80
2019-04-22T11:08:22.549Z,19.90
2019-04-22T11:11:00.681Z,19.90
2019-04-22T11:13:15.801Z,20.00
2019-04-22T11:15:44.836Z,20.10
2019-04-22T11:18:13.457Z,20.20
2019-04-22T11:20:41.966Z,20.30
2019-04-22T11:23:10.913Z,20.30
2019-04-22T11:25:39.677Z,20.30
2019-04-22T11:28:09.634Z,20.30
2019-04-22T11:30:38.783Z,20.40
2019-04-22T11:33:08.575Z,20.50
2019-04-22T11:35:37.604Z,20.60
2019-04-22T11:38:06.628Z,20.60
2019-04-22T11:40:41.720Z,20.60
2019-04-22T11:43:06.118Z,20.70
2019-04-22T11:45:35.419Z,20.70
2019-04-22T11:48:03.769Z,20.80
2019-04-22T11:50:33.553Z,20.80
2019-04-22T11:53:02.746Z,20.90
2019-04-22T11:55:31.268Z,20.90
2019-04-22T12:01:42.507Z,20.90
2019-04-22T12:07:53.203Z,20.80
2019-04-22T12:10:30.994Z,20.80
2019-04-22T12:12:53.919Z,20.80
2019-04-22T12:15:24.433Z,20.90
2019-04-22T12:17:53.257Z,20.90
2019-04-22T12:20:22.054Z,20.90
2019-04-22T12:22:53.301Z,20.90
2019-04-22T12:25:33.558Z,20.90
2019-04-22T12:27:52.951Z,20.80
2019-04-22T12:30:21.637Z,20.80
2019-04-22T12:32:50.511Z,20.80
2019-04-22T12:35:19.804Z,20.70
2019-04-22T12:37:54.103Z,20.70
2019-04-22T12:40:30.180Z,20.60
2019-04-22T12:42:49.132Z,20.50
2019-04-22T12:45:20.481Z,20.60
2019-04-22T12:47:50.343Z,20.50
2019-04-22T12:50:27.238Z,20.50
2019-04-22T12:52:55.394Z,20.50
2019-04-22T12:55:19.695Z,20.60
2019-04-22T12:57:48.625Z,20.60
2019-04-22T13:00:18.020Z,20.60
2019-04-22T13:02:47.335Z,20.60
2019-04-22T13:05:16.254Z,20.60
2019-04-22T13:07:45.059Z,20.60
2019-04-22T13:13:42.900Z,20.70
2019-04-22T13:16:13.233Z,20.80
2019-04-22T13:18:48.120Z,20.90
2019-04-22T13:21:12.913Z,20.90
2019-04-22T13:23:41.506Z,21.00
2019-04-22T13:26:10.712Z,21.10
2019-04-22T13:28:39.200Z,21.10
2019-04-22T13:31:07.821Z,21.20
2019-04-22T13:33:36.945Z,21.20
2019-04-22T13:36:06.041Z,21.20
2019-04-22T13:38:35.351Z,21.20
2019-04-22T13:41:18.533Z,21.20
2019-04-22T13:47:14.606Z,21.10
2019-04-22T13:52:40.204Z,20.90
2019-04-22T13:57:19.778Z,20.90
2019-04-22T13:59:41.130Z,20.80
2019-04-22T14:04:59.158Z,20.80
2019-04-22T14:10:26.830Z,20.60
2019-04-22T14:16:24.815Z,20.40
2019-04-22T14:24:44.732Z,20.00
2019-04-22T14:27:25.839Z,19.90
2019-04-22T14:39:02.020Z,19.80
2019-04-22T14:41:40.597Z,19.70
2019-04-22T14:45:05.162Z,19.80
2019-04-22T14:47:02.803Z,19.80
2019-04-22T14:49:23.948Z,19.80
2019-04-22T14:51:55.025Z,19.90
2019-04-22T14:54:21.309Z,19.90
2019-04-22T14:56:34.149Z,19.80
2019-04-22T14:59:02.973Z,19.70
2019-04-22T15:01:32.826Z,19.80
2019-04-22T15:04:02.832Z,19.70
2019-04-22T15:06:31.787Z,19.70
2019-04-22T15:09:01.676Z,19.70
2019-04-22T15:11:42.922Z,19.70
2019-04-22T15:14:01.285Z,19.60
2019-04-22T15:16:38.401Z,19.60
2019-04-22T15:19:09.549Z,19.50
2019-04-22T15:21:38.693Z,19.40
2019-04-22T15:24:27.357Z,19.40
2019-04-22T15:26:56.537Z,19.20
2019-04-22T15:29:25.346Z,19.10
2019-04-22T15:31:55.540Z,19.10
2019-04-22T15:34:24.912Z,19.10
2019-04-22T15:36:54.051Z,19.10
2019-04-22T15:39:23.168Z,19.10
2019-04-22T15:42:00.436Z,19.00
2019-04-22T15:44:21.966Z,19.00
2019-04-22T15:46:51.001Z,19.00
2019-04-22T15:49:20.151Z,19.00
2019-04-22T15:51:49.076Z,18.90
2019-04-22T15:54:17.468Z,18.80
2019-04-22T15:56:46.596Z,18.90
2019-04-22T15:59:30.196Z,18.80
2019-04-22T16:01:46.650Z,18.80
2019-04-22T16:04:16.853Z,18.70
2019-04-22T16:06:45.343Z,18.70
2019-04-22T16:09:15.037Z,18.60
2019-04-22T16:11:43.563Z,18.40
2019-04-22T16:14:17.731Z,18.30
2019-04-22T16:16:43.026Z,18.10
2019-04-22T16:19:12.222Z,17.90
2019-04-22T16:21:51.706Z,17.80
2019-04-22T16:24:29.924Z,17.80
2019-04-22T16:27:00.468Z,17.70
2019-04-22T16:29:29.578Z,17.70
2019-04-22T16:31:58.154Z,17.80
2019-04-22T16:38:08.623Z,18.10
2019-04-22T16:40:38.745Z,18.20
2019-04-22T16:43:09.523Z,18.20
2019-04-22T16:45:37.799Z,18.20
2019-04-22T16:48:07.490Z,18.30
2019-04-22T16:50:38.333Z,18.30
2019-04-22T16:53:06.158Z,18.20
2019-04-22T16:55:34.948Z,18.10
2019-04-22T16:58:05.164Z,17.90
2019-04-22T17:00:34.391Z,17.80
2019-04-22T17:03:16.513Z,17.60
2019-04-22T17:06:03.559Z,17.50
2019-04-22T17:08:32.878Z,17.20
2019-04-22T17:11:01.950Z,17.10
2019-04-22T17:13:32.818Z,17.00
2019-04-22T17:16:02.278Z,17.00
2019-04-22T17:18:31.014Z,17.00
2019-04-22T17:21:01.181Z,16.90
2019-04-22T17:23:29.714Z,16.90
2019-04-22T17:25:58.613Z,16.90
2019-04-22T17:28:27.693Z,16.80
2019-04-22T17:30:57.447Z,16.80
2019-04-22T17:33:26.462Z,16.70
2019-04-22T17:35:55.078Z,16.60
2019-04-22T17:38:30.109Z,16.50
2019-04-22T17:41:07.697Z,16.30
2019-04-22T17:43:54.367Z,16.20
2019-04-22T17:46:15.159Z,16.10
2019-04-22T17:48:53.479Z,16.00
2019-04-22T17:51:28.838Z,15.90
2019-04-22T17:53:57.971Z,15.80
2019-04-22T17:56:27.542Z,15.60
2019-04-22T17:59:09.692Z,15.50
2019-04-22T18:01:28.180Z,15.40
2019-04-22T18:03:41.016Z,15.20
2019-04-22T18:06:09.304Z,15.20
2019-04-22T18:08:50.790Z,15.20
2019-04-22T18:11:29.069Z,15.10
2019-04-22T18:14:00.149Z,15.10
2019-04-22T18:16:25.775Z,15.10
2019-04-22T18:18:53.280Z,15.00
2019-04-22T18:21:25.650Z,15.00
2019-04-22T18:23:43.732Z,14.90
2019-04-22T18:26:20.485Z,14.80
2019-04-22T18:28:54.153Z,14.70
2019-04-22T18:31:17.532Z,14.70
2019-04-22T18:33:50.361Z,14.70
2019-04-22T18:36:19.698Z,14.70
2019-04-22T18:39:02.848Z,14.50
2019-04-22T18:41:18.161Z,14.40
2019-04-22T18:47:32.380Z,14.30
2019-04-22T18:49:59.237Z,14.20
2019-04-22T18:52:43.924Z,14.20
2019-04-22T18:55:26.825Z,14.10
2019-04-22T18:58:02.584Z,14.10
2019-04-22T19:03:53.978Z,13.90
2019-04-22T19:06:42.201Z,13.80
2019-04-22T19:09:10.539Z,13.70
2019-04-22T19:11:40.905Z,13.70
2019-04-22T19:14:12.683Z,13.70
2019-04-22T19:16:36.168Z,13.70
2019-04-22T19:19:27.451Z,13.60
2019-04-22T19:21:32.442Z,13.60
2019-04-22T19:24:02.437Z,13.70
2019-04-22T19:26:44.303Z,13.70
2019-04-22T19:29:10.409Z,13.70
2019-04-22T19:31:34.559Z,13.70
2019-04-22T19:34:06.277Z,13.60
2019-04-22T19:36:41.953Z,13.50
2019-04-22T19:38:59.256Z,13.50
2019-04-22T19:41:38.897Z,13.30
2019-04-22T19:44:08.455Z,13.20
2019-04-22T19:46:34.394Z,13.10
2019-04-22T19:49:11.311Z,13.00
2019-04-22T19:51:47.656Z,12.90
2019-04-22T19:54:01.516Z,12.70
2019-04-22T19:56:26.513Z,12.60
2019-04-22T19:58:57.590Z,12.60
2019-04-22T20:01:38.635Z,12.40
2019-04-22T20:04:15.131Z,12.40
2019-04-22T20:06:42.594Z,12.30
2019-04-22T20:09:21.061Z,12.20
2019-04-22T20:11:45.026Z,12.20
2019-04-22T20:14:19.966Z,12.10
2019-04-22T20:16:39.121Z,12.00
2019-04-22T20:19:21.954Z,12.00
2019-04-22T20:25:16.745Z,11.90
2019-04-22T20:28:01.399Z,11.80
2019-04-22T20:30:28.873Z,11.70
2019-04-22T20:32:56.285Z,11.70
2019-04-22T20:35:33.067Z,11.70
2019-04-22T20:37:56.701Z,11.60
2019-04-22T20:40:31.867Z,11.60
2019-04-22T20:43:04.458Z,11.50
2019-04-22T20:45:30.656Z,11.50
2019-04-22T20:47:50.944Z,11.50
2019-04-22T20:50:31.487Z,11.50
2019-04-22T20:53:06.839Z,11.40
2019-04-22T20:55:25.748Z,11.40
2019-04-22T20:57:57.943Z,11.30
2019-04-22T21:00:23.812Z,11.30
2019-04-22T21:02:50.429Z,11.30
2019-04-22T21:05:26.559Z,11.30
2019-04-22T21:08:02.978Z,11.30
2019-04-22T21:10:22.817Z,11.30
2019-04-22T21:12:56.632Z,11.20
2019-04-22T21:15:31.305Z,11.30
2019-04-22T21:17:57.973Z,11.30
2019-04-22T21:20:34.847Z,11.30
2019-04-22T21:22:58.799Z,11.20
2019-04-22T21:25:20.562Z,11.20
2019-04-22T21:27:58.219Z,11.20
2019-04-22T21:30:26.359Z,11.20
2019-04-22T21:32:57.768Z,11.20
2019-04-22T21:38:06.550Z,11.20
2019-04-22T21:40:27.491Z,11.20
2019-04-22T21:43:02.141Z,11.20
2019-04-22T21:45:25.182Z,11.10
2019-04-22T21:48:07.101Z,11.10
2019-04-22T21:50:43.169Z,11.10
2019-04-22T21:53:00.830Z,11.10
2019-04-22T21:55:31.732Z,11.10
2019-04-22T21:58:26.096Z,11.00
2019-04-22T22:00:54.167Z,11.00
2019-04-22T22:03:19.472Z,10.90
2019-04-22T22:05:40.111Z,10.90
2019-04-22T22:08:23.461Z,10.90
2019-04-22T22:10:45.247Z,10.80
2019-04-22T22:13:20.066Z,10.80
2019-04-22T22:15:47.517Z,10.70
2019-04-22T22:18:12.229Z,10.70
2019-04-22T22:21:01.004Z,10.70
2019-04-22T22:23:25.442Z,10.60
2019-04-22T22:25:43.757Z,10.60
2019-04-22T22:28:38.335Z,10.50
2019-04-22T22:33:16.724Z,10.40
2019-04-22T22:35:45.564Z,10.40
2019-04-22T22:38:19.639Z,10.40
2019-04-22T22:40:29.786Z,10.30
2019-04-22T22:42:58.971Z,10.30
2019-04-22T22:45:33.655Z,10.30
2019-04-22T22:48:24.189Z,10.20
2019-04-22T22:50:46.420Z,10.20
2019-04-22T22:55:46.292Z,10.10
2019-04-22T22:58:19.146Z,10.10
2019-04-22T23:00:47.531Z,10.00
2019-04-22T23:03:41.624Z,10.00
2019-04-22T23:05:54.844Z,9.90
2019-04-22T23:08:20.148Z,9.90
2019-04-22T23:10:55.962Z,9.90
2019-04-22T23:13:22.066Z,9.80
2019-04-22T23:15:42.198Z,9.80
2019-04-22T23:17:56.232Z,9.70
2019-04-22T23:20:30.995Z,9.70
2019-04-22T23:23:14.340Z,9.70
2019-04-22T23:25:51.039Z,9.70
2019-04-22T23:28:16.971Z,9.60
2019-04-22T23:30:56.822Z,9.60
2019-04-22T23:33:37.438Z,9.60
2019-04-22T23:36:03.867Z,9.60
2019-04-22T23:38:47.678Z,9.60
2019-04-22T23:41:40.788Z,9.60
2019-04-22T23:44:07.419Z,9.60
2019-04-22T23:46:28.365Z,9.60
2019-04-22T23:49:02.350Z,9.50
2019-04-22T23:51:32.764Z,9.50
2019-04-22T23:54:11.131Z,9.40
2019-04-22T23:56:32.235Z,9.40
2019-04-22T23:59:09.713Z,9.40
