createdAt,value
2022-11-23T00:00:04.884Z,2.50
2022-11-23T00:05:08.761Z,2.50
2022-11-23T00:10:11.270Z,2.50
2022-11-23T00:15:15.186Z,2.50
2022-11-23T00:20:17.620Z,2.50
2022-11-23T00:25:19.963Z,2.50
2022-11-23T00:30:22.322Z,2.50
2022-11-23T00:35:24.679Z,2.50
2022-11-23T00:40:26.984Z,2.50
2022-11-23T00:45:29.441Z,2.50
2022-11-23T00:50:32.589Z,2.40
2022-11-23T00:55:34.984Z,2.40
2022-11-23T01:00:37.585Z,2.30
2022-11-23T01:05:39.970Z,2.20
2022-11-23T01:10:42.276Z,2.10
2022-11-23T01:15:51.551Z,2.00
2022-11-23T01:20:55.318Z,1.90
2022-11-23T01:26:03.573Z,1.80
2022-11-23T01:31:13.293Z,1.60
2022-11-23T01:36:19.739Z,1.50
2022-11-23T01:41:31.218Z,1.50
2022-11-23T01:46:33.546Z,1.40
2022-11-23T01:51:39.679Z,1.30
2022-11-23T01:56:47.323Z,1.30
2022-11-23T02:01:49.661Z,1.20
2022-11-23T02:06:55.354Z,1.10
2022-11-23T02:11:58.130Z,1.00
2022-11-23T02:17:00.885Z,1.00
2022-11-23T02:22:07.281Z,0.90
2022-11-23T02:27:09.668Z,0.80
2022-11-23T02:32:12.000Z,0.80
2022-11-23T02:37:14.431Z,0.80
2022-11-23T02:42:17.267Z,0.80
2022-11-23T02:47:19.673Z,0.80
2022-11-23T02:52:22.029Z,0.80
2022-11-23T02:57:24.373Z,0.70
2022-11-23T03:02:26.763Z,0.70
2022-11-23T03:07:29.782Z,0.60
2022-11-23T03:12:34.236Z,0.50
2022-11-23T03:17:38.133Z,0.50
2022-11-23T03:22:44.896Z,0.50
2022-11-23T03:27:49.262Z,0.40
2022-11-23T03:32:51.736Z,0.40
2022-11-23T03:37:55.308Z,0.30
2022-11-23T03:42:57.752Z,0.30
2022-11-23T03:48:00.075Z,0.30
2022-11-23T03:53:02.621Z,0.30
2022-11-23T03:58:05.361Z,0.20
2022-11-23T04:03:10.867Z,0.20
2022-11-23T04:08:31.644Z,0.10
2022-11-23T04:13:35.260Z,0.20
2022-11-23T04:18:38.366Z,0.20
2022-11-23T04:23:40.947Z,0.30
2022-11-23T04:28:46.192Z,0.30
2022-11-23T04:33:49.012Z,0.30
2022-11-23T04:38:53.982Z,0.30
2022-11-23T04:44:05.407Z,0.30
2022-11-23T04:49:09.992Z,0.30
2022-11-23T04:54:13.750Z,0.30
2022-11-23T04:59:25.145Z,0.30
2022-11-23T05:04:28.068Z,0.40
2022-11-23T05:09:32.341Z,0.50
2022-11-23T05:14:49.091Z,0.50
2022-11-23T05:19:57.484Z,0.60
2022-11-23T05:25:00.698Z,0.70
2022-11-23T05:30:05.914Z,0.70
2022-11-23T05:35:08.950Z,0.70
2022-11-23T05:40:13.531Z,0.70
2022-11-23T05:45:16.496Z,0.70
2022-11-23T05:50:23.682Z,0.80
2022-11-23T05:55:46.297Z,0.70
2022-11-23T06:00:49.380Z,0.80
2022-11-23T06:05:53.524Z,0.80
2022-11-23T06:11:03.686Z,0.80
2022-11-23T06:16:07.135Z,0.80
2022-11-23T06:21:20.621Z,0.80
2022-11-23T06:26:23.201Z,0.80
2022-11-23T06:31:25.694Z,0.80
2022-11-23T06:36:28.349Z,0.90
2022-11-23T06:41:32.538Z,0.90
2022-11-23T06:46:36.934Z,0.90
2022-11-23T06:51:39.428Z,0.90
2022-11-23T06:56:41.999Z,1.00
2022-11-23T07:01:45.628Z,1.00
2022-11-23T07:06:49.893Z,1.00
2022-11-23T07:12:03.152Z,1.10
2022-11-23T07:17:05.690Z,1.10
2022-11-23T07:22:11.151Z,1.20
2022-11-23T07:27:17.562Z,1.20
2022-11-23T07:32:20.707Z,1.20
2022-11-23T07:37:23.213Z,1.30
2022-11-23T07:42:36.793Z,1.40
2022-11-23T07:47:42.152Z,1.40
2022-11-23T07:52:44.601Z,1.50
2022-11-23T07:57:47.080Z,1.50
2022-11-23T08:03:19.492Z,1.60
2022-11-23T08:08:12.405Z,2.30
2022-11-23T08:13:14.774Z,1.70
2022-11-23T08:18:17.068Z,1.80
2022-11-23T08:23:20.638Z,1.80
2022-11-23T08:28:23.380Z,2.50
2022-11-23T08:33:25.795Z,1.90
2022-11-23T08:38:28.159Z,1.90
2022-11-23T08:43:30.498Z,2.00
2022-11-23T08:48:32.863Z,1.90
2022-11-23T08:53:35.325Z,2.00
2022-11-23T08:58:37.654Z,2.10
2022-11-23T09:03:40.255Z,2.10
2022-11-23T09:08:42.594Z,2.10
2022-11-23T09:13:44.957Z,2.10
2022-11-23T09:18:49.490Z,2.20
2022-11-23T09:23:52.022Z,2.20
2022-11-23T09:28:54.858Z,2.30
2022-11-23T09:33:57.371Z,2.20
2022-11-23T09:38:59.719Z,2.30
2022-11-23T09:44:23.778Z,2.30
2022-11-23T09:49:41.838Z,2.30
2022-11-23T09:54:46.587Z,2.40
2022-11-23T10:00:02.689Z,2.40
2022-11-23T10:05:08.067Z,2.30
2022-11-23T10:10:23.892Z,2.40
2022-11-23T10:15:53.146Z,2.50
2022-11-23T10:21:13.583Z,2.60
2022-11-23T10:26:21.029Z,2.70
2022-11-23T10:31:26.330Z,2.70
2022-11-23T10:36:28.690Z,2.60
2022-11-23T10:41:31.341Z,2.60
2022-11-23T10:46:38.503Z,2.70
2022-11-23T10:51:47.856Z,2.70
2022-11-23T10:56:54.285Z,2.80
2022-11-23T11:02:01.844Z,2.80
2022-11-23T11:07:31.805Z,2.80
2022-11-23T11:12:35.108Z,2.80
2022-11-23T11:17:42.059Z,2.90
2022-11-23T11:22:47.820Z,2.90
2022-11-23T11:27:53.866Z,3.10
2022-11-23T11:33:04.833Z,2.80
2022-11-23T11:38:17.311Z,2.90
2022-11-23T11:43:25.843Z,2.80
2022-11-23T11:48:38.181Z,2.70
2022-11-23T11:53:59.160Z,2.70
2022-11-23T11:59:11.729Z,2.70
2022-11-23T12:04:27.969Z,2.80
2022-11-23T12:09:35.431Z,2.90
2022-11-23T12:14:37.976Z,2.90
2022-11-23T12:19:58.880Z,3.00
2022-11-23T12:25:11.649Z,2.90
2022-11-23T12:30:14.564Z,2.90
2022-11-23T12:35:25.965Z,2.80
2022-11-23T12:40:40.278Z,2.80
2022-11-23T12:45:58.452Z,2.50
2022-11-23T12:51:19.711Z,2.70
2022-11-23T12:57:17.438Z,2.70
2022-11-23T13:02:47.151Z,2.80
2022-11-23T13:08:07.892Z,2.80
2022-11-23T13:13:30.741Z,2.80
2022-11-23T13:18:53.843Z,2.80
2022-11-23T13:23:56.348Z,2.80
2022-11-23T13:28:59.209Z,2.80
2022-11-23T13:34:56.700Z,2.70
2022-11-23T13:40:00.307Z,2.60
2022-11-23T13:45:23.146Z,2.70
2022-11-23T13:50:26.403Z,2.70
2022-11-23T13:55:36.868Z,2.70
2022-11-23T14:00:56.976Z,2.70
2022-11-23T14:06:02.797Z,2.70
2022-11-23T14:11:14.501Z,2.60
2022-11-23T14:16:26.320Z,2.70
2022-11-23T14:21:49.631Z,2.70
2022-11-23T14:27:45.743Z,2.80
2022-11-23T14:33:12.966Z,2.60
2022-11-23T14:38:41.965Z,2.60
2022-11-23T14:43:46.259Z,2.60
2022-11-23T14:48:49.601Z,2.60
2022-11-23T14:53:55.520Z,2.70
2022-11-23T14:59:07.237Z,2.70
2022-11-23T15:04:21.271Z,2.70
2022-11-23T15:09:41.836Z,2.70
2022-11-23T15:14:44.363Z,2.70
2022-11-23T15:20:11.915Z,2.70
2022-11-23T15:25:16.618Z,2.70
2022-11-23T15:30:19.197Z,2.60
2022-11-23T15:35:28.132Z,2.70
2022-11-23T15:40:35.613Z,2.70
2022-11-23T15:46:12.870Z,2.70
2022-11-23T15:51:40.084Z,2.70
2022-11-23T15:56:46.323Z,2.70
2022-11-23T16:01:48.731Z,2.70
2022-11-23T16:06:51.227Z,2.70
2022-11-23T16:11:53.612Z,2.70
2022-11-23T16:17:14.621Z,2.70
2022-11-23T16:22:33.352Z,2.70
2022-11-23T16:27:36.647Z,2.70
2022-11-23T16:32:38.912Z,2.60
2022-11-23T16:37:41.223Z,2.70
2022-11-23T16:42:44.068Z,2.60
2022-11-23T16:48:00.629Z,2.60
2022-11-23T16:53:14.062Z,2.60
2022-11-23T16:58:16.980Z,2.70
2022-11-23T17:03:20.731Z,2.70
2022-11-23T17:08:24.053Z,2.70
2022-11-23T17:13:28.982Z,2.70
2022-11-23T17:18:31.291Z,2.60
2022-11-23T17:23:33.917Z,2.70
2022-11-23T17:28:36.367Z,2.70
2022-11-23T17:33:38.921Z,2.60
2022-11-23T17:38:44.520Z,2.60
2022-11-23T17:43:47.235Z,2.70
2022-11-23T17:48:54.442Z,2.60
2022-11-23T17:53:56.949Z,3.10
2022-11-23T17:58:59.263Z,2.60
2022-11-23T18:04:02.237Z,2.70
2022-11-23T18:09:05.078Z,2.70
2022-11-23T18:14:07.399Z,2.80
2022-11-23T18:19:09.767Z,2.70
2022-11-23T18:24:12.120Z,2.80
2022-11-23T18:29:17.269Z,2.70
2022-11-23T18:34:19.790Z,2.70
2022-11-23T18:39:22.702Z,2.70
2022-11-23T18:44:25.086Z,2.70
2022-11-23T18:49:27.436Z,2.70
2022-11-23T18:54:29.789Z,2.80
2022-11-23T18:59:56.214Z,2.70
2022-11-23T19:04:54.375Z,2.70
2022-11-23T19:09:56.676Z,2.70
2022-11-23T19:14:58.999Z,2.70
2022-11-23T19:20:01.310Z,2.80
2022-11-23T19:25:03.952Z,2.70
2022-11-23T19:30:10.844Z,2.70
2022-11-23T19:35:13.445Z,2.60
2022-11-23T19:40:15.838Z,2.60
2022-11-23T19:45:18.335Z,2.50
2022-11-23T19:50:20.671Z,2.50
2022-11-23T19:55:23.069Z,2.50
2022-11-23T20:00:25.354Z,2.40
2022-11-23T20:05:27.773Z,2.40
2022-11-23T20:10:30.165Z,2.30
2022-11-23T20:15:32.625Z,2.30
2022-11-23T20:20:39.206Z,2.20
2022-11-23T20:25:42.406Z,2.40
2022-11-23T20:30:44.802Z,2.20
2022-11-23T20:35:48.299Z,2.20
2022-11-23T20:40:50.656Z,2.10
2022-11-23T20:45:53.103Z,2.00
2022-11-23T20:50:55.475Z,2.00
2022-11-23T20:56:06.656Z,1.90
2022-11-23T21:01:09.043Z,1.90
2022-11-23T21:06:13.987Z,1.80
2022-11-23T21:11:45.018Z,1.80
2022-11-23T21:16:58.608Z,1.70
2022-11-23T21:22:10.589Z,1.70
2022-11-23T21:27:13.700Z,1.70
2022-11-23T21:32:16.102Z,1.70
2022-11-23T21:37:18.436Z,1.80
2022-11-23T21:42:20.795Z,1.70
2022-11-23T21:47:23.201Z,1.70
2022-11-23T21:52:25.521Z,2.50
2022-11-23T21:57:27.905Z,1.70
2022-11-23T22:08:43.638Z,1.80
2022-11-23T22:13:46.700Z,1.70
2022-11-23T22:18:55.382Z,1.70
2022-11-23T22:23:59.915Z,1.70
2022-11-23T22:29:06.379Z,1.80
2022-11-23T22:34:12.014Z,1.70
2022-11-23T22:39:14.989Z,1.70
2022-11-23T22:44:17.935Z,1.70
2022-11-23T22:49:20.942Z,1.70
2022-11-23T22:54:23.779Z,1.70
2022-11-23T22:59:26.591Z,1.70
2022-11-23T23:04:29.680Z,1.70
2022-11-23T23:09:32.394Z,1.70
2022-11-23T23:14:35.673Z,1.70
2022-11-23T23:19:38.677Z,1.70
2022-11-23T23:24:41.423Z,1.60
2022-11-23T23:29:44.124Z,1.60
2022-11-23T23:34:46.867Z,1.70
2022-11-23T23:39:49.569Z,1.70
2022-11-23T23:44:52.272Z,1.70
2022-11-23T23:49:55.218Z,1.70
2022-11-23T23:54:58.024Z,1.70
