createdAt,value
2023-05-16T00:00:39.105Z,43.18
2023-05-16T00:01:39.117Z,42.70
2023-05-16T00:02:39.116Z,42.70
2023-05-16T00:03:39.186Z,42.22
2023-05-16T00:04:39.143Z,43.34
2023-05-16T00:05:39.133Z,44.15
2023-05-16T00:06:39.047Z,44.63
2023-05-16T00:07:39.043Z,43.67
2023-05-16T00:08:39.075Z,43.02
2023-05-16T00:09:39.092Z,44.31
2023-05-16T00:10:39.033Z,45.76
2023-05-16T00:11:39.035Z,43.02
2023-05-16T00:12:38.981Z,47.53
2023-05-16T00:13:39.007Z,45.28
2023-05-16T00:14:38.995Z,43.99
2023-05-16T00:15:39.020Z,45.76
2023-05-16T00:16:39.009Z,44.63
2023-05-16T00:17:39.022Z,44.63
2023-05-16T00:18:39.074Z,46.25
2023-05-16T00:19:38.941Z,43.99
2023-05-16T00:20:39.015Z,43.83
2023-05-16T00:21:39.065Z,43.67
2023-05-16T00:23:11.675Z,43.83
2023-05-16T00:23:38.910Z,42.70
2023-05-16T00:24:38.922Z,42.54
2023-05-16T00:25:38.930Z,43.51
2023-05-16T00:26:38.874Z,43.67
2023-05-16T00:27:38.890Z,43.99
2023-05-16T00:28:38.890Z,44.63
2023-05-16T00:29:38.915Z,42.38
2023-05-16T00:30:38.866Z,43.51
2023-05-16T00:31:38.914Z,43.99
2023-05-16T00:32:39.804Z,43.51
2023-05-16T00:33:38.874Z,44.63
2023-05-16T00:34:38.932Z,43.67
2023-05-16T00:35:38.837Z,43.02
2023-05-16T00:36:39.858Z,43.51
2023-05-16T00:37:38.838Z,43.18
2023-05-16T00:38:38.885Z,44.63
2023-05-16T00:39:38.810Z,46.57
2023-05-16T00:40:38.791Z,43.34
2023-05-16T00:41:38.837Z,42.54
2023-05-16T00:42:38.796Z,42.38
2023-05-16T00:43:38.839Z,42.54
2023-05-16T00:44:39.784Z,43.34
2023-05-16T00:45:38.771Z,42.70
2023-05-16T00:46:38.947Z,42.38
2023-05-16T00:47:38.817Z,42.86
2023-05-16T00:48:38.799Z,42.38
2023-05-16T00:49:38.708Z,42.06
2023-05-16T00:50:38.718Z,42.38
2023-05-16T00:51:38.697Z,43.18
2023-05-16T00:52:38.711Z,43.83
2023-05-16T00:53:38.731Z,43.34
2023-05-16T00:54:38.706Z,44.79
2023-05-16T00:55:38.691Z,43.34
2023-05-16T00:56:38.651Z,46.89
2023-05-16T00:57:38.669Z,43.67
2023-05-16T00:58:38.702Z,43.67
2023-05-16T00:59:38.727Z,42.70
2023-05-16T01:00:38.722Z,43.99
2023-05-16T01:01:38.669Z,43.83
2023-05-16T01:02:38.791Z,43.83
2023-05-16T01:03:38.728Z,43.51
2023-05-16T01:04:38.628Z,43.02
2023-05-16T01:05:38.601Z,43.18
2023-05-16T01:06:38.618Z,43.18
2023-05-16T01:07:38.562Z,44.63
2023-05-16T01:08:38.571Z,43.99
2023-05-16T01:09:38.578Z,43.99
2023-05-16T01:10:38.584Z,44.31
2023-05-16T01:11:38.554Z,43.51
2023-05-16T01:12:38.533Z,45.76
2023-05-16T01:13:38.556Z,44.31
2023-05-16T01:14:38.580Z,46.57
2023-05-16T01:15:38.535Z,45.28
2023-05-16T01:16:38.555Z,44.15
2023-05-16T01:17:38.545Z,44.96
2023-05-16T01:18:38.559Z,45.44
2023-05-16T01:19:38.499Z,44.96
2023-05-16T01:20:38.519Z,43.67
2023-05-16T01:21:38.459Z,45.60
2023-05-16T01:22:38.460Z,44.79
2023-05-16T01:23:38.454Z,45.28
2023-05-16T01:24:38.462Z,45.60
2023-05-16T01:25:38.426Z,44.63
2023-05-16T01:26:38.416Z,45.12
2023-05-16T01:27:38.438Z,45.60
2023-05-16T01:28:38.392Z,43.83
2023-05-16T01:29:38.405Z,44.15
2023-05-16T01:30:38.422Z,52.69
2023-05-16T01:31:38.393Z,47.21
2023-05-16T01:32:38.406Z,45.44
2023-05-16T01:33:39.416Z,44.79
2023-05-16T01:34:38.358Z,45.60
2023-05-16T01:35:38.344Z,45.76
2023-05-16T01:36:38.360Z,46.89
2023-05-16T01:37:38.336Z,46.08
2023-05-16T01:38:38.324Z,45.60
2023-05-16T01:39:38.330Z,46.89
2023-05-16T01:40:38.311Z,47.53
2023-05-16T01:41:38.385Z,47.53
2023-05-16T01:42:38.303Z,45.44
2023-05-16T01:43:38.288Z,45.28
2023-05-16T01:44:38.274Z,46.08
2023-05-16T01:45:38.268Z,46.08
2023-05-16T01:46:38.259Z,45.92
2023-05-16T01:47:38.323Z,45.44
2023-05-16T01:48:38.237Z,45.60
2023-05-16T01:49:38.217Z,43.99
2023-05-16T01:50:38.243Z,43.51
2023-05-16T01:51:38.209Z,43.18
2023-05-16T01:52:38.219Z,43.99
2023-05-16T01:53:38.217Z,43.34
2023-05-16T01:54:38.212Z,44.79
2023-05-16T01:55:38.173Z,45.44
2023-05-16T01:56:38.191Z,45.60
2023-05-16T01:57:38.187Z,43.99
2023-05-16T01:58:38.174Z,42.86
2023-05-16T01:59:38.151Z,43.18
2023-05-16T02:00:38.299Z,43.67
2023-05-16T02:01:38.244Z,44.15
2023-05-16T02:02:38.820Z,45.28
2023-05-16T02:03:38.229Z,44.79
2023-05-16T02:04:38.118Z,43.51
2023-05-16T02:05:38.094Z,43.99
2023-05-16T02:06:38.075Z,44.31
2023-05-16T02:07:38.113Z,43.67
2023-05-16T02:08:38.097Z,43.99
2023-05-16T02:09:38.082Z,45.28
2023-05-16T02:10:38.068Z,44.47
2023-05-16T02:11:38.077Z,44.31
2023-05-16T02:12:38.080Z,43.67
2023-05-16T02:13:38.061Z,43.51
2023-05-16T02:14:38.050Z,43.67
2023-05-16T02:15:38.029Z,44.31
2023-05-16T02:16:38.077Z,43.67
2023-05-16T02:17:38.047Z,43.51
2023-05-16T02:18:38.062Z,44.31
2023-05-16T02:19:37.976Z,43.51
2023-05-16T02:20:38.028Z,43.99
2023-05-16T02:21:37.980Z,43.18
2023-05-16T02:22:37.973Z,43.34
2023-05-16T02:23:37.997Z,43.51
2023-05-16T02:24:37.987Z,43.67
2023-05-16T02:25:37.947Z,43.34
2023-05-16T02:26:37.944Z,43.51
2023-05-16T02:27:37.928Z,44.31
2023-05-16T02:28:37.960Z,44.31
2023-05-16T02:29:37.904Z,44.15
2023-05-16T02:30:37.975Z,43.99
2023-05-16T02:31:37.979Z,44.47
2023-05-16T02:32:37.911Z,43.99
2023-05-16T02:33:37.943Z,43.51
2023-05-16T02:34:37.880Z,44.79
2023-05-16T02:35:37.881Z,45.76
2023-05-16T02:36:37.865Z,45.92
2023-05-16T02:37:37.860Z,45.12
2023-05-16T02:38:37.856Z,45.92
2023-05-16T02:39:37.862Z,44.79
2023-05-16T02:40:37.833Z,46.57
2023-05-16T02:41:37.822Z,45.12
2023-05-16T02:42:37.897Z,44.31
2023-05-16T02:43:37.823Z,44.15
2023-05-16T02:44:37.816Z,44.63
2023-05-16T02:45:37.778Z,47.37
2023-05-16T02:46:37.905Z,46.25
2023-05-16T02:47:37.802Z,46.08
2023-05-16T02:48:37.751Z,45.28
2023-05-16T02:49:37.798Z,44.96
2023-05-16T02:50:37.773Z,45.44
2023-05-16T02:51:37.774Z,46.25
2023-05-16T02:52:37.739Z,45.92
2023-05-16T02:53:37.733Z,45.76
2023-05-16T02:54:37.728Z,45.12
2023-05-16T02:55:37.922Z,45.76
2023-05-16T02:56:37.706Z,45.76
2023-05-16T02:57:37.697Z,46.08
2023-05-16T02:58:37.709Z,45.76
2023-05-16T02:59:37.703Z,47.53
2023-05-16T03:00:37.721Z,48.18
2023-05-16T03:01:37.729Z,44.79
2023-05-16T03:02:37.769Z,45.76
2023-05-16T03:03:37.862Z,45.76
2023-05-16T03:04:37.655Z,46.57
2023-05-16T03:05:37.661Z,44.63
2023-05-16T03:06:37.627Z,45.28
2023-05-16T03:07:37.629Z,46.57
2023-05-16T03:08:37.620Z,45.92
2023-05-16T03:09:37.599Z,46.73
2023-05-16T03:10:37.605Z,49.95
2023-05-16T03:11:37.617Z,45.76
2023-05-16T03:12:37.583Z,44.79
2023-05-16T03:13:37.590Z,44.47
2023-05-16T03:14:37.574Z,45.44
2023-05-16T03:15:37.562Z,44.79
2023-05-16T03:16:37.673Z,47.37
2023-05-16T03:17:37.632Z,46.08
2023-05-16T03:18:37.584Z,45.60
2023-05-16T03:19:37.530Z,49.47
2023-05-16T03:20:37.539Z,52.21
2023-05-16T03:21:37.508Z,49.31
2023-05-16T03:22:37.545Z,45.92
2023-05-16T03:23:37.506Z,46.73
2023-05-16T03:24:37.569Z,46.25
2023-05-16T03:25:37.489Z,46.08
2023-05-16T03:26:37.494Z,45.12
2023-05-16T03:27:37.540Z,45.12
2023-05-16T03:28:37.511Z,50.60
2023-05-16T03:29:37.461Z,45.60
2023-05-16T03:30:37.458Z,45.76
2023-05-16T03:31:38.324Z,54.62
2023-05-16T03:32:37.507Z,47.53
2023-05-16T03:33:37.476Z,48.50
2023-05-16T03:34:37.441Z,53.98
2023-05-16T03:35:37.420Z,53.01
2023-05-16T03:36:37.435Z,52.85
2023-05-16T03:37:37.404Z,48.66
2023-05-16T03:38:37.409Z,54.79
2023-05-16T03:39:37.392Z,48.82
2023-05-16T03:40:37.371Z,46.25
2023-05-16T03:41:37.372Z,47.21
2023-05-16T03:42:37.388Z,47.53
2023-05-16T03:43:37.347Z,59.94
2023-05-16T03:44:37.349Z,53.17
2023-05-16T03:45:37.428Z,50.76
2023-05-16T03:46:37.315Z,59.78
2023-05-16T04:04:13.046Z,47.05
2023-05-16T04:05:13.098Z,48.98
2023-05-16T04:06:13.227Z,50.11
2023-05-16T04:07:14.194Z,50.60
2023-05-16T04:08:14.745Z,51.24
2023-05-16T04:09:14.158Z,49.63
2023-05-16T04:10:14.179Z,50.92
2023-05-16T04:11:14.189Z,54.95
2023-05-16T04:12:15.134Z,51.88
2023-05-16T04:13:14.204Z,49.95
2023-05-16T04:14:14.157Z,49.79
2023-05-16T04:15:14.143Z,49.63
2023-05-16T04:16:14.122Z,47.21
2023-05-16T04:17:14.280Z,46.25
2023-05-16T04:18:14.150Z,45.60
2023-05-16T04:19:14.150Z,47.86
2023-05-16T04:20:14.081Z,48.34
2023-05-16T04:21:14.134Z,48.98
2023-05-16T04:22:14.049Z,56.24
2023-05-16T04:23:14.085Z,49.47
2023-05-16T04:24:14.062Z,53.50
2023-05-16T04:25:14.029Z,51.08
2023-05-16T04:26:14.030Z,54.95
2023-05-16T04:27:14.006Z,53.01
2023-05-16T04:28:14.016Z,48.82
2023-05-16T04:29:14.055Z,57.85
2023-05-16T04:30:14.028Z,54.46
2023-05-16T04:31:14.033Z,50.11
2023-05-16T04:32:13.974Z,64.13
2023-05-16T04:33:14.066Z,63.33
2023-05-16T04:34:13.988Z,49.15
2023-05-16T04:35:13.972Z,60.91
2023-05-16T04:36:13.957Z,53.33
2023-05-16T04:37:13.935Z,55.59
2023-05-16T04:38:13.963Z,62.68
2023-05-16T04:39:13.929Z,56.88
2023-05-16T04:40:13.901Z,47.53
2023-05-16T04:41:13.937Z,57.04
2023-05-16T04:42:13.903Z,61.23
2023-05-16T04:43:13.967Z,57.52
2023-05-16T04:44:13.886Z,61.39
2023-05-16T04:45:13.893Z,62.36
2023-05-16T04:46:13.911Z,49.47
2023-05-16T04:47:13.871Z,58.81
2023-05-16T04:48:13.876Z,54.46
2023-05-16T04:49:13.874Z,51.56
2023-05-16T04:50:13.864Z,46.57
2023-05-16T04:51:14.771Z,58.65
2023-05-16T04:52:13.819Z,62.36
2023-05-16T04:53:13.862Z,58.17
2023-05-16T04:54:13.871Z,54.14
2023-05-16T04:55:13.786Z,51.24
2023-05-16T04:56:13.844Z,51.40
2023-05-16T04:57:13.806Z,52.69
2023-05-16T04:58:13.790Z,53.01
2023-05-16T04:59:13.803Z,47.70
2023-05-16T05:00:13.777Z,53.50
2023-05-16T05:01:13.822Z,58.65
2023-05-16T05:02:13.791Z,58.33
2023-05-16T05:03:13.752Z,55.75
2023-05-16T05:04:13.743Z,60.91
2023-05-16T05:05:13.788Z,52.69
2023-05-16T05:06:13.730Z,52.05
2023-05-16T05:07:13.742Z,54.46
2023-05-16T05:08:13.710Z,55.27
2023-05-16T05:09:13.753Z,57.04
2023-05-16T05:10:13.731Z,54.14
2023-05-16T05:11:13.690Z,60.42
2023-05-16T05:12:14.695Z,57.20
2023-05-16T05:13:13.690Z,53.17
2023-05-16T05:14:13.652Z,68.16
2023-05-16T05:15:13.690Z,56.40
2023-05-16T05:16:13.662Z,63.16
2023-05-16T05:17:13.632Z,57.52
2023-05-16T05:18:13.772Z,50.60
2023-05-16T05:19:13.680Z,53.50
2023-05-16T05:20:13.628Z,53.17
2023-05-16T05:21:13.656Z,50.92
2023-05-16T05:22:13.591Z,64.45
2023-05-16T05:23:13.600Z,60.91
2023-05-16T05:24:13.587Z,58.97
2023-05-16T05:25:13.609Z,67.84
2023-05-16T05:26:13.575Z,59.62
2023-05-16T05:27:13.607Z,53.17
2023-05-16T05:28:13.580Z,59.14
2023-05-16T05:29:13.533Z,59.94
2023-05-16T05:30:13.545Z,55.75
2023-05-16T05:31:13.637Z,63.49
2023-05-16T05:32:13.558Z,50.43
2023-05-16T05:33:13.588Z,57.04
2023-05-16T05:34:13.562Z,67.03
2023-05-16T05:35:13.497Z,63.16
2023-05-16T05:36:13.478Z,63.65
2023-05-16T05:37:13.501Z,60.75
2023-05-16T05:38:13.474Z,60.91
2023-05-16T05:39:13.487Z,64.45
2023-05-16T05:40:13.450Z,59.14
2023-05-16T05:41:13.458Z,47.05
2023-05-16T05:42:13.472Z,64.78
2023-05-16T05:43:13.458Z,58.65
2023-05-16T05:44:14.438Z,59.46
2023-05-16T05:45:13.417Z,54.46
2023-05-16T05:46:13.449Z,60.10
2023-05-16T05:47:13.430Z,60.10
2023-05-16T05:48:13.500Z,60.75
2023-05-16T05:49:13.386Z,60.59
2023-05-16T05:50:13.397Z,64.29
2023-05-16T05:51:13.402Z,64.29
2023-05-16T05:52:13.371Z,60.26
2023-05-16T05:53:13.374Z,60.75
2023-05-16T05:54:13.380Z,56.88
2023-05-16T05:55:13.344Z,50.27
2023-05-16T05:56:13.344Z,50.76
2023-05-16T05:57:13.305Z,55.11
2023-05-16T05:58:13.318Z,55.11
2023-05-16T05:59:13.362Z,62.20
2023-05-16T06:00:13.306Z,52.05
2023-05-16T06:01:13.300Z,59.78
2023-05-16T06:02:13.412Z,56.72
2023-05-16T06:03:13.319Z,48.82
2023-05-16T06:04:13.302Z,53.98
2023-05-16T06:05:13.286Z,47.53
2023-05-16T06:06:14.836Z,53.33
2023-05-16T06:07:13.261Z,60.59
2023-05-16T06:08:13.311Z,57.20
2023-05-16T06:09:13.252Z,54.62
2023-05-16T06:10:13.270Z,52.53
2023-05-16T06:11:13.251Z,54.46
2023-05-16T06:12:14.231Z,60.75
2023-05-16T06:13:13.269Z,63.81
2023-05-16T06:14:13.204Z,62.04
2023-05-16T06:15:13.227Z,51.40
2023-05-16T06:16:13.190Z,56.07
2023-05-16T06:17:13.243Z,54.14
2023-05-16T06:18:13.316Z,52.05
2023-05-16T06:19:13.215Z,50.76
2023-05-16T06:20:13.162Z,54.14
2023-05-16T06:21:13.152Z,51.08
2023-05-16T06:22:13.395Z,56.72
2023-05-16T06:23:13.175Z,55.59
2023-05-16T06:24:13.139Z,56.72
2023-05-16T06:25:13.147Z,64.45
2023-05-16T06:26:13.117Z,50.11
2023-05-16T06:27:13.098Z,48.66
2023-05-16T06:28:13.163Z,49.47
2023-05-16T06:29:13.781Z,59.78
2023-05-16T06:30:13.098Z,53.50
2023-05-16T06:31:13.083Z,61.07
2023-05-16T06:32:13.591Z,60.75
2023-05-16T06:33:14.082Z,57.04
2023-05-16T06:34:13.034Z,61.55
2023-05-16T06:35:13.056Z,56.07
2023-05-16T06:36:13.051Z,48.50
2023-05-16T06:37:13.046Z,50.11
2023-05-16T06:38:13.028Z,56.24
2023-05-16T06:39:13.045Z,53.33
2023-05-16T06:40:13.043Z,49.15
2023-05-16T06:41:12.989Z,57.04
2023-05-16T06:42:13.078Z,50.60
2023-05-16T06:43:12.976Z,49.47
2023-05-16T06:44:12.988Z,61.71
2023-05-16T06:45:12.970Z,58.65
2023-05-16T06:46:12.992Z,60.42
2023-05-16T06:47:13.008Z,49.15
2023-05-16T06:48:12.995Z,53.82
2023-05-16T06:49:12.941Z,56.72
2023-05-16T06:50:12.955Z,58.81
2023-05-16T06:51:12.923Z,55.59
2023-05-16T06:52:12.905Z,55.59
2023-05-16T06:53:12.949Z,50.11
2023-05-16T06:54:12.990Z,47.53
2023-05-16T06:55:12.946Z,50.76
2023-05-16T06:56:12.915Z,61.23
2023-05-16T06:57:12.863Z,56.56
2023-05-16T06:58:12.873Z,57.04
2023-05-16T06:59:12.879Z,56.56
2023-05-16T07:00:12.883Z,56.56
2023-05-16T07:01:12.918Z,49.95
2023-05-16T07:02:12.836Z,52.53
2023-05-16T07:03:12.907Z,60.42
2023-05-16T07:04:12.993Z,57.20
2023-05-16T07:05:12.850Z,60.42
2023-05-16T07:06:12.818Z,60.75
2023-05-16T07:07:12.806Z,54.62
2023-05-16T07:08:12.815Z,53.50
2023-05-16T07:09:12.796Z,48.66
2023-05-16T07:10:12.840Z,51.24
2023-05-16T07:11:12.795Z,54.30
2023-05-16T07:12:12.806Z,54.62
2023-05-16T07:13:12.755Z,57.85
2023-05-16T07:14:12.772Z,61.23
2023-05-16T07:15:12.737Z,56.07
2023-05-16T07:16:12.757Z,58.01
2023-05-16T07:17:12.756Z,53.66
2023-05-16T07:18:12.755Z,49.15
2023-05-16T07:19:12.743Z,57.85
2023-05-16T07:20:12.693Z,48.82
2023-05-16T07:21:12.694Z,58.81
2023-05-16T07:22:12.713Z,51.88
2023-05-16T07:23:12.656Z,49.95
2023-05-16T07:24:12.670Z,60.42
2023-05-16T07:25:12.938Z,56.56
2023-05-16T07:26:12.649Z,51.40
2023-05-16T07:27:12.673Z,51.24
2023-05-16T07:28:13.359Z,50.76
2023-05-16T07:29:12.636Z,57.69
2023-05-16T07:30:12.628Z,54.14
2023-05-16T07:31:12.706Z,50.27
2023-05-16T07:32:12.671Z,51.08
2023-05-16T07:33:12.727Z,55.59
2023-05-16T07:34:12.592Z,51.72
2023-05-16T07:35:12.610Z,65.10
2023-05-16T07:36:16.803Z,54.62
2023-05-16T07:37:14.708Z,49.15
2023-05-16T07:38:12.595Z,50.11
2023-05-16T07:39:12.582Z,53.82
2023-05-16T07:40:13.248Z,62.20
2023-05-16T07:41:12.578Z,60.26
2023-05-16T07:42:12.542Z,58.81
2023-05-16T07:43:12.521Z,59.14
2023-05-16T07:44:12.532Z,55.59
2023-05-16T07:45:12.542Z,56.56
2023-05-16T07:46:12.618Z,50.60
2023-05-16T07:47:12.498Z,53.98
2023-05-16T07:48:12.572Z,58.17
2023-05-16T07:49:12.506Z,60.26
2023-05-16T07:50:12.510Z,55.75
2023-05-16T07:51:12.476Z,57.20
2023-05-16T07:52:12.467Z,59.62
2023-05-16T07:53:13.316Z,54.14
2023-05-16T07:54:12.423Z,49.15
2023-05-16T07:55:12.451Z,55.91
2023-05-16T07:56:12.462Z,49.63
2023-05-16T07:57:12.404Z,53.33
2023-05-16T07:58:12.403Z,63.00
2023-05-16T07:59:12.466Z,51.24
2023-05-16T08:00:12.383Z,59.30
2023-05-16T08:01:12.430Z,61.23
2023-05-16T08:02:12.403Z,56.88
2023-05-16T08:03:12.617Z,53.01
2023-05-16T08:04:12.367Z,57.69
2023-05-16T08:05:12.368Z,48.98
2023-05-16T08:06:12.416Z,54.30
2023-05-16T08:07:13.136Z,59.94
2023-05-16T08:08:12.346Z,55.59
2023-05-16T08:09:12.299Z,53.98
2023-05-16T08:10:13.633Z,54.46
2023-05-16T08:11:13.376Z,53.82
2023-05-16T08:12:12.337Z,55.75
2023-05-16T08:13:12.290Z,63.65
2023-05-16T08:14:12.297Z,53.82
2023-05-16T08:15:12.285Z,53.66
2023-05-16T08:16:12.333Z,52.21
2023-05-16T08:17:12.299Z,47.53
2023-05-16T08:18:12.279Z,54.62
2023-05-16T08:19:12.335Z,46.89
2023-05-16T08:20:12.284Z,47.53
2023-05-16T08:21:12.260Z,47.53
2023-05-16T08:22:12.217Z,47.05
2023-05-16T08:23:12.291Z,50.43
2023-05-16T08:24:12.241Z,53.01
2023-05-16T08:25:12.189Z,62.20
2023-05-16T08:26:12.185Z,52.05
2023-05-16T08:27:12.194Z,57.04
2023-05-16T08:28:12.207Z,55.59
2023-05-16T08:29:12.192Z,52.85
2023-05-16T08:30:12.165Z,50.11
2023-05-16T08:31:12.250Z,59.62
2023-05-16T08:32:12.152Z,57.20
2023-05-16T08:33:12.193Z,54.46
2023-05-16T08:34:12.865Z,58.49
2023-05-16T08:35:12.119Z,57.36
2023-05-16T08:36:12.133Z,55.59
2023-05-16T08:37:12.113Z,55.43
2023-05-16T08:38:12.132Z,58.49
2023-05-16T08:39:12.115Z,59.94
2023-05-16T08:40:12.078Z,57.52
2023-05-16T08:41:12.186Z,60.10
2023-05-16T08:42:12.084Z,57.69
2023-05-16T08:43:44.010Z,57.52
2023-05-16T08:44:12.743Z,61.39
2023-05-16T08:45:12.038Z,60.26
2023-05-16T08:46:12.046Z,60.26
2023-05-16T08:47:12.101Z,59.46
2023-05-16T08:48:12.127Z,58.97
2023-05-16T08:49:12.030Z,59.78
2023-05-16T08:50:12.007Z,61.23
2023-05-16T08:51:12.029Z,58.01
2023-05-16T08:52:12.017Z,56.72
2023-05-16T08:53:12.013Z,54.79
2023-05-16T08:54:11.994Z,56.56
2023-05-16T08:55:12.894Z,57.04
2023-05-16T08:56:12.830Z,59.62
2023-05-16T08:57:12.036Z,56.07
2023-05-16T08:58:11.948Z,57.52
2023-05-16T08:59:11.963Z,48.34
2023-05-16T09:00:12.696Z,46.73
2023-05-16T09:01:11.949Z,48.18
2023-05-16T09:02:11.983Z,55.43
2023-05-16T09:03:12.933Z,56.07
2023-05-16T09:04:11.953Z,53.01
2023-05-16T09:05:11.904Z,48.66
2023-05-16T09:06:11.888Z,47.70
2023-05-16T09:07:11.980Z,61.55
2023-05-16T09:08:11.885Z,54.79
2023-05-16T09:09:11.849Z,52.05
2023-05-16T09:10:12.857Z,57.20
2023-05-16T09:11:11.858Z,63.00
2023-05-16T09:12:11.862Z,55.75
2023-05-16T09:13:11.858Z,56.72
2023-05-16T09:14:11.854Z,57.52
2023-05-16T09:15:11.803Z,59.30
2023-05-16T09:16:11.815Z,54.46
2023-05-16T09:17:12.707Z,60.26
2023-05-16T09:18:12.905Z,62.04
2023-05-16T09:19:11.835Z,60.75
2023-05-16T09:20:11.774Z,52.69
2023-05-16T09:21:11.773Z,46.89
2023-05-16T09:22:11.761Z,57.20
2023-05-16T09:23:12.041Z,53.66
2023-05-16T09:24:11.777Z,50.60
2023-05-16T09:25:21.763Z,46.08
2023-05-16T09:26:13.742Z,60.42
2023-05-16T09:27:11.799Z,47.86
2023-05-16T09:28:11.763Z,59.14
2023-05-16T09:29:11.744Z,48.02
2023-05-16T09:30:11.729Z,49.15
2023-05-16T09:31:11.771Z,55.27
2023-05-16T09:32:11.703Z,56.24
2023-05-16T09:33:11.724Z,47.86
2023-05-16T09:34:11.693Z,54.62
2023-05-16T09:35:11.664Z,49.15
2023-05-16T09:36:11.681Z,53.66
2023-05-16T09:37:11.712Z,50.60
2023-05-16T09:38:11.732Z,57.04
2023-05-16T09:39:11.633Z,55.27
2023-05-16T09:40:11.665Z,54.14
2023-05-16T09:41:11.651Z,49.63
2023-05-16T09:42:11.700Z,57.20
2023-05-16T09:43:11.625Z,47.21
2023-05-16T09:44:11.611Z,46.89
2023-05-16T09:45:11.625Z,51.88
2023-05-16T09:46:11.616Z,61.71
2023-05-16T09:47:11.579Z,58.33
2023-05-16T09:48:11.568Z,60.59
2023-05-16T09:49:11.622Z,48.66
2023-05-16T09:50:11.583Z,57.69
2023-05-16T09:51:11.592Z,51.40
2023-05-16T09:52:11.558Z,50.76
2023-05-16T09:53:11.515Z,57.85
2023-05-16T09:54:11.533Z,51.72
2023-05-16T09:55:11.558Z,56.56
2023-05-16T09:56:11.577Z,50.60
2023-05-16T09:57:11.556Z,54.62
2023-05-16T09:58:11.496Z,49.47
2023-05-16T09:59:11.489Z,59.62
2023-05-16T10:00:11.497Z,56.72
2023-05-16T10:01:11.483Z,52.53
2023-05-16T10:02:11.489Z,52.53
2023-05-16T10:03:11.564Z,56.24
2023-05-16T10:04:11.592Z,59.62
2023-05-16T10:05:11.434Z,53.98
2023-05-16T10:06:11.928Z,50.60
2023-05-16T10:07:11.433Z,59.46
2023-05-16T10:08:11.429Z,46.73
2023-05-16T10:09:11.415Z,56.56
2023-05-16T10:10:11.417Z,56.07
2023-05-16T10:11:11.440Z,50.60
2023-05-16T10:12:11.384Z,59.46
2023-05-16T10:13:12.360Z,54.95
2023-05-16T10:14:11.477Z,47.53
2023-05-16T10:15:11.376Z,63.49
2023-05-16T10:16:11.443Z,49.47
2023-05-16T10:17:11.392Z,61.39
2023-05-16T10:18:11.373Z,62.52
2023-05-16T10:19:11.377Z,60.75
2023-05-16T10:20:11.331Z,46.41
2023-05-16T10:21:11.968Z,52.85
2023-05-16T10:22:12.311Z,49.95
2023-05-16T10:23:11.311Z,58.33
2023-05-16T10:24:11.327Z,58.33
2023-05-16T10:25:11.308Z,47.70
2023-05-16T10:26:11.337Z,47.37
2023-05-16T10:27:11.309Z,48.02
2023-05-16T10:28:11.262Z,49.79
2023-05-16T10:29:11.297Z,48.18
2023-05-16T10:30:11.268Z,62.20
2023-05-16T10:31:11.289Z,50.11
2023-05-16T10:32:11.324Z,55.75
2023-05-16T10:33:11.237Z,48.18
2023-05-16T10:34:11.287Z,51.24
2023-05-16T10:35:11.218Z,48.98
2023-05-16T10:36:11.231Z,53.66
2023-05-16T10:37:11.210Z,56.88
2023-05-16T10:38:11.209Z,46.57
2023-05-16T10:39:11.221Z,48.50
2023-05-16T10:40:11.183Z,60.91
2023-05-16T10:41:11.189Z,52.21
2023-05-16T10:42:11.207Z,53.17
2023-05-16T10:43:11.198Z,50.27
2023-05-16T10:44:11.156Z,52.21
2023-05-16T10:45:11.227Z,52.85
2023-05-16T10:46:11.203Z,56.72
2023-05-16T10:47:11.155Z,49.31
2023-05-16T10:48:11.200Z,47.21
2023-05-16T10:49:11.113Z,54.46
2023-05-16T10:50:11.161Z,57.36
2023-05-16T10:51:11.089Z,59.14
2023-05-16T10:52:11.130Z,48.82
2023-05-16T10:53:11.160Z,53.66
2023-05-16T10:54:11.088Z,58.97
2023-05-16T10:55:11.076Z,56.88
2023-05-16T10:56:11.060Z,56.72
2023-05-16T10:57:11.094Z,51.72
2023-05-16T10:58:11.058Z,59.78
2023-05-16T10:59:11.066Z,49.31
2023-05-16T11:00:11.121Z,52.21
2023-05-16T11:01:11.062Z,47.21
2023-05-16T11:02:11.811Z,61.87
2023-05-16T11:03:11.101Z,57.36
2023-05-16T11:04:11.072Z,48.02
2023-05-16T11:05:11.000Z,49.95
2023-05-16T11:06:10.984Z,53.33
2023-05-16T11:07:10.979Z,55.91
2023-05-16T11:08:11.037Z,51.40
2023-05-16T11:09:11.084Z,52.05
2023-05-16T11:10:11.001Z,53.50
2023-05-16T11:11:11.709Z,57.20
2023-05-16T11:12:10.961Z,56.07
2023-05-16T11:13:10.991Z,49.79
2023-05-16T11:14:10.925Z,54.46
2023-05-16T11:15:10.961Z,56.72
2023-05-16T11:16:10.943Z,52.21
2023-05-16T11:17:10.963Z,49.31
2023-05-16T11:18:10.987Z,48.50
2023-05-16T11:19:10.978Z,60.59
2023-05-16T11:20:10.880Z,50.60
2023-05-16T11:21:10.933Z,51.72
2023-05-16T11:22:10.873Z,55.27
2023-05-16T11:23:10.888Z,56.88
2023-05-16T11:24:10.882Z,48.66
2023-05-16T11:25:10.912Z,50.43
2023-05-16T11:26:10.853Z,48.98
2023-05-16T11:27:10.861Z,47.37
2023-05-16T11:28:10.862Z,53.01
2023-05-16T11:29:10.873Z,57.69
2023-05-16T11:30:10.806Z,52.69
2023-05-16T11:31:10.956Z,61.55
2023-05-16T11:32:10.805Z,62.36
2023-05-16T11:33:10.787Z,54.46
2023-05-16T11:34:10.776Z,49.15
2023-05-16T11:35:12.823Z,48.98
2023-05-16T11:36:16.213Z,61.23
2023-05-16T11:37:12.770Z,60.10
2023-05-16T11:38:10.762Z,60.75
2023-05-16T11:39:10.759Z,57.20
2023-05-16T11:40:10.725Z,54.14
2023-05-16T11:41:10.732Z,54.79
2023-05-16T11:42:10.697Z,51.72
2023-05-16T11:43:10.732Z,54.14
2023-05-16T11:44:10.702Z,53.98
2023-05-16T11:45:10.690Z,59.46
2023-05-16T11:46:10.742Z,52.69
2023-05-16T11:47:11.448Z,53.01
2023-05-16T11:48:16.550Z,54.14
2023-05-16T11:49:11.674Z,57.04
2023-05-16T11:50:10.678Z,51.72
2023-05-16T11:51:10.630Z,47.21
2023-05-16T11:52:10.625Z,52.37
2023-05-16T11:53:10.705Z,47.21
2023-05-16T11:54:10.637Z,47.70
2023-05-16T11:55:10.651Z,49.31
2023-05-16T11:56:10.610Z,59.62
2023-05-16T11:57:10.587Z,52.37
2023-05-16T11:58:10.570Z,47.70
2023-05-16T11:59:11.447Z,55.59
2023-05-16T12:00:10.574Z,52.05
2023-05-16T12:01:10.575Z,50.60
2023-05-16T12:02:10.549Z,56.88
2023-05-16T12:03:10.665Z,56.40
2023-05-16T12:04:10.674Z,52.53
2023-05-16T12:05:10.620Z,60.75
2023-05-16T12:06:10.516Z,56.24
2023-05-16T12:07:10.512Z,55.75
2023-05-16T12:08:10.537Z,59.30
2023-05-16T12:09:10.519Z,52.69
2023-05-16T12:10:10.579Z,57.52
2023-05-16T12:11:10.479Z,58.33
2023-05-16T12:12:10.470Z,49.15
2023-05-16T12:13:10.480Z,62.04
2023-05-16T12:14:10.477Z,56.07
2023-05-16T12:15:10.517Z,60.10
2023-05-16T12:16:10.483Z,58.01
2023-05-16T12:17:10.494Z,55.91
2023-05-16T12:18:10.626Z,47.21
2023-05-16T12:19:10.474Z,62.04
2023-05-16T12:20:11.560Z,58.01
2023-05-16T12:21:11.962Z,50.92
2023-05-16T12:22:11.095Z,52.21
2023-05-16T12:23:10.439Z,48.82
2023-05-16T12:24:10.453Z,53.66
2023-05-16T12:25:10.402Z,50.11
2023-05-16T12:26:10.427Z,60.91
2023-05-16T12:27:10.362Z,55.11
2023-05-16T12:28:10.362Z,51.40
2023-05-16T12:29:10.360Z,58.49
2023-05-16T12:30:10.451Z,61.39
2023-05-16T12:31:22.966Z,48.34
2023-05-16T12:32:12.394Z,53.82
2023-05-16T12:33:10.414Z,56.88
2023-05-16T12:34:10.317Z,48.82
2023-05-16T12:35:10.338Z,46.57
2023-05-16T12:36:10.342Z,62.52
2023-05-16T12:37:10.366Z,59.30
2023-05-16T12:38:10.293Z,48.50
2023-05-16T12:39:10.294Z,56.24
2023-05-16T12:40:10.381Z,56.56
2023-05-16T12:41:10.316Z,59.62
2023-05-16T12:42:10.278Z,60.91
2023-05-16T12:43:10.263Z,52.05
2023-05-16T12:44:10.235Z,53.50
2023-05-16T12:45:10.217Z,53.98
2023-05-16T12:46:10.274Z,47.70
2023-05-16T12:47:10.250Z,58.97
2023-05-16T12:48:10.370Z,55.59
2023-05-16T12:49:10.216Z,62.20
2023-05-16T12:50:10.829Z,54.62
2023-05-16T12:51:10.180Z,57.85
2023-05-16T12:52:10.178Z,52.53
2023-05-16T12:53:10.181Z,61.23
2023-05-16T12:54:10.641Z,58.17
2023-05-16T12:55:11.159Z,55.43
2023-05-16T12:56:10.141Z,53.01
2023-05-16T12:57:10.186Z,61.55
2023-05-16T12:58:10.208Z,61.39
2023-05-16T12:59:10.131Z,57.20
2023-05-16T13:00:10.176Z,49.63
2023-05-16T13:01:11.514Z,50.11
2023-05-16T13:02:10.165Z,55.75
2023-05-16T13:03:10.395Z,47.37
2023-05-16T13:04:11.136Z,60.10
2023-05-16T13:05:10.126Z,50.60
2023-05-16T13:06:10.091Z,61.87
2023-05-16T13:07:10.422Z,57.85
2023-05-16T13:08:10.067Z,61.87
2023-05-16T13:09:11.166Z,49.63