createdAt,value
2022-08-07T00:01:43.312Z,61.14
2022-08-07T00:06:10.698Z,61.21
2022-08-07T00:11:10.780Z,61.35
2022-08-07T00:16:11.705Z,61.20
2022-08-07T00:21:56.023Z,61.45
2022-08-07T00:26:31.156Z,61.57
2022-08-07T00:31:17.836Z,61.70
2022-08-07T00:36:17.706Z,61.84
2022-08-07T00:41:17.719Z,61.77
2022-08-07T00:46:17.932Z,62.03
2022-08-07T00:51:17.803Z,62.13
2022-08-07T00:56:17.833Z,62.04
2022-08-07T01:01:17.924Z,61.99
2022-08-07T01:06:17.743Z,62.12
2022-08-07T01:12:23.261Z,62.07
2022-08-07T01:16:30.595Z,62.19
2022-08-07T01:21:26.128Z,62.30
2022-08-07T01:26:27.757Z,62.40
2022-08-07T01:31:42.472Z,62.41
2022-08-07T01:36:36.279Z,62.51
2022-08-07T01:41:36.877Z,62.64
2022-08-07T01:46:38.893Z,62.77
2022-08-07T01:52:01.663Z,62.81
2022-08-07T01:56:42.375Z,62.97
2022-08-07T02:02:02.027Z,63.04
2022-08-07T02:06:45.962Z,63.02
2022-08-07T02:12:04.541Z,63.03
2022-08-07T02:16:51.180Z,62.99
2022-08-07T02:21:56.018Z,63.01
2022-08-07T02:26:53.644Z,63.26
2022-08-07T02:31:54.820Z,63.50
2022-08-07T02:36:55.502Z,63.55
2022-08-07T02:41:57.013Z,63.59
2022-08-07T02:46:56.908Z,63.72
2022-08-07T02:51:57.354Z,63.68
2022-08-07T02:56:56.936Z,63.66
2022-08-07T03:01:57.665Z,63.86
2022-08-07T03:07:03.184Z,64.06
2022-08-07T03:12:03.290Z,64.24
2022-08-07T03:17:04.528Z,64.42
2022-08-07T03:22:08.019Z,64.62
2022-08-07T03:27:30.588Z,64.87
2022-08-07T03:32:19.985Z,65.19
2022-08-07T03:37:20.659Z,65.43
2022-08-07T03:42:23.329Z,65.59
2022-08-07T03:47:23.045Z,65.73
2022-08-07T03:52:26.835Z,65.92
2022-08-07T03:58:34.574Z,66.14
2022-08-07T04:02:27.246Z,66.45
2022-08-07T04:07:35.854Z,66.78
2022-08-07T04:12:31.096Z,66.90
2022-08-07T04:18:31.023Z,67.06
2022-08-07T04:22:34.888Z,67.66
2022-08-07T04:27:35.786Z,67.94
2022-08-07T04:32:37.602Z,68.02
2022-08-07T04:37:52.882Z,68.19
2022-08-07T04:42:41.351Z,68.30
2022-08-07T04:48:00.526Z,68.16
2022-08-07T04:52:50.868Z,68.30
2022-08-07T04:58:12.972Z,68.44
2022-08-07T05:02:49.069Z,68.28
2022-08-07T05:07:51.686Z,68.06
2022-08-07T05:12:57.167Z,67.91
2022-08-07T05:17:55.517Z,67.77
2022-08-07T05:22:56.389Z,67.84
2022-08-07T05:28:16.215Z,67.58
2022-08-07T05:32:59.581Z,67.51
2022-08-07T05:38:09.795Z,67.34
2022-08-07T05:43:03.271Z,67.29
2022-08-07T05:48:07.070Z,67.32
2022-08-07T05:53:07.355Z,67.17
2022-08-07T05:58:09.033Z,66.89
2022-08-07T06:03:11.335Z,66.45
2022-08-07T06:08:30.358Z,65.57
2022-08-07T06:13:17.507Z,64.78
2022-08-07T06:18:17.243Z,63.79
2022-08-07T06:23:46.791Z,64.19
2022-08-07T06:28:27.371Z,60.55
2022-08-07T06:33:23.691Z,55.76
2022-08-07T06:38:24.506Z,52.54
2022-08-07T06:43:39.237Z,47.43
2022-08-07T06:48:33.271Z,41.52
2022-08-07T06:54:11.651Z,40.19
2022-08-07T06:58:36.971Z,38.22
2022-08-07T07:03:48.890Z,35.81
2022-08-07T07:08:46.616Z,33.99
2022-08-07T07:13:57.374Z,30.95
2022-08-07T07:18:47.990Z,29.60
2022-08-07T07:24:05.970Z,27.51
2022-08-07T07:29:39.594Z,26.03
2022-08-07T07:33:56.505Z,24.55
2022-08-07T07:38:52.036Z,23.65
2022-08-07T07:44:17.931Z,22.81
2022-08-07T07:49:08.811Z,21.66
2022-08-07T07:53:58.082Z,20.64
2022-08-07T07:58:59.039Z,19.53
2022-08-07T08:04:10.873Z,19.41
2022-08-07T08:09:02.137Z,18.75
2022-08-07T08:14:02.125Z,17.67
2022-08-07T08:19:09.886Z,17.37
2022-08-07T08:24:36.226Z,16.81
2022-08-07T08:29:24.135Z,15.72
2022-08-07T08:34:27.038Z,14.89
2022-08-07T08:39:39.452Z,14.76
2022-08-07T08:44:31.381Z,14.43
2022-08-07T08:49:32.772Z,14.04
2022-08-07T08:54:34.152Z,13.91
2022-08-07T08:59:42.009Z,13.38
2022-08-07T09:04:37.191Z,12.39
2022-08-07T09:09:37.139Z,12.15
2022-08-07T09:14:37.894Z,11.37
2022-08-07T09:19:51.183Z,11.91
2022-08-07T09:24:59.037Z,11.74
2022-08-07T09:30:06.614Z,12.07
2022-08-07T09:34:44.167Z,11.91
2022-08-07T09:39:54.944Z,11.47
2022-08-07T09:47:55.116Z,11.79
2022-08-07T09:50:00.936Z,12.06
2022-08-07T09:54:52.190Z,12.04
2022-08-07T10:00:00.857Z,11.96
2022-08-07T10:04:55.012Z,12.54
2022-08-07T10:10:01.082Z,12.86
2022-08-07T10:14:58.278Z,13.50
2022-08-07T10:19:58.287Z,14.24
2022-08-07T10:24:58.179Z,15.06
2022-08-07T10:30:00.152Z,15.10
2022-08-07T10:35:55.699Z,16.05
2022-08-07T10:40:35.690Z,17.54
2022-08-07T10:45:44.862Z,18.46
2022-08-07T10:50:40.834Z,19.51
2022-08-07T10:55:41.355Z,19.84
2022-08-07T11:00:43.446Z,20.28
2022-08-07T11:05:49.233Z,20.05
2022-08-07T11:10:48.722Z,20.70
2022-08-07T11:15:54.557Z,21.06
2022-08-07T11:20:49.321Z,22.19
2022-08-07T11:25:50.309Z,22.94
2022-08-07T11:30:51.013Z,23.88
2022-08-07T11:35:59.793Z,24.31
2022-08-07T11:40:54.284Z,25.20
2022-08-07T11:45:56.275Z,25.53
2022-08-07T11:50:57.832Z,26.00
2022-08-07T11:56:15.706Z,26.66
2022-08-07T12:01:04.442Z,27.15
2022-08-07T12:06:02.554Z,27.94
2022-08-07T12:11:20.380Z,28.87
2022-08-07T12:16:09.133Z,28.91
2022-08-07T12:21:08.293Z,29.19
2022-08-07T12:26:29.127Z,30.23
2022-08-07T12:31:10.367Z,30.03
2022-08-07T12:36:12.733Z,30.11
2022-08-07T12:41:12.374Z,30.18
2022-08-07T12:46:15.973Z,30.31
2022-08-07T12:51:17.630Z,30.45
2022-08-07T12:56:17.360Z,30.53
2022-08-07T13:01:18.475Z,30.69
2022-08-07T13:06:26.869Z,30.43
2022-08-07T13:11:20.785Z,30.84
2022-08-07T13:16:25.391Z,31.63
2022-08-07T13:21:51.164Z,31.89
2022-08-07T13:26:27.393Z,31.26
2022-08-07T13:31:32.089Z,30.96
2022-08-07T13:36:30.445Z,30.56
2022-08-07T13:41:32.363Z,30.81
2022-08-07T13:46:37.688Z,31.21
2022-08-07T13:52:23.076Z,31.57
2022-08-07T13:56:41.414Z,31.20
2022-08-07T14:01:51.480Z,31.34
2022-08-07T14:06:43.227Z,31.17
2022-08-07T14:11:53.140Z,30.53
2022-08-07T14:16:50.016Z,31.11
2022-08-07T14:22:04.222Z,31.59
2022-08-07T14:26:51.074Z,31.20
2022-08-07T14:31:56.130Z,31.23
2022-08-07T14:36:56.411Z,31.45
2022-08-07T14:42:18.683Z,31.26
2022-08-07T14:47:08.467Z,30.91
2022-08-07T14:57:02.117Z,31.53
2022-08-07T15:02:02.484Z,30.92
2022-08-07T15:07:02.519Z,31.52
2022-08-07T15:12:04.504Z,30.70
2022-08-07T15:17:06.500Z,31.15
2022-08-07T15:22:16.435Z,31.02
2022-08-07T15:27:10.767Z,30.75
2022-08-07T15:32:12.469Z,30.76
2022-08-07T15:37:12.485Z,30.44
2022-08-07T15:42:44.858Z,30.44
2022-08-07T15:47:18.152Z,30.51
2022-08-07T15:52:20.513Z,30.50
2022-08-07T15:57:39.281Z,30.55
2022-08-07T16:02:22.603Z,30.67
2022-08-07T16:08:30.741Z,30.94
2022-08-07T16:12:29.905Z,30.87
2022-08-07T16:18:01.577Z,29.98
2022-08-07T16:22:54.957Z,30.16
2022-08-07T16:27:40.328Z,30.54
2022-08-07T16:32:37.679Z,30.73
2022-08-07T16:38:03.965Z,31.17
2022-08-07T16:42:41.589Z,30.71
2022-08-07T16:47:51.602Z,30.60
2022-08-07T16:52:55.708Z,30.95
2022-08-07T16:58:03.511Z,31.30
2022-08-07T17:02:52.445Z,31.52
2022-08-07T17:07:57.842Z,31.20
2022-08-07T17:12:53.979Z,31.52
2022-08-07T17:17:54.125Z,31.61
2022-08-07T17:22:54.521Z,31.69
2022-08-07T17:27:56.586Z,31.53
2022-08-07T17:32:57.926Z,32.01
2022-08-07T17:38:09.816Z,31.98
2022-08-07T17:43:01.575Z,32.08
2022-08-07T17:48:01.583Z,32.57
2022-08-07T17:53:03.691Z,32.92
2022-08-07T17:58:05.583Z,33.26
2022-08-07T18:03:09.487Z,33.68
2022-08-07T18:08:11.648Z,34.15
2022-08-07T18:13:10.105Z,34.34
2022-08-07T18:18:46.176Z,34.69
2022-08-07T18:23:42.335Z,35.25
2022-08-07T18:28:21.553Z,35.62
2022-08-07T18:33:16.671Z,35.94
2022-08-07T18:38:56.829Z,36.47
2022-08-07T18:43:19.812Z,37.43
2022-08-07T18:50:05.179Z,38.35
2022-08-07T18:53:37.066Z,39.10
2022-08-07T18:58:29.182Z,39.76
2022-08-07T19:03:37.724Z,40.19
2022-08-07T19:08:32.759Z,40.93
2022-08-07T19:13:32.627Z,41.49
2022-08-07T19:18:34.128Z,42.16
2022-08-07T19:23:59.231Z,42.46
2022-08-07T19:30:56.359Z,42.68
2022-08-07T19:33:38.758Z,43.32
2022-08-07T19:38:52.897Z,43.78
2022-08-07T19:43:51.948Z,44.41
2022-08-07T19:48:53.825Z,44.63
2022-08-07T19:54:35.609Z,44.98
2022-08-07T19:58:50.690Z,45.75
2022-08-07T20:03:52.800Z,46.03
2022-08-07T20:08:56.522Z,46.69
2022-08-07T20:14:05.594Z,47.01
2022-08-07T20:19:10.127Z,47.35
2022-08-07T20:24:10.685Z,47.57
2022-08-07T20:29:47.133Z,48.15
2022-08-07T20:34:14.779Z,49.35
2022-08-07T20:40:01.361Z,49.73
2022-08-07T20:44:18.726Z,49.75
2022-08-07T20:49:58.423Z,50.53
2022-08-07T20:54:30.073Z,50.62
2022-08-07T21:00:07.756Z,50.68
2022-08-07T21:04:30.758Z,50.67
2022-08-07T21:09:30.799Z,50.57
2022-08-07T21:14:34.841Z,50.78
2022-08-07T21:20:00.796Z,51.36
2022-08-07T21:24:36.764Z,51.42
2022-08-07T21:29:39.010Z,51.36
2022-08-07T21:34:46.134Z,51.54
2022-08-07T21:39:47.459Z,51.74
2022-08-07T21:44:44.290Z,51.69
2022-08-07T21:50:02.348Z,51.83
2022-08-07T21:54:48.255Z,51.87
2022-08-07T22:00:04.073Z,51.91
2022-08-07T22:04:51.138Z,52.06
2022-08-07T22:09:54.140Z,52.36
2022-08-07T22:14:59.526Z,52.60
2022-08-07T22:19:57.231Z,52.69
2022-08-07T22:24:59.745Z,52.78
2022-08-07T22:29:59.830Z,52.90
2022-08-07T22:34:59.883Z,53.06
2022-08-07T22:39:59.904Z,53.08
2022-08-07T22:45:02.489Z,53.39
2022-08-07T22:50:04.267Z,53.78
2022-08-07T22:55:14.921Z,54.21
2022-08-07T23:00:06.480Z,54.07
2022-08-07T23:06:07.307Z,54.16
2022-08-07T23:10:38.481Z,54.30
2022-08-07T23:15:11.932Z,54.62
2022-08-07T23:20:51.485Z,54.81
2022-08-07T23:25:28.677Z,55.75
2022-08-07T23:30:38.524Z,55.81
2022-08-07T23:35:29.873Z,55.88
2022-08-07T23:40:31.886Z,55.89
2022-08-07T23:45:49.959Z,56.09
2022-08-07T23:50:33.904Z,56.45
2022-08-07T23:55:51.946Z,56.67
