createdAt,value
2023-03-17T00:00:01.663Z,138.74
2023-03-17T00:01:01.701Z,138.07
2023-03-17T00:02:01.668Z,138.54
2023-03-17T00:03:01.651Z,138.69
2023-03-17T00:04:01.694Z,137.28
2023-03-17T00:05:01.653Z,138.07
2023-03-17T00:06:01.651Z,138.69
2023-03-17T00:07:01.656Z,138.26
2023-03-17T00:08:01.658Z,138.01
2023-03-17T00:09:01.664Z,136.76
2023-03-17T00:10:01.638Z,138.86
2023-03-17T00:11:01.630Z,137.98
2023-03-17T00:12:01.632Z,138.11
2023-03-17T00:13:01.634Z,137.03
2023-03-17T00:14:01.642Z,138.15
2023-03-17T00:15:01.644Z,138.73
2023-03-17T00:16:01.724Z,137.31
2023-03-17T00:17:01.644Z,138.49
2023-03-17T00:18:01.659Z,137.87
2023-03-17T00:19:02.363Z,138.27
2023-03-17T00:20:01.637Z,135.58
2023-03-17T00:37:01.862Z,138.23
2023-03-17T00:38:01.858Z,136.74
2023-03-17T00:39:01.877Z,136.48
2023-03-17T00:41:01.892Z,136.42
2023-03-17T00:42:01.910Z,136.79
2023-03-17T06:26:08.477Z,39.36
2023-03-17T06:35:07.983Z,37.38
2023-03-17T06:36:08.122Z,44.28
2023-03-17T06:37:07.985Z,53.40
2023-03-17T06:38:07.984Z,57.66
2023-03-17T06:39:07.991Z,58.18
2023-03-17T06:40:07.993Z,59.25
2023-03-17T06:41:08.000Z,61.12
2023-03-17T06:42:08.495Z,64.82
2023-03-17T06:43:08.087Z,62.70
2023-03-17T06:44:08.015Z,64.21
2023-03-17T06:45:08.871Z,68.55
2023-03-17T06:46:08.135Z,66.75
2023-03-17T06:47:08.027Z,69.57
2023-03-17T06:48:08.051Z,68.69
2023-03-17T06:49:08.098Z,70.43
2023-03-17T06:50:08.155Z,71.70
2023-03-17T06:51:08.217Z,72.09
2023-03-17T06:52:08.268Z,73.18
2023-03-17T06:53:08.328Z,72.73
2023-03-17T06:54:08.401Z,75.61
2023-03-17T06:55:08.425Z,75.21
2023-03-17T06:56:20.010Z,76.48
2023-03-17T06:57:09.474Z,76.68
2023-03-17T06:58:08.520Z,77.31
2023-03-17T06:59:08.534Z,76.87
2023-03-17T07:00:08.420Z,78.72
2023-03-17T07:01:08.432Z,80.14
2023-03-17T07:02:08.441Z,80.81
2023-03-17T07:03:08.404Z,82.50
2023-03-17T07:04:08.496Z,83.61
2023-03-17T07:05:08.404Z,83.08
2023-03-17T07:06:08.437Z,84.11
2023-03-17T07:07:08.508Z,85.24
2023-03-17T07:08:08.569Z,84.81
2023-03-17T07:09:08.654Z,84.73
2023-03-17T07:10:08.689Z,87.49
2023-03-17T07:11:08.718Z,86.99
2023-03-17T07:12:08.778Z,88.38
2023-03-17T07:13:08.821Z,85.54
2023-03-17T07:14:08.892Z,89.52
2023-03-17T07:15:08.918Z,87.99
2023-03-17T07:16:09.492Z,87.53
2023-03-17T07:17:08.999Z,88.16
2023-03-17T07:18:09.032Z,89.13
2023-03-17T07:19:09.102Z,90.73
2023-03-17T07:20:09.132Z,89.89
2023-03-17T07:21:09.180Z,90.13
2023-03-17T07:22:09.248Z,91.23
2023-03-17T07:23:09.270Z,88.98
2023-03-17T07:24:09.966Z,91.80
2023-03-17T07:25:09.582Z,95.00
2023-03-17T07:26:09.445Z,102.33
2023-03-17T07:27:09.545Z,109.61
2023-03-17T07:28:09.523Z,114.37
2023-03-17T07:29:09.544Z,118.82
2023-03-17T07:30:09.599Z,125.62
2023-03-17T07:31:09.644Z,134.94
2023-03-17T07:32:09.564Z,136.80
2023-03-17T07:33:09.790Z,142.64
2023-03-17T07:34:09.720Z,147.36
2023-03-17T07:35:09.722Z,153.74
2023-03-17T07:36:09.747Z,162.00
2023-03-17T07:37:09.674Z,162.62
2023-03-17T07:38:09.672Z,168.93
2023-03-17T07:39:11.841Z,177.11
2023-03-17T07:40:09.692Z,181.34
2023-03-17T07:41:09.757Z,184.80
2023-03-17T07:42:09.846Z,258.12
2023-03-17T07:43:09.805Z,243.75
2023-03-17T07:44:09.865Z,235.88
2023-03-17T07:45:09.888Z,231.08
2023-03-17T07:46:10.041Z,229.27
2023-03-17T07:47:10.011Z,229.52
2023-03-17T07:48:09.983Z,227.23
2023-03-17T07:49:10.083Z,228.85
2023-03-17T07:50:10.113Z,231.03
2023-03-17T07:51:10.061Z,234.05
2023-03-17T07:52:10.182Z,235.31
2023-03-17T07:53:10.132Z,240.77
2023-03-17T07:54:10.136Z,244.61
2023-03-17T07:55:10.984Z,248.93
2023-03-17T07:56:10.178Z,249.80
2023-03-17T07:57:10.192Z,249.93
2023-03-17T07:58:10.198Z,249.97
2023-03-17T07:59:10.218Z,249.95
2023-03-17T08:00:10.336Z,250.43
2023-03-17T08:01:10.231Z,249.30
2023-03-17T08:02:10.255Z,248.10
2023-03-17T08:03:11.175Z,250.00
2023-03-17T08:04:10.317Z,249.25
2023-03-17T08:05:10.554Z,250.37
2023-03-17T08:06:10.970Z,249.52
2023-03-17T08:07:10.246Z,249.90
2023-03-17T08:08:10.233Z,248.96
2023-03-17T08:09:10.965Z,250.00
2023-03-17T08:10:10.235Z,249.43
2023-03-17T08:11:10.255Z,255.23
2023-03-17T08:12:10.217Z,284.10
2023-03-17T08:13:10.265Z,250.00
2023-03-17T08:14:10.198Z,246.53
2023-03-17T08:15:10.186Z,241.94
2023-03-17T08:16:10.252Z,240.79
2023-03-17T08:17:10.172Z,242.26
2023-03-17T08:18:10.203Z,242.44
2023-03-17T08:19:10.162Z,243.00
2023-03-17T08:20:10.154Z,243.28
2023-03-17T08:21:10.152Z,241.49
2023-03-17T08:22:10.126Z,242.73
2023-03-17T08:23:10.116Z,246.22
2023-03-17T08:24:11.953Z,245.26
2023-03-17T08:25:10.120Z,248.22
2023-03-17T08:26:10.075Z,250.47
2023-03-17T08:27:10.086Z,248.51
2023-03-17T08:28:10.147Z,247.39
2023-03-17T08:29:10.076Z,244.73
2023-03-17T08:30:10.128Z,243.32
2023-03-17T08:31:12.295Z,243.11
2023-03-17T08:32:10.122Z,245.79
2023-03-17T08:33:10.173Z,245.06
2023-03-17T08:34:10.090Z,246.17
2023-03-17T08:35:10.133Z,246.43
2023-03-17T08:36:10.090Z,247.10
2023-03-17T08:37:11.456Z,248.06
2023-03-17T08:38:10.069Z,247.97
2023-03-17T08:39:10.058Z,249.42
2023-03-17T08:40:10.074Z,250.00
2023-03-17T08:41:10.076Z,250.00
2023-03-17T08:42:10.066Z,250.00
2023-03-17T08:43:10.049Z,249.08
2023-03-17T08:44:10.047Z,249.56
2023-03-17T08:45:10.987Z,249.61
2023-03-17T08:46:10.104Z,248.06
2023-03-17T08:47:10.035Z,250.00
2023-03-17T08:48:10.089Z,249.36
2023-03-17T08:49:10.130Z,249.93
2023-03-17T08:50:10.052Z,248.76
2023-03-17T08:51:10.005Z,250.00
2023-03-17T08:52:10.002Z,247.91
2023-03-17T08:53:10.023Z,249.11
2023-03-17T08:54:10.003Z,249.84
2023-03-17T08:55:10.010Z,249.91
2023-03-17T08:56:10.007Z,249.40
2023-03-17T08:57:10.004Z,249.32
2023-03-17T08:58:10.056Z,249.33
2023-03-17T08:59:09.982Z,246.66
2023-03-17T09:00:09.980Z,246.75
2023-03-17T09:01:10.030Z,248.92
2023-03-17T09:02:10.044Z,248.95
2023-03-17T09:03:09.976Z,249.60
2023-03-17T09:04:09.974Z,249.04
2023-03-17T09:05:09.978Z,249.96
2023-03-17T09:06:09.981Z,249.01
2023-03-17T09:07:09.968Z,248.18
2023-03-17T09:08:10.999Z,248.67
2023-03-17T09:09:10.950Z,248.82
2023-03-17T09:10:09.916Z,249.11
2023-03-17T09:11:09.859Z,248.97
2023-03-17T09:12:09.826Z,250.22
2023-03-17T09:46:08.720Z,247.04
2023-03-17T09:48:08.506Z,246.98
2023-03-17T09:49:08.461Z,248.35
2023-03-17T09:50:08.404Z,249.80
2023-03-17T09:51:08.348Z,247.00
2023-03-17T09:52:08.299Z,248.01
2023-03-17T09:53:08.240Z,248.38
2023-03-17T09:54:08.208Z,246.43
2023-03-17T09:55:08.234Z,247.68
2023-03-17T09:56:08.235Z,249.91
2023-03-17T09:57:08.256Z,247.55
2023-03-17T09:58:08.265Z,245.23
2023-03-17T09:59:08.272Z,247.74
2023-03-17T10:00:08.312Z,248.32
2023-03-17T10:01:08.308Z,246.13
2023-03-17T10:03:08.330Z,246.80
2023-03-17T10:04:08.445Z,248.82
2023-03-17T10:05:08.409Z,248.95
2023-03-17T10:06:08.366Z,246.41
2023-03-17T10:07:08.381Z,250.26
2023-03-17T10:08:22.674Z,246.55
2023-03-17T10:10:08.275Z,247.33
2023-03-17T10:11:08.230Z,248.06
2023-03-17T10:12:08.177Z,250.49
2023-03-17T10:13:08.128Z,256.15
2023-03-17T10:14:08.077Z,247.26
2023-03-17T10:15:08.024Z,247.30
2023-03-17T10:16:08.131Z,249.08
2023-03-17T10:17:07.989Z,248.77
2023-03-17T10:18:08.007Z,249.93
2023-03-17T10:19:08.016Z,247.08
2023-03-17T10:20:08.036Z,245.46
2023-03-17T10:21:08.030Z,243.28
2023-03-17T10:22:08.002Z,245.20
2023-03-17T10:23:08.011Z,243.55
2023-03-17T10:24:08.065Z,241.81
2023-03-17T10:25:08.001Z,240.16
2023-03-17T10:26:07.952Z,241.17
2023-03-17T10:43:08.569Z,241.15
2023-03-17T11:13:08.055Z,244.25
2023-03-17T11:24:08.537Z,243.08
2023-03-17T11:30:08.048Z,238.91
2023-03-17T12:32:05.990Z,213.97
2023-03-17T12:33:06.007Z,215.12
2023-03-17T12:34:05.932Z,214.32
2023-03-17T12:35:05.895Z,212.21
2023-03-17T12:36:05.970Z,214.10
2023-03-17T12:37:05.842Z,213.11
2023-03-17T12:38:05.809Z,212.71
2023-03-17T12:39:05.786Z,211.22
2023-03-17T12:40:05.764Z,211.87
2023-03-17T12:41:05.723Z,213.16
2023-03-17T12:42:05.700Z,208.97
2023-03-17T12:43:05.663Z,210.05
2023-03-17T12:44:05.638Z,211.26
2023-03-17T12:45:05.702Z,207.81
2023-03-17T12:46:05.624Z,210.46
2023-03-17T12:47:05.579Z,208.03
2023-03-17T12:48:05.538Z,208.23
2023-03-17T12:49:05.484Z,210.75
2023-03-17T12:50:05.459Z,209.03
2023-03-17T12:51:05.457Z,209.07
2023-03-17T12:52:05.404Z,208.42
2023-03-17T12:53:05.379Z,207.15
2023-03-17T12:54:05.371Z,208.25
2023-03-17T12:55:05.344Z,206.84
2023-03-17T12:56:05.296Z,203.57
2023-03-17T12:57:05.398Z,209.08
2023-03-17T12:58:05.264Z,204.83
2023-03-17T12:59:05.291Z,207.94
2023-03-17T13:00:05.207Z,204.67
2023-03-17T13:01:05.182Z,204.16
2023-03-17T13:02:05.276Z,206.35
2023-03-17T13:03:05.163Z,206.10
2023-03-17T13:04:05.095Z,205.74
2023-03-17T13:05:05.057Z,202.68
2023-03-17T13:06:05.036Z,203.84
2023-03-17T13:07:05.000Z,203.45
2023-03-17T13:08:04.979Z,204.57
2023-03-17T13:09:04.948Z,205.83
2023-03-17T13:10:04.919Z,204.30
2023-03-17T13:11:04.948Z,204.64
2023-03-17T13:12:04.878Z,202.39
2023-03-17T13:13:04.852Z,204.07
2023-03-17T13:14:04.822Z,202.83
2023-03-17T13:15:04.780Z,201.99
2023-03-17T13:16:04.793Z,202.56
2023-03-17T13:17:04.719Z,202.61
2023-03-17T13:18:04.688Z,202.26
2023-03-17T13:19:04.670Z,201.48
2023-03-17T13:20:04.644Z,201.64
2023-03-17T13:21:05.070Z,199.77
2023-03-17T13:22:04.581Z,203.55
2023-03-17T13:23:04.553Z,201.20
2023-03-17T13:24:04.539Z,201.93
2023-03-17T13:25:04.500Z,203.04
2023-03-17T13:26:04.495Z,202.72
2023-03-17T13:27:05.071Z,202.26
2023-03-17T13:28:04.433Z,200.16
2023-03-17T13:29:04.454Z,199.03
2023-03-17T13:30:04.371Z,202.18
2023-03-17T13:31:04.407Z,201.66
2023-03-17T13:32:04.333Z,200.19
2023-03-17T13:33:04.396Z,199.21
2023-03-17T13:34:04.259Z,199.55
2023-03-17T13:35:04.241Z,199.52
2023-03-17T13:36:04.239Z,198.48
2023-03-17T13:37:04.194Z,198.98
2023-03-17T13:38:04.155Z,200.07
2023-03-17T13:39:18.438Z,197.16
2023-03-17T13:40:05.074Z,197.22
2023-03-17T13:41:04.049Z,197.73
2023-03-17T13:42:15.562Z,197.47
2023-03-17T13:43:04.954Z,197.29
2023-03-17T13:44:03.927Z,197.52
2023-03-17T13:45:03.880Z,194.47
2023-03-17T13:46:03.841Z,197.96
2023-03-17T13:47:03.822Z,192.75
2023-03-17T13:48:03.767Z,196.98
2023-03-17T13:49:03.738Z,196.14
2023-03-17T13:50:03.708Z,198.80
2023-03-17T13:51:03.678Z,196.04
2023-03-17T13:52:03.638Z,196.64
2023-03-17T13:53:03.604Z,196.54
2023-03-17T13:54:03.642Z,195.53
2023-03-17T13:55:03.522Z,192.08
2023-03-17T13:56:03.553Z,194.20
2023-03-17T13:57:03.454Z,193.00
2023-03-17T13:58:03.441Z,193.90
2023-03-17T13:59:03.401Z,193.02
2023-03-17T14:00:03.588Z,189.59
2023-03-17T14:01:03.372Z,191.00
2023-03-17T14:02:03.289Z,194.64
2023-03-17T14:03:03.253Z,192.25
2023-03-17T14:04:03.336Z,189.46
2023-03-17T14:05:03.189Z,189.87
2023-03-17T14:58:01.648Z,181.05
2023-03-17T14:59:01.645Z,180.99
2023-03-17T15:00:01.624Z,181.42
2023-03-17T15:01:01.630Z,184.17
2023-03-17T15:02:01.633Z,185.49
2023-03-17T15:03:01.598Z,181.27
2023-03-17T15:04:01.588Z,181.30
2023-03-17T15:05:01.593Z,181.73
2023-03-17T15:06:01.570Z,182.80
2023-03-17T15:07:01.570Z,178.88
2023-03-17T15:08:01.547Z,182.41
2023-03-17T15:09:01.537Z,180.76
2023-03-17T15:10:01.516Z,176.73
2023-03-17T15:11:01.500Z,179.11
2023-03-17T15:12:01.512Z,182.16
2023-03-17T15:13:01.507Z,181.65
2023-03-17T15:14:01.497Z,181.66
2023-03-17T15:15:01.487Z,179.42
2023-03-17T15:16:01.497Z,179.93
2023-03-17T15:17:01.540Z,180.57
2023-03-17T15:18:01.545Z,181.70
2023-03-17T15:19:01.492Z,181.44
2023-03-17T15:20:01.484Z,179.39
2023-03-17T15:21:01.510Z,179.63
2023-03-17T15:22:01.491Z,180.62
2023-03-17T15:23:01.498Z,181.54
2023-03-17T15:24:01.509Z,179.11
2023-03-17T15:25:01.506Z,180.61
2023-03-17T15:26:01.509Z,179.39
2023-03-17T15:27:01.506Z,177.71
2023-03-17T15:28:01.528Z,174.68
2023-03-17T15:29:01.618Z,180.23
2023-03-17T15:30:01.526Z,179.19
2023-03-17T15:31:01.545Z,177.68
2023-03-17T15:32:01.539Z,180.53
2023-03-17T15:33:01.593Z,178.30
2023-03-17T15:34:01.557Z,177.29
2023-03-17T15:35:01.566Z,178.36
2023-03-17T15:36:01.623Z,177.74
2023-03-17T15:37:01.587Z,177.89
2023-03-17T15:38:01.596Z,178.09
2023-03-17T15:39:01.714Z,178.92
2023-03-17T15:40:01.658Z,177.97
2023-03-17T15:41:01.631Z,174.75
2023-03-17T15:42:01.669Z,175.55
2023-03-17T15:43:01.687Z,175.88
2023-03-17T15:44:03.477Z,178.74
2023-03-17T15:45:01.707Z,177.23
2023-03-17T15:46:01.813Z,177.72
2023-03-17T15:47:01.733Z,177.89
2023-03-17T15:48:01.749Z,177.07
2023-03-17T15:49:01.781Z,178.44
2023-03-17T15:50:01.800Z,178.28
2023-03-17T15:51:01.809Z,175.61
2023-03-17T15:52:01.822Z,175.52
2023-03-17T15:53:01.846Z,178.19
2023-03-17T15:54:02.134Z,177.83
2023-03-17T15:55:01.883Z,178.70
2023-03-17T15:56:02.130Z,176.09
2023-03-17T15:57:01.926Z,176.04
2023-03-17T15:58:01.960Z,176.72
2023-03-17T15:59:01.967Z,177.60
2023-03-17T16:00:02.037Z,176.96
2023-03-17T16:01:02.105Z,177.26
2023-03-17T16:02:02.119Z,176.58
2023-03-17T16:03:02.084Z,175.66
2023-03-17T16:04:02.162Z,175.14
2023-03-17T16:05:02.148Z,177.08
2023-03-17T16:06:02.170Z,176.07
2023-03-17T16:07:02.221Z,175.91
2023-03-17T16:08:02.233Z,176.11
2023-03-17T16:09:02.280Z,174.84
2023-03-17T16:10:02.338Z,175.27
2023-03-17T16:11:02.318Z,175.46
2023-03-17T16:12:02.352Z,175.95
2023-03-17T16:13:02.409Z,175.19
2023-03-17T16:14:02.431Z,175.69
2023-03-17T16:15:10.309Z,174.45
2023-03-17T16:16:03.468Z,174.56
2023-03-17T16:17:02.416Z,174.73
2023-03-17T16:18:02.397Z,174.87
2023-03-17T16:19:02.370Z,174.17
2023-03-17T16:20:02.337Z,174.94
2023-03-17T16:21:02.308Z,175.65
2023-03-17T16:22:02.280Z,175.03
2023-03-17T16:23:02.259Z,174.47
2023-03-17T16:24:02.249Z,173.84
2023-03-17T16:25:02.287Z,174.81
2023-03-17T16:26:14.245Z,173.94
2023-03-17T16:27:03.313Z,174.02
2023-03-17T16:28:02.257Z,174.11
2023-03-17T16:29:02.231Z,174.08
2023-03-17T16:30:02.344Z,173.61
2023-03-17T16:31:02.208Z,173.47
2023-03-17T16:32:02.150Z,173.31
2023-03-17T16:33:02.181Z,172.56
2023-03-17T16:34:02.091Z,173.10
2023-03-17T16:35:02.099Z,172.73
2023-03-17T16:36:02.205Z,173.21
2023-03-17T16:37:02.638Z,172.07
2023-03-17T16:38:02.126Z,172.29
2023-03-17T16:39:03.133Z,171.65
2023-03-17T16:40:02.260Z,171.49
2023-03-17T16:41:02.219Z,170.81
2023-03-17T16:42:02.238Z,171.85
2023-03-17T16:43:02.253Z,170.55
2023-03-17T16:44:02.297Z,170.83
2023-03-17T16:45:02.336Z,170.47
2023-03-17T16:46:02.337Z,170.07
2023-03-17T16:47:02.369Z,171.46
2023-03-17T16:48:02.333Z,171.27
2023-03-17T16:49:02.374Z,170.22
2023-03-17T16:50:02.552Z,170.24
2023-03-17T16:51:02.467Z,170.75
2023-03-17T16:52:02.497Z,170.57
2023-03-17T16:53:02.525Z,169.96
2023-03-17T16:54:02.597Z,170.68
2023-03-17T16:55:02.585Z,170.36
2023-03-17T16:56:02.647Z,169.92
2023-03-17T16:57:02.675Z,169.62
2023-03-17T16:58:02.693Z,169.68
2023-03-17T16:59:02.724Z,170.57
2023-03-17T17:00:02.719Z,169.12
2023-03-17T17:01:02.770Z,168.74
2023-03-17T17:02:02.898Z,168.31
2023-03-17T17:03:02.876Z,168.60
2023-03-17T17:04:02.851Z,167.85
2023-03-17T17:05:02.907Z,167.67
2023-03-17T17:06:02.894Z,168.79
2023-03-17T17:07:03.035Z,168.44
2023-03-17T17:08:02.915Z,167.71
2023-03-17T17:09:02.931Z,166.12
2023-03-17T17:10:02.981Z,167.41
2023-03-17T17:11:02.991Z,167.73
2023-03-17T17:12:03.647Z,166.85
2023-03-17T17:13:03.079Z,166.19
2023-03-17T17:14:03.072Z,166.43
2023-03-17T17:15:03.037Z,166.71
2023-03-17T17:16:03.043Z,165.96
2023-03-17T17:17:03.009Z,166.30
2023-03-17T17:18:03.011Z,166.00
2023-03-17T17:19:03.086Z,165.23
2023-03-17T17:20:03.172Z,166.25
2023-03-17T17:21:03.232Z,165.48
2023-03-17T17:22:03.306Z,165.86
2023-03-17T17:23:03.379Z,165.40
2023-03-17T17:24:03.452Z,164.98
2023-03-17T17:25:03.537Z,164.59
2023-03-17T17:26:03.610Z,165.73
2023-03-17T17:27:03.537Z,164.64
2023-03-17T17:28:03.516Z,164.42
2023-03-17T17:29:03.518Z,163.13
2023-03-17T17:30:03.511Z,164.37
2023-03-17T17:31:03.626Z,162.16
2023-03-17T17:32:03.663Z,162.45
2023-03-17T17:33:03.769Z,161.46
2023-03-17T17:34:03.838Z,162.58
2023-03-17T17:35:03.918Z,163.23
2023-03-17T17:36:04.078Z,162.44
2023-03-17T17:37:04.068Z,162.43
2023-03-17T19:04:04.292Z,146.65
2023-03-17T19:05:04.290Z,146.76
2023-03-17T19:06:04.260Z,146.33
2023-03-17T22:58:05.866Z,107.57
2023-03-17T23:03:05.949Z,106.75
2023-03-17T23:04:05.977Z,107.50
2023-03-17T23:05:05.991Z,105.95
2023-03-17T23:13:06.110Z,106.75
2023-03-17T23:22:06.421Z,103.82
2023-03-17T23:23:06.401Z,103.14
2023-03-17T23:24:06.383Z,103.68
2023-03-17T23:25:06.433Z,103.89
2023-03-17T23:26:06.502Z,104.91
2023-03-17T23:27:06.512Z,104.37
2023-03-17T23:28:06.481Z,102.82
2023-03-17T23:29:06.459Z,104.71
2023-03-17T23:39:06.385Z,103.98
2023-03-17T23:40:06.466Z,104.37
2023-03-17T23:41:06.365Z,100.90
2023-03-17T23:42:06.345Z,102.80
2023-03-17T23:43:06.345Z,101.69
2023-03-17T23:44:06.310Z,103.35
2023-03-17T23:45:06.298Z,102.33
2023-03-17T23:47:06.436Z,102.55
2023-03-17T23:48:06.758Z,102.35
2023-03-17T23:49:06.762Z,100.21
2023-03-17T23:50:06.567Z,101.23
