createdAt,value
2023-05-05T00:00:14.293Z,38.03
2023-05-05T00:01:14.282Z,37.99
2023-05-05T00:02:14.331Z,38.01
2023-05-05T00:03:14.395Z,38.00
2023-05-05T00:04:14.325Z,38.03
2023-05-05T00:05:14.259Z,38.03
2023-05-05T00:06:14.280Z,38.02
2023-05-05T00:07:14.309Z,38.03
2023-05-05T00:08:14.265Z,38.03
2023-05-05T00:09:14.267Z,38.04
2023-05-05T00:10:14.296Z,38.05
2023-05-05T00:11:14.325Z,38.04
2023-05-05T00:12:14.275Z,38.07
2023-05-05T00:13:14.325Z,38.05
2023-05-05T00:14:14.314Z,38.06
2023-05-05T00:15:14.339Z,38.06
2023-05-05T00:16:14.309Z,38.08
2023-05-05T00:17:14.426Z,38.07
2023-05-05T00:18:14.284Z,38.08
2023-05-05T00:19:14.336Z,38.09
2023-05-05T00:20:14.331Z,38.07
2023-05-05T00:21:14.285Z,38.08
2023-05-05T00:22:14.305Z,38.11
2023-05-05T00:23:14.332Z,38.10
2023-05-05T00:24:14.298Z,38.12
2023-05-05T00:25:14.311Z,38.11
2023-05-05T00:26:14.332Z,38.11
2023-05-05T00:27:14.313Z,38.10
2023-05-05T00:28:14.361Z,38.11
2023-05-05T00:29:14.331Z,38.12
2023-05-05T00:30:14.358Z,38.14
2023-05-05T00:31:14.415Z,38.13
2023-05-05T00:32:14.339Z,38.16
2023-05-05T00:33:14.334Z,38.16
2023-05-05T00:34:14.353Z,38.15
2023-05-05T00:35:14.346Z,38.16
2023-05-05T00:36:14.372Z,38.15
2023-05-05T00:37:14.378Z,38.15
2023-05-05T00:38:14.379Z,38.16
2023-05-05T00:39:14.403Z,38.17
2023-05-05T00:40:14.394Z,38.19
2023-05-05T00:41:14.413Z,38.17
2023-05-05T00:42:14.424Z,38.19
2023-05-05T00:43:14.397Z,38.17
2023-05-05T00:44:14.411Z,38.18
2023-05-05T00:45:14.429Z,38.20
2023-05-05T00:46:14.568Z,38.20
2023-05-05T00:47:14.433Z,38.20
2023-05-05T00:48:14.445Z,38.21
2023-05-05T00:49:14.489Z,38.20
2023-05-05T00:50:14.445Z,38.21
2023-05-05T00:51:14.466Z,38.21
2023-05-05T00:52:14.468Z,38.22
2023-05-05T00:53:14.478Z,38.22
2023-05-05T00:54:14.453Z,38.22
2023-05-05T00:55:14.478Z,38.22
2023-05-05T00:56:14.484Z,38.22
2023-05-05T00:57:14.518Z,38.24
2023-05-05T00:58:14.494Z,38.23
2023-05-05T00:59:14.512Z,38.25
2023-05-05T01:00:14.543Z,38.24
2023-05-05T01:01:14.542Z,38.25
2023-05-05T01:02:14.538Z,38.24
2023-05-05T01:03:14.549Z,38.25
2023-05-05T01:04:14.521Z,38.25
2023-05-05T01:05:14.521Z,38.28
2023-05-05T01:06:14.544Z,38.26
2023-05-05T01:07:14.531Z,38.26
2023-05-05T01:08:14.538Z,38.27
2023-05-05T01:09:14.550Z,38.27
2023-05-05T01:10:20.192Z,38.28
2023-05-05T01:11:15.542Z,38.29
2023-05-05T01:12:14.556Z,38.31
2023-05-05T01:13:14.565Z,38.28
2023-05-05T01:14:14.518Z,38.28
2023-05-05T01:15:14.501Z,38.30
2023-05-05T01:16:14.526Z,38.31
2023-05-05T01:17:14.495Z,38.31
2023-05-05T01:18:14.487Z,38.32
2023-05-05T01:19:14.483Z,38.32
2023-05-05T01:20:14.488Z,38.32
2023-05-05T01:21:14.454Z,38.33
2023-05-05T01:22:14.460Z,38.33
2023-05-05T01:23:14.439Z,38.34
2023-05-05T01:24:14.426Z,38.34
2023-05-05T01:25:14.432Z,38.34
2023-05-05T01:26:14.425Z,38.34
2023-05-05T01:27:14.466Z,38.36
2023-05-05T01:28:14.416Z,38.35
2023-05-05T01:29:14.393Z,38.37
2023-05-05T01:30:14.417Z,38.37
2023-05-05T01:31:14.394Z,38.36
2023-05-05T01:32:14.393Z,38.37
2023-05-05T01:33:14.365Z,38.38
2023-05-05T01:34:14.370Z,38.37
2023-05-05T01:35:14.348Z,38.39
2023-05-05T01:36:14.353Z,38.38
2023-05-05T01:37:14.338Z,38.38
2023-05-05T01:38:14.377Z,38.37
2023-05-05T01:39:14.372Z,38.39
2023-05-05T01:40:14.342Z,38.38
2023-05-05T01:41:14.299Z,38.40
2023-05-05T01:42:14.340Z,38.39
2023-05-05T01:43:14.342Z,38.40
2023-05-05T01:44:14.349Z,38.40
2023-05-05T01:45:14.373Z,38.39
2023-05-05T01:46:14.476Z,38.41
2023-05-05T01:47:14.381Z,38.41
2023-05-05T01:48:14.425Z,38.42
2023-05-05T01:49:14.443Z,38.44
2023-05-05T01:50:14.433Z,38.43
2023-05-05T01:51:14.498Z,38.45
2023-05-05T01:52:14.464Z,38.45
2023-05-05T01:53:14.495Z,38.44
2023-05-05T01:54:14.502Z,38.45
2023-05-05T01:55:14.503Z,38.44
2023-05-05T01:56:14.527Z,38.46
2023-05-05T01:57:14.537Z,38.47
2023-05-05T01:58:14.573Z,38.46
2023-05-05T01:59:14.595Z,38.45
2023-05-05T02:00:14.572Z,38.46
2023-05-05T02:01:14.614Z,38.48
2023-05-05T02:02:14.597Z,38.47
2023-05-05T02:03:14.797Z,38.47
2023-05-05T02:04:14.650Z,38.47
2023-05-05T02:05:14.635Z,38.50
2023-05-05T02:06:14.666Z,38.47
2023-05-05T02:07:14.691Z,38.48
2023-05-05T02:08:14.707Z,38.48
2023-05-05T02:09:14.691Z,38.48
2023-05-05T02:10:14.719Z,38.51
2023-05-05T02:11:14.757Z,38.49
2023-05-05T02:12:14.764Z,38.49
2023-05-05T02:13:14.962Z,38.50
2023-05-05T02:14:14.763Z,38.49
2023-05-05T02:15:14.796Z,38.50
2023-05-05T02:16:14.921Z,38.51
2023-05-05T02:17:14.834Z,38.49
2023-05-05T02:18:14.834Z,38.51
2023-05-05T02:19:14.818Z,38.53
2023-05-05T02:20:14.843Z,38.52
2023-05-05T02:21:14.869Z,38.50
2023-05-05T02:22:14.858Z,38.50
2023-05-05T02:23:14.880Z,38.52
2023-05-05T02:24:14.893Z,38.53
2023-05-05T02:25:14.937Z,38.54
2023-05-05T02:26:14.917Z,38.52
2023-05-05T02:27:14.968Z,38.52
2023-05-05T02:28:14.970Z,38.52
2023-05-05T02:29:14.962Z,38.54
2023-05-05T02:30:14.989Z,38.53
2023-05-05T02:31:15.025Z,38.53
2023-05-05T02:32:15.005Z,38.54
2023-05-05T02:33:15.022Z,38.54
2023-05-05T02:34:15.044Z,38.54
2023-05-05T02:35:15.060Z,38.56
2023-05-05T02:36:15.081Z,38.55
2023-05-05T02:37:15.092Z,38.53
2023-05-05T02:38:15.135Z,38.57
2023-05-05T02:39:15.141Z,38.56
2023-05-05T02:40:15.150Z,38.55
2023-05-05T02:41:15.183Z,38.58
2023-05-05T02:42:15.177Z,38.58
2023-05-05T02:43:15.259Z,38.56
2023-05-05T02:44:15.219Z,38.57
2023-05-05T02:45:15.266Z,38.57
2023-05-05T02:46:15.299Z,38.57
2023-05-05T02:47:15.290Z,38.58
2023-05-05T02:48:15.302Z,38.58
2023-05-05T02:49:15.313Z,38.57
2023-05-05T02:50:15.347Z,38.56
2023-05-05T02:51:15.351Z,38.57
2023-05-05T02:52:15.364Z,38.59
2023-05-05T02:53:15.391Z,38.59
2023-05-05T02:54:15.393Z,38.60
2023-05-05T02:55:15.429Z,38.57
2023-05-05T02:56:15.444Z,38.59
2023-05-05T02:57:15.442Z,38.59
2023-05-05T02:58:15.489Z,38.61
2023-05-05T02:59:16.366Z,38.60
2023-05-05T03:00:15.510Z,38.60
2023-05-05T03:01:15.567Z,38.61
2023-05-05T03:02:15.572Z,38.62
2023-05-05T03:03:15.697Z,38.59
2023-05-05T03:04:15.602Z,38.57
2023-05-05T03:05:15.606Z,38.60
2023-05-05T03:06:15.646Z,38.62
2023-05-05T03:07:15.647Z,38.62
2023-05-05T03:08:15.695Z,38.62
2023-05-05T03:09:15.718Z,38.63
2023-05-05T03:10:15.725Z,38.63
2023-05-05T03:11:15.739Z,38.64
2023-05-05T03:12:15.788Z,38.63
2023-05-05T03:13:15.826Z,38.62
2023-05-05T03:14:15.811Z,38.64
2023-05-05T03:15:15.841Z,38.63
2023-05-05T03:16:15.909Z,38.63
2023-05-05T03:17:15.884Z,38.65
2023-05-05T03:18:15.900Z,38.63
2023-05-05T03:19:15.937Z,38.63
2023-05-05T03:20:15.962Z,38.65
2023-05-05T03:21:16.030Z,38.67
2023-05-05T03:22:16.025Z,38.68
2023-05-05T03:23:16.046Z,38.66
2023-05-05T03:24:16.044Z,38.66
2023-05-05T03:25:16.065Z,38.66
2023-05-05T03:26:16.094Z,38.68
2023-05-05T03:27:16.122Z,38.65
2023-05-05T03:28:16.154Z,38.67
2023-05-05T03:29:16.177Z,38.67
2023-05-05T03:30:16.216Z,38.66
2023-05-05T03:31:16.276Z,38.65
2023-05-05T03:32:16.359Z,38.68
2023-05-05T03:33:16.302Z,38.67
2023-05-05T03:34:16.305Z,38.69
2023-05-05T03:35:16.313Z,38.66
2023-05-05T03:36:16.361Z,38.67
2023-05-05T03:37:16.377Z,38.68
2023-05-05T03:38:16.412Z,38.67
2023-05-05T03:39:16.440Z,38.67
2023-05-05T03:40:16.457Z,38.67
2023-05-05T03:41:16.487Z,38.71
2023-05-05T03:42:16.498Z,38.70
2023-05-05T03:43:16.568Z,38.72
2023-05-05T03:44:16.557Z,38.68
2023-05-05T03:45:16.594Z,38.70
2023-05-05T03:46:16.655Z,38.69
2023-05-05T03:47:16.633Z,38.69
2023-05-05T03:48:16.650Z,38.68
2023-05-05T03:49:16.681Z,38.69
2023-05-05T03:50:16.753Z,38.69
2023-05-05T03:51:16.715Z,38.69
2023-05-05T03:52:16.749Z,38.71
2023-05-05T03:53:16.861Z,38.67
2023-05-05T03:54:16.830Z,38.70
2023-05-05T03:55:16.846Z,38.70
2023-05-05T03:56:16.893Z,38.69
2023-05-05T03:57:16.926Z,38.70
2023-05-05T03:58:16.957Z,38.72
2023-05-05T03:59:16.967Z,38.71
2023-05-05T04:00:17.028Z,38.70
2023-05-05T04:01:17.045Z,38.70
2023-05-05T04:02:18.615Z,38.72
2023-05-05T04:03:17.219Z,38.71
2023-05-05T04:04:17.134Z,38.72
2023-05-05T04:05:17.144Z,38.73
2023-05-05T04:06:17.193Z,38.71
2023-05-05T04:07:17.231Z,38.73
2023-05-05T04:08:17.224Z,38.72
2023-05-05T04:09:17.257Z,38.72
2023-05-05T04:10:17.300Z,38.70
2023-05-05T04:11:17.298Z,38.71
2023-05-05T04:12:17.331Z,38.71
2023-05-05T04:13:17.389Z,38.70
2023-05-05T04:14:17.400Z,38.69
2023-05-05T04:15:17.430Z,38.71
2023-05-05T04:16:17.456Z,38.70
2023-05-05T04:17:17.507Z,38.71
2023-05-05T04:18:17.542Z,38.71
2023-05-05T04:19:17.551Z,38.70
2023-05-05T04:20:17.572Z,38.71
2023-05-05T04:21:17.601Z,38.71
2023-05-05T04:22:17.630Z,38.73
2023-05-05T04:23:17.699Z,38.71
2023-05-05T04:24:17.685Z,38.71
2023-05-05T04:25:17.732Z,38.70
2023-05-05T04:26:17.788Z,38.70
2023-05-05T04:27:17.810Z,38.71
2023-05-05T04:28:19.660Z,38.70
2023-05-05T04:29:17.834Z,38.71
2023-05-05T04:30:17.813Z,38.70
2023-05-05T04:31:17.799Z,38.71
2023-05-05T04:32:17.773Z,38.69
2023-05-05T04:33:17.806Z,38.67
2023-05-05T04:34:17.782Z,38.69
2023-05-05T04:35:17.759Z,38.68
2023-05-05T04:36:17.767Z,38.67
2023-05-05T04:37:17.754Z,38.69
2023-05-05T04:38:17.777Z,38.67
2023-05-05T04:39:17.746Z,38.68
2023-05-05T04:40:17.745Z,38.70
2023-05-05T04:41:17.758Z,38.71
2023-05-05T04:42:17.732Z,38.67
2023-05-05T04:43:17.704Z,38.70
2023-05-05T04:44:17.682Z,38.69
2023-05-05T04:45:17.692Z,38.68
2023-05-05T04:46:17.705Z,38.69
2023-05-05T04:47:17.691Z,38.68
2023-05-05T04:48:17.654Z,38.67
2023-05-05T04:49:17.667Z,38.64
2023-05-05T04:50:17.680Z,38.64
2023-05-05T04:51:17.638Z,38.66
2023-05-05T04:52:17.649Z,38.66
2023-05-05T04:53:17.637Z,38.65
2023-05-05T04:54:17.639Z,38.64
2023-05-05T04:55:17.604Z,38.62
2023-05-05T04:56:17.628Z,38.60
2023-05-05T04:57:17.594Z,38.55
2023-05-05T04:58:17.615Z,38.55
2023-05-05T04:59:17.598Z,38.53
2023-05-05T05:00:17.602Z,38.52
2023-05-05T05:01:17.579Z,38.48
2023-05-05T05:02:17.610Z,38.46
2023-05-05T05:03:17.628Z,38.45
2023-05-05T05:04:17.541Z,38.42
2023-05-05T05:05:17.554Z,38.40
2023-05-05T05:06:17.541Z,38.38
2023-05-05T05:07:17.524Z,38.34
2023-05-05T05:08:17.573Z,38.33
2023-05-05T05:09:17.523Z,38.32
2023-05-05T05:10:17.534Z,38.31
2023-05-05T05:11:17.519Z,38.32
2023-05-05T05:12:17.531Z,38.30
2023-05-05T05:13:17.702Z,38.27
2023-05-05T05:14:17.522Z,38.24
2023-05-05T05:15:17.478Z,38.23
2023-05-05T05:16:17.504Z,38.20
2023-05-05T05:17:17.482Z,38.18
2023-05-05T05:18:17.493Z,38.16
2023-05-05T05:19:17.483Z,38.17
2023-05-05T05:20:17.467Z,38.16
2023-05-05T05:21:17.430Z,38.16
2023-05-05T05:22:17.434Z,38.13
2023-05-05T05:23:17.456Z,38.11
2023-05-05T05:24:17.421Z,38.10
2023-05-05T05:25:17.417Z,38.07
2023-05-05T05:26:17.647Z,38.07
2023-05-05T05:27:17.441Z,38.06
2023-05-05T05:28:17.383Z,38.04
2023-05-05T05:29:17.449Z,38.13
2023-05-05T05:30:17.401Z,38.07
2023-05-05T05:31:17.488Z,38.08
2023-05-05T05:32:17.403Z,38.13
2023-05-05T05:33:17.355Z,38.08
2023-05-05T05:34:17.532Z,38.10
2023-05-05T05:35:17.394Z,39.28
2023-05-05T05:36:17.669Z,38.57
2023-05-05T05:37:17.366Z,38.20
2023-05-05T05:38:17.351Z,38.18
2023-05-05T05:39:17.594Z,38.69
2023-05-05T05:40:17.370Z,38.80
2023-05-05T05:41:17.381Z,39.42
2023-05-05T05:42:17.415Z,39.46
2023-05-05T05:43:17.499Z,39.37
2023-05-05T05:44:17.383Z,39.30
2023-05-05T05:45:17.467Z,39.38
2023-05-05T05:46:17.561Z,39.58
2023-05-05T05:47:17.554Z,39.80
2023-05-05T05:48:17.658Z,39.49
2023-05-05T05:49:17.677Z,39.29
2023-05-05T05:50:17.734Z,39.28
2023-05-05T05:51:17.862Z,39.09
2023-05-05T05:52:17.873Z,39.03
2023-05-05T05:53:17.967Z,38.97
2023-05-05T05:54:17.992Z,38.88
2023-05-05T05:55:18.094Z,38.82
2023-05-05T05:56:18.143Z,38.84
2023-05-05T05:57:18.207Z,38.67
2023-05-05T05:58:18.230Z,38.77
2023-05-05T05:59:18.305Z,38.71
2023-05-05T06:00:18.375Z,38.57
2023-05-05T06:01:18.424Z,38.59
2023-05-05T06:02:18.543Z,38.51
2023-05-05T06:03:18.743Z,38.44
2023-05-05T06:04:18.624Z,38.42
2023-05-05T06:05:18.691Z,38.44
2023-05-05T06:06:19.206Z,38.40
2023-05-05T06:07:18.799Z,38.34
2023-05-05T06:08:19.185Z,38.33
2023-05-05T06:09:18.885Z,38.29
2023-05-05T06:10:27.887Z,38.27
2023-05-05T06:11:19.972Z,38.26
2023-05-05T06:12:18.918Z,38.22
2023-05-05T06:13:18.933Z,38.15
2023-05-05T06:14:20.152Z,38.12
2023-05-05T06:15:18.914Z,38.06
2023-05-05T06:16:18.944Z,38.01
2023-05-05T06:17:18.898Z,37.99
2023-05-05T06:18:18.940Z,37.94
2023-05-05T06:19:18.873Z,37.90
2023-05-05T06:20:18.857Z,37.87
2023-05-05T06:21:18.952Z,37.82
2023-05-05T06:22:18.874Z,37.81
2023-05-05T06:23:18.874Z,37.74
2023-05-05T06:24:18.877Z,37.66
2023-05-05T06:25:18.952Z,37.62
2023-05-05T06:26:18.960Z,37.56
2023-05-05T06:27:18.978Z,37.52
2023-05-05T06:28:19.168Z,37.50
2023-05-05T06:29:19.038Z,37.39
2023-05-05T06:30:19.119Z,37.28
2023-05-05T06:31:19.143Z,37.28
2023-05-05T06:32:19.108Z,37.27
2023-05-05T06:33:19.147Z,37.18
2023-05-05T06:34:19.187Z,37.18
2023-05-05T06:35:19.204Z,37.07
2023-05-05T06:36:19.232Z,37.15
2023-05-05T06:37:19.236Z,36.56
2023-05-05T06:38:19.659Z,36.82
2023-05-05T06:39:19.272Z,36.86
2023-05-05T06:40:19.293Z,36.87
2023-05-05T06:41:19.302Z,36.87
2023-05-05T06:42:19.313Z,36.85
2023-05-05T06:43:19.352Z,36.80
2023-05-05T06:44:19.319Z,36.80
2023-05-05T06:45:19.336Z,36.75
2023-05-05T06:46:19.364Z,36.75
2023-05-05T06:47:19.699Z,36.70
2023-05-05T06:48:19.353Z,36.69
2023-05-05T06:49:19.386Z,36.64
2023-05-05T06:50:19.364Z,36.62
2023-05-05T06:51:19.439Z,36.60
2023-05-05T06:52:19.451Z,36.57
2023-05-05T06:53:19.399Z,36.54
2023-05-05T06:54:19.493Z,36.52
2023-05-05T06:55:19.402Z,36.50
2023-05-05T06:56:19.476Z,36.49
2023-05-05T06:57:19.418Z,36.40
2023-05-05T06:58:19.415Z,36.38
2023-05-05T06:59:19.413Z,36.32
2023-05-05T07:00:19.447Z,36.33
2023-05-05T07:01:19.612Z,36.23
2023-05-05T07:02:19.476Z,36.18
2023-05-05T07:03:19.627Z,36.14
2023-05-05T07:04:19.550Z,36.11
2023-05-05T07:05:19.441Z,36.00
2023-05-05T07:06:19.447Z,36.00
2023-05-05T07:07:19.471Z,35.96
2023-05-05T07:08:19.470Z,35.99
2023-05-05T07:09:19.504Z,35.97
2023-05-05T07:10:19.466Z,35.92
2023-05-05T07:11:19.495Z,35.85
2023-05-05T07:12:19.558Z,35.83
2023-05-05T07:13:19.690Z,35.85
2023-05-05T07:14:20.955Z,35.84
2023-05-05T07:15:28.769Z,35.79
2023-05-05T07:16:20.600Z,35.76
2023-05-05T07:17:19.544Z,35.68
2023-05-05T07:18:19.557Z,35.46
2023-05-05T07:19:19.535Z,35.44
2023-05-05T07:20:19.615Z,35.45
2023-05-05T07:21:19.564Z,35.33
2023-05-05T07:22:19.555Z,35.24
2023-05-05T07:23:19.517Z,35.17
2023-05-05T07:24:19.550Z,35.14
2023-05-05T07:25:19.514Z,35.04
2023-05-05T07:26:19.558Z,35.01
2023-05-05T07:27:19.492Z,34.99
2023-05-05T07:28:19.568Z,34.95
2023-05-05T07:29:19.775Z,34.93
2023-05-05T07:30:19.980Z,34.89
2023-05-05T07:31:19.690Z,34.84
2023-05-05T07:32:19.730Z,34.82
2023-05-05T07:33:19.740Z,35.25
2023-05-05T07:34:19.710Z,35.57
2023-05-05T07:35:19.682Z,35.84
2023-05-05T07:36:19.657Z,35.99
2023-05-05T07:37:19.664Z,36.34
2023-05-05T07:38:19.652Z,36.58
2023-05-05T07:39:19.685Z,36.66
2023-05-05T07:40:19.682Z,36.84
2023-05-05T07:41:19.667Z,37.56
2023-05-05T07:42:19.737Z,37.90
2023-05-05T07:43:19.718Z,38.68
2023-05-05T07:44:19.766Z,38.73
2023-05-05T07:45:19.788Z,38.99
2023-05-05T07:46:19.871Z,38.98
2023-05-05T07:47:20.079Z,38.97
2023-05-05T07:48:19.920Z,39.33
2023-05-05T07:49:19.994Z,39.32
2023-05-05T07:50:20.078Z,39.56
2023-05-05T07:51:20.154Z,39.41
2023-05-05T07:52:25.246Z,39.49
2023-05-05T07:53:21.141Z,39.54
2023-05-05T07:54:20.124Z,39.50
2023-05-05T07:55:20.149Z,39.52
2023-05-05T07:56:21.768Z,39.76
2023-05-05T07:57:20.142Z,39.73
2023-05-05T07:58:20.102Z,39.76
2023-05-05T07:59:20.113Z,39.73
2023-05-05T08:00:20.194Z,39.86
2023-05-05T08:01:20.144Z,39.79
2023-05-05T08:02:20.111Z,39.87
2023-05-05T08:03:20.264Z,39.89
2023-05-05T08:04:20.133Z,39.80
2023-05-05T08:05:20.045Z,39.69
2023-05-05T08:06:20.094Z,39.78
2023-05-05T08:07:20.115Z,39.82
2023-05-05T08:08:20.137Z,39.87
2023-05-05T08:09:20.178Z,39.94
2023-05-05T08:10:20.188Z,39.64
2023-05-05T08:11:20.297Z,39.56
2023-05-05T08:12:20.207Z,39.62
2023-05-05T08:13:20.548Z,39.64
2023-05-05T08:14:20.269Z,39.61
2023-05-05T08:15:20.290Z,39.48
2023-05-05T08:16:20.530Z,39.51
2023-05-05T08:17:20.345Z,39.36
2023-05-05T08:18:20.340Z,39.38
2023-05-05T08:19:28.615Z,39.35
2023-05-05T08:20:21.366Z,39.20
2023-05-05T08:21:20.328Z,39.23
2023-05-05T08:22:20.337Z,39.44
2023-05-05T08:23:20.304Z,39.48
2023-05-05T08:24:20.303Z,39.59
2023-05-05T08:25:20.354Z,39.49
2023-05-05T08:26:20.285Z,39.37
2023-05-05T08:27:20.315Z,38.50
2023-05-05T08:28:20.275Z,38.13
2023-05-05T08:29:20.279Z,37.66
2023-05-05T08:30:20.255Z,37.33
2023-05-05T08:31:27.425Z,36.92
2023-05-05T08:32:20.295Z,36.44
2023-05-05T08:33:20.269Z,36.35
2023-05-05T08:34:20.300Z,36.20
2023-05-05T08:35:20.268Z,36.03
2023-05-05T08:36:20.245Z,35.95
2023-05-05T08:37:20.231Z,35.94
2023-05-05T08:38:20.252Z,35.68
2023-05-05T08:39:20.289Z,35.51
2023-05-05T08:40:20.207Z,35.37
2023-05-05T08:41:20.194Z,35.08
2023-05-05T08:42:35.560Z,34.99
2023-05-05T08:43:21.184Z,35.26
2023-05-05T08:44:20.272Z,35.17
2023-05-05T08:45:20.163Z,35.12
2023-05-05T08:46:20.236Z,34.89
2023-05-05T08:47:20.212Z,35.23
2023-05-05T08:48:20.147Z,35.71
2023-05-05T08:49:20.135Z,36.09
2023-05-05T08:50:20.166Z,36.32
2023-05-05T08:51:20.134Z,36.36
2023-05-05T08:52:20.148Z,36.66
2023-05-05T08:53:20.144Z,36.84
2023-05-05T08:54:20.114Z,36.92
2023-05-05T08:55:20.087Z,37.03
2023-05-05T08:56:20.086Z,37.19
2023-05-05T08:57:20.076Z,37.13
2023-05-05T08:58:20.087Z,37.28
2023-05-05T08:59:20.112Z,37.36
2023-05-05T09:00:20.099Z,37.48
2023-05-05T09:01:20.127Z,37.45
2023-05-05T09:02:20.217Z,37.37
2023-05-05T09:03:20.278Z,37.24
2023-05-05T09:04:20.174Z,37.20
2023-05-05T09:05:20.203Z,36.94
2023-05-05T09:06:20.210Z,36.78
2023-05-05T09:07:20.242Z,36.85
2023-05-05T09:08:20.247Z,36.84
2023-05-05T09:09:20.279Z,36.82
2023-05-05T09:10:20.331Z,36.68
2023-05-05T09:11:20.316Z,36.77
2023-05-05T09:12:20.335Z,36.67
2023-05-05T09:13:20.407Z,36.67
2023-05-05T09:14:20.361Z,36.59
2023-05-05T09:15:20.381Z,36.49
2023-05-05T09:16:20.429Z,36.43
2023-05-05T09:17:20.409Z,36.32
2023-05-05T09:18:20.415Z,36.17
2023-05-05T09:19:20.450Z,36.34
2023-05-05T09:20:20.432Z,36.43
2023-05-05T09:21:20.452Z,36.41
2023-05-05T09:22:20.441Z,36.16
2023-05-05T09:23:20.466Z,36.00
2023-05-05T09:24:20.485Z,35.69
2023-05-05T09:25:20.484Z,35.72
2023-05-05T09:26:20.485Z,35.93
2023-05-05T09:27:20.500Z,36.12
2023-05-05T09:28:20.517Z,36.13
2023-05-05T09:29:20.545Z,36.16
2023-05-05T09:30:20.583Z,36.25
2023-05-05T09:31:20.573Z,36.29
2023-05-05T09:32:20.541Z,35.86
2023-05-05T09:33:20.629Z,35.98
2023-05-05T09:34:20.580Z,35.75
2023-05-05T09:35:20.697Z,35.54
2023-05-05T09:36:20.565Z,34.51
2023-05-05T09:37:20.586Z,34.46
2023-05-05T09:38:20.601Z,33.94
2023-05-05T09:39:20.632Z,33.47
2023-05-05T09:40:20.729Z,33.72
2023-05-05T09:41:20.669Z,34.01
2023-05-05T09:42:20.672Z,33.89
2023-05-05T09:43:20.666Z,34.02
2023-05-05T09:44:20.811Z,33.42
2023-05-05T09:45:20.724Z,33.86
2023-05-05T09:46:20.788Z,33.83
2023-05-05T09:47:29.355Z,33.79
2023-05-05T09:48:21.762Z,34.03
2023-05-05T09:49:20.754Z,34.23
2023-05-05T09:50:20.886Z,33.69
2023-05-05T09:51:20.745Z,33.19
2023-05-05T09:52:20.680Z,32.86
2023-05-05T09:53:20.687Z,32.63
2023-05-05T09:54:20.683Z,32.67
2023-05-05T09:55:20.656Z,32.08
2023-05-05T09:56:20.655Z,32.64
2023-05-05T09:57:20.654Z,32.42
2023-05-05T09:58:20.717Z,32.71
2023-05-05T09:59:20.696Z,32.95
2023-05-05T10:00:20.665Z,32.79
2023-05-05T10:01:20.686Z,32.60
2023-05-05T10:02:20.636Z,32.51
2023-05-05T10:03:20.606Z,32.61
2023-05-05T10:04:20.891Z,32.64
2023-05-05T10:05:20.688Z,32.66
2023-05-05T10:06:20.602Z,32.58
2023-05-05T10:07:20.618Z,32.83
2023-05-05T10:08:20.606Z,33.04
2023-05-05T10:09:20.602Z,33.02
2023-05-05T10:10:20.573Z,33.16
2023-05-05T10:11:20.564Z,33.23
2023-05-05T10:12:20.539Z,33.12
2023-05-05T10:13:20.552Z,32.80
2023-05-05T10:14:20.598Z,32.94
2023-05-05T10:15:20.580Z,32.86
2023-05-05T10:16:20.623Z,33.06
2023-05-05T10:17:20.708Z,33.26
2023-05-05T10:18:21.421Z,33.19
2023-05-05T10:19:20.714Z,33.57
2023-05-05T10:20:20.671Z,33.62
2023-05-05T10:21:20.725Z,33.72
2023-05-05T10:22:20.805Z,33.84
2023-05-05T10:23:21.180Z,34.04
2023-05-05T10:24:20.717Z,34.00
2023-05-05T10:25:20.872Z,34.29
2023-05-05T10:26:20.851Z,34.16
2023-05-05T10:27:20.778Z,33.87
2023-05-05T10:28:21.025Z,33.41
2023-05-05T10:29:20.776Z,33.33
2023-05-05T10:30:20.803Z,33.11
2023-05-05T10:31:26.493Z,32.88
2023-05-05T10:34:20.932Z,33.23
2023-05-05T10:35:20.834Z,34.31
2023-05-05T10:36:20.824Z,34.02
2023-05-05T10:37:20.800Z,34.68
2023-05-05T10:38:20.801Z,34.88
2023-05-05T10:39:20.818Z,34.33
2023-05-05T10:40:20.773Z,34.41
2023-05-05T10:41:20.751Z,34.63
2023-05-05T10:42:20.732Z,34.63
2023-05-05T10:43:20.808Z,34.30
2023-05-05T10:44:20.738Z,33.90
2023-05-05T10:45:20.860Z,33.72
2023-05-05T10:46:20.770Z,34.05
2023-05-05T10:47:20.705Z,34.17
2023-05-05T10:48:20.746Z,34.41
2023-05-05T10:49:20.712Z,34.48
2023-05-05T10:50:20.809Z,34.54
2023-05-05T10:51:31.109Z,34.61
2023-05-05T10:52:21.695Z,34.76
2023-05-05T10:53:20.688Z,34.67
2023-05-05T10:54:20.741Z,34.58
2023-05-05T10:55:20.761Z,34.44
2023-05-05T10:56:20.652Z,34.39
2023-05-05T10:57:20.652Z,34.28
2023-05-05T10:58:20.650Z,34.27
2023-05-05T10:59:20.627Z,34.29
2023-05-05T11:00:20.629Z,34.30
2023-05-05T11:01:20.694Z,34.36
2023-05-05T11:02:20.604Z,34.47
2023-05-05T11:03:20.659Z,34.61
2023-05-05T11:04:20.597Z,34.52
2023-05-05T11:05:20.663Z,34.47
2023-05-05T11:06:20.598Z,34.66
2023-05-05T11:07:20.621Z,34.71
2023-05-05T11:08:20.580Z,34.97
2023-05-05T11:09:20.603Z,35.11
2023-05-05T11:10:20.872Z,35.09
2023-05-05T11:11:20.613Z,35.36
2023-05-05T11:12:20.594Z,35.36
2023-05-05T11:13:20.539Z,35.61
2023-05-05T11:14:20.521Z,35.82
2023-05-05T11:15:20.515Z,36.02
2023-05-05T11:16:20.535Z,36.30
2023-05-05T11:17:20.498Z,36.14
2023-05-05T11:18:20.526Z,36.06
2023-05-05T11:19:20.484Z,35.97
2023-05-05T11:20:20.526Z,35.94
2023-05-05T11:21:20.489Z,35.86
2023-05-05T11:22:20.501Z,35.86
2023-05-05T11:23:20.509Z,35.86
2023-05-05T11:24:20.472Z,35.90
2023-05-05T11:25:20.491Z,35.93
2023-05-05T11:26:20.452Z,35.99
2023-05-05T11:27:20.542Z,36.03
2023-05-05T11:28:20.444Z,36.06
2023-05-05T11:29:20.452Z,36.04
2023-05-05T11:30:20.427Z,36.09
2023-05-05T11:31:20.449Z,36.13
2023-05-05T11:32:20.407Z,36.14
2023-05-05T11:33:20.843Z,36.15
2023-05-05T11:34:20.404Z,36.22
2023-05-05T11:35:20.400Z,36.25
2023-05-05T11:36:20.377Z,36.26
2023-05-05T11:37:20.363Z,36.31
2023-05-05T11:38:20.369Z,36.30
2023-05-05T11:39:20.397Z,36.36
2023-05-05T11:40:20.361Z,36.36
2023-05-05T11:41:20.356Z,36.40
2023-05-05T11:42:20.380Z,36.39
2023-05-05T11:43:20.520Z,36.45
2023-05-05T11:44:20.431Z,36.43
2023-05-05T11:45:20.510Z,36.48
2023-05-05T11:46:20.510Z,36.51
2023-05-05T11:47:20.487Z,36.47
2023-05-05T11:48:20.520Z,36.53
2023-05-05T11:49:20.551Z,36.50
2023-05-05T11:50:20.581Z,36.51
2023-05-05T11:51:20.601Z,36.52
2023-05-05T11:52:20.632Z,36.52
2023-05-05T11:53:20.656Z,36.54
2023-05-05T11:54:20.681Z,36.52
2023-05-05T11:55:20.696Z,36.53
2023-05-05T11:56:20.722Z,36.52
2023-05-05T11:57:20.753Z,36.53
2023-05-05T11:58:20.801Z,36.55
2023-05-05T11:59:20.858Z,36.54
2023-05-05T12:00:20.828Z,36.55
2023-05-05T12:01:20.846Z,36.54
2023-05-05T12:02:20.897Z,36.52
2023-05-05T12:03:20.988Z,36.52
2023-05-05T12:04:20.918Z,36.55
2023-05-05T12:05:20.949Z,36.58
2023-05-05T12:06:20.979Z,36.57
2023-05-05T12:07:21.019Z,36.58
2023-05-05T12:08:21.007Z,36.57
2023-05-05T12:09:21.043Z,36.57
2023-05-05T12:10:21.065Z,36.59
2023-05-05T12:11:21.078Z,36.60
2023-05-05T12:12:21.108Z,36.60
2023-05-05T12:13:21.310Z,36.62
2023-05-05T12:14:21.159Z,36.60
2023-05-05T12:15:21.302Z,36.62
2023-05-05T12:16:21.216Z,36.62
2023-05-05T12:17:21.221Z,36.62
2023-05-05T12:18:21.412Z,36.64
2023-05-05T12:19:21.269Z,36.60
2023-05-05T12:20:21.322Z,36.60
2023-05-05T12:21:21.328Z,36.58
2023-05-05T12:22:21.333Z,36.60
2023-05-05T12:23:21.359Z,36.58
2023-05-05T12:24:21.385Z,36.58
2023-05-05T12:25:21.437Z,36.59
2023-05-05T12:26:21.492Z,36.61
2023-05-05T12:27:21.543Z,36.63
2023-05-05T12:28:21.610Z,36.61
2023-05-05T12:29:21.641Z,36.60
2023-05-05T12:30:21.707Z,36.59
2023-05-05T12:31:21.769Z,36.56
2023-05-05T12:32:21.741Z,36.60
2023-05-05T12:33:21.817Z,36.57
2023-05-05T12:34:21.795Z,36.56
2023-05-05T12:35:21.799Z,36.51
2023-05-05T12:36:21.828Z,36.52
2023-05-05T12:37:21.873Z,36.50
2023-05-05T12:38:21.870Z,36.43
2023-05-05T12:39:21.894Z,36.45
2023-05-05T12:40:21.928Z,36.46
2023-05-05T12:41:21.957Z,36.47
2023-05-05T12:42:21.995Z,36.44
2023-05-05T12:43:22.019Z,36.42
2023-05-05T12:44:22.021Z,36.40
2023-05-05T12:45:22.050Z,36.39
2023-05-05T12:46:22.104Z,36.38
2023-05-05T12:47:22.126Z,36.35
2023-05-05T12:48:22.097Z,36.34
2023-05-05T12:49:22.118Z,36.30
2023-05-05T12:50:22.200Z,36.29
2023-05-05T12:51:22.174Z,36.28
2023-05-05T12:52:22.196Z,36.23
2023-05-05T12:53:22.205Z,36.20
2023-05-05T12:54:22.245Z,36.22