createdAt,value
2022-10-14T00:00:43.971Z,9.56
2022-10-14T00:03:10.582Z,9.53
2022-10-14T00:05:40.551Z,9.29
2022-10-14T00:08:08.941Z,9.63
2022-10-14T00:10:39.821Z,9.43
2022-10-14T00:13:06.854Z,9.52
2022-10-14T00:15:40.997Z,9.50
2022-10-14T00:18:10.087Z,9.17
2022-10-14T00:20:36.812Z,8.99
2022-10-14T00:23:04.012Z,9.41
2022-10-14T00:25:30.769Z,9.26
2022-10-14T00:27:57.398Z,9.16
2022-10-14T00:30:24.172Z,9.28
2022-10-14T00:32:50.899Z,9.36
2022-10-14T00:35:17.901Z,9.00
2022-10-14T00:37:44.540Z,9.30
2022-10-14T00:40:11.843Z,8.89
2022-10-14T00:42:38.924Z,9.25
2022-10-14T00:45:13.538Z,9.50
2022-10-14T00:47:41.824Z,9.48
2022-10-14T00:50:10.391Z,9.50
2022-10-14T00:52:37.488Z,9.13
2022-10-14T00:55:10.344Z,9.34
2022-10-14T00:57:38.631Z,9.53
2022-10-14T01:00:16.338Z,9.17
2022-10-14T01:02:43.114Z,9.47
2022-10-14T01:05:13.375Z,9.45
2022-10-14T01:07:55.631Z,9.40
2022-10-14T01:10:31.412Z,9.42
2022-10-14T01:13:29.316Z,9.39
2022-10-14T01:16:35.699Z,9.39
2022-10-14T01:19:14.787Z,9.38
2022-10-14T01:21:53.704Z,9.38
2022-10-14T01:24:43.239Z,9.40
2022-10-14T01:27:21.714Z,9.32
2022-10-14T01:30:06.720Z,9.46
2022-10-14T01:33:01.492Z,9.50
2022-10-14T01:35:43.595Z,9.34
2022-10-14T01:38:19.920Z,9.30
2022-10-14T01:40:49.569Z,9.09
2022-10-14T01:43:19.747Z,9.24
2022-10-14T01:45:49.648Z,9.44
2022-10-14T01:48:19.599Z,9.33
2022-10-14T01:50:49.593Z,9.43
2022-10-14T01:53:26.636Z,9.51
2022-10-14T01:55:56.336Z,9.52
2022-10-14T01:58:27.768Z,9.26
2022-10-14T02:00:54.880Z,9.26
2022-10-14T02:03:21.504Z,9.14
2022-10-14T02:06:00.731Z,9.27
2022-10-14T02:08:56.849Z,9.31
2022-10-14T02:11:24.011Z,9.39
2022-10-14T02:14:02.993Z,9.42
2022-10-14T02:16:43.777Z,9.42
2022-10-14T02:19:25.631Z,9.48
2022-10-14T02:22:16.267Z,9.53
2022-10-14T02:24:50.153Z,9.39
2022-10-14T02:27:20.273Z,9.24
2022-10-14T02:29:49.279Z,9.26
2022-10-14T02:32:20.788Z,9.44
2022-10-14T02:34:54.776Z,9.40
2022-10-14T02:37:23.320Z,9.61
2022-10-14T02:40:09.992Z,9.39
2022-10-14T02:42:36.672Z,9.35
2022-10-14T02:45:05.624Z,9.58
2022-10-14T02:47:32.254Z,9.28
2022-10-14T02:49:59.056Z,9.08
2022-10-14T02:52:25.757Z,9.22
2022-10-14T02:54:53.276Z,9.31
2022-10-14T02:57:19.872Z,9.40
2022-10-14T02:59:48.196Z,9.08
2022-10-14T03:02:14.910Z,9.29
2022-10-14T03:04:42.090Z,9.37
2022-10-14T03:07:09.435Z,9.08
2022-10-14T03:09:41.864Z,9.31
2022-10-14T03:12:09.616Z,9.02
2022-10-14T03:14:36.241Z,9.32
2022-10-14T03:17:04.018Z,9.53
2022-10-14T03:19:32.924Z,9.25
2022-10-14T03:21:59.544Z,9.31
2022-10-14T03:24:26.725Z,9.41
2022-10-14T03:27:11.852Z,9.23
2022-10-14T03:29:38.582Z,9.24
2022-10-14T03:32:13.203Z,9.21
2022-10-14T03:34:58.420Z,9.23
2022-10-14T03:37:26.018Z,7.90
2022-10-14T03:39:55.434Z,8.98
2022-10-14T03:42:22.438Z,9.33
2022-10-14T03:44:50.106Z,9.21
2022-10-14T03:47:27.849Z,9.13
2022-10-14T03:49:54.545Z,9.33
2022-10-14T03:52:26.970Z,8.63
2022-10-14T03:55:06.008Z,9.02
2022-10-14T03:57:32.900Z,9.49
2022-10-14T04:00:00.481Z,9.21
2022-10-14T04:02:40.490Z,9.47
2022-10-14T04:05:11.645Z,9.17
2022-10-14T04:07:39.196Z,8.93
2022-10-14T04:10:06.610Z,9.17
2022-10-14T04:12:34.581Z,9.18
2022-10-14T04:15:08.410Z,9.27
2022-10-14T04:17:50.007Z,8.68
2022-10-14T04:20:17.372Z,9.10
2022-10-14T04:22:44.415Z,9.16
2022-10-14T04:25:13.871Z,8.68
2022-10-14T04:27:40.674Z,8.99
2022-10-14T04:30:10.127Z,8.78
2022-10-14T04:32:46.302Z,9.11
2022-10-14T04:35:13.115Z,9.14
2022-10-14T04:37:43.779Z,9.04
2022-10-14T04:40:20.467Z,9.10
2022-10-14T04:42:47.560Z,9.18
2022-10-14T04:45:22.092Z,9.01
2022-10-14T04:47:55.036Z,8.88
2022-10-14T04:50:24.100Z,9.27
2022-10-14T04:53:13.224Z,9.13
2022-10-14T04:55:51.799Z,9.23
2022-10-14T04:58:18.622Z,9.00
2022-10-14T05:00:47.048Z,8.74
2022-10-14T05:03:33.897Z,9.25
2022-10-14T05:06:00.753Z,8.97
2022-10-14T05:08:27.680Z,9.11
2022-10-14T05:13:50.754Z,9.16
2022-10-14T05:16:17.866Z,9.17
2022-10-14T05:18:44.463Z,8.88
2022-10-14T05:21:13.494Z,8.94
2022-10-14T05:23:48.368Z,8.67
2022-10-14T05:26:15.548Z,9.02
2022-10-14T05:28:42.862Z,8.98
2022-10-14T05:31:09.943Z,9.27
2022-10-14T05:33:44.820Z,8.10
2022-10-14T05:36:11.867Z,9.04
2022-10-14T05:38:38.480Z,8.78
2022-10-14T05:41:05.286Z,9.17
2022-10-14T05:43:33.087Z,9.16
2022-10-14T05:46:02.265Z,9.26
2022-10-14T05:48:33.910Z,9.03
2022-10-14T05:51:02.500Z,8.88
2022-10-14T05:53:32.509Z,9.16
2022-10-14T05:56:09.708Z,8.96
2022-10-14T05:58:38.598Z,8.71
2022-10-14T06:01:08.378Z,9.02
2022-10-14T06:03:38.869Z,8.69
2022-10-14T06:06:06.127Z,9.28
2022-10-14T06:08:32.723Z,8.99
2022-10-14T06:11:03.295Z,9.43
2022-10-14T06:13:30.383Z,9.04
2022-10-14T06:15:57.491Z,9.23
2022-10-14T06:18:24.109Z,9.11
2022-10-14T06:20:54.598Z,9.56
2022-10-14T06:23:21.405Z,9.41
2022-10-14T06:25:48.023Z,9.49
2022-10-14T06:28:14.768Z,9.42
2022-10-14T06:30:41.431Z,9.53
2022-10-14T06:33:08.076Z,9.26
2022-10-14T06:35:34.700Z,9.51
2022-10-14T06:38:01.310Z,9.90
2022-10-14T06:40:27.945Z,9.99
2022-10-14T06:42:54.879Z,10.01
2022-10-14T06:45:21.791Z,10.22
2022-10-14T06:47:48.705Z,9.97
2022-10-14T06:50:15.388Z,10.24
2022-10-14T06:52:41.963Z,9.20
2022-10-14T06:55:09.043Z,10.13
2022-10-14T06:57:36.013Z,10.13
2022-10-14T07:00:03.829Z,10.28
2022-10-14T07:02:37.985Z,10.02
2022-10-14T07:05:05.443Z,10.38
2022-10-14T07:07:32.927Z,10.29
2022-10-14T07:09:59.527Z,10.11
2022-10-14T07:12:26.400Z,10.41
2022-10-14T07:14:52.986Z,10.14
2022-10-14T07:17:19.993Z,10.34
2022-10-14T07:19:47.053Z,10.41
2022-10-14T07:22:13.764Z,10.28
2022-10-14T07:24:40.945Z,10.48
2022-10-14T07:27:09.648Z,10.63
2022-10-14T07:29:36.451Z,10.46
2022-10-14T07:32:03.879Z,10.59
2022-10-14T07:34:31.303Z,10.63
2022-10-14T07:36:58.161Z,10.38
2022-10-14T07:39:26.088Z,10.19
2022-10-14T07:41:52.948Z,10.05
2022-10-14T07:44:23.596Z,10.62
2022-10-14T07:46:53.495Z,10.91
2022-10-14T07:49:23.220Z,10.66
2022-10-14T07:51:50.322Z,10.94
2022-10-14T07:54:22.954Z,10.86
2022-10-14T07:56:49.783Z,10.45
2022-10-14T07:59:19.421Z,10.85
2022-10-14T08:01:47.609Z,10.92
2022-10-14T08:04:14.448Z,11.09
2022-10-14T08:06:41.237Z,11.03
2022-10-14T08:09:10.729Z,11.34
2022-10-14T08:11:37.867Z,11.33
2022-10-14T08:14:05.496Z,11.49
2022-10-14T08:16:34.611Z,11.27
2022-10-14T08:19:05.557Z,11.56
2022-10-14T08:21:34.723Z,11.43
2022-10-14T08:24:01.390Z,11.29
2022-10-14T08:26:32.515Z,11.58
2022-10-14T08:29:04.099Z,11.41
2022-10-14T08:31:31.868Z,11.05
2022-10-14T08:33:59.795Z,11.49
2022-10-14T08:36:26.765Z,11.34
2022-10-14T08:38:54.911Z,11.62
2022-10-14T08:41:50.345Z,11.66
2022-10-14T08:44:23.134Z,11.73
2022-10-14T08:46:55.879Z,11.87
2022-10-14T08:49:26.077Z,11.90
2022-10-14T08:52:03.781Z,11.92
2022-10-14T08:54:44.432Z,11.64
2022-10-14T08:57:24.401Z,11.99
2022-10-14T08:59:52.224Z,11.69
2022-10-14T09:02:38.068Z,12.14
2022-10-14T09:05:05.977Z,12.31
2022-10-14T09:07:36.192Z,12.42
2022-10-14T09:10:08.071Z,12.42
2022-10-14T09:12:35.932Z,12.20
2022-10-14T09:15:13.982Z,12.60
2022-10-14T09:17:46.492Z,12.64
2022-10-14T09:20:24.784Z,12.14
2022-10-14T09:23:03.597Z,12.75
2022-10-14T09:25:33.645Z,12.80
2022-10-14T09:28:00.855Z,12.74
2022-10-14T09:30:35.847Z,12.58
2022-10-14T09:33:04.381Z,12.03
2022-10-14T09:35:35.474Z,12.54
2022-10-14T09:38:02.280Z,12.64
2022-10-14T09:40:42.602Z,12.02
2022-10-14T09:43:09.175Z,12.63
2022-10-14T09:46:11.080Z,12.66
2022-10-14T09:48:52.428Z,12.69
2022-10-14T09:51:26.234Z,12.72
2022-10-14T09:53:56.060Z,12.61
2022-10-14T09:56:40.730Z,12.64
2022-10-14T09:59:22.444Z,12.74
2022-10-14T10:01:58.123Z,12.83
2022-10-14T10:04:57.387Z,12.91
2022-10-14T10:07:32.829Z,12.89
2022-10-14T10:10:05.104Z,12.95
2022-10-14T10:12:31.702Z,12.97
2022-10-14T10:15:03.670Z,12.79
2022-10-14T10:17:36.057Z,12.37
2022-10-14T10:20:15.920Z,13.37
2022-10-14T10:22:43.284Z,13.49
2022-10-14T10:25:10.076Z,13.80
2022-10-14T10:27:41.795Z,13.47
2022-10-14T10:30:14.558Z,13.89
2022-10-14T10:32:51.940Z,13.80
2022-10-14T10:35:31.162Z,13.72
2022-10-14T10:38:13.052Z,14.13
2022-10-14T10:41:24.591Z,13.95
2022-10-14T10:44:03.486Z,14.35
2022-10-14T10:46:33.353Z,14.04
2022-10-14T10:49:15.274Z,13.98
2022-10-14T10:51:58.567Z,14.04
2022-10-14T10:54:35.780Z,14.34
2022-10-14T10:57:13.450Z,14.10
2022-10-14T11:00:00.212Z,14.28
2022-10-14T11:02:45.035Z,14.38
2022-10-14T11:05:33.283Z,14.35
2022-10-14T11:08:43.265Z,14.36
2022-10-14T11:11:49.868Z,14.42
2022-10-14T11:14:35.316Z,14.51
2022-10-14T11:17:26.857Z,14.55
2022-10-14T11:20:18.112Z,14.52
2022-10-14T11:22:51.110Z,14.70
2022-10-14T11:25:33.687Z,14.65
2022-10-14T11:28:15.796Z,14.68
2022-10-14T11:30:53.307Z,14.34
2022-10-14T11:33:22.865Z,14.48
2022-10-14T11:36:06.156Z,14.55
2022-10-14T11:38:49.278Z,14.08
2022-10-14T11:41:34.255Z,14.85
2022-10-14T11:44:14.625Z,14.46
2022-10-14T11:46:48.040Z,14.83
2022-10-14T11:49:50.073Z,15.34
2022-10-14T11:52:23.675Z,15.26
2022-10-14T11:54:58.565Z,15.09
2022-10-14T11:57:32.718Z,15.28
2022-10-14T12:03:03.814Z,16.81
2022-10-14T12:06:06.580Z,16.11
2022-10-14T12:08:46.136Z,15.55
2022-10-14T12:11:54.451Z,15.34
2022-10-14T12:14:35.196Z,15.17
2022-10-14T12:17:19.212Z,15.18
2022-10-14T12:19:46.393Z,15.34
2022-10-14T12:22:19.722Z,15.92
2022-10-14T12:24:59.434Z,15.60
2022-10-14T12:27:28.529Z,15.22
2022-10-14T12:29:58.341Z,16.17
2022-10-14T12:32:27.339Z,17.09
2022-10-14T12:34:56.695Z,16.24
2022-10-14T12:37:31.725Z,15.93
2022-10-14T12:40:07.894Z,15.62
2022-10-14T12:42:54.664Z,15.47
2022-10-14T12:45:24.677Z,15.21
2022-10-14T12:48:22.881Z,15.37
2022-10-14T12:50:57.336Z,15.50
2022-10-14T12:53:28.667Z,15.38
2022-10-14T12:55:58.203Z,15.46
2022-10-14T12:58:54.846Z,15.60
2022-10-14T13:01:22.045Z,15.18
2022-10-14T13:03:59.158Z,15.26
2022-10-14T13:06:29.083Z,15.45
2022-10-14T13:09:17.181Z,15.71
2022-10-14T13:11:52.823Z,16.05
2022-10-14T13:14:32.397Z,15.92
2022-10-14T13:17:01.001Z,15.73
2022-10-14T13:19:33.769Z,15.68
2022-10-14T13:22:00.407Z,15.46
2022-10-14T13:24:53.376Z,15.28
2022-10-14T13:27:47.760Z,14.95
2022-10-14T13:30:34.507Z,14.74
2022-10-14T13:33:28.555Z,14.87
2022-10-14T13:36:05.654Z,15.19
2022-10-14T13:38:34.808Z,14.68
2022-10-14T13:41:03.559Z,14.98
2022-10-14T13:43:42.428Z,15.19
2022-10-14T13:46:18.098Z,15.20
2022-10-14T13:48:48.855Z,14.85
2022-10-14T13:51:31.846Z,15.17
2022-10-14T13:54:23.521Z,15.08
2022-10-14T14:02:44.676Z,15.75
2022-10-14T14:05:20.510Z,16.42
2022-10-14T14:10:42.471Z,15.75
2022-10-14T14:13:18.878Z,15.51
2022-10-14T14:15:51.091Z,15.44
2022-10-14T14:18:56.226Z,15.38
2022-10-14T14:21:26.203Z,15.00
2022-10-14T14:23:58.960Z,15.11
2022-10-14T14:26:38.085Z,14.93
2022-10-14T14:29:14.872Z,14.60
2022-10-14T14:34:30.995Z,14.31
2022-10-14T14:37:16.631Z,14.43
2022-10-14T14:40:18.339Z,14.24
2022-10-14T14:42:48.051Z,14.26
2022-10-14T14:45:22.483Z,14.56
2022-10-14T14:47:52.665Z,14.51
2022-10-14T14:50:30.374Z,14.36
2022-10-14T14:53:06.997Z,14.07
2022-10-14T14:55:46.660Z,14.45
2022-10-14T14:58:25.172Z,14.39
2022-10-14T15:00:54.850Z,14.34
2022-10-14T15:03:32.115Z,14.13
2022-10-14T15:06:02.378Z,13.74
2022-10-14T15:08:32.753Z,14.28
2022-10-14T15:11:00.742Z,14.20
2022-10-14T15:13:38.570Z,14.04
2022-10-14T15:16:06.148Z,14.12
2022-10-14T15:18:33.518Z,13.92
2022-10-14T15:21:15.353Z,14.21
2022-10-14T15:23:52.823Z,14.29
2022-10-14T15:26:21.575Z,14.29
2022-10-14T15:29:15.533Z,14.19
2022-10-14T15:31:45.726Z,14.08
2022-10-14T15:34:22.778Z,13.89
2022-10-14T15:36:51.174Z,14.12
2022-10-14T15:39:18.148Z,14.18
2022-10-14T15:41:45.516Z,13.91
2022-10-14T15:44:12.253Z,13.97
2022-10-14T15:47:00.023Z,13.45
2022-10-14T15:49:30.460Z,13.59
2022-10-14T15:51:57.180Z,13.73
2022-10-14T15:54:27.442Z,13.58
2022-10-14T15:56:57.779Z,13.74
2022-10-14T15:59:25.646Z,13.50
2022-10-14T16:01:52.670Z,13.32
2022-10-14T16:04:24.263Z,13.71
2022-10-14T16:06:55.238Z,13.56
2022-10-14T16:09:23.543Z,13.65
2022-10-14T16:11:57.280Z,13.63
2022-10-14T16:14:27.717Z,13.80
2022-10-14T16:16:55.055Z,13.47
2022-10-14T16:19:22.315Z,13.52
2022-10-14T16:21:50.328Z,13.64
2022-10-14T16:24:20.260Z,13.67
2022-10-14T16:26:49.232Z,13.65
2022-10-14T16:29:18.128Z,13.35
2022-10-14T16:31:50.116Z,13.42
2022-10-14T16:34:22.695Z,13.47
2022-10-14T16:36:50.607Z,13.38
2022-10-14T16:39:19.235Z,13.28
2022-10-14T16:41:46.392Z,13.21
2022-10-14T16:44:24.757Z,13.06
2022-10-14T16:47:12.275Z,13.41
2022-10-14T16:49:40.413Z,13.36
2022-10-14T16:52:08.405Z,12.98
2022-10-14T16:54:35.134Z,12.98
2022-10-14T16:57:02.535Z,13.28
2022-10-14T16:59:31.270Z,13.16
2022-10-14T17:01:58.643Z,13.16
2022-10-14T17:04:26.124Z,13.34
2022-10-14T17:06:57.733Z,12.99
2022-10-14T17:11:58.163Z,13.06
2022-10-14T17:14:24.830Z,12.98
2022-10-14T17:16:54.588Z,13.12
2022-10-14T17:19:23.228Z,13.12
2022-10-14T17:21:50.070Z,13.11
2022-10-14T17:24:17.032Z,13.02
2022-10-14T17:26:45.200Z,12.98
2022-10-14T17:29:11.917Z,12.62
2022-10-14T17:31:38.985Z,13.00
2022-10-14T17:34:08.847Z,12.60
2022-10-14T17:36:35.780Z,13.05
2022-10-14T17:39:02.576Z,13.07
2022-10-14T17:41:30.728Z,13.11
2022-10-14T17:44:00.026Z,13.09
2022-10-14T17:46:29.406Z,13.01
2022-10-14T17:49:00.058Z,13.00
2022-10-14T17:51:28.214Z,12.86
2022-10-14T17:53:58.277Z,12.99
2022-10-14T17:56:26.268Z,11.80
2022-10-14T17:59:00.466Z,12.98
2022-10-14T18:01:37.130Z,13.00
2022-10-14T18:04:10.845Z,12.92
2022-10-14T18:06:37.575Z,11.94
2022-10-14T18:09:08.978Z,12.77
2022-10-14T18:12:07.624Z,12.98
2022-10-14T18:14:30.158Z,12.99
2022-10-14T18:16:56.962Z,12.68
2022-10-14T18:19:23.610Z,12.74
2022-10-14T18:21:53.104Z,12.87
2022-10-14T18:24:20.265Z,12.93
2022-10-14T18:26:50.167Z,12.80
2022-10-14T18:29:17.092Z,12.88
2022-10-14T18:31:43.928Z,13.00
2022-10-14T18:34:11.461Z,13.00
2022-10-14T18:36:38.254Z,12.94
2022-10-14T18:39:07.691Z,13.03
2022-10-14T18:41:36.988Z,13.06
2022-10-14T18:44:04.762Z,12.96
2022-10-14T18:46:34.504Z,12.87
2022-10-14T18:49:03.123Z,13.08
2022-10-14T18:51:36.869Z,12.92
2022-10-14T18:54:06.638Z,12.95
2022-10-14T18:56:38.831Z,13.03
2022-10-14T18:59:14.456Z,13.07
2022-10-14T19:01:42.413Z,13.08
2022-10-14T19:04:15.049Z,12.99
2022-10-14T19:06:44.963Z,12.91
2022-10-14T19:09:12.743Z,11.95
2022-10-14T19:11:39.667Z,12.90
2022-10-14T19:14:06.379Z,12.72
2022-10-14T19:16:36.530Z,12.59
2022-10-14T19:19:08.318Z,12.83
2022-10-14T19:21:35.169Z,12.92
2022-10-14T19:24:02.967Z,12.82
2022-10-14T19:26:32.251Z,12.69
2022-10-14T19:29:00.430Z,12.80
2022-10-14T19:31:30.008Z,12.77
2022-10-14T19:33:59.819Z,12.54
2022-10-14T19:36:26.428Z,12.53
2022-10-14T19:38:57.918Z,12.57
2022-10-14T19:41:26.983Z,12.48
2022-10-14T19:43:54.651Z,12.49
2022-10-14T19:46:27.435Z,12.59
2022-10-14T19:49:07.172Z,12.60
2022-10-14T19:51:34.586Z,12.51
2022-10-14T19:54:01.418Z,12.34
2022-10-14T19:56:28.596Z,12.16
2022-10-14T19:58:57.723Z,12.11
2022-10-14T20:01:27.072Z,12.28
2022-10-14T20:03:54.572Z,12.44
2022-10-14T20:06:22.769Z,11.89
2022-10-14T20:08:50.048Z,11.80
2022-10-14T20:11:19.118Z,12.34
2022-10-14T20:13:47.008Z,12.28
2022-10-14T20:16:13.921Z,12.34
2022-10-14T20:18:40.999Z,12.17
2022-10-14T20:21:09.860Z,12.38
2022-10-14T20:23:38.362Z,12.28
2022-10-14T20:26:17.811Z,11.72
2022-10-14T20:28:44.668Z,12.07
2022-10-14T20:31:14.986Z,11.94
2022-10-14T20:33:42.041Z,12.05
2022-10-14T20:36:13.033Z,11.77
2022-10-14T20:38:40.749Z,11.30
2022-10-14T20:41:12.652Z,12.13
2022-10-14T20:43:40.556Z,12.17
2022-10-14T20:46:07.272Z,12.18
2022-10-14T20:48:34.066Z,11.83
2022-10-14T20:51:04.745Z,12.19
2022-10-14T20:53:31.504Z,11.83
2022-10-14T20:56:07.279Z,11.86
2022-10-14T20:58:34.682Z,11.50
2022-10-14T21:01:13.279Z,11.95
2022-10-14T21:03:40.510Z,12.06
2022-10-14T21:06:10.411Z,12.04
2022-10-14T21:08:37.644Z,11.81
2022-10-14T21:11:10.470Z,11.49
2022-10-14T21:13:41.255Z,12.04
2022-10-14T21:16:21.831Z,11.86
2022-10-14T21:18:55.000Z,11.81
2022-10-14T21:21:26.491Z,12.03
2022-10-14T21:23:53.364Z,11.56
2022-10-14T21:26:19.936Z,11.95
2022-10-14T21:28:46.675Z,11.80
2022-10-14T21:31:17.443Z,12.01
2022-10-14T21:33:46.999Z,12.05
2022-10-14T21:36:15.232Z,12.04
2022-10-14T21:38:42.195Z,11.70
2022-10-14T21:41:09.040Z,11.56
2022-10-14T21:43:37.604Z,12.14
2022-10-14T21:46:07.118Z,11.11
2022-10-14T21:48:33.754Z,11.69
2022-10-14T21:51:16.889Z,12.06
2022-10-14T21:53:45.857Z,12.03
2022-10-14T21:56:14.553Z,12.02
2022-10-14T21:58:41.308Z,11.90
2022-10-14T22:01:10.964Z,12.05
2022-10-14T22:03:38.956Z,11.89
2022-10-14T22:06:11.320Z,12.03
2022-10-14T22:08:40.192Z,11.52
2022-10-14T22:11:14.384Z,11.74
2022-10-14T22:13:41.030Z,11.82
2022-10-14T22:16:07.895Z,11.96
2022-10-14T22:18:34.820Z,11.93
2022-10-14T22:21:05.061Z,11.87
2022-10-14T22:23:32.604Z,11.49
2022-10-14T22:26:01.844Z,11.91
2022-10-14T22:28:30.731Z,11.94
2022-10-14T22:31:05.448Z,11.95
2022-10-14T22:33:34.583Z,12.00
2022-10-14T22:36:19.336Z,11.62
2022-10-14T22:38:49.980Z,10.85
2022-10-14T22:41:17.694Z,11.98
2022-10-14T22:43:49.458Z,11.51
2022-10-14T22:46:20.142Z,11.93
2022-10-14T22:48:48.347Z,11.92
2022-10-14T22:51:18.353Z,11.59
2022-10-14T22:53:46.298Z,11.91
2022-10-14T22:56:15.969Z,11.95
2022-10-14T22:58:42.642Z,11.60
2022-10-14T23:01:21.310Z,11.96
2022-10-14T23:03:48.778Z,11.87
2022-10-14T23:06:16.094Z,11.95
2022-10-14T23:08:43.564Z,11.95
2022-10-14T23:11:14.706Z,11.78
2022-10-14T23:13:44.664Z,10.89
2022-10-14T23:16:17.261Z,11.69
2022-10-14T23:18:45.058Z,11.67
2022-10-14T23:21:18.965Z,11.93
2022-10-14T23:23:46.533Z,11.85
2022-10-14T23:26:16.353Z,11.72
2022-10-14T23:28:43.753Z,11.92
2022-10-14T23:31:12.506Z,11.45
2022-10-14T23:33:39.690Z,11.86
2022-10-14T23:36:08.305Z,11.33
2022-10-14T23:38:35.943Z,11.92
2022-10-14T23:41:03.982Z,11.88
2022-10-14T23:43:30.940Z,11.78
2022-10-14T23:46:17.881Z,11.80
2022-10-14T23:48:51.422Z,11.63
2022-10-14T23:51:27.732Z,11.85
2022-10-14T23:53:54.403Z,11.64
2022-10-14T23:56:21.043Z,11.87
2022-10-14T23:58:47.819Z,11.92
