createdAt,value
2022-10-01T00:00:11.395Z,13.55
2022-10-01T00:02:24.229Z,13.53
2022-10-01T00:03:30.640Z,13.52
2022-10-01T00:04:37.065Z,13.52
2022-10-01T00:05:43.498Z,13.5
2022-10-01T00:06:49.919Z,13.5
2022-10-01T00:07:56.345Z,13.5
2022-10-01T00:09:02.798Z,13.48
2022-10-01T00:10:09.195Z,13.47
2022-10-01T00:11:15.642Z,13.47
2022-10-01T00:12:22.062Z,13.47
2022-10-01T00:13:28.468Z,13.46
2022-10-01T00:14:34.890Z,13.44
2022-10-01T00:15:41.343Z,13.42
2022-10-01T00:16:47.831Z,13.41
2022-10-01T00:17:54.205Z,13.4
2022-10-01T00:19:00.583Z,13.39
2022-10-01T00:20:10.848Z,13.39
2022-10-01T00:21:13.946Z,13.38
2022-10-01T00:22:20.293Z,13.36
2022-10-01T00:23:26.691Z,13.35
2022-10-01T00:24:33.216Z,13.35
2022-10-01T00:25:39.564Z,13.34
2022-10-01T00:26:46.012Z,13.33
2022-10-01T00:27:52.433Z,13.31
2022-10-01T00:28:58.861Z,13.31
2022-10-01T00:30:05.358Z,13.29
2022-10-01T00:32:18.099Z,13.28
2022-10-01T00:33:24.524Z,13.27
2022-10-01T00:34:30.953Z,13.26
2022-10-01T00:35:37.385Z,13.25
2022-10-01T00:36:43.816Z,13.24
2022-10-01T00:37:50.238Z,13.24
2022-10-01T00:38:56.652Z,13.23
2022-10-01T00:40:03.087Z,13.22
2022-10-01T00:42:15.968Z,13.21
2022-10-01T00:43:22.367Z,13.2
2022-10-01T00:44:28.823Z,13.19
2022-10-01T00:45:35.293Z,13.17
2022-10-01T00:46:41.852Z,13.16
2022-10-01T00:47:48.294Z,13.15
2022-10-01T00:48:54.767Z,13.15
2022-10-01T00:50:01.136Z,13.15
2022-10-01T00:51:07.559Z,13.14
2022-10-01T00:52:13.981Z,13.13
2022-10-01T00:54:26.856Z,13.11
2022-10-01T00:56:10.283Z,13.1
2022-10-01T00:57:16.713Z,13.09
2022-10-01T00:58:41.700Z,13.08
2022-10-01T01:00:06.604Z,13.08
2022-10-01T01:01:31.840Z,13.07
2022-10-01T01:02:56.518Z,13.06
2022-10-01T01:04:21.502Z,13.04
2022-10-01T01:05:46.419Z,13.03
2022-10-01T01:07:11.360Z,13.02
2022-10-01T01:08:36.313Z,13.01
2022-10-01T01:10:01.263Z,13
2022-10-01T01:11:07.746Z,13
2022-10-01T01:12:14.156Z,13
2022-10-01T01:13:20.564Z,12.99
2022-10-01T01:15:33.497Z,12.96
2022-10-01T01:16:39.846Z,12.96
2022-10-01T01:17:46.257Z,12.95
2022-10-01T01:18:52.696Z,12.95
2022-10-01T01:19:59.151Z,12.95
2022-10-01T01:22:11.953Z,12.93
2022-10-01T01:23:36.923Z,12.92
2022-10-01T01:25:01.873Z,12.91
2022-10-01T01:26:26.792Z,12.89
2022-10-01T01:27:51.797Z,12.89
2022-10-01T01:29:16.708Z,12.88
2022-10-01T01:30:41.733Z,12.88
2022-10-01T01:32:06.617Z,12.86
2022-10-01T01:33:31.546Z,12.85
2022-10-01T01:34:56.496Z,12.85
2022-10-01T01:36:21.463Z,12.84
2022-10-01T01:37:46.387Z,12.83
2022-10-01T01:38:52.845Z,12.82
2022-10-01T01:39:59.222Z,12.82
2022-10-01T01:41:05.651Z,12.81
2022-10-01T01:42:12.086Z,12.81
2022-10-01T01:43:18.485Z,12.81
2022-10-01T01:44:24.913Z,12.8
2022-10-01T01:46:37.805Z,12.78
2022-10-01T01:47:44.241Z,12.76
2022-10-01T01:48:50.610Z,12.75
2022-10-01T01:49:57.040Z,12.74
2022-10-01T01:51:03.480Z,12.73
2022-10-01T01:52:09.902Z,12.72
2022-10-01T01:54:22.752Z,12.71
2022-10-01T01:55:47.674Z,12.7
2022-10-01T01:57:12.632Z,12.69
2022-10-01T01:58:37.587Z,12.68
2022-10-01T02:00:02.569Z,12.67
2022-10-01T02:01:27.502Z,12.65
2022-10-01T02:02:52.493Z,12.64
2022-10-01T02:04:17.396Z,12.64
2022-10-01T02:06:00.854Z,12.63
2022-10-01T02:07:07.277Z,12.64
2022-10-01T02:08:32.222Z,12.64
2022-10-01T02:09:57.154Z,12.64
2022-10-01T02:11:03.585Z,12.64
2022-10-01T02:12:09.998Z,12.64
2022-10-01T02:13:16.428Z,12.64
2022-10-01T02:14:22.851Z,12.63
2022-10-01T02:15:29.292Z,12.62
2022-10-01T02:16:35.693Z,12.61
2022-10-01T02:17:42.126Z,12.6
2022-10-01T02:18:48.581Z,12.59
2022-10-01T02:21:01.407Z,12.57
2022-10-01T02:22:07.831Z,12.54
2022-10-01T02:23:14.265Z,12.51
2022-10-01T02:24:20.690Z,12.49
2022-10-01T02:25:27.141Z,12.45
2022-10-01T02:27:39.955Z,12.4
2022-10-01T02:29:05.296Z,12.38
2022-10-01T02:30:49.247Z,12.38
2022-10-01T02:31:55.663Z,12.38
2022-10-01T02:33:20.578Z,12.38
2022-10-01T02:34:45.553Z,12.41
2022-10-01T02:36:10.481Z,12.41
2022-10-01T02:37:35.416Z,12.4
2022-10-01T02:39:00.366Z,12.39
2022-10-01T02:40:25.348Z,12.38
2022-10-01T02:41:50.271Z,12.37
2022-10-01T02:43:15.220Z,12.37
2022-10-01T02:44:21.652Z,12.37
2022-10-01T02:46:34.526Z,12.4
2022-10-01T02:47:40.919Z,12.4
2022-10-01T02:48:47.348Z,12.41
2022-10-01T02:49:53.781Z,12.4
2022-10-01T02:51:00.306Z,12.4
2022-10-01T02:52:06.707Z,12.39
2022-10-01T02:53:13.031Z,12.38
2022-10-01T02:54:19.547Z,12.37
2022-10-01T02:55:25.896Z,12.37
2022-10-01T02:56:32.309Z,12.35
2022-10-01T02:58:45.176Z,12.34
2022-10-01T03:00:10.091Z,12.33
2022-10-01T03:01:35.368Z,12.32
2022-10-01T03:03:00.062Z,12.32
2022-10-01T03:04:24.957Z,12.31
2022-10-01T03:05:49.915Z,12.3
2022-10-01T03:07:33.363Z,12.3
2022-10-01T03:08:58.302Z,12.28
2022-10-01T03:10:23.250Z,12.28
2022-10-01T03:11:48.192Z,12.27
2022-10-01T03:13:13.128Z,12.26
2022-10-01T03:16:32.393Z,12.26
2022-10-01T03:17:38.835Z,12.25
2022-10-01T03:18:45.245Z,12.25
2022-10-01T03:19:51.664Z,12.25
2022-10-01T03:20:58.115Z,12.25
2022-10-01T03:22:04.553Z,12.24
2022-10-01T03:24:17.366Z,12.23
2022-10-01T03:25:23.788Z,12.23
2022-10-01T03:26:30.220Z,12.23
2022-10-01T03:27:55.586Z,12.22
2022-10-01T03:29:20.110Z,12.21
2022-10-01T03:30:45.045Z,12.19
2022-10-01T03:32:10.017Z,12.19
2022-10-01T03:33:53.483Z,12.18
2022-10-01T03:34:59.914Z,12.17
2022-10-01T03:36:24.884Z,12.17
2022-10-01T03:38:08.322Z,12.17
2022-10-01T03:39:14.742Z,12.16
2022-10-01T03:40:39.711Z,12.16
2022-10-01T03:44:17.478Z,12.15
2022-10-01T03:45:23.958Z,12.14
2022-10-01T03:47:36.746Z,12.12
2022-10-01T03:48:43.182Z,12.12
2022-10-01T03:49:49.610Z,12.12
2022-10-01T03:50:56.061Z,12.11
2022-10-01T03:52:02.483Z,12.1
2022-10-01T03:53:08.886Z,12.1
2022-10-01T03:54:15.314Z,12.09
2022-10-01T03:55:21.742Z,12.09
2022-10-01T03:56:28.192Z,12.08
2022-10-01T03:58:41.127Z,12.07
2022-10-01T04:00:05.968Z,12.07
2022-10-01T04:01:31.184Z,12.06
2022-10-01T04:03:14.428Z,12.06
2022-10-01T04:04:39.415Z,12.05
2022-10-01T04:05:45.772Z,12.04
2022-10-01T04:07:10.721Z,12.04
2022-10-01T04:08:35.649Z,12.03
2022-10-01T04:10:00.594Z,12.02
2022-10-01T04:11:44.070Z,12.01
2022-10-01T04:12:50.514Z,12.01
2022-10-01T04:14:15.441Z,12.01
2022-10-01T04:15:21.907Z,12.01
2022-10-01T04:16:28.455Z,12.01
2022-10-01T04:17:34.738Z,12.01
2022-10-01T04:18:41.180Z,12
2022-10-01T04:19:47.606Z,11.99
2022-10-01T04:20:54.039Z,11.99
2022-10-01T04:22:00.485Z,11.98
2022-10-01T04:23:06.911Z,11.97
2022-10-01T04:24:13.294Z,11.96
2022-10-01T04:25:19.731Z,11.96
2022-10-01T04:26:26.165Z,11.96
2022-10-01T04:28:39.002Z,11.95
2022-10-01T04:29:45.504Z,11.95
2022-10-01T04:30:51.851Z,11.94
2022-10-01T04:31:58.333Z,11.93
2022-10-01T04:33:04.701Z,11.93
2022-10-01T04:34:11.757Z,11.93
2022-10-01T04:35:17.997Z,11.93
2022-10-01T04:36:24.426Z,11.93
2022-10-01T04:38:37.311Z,11.93
2022-10-01T04:39:43.693Z,11.93
2022-10-01T04:40:50.130Z,11.92
2022-10-01T04:41:56.545Z,11.92
2022-10-01T04:43:02.977Z,11.92
2022-10-01T04:45:15.808Z,11.91
2022-10-01T04:46:40.810Z,11.9
2022-10-01T04:48:24.221Z,11.9
2022-10-01T04:49:30.632Z,11.9
2022-10-01T04:50:55.571Z,11.89
2022-10-01T04:52:20.543Z,11.88
2022-10-01T04:53:45.494Z,11.88
2022-10-01T04:55:10.418Z,11.87
2022-10-01T04:56:35.546Z,11.87
2022-10-01T04:58:19.009Z,11.87
2022-10-01T04:59:25.428Z,11.86
2022-10-01T05:00:50.434Z,11.85
2022-10-01T05:02:15.448Z,11.85
2022-10-01T05:03:21.727Z,11.84
2022-10-01T05:04:28.163Z,11.84
2022-10-01T05:05:34.659Z,11.84
2022-10-01T05:06:41.003Z,11.83
2022-10-01T05:07:47.434Z,11.83
2022-10-01T05:08:53.906Z,11.83
2022-10-01T05:10:00.295Z,11.82
2022-10-01T05:11:06.730Z,11.82
2022-10-01T05:14:26.008Z,11.81
2022-10-01T05:15:50.943Z,11.81
2022-10-01T05:17:15.872Z,11.81
2022-10-01T05:18:40.818Z,11.81
2022-10-01T05:20:06.297Z,11.81
2022-10-01T05:21:32.046Z,11.8
2022-10-01T05:22:56.607Z,11.8
2022-10-01T05:24:21.588Z,11.8
2022-10-01T05:25:46.525Z,11.79
2022-10-01T05:27:11.471Z,11.79
2022-10-01T05:28:36.491Z,11.79
2022-10-01T05:30:01.338Z,11.79
2022-10-01T05:32:14.189Z,11.78
2022-10-01T05:34:27.039Z,11.77
2022-10-01T05:35:33.456Z,11.77
2022-10-01T05:36:39.888Z,11.76
2022-10-01T05:37:46.321Z,11.75
2022-10-01T05:38:52.742Z,11.73
2022-10-01T05:39:59.207Z,11.72
2022-10-01T05:41:05.621Z,11.71
2022-10-01T05:42:11.999Z,11.71
2022-10-01T05:43:55.468Z,11.71
2022-10-01T05:45:20.398Z,11.72
2022-10-01T05:46:45.356Z,11.73
2022-10-01T05:48:10.300Z,11.72
2022-10-01T05:49:35.380Z,11.73
2022-10-01T05:51:00.197Z,11.73
2022-10-01T05:52:25.141Z,11.73
2022-10-01T05:53:50.568Z,11.73
2022-10-01T05:55:15.111Z,11.73
2022-10-01T05:56:39.991Z,11.73
2022-10-01T05:58:04.955Z,11.73
2022-10-01T05:59:31.938Z,11.73
2022-10-01T06:00:36.305Z,11.73
2022-10-01T06:01:42.788Z,11.73
2022-10-01T06:02:49.226Z,11.73
2022-10-01T06:05:01.996Z,11.72
2022-10-01T06:06:08.428Z,11.72
2022-10-01T06:09:27.941Z,11.72
2022-10-01T06:10:34.360Z,11.72
2022-10-01T06:11:40.770Z,11.72
2022-10-01T06:12:47.190Z,11.72
2022-10-01T06:14:12.183Z,11.72
2022-10-01T06:15:55.587Z,11.72
2022-10-01T06:17:02.016Z,11.72
2022-10-01T06:18:27.294Z,11.72
2022-10-01T06:19:51.925Z,11.71
2022-10-01T06:21:16.860Z,11.72
2022-10-01T06:22:41.809Z,11.72
2022-10-01T06:24:06.758Z,11.71
2022-10-01T06:25:31.739Z,11.71
2022-10-01T06:26:56.691Z,11.71
2022-10-01T06:30:34.451Z,11.71
2022-10-01T06:31:40.925Z,11.71
2022-10-01T06:32:47.343Z,11.71
2022-10-01T06:35:00.186Z,11.71
2022-10-01T06:36:06.608Z,11.71
2022-10-01T06:37:13.025Z,11.71
2022-10-01T06:38:19.462Z,11.71
2022-10-01T06:39:25.909Z,11.71
2022-10-01T06:40:32.315Z,11.71
2022-10-01T06:42:45.188Z,11.71
2022-10-01T06:44:10.102Z,11.71
2022-10-01T06:45:35.132Z,11.71
2022-10-01T06:48:24.942Z,11.71
2022-10-01T06:49:49.894Z,11.71
2022-10-01T06:51:14.826Z,11.72
2022-10-01T06:52:39.796Z,11.71
2022-10-01T06:54:04.734Z,11.71
2022-10-01T06:55:48.220Z,11.71
2022-10-01T06:57:13.148Z,11.72
2022-10-01T06:58:38.112Z,11.73
2022-10-01T07:00:03.053Z,11.73
2022-10-01T07:01:28.081Z,11.73
2022-10-01T07:03:11.457Z,11.74
2022-10-01T07:04:36.406Z,11.74
2022-10-01T07:05:42.825Z,11.73
2022-10-01T07:07:07.782Z,11.73
2022-10-01T07:08:32.735Z,11.74
2022-10-01T07:09:57.694Z,11.75
2022-10-01T07:11:22.643Z,11.75
2022-10-01T07:13:54.757Z,11.75
2022-10-01T07:15:00.412Z,11.75
2022-10-01T07:16:06.939Z,11.76
2022-10-01T07:19:26.121Z,11.76
2022-10-01T07:20:32.533Z,11.76
2022-10-01T07:21:39.074Z,11.76
2022-10-01T07:22:45.463Z,11.77
2022-10-01T07:24:58.401Z,11.77
2022-10-01T07:26:04.757Z,11.77
2022-10-01T07:27:11.175Z,11.78
2022-10-01T07:28:36.096Z,11.78
2022-10-01T07:30:01.057Z,11.79
2022-10-01T07:31:26.029Z,11.79
2022-10-01T07:32:50.921Z,11.79
2022-10-01T07:34:15.870Z,11.79
2022-10-01T07:35:40.828Z,11.8
2022-10-01T07:37:24.306Z,11.81
2022-10-01T07:38:49.250Z,11.81
2022-10-01T07:39:55.660Z,11.82
2022-10-01T07:41:20.623Z,11.82
2022-10-01T07:42:45.575Z,11.82
2022-10-01T07:44:10.502Z,11.83
2022-10-01T07:45:16.958Z,11.83
2022-10-01T07:46:23.345Z,11.83
2022-10-01T07:47:29.788Z,11.83
2022-10-01T07:48:36.194Z,11.83
2022-10-01T07:49:42.629Z,11.83
2022-10-01T07:50:49.043Z,11.84
2022-10-01T07:51:55.483Z,11.84
2022-10-01T07:54:08.313Z,11.84
2022-10-01T07:57:28.077Z,11.86
2022-10-01T07:58:52.988Z,11.87
2022-10-01T08:00:36.490Z,11.88
2022-10-01T08:01:42.925Z,11.88
2022-10-01T08:03:26.349Z,11.89
2022-10-01T08:04:32.787Z,11.89
2022-10-01T08:05:57.857Z,11.9
2022-10-01T08:07:22.774Z,11.9
2022-10-01T08:09:06.174Z,11.9
2022-10-01T08:10:12.602Z,11.91
2022-10-01T08:11:37.972Z,11.91
2022-10-01T08:13:03.432Z,11.91
2022-10-01T08:15:16.275Z,11.92
2022-10-01T08:16:22.883Z,11.92
2022-10-01T08:17:29.642Z,11.93
2022-10-01T08:18:35.562Z,11.93
2022-10-01T08:19:41.986Z,11.94
2022-10-01T08:21:54.830Z,11.94
2022-10-01T08:23:01.257Z,11.95
2022-10-01T08:24:07.696Z,11.95
2022-10-01T08:25:14.103Z,11.95
2022-10-01T08:26:39.067Z,11.95
2022-10-01T08:28:22.580Z,11.97
2022-10-01T08:30:53.887Z,12
2022-10-01T08:32:18.843Z,12.01
2022-10-01T08:33:43.853Z,12.03
2022-10-01T08:35:08.717Z,12.03
2022-10-01T08:36:34.159Z,12.04
2022-10-01T08:37:59.545Z,12.04
2022-10-01T08:39:24.481Z,12.05
2022-10-01T08:40:49.458Z,12.06
2022-10-01T08:42:14.410Z,12.07
2022-10-01T08:43:39.337Z,12.08
2022-10-01T08:45:04.308Z,12.09
2022-10-01T08:46:29.248Z,12.11
2022-10-01T08:47:54.198Z,12.12
2022-10-01T08:49:37.659Z,12.13
2022-10-01T08:50:44.089Z,12.15
2022-10-01T08:52:27.582Z,12.15
2022-10-01T08:53:33.996Z,12.16
2022-10-01T08:54:58.930Z,12.17
2022-10-01T08:56:23.872Z,12.18
2022-10-01T08:57:30.301Z,12.19
2022-10-01T08:58:36.697Z,12.19
2022-10-01T08:59:43.142Z,12.2
2022-10-01T09:03:02.430Z,12.23
2022-10-01T09:04:08.880Z,12.23
2022-10-01T09:05:15.306Z,12.24
2022-10-01T09:07:28.142Z,12.25
2022-10-01T09:09:40.962Z,12.27
2022-10-01T09:10:47.379Z,12.27
2022-10-01T09:12:12.427Z,12.28
2022-10-01T09:13:37.473Z,12.29
2022-10-01T09:15:02.408Z,12.3
2022-10-01T09:16:27.402Z,12.32
2022-10-01T09:17:52.311Z,12.33
2022-10-01T09:19:17.282Z,12.34
2022-10-01T09:21:00.726Z,12.34
2022-10-01T09:22:07.146Z,12.36
2022-10-01T09:23:50.630Z,12.38
2022-10-01T09:24:57.049Z,12.39
2022-10-01T09:26:25.592Z,12.41
2022-10-01T09:27:28.437Z,12.42
2022-10-01T09:28:34.835Z,12.42
2022-10-01T09:29:41.253Z,12.43
2022-10-01T09:30:47.679Z,12.44
2022-10-01T09:31:54.168Z,12.45
2022-10-01T09:33:00.523Z,12.46
2022-10-01T09:34:06.938Z,12.47
2022-10-01T09:35:13.401Z,12.48
2022-10-01T09:36:20.035Z,12.48
2022-10-01T09:37:26.221Z,12.49
2022-10-01T09:38:32.646Z,12.49
2022-10-01T09:39:39.069Z,12.51
2022-10-01T09:40:45.492Z,12.52
2022-10-01T09:41:51.942Z,12.53
2022-10-01T09:42:58.359Z,12.54
2022-10-01T09:45:11.636Z,12.55
2022-10-01T09:46:18.074Z,12.56
2022-10-01T09:47:24.489Z,12.57
2022-10-01T09:49:37.297Z,12.58
2022-10-01T09:50:43.745Z,12.58
2022-10-01T09:51:50.138Z,12.6
2022-10-01T09:54:03.004Z,12.62
2022-10-01T09:55:09.418Z,12.64
2022-10-01T09:56:34.343Z,12.65
2022-10-01T09:57:59.304Z,12.67
2022-10-01T09:59:24.258Z,12.68
2022-10-01T10:00:49.193Z,12.69
2022-10-01T10:02:14.215Z,12.69
2022-10-01T10:03:39.113Z,12.7
2022-10-01T10:05:04.053Z,12.72
2022-10-01T10:06:29.021Z,12.73
2022-10-01T10:07:53.987Z,12.75
2022-10-01T10:09:18.898Z,12.76
2022-10-01T10:10:43.880Z,12.78
2022-10-01T10:11:50.232Z,12.79
2022-10-01T10:12:56.684Z,12.8
2022-10-01T10:14:03.099Z,12.8
2022-10-01T10:15:09.808Z,12.81
2022-10-01T10:17:22.369Z,12.84
2022-10-01T10:18:28.801Z,12.85
2022-10-01T10:19:35.224Z,12.86
2022-10-01T10:20:41.642Z,12.87
2022-10-01T10:21:48.095Z,12.88
2022-10-01T10:22:54.549Z,12.89
2022-10-01T10:24:00.919Z,12.9
2022-10-01T10:26:13.779Z,12.92
2022-10-01T10:27:57.265Z,12.93
2022-10-01T10:29:03.644Z,12.94
2022-10-01T10:30:28.633Z,12.95
2022-10-01T10:32:12.131Z,12.97
2022-10-01T10:33:18.550Z,12.98
2022-10-01T10:35:03.278Z,12.99
2022-10-01T10:36:08.444Z,13
2022-10-01T10:37:33.405Z,13.01
2022-10-01T10:38:58.405Z,13.03
2022-10-01T10:40:27.133Z,13.05
2022-10-01T10:41:48.228Z,13.06
2022-10-01T10:44:01.066Z,13.08
2022-10-01T10:45:07.507Z,13.09
2022-10-01T10:46:13.962Z,13.1
2022-10-01T10:47:20.357Z,13.11
2022-10-01T10:49:33.200Z,13.12
2022-10-01T10:50:39.627Z,13.13
2022-10-01T10:52:04.556Z,13.14
2022-10-01T10:53:11.011Z,13.15
2022-10-01T10:54:35.899Z,13.16
2022-10-01T10:56:19.396Z,13.17
2022-10-01T10:57:25.798Z,13.18
2022-10-01T10:58:50.773Z,13.19
2022-10-01T11:00:15.699Z,13.2
2022-10-01T11:01:40.717Z,13.21
2022-10-01T11:03:05.605Z,13.22
2022-10-01T11:04:30.539Z,13.22
2022-10-01T11:05:55.509Z,13.23
2022-10-01T11:07:20.439Z,13.25
2022-10-01T11:08:45.411Z,13.26
2022-10-01T11:09:51.804Z,13.26
2022-10-01T11:10:58.220Z,13.27
2022-10-01T11:12:04.654Z,13.27
2022-10-01T11:13:11.107Z,13.27
2022-10-01T11:14:21.445Z,13.28
2022-10-01T11:15:23.920Z,13.29
2022-10-01T11:16:30.354Z,13.29
2022-10-01T11:18:43.213Z,13.3
2022-10-01T11:19:49.620Z,13.31
2022-10-01T11:22:02.482Z,13.32
2022-10-01T11:23:27.400Z,13.33
2022-10-01T11:24:52.385Z,13.33
2022-10-01T11:26:17.298Z,13.34
2022-10-01T11:28:00.867Z,13.34
2022-10-01T11:29:07.204Z,13.35
2022-10-01T11:30:50.672Z,13.35
2022-10-01T11:31:57.125Z,13.36
2022-10-01T11:33:22.072Z,13.37
2022-10-01T11:34:47.017Z,13.37
2022-10-01T11:36:11.964Z,13.37
2022-10-01T11:38:43.319Z,13.38
2022-10-01T11:39:49.744Z,13.39
2022-10-01T11:40:56.184Z,13.39
2022-10-01T11:42:02.648Z,13.39
2022-10-01T11:43:09.029Z,13.4
2022-10-01T11:44:15.446Z,13.4
2022-10-01T11:45:21.937Z,13.4
2022-10-01T11:46:28.327Z,13.41
2022-10-01T11:48:41.141Z,13.41
2022-10-01T11:49:47.572Z,13.42
2022-10-01T11:50:54.519Z,13.42
2022-10-01T11:52:01.280Z,13.42
2022-10-01T11:53:07.369Z,13.42
2022-10-01T11:54:13.799Z,13.43
2022-10-01T11:55:20.234Z,13.43
2022-10-01T11:56:26.675Z,13.43
2022-10-01T11:57:33.068Z,13.44
2022-10-01T11:58:39.525Z,13.44
2022-10-01T11:59:45.946Z,13.44
2022-10-01T12:00:52.337Z,13.44
2022-10-01T12:01:58.792Z,13.45
2022-10-01T12:03:05.179Z,13.45
2022-10-01T12:04:11.628Z,13.45
2022-10-01T12:06:26.204Z,13.45
2022-10-01T12:07:30.901Z,13.46
2022-10-01T12:08:37.312Z,13.46
2022-10-01T12:10:50.682Z,13.46
2022-10-01T12:12:16.093Z,13.47
2022-10-01T12:13:41.010Z,13.47
2022-10-01T12:15:07.073Z,13.47
2022-10-01T12:16:31.066Z,13.47
2022-10-01T12:17:55.873Z,13.48
2022-10-01T12:19:20.824Z,13.48
2022-10-01T12:20:45.768Z,13.48
2022-10-01T12:22:10.719Z,13.48
2022-10-01T12:23:35.665Z,13.48
2022-10-01T12:25:00.643Z,13.49
2022-10-01T12:26:25.546Z,13.49
2022-10-01T12:27:32.501Z,13.49
2022-10-01T12:28:38.932Z,13.49
2022-10-01T12:30:51.773Z,13.49
2022-10-01T12:31:58.182Z,13.49
2022-10-01T12:34:11.050Z,13.49
2022-10-01T12:35:17.463Z,13.49
2022-10-01T12:36:23.983Z,13.49
2022-10-01T12:38:36.720Z,13.5
2022-10-01T12:39:43.167Z,13.5
2022-10-01T12:41:08.093Z,13.5
2022-10-01T12:42:33.050Z,13.5
2022-10-01T12:43:58.008Z,13.5
2022-10-01T12:45:22.941Z,13.5
2022-10-01T12:46:47.920Z,13.5
2022-10-01T12:48:31.369Z,13.5
2022-10-01T12:49:37.807Z,13.5
2022-10-01T12:51:03.235Z,13.5
2022-10-01T12:52:28.653Z,13.5
2022-10-01T12:53:53.634Z,13.49
2022-10-01T12:55:18.501Z,13.49
2022-10-01T12:56:24.921Z,13.49
2022-10-01T12:57:31.344Z,13.49
2022-10-01T12:58:37.775Z,13.49
2022-10-01T13:01:57.150Z,13.49
2022-10-01T13:03:03.472Z,13.49
2022-10-01T13:04:09.911Z,13.49
2022-10-01T13:05:16.325Z,13.49
2022-10-01T13:06:22.748Z,13.49
2022-10-01T13:07:29.181Z,13.49
2022-10-01T13:08:54.099Z,13.49
2022-10-01T13:10:19.058Z,13.49
2022-10-01T13:11:44.009Z,13.49
2022-10-01T13:13:08.963Z,13.48
2022-10-01T13:14:33.913Z,13.48
2022-10-01T13:15:58.918Z,13.49
2022-10-01T13:17:23.823Z,13.49
2022-10-01T13:18:48.773Z,13.48
2022-10-01T13:20:32.229Z,13.48
2022-10-01T13:21:38.686Z,13.48
2022-10-01T13:23:03.589Z,13.48
2022-10-01T13:24:09.999Z,13.48
2022-10-01T13:25:16.429Z,13.48
2022-10-01T13:26:22.863Z,13.48
2022-10-01T13:27:29.274Z,13.48
2022-10-01T13:28:35.717Z,13.48
2022-10-01T13:29:42.143Z,13.47
2022-10-01T13:30:48.617Z,13.47
2022-10-01T13:31:55.019Z,13.47
2022-10-01T13:33:01.430Z,13.47
2022-10-01T13:34:07.833Z,13.47
2022-10-01T13:35:14.522Z,13.47
2022-10-01T13:36:21.181Z,13.47
2022-10-01T13:37:27.629Z,13.47
2022-10-01T13:38:34.028Z,13.47
2022-10-01T13:40:46.884Z,13.46
2022-10-01T13:41:53.309Z,13.46
2022-10-01T13:42:59.749Z,13.46
2022-10-01T13:44:06.150Z,13.47
2022-10-01T13:46:19.053Z,13.46
2022-10-01T13:47:25.432Z,13.46
2022-10-01T13:48:31.877Z,13.46
2022-10-01T13:49:38.281Z,13.46
2022-10-01T13:50:44.703Z,13.46
2022-10-01T13:51:51.168Z,13.46
2022-10-01T13:52:57.569Z,13.45
2022-10-01T13:54:04.054Z,13.45
2022-10-01T13:56:16.909Z,13.45
2022-10-01T13:57:41.870Z,13.45
2022-10-01T13:59:06.816Z,13.45
2022-10-01T14:00:31.732Z,13.45
2022-10-01T14:01:56.785Z,13.45
2022-10-01T14:03:21.629Z,13.45
2022-10-01T14:04:46.609Z,13.44
2022-10-01T14:06:11.531Z,13.44
2022-10-01T14:07:36.492Z,13.44
2022-10-01T14:09:01.430Z,13.44
2022-10-01T14:10:26.380Z,13.44
2022-10-01T14:11:51.304Z,13.44
2022-10-01T14:12:57.770Z,13.44
2022-10-01T14:14:04.161Z,13.43
2022-10-01T14:16:17.082Z,13.43
2022-10-01T14:17:23.450Z,13.43
2022-10-01T14:18:29.922Z,13.43
2022-10-01T14:19:36.352Z,13.43
2022-10-01T14:20:45.463Z,13.43
2022-10-01T14:21:49.182Z,13.43
2022-10-01T14:22:55.612Z,13.43
2022-10-01T14:24:02.064Z,13.43
2022-10-01T14:25:08.557Z,13.43
2022-10-01T14:26:14.892Z,13.43
2022-10-01T14:27:21.351Z,13.43
2022-10-01T14:29:34.176Z,13.42
2022-10-01T14:30:59.131Z,13.42
2022-10-01T14:32:24.034Z,13.43
2022-10-01T14:33:48.992Z,13.43
2022-10-01T14:35:13.951Z,13.43
2022-10-01T14:36:38.978Z,13.43
2022-10-01T14:38:03.846Z,13.43
2022-10-01T14:39:47.321Z,13.43
2022-10-01T14:40:53.741Z,13.43
2022-10-01T14:42:18.688Z,13.43
2022-10-01T14:44:00.100Z,13.43
2022-10-01T14:45:06.530Z,13.43
2022-10-01T14:47:19.379Z,13.43
2022-10-01T14:48:44.292Z,13.44
2022-10-01T14:50:09.440Z,13.44
2022-10-01T14:51:52.972Z,13.44
2022-10-01T14:53:36.823Z,13.44
2022-10-01T14:55:20.324Z,13.44
2022-10-01T14:57:05.000Z,13.44
2022-10-01T14:58:47.250Z,13.45
2022-10-01T15:00:30.733Z,13.44
2022-10-01T15:02:14.209Z,13.45
2022-10-01T15:04:16.263Z,13.45
2022-10-01T15:05:41.146Z,13.45
2022-10-01T15:07:06.094Z,13.45
2022-10-01T15:08:31.019Z,13.45
2022-10-01T15:09:55.976Z,13.45
2022-10-01T15:11:20.920Z,13.45
2022-10-01T15:13:04.387Z,13.45
2022-10-01T15:14:10.824Z,13.45
2022-10-01T15:15:36.228Z,13.45
2022-10-01T15:17:01.608Z,13.45
2022-10-01T15:18:26.562Z,13.46
2022-10-01T15:21:16.447Z,13.46
2022-10-01T15:22:41.448Z,13.46
2022-10-01T15:24:06.370Z,13.46
2022-10-01T15:25:49.808Z,13.46
2022-10-01T15:27:14.768Z,13.46
2022-10-01T15:28:21.203Z,13.46
2022-10-01T15:29:46.148Z,13.46
2022-10-01T15:31:11.148Z,13.46
2022-10-01T15:32:36.050Z,13.47
2022-10-01T15:34:00.989Z,13.47
2022-10-01T15:35:25.944Z,13.47
2022-10-01T15:36:51.000Z,13.48
2022-10-01T15:38:15.850Z,13.48
2022-10-01T15:39:40.762Z,13.48
2022-10-01T15:41:27.104Z,13.48
2022-10-01T15:42:30.672Z,13.48
2022-10-01T15:43:55.655Z,13.48
2022-10-01T15:45:21.077Z,13.49
2022-10-01T15:46:45.541Z,13.49
2022-10-01T15:48:10.870Z,13.49
2022-10-01T15:49:36.428Z,13.49
2022-10-01T15:51:01.285Z,13.49
2022-10-01T15:52:26.224Z,13.49
2022-10-01T15:53:51.212Z,13.5
2022-10-01T15:55:16.096Z,13.5
2022-10-01T15:56:22.545Z,13.5
2022-10-01T15:57:28.963Z,13.5
2022-10-01T15:59:41.813Z,13.5
2022-10-01T16:00:48.287Z,13.5
2022-10-01T16:01:54.689Z,13.51
2022-10-01T16:03:01.080Z,13.51
2022-10-01T16:05:13.938Z,13.51
2022-10-01T16:06:20.435Z,13.51
2022-10-01T16:07:26.798Z,13.51
2022-10-01T16:08:51.702Z,13.51
2022-10-01T16:10:16.683Z,13.51
2022-10-01T16:12:00.152Z,13.51
2022-10-01T16:13:07.080Z,13.51
2022-10-01T16:14:32.459Z,13.51
2022-10-01T16:15:57.496Z,13.51
2022-10-01T16:17:22.377Z,13.51
2022-10-01T16:18:47.413Z,13.51
2022-10-01T16:21:37.221Z,13.51
2022-10-01T16:23:20.708Z,13.5
2022-10-01T16:24:27.109Z,13.5
2022-10-01T16:25:52.137Z,13.5
2022-10-01T16:27:17.016Z,13.5
2022-10-01T16:29:00.506Z,13.5
2022-10-01T16:30:06.936Z,13.5
2022-10-01T16:31:31.944Z,13.5
2022-10-01T16:32:56.923Z,13.5
2022-10-01T16:34:21.749Z,13.49
2022-10-01T16:35:46.720Z,13.49
2022-10-01T16:37:11.649Z,13.49
2022-10-01T16:39:43.007Z,13.49
2022-10-01T16:42:12.318Z,13.49
2022-10-01T16:43:02.619Z,13.48
2022-10-01T16:44:09.069Z,13.48
2022-10-01T16:45:15.505Z,13.48
2022-10-01T16:47:28.348Z,13.48
2022-10-01T16:48:34.753Z,13.48
2022-10-01T16:49:41.178Z,13.47
2022-10-01T16:51:54.023Z,13.47
2022-10-01T16:53:00.455Z,13.47
2022-10-01T16:54:25.401Z,13.47
2022-10-01T16:55:50.321Z,13.47
2022-10-01T16:57:15.341Z,13.47
2022-10-01T16:58:40.255Z,13.46
2022-10-01T17:00:05.178Z,13.46
2022-10-01T17:01:30.234Z,13.45
2022-10-01T17:02:55.088Z,13.45
2022-10-01T17:04:20.032Z,13.45
2022-10-01T17:05:45.005Z,13.45
2022-10-01T17:07:09.931Z,13.45
2022-10-01T17:09:41.377Z,13.43
2022-10-01T17:10:47.719Z,13.43
2022-10-01T17:11:54.130Z,13.42
2022-10-01T17:14:07.006Z,13.42
2022-10-01T17:15:13.419Z,13.42
2022-10-01T17:16:23.889Z,13.41
2022-10-01T17:17:26.358Z,13.41
2022-10-01T17:18:32.673Z,13.41
2022-10-01T17:19:39.094Z,13.41
2022-10-01T17:20:45.540Z,13.41
2022-10-01T17:21:51.988Z,13.41
2022-10-01T17:22:58.374Z,13.4
2022-10-01T17:24:04.894Z,13.4
2022-10-01T17:25:11.242Z,13.4
2022-10-01T17:26:17.654Z,13.4
2022-10-01T17:27:24.083Z,13.4
2022-10-01T17:28:30.585Z,13.39
2022-10-01T17:29:36.981Z,13.39
2022-10-01T17:31:49.862Z,13.38
2022-10-01T17:32:56.515Z,13.38
2022-10-01T17:34:02.926Z,13.38
2022-10-01T17:35:09.378Z,13.38
2022-10-01T17:36:15.786Z,13.37
2022-10-01T17:37:22.186Z,13.37
2022-10-01T17:39:35.047Z,13.36
2022-10-01T17:40:41.487Z,13.35
2022-10-01T17:41:47.892Z,13.35
2022-10-01T17:42:54.306Z,13.35
2022-10-01T17:44:00.792Z,13.35
2022-10-01T17:45:07.231Z,13.35
2022-10-01T17:46:13.624Z,13.35
2022-10-01T17:47:20.037Z,13.35
2022-10-01T17:48:26.444Z,13.35
2022-10-01T17:49:32.852Z,13.35
2022-10-01T17:50:39.304Z,13.34
2022-10-01T17:52:52.668Z,13.34