createdAt,value
2019-03-12T00:02:04.910Z,20.80
2019-03-12T00:04:37.680Z,21.20
2019-03-12T00:07:10.016Z,21.40
2019-03-12T00:09:42.685Z,21.60
2019-03-12T00:12:14.764Z,21.60
2019-03-12T00:14:47.393Z,21.60
2019-03-12T00:17:19.985Z,21.70
2019-03-12T00:19:52.556Z,21.90
2019-03-12T00:22:24.900Z,22.00
2019-03-12T00:24:57.885Z,22.10
2019-03-12T00:27:30.330Z,22.20
2019-03-12T00:30:03.331Z,22.40
2019-03-12T00:32:35.613Z,22.60
2019-03-12T00:35:09.176Z,22.70
2019-03-12T00:37:43.041Z,22.80
2019-03-12T00:40:15.777Z,23.10
2019-03-12T00:42:48.850Z,23.30
2019-03-12T00:45:22.577Z,23.50
2019-03-12T00:47:55.145Z,23.60
2019-03-12T00:50:27.757Z,23.70
2019-03-12T00:53:00.197Z,23.90
2019-03-12T00:55:32.864Z,24.00
2019-03-12T00:58:05.226Z,24.20
2019-03-12T01:00:37.840Z,24.30
2019-03-12T01:03:11.138Z,24.40
2019-03-12T01:05:43.772Z,24.60
2019-03-12T01:08:15.983Z,24.80
2019-03-12T01:10:48.440Z,25.10
2019-03-12T01:13:21.268Z,25.20
2019-03-12T01:15:53.674Z,25.40
2019-03-12T01:18:26.634Z,25.50
2019-03-12T01:20:59.726Z,25.70
2019-03-12T01:23:32.217Z,25.90
2019-03-12T01:26:04.999Z,26.10
2019-03-12T01:28:37.376Z,26.30
2019-03-12T01:31:09.729Z,26.50
2019-03-12T01:33:42.121Z,26.70
2019-03-12T01:36:14.287Z,26.90
2019-03-12T01:38:46.875Z,27.00
2019-03-12T01:41:19.419Z,27.30
2019-03-12T01:43:52.460Z,27.40
2019-03-12T01:46:26.310Z,27.50
2019-03-12T01:48:59.301Z,27.80
2019-03-12T01:51:32.754Z,27.90
2019-03-12T01:54:25.673Z,28.00
2019-03-12T01:56:58.868Z,28.20
2019-03-12T01:59:31.493Z,28.40
2019-03-12T02:02:04.745Z,28.50
2019-03-12T02:04:37.389Z,28.20
2019-03-12T02:07:11.355Z,28.30
2019-03-12T02:09:44.264Z,28.70
2019-03-12T02:12:17.042Z,28.90
2019-03-12T02:17:31.503Z,29.30
2019-03-12T02:20:04.139Z,29.60
2019-03-12T02:22:36.961Z,29.70
2019-03-12T02:25:12.110Z,29.70
2019-03-12T02:27:45.128Z,29.70
2019-03-12T02:30:20.407Z,30.10
2019-03-12T02:32:53.394Z,30.20
2019-03-12T02:35:26.006Z,30.30
2019-03-12T02:37:58.874Z,30.40
2019-03-12T02:40:31.646Z,30.20
2019-03-12T02:43:04.582Z,30.40
2019-03-12T02:45:57.791Z,30.90
2019-03-12T02:48:30.760Z,30.90
2019-03-12T02:51:03.758Z,31.10
2019-03-12T02:53:36.753Z,31.30
2019-03-12T02:56:09.372Z,31.60
2019-03-12T02:58:55.581Z,31.70
2019-03-12T03:01:28.539Z,31.40
2019-03-12T03:04:02.149Z,31.40
2019-03-12T03:06:36.567Z,31.50
2019-03-12T03:09:10.156Z,31.80
2019-03-12T03:11:43.396Z,32.10
2019-03-12T03:14:18.212Z,32.40
2019-03-12T03:16:51.336Z,32.40
2019-03-12T03:19:23.728Z,32.20
2019-03-12T03:21:56.366Z,32.80
2019-03-12T03:24:29.637Z,33.20
2019-03-12T03:27:02.069Z,32.80
2019-03-12T03:29:34.561Z,33.00
2019-03-12T03:32:07.230Z,33.60
2019-03-12T03:34:40.531Z,33.20
2019-03-12T03:37:13.102Z,33.60
2019-03-12T03:39:45.649Z,33.40
2019-03-12T03:42:20.024Z,33.50
2019-03-12T03:44:52.314Z,34.20
2019-03-12T03:47:25.528Z,34.50
2019-03-12T03:49:58.049Z,34.70
2019-03-12T03:52:30.539Z,34.80
2019-03-12T03:55:03.367Z,34.70
2019-03-12T03:57:35.938Z,34.60
2019-03-12T04:00:10.826Z,35.10
2019-03-12T04:02:43.982Z,34.70
2019-03-12T04:05:16.911Z,35.10
2019-03-12T04:07:49.460Z,35.40
2019-03-12T04:10:22.018Z,35.40
2019-03-12T04:12:55.606Z,34.90
2019-03-12T04:15:28.478Z,35.10
2019-03-12T04:18:00.971Z,35.40
2019-03-12T04:20:33.818Z,35.30
2019-03-12T04:23:06.115Z,35.60
2019-03-12T04:25:38.745Z,36.10
2019-03-12T04:28:11.132Z,36.20
2019-03-12T04:30:43.963Z,36.30
2019-03-12T04:33:18.983Z,36.30
2019-03-12T04:35:51.872Z,36.20
2019-03-12T04:38:24.655Z,35.70
2019-03-12T04:40:57.425Z,36.20
2019-03-12T04:43:30.167Z,36.00
2019-03-12T04:46:02.958Z,36.00
2019-03-12T04:48:35.268Z,36.10
2019-03-12T04:51:07.733Z,36.90
2019-03-12T04:53:40.289Z,37.00
2019-03-12T04:56:12.524Z,36.80
2019-03-12T04:58:45.124Z,37.00
2019-03-12T05:01:18.208Z,37.10
2019-03-12T05:03:50.619Z,37.50
2019-03-12T05:06:23.658Z,37.00
2019-03-12T05:08:56.168Z,36.30
2019-03-12T05:11:28.504Z,36.20
2019-03-12T05:14:06.098Z,36.50
2019-03-12T05:16:38.682Z,37.00
2019-03-12T05:19:11.150Z,37.40
2019-03-12T05:21:45.038Z,38.00
2019-03-12T05:24:18.820Z,37.60
2019-03-12T05:26:51.996Z,37.30
2019-03-12T05:29:24.586Z,37.40
2019-03-12T05:31:56.926Z,37.40
2019-03-12T05:34:29.244Z,37.20
2019-03-12T05:37:01.737Z,37.80
2019-03-12T05:39:34.139Z,37.50
2019-03-12T05:42:06.905Z,37.10
2019-03-12T05:44:39.321Z,37.50
2019-03-12T05:47:11.715Z,37.50
2019-03-12T05:49:44.122Z,38.00
2019-03-12T05:52:16.701Z,38.70
2019-03-12T05:54:49.211Z,38.70
2019-03-12T05:57:21.863Z,38.30
2019-03-12T05:59:54.537Z,38.20
2019-03-12T06:02:27.088Z,38.60
2019-03-12T06:04:59.992Z,38.80
2019-03-12T06:07:32.562Z,38.90
2019-03-12T06:10:06.078Z,39.00
2019-03-12T06:12:38.468Z,38.10
2019-03-12T06:15:13.312Z,38.80
2019-03-12T06:17:45.705Z,38.80
2019-03-12T06:20:19.727Z,38.50
2019-03-12T06:22:52.164Z,38.40
2019-03-12T06:25:24.658Z,38.00
2019-03-12T06:27:57.105Z,38.20
2019-03-12T06:30:31.590Z,38.50
2019-03-12T06:33:05.280Z,38.50
2019-03-12T06:35:39.139Z,38.90
2019-03-12T06:38:13.616Z,38.90
2019-03-12T06:40:48.132Z,39.00
2019-03-12T06:43:21.939Z,39.30
2019-03-12T06:45:56.121Z,39.30
2019-03-12T06:48:30.451Z,38.90
2019-03-12T06:51:05.198Z,39.70
2019-03-12T06:53:39.623Z,39.40
2019-03-12T06:56:15.587Z,39.60
2019-03-12T06:58:49.340Z,39.50
2019-03-12T07:01:23.016Z,40.10
2019-03-12T07:03:56.686Z,40.20
2019-03-12T07:06:30.901Z,39.80
2019-03-12T07:09:04.646Z,39.90
2019-03-12T07:11:39.855Z,40.10
2019-03-12T07:14:15.485Z,40.20
2019-03-12T07:16:49.934Z,39.60
2019-03-12T07:19:23.560Z,40.00
2019-03-12T07:21:57.492Z,39.80
2019-03-12T07:24:31.071Z,39.40
2019-03-12T07:27:05.046Z,39.30
2019-03-12T07:29:38.849Z,39.40
2019-03-12T07:32:12.443Z,39.50
2019-03-12T07:34:46.450Z,39.90
2019-03-12T07:37:19.837Z,40.40
2019-03-12T07:39:54.068Z,40.20
2019-03-12T07:42:28.399Z,40.10
2019-03-12T07:45:02.200Z,39.60
2019-03-12T07:47:36.253Z,39.60
2019-03-12T07:50:11.694Z,40.10
2019-03-12T07:52:45.418Z,40.30
2019-03-12T07:55:19.226Z,39.90
2019-03-12T07:57:52.832Z,39.60
2019-03-12T08:00:27.079Z,39.70
2019-03-12T08:03:00.990Z,39.50
2019-03-12T08:05:34.760Z,39.60
2019-03-12T08:08:08.656Z,39.00
2019-03-12T08:10:42.451Z,39.40
2019-03-12T08:13:16.318Z,39.70
2019-03-12T08:15:50.597Z,40.00
2019-03-12T08:18:24.525Z,40.00
2019-03-12T08:20:58.279Z,40.00
2019-03-12T08:23:32.059Z,40.30
2019-03-12T08:26:05.982Z,40.00
2019-03-12T08:28:39.752Z,39.60
2019-03-12T08:31:13.188Z,39.90
2019-03-12T08:33:50.948Z,39.80
2019-03-12T08:36:21.772Z,40.00
2019-03-12T08:38:55.438Z,40.00
2019-03-12T08:41:29.356Z,39.70
2019-03-12T08:44:04.083Z,39.50
2019-03-12T08:46:38.885Z,39.50
2019-03-12T08:49:13.186Z,39.40
2019-03-12T08:51:47.066Z,39.40
2019-03-12T08:54:21.614Z,39.20
2019-03-12T08:56:57.633Z,39.30
2019-03-12T08:59:32.511Z,39.10
2019-03-12T09:02:06.784Z,39.10
2019-03-12T09:04:40.944Z,38.90
2019-03-12T09:07:15.048Z,39.20
2019-03-12T09:09:48.726Z,39.20
2019-03-12T09:12:22.370Z,39.10
2019-03-12T09:14:56.102Z,39.00
2019-03-12T09:17:29.802Z,38.90
2019-03-12T09:20:03.679Z,38.90
2019-03-12T09:22:37.689Z,38.80
2019-03-12T09:25:13.014Z,38.80
2019-03-12T09:27:48.731Z,38.80
2019-03-12T09:30:22.687Z,38.80
2019-03-12T09:32:57.312Z,38.80
2019-03-12T09:35:31.170Z,38.60
2019-03-12T09:38:04.834Z,38.60
2019-03-12T09:40:40.678Z,38.50
2019-03-12T09:43:14.691Z,38.30
2019-03-12T09:45:49.006Z,38.30
2019-03-12T09:48:23.680Z,38.20
2019-03-12T09:50:57.587Z,38.20
2019-03-12T09:53:31.152Z,38.10
2019-03-12T09:56:04.977Z,37.90
2019-03-12T09:58:38.654Z,37.80
2019-03-12T10:01:13.175Z,37.70
2019-03-12T10:03:46.855Z,37.60
2019-03-12T10:06:20.693Z,37.50
2019-03-12T10:08:55.106Z,37.40
2019-03-12T10:11:29.251Z,37.30
2019-03-12T10:14:03.954Z,37.30
2019-03-12T10:16:37.958Z,37.10
2019-03-12T10:19:12.188Z,37.00
2019-03-12T10:21:46.403Z,36.80
2019-03-12T10:24:20.202Z,36.70
2019-03-12T10:26:54.516Z,36.50
2019-03-12T10:29:28.571Z,36.30
2019-03-12T10:32:02.953Z,36.30
2019-03-12T10:34:37.274Z,36.20
2019-03-12T10:37:13.065Z,36.00
2019-03-12T10:39:48.912Z,36.00
2019-03-12T10:42:23.089Z,35.80
2019-03-12T10:44:58.131Z,35.70
2019-03-12T10:47:31.850Z,35.60
2019-03-12T10:50:05.433Z,35.50
2019-03-12T10:52:38.110Z,35.40
2019-03-12T10:55:13.298Z,35.40
2019-03-12T10:57:45.545Z,35.20
2019-03-12T11:00:20.085Z,35.10
2019-03-12T11:02:52.458Z,35.10
2019-03-12T11:05:26.123Z,34.90
2019-03-12T11:07:58.897Z,34.80
2019-03-12T11:10:32.268Z,34.60
2019-03-12T11:13:04.974Z,34.40
2019-03-12T11:15:37.764Z,34.40
2019-03-12T11:18:10.600Z,34.30
2019-03-12T11:20:43.046Z,34.20
2019-03-12T11:23:15.656Z,34.10
2019-03-12T11:25:48.086Z,34.10
2019-03-12T11:28:20.895Z,33.90
2019-03-12T11:30:53.418Z,33.90
2019-03-12T11:33:25.964Z,33.80
2019-03-12T11:35:59.290Z,33.70
2019-03-12T11:38:32.123Z,33.60
2019-03-12T11:41:04.907Z,33.50
2019-03-12T11:43:37.549Z,33.50
2019-03-12T11:46:09.985Z,33.40
2019-03-12T11:48:42.396Z,33.30
2019-03-12T11:51:14.613Z,33.20
2019-03-12T11:53:47.584Z,33.10
2019-03-12T11:56:20.276Z,33.10
2019-03-12T11:58:54.895Z,33.00
2019-03-12T12:01:27.565Z,32.90
2019-03-12T12:04:00.231Z,32.90
2019-03-12T12:06:32.993Z,32.80
2019-03-12T12:09:06.934Z,32.60
2019-03-12T12:11:40.592Z,32.60
2019-03-12T12:14:13.157Z,32.60
2019-03-12T12:16:45.500Z,32.40
2019-03-12T12:19:18.437Z,32.40
2019-03-12T12:21:50.931Z,32.30
2019-03-12T12:24:26.334Z,32.30
2019-03-12T12:26:57.210Z,32.20
2019-03-12T12:29:29.641Z,32.20
2019-03-12T12:32:01.925Z,32.10
2019-03-12T12:34:34.425Z,32.00
2019-03-12T12:37:06.919Z,32.00
2019-03-12T12:39:39.717Z,31.80
2019-03-12T12:42:12.071Z,31.80
2019-03-12T12:44:44.879Z,31.70
2019-03-12T12:47:17.469Z,31.50
2019-03-12T12:49:50.179Z,31.50
2019-03-12T12:52:23.635Z,31.50
2019-03-12T12:54:57.401Z,31.50
2019-03-12T12:57:29.850Z,31.40
2019-03-12T13:00:02.578Z,31.20
2019-03-12T13:02:36.135Z,31.00
2019-03-12T13:05:08.895Z,30.80
2019-03-12T13:07:41.329Z,30.80
2019-03-12T13:10:16.446Z,30.80
2019-03-12T13:12:48.934Z,30.50
2019-03-12T13:15:21.747Z,30.10
2019-03-12T13:17:54.274Z,30.20
2019-03-12T13:20:27.272Z,30.40
2019-03-12T13:23:00.549Z,30.50
2019-03-12T13:25:33.494Z,30.20
2019-03-12T13:28:10.031Z,30.20
2019-03-12T13:30:42.592Z,30.20
2019-03-12T13:33:16.308Z,30.20
2019-03-12T13:35:51.921Z,30.00
2019-03-12T13:38:24.659Z,30.00
2019-03-12T13:41:02.718Z,29.80
2019-03-12T13:43:32.387Z,29.70
2019-03-12T13:46:04.990Z,29.60
2019-03-12T13:48:37.237Z,29.40
2019-03-12T13:51:09.899Z,29.30
2019-03-12T13:53:42.793Z,29.30
2019-03-12T13:56:15.368Z,29.30
2019-03-12T13:58:47.767Z,29.30
2019-03-12T14:01:20.247Z,29.30
2019-03-12T14:03:52.551Z,29.10
2019-03-12T14:06:25.011Z,29.10
2019-03-12T14:08:57.526Z,29.10
2019-03-12T14:11:30.473Z,28.90
2019-03-12T14:14:02.874Z,28.90
2019-03-12T14:16:35.550Z,29.00
2019-03-12T14:19:08.138Z,29.00
2019-03-12T14:21:42.301Z,28.80
2019-03-12T14:24:14.472Z,28.70
2019-03-12T14:26:47.674Z,28.80
2019-03-12T14:29:20.034Z,28.80
2019-03-12T14:31:52.846Z,28.80
2019-03-12T14:34:27.073Z,28.50
2019-03-12T14:36:59.504Z,28.30
2019-03-12T14:39:31.807Z,28.20
2019-03-12T14:42:04.879Z,27.70
2019-03-12T14:44:37.479Z,27.60
2019-03-12T14:47:10.470Z,27.80
2019-03-12T14:49:42.813Z,27.80
2019-03-12T14:52:16.879Z,27.60
2019-03-12T14:54:49.202Z,27.20
2019-03-12T14:57:22.053Z,26.80
2019-03-12T14:59:54.411Z,26.70
2019-03-12T15:02:26.990Z,26.90
2019-03-12T15:04:59.227Z,26.80
2019-03-12T15:07:32.022Z,26.80
2019-03-12T15:10:04.983Z,26.80
2019-03-12T15:12:37.514Z,27.00
2019-03-12T15:15:12.753Z,27.40
2019-03-12T15:17:45.489Z,27.50
2019-03-12T15:20:17.901Z,27.10
2019-03-12T15:22:50.136Z,26.90
2019-03-12T15:25:22.483Z,26.50
2019-03-12T15:27:54.920Z,26.50
2019-03-12T15:30:29.137Z,26.60
2019-03-12T15:33:01.898Z,27.00
2019-03-12T15:35:34.668Z,27.00
2019-03-12T15:38:07.178Z,27.00
2019-03-12T15:40:39.344Z,26.90
2019-03-12T15:43:12.162Z,26.70
2019-03-12T15:45:44.651Z,26.20
2019-03-12T15:48:17.356Z,26.10
2019-03-12T15:50:49.819Z,26.20
2019-03-12T15:53:22.224Z,26.30
2019-03-12T15:55:55.859Z,26.40
2019-03-12T15:58:28.363Z,26.50
2019-03-12T16:01:02.703Z,26.50
2019-03-12T16:03:34.562Z,26.50
2019-03-12T16:06:07.049Z,26.20
2019-03-12T16:08:39.747Z,25.90
2019-03-12T16:11:12.014Z,26.20
2019-03-12T16:13:44.659Z,26.30
2019-03-12T16:16:17.007Z,26.20
2019-03-12T16:18:49.159Z,26.00
2019-03-12T16:21:21.792Z,26.10
2019-03-12T16:23:54.601Z,25.70
2019-03-12T16:26:39.311Z,25.90
2019-03-12T16:29:12.106Z,26.00
2019-03-12T16:31:44.738Z,26.10
2019-03-12T16:34:17.768Z,26.10
2019-03-12T16:36:50.275Z,26.10
2019-03-12T16:39:23.125Z,26.00
2019-03-12T16:41:55.701Z,25.80
2019-03-12T16:44:28.177Z,25.90
2019-03-12T16:47:00.573Z,25.80
2019-03-12T16:49:45.222Z,25.60
2019-03-12T16:52:17.855Z,25.50
2019-03-12T16:54:51.445Z,25.40
2019-03-12T16:57:24.142Z,25.30
2019-03-12T16:59:56.890Z,25.00
2019-03-12T17:02:29.252Z,25.10
2019-03-12T17:05:03.850Z,25.10
2019-03-12T17:07:36.695Z,25.20
2019-03-12T17:10:11.203Z,25.00
2019-03-12T17:12:43.831Z,24.80
2019-03-12T17:15:18.570Z,24.50
2019-03-12T17:17:51.203Z,24.60
2019-03-12T17:20:25.082Z,24.50
2019-03-12T17:22:57.499Z,24.30
2019-03-12T17:25:29.836Z,24.10
2019-03-12T17:28:02.679Z,24.30
2019-03-12T17:30:35.633Z,24.60
2019-03-12T17:33:07.982Z,24.70
2019-03-12T17:35:42.763Z,24.70
2019-03-12T17:38:15.118Z,24.70
2019-03-12T17:40:47.670Z,24.80
2019-03-12T17:43:33.530Z,24.80
2019-03-12T17:46:05.988Z,24.60
2019-03-12T17:48:38.729Z,24.60
2019-03-12T17:51:11.150Z,24.60
2019-03-12T17:53:43.820Z,24.50
2019-03-12T17:56:16.497Z,24.60
2019-03-12T17:58:49.284Z,24.50
2019-03-12T18:01:29.327Z,24.70
2019-03-12T18:03:55.239Z,24.70
2019-03-12T18:06:34.892Z,24.60
2019-03-12T18:09:08.770Z,24.60
2019-03-12T18:11:42.217Z,24.50
2019-03-12T18:14:14.753Z,24.50
2019-03-12T18:16:47.297Z,24.50
2019-03-12T18:19:19.599Z,24.20
2019-03-12T18:21:52.986Z,24.40
2019-03-12T18:24:25.279Z,24.40
2019-03-12T18:26:58.359Z,24.50
2019-03-12T18:29:30.847Z,24.40
2019-03-12T18:32:03.498Z,24.40
2019-03-12T18:34:35.956Z,24.10
2019-03-12T18:37:08.550Z,24.00
2019-03-12T18:39:41.018Z,24.10
2019-03-12T18:42:13.688Z,24.10
2019-03-12T18:44:56.811Z,24.10
2019-03-12T18:47:22.693Z,23.70
2019-03-12T18:49:54.993Z,23.70
2019-03-12T18:52:27.445Z,23.90
2019-03-12T18:54:59.975Z,24.00
2019-03-12T18:57:32.754Z,23.90
2019-03-12T19:00:24.238Z,23.70
2019-03-12T19:02:57.180Z,23.60
2019-03-12T19:05:29.739Z,23.70
2019-03-12T19:08:02.481Z,23.40
2019-03-12T19:10:36.008Z,23.60
2019-03-12T19:13:08.930Z,23.70
2019-03-12T19:15:41.593Z,23.60
2019-03-12T19:18:15.422Z,23.60
2019-03-12T19:20:47.797Z,23.70
2019-03-12T19:23:20.505Z,23.50
2019-03-12T19:25:53.158Z,23.40
2019-03-12T19:28:26.071Z,23.50
2019-03-12T19:31:01.376Z,23.50
2019-03-12T19:33:34.772Z,23.50
2019-03-12T19:36:07.358Z,23.50
2019-03-12T19:38:39.972Z,23.40
2019-03-12T19:41:12.378Z,23.00
2019-03-12T19:43:45.133Z,23.20
2019-03-12T19:46:17.438Z,23.00
2019-03-12T19:48:50.284Z,22.90
2019-03-12T19:51:22.645Z,22.70
2019-03-12T19:53:55.129Z,22.60
2019-03-12T19:56:27.469Z,22.90
2019-03-12T19:58:59.880Z,22.90
2019-03-12T20:01:33.892Z,22.80
2019-03-12T20:04:06.191Z,22.80
2019-03-12T20:06:39.077Z,22.90
2019-03-12T20:09:12.369Z,23.00
2019-03-12T20:11:47.499Z,23.00
2019-03-12T20:14:22.778Z,22.80
2019-03-12T20:17:08.647Z,22.70
2019-03-12T20:19:34.483Z,22.50
2019-03-12T20:22:09.914Z,22.60
2019-03-12T20:24:45.367Z,22.70
2019-03-12T20:27:21.636Z,22.70
2019-03-12T20:29:56.058Z,22.60
2019-03-12T20:32:31.196Z,22.50
2019-03-12T20:35:06.064Z,22.70
2019-03-12T20:37:41.257Z,22.60
2019-03-12T20:40:16.704Z,22.60
2019-03-12T20:42:51.840Z,22.50
2019-03-12T20:45:27.097Z,22.40
2019-03-12T20:48:02.017Z,22.50
2019-03-12T20:50:37.670Z,22.30
2019-03-12T20:53:12.591Z,22.30
2019-03-12T20:55:47.466Z,22.20
2019-03-12T20:58:22.247Z,22.20
2019-03-12T21:00:57.011Z,22.20
2019-03-12T21:03:31.812Z,22.30
2019-03-12T21:06:06.737Z,22.20
2019-03-12T21:08:41.731Z,22.00
2019-03-12T21:11:16.270Z,22.10
2019-03-12T21:13:51.130Z,22.10
2019-03-12T21:16:26.169Z,21.60
2019-03-12T21:19:01.309Z,22.00
2019-03-12T21:21:36.349Z,22.10
2019-03-12T21:24:12.083Z,22.10
2019-03-12T21:26:46.900Z,21.70
2019-03-12T21:29:21.661Z,21.50
2019-03-12T21:31:54.274Z,21.70
2019-03-12T21:34:26.994Z,21.80
2019-03-12T21:36:59.321Z,21.90
2019-03-12T21:39:31.756Z,21.80
2019-03-12T21:42:04.731Z,22.00
2019-03-12T21:44:37.424Z,21.80
2019-03-12T21:47:10.330Z,21.60
2019-03-12T21:49:43.099Z,21.50
2019-03-12T21:52:15.654Z,21.70
2019-03-12T21:54:48.165Z,21.80
2019-03-12T21:57:21.156Z,21.70
2019-03-12T21:59:53.641Z,21.50
2019-03-12T22:02:26.400Z,21.50
2019-03-12T22:04:58.902Z,21.50
2019-03-12T22:07:31.261Z,21.20
2019-03-12T22:10:03.755Z,21.30
2019-03-12T22:12:37.529Z,21.30
2019-03-12T22:15:12.092Z,21.50
2019-03-12T22:18:03.459Z,21.30
2019-03-12T22:20:37.357Z,21.20
2019-03-12T22:23:11.543Z,21.20
2019-03-12T22:25:44.051Z,21.20
2019-03-12T22:28:16.263Z,21.10
2019-03-12T22:30:49.510Z,21.20
2019-03-12T22:33:22.412Z,20.80
2019-03-12T22:35:55.433Z,21.00
2019-03-12T22:38:40.878Z,21.20
2019-03-12T22:41:13.127Z,21.30
2019-03-12T22:43:45.677Z,21.30
2019-03-12T22:46:18.019Z,21.30
2019-03-12T22:48:50.819Z,21.30
2019-03-12T22:51:23.531Z,21.30
2019-03-12T22:53:55.937Z,21.30
2019-03-12T22:56:28.338Z,21.20
2019-03-12T22:59:00.881Z,21.10
2019-03-12T23:01:34.845Z,21.10
2019-03-12T23:04:09.294Z,21.10
2019-03-12T23:06:43.105Z,20.90
2019-03-12T23:09:17.091Z,20.50
2019-03-12T23:11:51.052Z,20.20
2019-03-12T23:14:24.664Z,20.00
2019-03-12T23:16:57.401Z,19.90
2019-03-12T23:19:30.160Z,19.90
2019-03-12T23:22:02.760Z,20.10
2019-03-12T23:24:35.497Z,20.20
2019-03-12T23:27:08.862Z,20.40
2019-03-12T23:29:41.612Z,20.40
2019-03-12T23:32:14.394Z,20.40
2019-03-12T23:34:47.277Z,20.50
2019-03-12T23:37:32.506Z,20.50
2019-03-12T23:40:06.059Z,20.60
2019-03-12T23:42:38.416Z,20.60
2019-03-12T23:45:12.452Z,20.60
2019-03-12T23:47:45.149Z,20.60
2019-03-12T23:50:18.860Z,20.40
2019-03-12T23:52:51.395Z,20.60
2019-03-12T23:55:23.934Z,20.80
2019-03-12T23:57:56.718Z,20.80
