createdAt,value
2017-09-27T03:37:47.664Z,0
2017-09-27T03:38:07.882Z,0
2017-09-27T03:38:28.158Z,0
2017-09-27T03:38:48.384Z,0
2017-09-27T03:39:08.554Z,0
2017-09-27T03:39:28.728Z,0
2017-09-27T03:39:48.917Z,0
2017-09-27T03:40:09.098Z,0
2017-09-27T03:40:29.280Z,0
2017-09-27T03:40:49.459Z,0
2017-09-27T03:41:09.640Z,0
2017-09-27T03:41:29.815Z,0
2017-09-27T03:41:50.094Z,0
2017-09-27T03:42:10.310Z,0
2017-09-27T03:42:30.622Z,0
2017-09-27T03:42:50.859Z,0
2017-09-27T03:43:11.091Z,0
2017-09-27T03:43:31.314Z,0
2017-09-27T03:43:51.505Z,0
2017-09-27T03:44:11.770Z,0
2017-09-27T03:44:32.013Z,0
2017-09-27T03:44:52.197Z,0
2017-09-27T03:45:12.511Z,0
2017-09-27T03:45:32.693Z,0
2017-09-27T03:45:52.879Z,0
2017-09-27T03:46:13.099Z,0
2017-09-27T03:46:33.279Z,0
2017-09-27T03:46:53.549Z,0
2017-09-27T03:47:13.723Z,0
2017-09-27T03:47:34.081Z,0
2017-09-27T03:47:54.267Z,0
2017-09-27T03:48:14.488Z,0
2017-09-27T03:48:34.660Z,0
2017-09-27T03:48:54.911Z,0
2017-09-27T03:49:15.085Z,0
2017-09-27T03:49:35.264Z,0
2017-09-27T03:49:55.450Z,0
2017-09-27T03:50:15.624Z,0
2017-09-27T03:50:35.810Z,0
2017-09-27T03:50:55.973Z,0
2017-09-27T03:51:16.225Z,0
2017-09-27T03:51:36.406Z,0
2017-09-27T03:51:56.582Z,0
2017-09-27T03:52:16.789Z,0
2017-09-27T03:52:36.958Z,0
2017-09-27T03:52:57.137Z,0
2017-09-27T03:53:17.359Z,0
2017-09-27T03:53:37.532Z,0
2017-09-27T03:53:57.768Z,0
2017-09-27T03:54:17.947Z,0
2017-09-27T03:54:38.131Z,0
2017-09-27T03:54:58.310Z,0
2017-09-27T03:55:18.480Z,0
2017-09-27T03:55:38.726Z,0
2017-09-27T03:55:58.922Z,0
2017-09-27T03:56:19.100Z,0
2017-09-27T03:56:39.269Z,0
2017-09-27T03:56:59.482Z,0
2017-09-27T03:57:19.752Z,0
2017-09-27T03:57:39.929Z,0
2017-09-27T03:58:00.120Z,0
2017-09-27T03:58:20.341Z,0
2017-09-27T03:58:40.518Z,0
2017-09-27T03:59:00.698Z,0
2017-09-27T03:59:20.904Z,0
2017-09-27T03:59:41.137Z,0
2017-09-27T04:00:01.338Z,0
2017-09-27T04:00:21.520Z,0
2017-09-27T04:00:41.694Z,0
2017-09-27T04:01:01.870Z,0
2017-09-27T04:01:22.085Z,0
2017-09-27T04:01:42.284Z,0
2017-09-27T04:02:02.512Z,0
2017-09-27T04:02:22.714Z,0
2017-09-27T04:02:42.890Z,0
2017-09-27T04:03:03.062Z,0
2017-09-27T04:03:23.243Z,0
2017-09-27T04:03:43.431Z,0
2017-09-27T04:04:03.630Z,0
2017-09-27T04:04:23.845Z,0
2017-09-27T04:04:44.026Z,0
2017-09-27T04:05:04.200Z,0
2017-09-27T04:05:24.403Z,0
2017-09-27T04:05:44.611Z,0
2017-09-27T04:06:04.832Z,0
2017-09-27T04:06:25.060Z,0
2017-09-27T04:06:45.237Z,0
2017-09-27T04:07:05.421Z,0
2017-09-27T04:07:25.655Z,0
2017-09-27T04:07:45.835Z,0
2017-09-27T04:08:06.065Z,0
2017-09-27T04:08:26.234Z,0
2017-09-27T04:08:46.422Z,0
2017-09-27T04:09:06.588Z,0
2017-09-27T04:09:26.771Z,0
2017-09-27T04:09:46.951Z,0
2017-09-27T04:10:07.124Z,0
2017-09-27T04:10:27.308Z,0
2017-09-27T04:10:47.523Z,0
2017-09-27T04:11:07.707Z,0
2017-09-27T04:11:27.942Z,0
2017-09-27T04:11:48.126Z,0
2017-09-27T04:12:08.344Z,0
2017-09-27T04:12:28.526Z,0
2017-09-27T04:12:48.737Z,0
2017-09-27T04:13:08.971Z,0
2017-09-27T04:13:29.197Z,0
2017-09-27T04:13:49.387Z,0
2017-09-27T04:14:09.597Z,0
2017-09-27T04:14:29.828Z,0
2017-09-27T04:14:50.070Z,0
2017-09-27T04:15:10.299Z,0
2017-09-27T04:15:30.483Z,0
2017-09-27T04:15:50.653Z,0
2017-09-27T04:16:10.827Z,0
2017-09-27T04:16:31.010Z,0
2017-09-27T04:16:51.188Z,0
2017-09-27T04:17:11.363Z,0
2017-09-27T04:17:31.553Z,0
2017-09-27T04:17:51.719Z,0
2017-09-27T04:18:11.948Z,0
2017-09-27T04:18:32.167Z,0
2017-09-27T04:18:52.397Z,0
2017-09-27T04:19:12.650Z,0
2017-09-27T04:19:32.880Z,0
2017-09-27T04:19:53.131Z,0
2017-09-27T04:20:13.307Z,0
2017-09-27T04:20:33.486Z,0
2017-09-27T04:20:53.716Z,0
2017-09-27T04:21:13.888Z,0
2017-09-27T04:21:34.078Z,0
2017-09-27T04:21:54.242Z,0
2017-09-27T04:22:14.475Z,0
2017-09-27T04:22:34.650Z,0
2017-09-27T04:22:54.835Z,0
2017-09-27T04:23:15.092Z,0
2017-09-27T04:23:35.273Z,0
2017-09-27T04:23:55.477Z,0
2017-09-27T04:24:15.655Z,0
2017-09-27T04:24:35.841Z,0
2017-09-27T04:24:56.051Z,0
2017-09-27T04:25:16.280Z,0
2017-09-27T04:25:36.460Z,0
2017-09-27T04:25:56.671Z,0
2017-09-27T04:26:16.845Z,0
2017-09-27T04:26:37.062Z,0
2017-09-27T04:26:57.247Z,0
2017-09-27T04:27:17.422Z,0
2017-09-27T04:27:37.588Z,0
2017-09-27T04:27:57.770Z,0
2017-09-27T04:28:17.943Z,0
2017-09-27T04:28:38.131Z,0
2017-09-27T04:28:58.318Z,0
2017-09-27T04:29:18.554Z,0
2017-09-27T04:29:38.828Z,0
2017-09-27T04:29:59.000Z,0
2017-09-27T04:30:19.223Z,0
2017-09-27T04:30:39.393Z,0
2017-09-27T04:30:59.615Z,0
2017-09-27T04:31:19.833Z,0
2017-09-27T04:31:40.008Z,0
2017-09-27T04:32:00.188Z,0
2017-09-27T04:32:20.367Z,0
2017-09-27T04:32:40.561Z,0
2017-09-27T04:33:00.739Z,0
2017-09-27T04:33:20.935Z,0
2017-09-27T04:33:41.126Z,0
2017-09-27T04:34:01.309Z,0
2017-09-27T04:34:21.501Z,0
2017-09-27T04:34:41.759Z,0
2017-09-27T04:35:01.931Z,0
2017-09-27T04:35:22.102Z,0
2017-09-27T04:35:42.287Z,0
2017-09-27T04:36:02.504Z,0
2017-09-27T04:36:22.676Z,0
2017-09-27T04:36:42.898Z,0
2017-09-27T04:37:03.076Z,0
2017-09-27T04:37:23.256Z,0
2017-09-27T04:37:43.425Z,0
2017-09-27T04:38:03.603Z,0
2017-09-27T04:38:23.772Z,0
2017-09-27T04:38:43.970Z,0
2017-09-27T04:39:04.154Z,0
2017-09-27T04:39:24.332Z,0
2017-09-27T04:39:44.620Z,0
2017-09-27T04:40:04.846Z,0
2017-09-27T04:40:25.020Z,0
2017-09-27T04:40:45.194Z,0
2017-09-27T04:41:05.404Z,0
2017-09-27T04:41:25.631Z,0
2017-09-27T04:41:45.812Z,0
2017-09-27T04:42:05.994Z,0
2017-09-27T04:42:26.218Z,0
2017-09-27T04:42:46.383Z,0
2017-09-27T04:43:06.631Z,0
2017-09-27T04:43:26.826Z,0
2017-09-27T04:43:47.014Z,0
2017-09-27T04:44:07.227Z,0
2017-09-27T04:44:27.466Z,0
2017-09-27T04:44:47.686Z,0
2017-09-27T04:45:07.919Z,0
2017-09-27T04:45:28.098Z,0
2017-09-27T04:45:48.277Z,0
2017-09-27T04:46:08.458Z,0
2017-09-27T04:46:28.685Z,0
2017-09-27T04:46:48.872Z,0
2017-09-27T04:47:09.097Z,0
2017-09-27T04:47:29.315Z,0
2017-09-27T04:47:49.548Z,0
2017-09-27T04:48:09.828Z,0
2017-09-27T04:48:29.989Z,0
2017-09-27T04:48:50.172Z,0
2017-09-27T04:49:10.347Z,0
2017-09-27T04:49:30.529Z,0
2017-09-27T04:49:50.713Z,0
2017-09-27T04:50:10.939Z,0
2017-09-27T04:50:31.129Z,0
2017-09-27T04:50:51.324Z,0
2017-09-27T04:51:11.513Z,0
2017-09-27T04:51:31.692Z,0
2017-09-27T04:51:51.918Z,0
2017-09-27T04:52:12.143Z,0
2017-09-27T04:52:32.321Z,0
2017-09-27T04:52:52.543Z,0
2017-09-27T04:53:12.808Z,0
2017-09-27T04:53:32.997Z,0
2017-09-27T04:53:53.188Z,0
2017-09-27T04:54:13.403Z,0
2017-09-27T04:54:33.592Z,0
2017-09-27T04:54:53.771Z,0
2017-09-27T04:55:13.949Z,0
2017-09-27T04:55:34.140Z,0
2017-09-27T04:55:54.377Z,0
2017-09-27T04:56:14.606Z,0
2017-09-27T04:56:34.801Z,0
2017-09-27T04:56:54.975Z,0
2017-09-27T04:57:15.209Z,0
2017-09-27T04:57:35.376Z,0
2017-09-27T04:57:55.549Z,0
2017-09-27T04:58:15.739Z,0
2017-09-27T04:58:36.030Z,0
2017-09-27T04:58:56.205Z,0
2017-09-27T04:59:16.380Z,0
2017-09-27T04:59:36.618Z,0
2017-09-27T04:59:56.786Z,0
2017-09-27T05:00:16.964Z,0
2017-09-27T05:00:37.151Z,0
2017-09-27T05:00:57.372Z,0
2017-09-27T05:01:17.569Z,0
2017-09-27T05:01:37.747Z,0
2017-09-27T05:01:57.928Z,0
2017-09-27T05:02:18.195Z,0
2017-09-27T05:02:38.398Z,0
2017-09-27T05:02:58.608Z,0
2017-09-27T05:03:18.821Z,0
2017-09-27T05:03:39.014Z,0
2017-09-27T05:03:59.239Z,0
2017-09-27T05:04:19.427Z,0
2017-09-27T05:04:39.600Z,0
2017-09-27T05:04:59.776Z,0
2017-09-27T05:05:19.950Z,0
2017-09-27T05:05:40.191Z,0
2017-09-27T05:06:00.412Z,0
2017-09-27T05:06:20.655Z,0
2017-09-27T05:06:40.844Z,0
2017-09-27T05:07:01.078Z,0
2017-09-27T05:07:21.292Z,0
2017-09-27T05:07:41.469Z,5
2017-09-27T05:08:01.754Z,5
2017-09-27T05:08:21.933Z,5
2017-09-27T05:08:42.158Z,5
2017-09-27T05:09:02.338Z,5
2017-09-27T05:09:22.526Z,5
2017-09-27T05:09:42.706Z,5
2017-09-27T05:10:02.885Z,5
2017-09-27T05:10:23.097Z,5
2017-09-27T05:10:43.278Z,5
2017-09-27T05:11:03.521Z,5
2017-09-27T05:11:23.806Z,5
2017-09-27T05:11:44.027Z,5
2017-09-27T05:12:04.232Z,5
2017-09-27T05:12:24.412Z,5
2017-09-27T05:12:44.592Z,5
2017-09-27T05:13:04.772Z,5
2017-09-27T05:13:24.955Z,5
2017-09-27T05:13:45.191Z,5
2017-09-27T05:14:05.387Z,5
2017-09-27T05:14:25.607Z,5
2017-09-27T05:14:45.793Z,5
2017-09-27T05:15:06.053Z,5
2017-09-27T05:15:26.221Z,5
2017-09-27T05:15:46.413Z,5
2017-09-27T05:16:06.587Z,5
2017-09-27T05:16:26.771Z,5
2017-09-27T05:16:46.950Z,5
2017-09-27T05:17:07.124Z,5
2017-09-27T05:17:27.298Z,5
2017-09-27T05:17:47.564Z,5
2017-09-27T05:18:07.799Z,5
2017-09-27T05:18:28.087Z,5
2017-09-27T05:18:48.276Z,5
2017-09-27T05:19:08.557Z,10
2017-09-27T05:19:28.744Z,10
2017-09-27T05:19:48.964Z,10
2017-09-27T05:20:09.147Z,10
2017-09-27T05:20:29.417Z,10
2017-09-27T05:20:49.689Z,10
2017-09-27T05:21:09.934Z,10
2017-09-27T05:21:30.165Z,10
2017-09-27T05:21:50.390Z,10
2017-09-27T05:22:10.572Z,10
2017-09-27T05:22:30.794Z,10
2017-09-27T05:22:50.975Z,10
2017-09-27T05:23:11.178Z,10
2017-09-27T05:23:31.330Z,10
2017-09-27T05:23:51.619Z,10
2017-09-27T05:24:11.788Z,10
2017-09-27T05:24:31.976Z,10
2017-09-27T05:24:52.155Z,10
2017-09-27T05:25:12.334Z,10
2017-09-27T05:25:32.550Z,10
2017-09-27T05:25:52.728Z,10
2017-09-27T05:26:12.964Z,10
2017-09-27T05:26:33.140Z,10
2017-09-27T05:26:53.366Z,10
2017-09-27T05:27:13.598Z,10
2017-09-27T05:27:33.781Z,10
2017-09-27T05:27:53.969Z,10
2017-09-27T05:28:14.195Z,10
2017-09-27T05:28:34.413Z,10
2017-09-27T05:28:54.639Z,10
2017-09-27T05:29:14.847Z,10
2017-09-27T05:29:35.031Z,10
2017-09-27T05:29:55.305Z,10
2017-09-27T05:30:15.482Z,10
2017-09-27T05:30:35.674Z,10
2017-09-27T05:30:55.856Z,10
2017-09-27T05:31:16.077Z,10
2017-09-27T05:31:36.257Z,10
2017-09-27T05:31:56.446Z,10
2017-09-27T05:32:16.631Z,10
2017-09-27T05:32:36.814Z,10
2017-09-27T05:32:57.032Z,10
2017-09-27T05:33:17.218Z,10
2017-09-27T05:33:37.414Z,10
2017-09-27T05:33:57.602Z,10
2017-09-27T05:34:17.822Z,10
2017-09-27T05:34:38.124Z,10
2017-09-27T05:34:58.306Z,10
2017-09-27T05:35:18.483Z,15
2017-09-27T05:35:38.668Z,15
2017-09-27T05:35:58.844Z,15
2017-09-27T05:36:19.028Z,15
2017-09-27T05:36:39.183Z,15
2017-09-27T05:36:59.380Z,15
2017-09-27T05:37:19.553Z,15
2017-09-27T05:37:39.903Z,15
2017-09-27T05:38:00.070Z,15
2017-09-27T05:38:20.291Z,15
2017-09-27T05:38:40.472Z,15
2017-09-27T05:39:00.657Z,15
2017-09-27T05:39:20.883Z,15
2017-09-27T05:39:41.062Z,15
2017-09-27T05:40:01.342Z,15
2017-09-27T05:40:21.585Z,15
2017-09-27T05:40:41.760Z,15
2017-09-27T05:41:02.004Z,15
2017-09-27T05:41:22.195Z,15
2017-09-27T05:41:42.427Z,15
2017-09-27T05:42:02.602Z,15
2017-09-27T05:42:22.774Z,15
2017-09-27T05:42:42.947Z,15
2017-09-27T05:43:03.213Z,15
2017-09-27T05:43:23.400Z,15
2017-09-27T05:43:43.622Z,15
2017-09-27T05:44:03.804Z,15
2017-09-27T05:44:24.041Z,15
2017-09-27T05:44:44.236Z,15
2017-09-27T05:45:04.436Z,15
2017-09-27T05:45:24.630Z,15
2017-09-27T05:45:44.856Z,15
2017-09-27T05:46:05.075Z,15
2017-09-27T05:46:25.266Z,15
2017-09-27T05:46:45.447Z,15
2017-09-27T05:47:05.700Z,15
2017-09-27T05:47:25.878Z,15
2017-09-27T05:47:46.101Z,15
2017-09-27T05:48:06.274Z,15
2017-09-27T05:48:26.556Z,15
2017-09-27T05:48:47.642Z,15
2017-09-27T05:49:07.935Z,15
2017-09-27T05:49:28.128Z,15
2017-09-27T05:49:48.321Z,15
2017-09-27T05:50:08.509Z,15
2017-09-27T05:50:28.701Z,15
2017-09-27T05:50:48.889Z,15
2017-09-27T05:51:09.068Z,15
2017-09-27T05:51:29.245Z,15
2017-09-27T05:51:49.430Z,20
2017-09-27T05:52:09.657Z,20
2017-09-27T05:52:29.839Z,20
2017-09-27T05:52:50.068Z,20
2017-09-27T05:53:10.237Z,20
2017-09-27T05:53:30.434Z,20
2017-09-27T05:53:50.662Z,20
2017-09-27T05:54:10.835Z,20
2017-09-27T05:54:31.082Z,20
2017-09-27T05:54:51.268Z,20
2017-09-27T05:55:11.437Z,20
2017-09-27T05:55:31.661Z,20
2017-09-27T05:55:51.972Z,20
2017-09-27T05:56:12.199Z,20
2017-09-27T05:56:32.388Z,20
2017-09-27T05:56:52.562Z,20
2017-09-27T05:57:12.789Z,20
2017-09-27T05:57:32.988Z,20
2017-09-27T05:57:53.169Z,20
2017-09-27T05:58:13.352Z,20
2017-09-27T05:58:33.533Z,20
2017-09-27T05:58:53.715Z,25
2017-09-27T05:59:13.894Z,25
2017-09-27T05:59:34.079Z,25
2017-09-27T05:59:54.306Z,25
2017-09-27T06:00:14.521Z,25
2017-09-27T06:00:34.704Z,25
2017-09-27T06:00:54.890Z,25
2017-09-27T06:01:15.729Z,25
2017-09-27T06:01:36.006Z,25
2017-09-27T06:01:56.194Z,25
2017-09-27T06:02:16.414Z,25
2017-09-27T06:02:36.595Z,25
2017-09-27T06:02:56.816Z,30
2017-09-27T06:03:17.106Z,30
2017-09-27T06:03:37.300Z,30
2017-09-27T06:03:57.518Z,30
2017-09-27T06:04:17.752Z,30
2017-09-27T06:04:37.931Z,30
2017-09-27T06:04:58.111Z,30
2017-09-27T06:05:18.348Z,30
2017-09-27T06:05:38.542Z,30
2017-09-27T06:05:58.723Z,30
2017-09-27T06:06:18.897Z,30
2017-09-27T06:06:39.129Z,30
2017-09-27T06:06:59.369Z,30
2017-09-27T06:07:19.560Z,30
2017-09-27T06:07:39.772Z,30
2017-09-27T06:07:59.967Z,30
2017-09-27T06:08:20.243Z,30
2017-09-27T06:08:40.426Z,30
2017-09-27T06:09:00.612Z,30
2017-09-27T06:09:20.813Z,35
2017-09-27T06:09:41.071Z,35
2017-09-27T06:10:01.344Z,35
2017-09-27T06:10:21.611Z,35
2017-09-27T06:10:41.782Z,35
2017-09-27T06:11:02.009Z,35
2017-09-27T06:11:22.201Z,35
2017-09-27T06:11:42.378Z,35
2017-09-27T06:12:02.579Z,35
2017-09-27T06:12:22.765Z,35
2017-09-27T06:12:42.968Z,35
2017-09-27T06:13:03.153Z,35
2017-09-27T06:13:23.331Z,35
2017-09-27T06:13:43.530Z,35
2017-09-27T06:14:03.710Z,35
2017-09-27T06:14:23.936Z,35
2017-09-27T06:14:44.101Z,35
2017-09-27T06:15:04.296Z,35
2017-09-27T06:15:24.479Z,35
2017-09-27T06:15:44.662Z,40
2017-09-27T06:16:04.838Z,40
2017-09-27T06:16:25.028Z,40
2017-09-27T06:16:45.243Z,40
2017-09-27T06:17:05.541Z,40
2017-09-27T06:17:25.715Z,40
2017-09-27T06:17:45.960Z,40
2017-09-27T06:18:06.240Z,40
2017-09-27T06:18:26.437Z,45
2017-09-27T06:18:46.664Z,45
2017-09-27T06:19:06.862Z,45
2017-09-27T06:19:27.085Z,45
2017-09-27T06:19:47.295Z,45
2017-09-27T06:20:07.472Z,45
2017-09-27T06:20:27.685Z,45
2017-09-27T06:20:47.863Z,45
2017-09-27T06:21:08.090Z,45
2017-09-27T06:21:28.282Z,45
2017-09-27T06:21:48.483Z,45
2017-09-27T06:22:08.664Z,45
2017-09-27T06:22:29.606Z,45
2017-09-27T06:22:49.807Z,45
2017-09-27T06:23:10.001Z,45
2017-09-27T06:23:30.186Z,45
2017-09-27T06:23:50.430Z,45
2017-09-27T06:24:10.619Z,45
2017-09-27T06:24:30.860Z,45
2017-09-27T06:24:51.048Z,45
2017-09-27T06:25:11.312Z,45
2017-09-27T06:25:31.510Z,45
2017-09-27T06:25:51.688Z,45
2017-09-27T06:26:11.927Z,45
2017-09-27T06:26:32.169Z,45
2017-09-27T06:26:52.407Z,45
2017-09-27T06:27:12.635Z,45
2017-09-27T06:27:32.847Z,45
2017-09-27T06:27:53.028Z,45
2017-09-27T06:28:13.208Z,45
2017-09-27T06:28:33.389Z,45
2017-09-27T06:28:53.616Z,45
2017-09-27T06:29:13.822Z,45
2017-09-27T06:29:33.996Z,45
2017-09-27T06:29:54.173Z,45
2017-09-27T06:30:14.397Z,45
2017-09-27T06:30:34.613Z,45
2017-09-27T06:30:54.792Z,45
2017-09-27T06:31:14.973Z,45
2017-09-27T06:31:35.234Z,45
2017-09-27T06:31:55.412Z,45
2017-09-27T06:32:15.637Z,50
2017-09-27T06:32:35.866Z,50
2017-09-27T06:32:56.047Z,50
2017-09-27T06:33:16.226Z,50
2017-09-27T06:33:36.484Z,50
2017-09-27T06:33:56.672Z,50
2017-09-27T06:34:16.906Z,50
2017-09-27T06:34:37.129Z,50
2017-09-27T06:34:57.328Z,55
2017-09-27T06:35:17.612Z,55
2017-09-27T06:35:37.896Z,50
2017-09-27T06:35:58.081Z,50
2017-09-27T06:36:18.268Z,55
2017-09-27T06:36:38.458Z,55
2017-09-27T06:36:58.642Z,55
2017-09-27T06:37:18.834Z,55
2017-09-27T06:37:39.131Z,55
2017-09-27T06:37:59.308Z,55
2017-09-27T06:38:19.507Z,55
2017-09-27T06:38:39.669Z,55
2017-09-27T06:38:59.856Z,55
2017-09-27T06:39:20.033Z,55
2017-09-27T06:39:40.256Z,55
2017-09-27T06:40:00.388Z,55
2017-09-27T06:40:20.565Z,55
2017-09-27T06:40:40.743Z,55
2017-09-27T06:41:00.927Z,55
2017-09-27T06:41:21.148Z,55
2017-09-27T06:41:41.389Z,55
2017-09-27T06:42:01.568Z,60
2017-09-27T06:42:21.769Z,60
2017-09-27T06:42:41.958Z,60
2017-09-27T06:43:02.200Z,60
2017-09-27T06:43:22.393Z,60
2017-09-27T06:43:43.157Z,60
2017-09-27T06:44:03.467Z,60
2017-09-27T06:44:23.847Z,60
2017-09-27T06:44:44.082Z,60
2017-09-27T06:45:04.261Z,60
2017-09-27T06:45:25.141Z,60
2017-09-27T06:45:45.340Z,60
2017-09-27T06:46:05.538Z,60
2017-09-27T06:46:25.702Z,60
2017-09-27T06:46:45.938Z,60
2017-09-27T06:47:08.360Z,60
2017-09-27T06:47:28.584Z,60
2017-09-27T06:47:48.779Z,60
2017-09-27T06:48:08.984Z,60
2017-09-27T06:48:29.179Z,60
2017-09-27T06:48:49.374Z,65
2017-09-27T06:49:09.565Z,65
2017-09-27T06:49:30.370Z,60
2017-09-27T06:49:50.601Z,60
2017-09-27T06:50:10.796Z,60
2017-09-27T06:50:30.978Z,65
2017-09-27T06:50:51.180Z,65
2017-09-27T06:51:11.384Z,65
2017-09-27T06:51:31.570Z,65
2017-09-27T06:51:51.762Z,65
2017-09-27T06:52:11.954Z,65
2017-09-27T06:52:32.150Z,65
2017-09-27T06:52:52.382Z,65
2017-09-27T06:53:12.575Z,65
2017-09-27T06:53:32.774Z,65
2017-09-27T06:53:52.961Z,65
2017-09-27T06:54:13.235Z,65
2017-09-27T06:54:33.419Z,65
2017-09-27T06:54:53.606Z,70
2017-09-27T06:55:13.783Z,70
2017-09-27T06:55:33.971Z,70
2017-09-27T06:55:54.207Z,70
2017-09-27T06:56:15.041Z,70
2017-09-27T06:56:35.231Z,70
2017-09-27T06:56:55.438Z,70
2017-09-27T06:57:15.637Z,75
2017-09-27T06:57:35.825Z,75
2017-09-27T06:57:56.058Z,75
2017-09-27T06:58:16.245Z,75
2017-09-27T06:58:36.519Z,75
2017-09-27T06:58:56.694Z,75
2017-09-27T06:59:16.934Z,75
2017-09-27T06:59:37.158Z,75
2017-09-27T06:59:57.349Z,75
2017-09-27T07:00:17.537Z,75
2017-09-27T07:00:37.770Z,75
2017-09-27T07:00:57.954Z,75
2017-09-27T07:01:18.140Z,75
2017-09-27T07:01:38.328Z,75
2017-09-27T07:01:58.612Z,75
2017-09-27T07:02:18.841Z,75
2017-09-27T07:02:39.029Z,75
2017-09-27T07:02:59.208Z,75
2017-09-27T07:03:19.398Z,75
2017-09-27T07:03:39.594Z,75
2017-09-27T07:03:59.812Z,75
2017-09-27T07:04:20.043Z,75
2017-09-27T07:04:40.285Z,75
2017-09-27T07:05:00.480Z,75
2017-09-27T07:05:20.662Z,75
2017-09-27T07:05:40.877Z,75
2017-09-27T07:06:01.064Z,75
2017-09-27T07:06:21.244Z,75
2017-09-27T07:06:41.458Z,75
2017-09-27T07:07:01.748Z,75
2017-09-27T07:07:22.023Z,75
2017-09-27T07:07:42.241Z,75
2017-09-27T07:08:02.469Z,75
2017-09-27T07:08:22.666Z,75
2017-09-27T07:08:42.848Z,75
2017-09-27T07:09:03.026Z,75
2017-09-27T07:09:23.198Z,70
2017-09-27T07:09:43.437Z,70
2017-09-27T07:10:03.622Z,70
2017-09-27T07:10:23.798Z,70
2017-09-27T07:10:44.457Z,70
2017-09-27T07:11:04.663Z,70
2017-09-27T07:11:25.871Z,70
2017-09-27T07:11:46.759Z,70
2017-09-27T07:12:07.878Z,70
2017-09-27T07:12:28.112Z,70
2017-09-27T07:12:48.287Z,70
2017-09-27T07:13:08.465Z,70
2017-09-27T07:13:28.694Z,70
2017-09-27T07:13:48.889Z,70
2017-09-27T07:14:09.161Z,70
2017-09-27T07:14:29.356Z,70
2017-09-27T07:14:49.551Z,70
2017-09-27T07:15:09.753Z,70
2017-09-27T07:15:30.141Z,70
2017-09-27T07:15:50.305Z,70
2017-09-27T07:16:10.486Z,70
2017-09-27T07:16:30.673Z,70
2017-09-27T07:16:50.871Z,70
2017-09-27T07:17:11.066Z,70
2017-09-27T07:17:31.247Z,70
2017-09-27T07:17:51.434Z,65
2017-09-27T07:18:11.611Z,65
2017-09-27T07:18:31.827Z,65
2017-09-27T07:18:52.082Z,65
2017-09-27T07:19:12.411Z,70
2017-09-27T07:19:32.603Z,70
2017-09-27T07:19:52.783Z,70
2017-09-27T07:20:12.974Z,70
2017-09-27T07:20:33.158Z,70
2017-09-27T07:20:53.362Z,70
2017-09-27T07:21:13.560Z,70
2017-09-27T07:21:33.796Z,70
2017-09-27T07:21:54.028Z,70
2017-09-27T07:22:14.820Z,75
2017-09-27T07:22:35.048Z,75
2017-09-27T07:22:55.227Z,75
2017-09-27T07:23:15.409Z,75
2017-09-27T07:23:35.751Z,75
2017-09-27T07:23:55.930Z,75
2017-09-27T07:24:16.161Z,75
2017-09-27T07:24:36.409Z,75
2017-09-27T07:24:56.598Z,75
2017-09-27T07:25:16.843Z,75
2017-09-27T07:25:37.089Z,75
2017-09-27T07:25:57.350Z,75
2017-09-27T07:26:17.528Z,75
2017-09-27T07:26:37.732Z,75
2017-09-27T07:26:57.961Z,75
2017-09-27T07:27:18.150Z,75
2017-09-27T07:27:38.355Z,75
2017-09-27T07:27:58.534Z,75
2017-09-27T07:28:18.720Z,80
2017-09-27T07:28:38.950Z,80
2017-09-27T07:28:59.168Z,80
2017-09-27T07:29:19.404Z,80
2017-09-27T07:29:39.598Z,80
2017-09-27T07:29:59.786Z,80
2017-09-27T07:30:20.726Z,80
2017-09-27T07:30:40.935Z,80
2017-09-27T07:31:01.147Z,80
2017-09-27T07:31:21.325Z,80
2017-09-27T07:31:41.512Z,80
2017-09-27T07:32:01.751Z,80
2017-09-27T07:32:21.935Z,80
2017-09-27T07:32:42.148Z,80
2017-09-27T07:33:02.340Z,80
2017-09-27T07:33:22.526Z,80
2017-09-27T07:33:42.847Z,80
2017-09-27T07:34:03.046Z,80
2017-09-27T07:34:23.314Z,80
2017-09-27T07:34:43.522Z,80
2017-09-27T07:35:03.697Z,80
2017-09-27T07:35:24.623Z,80
2017-09-27T07:35:44.813Z,80
2017-09-27T07:36:05.060Z,80
2017-09-27T07:36:25.280Z,80
2017-09-27T07:36:45.461Z,80
2017-09-27T07:37:05.652Z,80
2017-09-27T07:37:25.839Z,80
2017-09-27T07:37:46.023Z,80
2017-09-27T07:38:06.209Z,80
2017-09-27T07:38:26.391Z,80
2017-09-27T07:38:46.626Z,80
2017-09-27T07:39:06.814Z,80
2017-09-27T07:39:27.054Z,80
2017-09-27T07:39:47.810Z,80
2017-09-27T07:40:07.996Z,80
2017-09-27T07:40:28.260Z,80
2017-09-27T07:40:48.589Z,80
2017-09-27T07:41:08.818Z,80
2017-09-27T07:41:29.005Z,80
2017-09-27T07:41:49.200Z,80
2017-09-27T07:42:09.432Z,80
2017-09-27T07:42:29.730Z,80
2017-09-27T07:42:49.933Z,80
2017-09-27T07:43:10.174Z,80
2017-09-27T07:43:30.367Z,80
2017-09-27T07:43:50.602Z,80
2017-09-27T07:44:11.751Z,80
2017-09-27T07:44:31.939Z,80
2017-09-27T07:44:52.119Z,80
2017-09-27T07:45:12.310Z,80
2017-09-27T07:45:32.493Z,80
2017-09-27T07:45:52.681Z,80
2017-09-27T07:46:12.874Z,80
2017-09-27T07:46:33.056Z,75
2017-09-27T07:46:53.308Z,75
2017-09-27T07:47:13.540Z,75
2017-09-27T07:47:33.718Z,75
2017-09-27T07:47:53.906Z,75
2017-09-27T07:48:14.115Z,70
2017-09-27T07:48:34.380Z,80
2017-09-27T07:48:54.628Z,70
2017-09-27T07:49:15.046Z,70
2017-09-27T07:49:36.312Z,75
2017-09-27T07:49:56.601Z,75
2017-09-27T07:50:31.379Z,75
2017-09-27T07:50:51.618Z,75
2017-09-27T07:51:11.885Z,75
2017-09-27T07:51:32.176Z,75
2017-09-27T07:51:53.399Z,75
2017-09-27T07:52:13.631Z,75
2017-09-27T07:52:33.816Z,75
2017-09-27T07:52:54.147Z,75
2017-09-27T07:53:14.372Z,75
2017-09-27T07:53:34.728Z,75
2017-09-27T07:53:54.933Z,75
2017-09-27T07:54:15.130Z,75
2017-09-27T07:54:35.412Z,75
2017-09-27T07:54:55.655Z,75
2017-09-27T07:55:16.900Z,75
2017-09-27T07:55:39.639Z,75
2017-09-27T07:56:05.062Z,75
2017-09-27T07:56:26.894Z,75
2017-09-27T07:56:48.045Z,75
2017-09-27T07:57:10.509Z,75
2017-09-27T07:57:33.004Z,75
2017-09-27T07:57:54.243Z,75
2017-09-27T07:58:16.031Z,75
2017-09-27T07:58:39.512Z,70
2017-09-27T07:59:00.509Z,75
2017-09-27T07:59:21.074Z,75
2017-09-27T07:59:41.635Z,75
2017-09-27T08:00:06.422Z,75
2017-09-27T08:00:31.445Z,75
2017-09-27T08:00:53.237Z,75
2017-09-27T08:01:14.038Z,75
2017-09-27T08:01:34.859Z,75
2017-09-27T08:01:56.565Z,75
2017-09-27T08:02:17.256Z,75
2017-09-27T08:02:38.180Z,75
2017-09-27T08:02:58.858Z,75
2017-09-27T08:03:19.942Z,75
2017-09-27T08:03:40.824Z,75
2017-09-27T08:04:01.985Z,75
2017-09-27T08:04:22.997Z,75
2017-09-27T08:04:45.501Z,75
2017-09-27T08:05:07.697Z,75
2017-09-27T08:05:29.817Z,75
2017-09-27T08:05:51.208Z,75
2017-09-27T08:06:12.322Z,75
2017-09-27T08:06:33.319Z,75
2017-09-27T08:06:54.165Z,75
2017-09-27T08:07:15.811Z,75
2017-09-27T08:07:36.554Z,75
2017-09-27T08:07:56.883Z,75
2017-09-27T08:08:17.132Z,75
2017-09-27T08:08:37.343Z,75
2017-09-27T08:08:57.642Z,75
2017-09-27T08:09:17.866Z,75
2017-09-27T08:09:38.047Z,75
2017-09-27T08:09:59.976Z,75
2017-09-27T08:10:23.545Z,75
2017-09-27T08:10:45.165Z,75
2017-09-27T08:11:06.924Z,75
2017-09-27T08:11:28.732Z,75
2017-09-27T08:11:50.061Z,70
2017-09-27T08:12:11.781Z,70
2017-09-27T08:12:32.745Z,70
2017-09-27T08:12:53.676Z,70
2017-09-27T08:13:14.359Z,70
2017-09-27T08:13:36.645Z,70
2017-09-27T08:13:58.247Z,70
2017-09-27T08:14:19.301Z,70
2017-09-27T08:14:40.128Z,70
2017-09-27T08:15:02.719Z,70
2017-09-27T08:15:23.742Z,70
2017-09-27T08:15:44.843Z,70
2017-09-27T08:16:05.421Z,65
2017-09-27T08:16:26.435Z,65
2017-09-27T08:16:47.489Z,70
2017-09-27T08:17:09.257Z,70
2017-09-27T08:17:30.329Z,65
2017-09-27T08:17:51.342Z,65
2017-09-27T08:18:11.979Z,65
2017-09-27T08:18:33.619Z,65
2017-09-27T08:18:54.715Z,70
2017-09-27T08:19:15.620Z,70
2017-09-27T08:19:36.983Z,70
2017-09-27T08:19:59.049Z,70
2017-09-27T08:20:23.127Z,70
2017-09-27T08:20:46.087Z,70
2017-09-27T08:21:07.115Z,70
2017-09-27T08:21:28.431Z,75
2017-09-27T08:21:49.317Z,75
2017-09-27T08:22:11.554Z,75
2017-09-27T08:22:33.513Z,75
2017-09-27T08:22:55.018Z,75
2017-09-27T08:23:18.454Z,75
2017-09-27T08:23:39.023Z,70
2017-09-27T08:24:00.616Z,70
2017-09-27T08:24:23.588Z,70
2017-09-27T08:24:47.058Z,65
2017-09-27T08:25:09.549Z,65
2017-09-27T08:25:30.813Z,65
2017-09-27T08:25:52.639Z,65
2017-09-27T08:26:17.013Z,65
2017-09-27T08:26:41.610Z,65
2017-09-27T08:27:02.679Z,65
2017-09-27T08:27:26.055Z,65
2017-09-27T08:27:47.197Z,65
2017-09-27T08:28:10.493Z,65
2017-09-27T08:28:30.798Z,65
2017-09-27T08:28:53.732Z,60
2017-09-27T08:29:17.142Z,60
2017-09-27T08:29:39.013Z,60
2017-09-27T08:30:01.132Z,60
2017-09-27T08:30:27.118Z,60
2017-09-27T08:30:49.582Z,55
2017-09-27T08:31:13.042Z,60
2017-09-27T08:31:34.220Z,60
2017-09-27T08:31:56.623Z,60
2017-09-27T08:32:17.567Z,60
2017-09-27T08:32:38.171Z,55