createdAt,value
2019-06-07T00:02:38.641Z,91.93
2019-06-07T00:07:43.550Z,92.28
2019-06-07T00:12:49.085Z,92.63
2019-06-07T00:17:53.954Z,92.63
2019-06-07T00:22:58.864Z,92.97
2019-06-07T00:28:03.904Z,93.03
2019-06-07T00:33:10.992Z,93.06
2019-06-07T00:38:18.927Z,93.10
2019-06-07T00:43:27.901Z,93.12
2019-06-07T00:48:32.591Z,93.28
2019-06-07T00:53:36.058Z,93.63
2019-06-07T00:58:41.180Z,93.99
2019-06-07T01:03:46.203Z,94.16
2019-06-07T01:08:51.388Z,94.12
2019-06-07T01:13:56.280Z,93.89
2019-06-07T01:19:01.899Z,93.18
2019-06-07T01:24:12.310Z,93.18
2019-06-07T01:29:14.040Z,93.02
2019-06-07T01:34:18.659Z,92.82
2019-06-07T01:39:28.816Z,92.53
2019-06-07T01:44:31.206Z,92.12
2019-06-07T01:49:36.591Z,91.88
2019-06-07T01:54:56.045Z,91.77
2019-06-07T01:59:48.487Z,91.83
2019-06-07T02:04:53.234Z,91.91
2019-06-07T02:09:58.419Z,92.01
2019-06-07T02:15:03.982Z,91.98
2019-06-07T02:20:09.185Z,91.82
2019-06-07T02:25:37.042Z,91.64
2019-06-07T02:30:40.419Z,91.42
2019-06-07T02:35:38.731Z,91.13
2019-06-07T02:40:37.531Z,90.89
2019-06-07T02:45:43.261Z,90.83
2019-06-07T02:50:48.221Z,90.62
2019-06-07T02:56:35.400Z,90.38
2019-06-07T03:01:07.422Z,90.27
2019-06-07T03:06:06.006Z,90.15
2019-06-07T03:11:11.094Z,90.10
2019-06-07T03:16:19.837Z,90.03
2019-06-07T03:21:28.129Z,90.07
2019-06-07T03:26:35.752Z,89.77
2019-06-07T03:31:46.693Z,89.23
2019-06-07T03:36:46.369Z,89.06
2019-06-07T03:42:05.606Z,88.87
2019-06-07T03:46:57.539Z,88.36
2019-06-07T03:52:02.439Z,88.15
2019-06-07T03:57:07.289Z,87.78
2019-06-07T04:02:12.483Z,87.10
2019-06-07T04:07:17.391Z,87.87
2019-06-07T04:12:23.782Z,87.74
2019-06-07T04:17:31.142Z,87.74
2019-06-07T04:22:37.598Z,88.64
2019-06-07T04:27:41.790Z,89.41
2019-06-07T04:32:46.782Z,90.36
2019-06-07T04:37:51.955Z,90.40
2019-06-07T04:42:57.004Z,90.40
2019-06-07T04:48:03.323Z,90.89
2019-06-07T04:53:08.782Z,90.77
2019-06-07T04:58:13.708Z,91.12
2019-06-07T05:03:18.533Z,91.26
2019-06-07T05:08:28.528Z,91.20
2019-06-07T05:13:36.733Z,90.84
2019-06-07T05:18:41.618Z,90.71
2019-06-07T05:24:07.407Z,90.56
2019-06-07T05:28:52.550Z,91.19
2019-06-07T05:33:57.407Z,91.19
2019-06-07T05:39:02.508Z,91.40
2019-06-07T05:44:12.578Z,91.13
2019-06-07T05:49:14.247Z,90.69
2019-06-07T05:54:19.299Z,91.07
2019-06-07T05:59:24.078Z,91.04
2019-06-07T06:04:29.386Z,91.00
2019-06-07T06:09:35.331Z,90.78
2019-06-07T06:14:44.071Z,90.91
2019-06-07T06:19:52.442Z,91.00
2019-06-07T06:25:29.870Z,91.28
2019-06-07T06:30:00.982Z,91.98
2019-06-07T06:35:07.141Z,92.72
2019-06-07T06:40:13.538Z,93.20
2019-06-07T06:45:18.722Z,94.17
2019-06-07T06:50:23.635Z,95.37
2019-06-07T06:55:28.484Z,96.38
2019-06-07T07:05:49.465Z,97.47
2019-06-07T07:10:53.193Z,98.02
2019-06-07T07:15:58.656Z,98.49
2019-06-07T07:21:03.544Z,99.00
2019-06-07T07:26:08.300Z,99.48
2019-06-07T07:31:13.234Z,99.95
2019-06-07T07:36:37.428Z,100.00
2019-06-07T07:41:25.145Z,100.00
2019-06-07T07:46:30.331Z,100.00
2019-06-07T07:51:35.636Z,100.00
2019-06-07T07:56:40.527Z,100.00
2019-06-07T08:01:46.137Z,100.00
2019-06-07T08:06:54.172Z,100.00
2019-06-07T08:12:01.882Z,100.00
2019-06-07T08:17:06.152Z,100.00
2019-06-07T08:22:11.182Z,100.00
2019-06-07T08:27:25.836Z,100.00
2019-06-07T08:32:23.273Z,100.00
2019-06-07T08:38:13.477Z,100.00
2019-06-07T08:42:37.382Z,100.00
2019-06-07T08:47:41.527Z,100.00
2019-06-07T08:52:46.660Z,100.00
2019-06-07T08:57:57.250Z,100.00
2019-06-07T09:03:04.397Z,100.00
2019-06-07T09:08:28.624Z,100.00
2019-06-07T09:13:12.557Z,100.00
2019-06-07T09:18:41.064Z,100.00
2019-06-07T09:23:24.220Z,100.00
2019-06-07T09:28:29.316Z,100.00
2019-06-07T09:33:34.403Z,100.00
2019-06-07T09:38:39.380Z,100.00
2019-06-07T09:44:01.819Z,100.00
2019-06-07T09:53:58.543Z,100.00
2019-06-07T09:59:07.478Z,100.00
2019-06-07T10:04:28.137Z,100.00
2019-06-07T10:14:24.155Z,100.00
2019-06-07T10:19:29.071Z,100.00
2019-06-07T10:24:34.020Z,100.00
2019-06-07T10:29:39.071Z,100.00
2019-06-07T10:34:43.967Z,100.00
2019-06-07T10:39:49.578Z,100.00
2019-06-07T10:44:54.459Z,100.00
2019-06-07T10:49:59.520Z,100.00
2019-06-07T10:55:04.612Z,100.00
2019-06-07T11:00:11.716Z,100.00
2019-06-07T11:05:17.186Z,100.00
2019-06-07T11:10:22.860Z,100.00
2019-06-07T11:15:27.891Z,100.00
2019-06-07T11:20:33.971Z,100.00
2019-06-07T11:25:38.810Z,100.00
2019-06-07T11:30:44.052Z,100.00
2019-06-07T11:35:48.910Z,100.00
2019-06-07T11:40:54.294Z,100.00
2019-06-07T11:45:59.118Z,100.00
2019-06-07T11:51:04.353Z,100.00
2019-06-07T11:56:10.383Z,100.00
2019-06-07T12:01:17.116Z,100.00
2019-06-07T12:06:22.400Z,100.00
2019-06-07T12:11:27.786Z,100.00
2019-06-07T12:16:32.692Z,100.00
2019-06-07T12:21:37.580Z,100.00
2019-06-07T12:26:42.623Z,100.00
2019-06-07T12:31:47.927Z,100.00
2019-06-07T12:36:53.129Z,100.00
2019-06-07T12:41:58.189Z,100.00
2019-06-07T12:47:03.180Z,100.00
2019-06-07T12:52:08.371Z,100.00
2019-06-07T12:57:13.949Z,100.00
2019-06-07T13:02:21.150Z,100.00
2019-06-07T13:07:26.010Z,100.00
2019-06-07T13:12:30.887Z,100.00
2019-06-07T13:17:35.687Z,100.00
2019-06-07T13:22:40.171Z,100.00
2019-06-07T13:27:45.171Z,100.00
2019-06-07T13:32:50.051Z,100.00
2019-06-07T13:37:54.811Z,100.00
2019-06-07T13:42:59.719Z,100.00
2019-06-07T13:48:05.091Z,100.00
2019-06-07T13:53:09.852Z,100.00
2019-06-07T13:58:14.631Z,100.00
2019-06-07T14:03:22.476Z,100.00
2019-06-07T14:08:27.224Z,100.00
2019-06-07T14:13:32.455Z,100.00
2019-06-07T14:18:37.247Z,100.00
2019-06-07T14:23:49.160Z,100.00
2019-06-07T14:28:49.150Z,100.00
2019-06-07T14:33:54.179Z,100.00
2019-06-07T14:38:59.155Z,100.00
2019-06-07T14:44:04.591Z,100.00
2019-06-07T14:49:09.531Z,100.00
2019-06-07T14:54:14.437Z,100.00
2019-06-07T14:59:19.408Z,100.00
2019-06-07T15:04:24.526Z,100.00
2019-06-07T15:09:31.008Z,100.00
2019-06-07T15:14:37.517Z,100.00
2019-06-07T15:19:42.597Z,100.00
2019-06-07T15:24:47.470Z,100.00
2019-06-07T15:29:52.543Z,100.00
2019-06-07T15:34:57.809Z,100.00
2019-06-07T15:40:02.702Z,100.00
2019-06-07T15:45:08.671Z,100.00
2019-06-07T15:50:14.030Z,100.00
2019-06-07T15:55:20.678Z,100.00
2019-06-07T16:00:25.606Z,100.00
2019-06-07T16:05:31.999Z,100.00
2019-06-07T16:10:38.727Z,100.00
2019-06-07T16:15:44.448Z,100.00
2019-06-07T16:20:49.371Z,100.00
2019-06-07T16:25:54.286Z,100.00
2019-06-07T16:30:59.279Z,100.00
2019-06-07T16:36:04.446Z,100.00
2019-06-07T16:41:09.371Z,100.00
2019-06-07T16:46:14.227Z,100.00
2019-06-07T16:51:19.370Z,100.00
2019-06-07T16:56:25.030Z,100.00
2019-06-07T17:01:29.890Z,100.00
2019-06-07T17:06:34.931Z,100.00
2019-06-07T17:11:40.394Z,100.00
2019-06-07T17:16:46.150Z,100.00
2019-06-07T17:21:52.016Z,100.00
2019-06-07T17:26:57.070Z,100.00
2019-06-07T17:32:02.567Z,100.00
2019-06-07T17:37:07.482Z,100.00
2019-06-07T17:42:12.812Z,100.00
2019-06-07T17:47:17.890Z,100.00
2019-06-07T17:52:23.087Z,100.00
2019-06-07T17:57:28.043Z,100.00
2019-06-07T18:02:33.365Z,100.00
2019-06-07T18:07:38.956Z,100.00
2019-06-07T18:12:44.225Z,100.00
2019-06-07T18:17:49.179Z,100.00
2019-06-07T18:22:53.947Z,100.00
2019-06-07T18:27:59.014Z,100.00
2019-06-07T18:33:04.623Z,100.00
2019-06-07T18:38:10.860Z,100.00
2019-06-07T18:43:15.884Z,100.00
2019-06-07T18:48:21.617Z,100.00
2019-06-07T18:53:26.588Z,100.00
2019-06-07T18:58:32.305Z,100.00
2019-06-07T19:03:37.129Z,100.00
2019-06-07T19:08:42.166Z,100.00
2019-06-07T19:13:47.175Z,100.00
2019-06-07T19:18:52.291Z,100.00
2019-06-07T19:23:58.052Z,100.00
2019-06-07T19:29:02.987Z,100.00
2019-06-07T19:34:07.945Z,100.00
2019-06-07T19:39:13.163Z,100.00
2019-06-07T19:44:18.128Z,100.00
2019-06-07T19:49:23.245Z,100.00
2019-06-07T19:54:29.485Z,100.00
2019-06-07T19:59:34.404Z,100.00
2019-06-07T20:04:39.134Z,100.00
2019-06-07T20:09:44.105Z,100.00
2019-06-07T20:14:48.931Z,100.00
2019-06-07T20:19:54.008Z,100.00
2019-06-07T20:24:58.905Z,100.00
2019-06-07T20:30:04.349Z,100.00
2019-06-07T20:35:10.886Z,100.00
2019-06-07T20:40:24.375Z,100.00
2019-06-07T20:45:33.063Z,100.00
2019-06-07T20:50:29.926Z,100.00
2019-06-07T20:55:34.946Z,100.00
2019-06-07T21:00:40.205Z,100.00
2019-06-07T21:05:46.045Z,100.00
2019-06-07T21:10:51.083Z,100.00
2019-06-07T21:15:56.485Z,100.00
2019-06-07T21:21:02.344Z,100.00
2019-06-07T21:26:09.017Z,100.00
2019-06-07T21:31:14.086Z,100.00
2019-06-07T21:36:18.907Z,100.00
2019-06-07T21:41:23.837Z,100.00
2019-06-07T21:46:29.620Z,100.00
2019-06-07T21:51:34.595Z,100.00
2019-06-07T21:56:39.464Z,100.00
2019-06-07T22:01:44.605Z,100.00
2019-06-07T22:06:50.050Z,100.00
2019-06-07T22:11:55.297Z,100.00
2019-06-07T22:17:00.345Z,100.00
2019-06-07T22:22:07.151Z,100.00
2019-06-07T22:27:13.402Z,100.00
2019-06-07T22:32:19.151Z,100.00
2019-06-07T22:37:24.225Z,100.00
2019-06-07T22:42:29.131Z,100.00
2019-06-07T22:47:34.695Z,100.00
2019-06-07T22:52:39.847Z,100.00
2019-06-07T22:57:53.078Z,100.00
2019-06-07T23:02:57.989Z,100.00
2019-06-07T23:08:02.792Z,100.00
2019-06-07T23:13:09.196Z,100.00
2019-06-07T23:18:15.494Z,100.00
2019-06-07T23:23:20.665Z,100.00
2019-06-07T23:28:26.154Z,100.00
2019-06-07T23:33:31.390Z,100.00
2019-06-07T23:38:36.355Z,100.00
2019-06-07T23:43:41.145Z,100.00
2019-06-07T23:48:46.145Z,100.00
2019-06-07T23:53:51.015Z,100.00
2019-06-07T23:58:55.786Z,100.00
