createdAt,value
2019-04-10T00:00:53.098Z,0.00
2019-04-10T00:01:53.089Z,0.00
2019-04-10T00:02:53.593Z,0.00
2019-04-10T00:03:52.778Z,0.00
2019-04-10T00:04:53.618Z,0.00
2019-04-10T00:05:52.755Z,0.00
2019-04-10T00:06:52.755Z,0.00
2019-04-10T00:07:53.522Z,0.00
2019-04-10T00:08:52.902Z,0.00
2019-04-10T00:09:52.716Z,0.00
2019-04-10T00:10:52.695Z,0.00
2019-04-10T00:11:53.483Z,0.00
2019-04-10T00:12:52.671Z,0.00
2019-04-10T00:13:53.265Z,0.00
2019-04-10T00:14:52.662Z,0.00
2019-04-10T00:15:52.911Z,0.00
2019-04-10T00:16:52.648Z,0.00
2019-04-10T00:17:53.522Z,0.00
2019-04-10T00:18:52.607Z,0.00
2019-04-10T00:19:52.596Z,0.00
2019-04-10T00:20:53.195Z,0.00
2019-04-10T00:21:53.530Z,0.00
2019-04-10T00:22:52.807Z,0.00
2019-04-10T00:23:52.567Z,0.00
2019-04-10T00:24:52.585Z,0.00
2019-04-10T00:25:53.006Z,0.00
2019-04-10T00:26:52.560Z,0.00
2019-04-10T00:27:52.772Z,0.00
2019-04-10T00:28:52.504Z,0.00
2019-04-10T00:29:52.486Z,0.00
2019-04-10T00:30:53.497Z,0.00
2019-04-10T00:31:52.464Z,0.00
2019-04-10T00:32:52.484Z,0.00
2019-04-10T00:33:53.534Z,0.00
2019-04-10T00:34:52.435Z,0.00
2019-04-10T00:35:52.425Z,0.00
2019-04-10T00:36:53.360Z,0.00
2019-04-10T00:37:53.435Z,0.00
2019-04-10T00:38:52.398Z,0.00
2019-04-10T00:39:53.006Z,0.00
2019-04-10T00:40:52.377Z,0.00
2019-04-10T00:41:52.613Z,0.00
2019-04-10T00:42:52.357Z,0.00
2019-04-10T00:43:52.332Z,0.00
2019-04-10T00:44:52.333Z,0.00
2019-04-10T00:45:52.319Z,0.00
2019-04-10T00:46:52.795Z,0.00
2019-04-10T00:47:53.168Z,0.00
2019-04-10T00:48:52.393Z,0.00
2019-04-10T00:49:52.275Z,0.00
2019-04-10T00:50:52.949Z,0.00
2019-04-10T00:51:52.258Z,0.00
2019-04-10T00:52:52.602Z,0.00
2019-04-10T00:53:52.228Z,0.00
2019-04-10T00:54:52.214Z,0.00
2019-04-10T00:55:52.356Z,0.00
2019-04-10T00:56:52.791Z,0.00
2019-04-10T00:57:52.204Z,0.00
2019-04-10T00:58:53.221Z,0.00
2019-04-10T00:59:52.566Z,0.00
2019-04-10T01:00:52.150Z,0.00
2019-04-10T01:01:52.192Z,0.00
2019-04-10T01:02:53.271Z,0.00
2019-04-10T01:03:52.130Z,0.00
2019-04-10T01:04:52.962Z,0.00
2019-04-10T01:05:52.092Z,0.00
2019-04-10T01:06:52.521Z,0.00
2019-04-10T01:07:52.092Z,0.00
2019-04-10T01:08:52.983Z,0.00
2019-04-10T01:09:52.050Z,0.00
2019-04-10T01:10:52.588Z,0.00
2019-04-10T01:11:59.785Z,0.00
2019-04-10T01:12:52.378Z,0.00
2019-04-10T01:13:52.005Z,0.00
2019-04-10T01:14:52.058Z,0.00
2019-04-10T01:15:53.064Z,0.00
2019-04-10T01:16:51.975Z,0.00
2019-04-10T01:17:52.842Z,0.00
2019-04-10T01:18:51.951Z,0.00
2019-04-10T01:19:52.337Z,0.00
2019-04-10T01:20:51.930Z,0.00
2019-04-10T01:21:52.759Z,0.00
2019-04-10T01:22:51.965Z,0.00
2019-04-10T01:23:51.904Z,0.00
2019-04-10T01:24:52.289Z,0.00
2019-04-10T01:25:51.877Z,0.00
2019-04-10T01:26:51.871Z,0.00
2019-04-10T01:27:52.187Z,0.00
2019-04-10T01:28:51.844Z,0.00
2019-04-10T01:29:51.835Z,0.00
2019-04-10T01:30:52.753Z,0.00
2019-04-10T01:31:51.810Z,0.00
2019-04-10T01:32:52.323Z,0.00
2019-04-10T01:33:52.709Z,0.00
2019-04-10T01:34:51.849Z,0.00
2019-04-10T01:35:51.769Z,0.00
2019-04-10T01:36:52.343Z,0.00
2019-04-10T01:37:56.183Z,0.00
2019-04-10T01:38:53.690Z,0.00
2019-04-10T01:39:52.750Z,0.00
2019-04-10T01:40:51.711Z,0.00
2019-04-10T01:41:52.252Z,0.00
2019-04-10T01:43:02.769Z,0.00
2019-04-10T01:43:52.700Z,0.00
2019-04-10T01:44:51.671Z,0.00
2019-04-10T01:45:51.661Z,0.00
2019-04-10T01:46:52.832Z,0.00
2019-04-10T01:47:51.651Z,0.00
2019-04-10T01:48:51.638Z,0.00
2019-04-10T01:49:51.616Z,0.00
2019-04-10T01:50:51.605Z,0.00
2019-04-10T01:51:51.864Z,0.00
2019-04-10T01:52:51.582Z,0.00
2019-04-10T01:53:52.374Z,0.00
2019-04-10T01:54:51.561Z,0.00
2019-04-10T01:55:51.564Z,0.00
2019-04-10T01:56:52.116Z,0.00
2019-04-10T01:57:52.576Z,0.00
2019-04-10T01:58:51.725Z,0.00
2019-04-10T01:59:51.504Z,0.00
2019-04-10T02:00:52.101Z,0.00
2019-04-10T02:01:52.343Z,0.00
2019-04-10T02:02:51.855Z,0.00
2019-04-10T02:03:52.047Z,0.00
2019-04-10T02:04:53.727Z,0.00
2019-04-10T02:05:52.556Z,0.00
2019-04-10T02:06:51.689Z,0.00
2019-04-10T02:08:01.292Z,0.00
2019-04-10T02:08:52.416Z,0.00
2019-04-10T02:09:51.865Z,0.00
2019-04-10T02:10:52.251Z,0.00
2019-04-10T02:11:52.295Z,0.00
2019-04-10T02:12:51.367Z,0.00
2019-04-10T02:13:51.797Z,0.00
2019-04-10T02:14:52.287Z,0.00
2019-04-10T02:15:52.175Z,0.00
2019-04-10T02:16:51.576Z,0.00
2019-04-10T02:17:51.312Z,0.00
2019-04-10T02:18:52.016Z,0.00
2019-04-10T02:19:51.383Z,0.00
2019-04-10T02:20:51.519Z,0.00
2019-04-10T02:21:51.831Z,0.00
2019-04-10T02:22:51.947Z,0.00
2019-04-10T02:23:52.332Z,0.00
2019-04-10T02:24:51.515Z,0.00
2019-04-10T02:25:51.222Z,0.00
2019-04-10T02:26:51.961Z,0.00
2019-04-10T02:27:51.202Z,0.00
2019-04-10T02:28:51.427Z,0.00
2019-04-10T02:29:52.255Z,0.00
2019-04-10T02:30:51.184Z,0.00
2019-04-10T02:31:52.744Z,0.00
2019-04-10T02:32:52.864Z,0.00
2019-04-10T02:33:51.776Z,0.00
2019-04-10T02:34:52.958Z,0.00
2019-04-10T02:35:52.541Z,0.00
2019-04-10T02:36:52.728Z,0.00
2019-04-10T02:37:55.380Z,0.00
2019-04-10T02:39:01.993Z,0.00
2019-04-10T02:39:56.117Z,0.00
2019-04-10T02:40:52.989Z,0.00
2019-04-10T02:41:52.310Z,0.00
2019-04-10T02:42:51.422Z,0.00
2019-04-10T02:43:51.368Z,0.00
2019-04-10T02:44:52.109Z,0.00
2019-04-10T02:45:51.266Z,0.00
2019-04-10T02:46:51.863Z,0.00
2019-04-10T02:47:51.139Z,0.00
2019-04-10T02:48:51.996Z,0.00
2019-04-10T02:49:52.199Z,0.00
2019-04-10T02:50:51.342Z,0.00
2019-04-10T02:51:51.961Z,0.00
2019-04-10T02:52:51.096Z,0.00
2019-04-10T02:53:53.076Z,0.00
2019-04-10T02:54:51.133Z,0.00
2019-04-10T02:55:51.566Z,0.00
2019-04-10T02:56:50.889Z,0.00
2019-04-10T02:57:51.851Z,0.00
2019-04-10T02:58:51.609Z,0.00
2019-04-10T02:59:51.304Z,0.00
2019-04-10T03:00:53.852Z,0.00
2019-04-10T03:01:51.896Z,0.00
2019-04-10T03:02:52.022Z,0.00
2019-04-10T03:03:52.481Z,0.00
2019-04-10T03:04:51.028Z,0.00
2019-04-10T03:05:51.091Z,0.00
2019-04-10T03:06:51.573Z,0.00
2019-04-10T03:07:52.466Z,0.00
2019-04-10T03:09:02.990Z,0.00
2019-04-10T03:10:02.465Z,0.00
2019-04-10T03:10:59.031Z,0.00
2019-04-10T03:11:51.992Z,0.00
2019-04-10T03:12:52.418Z,0.00
2019-04-10T03:13:51.194Z,0.00
2019-04-10T03:14:52.178Z,0.00
2019-04-10T03:15:51.863Z,0.00
2019-04-10T03:16:51.474Z,0.00
2019-04-10T03:17:50.659Z,0.00
2019-04-10T03:18:50.645Z,0.00
2019-04-10T03:19:50.646Z,0.00
2019-04-10T03:20:50.938Z,0.00
2019-04-10T03:21:51.385Z,0.00
2019-04-10T03:22:51.382Z,0.00
2019-04-10T03:23:50.665Z,0.00
2019-04-10T03:24:50.728Z,0.00
2019-04-10T03:25:50.966Z,0.00
2019-04-10T03:26:50.560Z,0.00
2019-04-10T03:27:50.549Z,0.00
2019-04-10T03:28:51.448Z,0.00
2019-04-10T03:29:50.542Z,0.00
2019-04-10T03:30:50.934Z,0.00
2019-04-10T03:31:52.477Z,0.00
2019-04-10T03:32:57.239Z,0.00
2019-04-10T03:33:54.158Z,0.00
2019-04-10T03:34:51.160Z,0.00
2019-04-10T03:35:51.427Z,0.00
2019-04-10T03:36:50.451Z,0.00
2019-04-10T03:37:50.808Z,0.00
2019-04-10T03:38:59.520Z,0.00
2019-04-10T03:39:51.442Z,0.00
2019-04-10T03:40:51.456Z,0.00
2019-04-10T03:41:50.576Z,0.00
2019-04-10T03:42:50.396Z,0.00
2019-04-10T03:43:50.375Z,0.00
2019-04-10T03:44:51.369Z,0.00
2019-04-10T03:45:50.362Z,0.00
2019-04-10T03:46:51.188Z,0.00
2019-04-10T03:47:51.417Z,0.00
2019-04-10T03:48:51.455Z,0.00
2019-04-10T03:49:50.309Z,0.00
2019-04-10T03:50:50.310Z,0.00
2019-04-10T03:51:50.288Z,0.00
2019-04-10T03:52:50.277Z,0.00
2019-04-10T03:53:50.820Z,0.00
2019-04-10T03:54:50.278Z,0.00
2019-04-10T03:55:51.118Z,4.00
2019-04-10T03:56:50.231Z,0.00
2019-04-10T03:57:51.834Z,0.00
2019-04-10T03:58:50.212Z,4.00
2019-04-10T03:59:50.207Z,4.00
2019-04-10T04:00:50.628Z,0.00
2019-04-10T04:01:51.299Z,4.00
2019-04-10T04:02:50.169Z,4.00
2019-04-10T04:03:51.129Z,4.00
2019-04-10T04:04:50.152Z,8.00
2019-04-10T04:05:51.050Z,8.00
2019-04-10T04:06:50.290Z,8.00
2019-04-10T04:07:50.704Z,8.00
2019-04-10T04:09:01.727Z,8.00
2019-04-10T04:09:51.557Z,8.00
2019-04-10T04:10:51.205Z,12.00
2019-04-10T04:11:50.332Z,12.00
2019-04-10T04:12:50.968Z,16.00
2019-04-10T04:13:50.115Z,20.00
2019-04-10T04:14:50.036Z,24.00
2019-04-10T04:15:50.594Z,24.00
2019-04-10T04:16:51.155Z,24.00
2019-04-10T04:17:50.608Z,24.00
2019-04-10T04:18:49.993Z,28.00
2019-04-10T04:19:50.467Z,32.00
2019-04-10T04:20:51.013Z,32.00
2019-04-10T04:21:50.253Z,40.00
2019-04-10T04:22:49.950Z,40.00
2019-04-10T04:23:50.864Z,44.00
2019-04-10T04:24:50.321Z,48.00
2019-04-10T04:25:50.424Z,52.00
2019-04-10T04:26:50.812Z,56.00
2019-04-10T04:27:49.896Z,64.00
2019-04-10T04:28:49.886Z,68.00
2019-04-10T04:29:49.929Z,76.00
2019-04-10T04:30:53.053Z,76.00
2019-04-10T04:31:50.672Z,80.00
2019-04-10T04:32:50.515Z,88.00
2019-04-10T04:33:49.830Z,92.00
2019-04-10T04:34:49.856Z,104.00
2019-04-10T04:35:50.793Z,112.00
2019-04-10T04:36:49.802Z,120.00
2019-04-10T04:37:50.605Z,132.00
2019-04-10T04:38:49.777Z,140.00
2019-04-10T04:39:49.927Z,152.00
2019-04-10T04:40:51.259Z,160.00
2019-04-10T04:41:50.072Z,164.00
2019-04-10T04:42:49.736Z,172.00
2019-04-10T04:43:50.154Z,180.00
2019-04-10T04:44:49.711Z,192.00
2019-04-10T04:45:50.691Z,200.00
2019-04-10T04:46:50.581Z,216.00
2019-04-10T04:47:50.323Z,232.00
2019-04-10T04:48:50.112Z,260.00
2019-04-10T04:49:50.229Z,272.00
2019-04-10T04:50:50.001Z,292.00
2019-04-10T04:51:50.598Z,308.00
2019-04-10T04:52:49.628Z,316.00
2019-04-10T04:53:50.531Z,328.00
2019-04-10T04:54:49.866Z,336.00
2019-04-10T04:55:49.589Z,348.00
2019-04-10T04:56:50.469Z,364.00
2019-04-10T04:57:49.572Z,388.00
2019-04-10T04:58:49.730Z,416.00
2019-04-10T04:59:50.481Z,432.00
2019-04-10T05:00:50.858Z,452.00
2019-04-10T05:01:49.538Z,460.00
2019-04-10T05:02:49.511Z,476.00
2019-04-10T05:03:50.544Z,476.00
2019-04-10T05:04:49.493Z,488.00
2019-04-10T05:05:49.945Z,504.00
2019-04-10T05:06:50.057Z,516.00
2019-04-10T05:07:58.068Z,536.00
2019-04-10T05:08:50.711Z,568.00
2019-04-10T05:09:50.420Z,592.00
2019-04-10T05:10:49.738Z,612.00
2019-04-10T05:11:49.425Z,628.00
2019-04-10T05:12:49.583Z,656.00
2019-04-10T05:13:49.396Z,660.00
2019-04-10T05:14:49.386Z,668.00
2019-04-10T05:15:49.373Z,692.00
2019-04-10T05:16:49.937Z,692.00
2019-04-10T05:17:49.405Z,712.00
2019-04-10T05:18:50.108Z,716.00
2019-04-10T05:19:50.321Z,756.00
2019-04-10T05:20:50.895Z,788.00
2019-04-10T05:21:49.802Z,836.00
2019-04-10T05:22:51.984Z,1072.00
2019-04-10T05:23:49.321Z,4708.00
2019-04-10T05:24:49.273Z,5912.00
2019-04-10T05:25:49.757Z,3988.00
2019-04-10T05:26:49.269Z,1828.00
2019-04-10T05:27:49.241Z,1524.00
2019-04-10T05:28:49.231Z,1508.00
2019-04-10T05:29:49.223Z,1212.00
2019-04-10T05:30:49.210Z,1124.00
2019-04-10T05:31:49.206Z,1144.00
2019-04-10T05:32:49.412Z,1108.00
2019-04-10T05:33:49.198Z,1112.00
2019-04-10T05:34:50.300Z,1132.00
2019-04-10T05:35:49.157Z,1132.00
2019-04-10T05:36:49.203Z,1136.00
2019-04-10T05:37:49.136Z,1164.00
2019-04-10T05:38:50.980Z,1256.00
2019-04-10T05:39:50.801Z,1228.00
2019-04-10T05:40:49.101Z,1232.00
2019-04-10T05:41:50.287Z,1204.00
2019-04-10T05:42:49.183Z,1212.00
2019-04-10T05:43:49.067Z,1236.00
2019-04-10T05:44:50.106Z,1240.00
2019-04-10T05:45:49.048Z,1196.00
2019-04-10T05:46:49.237Z,1168.00
2019-04-10T05:47:49.025Z,1144.00
2019-04-10T05:48:49.168Z,1124.00
2019-04-10T05:49:49.212Z,1132.00
2019-04-10T05:50:56.636Z,1144.00
2019-04-10T05:51:50.134Z,1172.00
2019-04-10T05:52:48.973Z,1228.00
2019-04-10T05:53:52.246Z,1244.00
2019-04-10T05:54:49.358Z,1256.00
2019-04-10T05:55:49.376Z,1272.00
2019-04-10T05:56:48.964Z,1280.00
2019-04-10T05:57:49.059Z,1300.00
2019-04-10T05:58:49.096Z,1324.00
2019-04-10T05:59:49.087Z,1320.00
2019-04-10T06:00:49.870Z,1296.00
2019-04-10T06:01:48.884Z,1280.00
2019-04-10T06:02:48.871Z,1240.00
2019-04-10T06:03:49.173Z,1260.00
2019-04-10T06:04:49.659Z,1312.00
2019-04-10T06:05:48.829Z,1372.00
2019-04-10T06:06:48.821Z,1416.00
2019-04-10T06:07:49.545Z,1456.00
2019-04-10T06:08:49.088Z,1512.00
2019-04-10T06:09:55.950Z,1576.00
2019-04-10T06:10:49.928Z,1636.00
2019-04-10T06:11:49.019Z,1668.00
2019-04-10T06:12:48.839Z,1708.00
2019-04-10T06:13:48.742Z,1800.00
2019-04-10T06:14:48.732Z,1924.00
2019-04-10T06:15:48.722Z,2048.00
2019-04-10T06:16:48.984Z,2120.00
2019-04-10T06:17:49.041Z,2164.00
2019-04-10T06:18:48.730Z,2232.00
2019-04-10T06:19:48.962Z,2300.00
2019-04-10T06:20:49.373Z,2352.00
2019-04-10T06:21:48.656Z,2372.00
2019-04-10T06:22:48.654Z,2432.00
2019-04-10T06:23:49.765Z,2440.00
2019-04-10T06:24:48.833Z,2452.00
2019-04-10T06:25:49.803Z,2504.00
2019-04-10T06:26:48.603Z,2592.00
2019-04-10T06:27:48.599Z,2784.00
2019-04-10T06:28:48.615Z,2800.00
2019-04-10T06:29:48.569Z,2832.00
2019-04-10T06:30:48.555Z,2864.00
2019-04-10T06:31:49.335Z,2896.00
2019-04-10T06:32:48.547Z,2928.00
2019-04-10T06:33:48.638Z,3068.00
2019-04-10T06:34:48.522Z,2952.00
2019-04-10T06:35:48.954Z,3020.00
2019-04-10T06:36:49.417Z,3112.00
2019-04-10T06:37:48.484Z,3492.00
2019-04-10T06:38:48.469Z,3432.00
2019-04-10T06:39:49.005Z,3532.00
2019-04-10T06:40:48.456Z,3272.00
2019-04-10T06:41:48.751Z,3288.00
2019-04-10T06:42:52.294Z,3248.00
2019-04-10T06:43:49.694Z,3176.00
2019-04-10T06:44:48.407Z,3284.00
2019-04-10T06:45:48.402Z,4440.00
2019-04-10T06:46:48.613Z,3816.00
2019-04-10T06:47:48.679Z,4408.00
2019-04-10T06:48:48.361Z,4772.00
2019-04-10T06:49:48.356Z,4340.00
2019-04-10T06:50:48.348Z,4116.00
2019-04-10T06:51:49.301Z,3892.00
2019-04-10T06:52:49.253Z,3896.00
2019-04-10T06:53:59.916Z,4512.00
2019-04-10T06:54:49.292Z,5296.00
2019-04-10T06:55:48.893Z,5396.00
2019-04-10T06:56:48.804Z,5420.00
2019-04-10T06:57:54.434Z,5500.00
2019-04-10T06:58:49.872Z,4496.00
2019-04-10T06:59:48.332Z,4608.00
2019-04-10T07:00:52.964Z,4460.00
2019-04-10T07:01:53.350Z,4488.00
2019-04-10T07:02:49.207Z,4564.00
2019-04-10T07:03:56.498Z,4488.00
2019-04-10T07:04:54.446Z,4572.00
2019-04-10T07:06:03.362Z,4532.00
2019-04-10T07:06:57.974Z,4684.00
2019-04-10T07:07:53.636Z,4632.00
2019-04-10T07:08:51.911Z,4728.00
2019-04-10T07:09:48.127Z,4896.00
2019-04-10T07:10:53.711Z,4832.00
2019-04-10T07:11:53.496Z,4864.00
2019-04-10T07:12:49.094Z,4832.00
2019-04-10T07:13:48.880Z,4840.00
2019-04-10T07:14:50.692Z,5244.00
2019-04-10T07:15:48.062Z,5108.00
2019-04-10T07:16:48.563Z,5116.00
2019-04-10T07:17:49.174Z,5108.00
2019-04-10T07:18:49.472Z,5492.00
2019-04-10T07:19:48.018Z,5576.00
2019-04-10T07:20:48.978Z,5560.00
2019-04-10T07:21:48.941Z,6160.00
2019-04-10T07:22:49.590Z,5572.00
2019-04-10T07:23:48.941Z,5508.00
2019-04-10T07:24:48.248Z,7052.00
2019-04-10T07:25:48.427Z,11508.00
2019-04-10T07:26:49.480Z,9408.00
2019-04-10T07:27:47.939Z,12540.00
2019-04-10T07:28:50.082Z,6424.00
2019-04-10T07:29:50.858Z,6436.00
2019-04-10T07:30:47.907Z,6176.00
2019-04-10T07:31:48.801Z,6016.00
2019-04-10T07:32:49.144Z,6252.00
2019-04-10T07:33:50.365Z,6788.00
2019-04-10T07:34:48.716Z,6724.00
2019-04-10T07:35:47.847Z,9272.00
2019-04-10T07:36:47.835Z,8152.00
2019-04-10T07:37:52.707Z,6000.00
2019-04-10T07:38:48.927Z,5736.00
2019-04-10T07:39:48.863Z,5468.00
2019-04-10T07:40:47.788Z,5440.00
2019-04-10T07:41:47.777Z,5480.00
2019-04-10T07:42:48.563Z,5468.00
2019-04-10T07:43:52.809Z,5700.00
2019-04-10T07:44:48.744Z,5792.00
2019-04-10T07:45:47.736Z,5924.00
2019-04-10T07:46:48.843Z,6208.00
2019-04-10T07:47:48.314Z,6460.00
2019-04-10T07:48:47.966Z,7296.00
2019-04-10T07:49:48.317Z,7300.00
2019-04-10T07:50:48.538Z,6260.00
2019-04-10T07:51:49.032Z,6180.00
2019-04-10T07:52:47.923Z,6536.00
2019-04-10T07:53:47.645Z,6272.00
2019-04-10T07:54:48.180Z,6124.00
2019-04-10T07:55:58.465Z,6128.00
2019-04-10T07:56:49.439Z,6184.00
2019-04-10T07:57:49.273Z,6320.00
2019-04-10T07:58:48.241Z,6332.00
2019-04-10T07:59:47.581Z,6180.00
2019-04-10T08:00:47.570Z,6756.00
2019-04-10T08:01:47.558Z,6460.00
2019-04-10T08:02:49.049Z,5988.00
2019-04-10T08:03:47.892Z,5936.00
2019-04-10T08:04:47.525Z,6032.00
2019-04-10T08:05:48.200Z,6144.00
2019-04-10T08:06:47.505Z,7048.00
2019-04-10T08:07:47.496Z,6476.00
2019-04-10T08:08:47.494Z,6460.00
2019-04-10T08:09:47.471Z,6512.00
2019-04-10T08:10:47.476Z,5900.00
2019-04-10T08:11:47.450Z,6016.00
2019-04-10T08:12:53.057Z,6036.00
2019-04-10T08:13:49.194Z,6120.00
2019-04-10T08:14:48.477Z,5988.00
2019-04-10T08:15:47.404Z,5836.00
2019-04-10T08:16:47.679Z,5744.00
2019-04-10T08:17:50.506Z,5728.00
2019-04-10T08:18:47.782Z,5572.00
2019-04-10T08:19:47.365Z,5512.00
2019-04-10T08:20:47.350Z,5464.00
2019-04-10T08:21:47.343Z,5436.00
2019-04-10T08:22:47.332Z,5424.00
2019-04-10T08:23:48.497Z,5436.00
2019-04-10T08:24:47.369Z,5440.00
2019-04-10T08:25:47.496Z,5528.00
2019-04-10T08:26:47.303Z,5796.00
2019-04-10T08:27:47.275Z,6192.00
2019-04-10T08:28:47.525Z,8316.00
2019-04-10T08:29:48.399Z,6020.00
2019-04-10T08:30:48.245Z,6312.00
2019-04-10T08:31:48.272Z,6512.00
2019-04-10T08:32:56.346Z,6704.00
2019-04-10T08:33:48.397Z,6776.00
2019-04-10T08:34:47.226Z,6716.00
2019-04-10T08:35:47.459Z,6544.00
2019-04-10T08:36:47.905Z,6480.00
2019-04-10T08:37:47.240Z,6660.00
2019-04-10T08:38:47.157Z,6792.00
2019-04-10T08:39:49.206Z,6816.00
2019-04-10T08:40:48.132Z,6780.00
2019-04-10T08:41:48.120Z,7056.00
2019-04-10T08:42:47.624Z,6800.00
2019-04-10T08:43:48.109Z,7020.00
2019-04-10T08:44:47.097Z,7344.00
2019-04-10T08:45:51.549Z,7912.00
2019-04-10T08:46:48.303Z,7924.00
2019-04-10T08:47:47.067Z,7808.00
2019-04-10T08:48:47.662Z,8048.00
2019-04-10T08:49:47.424Z,8660.00
2019-04-10T08:50:47.262Z,8188.00
2019-04-10T08:51:47.921Z,8320.00
2019-04-10T08:52:47.004Z,8876.00
2019-04-10T08:53:46.993Z,9444.00
2019-04-10T08:54:46.995Z,9996.00
2019-04-10T08:55:46.969Z,10848.00
2019-04-10T08:56:47.099Z,10972.00
2019-04-10T08:57:47.075Z,11408.00
2019-04-10T08:58:48.244Z,12512.00
2019-04-10T08:59:48.234Z,10928.00
2019-04-10T09:00:46.999Z,10652.00
2019-04-10T09:01:47.245Z,10948.00
2019-04-10T09:02:46.890Z,11752.00
2019-04-10T09:03:46.881Z,11624.00
2019-04-10T09:04:46.905Z,12828.00
2019-04-10T09:05:46.999Z,11136.00
2019-04-10T09:06:47.391Z,10428.00
2019-04-10T09:07:46.837Z,10692.00
2019-04-10T09:08:46.827Z,11128.00
2019-04-10T09:09:47.917Z,11516.00
2019-04-10T09:10:46.950Z,11688.00
2019-04-10T09:11:46.792Z,11500.00
2019-04-10T09:12:47.242Z,9572.00
2019-04-10T09:13:46.777Z,9592.00
2019-04-10T09:14:47.559Z,9656.00
2019-04-10T09:15:47.842Z,9620.00
2019-04-10T09:16:46.916Z,10084.00
2019-04-10T09:17:47.250Z,10988.00
2019-04-10T09:18:47.601Z,9472.00
2019-04-10T09:19:46.715Z,17536.00
2019-04-10T09:20:46.976Z,9332.00
2019-04-10T09:21:47.827Z,9012.00
2019-04-10T09:23:10.314Z,9216.00
2019-04-10T09:23:52.854Z,23936.00
2019-04-10T09:24:48.774Z,15228.00
2019-04-10T09:25:47.020Z,13340.00
2019-04-10T09:26:46.717Z,18656.00
2019-04-10T09:27:46.623Z,16608.00
2019-04-10T09:28:46.680Z,18272.00
2019-04-10T09:29:46.605Z,17632.00
2019-04-10T09:30:46.583Z,17280.00
2019-04-10T09:31:46.572Z,24992.00
2019-04-10T09:32:46.571Z,28672.00
2019-04-10T09:33:47.432Z,23648.00
2019-04-10T09:34:47.205Z,21984.00
2019-04-10T09:35:46.854Z,26656.00
2019-04-10T09:36:46.520Z,21760.00
2019-04-10T09:37:46.510Z,17824.00
2019-04-10T09:38:47.285Z,15104.00
2019-04-10T09:39:47.598Z,13048.00
2019-04-10T09:40:46.719Z,11360.00
2019-04-10T09:41:46.463Z,16800.00
2019-04-10T09:42:46.454Z,13100.00
2019-04-10T09:43:47.620Z,13224.00
2019-04-10T09:44:46.608Z,13204.00
2019-04-10T09:45:46.419Z,12440.00
2019-04-10T09:46:46.410Z,16288.00
2019-04-10T09:47:46.396Z,16672.00
2019-04-10T09:48:46.386Z,22624.00
2019-04-10T09:49:47.169Z,22304.00
2019-04-10T09:50:46.375Z,32800.00
2019-04-10T09:51:46.352Z,28736.00
2019-04-10T09:52:46.345Z,26880.00
2019-04-10T09:53:46.330Z,30272.00
2019-04-10T09:54:46.759Z,33952.00
2019-04-10T09:55:46.907Z,23872.00
2019-04-10T09:56:46.413Z,23104.00
2019-04-10T09:57:46.287Z,13960.00
2019-04-10T09:58:46.820Z,17696.00
2019-04-10T09:59:47.281Z,18272.00
2019-04-10T10:00:46.264Z,30592.00
2019-04-10T10:01:46.474Z,16768.00
2019-04-10T10:02:47.255Z,16288.00
2019-04-10T10:03:46.220Z,20064.00
2019-04-10T10:04:46.210Z,22336.00
2019-04-10T10:05:46.696Z,11704.00
2019-04-10T10:06:47.292Z,11088.00
2019-04-10T10:07:46.183Z,11040.00
2019-04-10T10:08:46.165Z,12488.00
2019-04-10T10:09:47.188Z,10660.00
2019-04-10T10:10:47.139Z,10280.00
2019-04-10T10:11:47.008Z,10700.00
2019-04-10T10:12:46.128Z,24512.00
2019-04-10T10:13:46.113Z,12552.00
2019-04-10T10:14:46.318Z,12904.00
2019-04-10T10:15:46.257Z,22592.00
2019-04-10T10:16:46.316Z,18720.00
2019-04-10T10:17:46.598Z,11756.00
2019-04-10T10:18:46.057Z,10400.00
2019-04-10T10:19:46.060Z,11392.00
2019-04-10T10:20:46.084Z,11472.00
2019-04-10T10:21:46.026Z,12600.00
2019-04-10T10:22:46.014Z,12208.00
2019-04-10T10:23:46.490Z,12104.00
2019-04-10T10:24:46.810Z,14296.00
2019-04-10T10:25:45.990Z,15096.00
2019-04-10T10:26:46.593Z,16832.00
2019-04-10T10:27:46.861Z,9780.00
2019-04-10T10:28:46.916Z,10052.00
2019-04-10T10:29:46.039Z,20448.00
2019-04-10T10:30:45.934Z,16992.00
2019-04-10T10:31:46.755Z,8520.00
2019-04-10T10:32:45.902Z,8520.00
2019-04-10T10:33:45.952Z,9492.00
2019-04-10T10:34:46.922Z,8364.00
2019-04-10T10:35:45.887Z,8200.00
2019-04-10T10:36:47.667Z,8160.00
2019-04-10T10:37:46.307Z,6680.00
2019-04-10T10:38:45.837Z,6800.00
2019-04-10T10:39:45.833Z,7320.00
2019-04-10T10:40:45.825Z,6576.00
2019-04-10T10:41:46.766Z,6392.00
2019-04-10T10:42:45.794Z,6884.00
2019-04-10T10:43:46.736Z,6804.00
2019-04-10T10:44:46.009Z,7300.00
2019-04-10T10:45:45.772Z,7284.00
2019-04-10T10:46:45.752Z,6968.00
2019-04-10T10:47:46.442Z,6920.00
2019-04-10T10:48:46.148Z,6732.00
2019-04-10T10:49:45.716Z,6724.00
2019-04-10T10:50:45.739Z,6760.00
2019-04-10T10:51:46.764Z,6704.00
2019-04-10T10:52:45.897Z,6608.00
2019-04-10T10:53:46.151Z,6568.00
2019-04-10T10:54:45.662Z,5088.00
2019-04-10T10:55:45.658Z,4680.00
2019-04-10T10:56:46.521Z,4548.00
2019-04-10T10:57:45.631Z,4828.00
2019-04-10T10:58:46.082Z,4940.00
2019-04-10T10:59:46.069Z,5040.00
2019-04-10T11:00:45.604Z,5364.00
2019-04-10T11:01:46.315Z,6132.00
2019-04-10T11:02:45.640Z,5880.00
2019-04-10T11:03:46.594Z,7556.00
2019-04-10T11:04:45.551Z,7324.00
2019-04-10T11:05:46.476Z,7300.00
2019-04-10T11:06:55.250Z,4920.00
2019-04-10T11:07:47.063Z,4572.00
2019-04-10T11:08:46.025Z,4420.00
2019-04-10T11:09:45.497Z,4428.00
2019-04-10T11:10:49.204Z,4388.00
2019-04-10T11:11:47.104Z,4200.00
2019-04-10T11:12:46.601Z,3928.00
2019-04-10T11:13:46.797Z,4140.00
2019-04-10T11:14:45.579Z,4328.00
2019-04-10T11:15:46.007Z,4196.00
2019-04-10T11:16:45.564Z,3944.00
2019-04-10T11:17:46.097Z,3760.00
2019-04-10T11:18:46.610Z,3572.00
2019-04-10T11:19:46.865Z,3460.00
2019-04-10T11:20:45.389Z,3460.00
2019-04-10T11:21:45.366Z,3564.00
2019-04-10T11:22:45.354Z,3672.00
2019-04-10T11:23:45.341Z,3840.00
2019-04-10T11:24:45.331Z,3932.00
2019-04-10T11:25:46.462Z,4060.00
2019-04-10T11:26:46.250Z,4248.00
2019-04-10T11:27:45.315Z,4800.00
2019-04-10T11:28:45.600Z,4768.00
2019-04-10T11:29:46.711Z,4668.00
2019-04-10T11:30:47.288Z,4864.00
2019-04-10T11:31:45.815Z,4760.00
2019-04-10T11:32:46.288Z,4644.00
2019-04-10T11:33:49.819Z,4860.00
2019-04-10T11:34:46.640Z,15488.00
2019-04-10T11:35:45.900Z,5268.00
2019-04-10T11:36:45.217Z,5000.00
2019-04-10T11:37:49.304Z,5288.00
2019-04-10T11:38:46.575Z,22880.00
2019-04-10T11:39:47.399Z,5912.00
2019-04-10T11:40:45.733Z,5400.00
2019-04-10T11:41:45.806Z,6756.00
2019-04-10T11:42:46.788Z,5364.00
2019-04-10T11:43:46.640Z,4952.00
2019-04-10T11:44:46.832Z,4876.00
2019-04-10T11:45:51.629Z,5028.00
2019-04-10T11:46:46.280Z,5392.00
2019-04-10T11:47:47.436Z,3904.00
2019-04-10T11:48:46.767Z,3428.00
2019-04-10T11:49:46.653Z,3464.00
2019-04-10T11:50:46.071Z,3632.00
2019-04-10T11:51:46.500Z,3744.00
2019-04-10T11:52:51.834Z,3944.00
2019-04-10T11:54:46.923Z,4496.00
2019-04-10T11:55:50.207Z,4768.00
2019-04-10T11:56:48.718Z,5092.00
2019-04-10T11:58:51.232Z,4240.00
2019-04-10T11:59:48.844Z,3940.00
2019-04-10T12:01:46.788Z,3860.00
2019-04-10T12:02:47.346Z,3960.00
2019-04-10T12:03:50.440Z,3944.00
2019-04-10T12:04:53.723Z,4004.00
2019-04-10T12:05:48.344Z,3864.00
2019-04-10T12:06:47.775Z,5048.00
2019-04-10T12:08:10.943Z,5008.00
2019-04-10T12:11:46.828Z,15904.00
2019-04-10T12:12:45.698Z,17952.00
2019-04-10T12:13:44.792Z,18592.00
2019-04-10T12:14:45.688Z,25856.00
2019-04-10T12:15:45.059Z,14472.00
2019-04-10T12:16:45.262Z,8420.00
2019-04-10T12:17:44.749Z,7600.00
2019-04-10T12:18:44.740Z,5896.00
2019-04-10T12:19:44.743Z,5960.00
2019-04-10T12:20:45.187Z,5828.00
2019-04-10T12:21:44.847Z,5812.00
2019-04-10T12:22:44.707Z,5684.00
2019-04-10T12:23:45.234Z,5532.00
2019-04-10T12:24:48.469Z,5460.00
2019-04-10T12:25:45.045Z,5584.00
2019-04-10T12:26:44.663Z,5684.00
2019-04-10T12:27:45.297Z,5324.00
2019-04-10T12:28:44.633Z,5312.00
2019-04-10T12:29:44.710Z,5444.00
2019-04-10T12:30:45.693Z,5648.00
2019-04-10T12:31:44.605Z,5608.00
2019-04-10T12:32:45.996Z,5648.00
2019-04-10T12:33:44.574Z,5900.00
2019-04-10T12:34:44.563Z,7588.00