createdAt,value
2017-10-09T00:00:17.801Z,5.8
2017-10-09T00:01:19.456Z,6.0
2017-10-09T00:02:21.109Z,6.0
2017-10-09T00:03:22.761Z,5.9
2017-10-09T00:04:24.411Z,5.9
2017-10-09T00:05:26.063Z,5.8
2017-10-09T00:06:27.715Z,5.9
2017-10-09T00:07:29.360Z,5.8
2017-10-09T00:08:31.788Z,5.8
2017-10-09T00:09:33.442Z,5.9
2017-10-09T00:10:35.168Z,5.9
2017-10-09T00:11:36.820Z,5.8
2017-10-09T00:12:38.464Z,5.8
2017-10-09T00:13:40.256Z,5.8
2017-10-09T00:14:41.907Z,5.9
2017-10-09T00:15:43.557Z,5.8
2017-10-09T00:16:45.268Z,5.9
2017-10-09T00:17:46.923Z,5.8
2017-10-09T00:18:48.574Z,5.8
2017-10-09T00:19:50.232Z,5.8
2017-10-09T00:20:51.884Z,5.8
2017-10-09T00:21:53.530Z,5.8
2017-10-09T00:22:55.183Z,6.0
2017-10-09T00:23:56.845Z,6.0
2017-10-09T00:24:58.549Z,5.9
2017-10-09T00:26:00.197Z,6.0
2017-10-09T00:27:01.861Z,5.9
2017-10-09T00:28:03.512Z,5.9
2017-10-09T00:29:05.176Z,5.9
2017-10-09T00:30:06.832Z,6.0
2017-10-09T00:31:08.514Z,5.8
2017-10-09T00:32:10.139Z,5.8
2017-10-09T00:33:11.786Z,5.8
2017-10-09T00:34:13.429Z,5.8
2017-10-09T00:35:15.106Z,5.7
2017-10-09T00:36:16.745Z,5.7
2017-10-09T00:37:18.391Z,5.7
2017-10-09T00:38:20.079Z,5.6
2017-10-09T00:39:21.789Z,5.6
2017-10-09T00:40:23.437Z,5.6
2017-10-09T00:41:25.094Z,5.7
2017-10-09T00:42:26.752Z,5.7
2017-10-09T00:43:28.403Z,5.7
2017-10-09T00:44:30.102Z,5.7
2017-10-09T00:45:31.743Z,5.6
2017-10-09T00:46:33.396Z,5.6
2017-10-09T00:47:35.043Z,5.6
2017-10-09T00:48:36.696Z,5.6
2017-10-09T00:49:38.353Z,5.6
2017-10-09T00:50:39.997Z,5.7
2017-10-09T00:51:41.657Z,5.7
2017-10-09T00:52:43.308Z,5.7
2017-10-09T00:53:44.965Z,5.7
2017-10-09T00:54:46.622Z,5.7
2017-10-09T00:55:48.274Z,5.6
2017-10-09T00:56:49.921Z,5.6
2017-10-09T00:57:51.571Z,5.7
2017-10-09T00:58:53.237Z,5.6
2017-10-09T00:59:54.889Z,5.7
2017-10-09T01:00:56.576Z,5.7
2017-10-09T01:01:58.224Z,5.7
2017-10-09T01:02:59.868Z,5.6
2017-10-09T01:04:01.515Z,5.7
2017-10-09T01:05:03.166Z,5.6
2017-10-09T01:06:04.815Z,5.6
2017-10-09T01:07:06.466Z,5.7
2017-10-09T01:08:08.120Z,5.6
2017-10-09T01:09:09.769Z,5.6
2017-10-09T01:10:11.428Z,5.6
2017-10-09T01:11:13.080Z,5.6
2017-10-09T01:12:14.734Z,5.6
2017-10-09T01:13:16.379Z,5.6
2017-10-09T01:14:18.025Z,5.6
2017-10-09T01:15:19.674Z,5.6
2017-10-09T01:16:21.325Z,5.6
2017-10-09T01:17:22.976Z,5.7
2017-10-09T01:18:24.627Z,5.7
2017-10-09T01:19:26.278Z,5.6
2017-10-09T01:20:27.927Z,5.6
2017-10-09T01:21:29.571Z,5.7
2017-10-09T01:22:31.224Z,5.7
2017-10-09T01:23:32.877Z,5.6
2017-10-09T01:24:34.533Z,5.6
2017-10-09T01:25:36.185Z,5.6
2017-10-09T01:26:37.842Z,5.6
2017-10-09T01:27:39.488Z,5.6
2017-10-09T01:28:41.135Z,5.5
2017-10-09T01:29:42.792Z,5.6
2017-10-09T01:30:44.437Z,5.6
2017-10-09T01:31:46.081Z,5.6
2017-10-09T01:32:47.730Z,5.6
2017-10-09T01:33:49.380Z,5.7
2017-10-09T01:34:51.033Z,5.6
2017-10-09T01:35:52.683Z,5.6
2017-10-09T01:36:54.333Z,5.6
2017-10-09T01:37:55.984Z,5.6
2017-10-09T01:38:57.638Z,5.6
2017-10-09T01:39:59.291Z,5.6
2017-10-09T01:41:00.940Z,5.6
2017-10-09T01:42:02.594Z,5.7
2017-10-09T01:43:04.248Z,5.6
2017-10-09T01:44:05.992Z,5.6
2017-10-09T01:45:07.636Z,5.6
2017-10-09T01:46:09.289Z,5.6
2017-10-09T01:47:10.940Z,5.5
2017-10-09T01:48:12.588Z,5.5
2017-10-09T01:49:14.236Z,5.5
2017-10-09T01:50:15.906Z,5.5
2017-10-09T01:51:17.578Z,5.6
2017-10-09T01:52:19.212Z,5.6
2017-10-09T01:53:20.865Z,5.4
2017-10-09T01:54:22.519Z,5.5
2017-10-09T01:55:24.163Z,5.4
2017-10-09T02:01:53.055Z,5.4
2017-10-09T02:02:54.701Z,5.5
2017-10-09T02:03:56.345Z,5.5
2017-10-09T02:04:57.992Z,5.4
2017-10-09T02:05:59.638Z,5.4
2017-10-09T02:07:01.289Z,5.4
2017-10-09T02:08:02.932Z,5.3
2017-10-09T02:09:04.581Z,5.4
2017-10-09T02:10:06.228Z,5.4
2017-10-09T02:11:07.924Z,5.5
2017-10-09T02:12:09.570Z,5.6
2017-10-09T02:13:11.222Z,5.5
2017-10-09T02:14:12.867Z,5.5
2017-10-09T02:15:14.510Z,5.5
2017-10-09T02:16:16.192Z,5.5
2017-10-09T02:17:17.837Z,5.5
2017-10-09T02:18:19.487Z,5.4
2017-10-09T02:19:21.133Z,5.5
2017-10-09T02:20:22.804Z,5.5
2017-10-09T02:21:24.448Z,5.4
2017-10-09T02:22:26.098Z,5.5
2017-10-09T02:23:27.747Z,5.5
2017-10-09T02:24:29.402Z,5.5
2017-10-09T02:25:31.052Z,5.4
2017-10-09T02:26:32.698Z,5.6
2017-10-09T02:27:34.363Z,5.5
2017-10-09T02:28:36.010Z,5.6
2017-10-09T02:29:37.663Z,5.5
2017-10-09T02:30:39.357Z,5.5
2017-10-09T02:31:41.013Z,5.5
2017-10-09T02:32:42.661Z,5.5
2017-10-09T02:33:44.308Z,5.6
2017-10-09T02:34:45.952Z,5.5
2017-10-09T02:35:47.602Z,5.6
2017-10-09T02:36:49.253Z,5.7
2017-10-09T02:37:50.899Z,5.6
2017-10-09T02:38:52.552Z,5.6
2017-10-09T02:39:54.216Z,5.7
2017-10-09T02:40:55.864Z,5.6
2017-10-09T02:41:57.509Z,5.6
2017-10-09T02:42:59.155Z,5.6
2017-10-09T02:44:00.813Z,5.6
2017-10-09T02:45:02.456Z,5.5
2017-10-09T02:46:04.108Z,5.5
2017-10-09T02:47:05.762Z,5.5
2017-10-09T02:48:07.408Z,5.5
2017-10-09T02:49:09.067Z,5.6
2017-10-09T02:50:10.723Z,5.4
2017-10-09T02:51:12.371Z,5.5
2017-10-09T02:52:14.049Z,5.4
2017-10-09T02:53:15.715Z,5.4
2017-10-09T02:54:17.367Z,5.3
2017-10-09T02:55:19.016Z,5.3
2017-10-09T02:56:20.664Z,5.4
2017-10-09T02:57:22.318Z,5.2
2017-10-09T02:58:23.966Z,5.1
2017-10-09T02:59:25.616Z,5.1
2017-10-09T03:00:27.281Z,5.1
2017-10-09T03:01:28.932Z,4.9
2017-10-09T03:02:30.590Z,4.8
2017-10-09T03:03:32.240Z,4.8
2017-10-09T03:04:33.890Z,4.8
2017-10-09T03:05:35.537Z,4.7
2017-10-09T03:06:37.186Z,4.7
2017-10-09T03:07:38.838Z,4.7
2017-10-09T03:08:40.497Z,4.6
2017-10-09T03:09:42.152Z,4.5
2017-10-09T03:10:43.827Z,4.6
2017-10-09T03:11:45.479Z,4.5
2017-10-09T03:12:47.179Z,4.4
2017-10-09T03:13:48.852Z,4.5
2017-10-09T03:14:50.490Z,4.4
2017-10-09T03:15:52.142Z,4.4
2017-10-09T03:16:53.792Z,4.4
2017-10-09T03:17:55.438Z,4.4
2017-10-09T03:18:57.091Z,4.5
2017-10-09T03:19:58.739Z,4.3
2017-10-09T03:21:00.385Z,4.4
2017-10-09T03:22:02.034Z,4.4
2017-10-09T03:23:03.679Z,4.4
2017-10-09T03:24:05.333Z,4.4
2017-10-09T03:25:06.977Z,4.4
2017-10-09T03:26:08.632Z,4.4
2017-10-09T03:27:10.301Z,4.4
2017-10-09T03:28:11.951Z,4.3
2017-10-09T03:29:13.597Z,4.3
2017-10-09T03:30:15.289Z,4.5
2017-10-09T03:31:16.937Z,4.5
2017-10-09T03:32:18.581Z,4.6
2017-10-09T03:33:20.225Z,4.6
2017-10-09T03:34:24.215Z,4.8
2017-10-09T03:35:25.857Z,4.9
2017-10-09T03:36:27.507Z,4.9
2017-10-09T03:37:29.152Z,5.0
2017-10-09T03:38:30.799Z,4.9
2017-10-09T03:39:32.448Z,5.1
2017-10-09T03:40:34.100Z,5.0
2017-10-09T03:41:35.749Z,5.1
2017-10-09T03:42:37.403Z,5.1
2017-10-09T03:43:39.053Z,5.1
2017-10-09T03:44:40.699Z,5.1
2017-10-09T03:45:42.352Z,5.1
2017-10-09T03:46:44.132Z,5.1
2017-10-09T03:47:45.856Z,5.1
2017-10-09T03:48:47.548Z,5.1
2017-10-09T03:49:49.197Z,5.1
2017-10-09T03:50:50.851Z,5.1
2017-10-09T03:51:52.499Z,5.1
2017-10-09T03:52:54.150Z,5.1
2017-10-09T03:53:55.799Z,5.2
2017-10-09T03:54:57.451Z,5.2
2017-10-09T03:55:59.097Z,5.1
2017-10-09T03:57:00.750Z,5.1
2017-10-09T03:58:02.401Z,5.2
2017-10-09T03:59:04.050Z,5.1
2017-10-09T04:00:05.703Z,5.4
2017-10-09T04:01:07.354Z,5.3
2017-10-09T04:02:09.009Z,5.2
2017-10-09T04:03:10.658Z,5.3
2017-10-09T04:04:12.308Z,5.2
2017-10-09T04:05:13.958Z,5.2
2017-10-09T04:06:15.633Z,5.2
2017-10-09T04:07:17.282Z,5.2
2017-10-09T04:08:18.936Z,5.2
2017-10-09T04:09:20.591Z,5.2
2017-10-09T04:10:22.236Z,5.2
2017-10-09T04:11:23.883Z,5.3
2017-10-09T04:12:25.528Z,5.3
2017-10-09T04:13:27.178Z,5.3
2017-10-09T04:14:28.831Z,5.3
2017-10-09T04:15:30.479Z,5.3
2017-10-09T04:16:32.130Z,5.3
2017-10-09T04:17:33.778Z,5.3
2017-10-09T04:18:35.433Z,5.3
2017-10-09T04:19:37.083Z,5.3
2017-10-09T04:20:38.729Z,5.4
2017-10-09T04:21:40.381Z,5.3
2017-10-09T04:22:42.026Z,5.3
2017-10-09T04:23:43.676Z,5.3
2017-10-09T04:24:45.331Z,5.4
2017-10-09T04:25:46.988Z,5.4
2017-10-09T04:26:48.643Z,5.4
2017-10-09T04:27:50.283Z,5.4
2017-10-09T04:28:51.929Z,5.3
2017-10-09T04:29:53.577Z,5.3
2017-10-09T04:30:55.222Z,5.3
2017-10-09T04:31:56.882Z,5.4
2017-10-09T04:32:58.536Z,5.4
2017-10-09T04:34:00.176Z,5.3
2017-10-09T04:35:01.836Z,5.4
2017-10-09T04:36:03.491Z,5.4
2017-10-09T04:37:05.156Z,5.3
2017-10-09T04:38:06.806Z,5.3
2017-10-09T04:39:08.450Z,5.2
2017-10-09T04:40:10.099Z,5.3
2017-10-09T04:41:12.483Z,5.3
2017-10-09T04:42:14.127Z,5.3
2017-10-09T04:43:15.800Z,5.3
2017-10-09T04:44:17.448Z,5.3
2017-10-09T04:45:19.115Z,5.2
2017-10-09T04:46:20.761Z,5.3
2017-10-09T04:47:22.411Z,5.4
2017-10-09T04:48:24.065Z,5.3
2017-10-09T04:49:25.710Z,5.4
2017-10-09T04:50:27.397Z,5.3
2017-10-09T04:51:29.055Z,5.3
2017-10-09T04:52:30.700Z,5.3
2017-10-09T04:53:32.411Z,5.4
2017-10-09T04:54:34.065Z,5.3
2017-10-09T04:55:35.712Z,5.3
2017-10-09T04:56:37.368Z,5.3
2017-10-09T04:57:39.023Z,5.4
2017-10-09T04:58:40.684Z,5.3
2017-10-09T04:59:42.350Z,5.3
2017-10-09T05:00:44.004Z,5.3
2017-10-09T05:01:45.783Z,5.2
2017-10-09T05:02:47.431Z,5.3
2017-10-09T05:03:49.092Z,5.3
2017-10-09T05:04:50.798Z,5.3
2017-10-09T05:05:52.452Z,5.3
2017-10-09T05:06:54.113Z,5.3
2017-10-09T05:07:55.804Z,5.3
2017-10-09T05:08:57.467Z,5.3
2017-10-09T05:09:59.119Z,5.3
2017-10-09T05:11:00.968Z,5.2
2017-10-09T05:12:02.797Z,5.3
2017-10-09T05:13:04.493Z,5.2
2017-10-09T05:14:06.872Z,5.3
2017-10-09T05:15:08.553Z,5.1
2017-10-09T05:16:10.237Z,5.2
2017-10-09T05:17:11.886Z,5.2
2017-10-09T05:18:13.531Z,5.2
2017-10-09T05:19:15.213Z,5.2
2017-10-09T05:20:16.870Z,5.1
2017-10-09T05:21:18.516Z,5.0
2017-10-09T05:22:20.177Z,5.0
2017-10-09T05:23:21.833Z,5.0
2017-10-09T05:24:23.487Z,5.0
2017-10-09T05:25:25.136Z,4.9
2017-10-09T05:26:26.794Z,4.9
2017-10-09T05:27:28.461Z,4.9
2017-10-09T05:28:30.117Z,4.8
2017-10-09T05:29:31.776Z,4.7
2017-10-09T05:30:33.516Z,4.8
2017-10-09T05:31:35.164Z,4.7
2017-10-09T05:32:36.835Z,4.9
2017-10-09T05:33:38.492Z,4.7
2017-10-09T05:34:40.147Z,4.7
2017-10-09T05:35:41.804Z,4.7
2017-10-09T05:36:43.461Z,4.7
2017-10-09T05:37:45.117Z,4.6
2017-10-09T05:38:46.764Z,4.7
2017-10-09T05:39:48.419Z,4.7
2017-10-09T05:40:50.072Z,4.7
2017-10-09T05:41:51.720Z,4.6
2017-10-09T05:42:53.375Z,4.6
2017-10-09T05:43:55.025Z,4.7
2017-10-09T05:44:56.696Z,4.6
2017-10-09T05:45:58.344Z,4.6
2017-10-09T05:46:59.992Z,4.6
2017-10-09T05:48:01.637Z,4.6
2017-10-09T05:49:03.297Z,4.6
2017-10-09T05:50:04.955Z,4.7
2017-10-09T05:51:06.621Z,4.6
2017-10-09T05:52:08.277Z,4.7
2017-10-09T05:53:10.192Z,4.6
2017-10-09T05:54:11.845Z,4.5
2017-10-09T05:55:13.494Z,4.6
2017-10-09T06:01:26.430Z,4.7
2017-10-09T06:02:28.070Z,4.7
2017-10-09T06:03:29.725Z,4.8
2017-10-09T06:04:31.372Z,4.8
2017-10-09T06:05:33.025Z,4.7
2017-10-09T06:06:34.681Z,4.8
2017-10-09T06:07:36.460Z,4.8
2017-10-09T06:08:38.105Z,4.8
2017-10-09T06:09:39.754Z,4.8
2017-10-09T06:10:41.405Z,4.8
2017-10-09T06:11:43.064Z,4.9
2017-10-09T06:12:44.718Z,4.8
2017-10-09T06:13:46.372Z,4.8
2017-10-09T06:14:48.029Z,4.9
2017-10-09T06:15:49.688Z,4.9
2017-10-09T06:16:51.340Z,4.8
2017-10-09T06:17:53.017Z,4.9
2017-10-09T06:18:54.670Z,5.0
2017-10-09T06:19:56.340Z,4.9
2017-10-09T06:20:57.999Z,5.0
2017-10-09T06:21:59.849Z,5.0
2017-10-09T06:23:01.720Z,4.9
2017-10-09T06:24:03.410Z,5.0
2017-10-09T06:25:05.225Z,5.0
2017-10-09T06:26:07.417Z,5.0
2017-10-09T06:27:09.103Z,5.0
2017-10-09T06:28:10.765Z,4.9
2017-10-09T06:29:12.418Z,5.0
2017-10-09T06:30:14.075Z,5.2
2017-10-09T06:31:15.751Z,5.1
2017-10-09T06:32:17.462Z,5.2
2017-10-09T06:33:19.119Z,5.2
2017-10-09T06:34:20.919Z,5.1
2017-10-09T06:35:22.580Z,5.2
2017-10-09T06:36:24.232Z,5.2
2017-10-09T06:37:25.883Z,5.2
2017-10-09T06:38:27.537Z,5.3
2017-10-09T06:39:29.204Z,5.4
2017-10-09T06:40:30.855Z,5.4
2017-10-09T06:41:32.517Z,5.4
2017-10-09T06:42:34.252Z,5.5
2017-10-09T06:43:35.915Z,5.5
2017-10-09T06:44:37.574Z,5.4
2017-10-09T06:45:39.230Z,5.4
2017-10-09T06:46:40.903Z,5.4
2017-10-09T06:47:42.555Z,5.5
2017-10-09T06:48:44.209Z,5.5
2017-10-09T06:49:45.860Z,5.4
2017-10-09T06:50:47.515Z,5.5
2017-10-09T06:51:49.171Z,5.5
2017-10-09T06:52:50.827Z,5.6
2017-10-09T06:53:52.481Z,5.7
2017-10-09T06:54:54.130Z,5.7
2017-10-09T06:55:55.803Z,5.7
2017-10-09T06:56:57.452Z,5.6
2017-10-09T06:57:59.266Z,5.8
2017-10-09T06:59:00.922Z,5.9
2017-10-09T07:00:02.582Z,5.8
2017-10-09T07:01:04.239Z,5.6
2017-10-09T07:02:05.892Z,5.7
2017-10-09T07:03:07.554Z,5.9
2017-10-09T07:04:09.211Z,6.0
2017-10-09T07:05:10.870Z,5.9
2017-10-09T07:06:12.591Z,6.0
2017-10-09T07:07:14.243Z,6.0
2017-10-09T07:08:15.954Z,6.1
2017-10-09T07:09:17.623Z,6.1
2017-10-09T07:10:19.280Z,6.0
2017-10-09T07:11:20.945Z,6.0
2017-10-09T07:12:22.602Z,6.1
2017-10-09T07:13:24.272Z,6.1
2017-10-09T07:14:26.089Z,6.3
2017-10-09T07:15:27.745Z,6.3
2017-10-09T07:16:29.412Z,6.3
2017-10-09T07:17:31.072Z,6.3
2017-10-09T07:18:32.731Z,6.4
2017-10-09T07:19:34.395Z,6.6
2017-10-09T07:20:36.054Z,6.6
2017-10-09T07:21:37.708Z,6.8
2017-10-09T07:22:39.376Z,6.9
2017-10-09T07:23:41.039Z,7.2
2017-10-09T07:24:42.694Z,7.2
2017-10-09T07:25:44.358Z,7.2
2017-10-09T07:26:46.114Z,6.9
2017-10-09T07:27:47.777Z,7.0
2017-10-09T07:28:49.436Z,7.2
2017-10-09T07:29:51.097Z,7.2
2017-10-09T07:30:52.767Z,7.2
2017-10-09T07:31:54.483Z,6.8
2017-10-09T07:32:56.142Z,6.8
2017-10-09T07:33:57.803Z,6.8
2017-10-09T07:34:59.471Z,6.9
2017-10-09T07:36:01.131Z,6.8
2017-10-09T07:37:02.791Z,6.8
2017-10-09T07:38:04.508Z,6.6
2017-10-09T07:39:06.166Z,6.8
2017-10-09T07:40:07.831Z,6.9
2017-10-09T07:41:09.496Z,7.1
2017-10-09T07:42:11.155Z,7.1
2017-10-09T07:43:12.812Z,7.0
2017-10-09T07:44:14.475Z,7.2
2017-10-09T07:45:16.207Z,7.1
2017-10-09T07:46:17.868Z,7.2
2017-10-09T07:47:19.531Z,7.2
2017-10-09T07:48:21.199Z,7.0
2017-10-09T07:49:22.865Z,7.0
2017-10-09T07:50:24.512Z,7.1
2017-10-09T07:51:26.171Z,7.3
2017-10-09T07:52:27.837Z,7.2
2017-10-09T07:53:29.507Z,7.4
2017-10-09T07:54:31.171Z,7.4
2017-10-09T07:55:32.842Z,7.4
2017-10-09T07:56:34.522Z,7.4
2017-10-09T07:57:36.284Z,7.5
2017-10-09T07:58:37.946Z,7.5
2017-10-09T07:59:39.617Z,7.4
2017-10-09T08:00:41.287Z,7.4
2017-10-09T08:01:42.949Z,7.5
2017-10-09T08:02:44.607Z,7.5
2017-10-09T08:03:46.300Z,7.5
2017-10-09T08:04:47.956Z,7.5
2017-10-09T08:05:49.611Z,7.6
2017-10-09T08:06:51.265Z,7.7
2017-10-09T08:07:52.929Z,7.7
2017-10-09T08:08:54.589Z,7.9
2017-10-09T08:09:56.257Z,7.9
2017-10-09T08:10:57.912Z,7.9
2017-10-09T08:11:59.577Z,7.9
2017-10-09T08:13:01.239Z,8.1
2017-10-09T08:14:02.897Z,8.1
2017-10-09T08:15:04.562Z,8.1
2017-10-09T08:16:06.228Z,8.1
2017-10-09T08:17:07.891Z,8.3
2017-10-09T08:18:09.562Z,8.3
2017-10-09T08:19:11.219Z,8.5
2017-10-09T08:20:12.878Z,8.3
2017-10-09T08:21:14.544Z,8.3
2017-10-09T08:22:16.196Z,8.4
2017-10-09T08:23:17.858Z,8.4
2017-10-09T08:24:19.523Z,8.4
2017-10-09T08:25:21.190Z,8.8
2017-10-09T08:26:22.855Z,8.7
2017-10-09T08:27:24.520Z,9.1
2017-10-09T08:28:26.186Z,9.4
2017-10-09T08:29:27.880Z,9.5
2017-10-09T08:30:29.580Z,9.9
2017-10-09T08:31:31.239Z,10.3
2017-10-09T08:32:32.901Z,10.1
2017-10-09T08:33:34.571Z,9.9
2017-10-09T08:34:36.221Z,9.8
2017-10-09T08:35:37.895Z,9.6
2017-10-09T08:36:39.544Z,9.8
2017-10-09T08:37:41.221Z,10.0
2017-10-09T08:38:42.909Z,10.0
2017-10-09T08:39:44.575Z,10.2
2017-10-09T08:40:46.230Z,10.2
2017-10-09T08:41:47.911Z,10.0
2017-10-09T08:42:49.571Z,9.8
2017-10-09T08:43:51.233Z,9.7
2017-10-09T08:44:52.895Z,9.8
2017-10-09T08:45:54.554Z,10.0
2017-10-09T08:46:56.213Z,9.7
2017-10-09T08:47:57.878Z,9.8
2017-10-09T08:48:59.540Z,9.6
2017-10-09T08:50:01.201Z,9.4
2017-10-09T08:51:02.859Z,9.2
2017-10-09T08:52:04.542Z,9.4
2017-10-09T08:53:06.201Z,9.6
2017-10-09T08:54:07.856Z,9.8
2017-10-09T08:55:09.519Z,10.4
2017-10-09T08:56:11.181Z,11.0
2017-10-09T08:57:12.844Z,11.7
2017-10-09T08:58:14.516Z,11.8
2017-10-09T08:59:16.198Z,12.6
2017-10-09T09:00:17.880Z,13.0
2017-10-09T09:01:19.599Z,13.4
2017-10-09T09:02:21.277Z,13.4
2017-10-09T09:03:22.941Z,13.6
2017-10-09T09:04:24.604Z,12.6
2017-10-09T09:05:26.272Z,12.3
2017-10-09T09:06:27.989Z,12.1
2017-10-09T09:07:29.658Z,12.6
2017-10-09T09:08:31.317Z,13.0
2017-10-09T09:09:32.979Z,12.9
2017-10-09T09:10:34.656Z,12.8
2017-10-09T09:11:36.357Z,13.0
2017-10-09T09:12:38.024Z,12.6
2017-10-09T09:13:39.691Z,12.1
2017-10-09T09:14:41.369Z,11.7
2017-10-09T09:15:43.038Z,11.2
2017-10-09T09:16:44.728Z,11.0
2017-10-09T09:17:46.370Z,10.7
2017-10-09T09:18:48.036Z,10.7
2017-10-09T09:19:49.699Z,10.9
2017-10-09T09:20:51.373Z,11.3
2017-10-09T09:21:53.054Z,11.6
2017-10-09T09:22:54.722Z,11.9
2017-10-09T09:23:56.391Z,11.9
2017-10-09T09:24:58.053Z,12.1
2017-10-09T09:25:59.738Z,12.2
2017-10-09T09:27:01.410Z,12.5
2017-10-09T09:28:03.077Z,12.5
2017-10-09T09:29:04.749Z,12.8
2017-10-09T09:30:06.420Z,13.0
2017-10-09T09:31:08.090Z,13.1
2017-10-09T09:32:09.753Z,13.0
2017-10-09T09:33:11.415Z,13.0
2017-10-09T09:34:13.084Z,13.0
2017-10-09T09:35:14.752Z,12.9
2017-10-09T09:36:16.425Z,12.6
2017-10-09T09:37:18.093Z,12.5
2017-10-09T09:38:19.787Z,12.4
2017-10-09T09:39:21.454Z,12.4
2017-10-09T09:40:23.128Z,12.4
2017-10-09T09:41:24.795Z,12.3
2017-10-09T09:42:26.459Z,12.4
2017-10-09T09:43:28.126Z,12.1
2017-10-09T09:44:29.803Z,12.1
2017-10-09T09:45:31.468Z,12.1
2017-10-09T09:46:33.143Z,12.1
2017-10-09T09:47:34.822Z,12.2
2017-10-09T09:48:36.493Z,12.3
2017-10-09T09:49:38.165Z,12.2
2017-10-09T09:50:39.829Z,12.3
2017-10-09T09:51:41.489Z,12.3
2017-10-09T09:52:43.149Z,12.3
2017-10-09T09:53:44.819Z,12.2
2017-10-09T09:54:46.484Z,12.2
2017-10-09T10:01:09.856Z,13.0
2017-10-09T10:02:11.515Z,12.9
2017-10-09T10:03:13.191Z,12.5
2017-10-09T10:04:15.808Z,12.5
2017-10-09T10:05:17.479Z,12.2
2017-10-09T10:06:19.163Z,12.5
2017-10-09T10:07:20.805Z,12.3
2017-10-09T10:08:22.469Z,12.5
2017-10-09T10:09:24.128Z,12.5
2017-10-09T10:10:25.801Z,12.5
2017-10-09T10:11:27.471Z,12.5
2017-10-09T10:12:29.139Z,12.4
2017-10-09T10:13:30.807Z,12.5
2017-10-09T10:14:32.479Z,12.5
2017-10-09T10:15:34.155Z,12.5
2017-10-09T10:16:35.818Z,12.5
2017-10-09T10:17:37.488Z,12.8
2017-10-09T10:18:39.150Z,12.7
2017-10-09T10:19:40.821Z,12.8
2017-10-09T10:20:42.483Z,12.6
2017-10-09T10:21:44.150Z,12.6
2017-10-09T10:22:45.818Z,12.6
2017-10-09T10:23:47.488Z,12.6
2017-10-09T10:24:49.146Z,12.6
2017-10-09T10:25:50.831Z,12.4
2017-10-09T10:26:52.495Z,12.5
2017-10-09T10:27:54.156Z,12.5
2017-10-09T10:28:55.824Z,12.2
2017-10-09T10:29:57.493Z,12.2
2017-10-09T10:30:59.158Z,12.2
2017-10-09T10:32:00.826Z,12.2
2017-10-09T10:33:02.492Z,12.2
2017-10-09T10:34:04.161Z,11.9
2017-10-09T10:35:05.828Z,11.8
2017-10-09T10:36:07.488Z,11.8
2017-10-09T10:37:09.156Z,11.8
2017-10-09T10:38:10.816Z,11.7
2017-10-09T10:39:12.522Z,11.7
2017-10-09T10:40:14.195Z,11.5
2017-10-09T10:41:15.866Z,11.4
2017-10-09T10:42:17.538Z,11.4
2017-10-09T10:43:19.203Z,11.3
2017-10-09T10:44:20.861Z,11.2
2017-10-09T10:45:22.520Z,11.1
2017-10-09T10:46:24.185Z,11.1
2017-10-09T10:47:25.850Z,11.1
2017-10-09T10:48:27.535Z,11.1
2017-10-09T10:49:29.238Z,11.2
2017-10-09T10:50:30.920Z,11.1
2017-10-09T10:51:32.573Z,11.2
2017-10-09T10:52:34.234Z,11.2
2017-10-09T10:53:35.918Z,11.1
2017-10-09T10:54:37.579Z,11.2
2017-10-09T10:55:39.243Z,11.2
2017-10-09T10:56:41.135Z,11.4
2017-10-09T10:57:42.800Z,11.4
2017-10-09T10:58:44.754Z,11.6
2017-10-09T10:59:46.430Z,11.5
2017-10-09T11:00:48.098Z,11.6
2017-10-09T11:01:49.764Z,11.6
2017-10-09T11:02:51.537Z,11.7
2017-10-09T11:03:53.205Z,11.9
2017-10-09T11:04:54.870Z,11.8
2017-10-09T11:05:56.531Z,11.9
2017-10-09T11:06:58.194Z,12.0
2017-10-09T11:07:59.862Z,12.1
2017-10-09T11:09:01.775Z,12.1
2017-10-09T11:10:03.441Z,11.8
2017-10-09T11:11:05.108Z,11.7
2017-10-09T11:12:06.776Z,11.8
2017-10-09T11:13:08.437Z,11.7
2017-10-09T11:14:10.092Z,11.8
2017-10-09T11:15:11.981Z,11.7
2017-10-09T11:16:13.671Z,11.5
2017-10-09T11:17:15.352Z,11.3
2017-10-09T11:18:17.032Z,11.2
2017-10-09T11:19:18.708Z,11.1
2017-10-09T11:20:20.367Z,11.1
2017-10-09T11:21:22.039Z,11.1
2017-10-09T11:22:23.756Z,11.0
2017-10-09T11:23:25.413Z,11.1
2017-10-09T11:24:27.121Z,11.1
2017-10-09T11:25:28.786Z,11.1
2017-10-09T11:26:30.445Z,11.1
2017-10-09T11:27:32.113Z,11.2
2017-10-09T11:28:33.943Z,11.3
2017-10-09T11:29:35.607Z,11.3
2017-10-09T11:30:37.271Z,11.4
2017-10-09T11:31:38.926Z,11.4
2017-10-09T11:32:40.636Z,11.3
2017-10-09T11:33:42.296Z,11.4
2017-10-09T11:34:43.959Z,11.4
2017-10-09T11:35:45.615Z,11.3
2017-10-09T11:36:47.274Z,11.3
2017-10-09T11:37:48.938Z,11.4
2017-10-09T11:38:50.602Z,11.3
2017-10-09T11:39:52.274Z,11.2
2017-10-09T11:40:53.935Z,11.1
2017-10-09T11:41:55.607Z,11.1
2017-10-09T11:42:57.285Z,11.0
2017-10-09T11:43:58.948Z,11.0
2017-10-09T11:45:00.610Z,11.0
2017-10-09T11:46:02.309Z,11.0
2017-10-09T11:47:03.951Z,10.9
2017-10-09T11:48:05.608Z,11.0
2017-10-09T11:49:07.266Z,11.0
2017-10-09T11:50:08.937Z,11.0
2017-10-09T11:51:10.596Z,11.1
2017-10-09T11:52:12.257Z,11.1
2017-10-09T11:53:13.941Z,11.2
2017-10-09T11:54:15.620Z,11.1
2017-10-09T11:55:17.280Z,11.1
2017-10-09T11:56:18.944Z,11.1
2017-10-09T11:57:20.609Z,11.1
2017-10-09T11:58:22.276Z,11.2
2017-10-09T11:59:23.948Z,11.0
2017-10-09T12:00:25.594Z,10.9
2017-10-09T12:01:27.259Z,10.9
2017-10-09T12:02:28.922Z,10.9
2017-10-09T12:03:30.628Z,10.9
2017-10-09T12:04:32.289Z,10.9
2017-10-09T12:05:33.952Z,10.7
2017-10-09T12:06:35.625Z,10.7
2017-10-09T12:07:37.288Z,10.6
2017-10-09T12:08:38.966Z,10.5
2017-10-09T12:09:40.624Z,10.4
2017-10-09T12:10:42.276Z,10.3
2017-10-09T12:11:43.948Z,10.4
2017-10-09T12:12:45.609Z,10.4
2017-10-09T12:13:47.262Z,10.4
2017-10-09T12:14:48.929Z,10.4
2017-10-09T12:15:50.584Z,10.4
2017-10-09T12:16:52.254Z,10.5
2017-10-09T12:17:54.025Z,10.5
2017-10-09T12:18:55.755Z,10.5
2017-10-09T12:19:57.416Z,10.4
2017-10-09T12:20:59.156Z,10.5
2017-10-09T12:22:01.108Z,10.5
2017-10-09T12:23:02.769Z,10.5
2017-10-09T12:24:04.471Z,10.5
2017-10-09T12:25:06.166Z,10.5
2017-10-09T12:26:07.820Z,10.5
2017-10-09T12:27:09.506Z,10.6
2017-10-09T12:28:11.160Z,10.6
2017-10-09T12:29:12.825Z,10.6
2017-10-09T12:30:14.504Z,10.6
2017-10-09T12:31:16.187Z,10.5
2017-10-09T12:32:17.864Z,10.5
2017-10-09T12:33:19.529Z,10.5
2017-10-09T12:34:21.190Z,10.4
2017-10-09T12:35:22.846Z,10.5
2017-10-09T12:36:24.511Z,10.6
2017-10-09T12:37:26.181Z,10.6
2017-10-09T12:38:27.844Z,10.5
2017-10-09T12:39:29.513Z,10.5
2017-10-09T12:40:31.174Z,10.6
2017-10-09T12:41:33.037Z,10.6
2017-10-09T12:42:34.707Z,10.6
2017-10-09T12:43:36.376Z,10.6
2017-10-09T12:44:38.045Z,10.6
2017-10-09T12:45:39.706Z,10.7
2017-10-09T12:46:41.370Z,10.7
2017-10-09T12:47:43.040Z,10.6
2017-10-09T12:48:44.695Z,10.7
2017-10-09T12:49:46.363Z,10.8
2017-10-09T12:50:48.022Z,10.7
2017-10-09T12:51:49.684Z,10.6
2017-10-09T12:52:51.348Z,10.7
2017-10-09T12:53:53.010Z,10.8
2017-10-09T12:54:55.039Z,10.7
2017-10-09T12:55:56.735Z,10.8
2017-10-09T12:56:58.397Z,10.7
2017-10-09T12:58:00.060Z,10.8
2017-10-09T12:59:01.718Z,10.7
2017-10-09T13:00:03.688Z,10.7
2017-10-09T13:01:05.353Z,10.8
2017-10-09T13:02:07.170Z,10.7
2017-10-09T13:03:09.105Z,10.8
2017-10-09T13:04:10.773Z,10.8
2017-10-09T13:05:12.442Z,10.8
2017-10-09T13:06:14.113Z,10.9
2017-10-09T13:07:15.832Z,10.9
2017-10-09T13:08:17.498Z,10.9
2017-10-09T13:09:19.317Z,10.8
2017-10-09T13:10:20.988Z,10.8
2017-10-09T13:11:22.646Z,10.7
2017-10-09T13:12:24.515Z,10.7
2017-10-09T13:13:26.340Z,10.8
2017-10-09T13:14:28.100Z,10.8
2017-10-09T13:15:29.757Z,10.8
2017-10-09T13:16:31.484Z,10.8
2017-10-09T13:17:33.166Z,10.7
2017-10-09T13:18:34.837Z,10.7
2017-10-09T13:19:36.505Z,10.8
2017-10-09T13:20:38.177Z,10.7
2017-10-09T13:21:39.881Z,10.7
2017-10-09T13:22:41.558Z,10.7
2017-10-09T13:23:43.211Z,10.7
2017-10-09T13:24:44.882Z,10.6
2017-10-09T13:25:46.565Z,10.7
2017-10-09T13:26:48.332Z,10.7
2017-10-09T13:27:50.020Z,10.7
2017-10-09T13:28:51.740Z,10.7
2017-10-09T13:29:53.418Z,10.7
2017-10-09T13:30:55.092Z,10.8
2017-10-09T13:31:56.764Z,10.8
2017-10-09T13:32:58.761Z,10.8
2017-10-09T13:34:00.663Z,10.8
2017-10-09T13:35:02.340Z,10.9
2017-10-09T13:36:04.007Z,10.9
2017-10-09T13:37:05.687Z,10.9
2017-10-09T13:38:07.352Z,11.0
2017-10-09T13:39:09.042Z,11.0
2017-10-09T13:40:11.743Z,11.1
2017-10-09T13:41:13.434Z,11.1
2017-10-09T13:42:15.589Z,11.0
2017-10-09T13:43:17.367Z,10.9
2017-10-09T13:44:19.063Z,11.0
2017-10-09T13:45:21.250Z,11.0
2017-10-09T13:46:22.921Z,11.0
2017-10-09T13:47:24.579Z,10.9
2017-10-09T13:48:26.247Z,10.9
2017-10-09T13:49:27.913Z,11.0
2017-10-09T13:50:29.572Z,11.0
2017-10-09T13:51:31.256Z,11.0
2017-10-09T13:52:32.911Z,11.0
2017-10-09T13:53:34.577Z,11.0
2017-10-09T13:54:36.272Z,11.1
2017-10-09T13:55:38.018Z,11.2
2017-10-09T14:01:59.604Z,11.1
2017-10-09T14:03:01.245Z,11.2
2017-10-09T14:04:02.909Z,11.2
2017-10-09T14:05:04.729Z,11.2
2017-10-09T14:06:06.387Z,11.3
2017-10-09T14:07:08.210Z,11.3
2017-10-09T14:08:09.860Z,11.4
2017-10-09T14:09:11.527Z,11.5
2017-10-09T14:10:13.296Z,11.6
2017-10-09T14:11:15.010Z,11.6
2017-10-09T14:12:17.694Z,11.6
2017-10-09T14:13:19.516Z,11.6
2017-10-09T14:14:21.399Z,11.6
2017-10-09T14:15:23.058Z,11.7
2017-10-09T14:16:24.770Z,11.7
2017-10-09T14:17:26.432Z,11.8
2017-10-09T14:18:28.329Z,11.8
2017-10-09T14:19:30.001Z,11.9