createdAt,value
2019-03-05T00:00:47.742Z,90.50
2019-03-05T00:03:14.732Z,89.40
2019-03-05T00:05:41.744Z,90.20
2019-03-05T00:08:08.689Z,89.50
2019-03-05T00:10:35.677Z,88.30
2019-03-05T00:13:02.617Z,89.50
2019-03-05T00:15:29.584Z,89.40
2019-03-05T00:17:56.549Z,89.10
2019-03-05T00:20:23.517Z,89.50
2019-03-05T00:22:50.493Z,89.30
2019-03-05T00:25:18.449Z,89.30
2019-03-05T00:27:58.714Z,89.10
2019-03-05T00:30:48.681Z,88.70
2019-03-05T00:33:21.993Z,89.40
2019-03-05T00:35:59.953Z,89.60
2019-03-05T00:38:36.576Z,88.70
2019-03-05T00:41:12.095Z,88.20
2019-03-05T00:44:05.173Z,87.90
2019-03-05T00:46:57.327Z,87.80
2019-03-05T00:49:57.024Z,88.50
2019-03-05T00:52:39.416Z,88.90
2019-03-05T00:55:19.900Z,88.50
2019-03-05T00:58:13.159Z,89.40
2019-03-05T01:00:51.278Z,88.20
2019-03-05T01:03:42.621Z,88.60
2019-03-05T01:06:16.459Z,88.50
2019-03-05T01:08:43.644Z,89.10
2019-03-05T01:11:10.700Z,89.30
2019-03-05T01:13:37.708Z,89.90
2019-03-05T01:16:04.671Z,89.40
2019-03-05T01:18:31.732Z,89.50
2019-03-05T01:20:58.677Z,89.00
2019-03-05T01:23:25.632Z,89.70
2019-03-05T01:25:52.576Z,90.00
2019-03-05T01:28:19.520Z,89.90
2019-03-05T01:30:59.517Z,89.40
2019-03-05T01:33:28.499Z,89.90
2019-03-05T01:35:59.652Z,90.00
2019-03-05T01:38:26.613Z,90.20
2019-03-05T01:40:58.355Z,90.00
2019-03-05T01:43:25.280Z,90.50
2019-03-05T01:45:52.256Z,90.80
2019-03-05T01:48:19.195Z,90.40
2019-03-05T01:50:46.127Z,90.40
2019-03-05T01:53:13.081Z,90.40
2019-03-05T01:55:40.024Z,90.20
2019-03-05T01:58:06.951Z,90.50
2019-03-05T02:00:34.243Z,90.40
2019-03-05T02:03:01.379Z,90.50
2019-03-05T02:05:28.315Z,90.40
2019-03-05T02:07:55.275Z,90.70
2019-03-05T02:10:22.340Z,90.50
2019-03-05T02:12:49.281Z,90.50
2019-03-05T02:15:16.228Z,90.40
2019-03-05T02:17:43.171Z,90.40
2019-03-05T02:20:13.203Z,90.60
2019-03-05T02:22:43.644Z,90.70
2019-03-05T02:25:23.991Z,91.00
2019-03-05T02:28:16.143Z,90.50
2019-03-05T02:30:53.424Z,90.40
2019-03-05T02:33:42.314Z,90.60
2019-03-05T02:36:16.098Z,90.50
2019-03-05T02:38:56.567Z,90.30
2019-03-05T02:41:31.267Z,90.20
2019-03-05T02:44:41.369Z,90.30
2019-03-05T02:47:20.080Z,90.10
2019-03-05T02:50:18.824Z,90.50
2019-03-05T02:53:04.213Z,90.50
2019-03-05T02:55:53.381Z,90.30
2019-03-05T02:58:19.584Z,90.50
2019-03-05T03:00:52.272Z,90.30
2019-03-05T03:03:26.783Z,90.40
2019-03-05T03:06:00.251Z,90.30
2019-03-05T03:08:27.189Z,90.30
2019-03-05T03:10:54.140Z,90.30
2019-03-05T03:13:21.080Z,90.50
2019-03-05T03:15:48.006Z,90.60
2019-03-05T03:18:15.077Z,90.60
2019-03-05T03:20:41.894Z,90.30
2019-03-05T03:23:08.835Z,90.20
2019-03-05T03:25:35.797Z,90.10
2019-03-05T03:28:02.744Z,90.40
2019-03-05T03:30:29.688Z,90.50
2019-03-05T03:32:56.668Z,90.70
2019-03-05T03:35:23.622Z,90.70
2019-03-05T03:37:50.565Z,90.70
2019-03-05T03:40:19.585Z,90.80
2019-03-05T03:42:46.552Z,90.90
2019-03-05T03:45:15.706Z,90.90
2019-03-05T03:47:42.660Z,90.90
2019-03-05T03:50:10.061Z,91.00
2019-03-05T03:52:37.012Z,91.10
2019-03-05T03:55:03.972Z,90.80
2019-03-05T03:57:30.932Z,90.70
2019-03-05T03:59:57.862Z,90.80
2019-03-05T04:02:24.830Z,90.70
2019-03-05T04:04:53.085Z,90.80
2019-03-05T04:07:20.045Z,90.90
2019-03-05T04:09:47.024Z,90.80
2019-03-05T04:12:13.948Z,90.90
2019-03-05T04:14:40.885Z,91.00
2019-03-05T04:17:07.837Z,91.10
2019-03-05T04:19:34.774Z,91.00
2019-03-05T04:22:01.709Z,91.00
2019-03-05T04:24:28.670Z,91.20
2019-03-05T04:26:55.607Z,91.30
2019-03-05T04:29:22.554Z,91.20
2019-03-05T04:31:49.512Z,91.30
2019-03-05T04:34:16.452Z,91.40
2019-03-05T04:36:43.399Z,91.40
2019-03-05T04:39:10.840Z,91.40
2019-03-05T04:41:37.790Z,91.60
2019-03-05T04:44:04.750Z,91.50
2019-03-05T04:46:33.931Z,91.60
2019-03-05T04:49:06.581Z,91.60
2019-03-05T04:51:41.129Z,91.40
2019-03-05T04:54:08.052Z,91.60
2019-03-05T04:56:34.995Z,91.60
2019-03-05T04:59:01.966Z,91.50
2019-03-05T05:01:28.915Z,91.70
2019-03-05T05:03:55.875Z,91.70
2019-03-05T05:06:23.052Z,91.80
2019-03-05T05:08:50.020Z,91.70
2019-03-05T05:11:16.968Z,91.70
2019-03-05T05:13:43.923Z,91.50
2019-03-05T05:16:10.865Z,91.40
2019-03-05T05:18:37.803Z,91.40
2019-03-05T05:21:04.783Z,91.40
2019-03-05T05:23:31.719Z,91.50
2019-03-05T05:25:58.689Z,91.40
2019-03-05T05:28:25.647Z,91.50
2019-03-05T05:30:52.576Z,91.60
2019-03-05T05:33:19.516Z,91.70
2019-03-05T05:35:46.478Z,91.60
2019-03-05T05:38:13.431Z,91.50
2019-03-05T05:40:42.129Z,91.70
2019-03-05T05:43:12.263Z,92.00
2019-03-05T05:45:42.760Z,92.00
2019-03-05T05:48:09.694Z,92.10
2019-03-05T05:50:36.647Z,92.10
2019-03-05T05:53:03.596Z,91.70
2019-03-05T05:55:30.523Z,91.40
2019-03-05T05:57:57.494Z,91.30
2019-03-05T06:00:24.433Z,91.20
2019-03-05T06:02:51.378Z,91.00
2019-03-05T06:05:18.337Z,91.00
2019-03-05T06:07:46.615Z,91.20
2019-03-05T06:10:13.553Z,91.20
2019-03-05T06:12:40.511Z,90.80
2019-03-05T06:15:08.180Z,90.80
2019-03-05T06:17:35.117Z,90.80
2019-03-05T06:20:02.091Z,90.80
2019-03-05T06:22:29.034Z,90.60
2019-03-05T06:24:55.970Z,90.70
2019-03-05T06:27:22.915Z,90.70
2019-03-05T06:29:49.851Z,90.70
2019-03-05T06:32:17.569Z,90.60
2019-03-05T06:34:43.773Z,90.30
2019-03-05T06:37:10.707Z,90.30
2019-03-05T06:39:37.641Z,90.40
2019-03-05T06:42:04.596Z,90.60
2019-03-05T06:44:31.520Z,90.50
2019-03-05T06:46:58.474Z,90.60
2019-03-05T06:49:25.446Z,90.50
2019-03-05T06:51:52.396Z,90.30
2019-03-05T06:54:19.332Z,90.50
2019-03-05T06:56:46.292Z,90.50
2019-03-05T06:59:13.232Z,90.10
2019-03-05T07:01:40.171Z,90.00
2019-03-05T07:04:07.139Z,90.00
2019-03-05T07:06:46.767Z,89.90
2019-03-05T07:09:26.949Z,89.60
2019-03-05T07:12:01.548Z,88.50
2019-03-05T07:14:38.189Z,88.30
2019-03-05T07:17:11.692Z,88.10
2019-03-05T07:19:58.007Z,87.60
2019-03-05T07:22:24.275Z,87.00
2019-03-05T07:24:51.544Z,87.50
2019-03-05T07:27:24.973Z,86.90
2019-03-05T07:29:52.909Z,86.90
2019-03-05T07:32:19.837Z,86.60
2019-03-05T07:34:47.307Z,86.50
2019-03-05T07:37:14.245Z,85.80
2019-03-05T07:39:41.181Z,85.20
2019-03-05T07:42:08.115Z,83.60
2019-03-05T07:44:35.076Z,82.80
2019-03-05T07:47:02.010Z,82.70
2019-03-05T07:49:28.950Z,82.70
2019-03-05T07:51:55.906Z,81.60
2019-03-05T07:54:22.828Z,80.60
2019-03-05T07:56:49.739Z,80.50
2019-03-05T07:59:16.689Z,79.70
2019-03-05T08:01:43.616Z,80.00
2019-03-05T08:04:10.541Z,78.70
2019-03-05T08:06:37.526Z,78.30
2019-03-05T08:09:16.249Z,77.40
2019-03-05T08:11:43.405Z,76.60
2019-03-05T08:14:31.640Z,76.10
2019-03-05T08:16:58.580Z,74.90
2019-03-05T08:19:25.516Z,73.20
2019-03-05T08:21:52.436Z,72.70
2019-03-05T08:24:19.396Z,72.60
2019-03-05T08:26:46.328Z,71.60
2019-03-05T08:29:13.254Z,70.00
2019-03-05T08:31:40.201Z,70.00
2019-03-05T08:34:07.118Z,69.30
2019-03-05T08:36:34.079Z,69.90
2019-03-05T08:39:01.016Z,69.30
2019-03-05T08:41:27.931Z,69.70
2019-03-05T08:43:54.860Z,68.90
2019-03-05T08:46:21.804Z,69.00
2019-03-05T08:48:48.731Z,69.60
2019-03-05T08:51:15.660Z,68.70
2019-03-05T08:53:49.419Z,68.50
2019-03-05T08:56:09.911Z,68.10
2019-03-05T08:58:36.852Z,69.10
2019-03-05T09:01:05.401Z,68.50
2019-03-05T09:03:32.324Z,68.00
2019-03-05T09:05:59.264Z,67.10
2019-03-05T09:08:26.222Z,68.00
2019-03-05T09:10:53.164Z,68.70
2019-03-05T09:13:31.954Z,66.90
2019-03-05T09:15:47.648Z,62.80
2019-03-05T09:18:14.586Z,59.80
2019-03-05T09:20:41.524Z,59.20
2019-03-05T09:23:08.452Z,56.40
2019-03-05T09:25:35.371Z,54.40
2019-03-05T09:28:02.289Z,55.70
2019-03-05T09:30:29.257Z,54.90
2019-03-05T09:32:56.191Z,52.00
2019-03-05T09:35:23.131Z,48.80
2019-03-05T09:37:50.101Z,46.70
2019-03-05T09:40:18.756Z,44.30
2019-03-05T09:42:45.715Z,45.00
2019-03-05T09:45:14.240Z,44.80
2019-03-05T09:47:41.276Z,44.00
2019-03-05T09:50:10.175Z,43.00
2019-03-05T09:52:37.118Z,41.80
2019-03-05T09:55:04.697Z,42.70
2019-03-05T09:57:31.608Z,39.50
2019-03-05T09:59:58.572Z,38.40
2019-03-05T10:02:25.496Z,38.20
2019-03-05T10:04:52.415Z,37.80
2019-03-05T10:07:19.513Z,38.60
2019-03-05T10:09:46.284Z,41.10
2019-03-05T10:12:13.202Z,44.80
2019-03-05T10:14:41.680Z,46.90
2019-03-05T10:17:08.595Z,47.00
2019-03-05T10:19:35.544Z,46.50
2019-03-05T10:22:02.488Z,47.20
2019-03-05T10:24:29.418Z,47.60
2019-03-05T10:26:56.380Z,43.70
2019-03-05T10:29:23.337Z,42.70
2019-03-05T10:31:50.273Z,40.40
2019-03-05T10:34:17.194Z,37.70
2019-03-05T10:36:44.144Z,34.60
2019-03-05T10:39:29.854Z,32.30
2019-03-05T10:41:47.669Z,30.50
2019-03-05T10:44:14.625Z,29.90
2019-03-05T10:46:41.548Z,31.20
2019-03-05T10:49:08.491Z,32.80
2019-03-05T10:51:35.409Z,34.40
2019-03-05T10:54:02.395Z,35.50
2019-03-05T10:56:29.415Z,34.80
2019-03-05T10:58:56.239Z,35.90
2019-03-05T11:01:23.166Z,36.40
2019-03-05T11:03:50.121Z,37.90
2019-03-05T11:06:17.058Z,38.30
2019-03-05T11:08:43.981Z,40.70
2019-03-05T11:11:13.886Z,41.90
2019-03-05T11:13:37.855Z,43.90
2019-03-05T11:16:06.528Z,44.40
2019-03-05T11:18:33.519Z,44.40
2019-03-05T11:21:00.443Z,44.80
2019-03-05T11:23:27.364Z,45.20
2019-03-05T11:25:54.314Z,45.00
2019-03-05T11:28:21.236Z,46.10
2019-03-05T11:30:48.204Z,45.50
2019-03-05T11:33:15.150Z,45.40
2019-03-05T11:35:42.094Z,46.40
2019-03-05T11:38:09.017Z,45.80
2019-03-05T11:40:36.529Z,46.20
2019-03-05T11:43:07.171Z,46.60
2019-03-05T11:45:34.104Z,47.80
2019-03-05T11:48:01.027Z,48.40
2019-03-05T11:50:27.974Z,49.00
2019-03-05T11:52:54.891Z,50.50
2019-03-05T11:55:21.858Z,50.90
2019-03-05T11:57:48.801Z,50.90
2019-03-05T12:00:19.486Z,51.80
2019-03-05T12:02:46.443Z,53.00
2019-03-05T12:05:13.361Z,53.70
2019-03-05T12:07:40.335Z,54.30
2019-03-05T12:10:08.788Z,54.60
2019-03-05T12:12:35.717Z,54.60
2019-03-05T12:15:03.978Z,55.10
2019-03-05T12:17:32.384Z,54.80
2019-03-05T12:19:59.284Z,55.70
2019-03-05T12:22:27.967Z,56.20
2019-03-05T12:24:53.188Z,56.20
2019-03-05T12:27:20.131Z,56.50
2019-03-05T12:29:47.080Z,56.50
2019-03-05T12:32:15.367Z,56.80
2019-03-05T12:34:40.953Z,57.10
2019-03-05T12:37:07.865Z,57.90
2019-03-05T12:39:34.832Z,58.30
2019-03-05T12:42:03.613Z,58.50
2019-03-05T12:44:28.696Z,57.80
2019-03-05T12:46:55.632Z,58.30
2019-03-05T12:49:22.549Z,58.50
2019-03-05T12:51:49.467Z,59.30
2019-03-05T12:54:16.455Z,59.60
2019-03-05T12:56:43.399Z,58.90
2019-03-05T12:59:10.332Z,58.80
2019-03-05T13:01:37.284Z,59.20
2019-03-05T13:04:04.221Z,60.10
2019-03-05T13:06:31.140Z,60.00
2019-03-05T13:08:58.076Z,60.40
2019-03-05T13:11:25.004Z,60.60
2019-03-05T13:14:05.437Z,61.20
2019-03-05T13:16:18.866Z,61.50
2019-03-05T13:18:47.444Z,62.60
2019-03-05T13:21:14.361Z,63.00
2019-03-05T13:23:41.307Z,62.80
2019-03-05T13:26:09.279Z,62.80
2019-03-05T13:28:36.790Z,62.10
2019-03-05T13:31:05.027Z,62.50
2019-03-05T13:33:29.016Z,63.20
2019-03-05T13:35:55.944Z,62.70
2019-03-05T13:38:22.885Z,64.00
2019-03-05T13:40:49.797Z,64.50
2019-03-05T13:43:16.727Z,65.20
2019-03-05T13:45:49.222Z,65.90
2019-03-05T13:48:19.813Z,67.30
2019-03-05T13:51:08.504Z,66.10
2019-03-05T13:54:05.706Z,67.10
2019-03-05T13:57:00.212Z,68.80
2019-03-05T13:59:33.645Z,70.60
2019-03-05T14:02:00.596Z,73.70
2019-03-05T14:04:32.124Z,77.50
2019-03-05T14:07:19.800Z,78.60
2019-03-05T14:09:46.026Z,81.70
2019-03-05T14:12:13.014Z,82.10
2019-03-05T14:14:39.948Z,82.70
2019-03-05T14:17:17.397Z,82.60
2019-03-05T14:19:45.854Z,84.30
2019-03-05T14:22:12.771Z,85.20
2019-03-05T14:24:39.747Z,84.30
2019-03-05T14:27:06.683Z,85.30
2019-03-05T14:29:33.603Z,86.20
2019-03-05T14:32:00.555Z,87.00
2019-03-05T14:34:27.464Z,87.40
2019-03-05T14:36:54.497Z,86.80
2019-03-05T14:39:23.636Z,88.00
2019-03-05T14:41:50.599Z,87.60
2019-03-05T14:44:17.566Z,87.10
2019-03-05T14:46:44.537Z,89.10
2019-03-05T14:49:11.499Z,89.40
2019-03-05T14:51:38.422Z,90.00
2019-03-05T14:54:05.332Z,90.00
2019-03-05T14:56:32.302Z,90.40
2019-03-05T14:58:59.209Z,91.10
2019-03-05T15:01:26.154Z,91.20
2019-03-05T15:03:53.122Z,91.20
2019-03-05T15:06:20.050Z,91.60
2019-03-05T15:08:46.988Z,91.50
2019-03-05T15:11:13.919Z,91.90
2019-03-05T15:13:40.808Z,91.70
2019-03-05T15:16:07.751Z,91.80
2019-03-05T15:18:34.684Z,91.50
2019-03-05T15:21:02.010Z,92.20
2019-03-05T15:23:28.940Z,92.50
2019-03-05T15:25:55.896Z,91.70
2019-03-05T15:28:22.811Z,91.90
2019-03-05T15:30:49.761Z,92.50
2019-03-05T15:33:16.689Z,92.30
2019-03-05T15:35:43.617Z,92.50
2019-03-05T15:38:10.743Z,92.60
2019-03-05T15:40:37.701Z,92.70
2019-03-05T15:43:04.627Z,93.00
2019-03-05T15:45:31.551Z,93.20
2019-03-05T15:47:58.563Z,91.80
2019-03-05T15:50:25.496Z,92.30
2019-03-05T15:52:52.404Z,93.00
2019-03-05T15:55:19.363Z,93.40
2019-03-05T15:57:46.300Z,93.30
2019-03-05T16:00:17.464Z,93.00
2019-03-05T16:02:45.724Z,93.00
2019-03-05T16:05:16.503Z,92.80
2019-03-05T16:07:39.460Z,93.50
2019-03-05T16:10:07.528Z,92.70
2019-03-05T16:12:34.476Z,93.30
2019-03-05T16:15:01.463Z,93.60
2019-03-05T16:17:29.675Z,93.60
2019-03-05T16:19:55.328Z,93.50
2019-03-05T16:22:24.497Z,93.50
2019-03-05T16:24:49.869Z,93.80
2019-03-05T16:27:16.826Z,93.20
2019-03-05T16:29:43.760Z,93.10
2019-03-05T16:32:17.133Z,92.70
2019-03-05T16:35:01.415Z,92.70
2019-03-05T16:37:39.168Z,92.40
2019-03-05T16:40:17.917Z,92.80
2019-03-05T16:42:53.982Z,93.40
2019-03-05T16:45:28.603Z,93.30
2019-03-05T16:48:09.391Z,92.70
2019-03-05T16:50:44.797Z,92.70
2019-03-05T16:53:32.252Z,92.50
2019-03-05T16:56:09.638Z,92.50
2019-03-05T16:58:42.556Z,92.40
2019-03-05T17:01:16.448Z,92.80
2019-03-05T17:03:50.880Z,92.90
2019-03-05T17:06:27.215Z,92.70
2019-03-05T17:09:16.708Z,93.20
2019-03-05T17:11:54.707Z,93.50
2019-03-05T17:14:21.825Z,93.80
2019-03-05T17:16:48.768Z,93.10
2019-03-05T17:19:15.704Z,93.40
2019-03-05T17:21:42.657Z,92.80
2019-03-05T17:24:09.948Z,92.30
2019-03-05T17:26:36.860Z,93.10
2019-03-05T17:29:03.825Z,92.70
2019-03-05T17:31:30.788Z,92.70
2019-03-05T17:33:57.737Z,93.20
2019-03-05T17:36:24.687Z,92.70
2019-03-05T17:38:51.606Z,92.90
2019-03-05T17:41:18.556Z,93.00
2019-03-05T17:43:45.507Z,92.70
2019-03-05T17:46:12.785Z,92.90
2019-03-05T17:48:39.697Z,92.70
2019-03-05T17:51:06.710Z,92.90
2019-03-05T17:53:33.627Z,92.40
2019-03-05T17:56:00.545Z,92.60
2019-03-05T17:58:27.604Z,93.00
2019-03-05T18:00:54.532Z,92.60
2019-03-05T18:03:21.457Z,92.50
2019-03-05T18:05:48.417Z,92.60
2019-03-05T18:08:15.358Z,92.20
2019-03-05T18:10:42.273Z,92.50
2019-03-05T18:13:09.204Z,92.00
2019-03-05T18:15:36.121Z,92.30
2019-03-05T18:18:03.051Z,92.30
2019-03-05T18:20:30.001Z,92.10
2019-03-05T18:22:56.927Z,91.80
2019-03-05T18:25:24.368Z,91.80
2019-03-05T18:27:51.376Z,92.30
2019-03-05T18:30:19.731Z,92.30
2019-03-05T18:32:45.493Z,92.00
2019-03-05T18:35:12.443Z,91.90
2019-03-05T18:37:39.384Z,92.20
2019-03-05T18:40:08.273Z,91.70
2019-03-05T18:42:35.216Z,92.50
2019-03-05T18:45:02.223Z,93.00
2019-03-05T18:47:29.136Z,93.00
2019-03-05T18:49:56.061Z,93.20
2019-03-05T18:52:22.978Z,92.30
2019-03-05T18:54:49.906Z,92.40
2019-03-05T18:57:16.844Z,92.80
2019-03-05T18:59:43.773Z,93.10
2019-03-05T19:02:10.704Z,93.70
2019-03-05T19:04:37.699Z,93.40
2019-03-05T19:07:04.677Z,93.50
2019-03-05T19:09:31.601Z,93.60
2019-03-05T19:11:58.566Z,93.90
2019-03-05T19:14:25.571Z,93.60
2019-03-05T19:16:52.492Z,94.00
2019-03-05T19:19:19.443Z,93.80
2019-03-05T19:21:46.375Z,93.50
2019-03-05T19:24:13.351Z,93.40
2019-03-05T19:26:41.902Z,93.70
2019-03-05T19:29:08.826Z,94.00
2019-03-05T19:31:35.749Z,93.70
2019-03-05T19:34:02.720Z,93.80
2019-03-05T19:36:29.683Z,93.60
2019-03-05T19:38:56.693Z,94.10
2019-03-05T19:41:23.644Z,94.00
2019-03-05T19:43:50.655Z,94.20
2019-03-05T19:46:17.580Z,94.50
2019-03-05T19:48:44.528Z,94.30
2019-03-05T19:51:11.637Z,94.10
2019-03-05T19:53:38.584Z,94.30
2019-03-05T19:56:05.515Z,94.30
2019-03-05T19:58:32.473Z,94.40
2019-03-05T20:01:03.200Z,94.60
2019-03-05T20:03:30.156Z,94.30
2019-03-05T20:05:57.076Z,94.80
2019-03-05T20:08:24.025Z,94.30
2019-03-05T20:10:51.008Z,94.40
2019-03-05T20:13:18.848Z,94.50
2019-03-05T20:15:45.774Z,94.80
2019-03-05T20:18:12.725Z,94.20
2019-03-05T20:20:39.661Z,94.60
2019-03-05T20:23:06.570Z,95.00
2019-03-05T20:25:34.620Z,95.00
2019-03-05T20:28:03.287Z,94.30
2019-03-05T20:30:30.249Z,94.80
2019-03-05T20:32:57.177Z,94.30
2019-03-05T20:35:24.190Z,94.80
2019-03-05T20:37:51.146Z,94.50
2019-03-05T20:40:18.514Z,93.80
2019-03-05T20:42:45.420Z,94.20
2019-03-05T20:45:15.499Z,94.50
2019-03-05T20:47:42.432Z,94.60
2019-03-05T20:50:10.528Z,94.70
2019-03-05T20:52:37.464Z,94.40
2019-03-05T20:55:05.877Z,94.30
2019-03-05T20:57:32.802Z,94.50
2019-03-05T20:59:59.729Z,94.60
2019-03-05T21:02:26.663Z,94.90
2019-03-05T21:04:53.584Z,94.40
2019-03-05T21:07:20.520Z,94.30
2019-03-05T21:09:47.464Z,94.30
2019-03-05T21:12:14.393Z,94.10
2019-03-05T21:14:41.312Z,94.40
2019-03-05T21:17:08.270Z,94.20
2019-03-05T21:19:35.197Z,93.90
2019-03-05T21:22:02.115Z,93.90
2019-03-05T21:24:29.116Z,94.00
2019-03-05T21:26:56.159Z,93.50
2019-03-05T21:29:23.424Z,94.20
2019-03-05T21:31:50.381Z,94.20
2019-03-05T21:34:17.353Z,94.10
2019-03-05T21:36:44.285Z,94.30
2019-03-05T21:39:13.983Z,94.20
2019-03-05T21:41:40.944Z,94.30
2019-03-05T21:44:07.900Z,94.20
2019-03-05T21:46:34.865Z,94.50
2019-03-05T21:49:01.793Z,94.50
2019-03-05T21:51:28.728Z,94.30
2019-03-05T21:53:55.748Z,94.20
2019-03-05T21:56:22.681Z,94.20
2019-03-05T21:58:49.604Z,94.20
2019-03-05T22:01:16.533Z,94.30
2019-03-05T22:03:43.477Z,94.70
2019-03-05T22:06:10.400Z,94.30
2019-03-05T22:08:37.337Z,94.50
2019-03-05T22:11:04.262Z,94.50
2019-03-05T22:13:31.180Z,94.80
2019-03-05T22:15:58.120Z,95.00
2019-03-05T22:18:25.142Z,94.70
2019-03-05T22:20:52.074Z,94.70
2019-03-05T22:23:19.017Z,94.60
2019-03-05T22:25:45.940Z,94.50
2019-03-05T22:28:12.878Z,94.60
2019-03-05T22:30:40.284Z,94.50
2019-03-05T22:33:07.209Z,94.40
2019-03-05T22:35:34.137Z,94.50
2019-03-05T22:38:01.099Z,94.50
2019-03-05T22:40:28.667Z,94.50
2019-03-05T22:42:55.593Z,94.50
2019-03-05T22:45:22.727Z,94.50
2019-03-05T22:47:49.802Z,94.40
2019-03-05T22:50:16.764Z,94.40
2019-03-05T22:52:43.713Z,94.10
2019-03-05T22:55:10.668Z,94.20
2019-03-05T22:57:37.602Z,94.20
2019-03-05T23:00:08.789Z,94.10
2019-03-05T23:02:35.933Z,94.20
2019-03-05T23:05:02.938Z,94.40
2019-03-05T23:07:29.891Z,94.20
2019-03-05T23:09:56.822Z,94.10
2019-03-05T23:12:23.757Z,94.40
2019-03-05T23:14:50.699Z,94.40
2019-03-05T23:17:17.604Z,94.60
2019-03-05T23:19:44.564Z,94.60
2019-03-05T23:22:11.580Z,94.60
2019-03-05T23:24:38.514Z,94.10
2019-03-05T23:27:06.218Z,94.90
2019-03-05T23:29:37.396Z,94.90
2019-03-05T23:32:04.910Z,94.90
2019-03-05T23:34:31.840Z,95.30
2019-03-05T23:36:58.779Z,94.90
2019-03-05T23:39:25.758Z,94.90
2019-03-05T23:41:52.684Z,95.00
2019-03-05T23:44:19.624Z,94.80
2019-03-05T23:46:46.555Z,94.90
2019-03-05T23:49:13.472Z,94.80
2019-03-05T23:51:40.416Z,94.80
2019-03-05T23:54:07.343Z,94.80
2019-03-05T23:56:34.264Z,94.70
2019-03-05T23:59:01.213Z,94.90
