createdAt,value
2019-03-22T00:01:01.426Z,66.08
2019-03-22T00:03:31.771Z,66.07
2019-03-22T00:06:02.027Z,66.31
2019-03-22T00:08:32.212Z,66.57
2019-03-22T00:11:02.490Z,66.55
2019-03-22T00:13:32.756Z,66.43
2019-03-22T00:16:03.118Z,66.78
2019-03-22T00:18:33.484Z,66.70
2019-03-22T00:21:04.733Z,66.96
2019-03-22T00:23:35.047Z,66.75
2019-03-22T00:26:05.196Z,67.69
2019-03-22T00:28:35.497Z,67.17
2019-03-22T00:31:05.726Z,67.20
2019-03-22T00:33:35.982Z,67.75
2019-03-22T00:36:07.213Z,68.27
2019-03-22T00:38:37.440Z,67.71
2019-03-22T00:41:07.640Z,68.34
2019-03-22T00:43:37.917Z,67.61
2019-03-22T00:46:08.117Z,67.70
2019-03-22T00:48:38.309Z,67.76
2019-03-22T00:51:08.649Z,68.44
2019-03-22T00:53:39.930Z,68.61
2019-03-22T00:56:10.236Z,68.42
2019-03-22T00:58:40.316Z,68.73
2019-03-22T01:01:10.618Z,69.31
2019-03-22T01:03:40.815Z,69.57
2019-03-22T01:06:11.084Z,69.71
2019-03-22T01:08:41.255Z,69.16
2019-03-22T01:11:11.545Z,69.65
2019-03-22T01:13:41.638Z,69.51
2019-03-22T01:16:11.799Z,69.59
2019-03-22T01:18:42.040Z,69.70
2019-03-22T01:21:12.431Z,69.18
2019-03-22T01:23:42.694Z,69.50
2019-03-22T01:26:13.080Z,70.30
2019-03-22T01:28:43.290Z,69.91
2019-03-22T01:31:13.540Z,69.92
2019-03-22T01:33:43.790Z,70.34
2019-03-22T01:36:14.365Z,69.26
2019-03-22T01:38:44.598Z,69.42
2019-03-22T01:41:14.749Z,69.45
2019-03-22T01:43:44.907Z,69.47
2019-03-22T01:46:15.179Z,69.65
2019-03-22T01:48:45.539Z,70.54
2019-03-22T01:51:15.773Z,70.09
2019-03-22T01:53:45.870Z,69.99
2019-03-22T01:56:16.101Z,70.07
2019-03-22T01:58:46.226Z,70.10
2019-03-22T02:01:16.386Z,70.08
2019-03-22T02:03:46.552Z,70.25
2019-03-22T02:06:16.728Z,70.08
2019-03-22T02:08:46.922Z,70.23
2019-03-22T02:11:17.107Z,70.26
2019-03-22T02:13:47.292Z,70.12
2019-03-22T02:16:17.638Z,70.00
2019-03-22T02:18:47.764Z,69.79
2019-03-22T02:21:17.911Z,69.78
2019-03-22T02:23:48.101Z,70.71
2019-03-22T02:26:18.416Z,69.76
2019-03-22T02:28:48.519Z,70.19
2019-03-22T02:31:18.764Z,70.15
2019-03-22T02:33:49.146Z,70.02
2019-03-22T02:36:19.408Z,69.66
2019-03-22T02:38:49.625Z,70.13
2019-03-22T02:41:19.941Z,70.04
2019-03-22T02:43:50.246Z,70.49
2019-03-22T02:46:20.575Z,70.43
2019-03-22T02:48:50.813Z,70.05
2019-03-22T02:51:21.153Z,70.05
2019-03-22T02:53:51.513Z,69.87
2019-03-22T02:56:21.958Z,69.90
2019-03-22T02:58:52.162Z,69.94
2019-03-22T03:01:22.407Z,69.99
2019-03-22T03:03:52.608Z,70.52
2019-03-22T03:06:22.864Z,70.51
2019-03-22T03:08:53.219Z,70.14
2019-03-22T03:11:23.446Z,70.58
2019-03-22T03:13:53.705Z,70.81
2019-03-22T03:16:24.070Z,70.92
2019-03-22T03:18:54.625Z,71.21
2019-03-22T03:21:24.903Z,70.88
2019-03-22T03:23:55.109Z,71.00
2019-03-22T03:26:25.360Z,71.31
2019-03-22T03:28:55.464Z,71.08
2019-03-22T03:31:25.678Z,70.83
2019-03-22T03:33:55.910Z,71.15
2019-03-22T03:36:26.085Z,72.00
2019-03-22T03:38:56.407Z,71.77
2019-03-22T03:41:26.631Z,71.57
2019-03-22T03:43:56.781Z,72.02
2019-03-22T03:46:27.008Z,72.22
2019-03-22T03:48:57.264Z,71.88
2019-03-22T03:51:27.539Z,71.75
2019-03-22T03:53:57.731Z,71.09
2019-03-22T03:56:28.011Z,71.99
2019-03-22T03:58:58.136Z,73.24
2019-03-22T04:01:28.324Z,71.26
2019-03-22T04:03:58.489Z,71.36
2019-03-22T04:06:28.753Z,71.93
2019-03-22T04:08:58.996Z,71.25
2019-03-22T04:11:29.227Z,70.92
2019-03-22T04:13:59.416Z,71.50
2019-03-22T04:16:29.746Z,70.90
2019-03-22T04:18:59.900Z,71.75
2019-03-22T04:21:30.243Z,71.20
2019-03-22T04:24:00.523Z,70.89
2019-03-22T04:26:30.756Z,70.74
2019-03-22T04:29:07.260Z,70.60
2019-03-22T04:31:32.763Z,71.24
2019-03-22T04:34:03.120Z,71.48
2019-03-22T04:36:33.395Z,71.68
2019-03-22T04:39:06.845Z,71.23
2019-03-22T04:41:38.251Z,70.94
2019-03-22T04:44:08.501Z,71.08
2019-03-22T04:46:38.977Z,71.46
2019-03-22T04:49:09.494Z,71.04
2019-03-22T04:51:39.826Z,71.59
2019-03-22T04:54:10.109Z,72.49
2019-03-22T04:56:40.313Z,71.33
2019-03-22T04:59:18.835Z,71.30
2019-03-22T05:01:42.967Z,71.11
2019-03-22T05:04:13.372Z,71.09
2019-03-22T05:06:43.995Z,71.31
2019-03-22T05:09:17.702Z,70.98
2019-03-22T05:11:48.411Z,71.15
2019-03-22T05:14:18.852Z,71.94
2019-03-22T05:16:49.109Z,71.03
2019-03-22T05:19:19.334Z,70.93
2019-03-22T05:21:50.550Z,70.92
2019-03-22T05:24:21.095Z,70.27
2019-03-22T05:26:51.327Z,69.89
2019-03-22T05:29:30.100Z,70.29
2019-03-22T05:31:57.264Z,70.11
2019-03-22T05:34:28.047Z,69.96
2019-03-22T05:36:58.343Z,70.13
2019-03-22T05:39:28.560Z,70.43
2019-03-22T05:41:59.044Z,70.13
2019-03-22T05:44:29.316Z,70.26
2019-03-22T05:46:59.616Z,70.14
2019-03-22T05:49:29.766Z,69.06
2019-03-22T05:51:59.939Z,69.58
2019-03-22T05:54:30.095Z,68.38
2019-03-22T05:57:01.008Z,68.69
2019-03-22T05:59:41.881Z,68.60
2019-03-22T06:02:03.241Z,68.69
2019-03-22T06:04:33.344Z,67.40
2019-03-22T06:07:03.711Z,66.01
2019-03-22T06:09:33.885Z,65.96
2019-03-22T06:12:04.223Z,66.05
2019-03-22T06:14:34.493Z,65.65
2019-03-22T06:17:04.677Z,66.16
2019-03-22T06:19:34.966Z,65.21
2019-03-22T06:22:05.292Z,66.54
2019-03-22T06:24:35.489Z,66.21
2019-03-22T06:27:05.837Z,65.43
2019-03-22T06:29:37.132Z,65.45
2019-03-22T06:32:07.422Z,64.69
2019-03-22T06:34:38.038Z,65.11
2019-03-22T06:37:08.380Z,65.89
2019-03-22T06:39:38.568Z,65.48
2019-03-22T06:42:08.788Z,64.26
2019-03-22T06:44:39.065Z,63.97
2019-03-22T06:47:11.183Z,63.25
2019-03-22T06:49:41.401Z,62.41
2019-03-22T06:52:11.629Z,62.03
2019-03-22T06:54:42.035Z,60.88
2019-03-22T06:57:12.237Z,60.70
2019-03-22T06:59:42.462Z,60.50
2019-03-22T07:02:12.739Z,59.94
2019-03-22T07:04:42.982Z,59.45
2019-03-22T07:07:13.276Z,60.22
2019-03-22T07:09:43.455Z,60.61
2019-03-22T07:12:13.677Z,60.45
2019-03-22T07:14:43.934Z,59.54
2019-03-22T07:17:14.365Z,58.29
2019-03-22T07:19:44.644Z,58.01
2019-03-22T07:22:14.928Z,56.52
2019-03-22T07:24:45.259Z,56.80
2019-03-22T07:27:15.618Z,56.98
2019-03-22T07:29:46.349Z,56.47
2019-03-22T07:32:18.297Z,55.99
2019-03-22T07:34:48.602Z,54.07
2019-03-22T07:37:18.785Z,55.17
2019-03-22T07:39:49.082Z,55.76
2019-03-22T07:42:19.421Z,56.15
2019-03-22T07:44:49.611Z,56.59
2019-03-22T07:47:20.424Z,58.04
2019-03-22T07:49:50.683Z,56.92
2019-03-22T07:52:20.995Z,57.06
2019-03-22T07:54:51.107Z,56.58
2019-03-22T07:57:21.328Z,55.91
2019-03-22T07:59:51.573Z,55.88
2019-03-22T08:02:21.708Z,55.21
2019-03-22T08:04:51.996Z,54.58
2019-03-22T08:07:22.268Z,55.16
2019-03-22T08:09:52.614Z,54.97
2019-03-22T08:12:24.071Z,54.78
2019-03-22T08:14:54.380Z,55.16
2019-03-22T08:17:24.612Z,53.97
2019-03-22T08:19:57.142Z,54.27
2019-03-22T08:22:26.603Z,54.21
2019-03-22T08:24:56.672Z,52.48
2019-03-22T08:27:26.917Z,52.71
2019-03-22T08:29:57.088Z,50.25
2019-03-22T08:32:27.532Z,50.01
2019-03-22T08:34:59.017Z,50.09
2019-03-22T08:37:29.529Z,49.72
2019-03-22T08:39:59.732Z,49.03
2019-03-22T08:42:30.027Z,47.28
2019-03-22T08:45:00.439Z,46.51
2019-03-22T08:47:34.222Z,45.95
2019-03-22T08:50:02.659Z,46.39
2019-03-22T08:52:33.220Z,46.42
2019-03-22T08:55:03.566Z,46.04
2019-03-22T08:57:33.761Z,44.90
2019-03-22T09:00:05.858Z,43.90
2019-03-22T09:02:36.187Z,43.92
2019-03-22T09:05:06.577Z,44.11
2019-03-22T09:07:37.425Z,43.71
2019-03-22T09:10:11.219Z,42.19
2019-03-22T09:12:41.566Z,42.74
2019-03-22T09:15:12.080Z,41.12
2019-03-22T09:17:42.470Z,39.37
2019-03-22T09:20:12.674Z,39.01
2019-03-22T09:22:43.121Z,41.31
2019-03-22T09:25:13.517Z,38.81
2019-03-22T09:27:43.904Z,40.28
2019-03-22T09:30:14.132Z,39.71
2019-03-22T09:32:44.501Z,40.49
2019-03-22T09:35:14.820Z,41.06
2019-03-22T09:37:45.225Z,42.15
2019-03-22T09:40:15.462Z,42.14
2019-03-22T09:42:45.717Z,42.65
2019-03-22T09:45:15.923Z,43.18
2019-03-22T09:47:47.295Z,43.20
2019-03-22T09:50:17.579Z,44.00
2019-03-22T09:52:47.931Z,44.73
2019-03-22T09:55:18.303Z,44.88
2019-03-22T09:57:49.548Z,45.24
2019-03-22T10:00:27.281Z,44.86
2019-03-22T10:02:57.531Z,45.07
2019-03-22T10:05:27.793Z,45.17
2019-03-22T10:07:58.019Z,44.96
2019-03-22T10:10:28.238Z,44.37
2019-03-22T10:12:58.610Z,44.81
2019-03-22T10:15:28.692Z,44.51
2019-03-22T10:17:59.063Z,44.39
2019-03-22T10:20:29.231Z,44.25
2019-03-22T10:22:59.513Z,44.95
2019-03-22T10:25:29.729Z,44.93
2019-03-22T10:27:59.986Z,46.09
2019-03-22T10:30:30.608Z,45.55
2019-03-22T10:33:00.822Z,45.89
2019-03-22T10:35:31.146Z,45.90
2019-03-22T10:38:04.613Z,46.30
2019-03-22T10:40:33.724Z,46.47
2019-03-22T10:43:04.095Z,46.21
2019-03-22T10:45:34.154Z,45.94
2019-03-22T10:48:04.746Z,45.84
2019-03-22T10:50:35.234Z,46.75
2019-03-22T10:53:05.511Z,47.11
2019-03-22T10:55:35.788Z,47.53
2019-03-22T10:58:19.859Z,48.57
2019-03-22T11:00:37.911Z,48.25
2019-03-22T11:03:08.162Z,48.89
2019-03-22T11:05:38.578Z,50.02
2019-03-22T11:08:09.018Z,49.91
2019-03-22T11:10:39.190Z,48.74
2019-03-22T11:13:09.461Z,49.01
2019-03-22T11:15:48.173Z,48.81
2019-03-22T11:18:11.719Z,48.27
2019-03-22T11:20:45.878Z,47.34
2019-03-22T11:23:16.251Z,47.46
2019-03-22T11:25:47.235Z,49.31
2019-03-22T11:28:17.508Z,49.77
2019-03-22T11:30:47.829Z,49.76
2019-03-22T11:33:18.243Z,50.83
2019-03-22T11:35:49.588Z,51.31
2019-03-22T11:38:19.872Z,51.30
2019-03-22T11:40:50.185Z,52.07
2019-03-22T11:43:20.628Z,50.83
2019-03-22T11:45:50.812Z,50.32
2019-03-22T11:48:22.235Z,50.33
2019-03-22T11:50:52.406Z,51.65
2019-03-22T11:53:22.628Z,51.96
2019-03-22T11:55:52.858Z,52.98
2019-03-22T11:58:23.076Z,52.30
2019-03-22T12:00:53.367Z,52.89
2019-03-22T12:03:23.840Z,53.17
2019-03-22T12:05:54.109Z,54.17
2019-03-22T12:08:25.563Z,54.89
2019-03-22T12:10:56.311Z,55.10
2019-03-22T12:13:26.678Z,54.89
2019-03-22T12:15:56.964Z,54.22
2019-03-22T12:18:27.227Z,54.43
2019-03-22T12:20:57.650Z,54.56
2019-03-22T12:23:28.471Z,55.13
2019-03-22T12:25:58.699Z,56.16
2019-03-22T12:28:30.094Z,56.08
2019-03-22T12:31:00.424Z,55.67
2019-03-22T12:33:30.740Z,55.05
2019-03-22T12:36:01.194Z,55.52
2019-03-22T12:38:31.630Z,55.12
2019-03-22T12:41:01.892Z,55.37
2019-03-22T12:43:34.168Z,56.08
2019-03-22T12:46:04.103Z,56.09
2019-03-22T12:48:34.264Z,55.70
2019-03-22T12:51:04.439Z,56.36
2019-03-22T12:53:34.689Z,56.85
2019-03-22T12:56:05.049Z,57.36
2019-03-22T12:58:35.368Z,56.46
2019-03-22T13:01:05.535Z,56.31
2019-03-22T13:03:35.830Z,57.32
2019-03-22T13:06:06.079Z,58.17
2019-03-22T13:08:36.419Z,57.78
2019-03-22T13:11:06.781Z,57.84
2019-03-22T13:13:37.080Z,57.76
2019-03-22T13:16:07.462Z,57.85
2019-03-22T13:18:37.936Z,57.48
2019-03-22T13:21:08.191Z,57.38
2019-03-22T13:23:38.663Z,57.07
2019-03-22T13:26:08.952Z,56.87
2019-03-22T13:28:39.279Z,57.06
2019-03-22T13:31:11.626Z,57.67
2019-03-22T13:33:41.404Z,57.52
2019-03-22T13:36:11.704Z,57.61
2019-03-22T13:38:42.275Z,57.45
2019-03-22T13:41:12.449Z,58.08
2019-03-22T13:43:42.855Z,58.99
2019-03-22T13:46:14.340Z,59.80
2019-03-22T13:48:44.593Z,62.72
2019-03-22T13:51:14.780Z,65.73
2019-03-22T13:53:45.204Z,67.18
2019-03-22T13:56:16.781Z,69.25
2019-03-22T16:07:54.638Z,75.09
2019-03-22T16:10:24.944Z,73.69
2019-03-22T16:12:57.393Z,74.03
2019-03-22T16:15:27.655Z,75.80
2019-03-22T16:17:57.885Z,79.04
2019-03-22T16:20:28.254Z,80.40
2019-03-22T16:22:58.525Z,82.60
2019-03-22T16:25:28.794Z,83.07
2019-03-22T16:27:58.971Z,83.40
2019-03-22T16:30:29.208Z,84.20
2019-03-22T16:32:59.448Z,84.27
2019-03-22T16:35:29.674Z,83.82
2019-03-22T16:38:00.115Z,84.30
2019-03-22T16:40:30.415Z,84.83
2019-03-22T16:43:00.988Z,84.67
2019-03-22T16:45:37.897Z,85.72
2019-03-22T16:48:08.124Z,83.78
2019-03-22T16:50:38.332Z,83.60
2019-03-22T16:53:08.653Z,83.74
2019-03-22T16:55:39.006Z,83.16
2019-03-22T16:58:09.431Z,83.03
2019-03-22T17:00:39.750Z,82.69
2019-03-22T17:03:10.048Z,82.37
2019-03-22T17:05:40.454Z,82.54
2019-03-22T17:08:10.774Z,82.97
2019-03-22T17:10:41.153Z,82.14
2019-03-22T17:13:11.337Z,81.63
2019-03-22T17:15:41.685Z,82.80
2019-03-22T17:18:11.830Z,81.73
2019-03-22T17:20:43.120Z,81.28
2019-03-22T17:23:13.377Z,81.73
2019-03-22T17:25:43.915Z,81.33
2019-03-22T17:28:14.265Z,81.32
2019-03-22T17:30:45.603Z,81.59
2019-03-22T17:33:15.744Z,80.27
2019-03-22T17:35:46.058Z,79.58
2019-03-22T17:38:16.753Z,79.88
2019-03-22T17:40:48.421Z,78.41
2019-03-22T17:43:21.720Z,78.86
2019-03-22T17:45:51.946Z,78.44
2019-03-22T17:48:22.243Z,78.41
2019-03-22T17:50:52.530Z,79.27
2019-03-22T17:53:22.812Z,79.53
2019-03-22T17:55:53.166Z,79.97
2019-03-22T17:58:23.346Z,80.53
2019-03-22T18:00:53.916Z,80.62
2019-03-22T18:03:24.085Z,80.40
2019-03-22T18:05:54.449Z,80.62
2019-03-22T18:08:24.876Z,79.48
2019-03-22T18:10:55.045Z,77.71
2019-03-22T18:13:25.340Z,77.63
2019-03-22T18:15:55.578Z,77.48
2019-03-22T18:18:25.921Z,78.24
2019-03-22T18:20:56.130Z,78.45
2019-03-22T18:23:35.439Z,78.45
2019-03-22T18:25:58.414Z,78.92
2019-03-22T18:28:28.815Z,78.51
2019-03-22T18:30:58.979Z,78.32
2019-03-22T18:33:29.229Z,77.74
2019-03-22T18:35:59.563Z,77.96
2019-03-22T18:38:29.930Z,77.77
2019-03-22T18:41:00.480Z,77.33
2019-03-22T18:43:30.790Z,77.42
2019-03-22T18:46:01.117Z,77.30
2019-03-22T18:48:31.397Z,76.81
2019-03-22T18:51:01.692Z,76.22
2019-03-22T18:53:32.073Z,76.67
2019-03-22T18:56:02.346Z,75.67
2019-03-22T18:58:32.710Z,75.31
2019-03-22T19:01:03.207Z,75.51
2019-03-22T19:03:33.453Z,75.89
2019-03-22T19:06:03.812Z,76.06
2019-03-22T19:08:34.251Z,76.05
2019-03-22T19:11:04.610Z,76.19
2019-03-22T19:13:35.011Z,76.30
2019-03-22T19:16:05.533Z,76.45
2019-03-22T19:18:35.999Z,76.57
2019-03-22T19:21:06.453Z,76.67
2019-03-22T19:23:36.867Z,77.14
2019-03-22T19:26:07.276Z,77.46
2019-03-22T19:28:38.275Z,77.31
2019-03-22T19:31:08.650Z,77.67
2019-03-22T19:33:38.906Z,77.42
2019-03-22T19:36:09.240Z,77.90
2019-03-22T19:38:39.653Z,77.89
2019-03-22T19:41:10.054Z,78.59
2019-03-22T19:43:40.516Z,78.17
2019-03-22T19:46:10.883Z,78.02
2019-03-22T19:48:41.078Z,78.12
2019-03-22T19:51:11.333Z,77.62
2019-03-22T19:53:41.734Z,77.86
2019-03-22T19:56:12.094Z,77.61
2019-03-22T19:58:42.480Z,77.10
2019-03-22T20:01:13.996Z,76.53
2019-03-22T20:03:44.322Z,76.34
2019-03-22T20:06:14.697Z,75.98
2019-03-22T20:08:45.053Z,76.34
2019-03-22T20:11:15.335Z,75.81
2019-03-22T20:13:45.907Z,75.45
2019-03-22T20:16:16.206Z,74.88
2019-03-22T20:18:46.440Z,75.50
2019-03-22T20:21:16.680Z,74.92
2019-03-22T20:23:53.566Z,75.01
2019-03-22T20:26:19.932Z,74.44
2019-03-22T20:28:50.188Z,74.82
2019-03-22T20:31:20.496Z,74.94
2019-03-22T20:33:50.671Z,75.34
2019-03-22T20:36:20.937Z,74.94
2019-03-22T20:38:51.239Z,74.99
2019-03-22T20:41:21.910Z,74.88
2019-03-22T20:43:52.339Z,74.58
2019-03-22T20:46:22.634Z,73.56
2019-03-22T20:48:52.976Z,74.37
2019-03-22T20:51:23.109Z,73.37
2019-03-22T20:53:53.468Z,73.05
2019-03-22T20:56:24.158Z,72.63
2019-03-22T20:58:54.567Z,72.27
2019-03-22T21:01:25.052Z,71.74
2019-03-22T21:03:55.304Z,71.68
2019-03-22T21:06:25.642Z,70.51
2019-03-22T21:08:56.040Z,70.14
2019-03-22T21:11:33.622Z,70.33
2019-03-22T21:14:03.870Z,69.98
2019-03-22T21:16:34.083Z,69.93
2019-03-22T21:19:05.672Z,69.84
2019-03-22T21:21:36.810Z,70.31
2019-03-22T21:24:08.841Z,69.68
2019-03-22T21:26:40.053Z,68.95
2019-03-22T21:29:10.391Z,69.24
2019-03-22T21:31:40.716Z,69.67
2019-03-22T21:34:10.981Z,69.05
2019-03-22T21:36:41.457Z,69.45
2019-03-22T21:39:11.705Z,67.67
2019-03-22T21:41:41.932Z,67.36
2019-03-22T21:44:12.205Z,68.00
2019-03-22T21:46:45.672Z,67.24
2019-03-22T21:49:15.863Z,67.09
2019-03-22T21:51:46.199Z,66.83
2019-03-22T21:54:16.385Z,67.53
2019-03-22T21:56:46.710Z,67.33
2019-03-22T21:59:16.956Z,67.47
2019-03-22T22:01:47.304Z,67.89
2019-03-22T22:04:17.481Z,67.62
2019-03-22T22:06:47.864Z,68.36
2019-03-22T22:09:18.442Z,69.08
2019-03-22T22:11:48.694Z,69.23
2019-03-22T22:14:19.026Z,69.34
2019-03-22T22:16:49.382Z,70.25
2019-03-22T22:19:19.610Z,71.00
2019-03-22T22:21:49.908Z,70.86
2019-03-22T22:24:20.073Z,71.33
2019-03-22T22:26:50.461Z,72.58
2019-03-22T22:29:20.657Z,72.69
2019-03-22T22:31:50.860Z,73.03
2019-03-22T22:34:21.041Z,73.07
2019-03-22T22:36:51.233Z,73.55
2019-03-22T22:39:21.480Z,74.31
2019-03-22T22:41:51.698Z,74.34
2019-03-22T22:44:22.979Z,74.77
2019-03-22T22:46:53.233Z,75.51
2019-03-22T22:49:23.470Z,75.30
2019-03-22T22:51:53.732Z,73.76
2019-03-22T22:54:24.015Z,73.88
2019-03-22T22:56:54.244Z,74.17
2019-03-22T22:59:24.361Z,73.46
2019-03-22T23:01:54.780Z,72.65
2019-03-22T23:04:24.993Z,71.87
2019-03-22T23:06:55.315Z,71.75
2019-03-22T23:09:25.581Z,71.23
2019-03-22T23:11:55.923Z,70.74
2019-03-22T23:14:27.849Z,70.69
2019-03-22T23:16:57.985Z,70.17
2019-03-22T23:19:28.182Z,68.28
2019-03-22T23:21:58.546Z,68.54
2019-03-22T23:24:28.846Z,67.67
2019-03-22T23:26:59.154Z,65.96
2019-03-22T23:29:29.490Z,65.54
2019-03-22T23:31:59.827Z,64.64
2019-03-22T23:34:30.124Z,63.79
2019-03-22T23:37:00.485Z,62.25
2019-03-22T23:39:30.822Z,59.75
2019-03-22T23:42:01.134Z,59.06
2019-03-22T23:44:31.699Z,58.38
2019-03-22T23:47:01.976Z,58.48
2019-03-22T23:49:32.346Z,58.42
2019-03-22T23:52:02.617Z,58.46
2019-03-22T23:54:32.811Z,58.08
2019-03-22T23:57:03.145Z,58.81
2019-03-22T23:59:33.349Z,57.43
