createdAt,value
2022-09-28T00:00:34.037Z,13.10
2022-09-28T00:03:02.978Z,13.10
2022-09-28T00:05:32.780Z,13.00
2022-09-28T00:08:02.022Z,13.00
2022-09-28T00:10:30.997Z,13.00
2022-09-28T00:13:01.810Z,13.00
2022-09-28T00:15:32.111Z,13.00
2022-09-28T00:18:01.290Z,13.00
2022-09-28T00:20:30.306Z,12.90
2022-09-28T00:22:59.439Z,12.90
2022-09-28T00:25:29.795Z,12.90
2022-09-28T00:27:58.847Z,12.90
2022-09-28T00:30:28.022Z,12.90
2022-09-28T00:32:58.428Z,12.90
2022-09-28T00:35:27.455Z,12.80
2022-09-28T00:37:56.404Z,12.80
2022-09-28T00:40:25.404Z,12.80
2022-09-28T00:42:54.241Z,12.80
2022-09-28T00:46:20.857Z,12.70
2022-09-28T00:48:56.852Z,12.70
2022-09-28T00:51:28.080Z,12.70
2022-09-28T00:53:57.823Z,12.60
2022-09-28T00:56:30.526Z,12.60
2022-09-28T00:59:02.191Z,12.60
2022-09-28T01:01:32.698Z,12.60
2022-09-28T01:04:04.910Z,12.60
2022-09-28T01:06:37.491Z,12.60
2022-09-28T01:09:10.264Z,12.50
2022-09-28T01:11:42.349Z,12.50
2022-09-28T01:14:14.653Z,12.50
2022-09-28T01:16:50.619Z,12.50
2022-09-28T01:20:00.615Z,12.50
2022-09-28T01:22:57.061Z,12.50
2022-09-28T01:25:37.815Z,12.50
2022-09-28T01:28:12.654Z,12.50
2022-09-28T01:30:48.593Z,12.50
2022-09-28T01:33:23.673Z,12.60
2022-09-28T01:35:56.995Z,12.60
2022-09-28T01:38:31.569Z,12.60
2022-09-28T01:41:02.243Z,12.60
2022-09-28T01:43:37.929Z,12.60
2022-09-28T01:46:13.345Z,12.60
2022-09-28T01:48:49.424Z,12.60
2022-09-28T01:51:25.904Z,12.60
2022-09-28T01:53:58.435Z,12.60
2022-09-28T01:56:33.205Z,12.60
2022-09-28T01:59:09.507Z,12.60
2022-09-28T02:01:42.787Z,12.60
2022-09-28T02:04:16.284Z,12.50
2022-09-28T02:06:53.903Z,12.50
2022-09-28T02:09:31.699Z,12.50
2022-09-28T02:12:06.834Z,12.50
2022-09-28T02:14:40.548Z,12.50
2022-09-28T02:17:11.488Z,12.50
2022-09-28T02:19:41.538Z,12.50
2022-09-28T02:22:23.697Z,12.40
2022-09-28T02:24:58.252Z,12.50
2022-09-28T02:27:37.252Z,12.50
2022-09-28T02:30:10.724Z,12.50
2022-09-28T02:32:46.132Z,12.40
2022-09-28T02:35:18.298Z,12.40
2022-09-28T02:37:48.014Z,12.40
2022-09-28T02:40:19.960Z,12.40
2022-09-28T02:42:58.928Z,12.40
2022-09-28T02:45:54.865Z,12.40
2022-09-28T02:49:00.138Z,12.40
2022-09-28T02:51:44.568Z,12.30
2022-09-28T02:54:30.830Z,12.30
2022-09-28T02:57:17.927Z,12.30
2022-09-28T02:59:58.317Z,12.30
2022-09-28T03:02:34.895Z,12.30
2022-09-28T03:05:19.854Z,12.30
2022-09-28T03:07:58.122Z,12.30
2022-09-28T03:10:33.969Z,12.30
2022-09-28T03:13:04.802Z,12.40
2022-09-28T03:15:36.415Z,12.30
2022-09-28T03:18:11.402Z,12.30
2022-09-28T03:20:41.099Z,12.30
2022-09-28T03:23:26.125Z,12.30
2022-09-28T03:25:56.053Z,12.20
2022-09-28T03:28:25.798Z,12.20
2022-09-28T03:30:55.632Z,12.20
2022-09-28T03:33:26.563Z,12.20
2022-09-28T03:35:55.880Z,12.20
2022-09-28T03:38:25.802Z,12.20
2022-09-28T03:40:55.960Z,12.20
2022-09-28T03:43:27.123Z,12.20
2022-09-28T03:46:01.105Z,12.30
2022-09-28T03:48:35.391Z,12.20
2022-09-28T03:51:09.170Z,12.30
2022-09-28T03:53:39.331Z,12.30
2022-09-28T03:56:12.563Z,12.30
2022-09-28T03:58:42.412Z,12.30
2022-09-28T04:01:17.614Z,12.30
2022-09-28T04:03:55.331Z,12.30
2022-09-28T04:06:25.504Z,12.20
2022-09-28T04:08:55.275Z,12.20
2022-09-28T04:11:25.282Z,12.20
2022-09-28T04:13:54.675Z,12.10
2022-09-28T04:16:25.811Z,12.20
2022-09-28T04:19:10.446Z,12.20
2022-09-28T04:21:50.546Z,12.20
2022-09-28T04:24:20.369Z,12.10
2022-09-28T04:26:50.255Z,12.10
2022-09-28T04:29:20.833Z,12.10
2022-09-28T04:31:55.191Z,12.10
2022-09-28T04:34:43.724Z,12.10
2022-09-28T04:37:14.893Z,12.10
2022-09-28T04:39:48.213Z,12.10
2022-09-28T04:42:20.560Z,12.10
2022-09-28T04:44:51.847Z,12.10
2022-09-28T04:47:21.036Z,12.10
2022-09-28T04:50:12.739Z,12.10
2022-09-28T04:53:02.821Z,12.00
2022-09-28T04:55:43.192Z,12.00
2022-09-28T04:58:12.970Z,12.00
2022-09-28T05:00:42.708Z,12.00
2022-09-28T05:03:24.085Z,12.00
2022-09-28T05:06:22.761Z,12.00
2022-09-28T05:08:58.464Z,12.00
2022-09-28T05:11:27.610Z,12.00
2022-09-28T05:13:57.272Z,12.00
2022-09-28T05:16:27.934Z,11.90
2022-09-28T05:19:15.933Z,11.90
2022-09-28T05:21:48.718Z,11.90
2022-09-28T05:24:17.922Z,11.90
2022-09-28T05:26:52.760Z,11.90
2022-09-28T05:29:23.067Z,11.90
2022-09-28T05:32:11.320Z,11.90
2022-09-28T05:34:52.100Z,11.90
2022-09-28T05:37:28.837Z,11.90
2022-09-28T05:39:58.603Z,11.90
2022-09-28T05:42:29.103Z,11.90
2022-09-28T05:45:00.554Z,11.90
2022-09-28T05:47:31.409Z,11.90
2022-09-28T05:50:00.893Z,12.00
2022-09-28T05:52:31.880Z,12.00
2022-09-28T05:55:02.728Z,12.00
2022-09-28T05:57:33.096Z,12.00
2022-09-28T06:00:03.421Z,12.00
2022-09-28T06:02:42.494Z,12.00
2022-09-28T06:05:15.724Z,12.10
2022-09-28T06:07:47.095Z,12.10
2022-09-28T06:10:16.523Z,12.10
2022-09-28T06:12:47.941Z,12.10
2022-09-28T06:15:18.805Z,12.10
2022-09-28T06:17:49.220Z,12.20
2022-09-28T06:20:39.861Z,12.20
2022-09-28T06:23:15.539Z,12.20
2022-09-28T06:25:47.370Z,12.20
2022-09-28T06:28:20.724Z,12.20
2022-09-28T06:30:50.285Z,12.30
2022-09-28T06:33:21.994Z,12.30
2022-09-28T06:35:52.144Z,12.30
2022-09-28T06:38:23.337Z,12.30
2022-09-28T06:41:00.464Z,12.30
2022-09-28T06:43:34.283Z,12.30
2022-09-28T06:46:23.010Z,12.30
2022-09-28T06:48:52.888Z,12.30
2022-09-28T06:51:42.489Z,12.30
2022-09-28T06:54:25.848Z,12.30
2022-09-28T06:57:14.005Z,12.30
2022-09-28T06:59:44.477Z,12.30
2022-09-28T07:02:14.914Z,12.20
2022-09-28T07:05:09.508Z,12.20
2022-09-28T07:07:56.641Z,12.30
2022-09-28T07:10:46.573Z,12.30
2022-09-28T07:13:48.516Z,12.30
2022-09-28T07:16:21.548Z,12.30
2022-09-28T07:18:53.544Z,12.30
2022-09-28T07:21:29.862Z,12.40
2022-09-28T07:24:02.423Z,12.40
2022-09-28T07:26:39.369Z,12.40
2022-09-28T07:29:28.323Z,12.40
2022-09-28T07:32:21.284Z,12.50
2022-09-28T07:35:14.809Z,12.50
2022-09-28T07:38:00.788Z,12.60
2022-09-28T07:40:49.174Z,12.70
2022-09-28T07:43:21.632Z,12.70
2022-09-28T07:45:55.109Z,12.70
2022-09-28T07:48:24.619Z,12.80
2022-09-28T07:51:09.152Z,12.80
2022-09-28T07:53:43.358Z,12.90
2022-09-28T07:56:45.494Z,13.00
2022-09-28T07:59:38.902Z,13.00
2022-09-28T08:02:08.126Z,13.10
2022-09-28T08:04:37.551Z,13.10
2022-09-28T08:07:10.402Z,13.10
2022-09-28T08:09:39.659Z,13.20
2022-09-28T08:12:31.658Z,13.20
2022-09-28T08:15:24.563Z,13.20
2022-09-28T08:18:12.304Z,13.30
2022-09-28T08:20:59.708Z,13.30
2022-09-28T08:23:29.658Z,13.30
2022-09-28T08:25:59.571Z,13.40
2022-09-28T08:28:28.980Z,13.40
2022-09-28T08:31:03.079Z,13.50
2022-09-28T08:34:04.870Z,13.60
2022-09-28T08:36:52.549Z,13.70
2022-09-28T08:39:48.089Z,14.00
2022-09-28T08:42:43.115Z,14.10
2022-09-28T08:45:41.583Z,14.30
2022-09-28T08:48:52.395Z,14.40
2022-09-28T08:51:56.518Z,14.40
2022-09-28T08:54:48.954Z,14.40
2022-09-28T08:57:39.291Z,14.40
2022-09-28T09:00:18.760Z,14.40
2022-09-28T09:02:48.701Z,14.30
2022-09-28T09:05:29.277Z,14.30
2022-09-28T09:08:23.318Z,14.30
2022-09-28T09:10:54.871Z,14.30
2022-09-28T09:13:55.935Z,14.30
2022-09-28T09:16:39.791Z,14.30
2022-09-28T09:19:36.803Z,14.30
2022-09-28T09:22:40.683Z,14.30
2022-09-28T09:25:20.300Z,14.40
2022-09-28T09:28:35.262Z,14.40
2022-09-28T09:31:14.362Z,14.40
2022-09-28T09:34:26.348Z,14.50
2022-09-28T09:37:28.679Z,14.50
2022-09-28T09:40:44.062Z,14.50
2022-09-28T09:44:10.215Z,14.60
2022-09-28T09:46:56.178Z,14.50
2022-09-28T09:49:34.758Z,14.50
2022-09-28T09:52:12.032Z,14.50
2022-09-28T09:54:54.594Z,14.50
2022-09-28T09:57:55.604Z,14.50
2022-09-28T10:00:45.110Z,14.50
2022-09-28T10:03:27.995Z,14.50
2022-09-28T10:06:11.969Z,14.40
2022-09-28T10:08:47.324Z,14.40
2022-09-28T10:11:22.225Z,14.30
2022-09-28T10:13:58.621Z,14.30
2022-09-28T10:16:49.599Z,14.30
2022-09-28T10:19:34.252Z,14.30
2022-09-28T10:22:26.396Z,14.30
2022-09-28T10:25:00.771Z,14.40
2022-09-28T10:27:35.273Z,14.60
2022-09-28T10:30:17.181Z,14.60
2022-09-28T10:32:49.057Z,14.80
2022-09-28T10:35:26.942Z,14.90
2022-09-28T10:38:07.004Z,15.00
2022-09-28T10:40:49.752Z,15.10
2022-09-28T10:43:28.008Z,15.20
2022-09-28T10:46:08.264Z,15.20
2022-09-28T10:48:51.531Z,15.30
2022-09-28T10:51:40.259Z,15.30
2022-09-28T10:54:16.795Z,15.20
2022-09-28T10:56:52.891Z,15.20
2022-09-28T10:59:40.717Z,15.20
2022-09-28T11:02:35.953Z,15.10
2022-09-28T11:05:20.748Z,15.10
2022-09-28T11:07:52.359Z,15.10
2022-09-28T11:10:28.274Z,15.10
2022-09-28T11:13:02.279Z,15.10
2022-09-28T11:15:33.831Z,15.10
2022-09-28T11:18:27.491Z,15.20
2022-09-28T11:21:12.498Z,15.10
2022-09-28T11:23:56.731Z,15.10
2022-09-28T11:26:25.917Z,15.10
2022-09-28T11:28:55.806Z,15.20
2022-09-28T11:31:36.167Z,15.30
2022-09-28T11:34:31.054Z,15.40
2022-09-28T11:37:36.227Z,15.60
2022-09-28T11:40:20.924Z,15.70
2022-09-28T11:42:59.304Z,16.00
2022-09-28T11:45:46.414Z,16.10
2022-09-28T11:48:18.579Z,16.20
2022-09-28T11:50:54.189Z,16.20
2022-09-28T11:53:30.179Z,16.10
2022-09-28T11:56:11.997Z,16.00
2022-09-28T11:58:43.954Z,15.90
2022-09-28T12:01:22.824Z,15.80
2022-09-28T12:04:19.834Z,15.70
2022-09-28T12:06:54.203Z,15.60
2022-09-28T12:09:37.088Z,15.50
2022-09-28T12:12:25.895Z,15.50
2022-09-28T12:15:02.150Z,15.70
2022-09-28T12:17:37.383Z,16.20
2022-09-28T12:20:16.424Z,16.90
2022-09-28T12:22:55.343Z,17.50
2022-09-28T12:25:25.447Z,18.00
2022-09-28T12:28:00.023Z,18.70
2022-09-28T12:30:35.078Z,19.60
2022-09-28T12:33:09.150Z,20.70
2022-09-28T12:35:49.063Z,21.70
2022-09-28T12:39:17.623Z,22.60
2022-09-28T12:41:57.597Z,23.10
2022-09-28T12:44:46.075Z,23.20
2022-09-28T12:47:42.922Z,22.90
2022-09-28T12:50:40.830Z,22.50
2022-09-28T12:53:38.751Z,22.10
2022-09-28T12:56:19.363Z,21.50
2022-09-28T12:59:05.199Z,21.00
2022-09-28T13:01:47.984Z,20.50
2022-09-28T13:04:39.592Z,20.10
2022-09-28T13:07:13.227Z,19.70
2022-09-28T13:09:52.096Z,19.30
2022-09-28T13:12:31.277Z,19.00
2022-09-28T13:15:33.966Z,18.70
2022-09-28T13:18:15.314Z,18.50
2022-09-28T13:20:57.478Z,18.20
2022-09-28T13:23:31.016Z,18.00
2022-09-28T13:26:09.775Z,17.80
2022-09-28T13:28:39.795Z,17.60
2022-09-28T13:31:11.012Z,17.50
2022-09-28T13:33:42.956Z,17.40
2022-09-28T13:36:37.921Z,17.30
2022-09-28T13:39:36.436Z,17.20
2022-09-28T13:42:09.355Z,17.10
2022-09-28T13:44:59.366Z,17.10
2022-09-28T13:47:58.028Z,17.00
2022-09-28T13:50:38.722Z,17.00
2022-09-28T13:53:20.221Z,16.90
2022-09-28T13:55:58.374Z,16.80
2022-09-28T13:58:33.372Z,16.70
2022-09-28T14:01:08.041Z,16.70
2022-09-28T14:03:54.872Z,16.60
2022-09-28T14:06:26.986Z,16.60
2022-09-28T14:09:42.471Z,16.50
2022-09-28T14:12:46.323Z,16.50
2022-09-28T14:15:43.869Z,16.40
2022-09-28T14:18:32.837Z,16.40
2022-09-28T14:21:22.115Z,16.30
2022-09-28T14:24:08.141Z,16.30
2022-09-28T14:27:08.047Z,16.20
2022-09-28T14:29:38.806Z,16.20
2022-09-28T14:32:24.965Z,16.20
2022-09-28T14:34:59.206Z,16.10
2022-09-28T14:37:49.803Z,16.10
2022-09-28T14:40:38.878Z,16.10
2022-09-28T14:43:28.101Z,16.00
2022-09-28T14:46:28.772Z,16.10
2022-09-28T14:49:02.388Z,16.00
2022-09-28T14:52:05.045Z,16.00
2022-09-28T14:54:45.353Z,16.00
2022-09-28T14:57:19.159Z,16.00
2022-09-28T14:59:48.482Z,16.00
2022-09-28T15:02:23.450Z,16.00
2022-09-28T15:04:56.793Z,16.00
2022-09-28T15:07:29.208Z,16.00
2022-09-28T15:09:59.567Z,15.90
2022-09-28T15:12:30.010Z,15.90
2022-09-28T15:15:02.343Z,15.90
2022-09-28T15:17:39.769Z,15.90
2022-09-28T15:20:23.424Z,15.90
2022-09-28T15:22:57.515Z,15.90
2022-09-28T15:25:29.463Z,15.90
2022-09-28T15:28:02.317Z,15.90
2022-09-28T15:30:33.267Z,15.90
2022-09-28T15:33:18.640Z,15.90
2022-09-28T15:35:56.891Z,15.80
2022-09-28T15:38:26.550Z,15.80
2022-09-28T15:40:56.234Z,15.80
2022-09-28T15:43:28.968Z,15.80
2022-09-28T15:46:08.484Z,15.80
2022-09-28T15:48:48.127Z,15.70
2022-09-28T15:51:21.478Z,15.70
2022-09-28T15:53:58.267Z,15.70
2022-09-28T15:56:27.570Z,15.70
2022-09-28T15:59:10.873Z,15.70
2022-09-28T16:01:41.627Z,15.60
2022-09-28T16:04:35.568Z,15.60
2022-09-28T16:07:25.982Z,15.60
2022-09-28T16:09:58.364Z,15.60
2022-09-28T16:12:32.086Z,15.50
2022-09-28T16:15:05.455Z,15.50
2022-09-28T16:17:36.362Z,15.50
2022-09-28T16:20:19.859Z,15.50
2022-09-28T16:22:50.441Z,15.50
2022-09-28T16:25:23.834Z,15.50
2022-09-28T16:27:55.126Z,15.40
2022-09-28T16:30:25.690Z,15.40
2022-09-28T16:32:57.421Z,15.40
2022-09-28T16:35:31.973Z,15.40
2022-09-28T16:38:10.174Z,15.40
2022-09-28T16:40:44.121Z,15.30
2022-09-28T16:43:20.247Z,15.30
2022-09-28T16:45:50.211Z,15.20
2022-09-28T16:48:21.515Z,15.20
2022-09-28T16:50:51.368Z,15.10
2022-09-28T16:53:39.302Z,15.10
2022-09-28T16:56:10.069Z,15.00
2022-09-28T16:58:39.246Z,15.00
2022-09-28T17:01:09.163Z,14.90
2022-09-28T17:03:38.535Z,14.90
2022-09-28T17:06:10.423Z,14.90
2022-09-28T17:08:41.526Z,14.90
2022-09-28T17:11:18.960Z,14.80
2022-09-28T17:13:51.673Z,14.80
2022-09-28T17:16:36.798Z,14.70
2022-09-28T17:19:19.970Z,14.70
2022-09-28T17:21:49.518Z,14.70
2022-09-28T17:24:20.905Z,14.70
2022-09-28T17:26:51.823Z,14.70
2022-09-28T17:29:20.894Z,14.60
2022-09-28T17:31:49.746Z,14.60
2022-09-28T17:34:20.817Z,14.60
2022-09-28T17:36:50.026Z,14.60
2022-09-28T17:39:20.635Z,14.50
2022-09-28T17:41:49.390Z,14.50
2022-09-28T17:44:20.447Z,14.50
2022-09-28T17:46:50.987Z,14.50
2022-09-28T17:49:19.812Z,14.50
2022-09-28T17:51:50.063Z,14.50
2022-09-28T17:54:20.976Z,14.50
2022-09-28T17:56:49.906Z,14.50
2022-09-28T17:59:19.585Z,14.40
2022-09-28T18:01:48.730Z,14.40
2022-09-28T18:04:47.297Z,14.40
2022-09-28T18:07:07.594Z,14.40
2022-09-28T18:09:37.950Z,14.40
2022-09-28T18:12:07.947Z,14.40
2022-09-28T18:14:36.943Z,14.40
2022-09-28T18:17:05.811Z,14.40
2022-09-28T18:19:34.966Z,14.30
2022-09-28T18:22:03.790Z,14.30
2022-09-28T18:24:32.862Z,14.30
2022-09-28T18:27:03.055Z,14.30
2022-09-28T18:29:33.554Z,14.30
2022-09-28T18:32:03.398Z,14.20
2022-09-28T18:34:32.369Z,14.20
2022-09-28T18:37:01.513Z,14.20
2022-09-28T18:39:30.932Z,14.20
2022-09-28T18:41:59.663Z,14.20
2022-09-28T18:44:30.078Z,14.20
2022-09-28T18:47:00.103Z,14.20
2022-09-28T18:49:31.155Z,14.20
2022-09-28T18:52:01.180Z,14.10
2022-09-28T18:54:29.932Z,14.10
2022-09-28T18:56:58.587Z,14.10
2022-09-28T18:59:28.941Z,14.10
2022-09-28T19:01:57.987Z,14.10
2022-09-28T19:04:27.080Z,14.10
2022-09-28T19:06:56.089Z,14.00
2022-09-28T19:09:26.401Z,14.00
2022-09-28T19:11:55.469Z,14.00
2022-09-28T19:14:24.399Z,13.90
2022-09-28T19:16:54.638Z,13.90
2022-09-28T19:19:23.351Z,13.90
2022-09-28T19:21:52.181Z,13.90
2022-09-28T19:24:21.492Z,13.90
2022-09-28T19:26:53.299Z,13.80
2022-09-28T19:29:22.937Z,13.90
2022-09-28T19:31:56.640Z,13.80
2022-09-28T19:34:29.823Z,13.80
2022-09-28T19:37:01.038Z,13.80
2022-09-28T19:39:29.778Z,13.80
2022-09-28T19:41:59.759Z,13.80
2022-09-28T19:44:31.099Z,13.70
2022-09-28T19:47:04.261Z,13.70
2022-09-28T19:49:36.748Z,13.70
2022-09-28T19:52:13.262Z,13.70
2022-09-28T19:54:45.144Z,13.70
2022-09-28T19:57:16.073Z,13.70
2022-09-28T19:59:48.462Z,13.70
2022-09-28T20:02:23.131Z,13.70
2022-09-28T20:04:52.223Z,13.60
2022-09-28T20:07:22.252Z,13.60
2022-09-28T20:09:51.721Z,13.60
2022-09-28T20:12:20.730Z,13.50
2022-09-28T20:14:50.035Z,13.60
2022-09-28T20:17:19.806Z,13.50
2022-09-28T20:19:51.033Z,13.50
2022-09-28T20:22:21.116Z,13.50
2022-09-28T20:24:50.144Z,13.40
2022-09-28T20:27:20.354Z,13.40
2022-09-28T20:29:51.278Z,13.40
2022-09-28T20:32:20.122Z,13.40
2022-09-28T20:34:50.655Z,13.40
2022-09-28T20:37:19.743Z,13.40
2022-09-28T20:39:48.815Z,13.40
2022-09-28T20:42:17.757Z,13.40
2022-09-28T20:44:46.567Z,13.40
2022-09-28T20:47:15.227Z,13.40
2022-09-28T20:49:44.542Z,13.30
2022-09-28T20:52:15.024Z,13.30
2022-09-28T20:54:43.923Z,13.30
2022-09-28T20:57:18.251Z,13.30
2022-09-28T20:59:52.158Z,13.30
2022-09-28T21:02:23.360Z,13.30
2022-09-28T21:04:52.588Z,13.30
2022-09-28T21:07:22.849Z,13.30
2022-09-28T21:09:52.008Z,13.20
2022-09-28T21:12:20.886Z,13.20
2022-09-28T21:14:49.593Z,13.20
2022-09-28T21:17:18.775Z,13.20
2022-09-28T21:19:47.732Z,13.10
2022-09-28T21:22:16.733Z,13.10
2022-09-28T21:24:46.872Z,13.10
2022-09-28T21:27:15.599Z,13.10
2022-09-28T21:29:44.464Z,13.00
2022-09-28T21:32:13.193Z,13.00
2022-09-28T21:34:41.958Z,13.00
2022-09-28T21:37:11.183Z,13.00
2022-09-28T21:39:40.195Z,12.90
2022-09-28T21:42:10.308Z,12.90
2022-09-28T21:44:39.243Z,12.90
2022-09-28T21:47:08.281Z,12.90
2022-09-28T21:49:37.432Z,12.90
2022-09-28T21:52:06.296Z,12.90
2022-09-28T21:54:37.224Z,12.80
2022-09-28T21:57:06.846Z,12.80
2022-09-28T21:59:37.141Z,12.80
2022-09-28T22:02:07.221Z,12.80
2022-09-28T22:04:36.444Z,12.70
2022-09-28T22:07:05.479Z,12.70
2022-09-28T22:09:34.643Z,12.70
2022-09-28T22:12:03.750Z,12.60
2022-09-28T22:14:32.822Z,12.60
2022-09-28T22:17:03.016Z,12.60
2022-09-28T22:19:32.188Z,12.60
2022-09-28T22:22:00.941Z,12.50
2022-09-28T22:24:29.935Z,12.50
2022-09-28T22:26:58.693Z,12.50
2022-09-28T22:29:28.914Z,12.50
2022-09-28T22:32:02.072Z,12.40
2022-09-28T22:34:33.033Z,12.40
2022-09-28T22:37:03.892Z,12.30
2022-09-28T22:39:37.447Z,12.30
2022-09-28T22:42:06.686Z,12.30
2022-09-28T22:44:36.489Z,12.20
2022-09-28T22:47:05.391Z,12.20
2022-09-28T22:49:35.883Z,12.20
2022-09-28T22:52:04.684Z,12.20
2022-09-28T22:54:33.642Z,12.10
2022-09-28T22:57:02.634Z,12.10
2022-09-28T22:59:31.347Z,12.10
2022-09-28T23:02:00.137Z,12.10
2022-09-28T23:04:29.219Z,12.00
2022-09-28T23:07:00.089Z,12.00
2022-09-28T23:09:28.990Z,12.00
2022-09-28T23:11:58.019Z,12.00
2022-09-28T23:14:27.171Z,12.00
2022-09-28T23:16:55.937Z,12.00
2022-09-28T23:19:24.862Z,11.90
2022-09-28T23:21:54.446Z,11.90
2022-09-28T23:24:24.519Z,11.90
2022-09-28T23:26:53.264Z,11.90
2022-09-28T23:29:22.087Z,11.80
2022-09-28T23:31:50.819Z,11.80
2022-09-28T23:34:19.644Z,11.80
2022-09-28T23:36:48.495Z,11.80
2022-09-28T23:39:17.562Z,11.70
2022-09-28T23:41:47.806Z,11.70
2022-09-28T23:44:16.688Z,11.70
2022-09-28T23:46:45.406Z,11.70
2022-09-28T23:49:14.390Z,11.70
2022-09-28T23:51:43.275Z,11.70
2022-09-28T23:54:12.542Z,11.70
2022-09-28T23:56:41.603Z,11.70
2022-09-28T23:59:11.801Z,11.70
