createdAt,value
2023-06-15T12:06:07.084Z,100181.81
2023-06-15T12:06:42.588Z,100186.75
2023-06-15T12:07:28.251Z,100185.00
2023-06-15T12:08:13.321Z,100180.41
2023-06-15T12:09:01.012Z,100180.75
2023-06-15T12:09:34.704Z,100176.91
2023-06-15T12:10:11.098Z,100181.72
2023-06-15T12:10:44.549Z,100180.78
2023-06-15T12:11:27.551Z,100183.22
2023-06-15T12:12:02.004Z,100177.38
2023-06-15T12:12:36.877Z,100172.91
2023-06-15T12:13:13.982Z,100173.94
2023-06-15T12:13:47.587Z,100173.47
2023-06-15T12:14:23.007Z,100177.88
2023-06-15T12:15:03.774Z,100170.47
2023-06-15T12:15:41.125Z,100163.41
2023-06-15T12:16:16.399Z,100168.28
2023-06-15T12:16:52.320Z,100172.16
2023-06-15T12:17:33.621Z,100164.75
2023-06-15T12:18:09.662Z,100168.22
2023-06-15T12:18:43.259Z,100169.41
2023-06-15T12:19:16.640Z,100171.31
2023-06-15T12:20:05.665Z,100165.41
2023-06-15T12:20:41.651Z,100164.06
2023-06-15T12:21:21.244Z,100166.03
2023-06-15T12:22:03.717Z,100160.78
2023-06-15T12:22:50.514Z,100161.72
2023-06-15T12:23:32.186Z,100158.16
2023-06-15T12:24:20.606Z,100161.22
2023-06-15T12:24:54.199Z,100160.44
2023-06-15T12:25:43.543Z,100165.53
2023-06-15T12:26:21.267Z,100155.53
2023-06-15T12:26:58.923Z,100163.28
2023-06-15T12:27:32.933Z,100159.75
2023-06-15T12:28:19.076Z,100161.31
2023-06-15T12:28:53.446Z,100154.38
2023-06-15T12:29:27.942Z,100164.16
2023-06-15T12:30:16.959Z,100158.22
2023-06-15T12:30:52.154Z,100159.53
2023-06-15T12:31:36.414Z,100162.81
2023-06-15T12:32:09.826Z,100154.59
2023-06-15T12:32:47.836Z,100157.88
2023-06-15T12:33:31.663Z,100151.09
2023-06-15T12:34:10.378Z,100154.50
2023-06-15T12:34:46.348Z,100159.53
2023-06-15T12:35:39.724Z,100155.22
2023-06-15T12:36:15.825Z,100150.19
2023-06-15T12:36:51.864Z,100153.16
2023-06-15T12:37:25.449Z,100147.16
2023-06-15T12:38:00.508Z,100148.38
2023-06-15T12:38:33.959Z,100150.47
2023-06-15T12:39:15.494Z,100146.91
2023-06-15T12:39:49.963Z,100150.84
2023-06-15T12:40:24.404Z,100150.94
2023-06-15T12:41:01.748Z,100149.16
2023-06-15T12:41:40.742Z,100150.84
2023-06-15T12:42:21.842Z,100157.16
2023-06-15T12:43:00.339Z,100146.69
2023-06-15T12:43:33.739Z,100148.22
2023-06-15T12:44:08.021Z,100149.63
2023-06-15T12:44:41.635Z,100149.22
2023-06-15T12:45:16.223Z,100156.28
2023-06-15T12:45:50.100Z,100144.81
2023-06-15T12:46:23.837Z,100149.88
2023-06-15T12:46:57.347Z,100149.69
2023-06-15T12:47:30.877Z,100147.91
2023-06-15T12:48:06.267Z,100148.28
2023-06-15T12:48:39.653Z,100150.78
2023-06-15T12:49:13.097Z,100146.09
2023-06-15T12:49:46.617Z,100146.31
2023-06-15T12:50:20.118Z,100144.63
2023-06-15T12:50:54.448Z,100143.13
2023-06-15T12:51:28.584Z,100138.78
2023-06-15T12:52:03.103Z,100144.81
2023-06-15T12:52:36.462Z,100142.09
2023-06-15T12:53:10.328Z,100147.63
2023-06-15T12:53:45.920Z,100140.94
2023-06-15T12:54:19.782Z,100140.78
2023-06-15T12:54:54.356Z,100141.25
2023-06-15T12:55:29.562Z,100142.19
2023-06-15T12:56:07.784Z,100141.81
2023-06-15T12:56:41.435Z,100137.78
2023-06-15T12:57:14.798Z,100141.44
2023-06-15T12:57:48.288Z,100136.66
2023-06-15T12:58:21.646Z,100146.50
2023-06-15T12:58:56.103Z,100142.38
2023-06-15T12:59:33.638Z,100134.41
2023-06-15T13:00:08.191Z,100144.66
2023-06-15T13:00:43.549Z,100133.38
2023-06-15T13:01:20.011Z,100140.78
2023-06-15T13:01:53.725Z,100136.53
2023-06-15T13:02:28.684Z,100141.22
2023-06-15T13:03:02.381Z,100135.94
2023-06-15T13:03:36.393Z,100131.56
2023-06-15T13:04:10.184Z,100128.03
2023-06-15T13:04:43.751Z,100138.81
2023-06-15T13:05:17.546Z,100130.56
2023-06-15T13:05:50.931Z,100135.03
2023-06-15T13:06:24.296Z,100140.19
2023-06-15T13:06:57.638Z,100128.56
2023-06-15T13:07:37.542Z,100134.91
2023-06-15T13:08:12.403Z,100135.78
2023-06-15T13:08:46.251Z,100124.44
2023-06-15T13:09:22.475Z,100131.22
2023-06-15T13:10:00.237Z,100126.16
2023-06-15T13:10:36.419Z,100130.38
2023-06-15T13:11:09.768Z,100119.25
2023-06-15T13:11:43.062Z,100125.13
2023-06-15T13:12:16.365Z,100129.75
2023-06-15T13:12:49.913Z,100127.00
2023-06-15T13:13:23.968Z,100124.91
2023-06-15T13:13:57.672Z,100119.44
2023-06-15T13:14:34.169Z,100124.91
2023-06-15T13:15:10.810Z,100127.88
2023-06-15T13:15:48.102Z,100125.31
2023-06-15T13:16:22.532Z,100127.44
2023-06-15T13:16:55.860Z,100122.56
2023-06-15T13:17:29.722Z,100122.78
2023-06-15T13:18:06.056Z,100121.56
2023-06-15T13:18:42.295Z,100113.13
2023-06-15T13:19:18.599Z,100112.69
2023-06-15T13:19:55.885Z,100119.88
2023-06-15T13:20:29.397Z,100107.22
2023-06-15T13:21:04.971Z,100109.78
2023-06-15T13:21:38.445Z,100119.03
2023-06-15T13:22:12.211Z,100110.59
2023-06-15T13:22:50.483Z,100103.88
2023-06-15T13:23:24.166Z,100105.75
2023-06-15T13:24:00.192Z,100112.69
2023-06-15T13:24:37.795Z,100117.75
2023-06-15T13:25:11.316Z,100112.91
2023-06-15T13:25:44.837Z,100112.06
2023-06-15T13:26:18.166Z,100108.88
2023-06-15T13:26:51.532Z,100109.16
2023-06-15T13:27:25.256Z,100106.31
2023-06-15T13:28:01.243Z,100111.41
2023-06-15T13:28:42.480Z,100120.66
2023-06-15T13:29:15.957Z,100113.72
2023-06-15T13:29:49.763Z,100107.59
2023-06-15T13:30:23.160Z,100114.72
2023-06-15T13:30:59.655Z,100115.16
2023-06-15T13:31:35.900Z,100110.53
2023-06-15T13:32:10.988Z,100111.59
2023-06-15T13:32:47.400Z,100105.53
2023-06-15T13:33:21.467Z,100109.72
2023-06-15T13:33:57.433Z,100110.53
2023-06-15T13:34:39.567Z,100104.03
2023-06-15T13:35:16.415Z,100103.66
2023-06-15T13:35:50.270Z,100097.34
2023-06-15T13:36:32.985Z,100097.06
2023-06-15T13:37:07.091Z,100101.28
2023-06-15T13:37:43.478Z,100090.38
2023-06-15T13:38:17.768Z,100098.94
2023-06-15T13:38:51.479Z,100096.59
2023-06-15T13:39:25.024Z,100104.09
2023-06-15T13:40:00.068Z,100099.13
2023-06-15T13:40:33.304Z,100095.91
2023-06-15T13:41:09.778Z,100096.97
2023-06-15T13:41:45.091Z,100101.53
2023-06-15T13:42:18.457Z,100096.97
2023-06-15T13:42:52.367Z,100098.28
2023-06-15T13:43:25.955Z,100098.66
2023-06-15T13:44:00.403Z,100096.00
2023-06-15T13:44:34.048Z,100089.88
2023-06-15T13:45:18.706Z,100101.63
2023-06-15T13:45:52.691Z,100100.63
2023-06-15T13:46:26.186Z,100095.38
2023-06-15T13:47:02.403Z,100090.69
2023-06-15T13:47:42.720Z,100097.25
2023-06-15T13:48:16.391Z,100090.78
2023-06-15T13:48:49.887Z,100099.09
2023-06-15T13:49:26.735Z,100098.63
2023-06-15T13:50:00.924Z,100088.72
2023-06-15T13:50:36.604Z,100101.69
2023-06-15T13:51:10.002Z,100091.34
2023-06-15T13:51:43.489Z,100091.94
2023-06-15T13:52:17.551Z,100090.09
2023-06-15T13:52:51.633Z,100101.25
2023-06-15T13:53:25.411Z,100097.25
2023-06-15T13:53:59.240Z,100092.94
2023-06-15T13:54:32.605Z,100087.59
2023-06-15T13:55:07.554Z,100096.88
2023-06-15T13:55:44.854Z,100094.50
2023-06-15T13:56:18.394Z,100098.28
2023-06-15T13:56:52.078Z,100090.69
2023-06-15T13:57:25.441Z,100083.75
2023-06-15T13:57:59.136Z,100092.94
2023-06-15T13:58:32.518Z,100085.91
2023-06-15T13:59:05.833Z,100082.19
2023-06-15T13:59:40.698Z,100083.19
2023-06-15T14:00:15.514Z,100083.63
2023-06-15T14:00:52.084Z,100089.97
2023-06-15T14:01:30.157Z,100084.28
2023-06-15T14:02:03.822Z,100082.25
2023-06-15T14:02:37.761Z,100086.22
2023-06-15T14:03:11.259Z,100077.91
2023-06-15T14:03:45.877Z,100079.63
2023-06-15T14:04:20.688Z,100085.06
2023-06-15T14:04:56.355Z,100078.00
2023-06-15T14:05:30.759Z,100083.81
2023-06-15T14:06:04.622Z,100082.19
2023-06-15T14:06:41.261Z,100082.28
2023-06-15T14:07:15.926Z,100074.28
2023-06-15T14:07:54.658Z,100081.16
2023-06-15T14:08:27.986Z,100083.25
2023-06-15T14:09:03.202Z,100086.06
2023-06-15T14:09:36.892Z,100088.97
2023-06-15T14:10:11.358Z,100089.16
2023-06-15T14:10:47.503Z,100085.50
2023-06-15T14:11:22.900Z,100086.53
2023-06-15T14:11:59.829Z,100079.13
2023-06-15T14:12:37.663Z,100073.22
2023-06-15T14:13:11.476Z,100087.75
2023-06-15T14:13:51.708Z,100087.75
2023-06-15T14:14:27.223Z,100083.63
2023-06-15T14:15:01.993Z,100077.44
2023-06-15T14:15:36.570Z,100087.09
2023-06-15T14:16:09.869Z,100082.03
2023-06-15T14:16:43.281Z,100080.81
2023-06-15T14:17:16.709Z,100084.03
2023-06-15T14:17:50.019Z,100082.97
2023-06-15T14:18:24.482Z,100080.44
2023-06-15T14:19:00.398Z,100079.47
2023-06-15T14:19:33.771Z,100080.06
2023-06-15T14:20:10.339Z,100075.38
2023-06-15T14:20:47.696Z,100084.97
2023-06-15T14:21:21.107Z,100079.44
2023-06-15T14:21:57.080Z,100087.41
2023-06-15T14:22:32.020Z,100091.25
2023-06-15T14:23:05.427Z,100092.38
2023-06-15T14:23:39.162Z,100088.53
2023-06-15T14:24:12.773Z,100089.56
2023-06-15T14:24:48.755Z,100081.88
2023-06-15T14:25:22.161Z,100079.44
2023-06-15T14:25:56.486Z,100081.91
2023-06-15T14:26:30.040Z,100089.88
2023-06-15T14:27:06.522Z,100084.34
2023-06-15T14:27:47.935Z,100084.34
2023-06-15T14:28:21.500Z,100079.88
2023-06-15T14:28:54.954Z,100081.91
2023-06-15T14:29:28.359Z,100081.56
2023-06-15T14:30:04.658Z,100080.84
2023-06-15T14:30:38.505Z,100083.56
2023-06-15T14:31:11.988Z,100081.13
2023-06-15T14:31:50.632Z,100079.66
2023-06-15T14:32:26.066Z,100079.88
2023-06-15T14:32:59.434Z,100078.41
2023-06-15T14:33:32.889Z,100078.41
2023-06-15T14:34:06.315Z,100073.16
2023-06-15T14:34:40.851Z,100076.06
2023-06-15T14:35:14.776Z,100078.00
2023-06-15T14:35:48.115Z,100073.41
2023-06-15T14:36:22.567Z,100068.47
2023-06-15T14:36:55.950Z,100067.50
2023-06-15T14:37:32.034Z,100075.22
2023-06-15T14:38:10.399Z,100065.06
2023-06-15T14:38:43.767Z,100067.00
2023-06-15T14:39:19.135Z,100071.03
2023-06-15T14:39:54.813Z,100072.69
2023-06-15T14:40:34.074Z,100082.16
2023-06-15T14:41:07.488Z,100075.69
2023-06-15T14:41:41.699Z,100079.72
2023-06-15T14:42:20.541Z,100072.47
2023-06-15T14:42:54.125Z,100070.06
2023-06-15T14:43:30.924Z,100072.59
2023-06-15T14:44:11.655Z,100073.22
2023-06-15T14:44:45.612Z,100076.34
2023-06-15T14:45:23.606Z,100066.38
2023-06-15T14:45:57.520Z,100071.09
2023-06-15T14:46:31.112Z,100073.31
2023-06-15T14:47:04.956Z,100079.53
2023-06-15T14:47:39.138Z,100071.81
2023-06-15T14:48:12.673Z,100072.13
2023-06-15T14:48:47.538Z,100070.59
2023-06-15T14:49:24.172Z,100067.53
2023-06-15T14:49:58.408Z,100076.69
2023-06-15T14:50:32.648Z,100068.44
2023-06-15T14:51:05.934Z,100067.53
2023-06-15T14:51:42.639Z,100070.03
2023-06-15T14:52:18.958Z,100069.97
2023-06-15T14:52:52.339Z,100075.69
2023-06-15T14:53:28.601Z,100067.53
2023-06-15T14:54:02.310Z,100064.91
2023-06-15T14:54:35.707Z,100075.00
2023-06-15T14:55:09.622Z,100072.56
2023-06-15T14:55:43.069Z,100064.81
2023-06-15T14:56:20.787Z,100073.69
2023-06-15T14:56:57.377Z,100069.84
2023-06-15T14:57:33.385Z,100068.06
2023-06-15T14:58:07.004Z,100069.09
2023-06-15T14:58:40.599Z,100071.81
2023-06-15T14:59:14.258Z,100066.66
2023-06-15T14:59:50.505Z,100066.19
2023-06-15T15:00:24.121Z,100064.84
2023-06-15T15:00:58.186Z,100067.72
2023-06-15T15:01:34.657Z,100070.59
2023-06-15T15:02:09.085Z,100064.13
2023-06-15T15:02:43.109Z,100064.41
2023-06-15T15:03:16.598Z,100058.97
2023-06-15T15:03:52.355Z,100056.63
2023-06-15T15:04:28.245Z,100067.41
2023-06-15T15:05:04.653Z,100061.63
2023-06-15T15:05:38.067Z,100062.75
2023-06-15T15:06:11.430Z,100061.78
2023-06-15T15:06:44.749Z,100068.66
2023-06-15T15:07:19.309Z,100061.69
2023-06-15T15:07:56.773Z,100064.78
2023-06-15T15:08:34.034Z,100059.81
2023-06-15T15:09:13.321Z,100063.44
2023-06-15T15:09:47.559Z,100065.81
2023-06-15T15:10:24.878Z,100057.81
2023-06-15T15:10:58.869Z,100057.69
2023-06-15T15:11:37.196Z,100053.94
2023-06-15T15:12:12.503Z,100058.75
2023-06-15T15:12:49.403Z,100060.53
2023-06-15T15:13:23.350Z,100057.72
2023-06-15T15:13:59.529Z,100053.03
2023-06-15T15:14:34.118Z,100056.13
2023-06-15T15:15:11.483Z,100060.72
2023-06-15T15:15:49.229Z,100059.53
2023-06-15T15:16:24.021Z,100054.72
2023-06-15T15:16:58.310Z,100055.66
2023-06-15T15:17:34.457Z,100057.06
2023-06-15T15:18:07.947Z,100066.56
2023-06-15T15:18:45.418Z,100058.84
2023-06-15T15:19:22.749Z,100052.69
2023-06-15T15:20:06.770Z,100060.16
2023-06-15T15:20:40.312Z,100057.94
2023-06-15T15:21:13.748Z,100058.03
2023-06-15T15:21:49.198Z,100055.50
2023-06-15T15:22:24.404Z,100059.53
2023-06-15T15:22:59.713Z,100055.22
2023-06-15T15:23:36.990Z,100054.31
2023-06-15T15:24:11.022Z,100059.34
2023-06-15T15:24:44.435Z,100056.81
2023-06-15T15:25:17.973Z,100057.38
2023-06-15T15:25:51.701Z,100056.28
2023-06-15T15:26:25.043Z,100057.59
2023-06-15T15:26:58.526Z,100054.19
2023-06-15T15:27:35.043Z,100054.38
2023-06-15T15:28:11.608Z,100052.00
2023-06-15T15:28:46.373Z,100059.25
2023-06-15T15:29:25.021Z,100061.00
2023-06-15T15:30:01.335Z,100056.22
2023-06-15T15:30:37.205Z,100054.91
2023-06-15T15:31:10.875Z,100057.63
2023-06-15T15:31:45.573Z,100057.53
2023-06-15T15:32:19.080Z,100048.38
2023-06-15T15:32:52.930Z,100059.25
2023-06-15T15:33:29.590Z,100056.81
2023-06-15T15:34:03.117Z,100058.84
2023-06-15T15:34:42.320Z,100057.66
2023-06-15T15:35:18.547Z,100055.56
2023-06-15T15:35:52.399Z,100047.59
2023-06-15T15:36:26.416Z,100054.03
2023-06-15T15:37:01.001Z,100056.59
2023-06-15T15:37:38.809Z,100056.97
2023-06-15T15:38:12.534Z,100059.69
2023-06-15T15:38:46.100Z,100059.69
2023-06-15T15:39:19.878Z,100054.91
2023-06-15T15:39:54.045Z,100051.88
2023-06-15T15:40:27.321Z,100051.53
2023-06-15T15:41:00.707Z,100053.00
2023-06-15T15:41:37.197Z,100063.50
2023-06-15T15:42:10.768Z,100057.13
2023-06-15T15:42:44.095Z,100056.63
2023-06-15T15:43:21.252Z,100055.44
2023-06-15T15:43:55.082Z,100045.03
2023-06-15T15:44:28.536Z,100048.22
2023-06-15T15:45:02.224Z,100055.88
2023-06-15T15:45:38.947Z,100055.31
2023-06-15T15:46:14.617Z,100050.97
2023-06-15T15:46:48.240Z,100054.72
2023-06-15T15:47:21.649Z,100040.59
2023-06-15T15:47:57.911Z,100049.06
2023-06-15T15:48:31.436Z,100053.88
2023-06-15T15:49:04.900Z,100053.16
2023-06-15T15:49:41.313Z,100052.63
2023-06-15T15:50:14.699Z,100053.16
2023-06-15T15:50:50.603Z,100049.06
2023-06-15T15:51:27.038Z,100053.47
2023-06-15T15:52:01.088Z,100051.38
2023-06-15T15:52:35.686Z,100045.66
2023-06-15T15:53:11.872Z,100054.09
2023-06-15T15:53:45.370Z,100049.41
2023-06-15T15:54:29.472Z,100053.88
2023-06-15T15:55:05.971Z,100046.41
2023-06-15T15:55:44.128Z,100046.41
2023-06-15T15:56:18.832Z,100048.47
2023-06-15T15:56:52.264Z,100044.47
2023-06-15T15:57:32.523Z,100047.81
2023-06-15T15:58:09.006Z,100046.75
2023-06-15T15:58:43.797Z,100049.53
2023-06-15T15:59:23.422Z,100050.84
2023-06-15T15:59:56.871Z,100046.97
2023-06-15T16:00:31.064Z,100047.47
2023-06-15T16:01:04.626Z,100048.03
2023-06-15T16:01:39.506Z,100050.56
2023-06-15T16:02:12.963Z,100052.59
2023-06-15T16:02:48.585Z,100047.19
2023-06-15T16:03:24.706Z,100047.19
2023-06-15T16:03:58.435Z,100048.22
2023-06-15T16:04:33.168Z,100047.19
2023-06-15T16:05:09.407Z,100053.81
2023-06-15T16:05:42.813Z,100048.38
2023-06-15T16:06:18.641Z,100045.19
2023-06-15T16:06:55.369Z,100051.28
2023-06-15T16:07:28.761Z,100050.78
2023-06-15T16:08:06.720Z,100049.25
2023-06-15T16:08:40.889Z,100044.88
2023-06-15T16:09:14.729Z,100055.09
2023-06-15T16:09:50.305Z,100056.50
2023-06-15T16:10:28.340Z,100054.94
2023-06-15T16:11:04.900Z,100041.88
2023-06-15T16:11:38.651Z,100045.56
2023-06-15T16:12:16.901Z,100045.22
2023-06-15T16:12:56.635Z,100055.78
2023-06-15T16:13:31.032Z,100049.19
2023-06-15T16:14:08.606Z,100049.03
2023-06-15T16:14:43.349Z,100047.34
2023-06-15T16:15:18.151Z,100049.53
2023-06-15T16:16:07.825Z,100046.28
2023-06-15T16:16:46.874Z,100045.81
2023-06-15T16:17:23.173Z,100044.69
2023-06-15T16:17:56.559Z,100047.56
2023-06-15T16:18:32.928Z,100047.38
2023-06-15T16:19:06.313Z,100047.56
2023-06-15T16:19:41.002Z,100051.13
2023-06-15T16:20:15.410Z,100047.06
2023-06-15T16:20:48.784Z,100041.00
2023-06-15T16:21:23.312Z,100044.22
2023-06-15T16:22:02.498Z,100038.63
2023-06-15T16:22:36.890Z,100043.41
2023-06-15T16:23:12.660Z,100039.34
2023-06-15T16:23:46.011Z,100048.97
2023-06-15T16:24:21.597Z,100043.03
2023-06-15T16:24:54.913Z,100041.84
2023-06-15T16:25:28.315Z,100043.41
2023-06-15T16:26:04.833Z,100045.09
2023-06-15T16:26:38.306Z,100044.06
2023-06-15T16:27:12.162Z,100039.00
2023-06-15T16:27:48.735Z,100034.94
2023-06-15T16:28:22.225Z,100038.00
2023-06-15T16:28:55.526Z,100040.06
2023-06-15T16:29:28.947Z,100041.03
2023-06-15T16:30:02.336Z,100040.91
2023-06-15T16:30:36.852Z,100039.56
2023-06-15T16:31:10.265Z,100047.03
2023-06-15T16:31:43.619Z,100042.78
2023-06-15T16:32:20.268Z,100041.44
2023-06-15T16:32:56.565Z,100049.22
2023-06-15T16:33:30.576Z,100035.69
2023-06-15T16:34:07.818Z,100038.41
2023-06-15T16:34:42.466Z,100038.25
2023-06-15T16:35:15.836Z,100039.75
2023-06-15T16:35:49.432Z,100040.13
2023-06-15T16:36:22.825Z,100039.44
2023-06-15T16:36:56.597Z,100034.34
2023-06-15T16:37:30.115Z,100031.47
2023-06-15T16:38:03.461Z,100037.75
2023-06-15T16:38:36.684Z,100044.84
2023-06-15T16:39:36.110Z,100040.78
2023-06-15T16:40:10.153Z,100039.09
2023-06-15T16:40:48.184Z,100039.44
2023-06-15T16:41:24.246Z,100042.47
2023-06-15T16:41:57.845Z,100037.41
2023-06-15T16:42:31.519Z,100043.88
2023-06-15T16:43:05.853Z,100039.81
2023-06-15T16:43:39.397Z,100044.00
2023-06-15T16:44:12.728Z,100044.38
2023-06-15T16:44:48.190Z,100045.22
2023-06-15T16:45:21.520Z,100045.69
2023-06-15T16:45:54.886Z,100046.91
2023-06-15T16:46:28.377Z,100043.50
2023-06-15T16:47:04.953Z,100043.16
2023-06-15T16:47:39.587Z,100045.22
2023-06-15T16:48:13.271Z,100043.03
2023-06-15T16:48:47.429Z,100049.56
2023-06-15T16:49:23.568Z,100043.88
2023-06-15T16:49:59.251Z,100045.38
2023-06-15T16:50:32.555Z,100047.03
2023-06-15T16:51:05.805Z,100043.66
2023-06-15T16:51:39.232Z,100039.75
2023-06-15T16:52:15.866Z,100036.91
2023-06-15T16:52:49.186Z,100042.47
2023-06-15T16:53:25.486Z,100038.75
2023-06-15T16:53:58.905Z,100044.50
2023-06-15T16:54:32.199Z,100045.50
2023-06-15T16:55:11.704Z,100042.81
2023-06-15T16:55:44.997Z,100054.66
2023-06-15T16:56:18.416Z,100048.56
2023-06-15T16:56:53.194Z,100042.13
2023-06-15T16:57:26.528Z,100040.78
2023-06-15T16:58:01.593Z,100049.06
2023-06-15T16:58:35.463Z,100045.84
2023-06-15T16:59:11.499Z,100046.19
2023-06-15T16:59:46.216Z,100051.63
2023-06-15T17:00:21.917Z,100047.22
2023-06-15T17:00:55.287Z,100047.22
2023-06-15T17:01:28.721Z,100050.75
2023-06-15T17:02:02.593Z,100046.84
2023-06-15T17:02:36.889Z,100047.00
2023-06-15T17:03:10.517Z,100050.22
2023-06-15T17:03:47.941Z,100049.91
2023-06-15T17:04:21.418Z,100047.19
2023-06-15T17:04:57.787Z,100048.53
2023-06-15T17:05:31.169Z,100056.47
2023-06-15T17:06:04.681Z,100062.72
2023-06-15T17:06:38.310Z,100050.53
2023-06-15T17:07:12.973Z,100054.94
2023-06-15T17:07:49.218Z,100056.63
2023-06-15T17:08:25.117Z,100049.81
2023-06-15T17:08:58.750Z,100054.56
2023-06-15T17:09:38.909Z,100055.22
2023-06-15T17:10:12.603Z,100051.84
2023-06-15T17:10:48.435Z,100056.38
2023-06-15T17:11:21.743Z,100056.22
2023-06-15T17:11:56.500Z,100052.84
2023-06-15T17:12:29.851Z,100058.56
2023-06-15T17:13:03.118Z,100060.25
2023-06-15T17:13:39.162Z,100052.13
2023-06-15T17:14:12.531Z,100059.59
2023-06-15T17:14:46.761Z,100056.19
2023-06-15T17:15:20.374Z,100055.47
2023-06-15T17:15:56.524Z,100059.88
2023-06-15T17:16:31.089Z,100052.47
2023-06-15T17:17:04.598Z,100057.81
2023-06-15T17:17:38.569Z,100060.22
2023-06-15T17:18:13.032Z,100060.22
2023-06-15T17:18:46.371Z,100056.50
2023-06-15T17:19:21.188Z,100064.59
2023-06-15T17:19:59.830Z,100051.09
2023-06-15T17:20:33.280Z,100053.13
2023-06-15T17:21:06.641Z,100062.72
2023-06-15T17:21:40.207Z,100053.09
2023-06-15T17:22:13.556Z,100058.31
2023-06-15T17:22:50.557Z,100051.41
2023-06-15T17:23:24.967Z,100054.72
2023-06-15T17:23:59.215Z,100059.09
2023-06-15T17:24:32.766Z,100055.38
2023-06-15T17:25:06.794Z,100050.16
2023-06-15T17:25:40.179Z,100060.78
2023-06-15T17:26:13.516Z,100058.25
2023-06-15T17:26:46.850Z,100060.44
2023-06-15T17:27:20.507Z,100057.72
2023-06-15T17:27:53.954Z,100054.31
2023-06-15T17:28:27.291Z,100053.66
2023-06-15T17:29:00.991Z,100056.66
2023-06-15T17:29:36.454Z,100055.81
2023-06-15T17:30:10.582Z,100046.47
2023-06-15T17:30:46.853Z,100058.00
2023-06-15T17:31:20.383Z,100058.13
2023-06-15T17:31:53.752Z,100048.81
2023-06-15T17:32:29.929Z,100061.31
2023-06-15T17:33:03.873Z,100049.84
2023-06-15T17:33:38.221Z,100045.41
2023-06-15T17:34:12.986Z,100056.22
2023-06-15T17:34:46.519Z,100052.16
2023-06-15T17:35:22.619Z,100051.47
2023-06-15T17:35:58.924Z,100057.19
2023-06-15T17:36:32.319Z,100056.88
2023-06-15T17:37:08.769Z,100046.38
2023-06-15T17:37:45.121Z,100048.41
2023-06-15T17:38:18.702Z,100048.09
2023-06-15T17:38:54.910Z,100048.41
2023-06-15T17:39:28.293Z,100051.09
2023-06-15T17:40:01.607Z,100050.75
2023-06-15T17:40:35.044Z,100051.03
2023-06-15T17:41:11.492Z,100051.34
2023-06-15T17:41:45.059Z,100057.78
2023-06-15T17:42:18.423Z,100051.69
2023-06-15T17:42:52.376Z,100043.53
2023-06-15T17:43:28.678Z,100050.97
2023-06-15T17:44:03.190Z,100054.63
2023-06-15T17:44:36.887Z,100047.91
2023-06-15T17:45:10.937Z,100048.94
2023-06-15T17:45:44.512Z,100047.25
2023-06-15T17:46:18.482Z,100053.66
2023-06-15T17:46:52.352Z,100051.94
2023-06-15T17:47:26.139Z,100047.38
2023-06-15T17:47:59.614Z,100052.94
2023-06-15T17:48:33.423Z,100052.28
2023-06-15T17:49:07.965Z,100051.56
2023-06-15T17:49:41.383Z,100053.59
2023-06-15T17:50:17.679Z,100046.34
2023-06-15T17:50:54.758Z,100039.38
2023-06-15T17:51:28.081Z,100052.22
2023-06-15T17:52:02.652Z,100050.81
2023-06-15T17:52:37.514Z,100047.44
2023-06-15T17:53:11.131Z,100047.75
2023-06-15T17:53:44.955Z,100056.53
2023-06-15T17:54:18.311Z,100054.84
2023-06-15T17:54:51.675Z,100054.16
2023-06-15T17:55:24.990Z,100051.13
2023-06-15T17:56:01.724Z,100049.75
2023-06-15T17:56:35.199Z,100050.91
2023-06-15T17:57:08.872Z,100053.78
2023-06-15T17:57:42.541Z,100053.22
2023-06-15T17:58:16.696Z,100051.34
2023-06-15T17:58:51.332Z,100050.66
2023-06-15T17:59:24.655Z,100046.13
2023-06-15T17:59:58.758Z,100048.94
2023-06-15T18:00:35.067Z,100048.41
2023-06-15T18:01:11.980Z,100052.28
2023-06-15T18:01:45.732Z,100049.22
2023-06-15T18:02:19.243Z,100051.91
2023-06-15T18:02:52.648Z,100044.78
2023-06-15T18:03:30.131Z,100053.06
2023-06-15T18:04:05.087Z,100050.19
2023-06-15T18:04:42.120Z,100051.06
2023-06-15T18:05:18.872Z,100044.78
2023-06-15T18:05:53.539Z,100045.13
2023-06-15T18:06:26.864Z,100049.66
2023-06-15T18:07:01.532Z,100047.94
2023-06-15T18:07:34.797Z,100049.66
2023-06-15T18:08:10.763Z,100050.81
2023-06-15T18:08:47.186Z,100055.53
2023-06-15T18:09:23.304Z,100057.91
2023-06-15T18:09:56.756Z,100055.66
2023-06-15T18:10:30.127Z,100051.44
2023-06-15T18:11:03.463Z,100051.13
2023-06-15T18:11:41.061Z,100046.03
2023-06-15T18:12:14.458Z,100050.28
2023-06-15T18:12:48.020Z,100052.13
2023-06-15T18:13:21.499Z,100049.44
2023-06-15T18:13:54.969Z,100049.44
2023-06-15T18:14:28.446Z,100053.97
2023-06-15T18:15:04.412Z,100054.16
2023-06-15T18:15:40.408Z,100054.16
2023-06-15T18:16:15.542Z,100049.75
2023-06-15T18:16:52.476Z,100053.44
2023-06-15T18:17:25.873Z,100051.75
2023-06-15T18:18:00.169Z,100055.44
2023-06-15T18:18:34.500Z,100057.44
2023-06-15T18:19:11.366Z,100050.34
2023-06-15T18:19:44.675Z,100056.06
2023-06-15T18:20:19.227Z,100056.38
2023-06-15T18:20:52.671Z,100055.81
2023-06-15T18:21:26.185Z,100055.28
2023-06-15T18:21:59.576Z,100053.28
2023-06-15T18:22:33.142Z,100055.97
2023-06-15T18:23:07.647Z,100063.22
2023-06-15T18:23:41.014Z,100051.59
2023-06-15T18:24:14.397Z,100051.91
2023-06-15T18:24:47.833Z,100052.72
2023-06-15T18:25:21.661Z,100049.34
2023-06-15T18:25:56.817Z,100055.59
2023-06-15T18:26:31.441Z,100053.88
2023-06-15T18:27:05.360Z,100054.19
2023-06-15T18:27:39.778Z,100052.81
2023-06-15T18:28:13.119Z,100054.78
2023-06-15T18:28:46.606Z,100060.50
2023-06-15T18:29:23.824Z,100059.78
2023-06-15T18:30:06.463Z,100052.88
2023-06-15T18:30:41.543Z,100053.00
2023-06-15T18:31:14.955Z,100056.84
2023-06-15T18:31:50.098Z,100055.69
2023-06-15T18:32:24.631Z,100054.28
2023-06-15T18:32:59.034Z,100052.09
2023-06-15T18:33:32.582Z,100059.88
2023-06-15T18:34:10.737Z,100060.72
2023-06-15T18:34:52.045Z,100057.91
2023-06-15T18:35:26.905Z,100054.19
2023-06-15T18:36:00.690Z,100048.81
2023-06-15T18:36:34.971Z,100052.50
2023-06-15T18:37:08.356Z,100055.88
2023-06-15T18:37:44.788Z,100056.56
2023-06-15T18:38:18.333Z,100048.47
2023-06-15T18:38:54.847Z,100056.44
2023-06-15T18:39:29.607Z,100057.56
2023-06-15T18:40:03.346Z,100059.25
2023-06-15T18:40:37.355Z,100053.88
2023-06-15T18:41:10.770Z,100055.59
2023-06-15T18:41:46.830Z,100051.19
2023-06-15T18:42:20.624Z,100061.00
2023-06-15T18:42:54.106Z,100053.88
2023-06-15T18:43:27.792Z,100056.56
2023-06-15T18:44:01.226Z,100060.16
2023-06-15T18:44:34.702Z,100059.97
2023-06-15T18:45:09.789Z,100051.91
2023-06-15T18:45:43.293Z,100057.28
2023-06-15T18:46:19.805Z,100066.38
2023-06-15T18:46:53.437Z,100056.72
2023-06-15T18:47:27.562Z,100053.34
2023-06-15T18:48:01.337Z,100061.56