createdAt,value
2018-09-05T05:50:26.792Z,28.13
2018-09-05T05:52:54.395Z,27.23
2018-09-05T05:55:21.913Z,22.80
2018-09-05T05:57:49.450Z,24.50
2018-09-05T06:00:16.998Z,24.03
2018-09-05T06:02:44.480Z,22.30
2018-09-05T06:05:11.998Z,21.57
2018-09-05T06:07:39.556Z,23.33
2018-09-05T06:10:07.168Z,24.80
2018-09-05T06:12:35.084Z,22.07
2018-09-05T06:15:02.664Z,22.67
2018-09-05T06:17:30.248Z,22.80
2018-09-05T06:19:57.780Z,23.93
2018-09-05T06:22:25.298Z,22.63
2018-09-05T06:24:52.882Z,24.07
2018-09-05T06:27:20.470Z,23.17
2018-09-05T06:29:48.022Z,24.73
2018-09-05T06:32:15.605Z,24.53
2018-09-05T06:34:43.122Z,23.33
2018-09-05T06:37:10.606Z,22.93
2018-09-05T06:39:38.221Z,22.13
2018-09-05T06:42:05.926Z,23.63
2018-09-05T06:44:33.556Z,21.70
2018-09-05T06:47:01.081Z,22.50
2018-09-05T06:49:28.590Z,23.17
2018-09-05T06:51:56.114Z,22.83
2018-09-05T06:54:23.610Z,20.23
2018-09-05T06:56:51.130Z,21.87
2018-09-05T06:59:18.755Z,20.33
2018-09-05T07:01:46.264Z,19.23
2018-09-05T07:04:13.791Z,17.73
2018-09-05T07:06:41.266Z,18.70
2018-09-05T07:09:10.488Z,19.33
2018-09-05T07:11:38.442Z,19.37
2018-09-05T07:14:06.225Z,16.63
2018-09-05T07:16:33.721Z,16.97
2018-09-05T07:19:01.305Z,18.20
2018-09-05T07:21:28.939Z,17.57
2018-09-05T07:23:56.347Z,16.60
2018-09-05T07:26:23.904Z,16.53
2018-09-05T07:28:51.402Z,16.87
2018-09-05T07:31:18.910Z,16.73
2018-09-05T07:33:46.398Z,15.87
2018-09-05T07:36:13.909Z,16.67
2018-09-05T07:38:41.426Z,16.87
2018-09-05T07:41:08.929Z,16.60
2018-09-05T07:43:37.092Z,16.27
2018-09-05T07:46:04.690Z,15.60
2018-09-05T07:48:32.274Z,15.67
2018-09-05T07:50:59.851Z,14.17
2018-09-05T07:53:27.302Z,14.87
2018-09-05T07:55:54.798Z,14.97
2018-09-05T07:58:22.365Z,13.23
2018-09-05T08:00:49.896Z,13.43
2018-09-05T08:03:17.403Z,13.23
2018-09-05T08:05:44.898Z,14.53
2018-09-05T08:08:12.431Z,12.87
2018-09-05T08:10:39.947Z,13.07
2018-09-05T08:13:07.439Z,11.77
2018-09-05T08:15:34.957Z,11.20
2018-09-05T08:18:02.537Z,11.60
2018-09-05T08:20:30.032Z,11.53
2018-09-05T08:22:57.565Z,10.90
2018-09-05T08:25:25.070Z,11.47
2018-09-05T08:27:52.595Z,11.67
2018-09-05T08:30:20.105Z,10.63
2018-09-05T08:32:47.645Z,10.87
2018-09-05T08:35:15.316Z,11.77
2018-09-05T08:37:42.859Z,10.70
2018-09-05T08:40:10.288Z,11.70
2018-09-05T08:42:37.791Z,10.57
2018-09-05T08:45:06.055Z,11.30
2018-09-05T08:47:33.629Z,10.83
2018-09-05T08:50:01.521Z,11.57
2018-09-05T08:52:29.557Z,11.27
2018-09-05T08:54:57.126Z,10.87
2018-09-05T08:57:24.630Z,9.87
2018-09-05T08:59:52.156Z,9.17
2018-09-05T09:02:19.660Z,9.63
2018-09-05T09:04:47.317Z,9.17
2018-09-05T09:07:14.728Z,8.30
2018-09-05T09:09:42.236Z,8.47
2018-09-05T09:12:09.728Z,8.30
2018-09-05T09:14:37.247Z,8.23
2018-09-05T09:17:04.786Z,9.27
2018-09-05T09:19:32.421Z,8.90
2018-09-05T09:21:59.945Z,9.87
2018-09-05T09:24:27.541Z,11.40
2018-09-05T09:26:55.046Z,9.07
2018-09-05T09:29:22.556Z,9.30
2018-09-05T09:31:50.082Z,9.47
2018-09-05T09:34:17.603Z,10.43
2018-09-05T09:36:45.099Z,10.53
2018-09-05T09:39:12.629Z,10.03
2018-09-05T09:41:40.523Z,10.17
2018-09-05T09:44:08.051Z,9.50
2018-09-05T09:46:36.228Z,10.30
2018-09-05T09:49:03.703Z,9.87
2018-09-05T09:51:31.223Z,10.27
2018-09-05T09:53:58.751Z,12.07
2018-09-05T09:56:26.294Z,13.30
2018-09-05T09:58:53.959Z,13.17
2018-09-05T10:01:27.041Z,13.97
2018-09-05T10:04:00.265Z,15.30
2018-09-05T10:06:33.425Z,14.10
2018-09-05T10:09:06.655Z,14.37
2018-09-05T10:11:39.877Z,16.40
2018-09-05T10:14:09.639Z,16.23
2018-09-05T10:16:44.610Z,18.13
2018-09-05T10:19:12.591Z,20.37
2018-09-05T10:21:40.173Z,19.87
2018-09-05T10:24:07.819Z,22.80
2018-09-05T10:26:35.464Z,23.63
2018-09-05T10:29:03.033Z,23.03
2018-09-05T10:31:30.631Z,18.53
2018-09-05T10:33:58.199Z,16.30
2018-09-05T10:36:25.717Z,14.57
2018-09-05T10:38:53.236Z,12.47
2018-09-05T10:41:20.789Z,12.00
2018-09-05T10:43:48.325Z,12.27
2018-09-05T10:46:15.842Z,13.30
2018-09-05T10:48:43.355Z,12.40
2018-09-05T10:51:10.899Z,12.87
2018-09-05T10:53:38.443Z,14.33
2018-09-05T10:56:05.986Z,15.53
2018-09-05T10:58:33.522Z,14.33
2018-09-05T11:01:01.114Z,15.57
2018-09-05T11:03:28.609Z,17.57
2018-09-05T11:05:56.144Z,17.90
2018-09-05T11:08:23.651Z,17.70
2018-09-05T11:10:51.244Z,19.87
2018-09-05T11:13:18.776Z,18.67
2018-09-05T11:15:46.331Z,18.80
2018-09-05T11:18:13.846Z,17.73
2018-09-05T11:20:41.568Z,17.73
2018-09-05T11:23:09.099Z,18.13
2018-09-05T11:25:36.622Z,17.67
2018-09-05T11:28:04.191Z,17.47
2018-09-05T11:30:31.748Z,17.70
2018-09-05T11:32:59.237Z,18.00
2018-09-05T11:35:26.791Z,19.63
2018-09-05T11:37:54.347Z,21.17
2018-09-05T11:40:21.902Z,21.37
2018-09-05T11:42:49.434Z,20.33
2018-09-05T11:45:16.981Z,21.63
2018-09-05T11:47:44.503Z,20.00
2018-09-05T11:50:12.026Z,19.97
2018-09-05T11:52:39.543Z,21.83
2018-09-05T11:55:07.061Z,20.87
2018-09-05T11:57:34.639Z,21.60
2018-09-05T12:00:02.282Z,21.20
2018-09-05T12:02:29.841Z,18.97
2018-09-05T12:04:57.449Z,18.37
2018-09-05T12:07:24.959Z,17.43
2018-09-05T12:09:52.489Z,17.52
2018-09-05T12:12:20.125Z,18.52
2018-09-05T12:14:47.655Z,17.75
2018-09-05T12:17:15.250Z,20.20
2018-09-05T12:19:42.742Z,18.50
2018-09-05T12:22:10.269Z,20.37
2018-09-05T12:24:37.801Z,20.55
2018-09-05T12:27:05.278Z,20.12
2018-09-05T12:29:32.907Z,19.67
2018-09-05T12:32:00.462Z,19.65
2018-09-05T12:34:28.040Z,20.30
2018-09-05T12:36:55.561Z,19.73
2018-09-05T12:39:23.076Z,18.95
2018-09-05T12:41:50.621Z,19.07
2018-09-05T12:44:18.132Z,17.92
2018-09-05T12:46:45.677Z,16.57
2018-09-05T12:49:13.199Z,18.67
2018-09-05T12:51:40.803Z,17.10
2018-09-05T12:54:09.111Z,18.20
2018-09-05T12:56:36.633Z,16.70
2018-09-05T12:59:04.380Z,18.55
2018-09-05T13:01:31.911Z,16.42
2018-09-05T13:04:06.243Z,17.42
2018-09-05T13:06:34.162Z,19.15
2018-09-05T13:09:01.731Z,18.27
2018-09-05T13:11:29.303Z,18.62
2018-09-05T13:13:56.785Z,18.98
2018-09-05T13:16:24.291Z,17.60
2018-09-05T13:18:51.792Z,18.20
2018-09-05T13:21:19.290Z,18.98
2018-09-05T13:23:46.872Z,17.57
2018-09-05T13:26:14.405Z,17.73
2018-09-05T13:28:41.924Z,18.07
2018-09-05T13:31:09.479Z,17.52
2018-09-05T13:33:37.038Z,17.05
2018-09-05T13:36:04.639Z,17.60
2018-09-05T13:38:32.196Z,17.57
2018-09-05T13:40:59.736Z,18.67
2018-09-05T13:43:27.287Z,17.85
2018-09-05T13:45:54.811Z,17.92
2018-09-05T13:48:22.316Z,19.10
2018-09-05T13:50:49.926Z,17.52
2018-09-05T13:53:17.438Z,16.17
2018-09-05T13:55:44.976Z,18.35
2018-09-05T13:58:12.472Z,19.15
2018-09-05T14:00:39.996Z,19.02
2018-09-05T14:03:07.529Z,17.30
2018-09-05T14:05:35.035Z,18.60
2018-09-05T14:08:02.564Z,18.85
2018-09-05T14:10:30.074Z,18.48
2018-09-05T14:12:57.662Z,18.48
2018-09-05T14:15:25.216Z,18.20
2018-09-05T14:17:52.786Z,17.15
2018-09-05T14:20:20.389Z,15.38
2018-09-05T14:22:48.610Z,18.62
2018-09-05T14:25:16.130Z,16.15
2018-09-05T14:27:43.633Z,16.23
2018-09-05T14:30:11.144Z,17.42
2018-09-05T14:32:38.669Z,16.20
2018-09-05T14:35:06.231Z,17.12
2018-09-05T14:37:33.707Z,18.40
2018-09-05T14:40:01.347Z,16.10
2018-09-05T14:42:28.788Z,18.65
2018-09-05T14:44:56.306Z,18.05
2018-09-05T14:47:23.858Z,19.10
2018-09-05T14:49:51.384Z,18.10
2018-09-05T14:52:18.929Z,19.10
2018-09-05T14:54:46.475Z,18.77
2018-09-05T14:57:14.037Z,16.12
2018-09-05T14:59:41.610Z,17.25
2018-09-05T15:02:09.198Z,19.42
2018-09-05T15:04:36.723Z,17.52
2018-09-05T15:07:04.545Z,18.35
2018-09-05T15:09:32.093Z,17.75
2018-09-05T15:11:59.682Z,18.80
2018-09-05T15:14:27.153Z,19.40
2018-09-05T15:16:54.701Z,19.25
2018-09-05T15:19:22.259Z,19.15
2018-09-05T15:21:49.853Z,20.32
2018-09-05T15:24:17.427Z,21.93
2018-09-05T15:26:44.995Z,21.97
2018-09-05T15:29:12.537Z,20.92
2018-09-05T15:31:40.151Z,21.00
2018-09-05T15:34:07.636Z,21.82
2018-09-05T15:36:35.125Z,24.07
2018-09-05T15:39:03.065Z,22.10
2018-09-05T15:41:30.595Z,23.50
2018-09-05T15:43:58.119Z,24.55
2018-09-05T15:46:25.683Z,24.43
2018-09-05T15:48:53.281Z,24.50
2018-09-05T15:51:20.798Z,24.77
2018-09-05T15:53:48.389Z,24.63
2018-09-05T15:56:15.911Z,26.37
2018-09-05T15:58:43.425Z,25.43
2018-09-05T16:01:10.963Z,26.52
2018-09-05T16:03:38.538Z,25.52
2018-09-05T16:06:06.105Z,25.15
2018-09-05T16:08:33.665Z,25.57
2018-09-05T16:11:01.191Z,25.77
2018-09-05T16:13:28.691Z,24.63
2018-09-05T16:15:56.265Z,25.15
2018-09-05T16:18:23.765Z,26.10
2018-09-05T16:20:51.271Z,24.82
2018-09-05T16:23:18.817Z,26.82
2018-09-05T16:25:46.347Z,27.90
2018-09-05T16:28:13.874Z,25.80
2018-09-05T16:30:41.403Z,26.33
2018-09-05T16:33:08.931Z,21.30
2018-09-05T16:35:36.465Z,15.93
2018-09-05T16:38:04.088Z,14.13
2018-09-05T16:40:31.589Z,13.03
2018-09-05T16:42:59.145Z,12.37
2018-09-05T16:45:26.742Z,11.83
2018-09-05T16:47:54.327Z,10.40
2018-09-05T16:50:22.199Z,10.43
2018-09-05T16:52:49.742Z,10.80
2018-09-05T16:55:17.266Z,9.70
2018-09-05T16:57:44.884Z,9.63
2018-09-05T17:00:12.456Z,9.83
2018-09-05T17:02:40.072Z,10.33
2018-09-05T17:05:07.664Z,9.60
2018-09-05T17:07:35.253Z,12.43
2018-09-05T17:10:02.881Z,12.60
2018-09-05T17:12:30.394Z,13.50
2018-09-05T17:14:57.909Z,14.80
2018-09-05T17:17:25.433Z,14.80
2018-09-05T17:19:52.938Z,17.57
2018-09-05T17:22:20.486Z,16.70
2018-09-05T17:24:47.970Z,18.10
2018-09-05T17:27:15.582Z,19.20
2018-09-05T17:29:43.167Z,18.60
2018-09-05T17:32:10.692Z,18.87
2018-09-05T17:34:38.274Z,18.60
2018-09-05T17:37:06.108Z,18.17
2018-09-05T17:39:33.672Z,18.27
2018-09-05T17:42:01.219Z,18.57
2018-09-05T17:44:28.799Z,17.13
2018-09-05T17:46:56.297Z,16.33
2018-09-05T17:49:23.801Z,17.37
2018-09-05T17:51:51.339Z,15.33
2018-09-05T17:54:18.911Z,14.47
2018-09-05T17:56:46.441Z,15.40
2018-09-05T17:59:14.014Z,13.37
2018-09-05T18:01:41.626Z,12.37
2018-09-05T18:04:09.176Z,12.50
2018-09-05T18:06:36.746Z,14.00
2018-09-05T18:09:06.481Z,13.07
2018-09-05T18:11:33.998Z,13.43
2018-09-05T18:14:01.542Z,13.03
2018-09-05T18:16:29.227Z,13.13
2018-09-05T18:18:56.751Z,12.57
2018-09-05T18:21:24.337Z,13.83
2018-09-05T18:23:51.870Z,13.60
2018-09-05T18:26:19.412Z,13.07
2018-09-05T18:28:46.997Z,12.27
2018-09-05T18:31:14.493Z,14.73
2018-09-05T18:33:42.007Z,13.37
2018-09-05T18:36:09.550Z,13.33
2018-09-05T18:38:37.100Z,12.43
2018-09-05T18:41:04.798Z,13.57
2018-09-05T18:43:32.310Z,12.83
2018-09-05T18:45:59.817Z,13.80
2018-09-05T18:48:27.626Z,11.63
2018-09-05T18:50:55.234Z,13.50
2018-09-05T18:53:22.754Z,13.97
2018-09-05T18:55:50.373Z,13.30
2018-09-05T18:58:17.896Z,14.10
2018-09-05T19:00:45.431Z,15.30
2018-09-05T19:03:12.958Z,14.80
2018-09-05T19:05:40.516Z,14.00
2018-09-05T19:08:08.037Z,15.93
2018-09-05T19:10:35.681Z,16.23
2018-09-05T19:13:03.315Z,16.03
2018-09-05T19:15:30.946Z,15.60
2018-09-05T19:17:58.482Z,16.93
2018-09-05T19:20:26.113Z,15.20
2018-09-05T19:22:53.638Z,15.47
2018-09-05T19:25:21.342Z,16.80
2018-09-05T19:27:49.315Z,15.93
2018-09-05T19:30:16.840Z,16.37
2018-09-05T19:32:44.329Z,15.67
2018-09-05T19:35:11.914Z,15.03
2018-09-05T19:37:39.394Z,15.47
2018-09-05T19:40:07.388Z,14.13
2018-09-05T19:42:35.851Z,14.30
2018-09-05T19:45:03.556Z,15.37
2018-09-05T19:47:31.084Z,15.57
2018-09-05T19:49:58.647Z,14.90
2018-09-05T19:52:26.266Z,14.17
2018-09-05T19:54:53.840Z,15.27
2018-09-05T19:57:21.438Z,15.03
2018-09-05T19:59:48.944Z,14.23
2018-09-05T20:02:16.465Z,15.07
2018-09-05T20:04:44.062Z,13.03
2018-09-05T20:07:11.613Z,14.37
2018-09-05T20:09:39.112Z,13.90
2018-09-05T20:12:06.682Z,15.10
2018-09-05T20:14:34.231Z,15.10
2018-09-05T20:17:01.782Z,15.37
2018-09-05T20:19:29.296Z,15.43
2018-09-05T20:21:56.842Z,12.67
2018-09-05T20:24:24.390Z,15.07
2018-09-05T20:26:51.930Z,15.93
2018-09-05T20:29:19.600Z,15.30
2018-09-05T20:31:47.091Z,14.37
2018-09-05T20:34:14.605Z,14.97
2018-09-05T20:36:42.209Z,14.77
2018-09-05T20:39:11.056Z,14.60
2018-09-05T20:41:38.567Z,14.00
2018-09-05T20:44:06.131Z,16.33
2018-09-05T20:46:33.683Z,17.00
2018-09-05T20:49:01.213Z,14.43
2018-09-05T20:51:28.705Z,16.27
2018-09-05T20:53:56.215Z,17.23
2018-09-05T20:56:23.720Z,15.87
2018-09-05T20:58:51.321Z,15.80
2018-09-05T21:01:18.843Z,18.23
2018-09-05T21:03:46.383Z,16.50
2018-09-05T21:06:13.948Z,17.40
2018-09-05T21:08:41.522Z,15.83
2018-09-05T21:11:08.981Z,18.50
2018-09-05T21:13:36.499Z,17.20
2018-09-05T21:16:04.090Z,18.97
2018-09-05T21:18:31.635Z,19.20
2018-09-05T21:20:59.707Z,18.53
2018-09-05T21:23:29.361Z,20.53
2018-09-05T21:25:56.929Z,18.27
2018-09-05T21:28:24.611Z,20.33
2018-09-05T21:30:52.222Z,20.27
2018-09-05T21:33:19.738Z,19.80
2018-09-05T21:35:47.253Z,20.13
2018-09-05T21:38:14.791Z,19.90
2018-09-05T21:40:42.359Z,19.80
2018-09-05T21:43:09.877Z,18.73
2018-09-05T21:45:37.507Z,20.03
2018-09-05T21:48:05.180Z,20.83
2018-09-05T21:50:32.681Z,19.87
2018-09-05T21:53:00.268Z,19.70
2018-09-05T21:55:27.872Z,21.43
2018-09-05T21:57:55.404Z,22.50
2018-09-05T22:00:22.971Z,20.23
2018-09-05T22:02:50.521Z,20.23
2018-09-05T22:05:18.025Z,20.07
2018-09-05T22:07:45.540Z,18.90
2018-09-05T22:10:13.061Z,19.23
2018-09-05T22:12:40.577Z,18.93
2018-09-05T22:15:08.094Z,19.83
2018-09-05T22:17:35.626Z,19.63
2018-09-05T22:20:03.200Z,19.00
2018-09-05T22:22:30.710Z,18.90
2018-09-05T22:24:58.223Z,17.07
2018-09-05T22:27:25.807Z,18.97
2018-09-05T22:29:53.356Z,20.40
2018-09-05T22:32:20.927Z,19.37
2018-09-05T22:34:48.498Z,18.23
2018-09-05T22:37:15.962Z,18.93
2018-09-05T22:39:43.495Z,17.50
2018-09-05T22:42:12.383Z,19.23
2018-09-05T22:44:52.299Z,19.87
2018-09-05T22:47:31.074Z,17.87
2018-09-05T22:50:14.501Z,20.00
2018-09-05T22:57:04.082Z,18.70
2018-09-05T23:00:16.395Z,19.20
2018-09-05T23:03:00.146Z,20.30
2018-09-05T23:06:10.133Z,19.70
2018-09-05T23:08:40.785Z,19.53
2018-09-05T23:11:20.050Z,19.90
2018-09-05T23:13:59.325Z,19.50
2018-09-05T23:16:51.916Z,20.10
2018-09-05T23:19:31.602Z,19.87
2018-09-05T23:21:59.075Z,18.87
2018-09-05T23:24:26.575Z,18.70
2018-09-05T23:26:54.170Z,20.43
2018-09-05T23:29:21.822Z,19.57
2018-09-05T23:31:49.314Z,20.77
2018-09-05T23:34:16.819Z,19.77
2018-09-05T23:36:44.328Z,18.30
2018-09-05T23:39:11.827Z,18.83
2018-09-05T23:41:39.348Z,18.93
2018-09-05T23:44:06.879Z,18.07
2018-09-05T23:46:34.404Z,18.63
2018-09-05T23:49:01.921Z,19.73
2018-09-05T23:51:29.427Z,18.43
2018-09-05T23:53:56.952Z,19.00
2018-09-05T23:56:24.560Z,20.00
2018-09-05T23:58:52.065Z,19.33
