createdAt,value
2023-05-14T00:16:57.029Z,99.90
2023-05-14T00:19:23.863Z,99.90
2023-05-14T00:21:50.748Z,99.90
2023-05-14T00:24:17.631Z,99.90
2023-05-14T00:26:44.651Z,99.90
2023-05-14T00:29:11.512Z,99.90
2023-05-14T00:31:38.379Z,99.90
2023-05-14T00:34:05.354Z,99.90
2023-05-14T00:36:32.186Z,99.90
2023-05-14T00:38:59.011Z,99.90
2023-05-14T00:41:25.989Z,99.90
2023-05-14T00:43:52.962Z,99.90
2023-05-14T00:46:20.427Z,99.90
2023-05-14T00:48:47.311Z,99.90
2023-05-14T00:51:14.211Z,99.90
2023-05-14T00:53:42.052Z,99.90
2023-05-14T00:56:09.481Z,99.90
2023-05-14T00:58:36.420Z,99.90
2023-05-14T01:01:03.442Z,99.90
2023-05-14T01:03:39.767Z,99.90
2023-05-14T01:06:14.078Z,99.90
2023-05-14T01:09:01.155Z,99.90
2023-05-14T01:11:49.792Z,99.90
2023-05-14T01:14:16.660Z,99.90
2023-05-14T01:16:45.726Z,99.90
2023-05-14T01:19:26.948Z,99.90
2023-05-14T01:21:53.972Z,99.90
2023-05-14T01:24:20.793Z,99.90
2023-05-14T01:26:47.740Z,99.90
2023-05-14T01:29:22.515Z,99.90
2023-05-14T01:31:51.443Z,99.90
2023-05-14T01:34:23.141Z,99.90
2023-05-14T01:36:52.403Z,99.90
2023-05-14T01:39:20.100Z,99.90
2023-05-14T01:41:47.457Z,99.90
2023-05-14T01:44:14.778Z,99.90
2023-05-14T01:46:41.649Z,99.90
2023-05-14T01:49:08.569Z,99.90
2023-05-14T01:51:35.737Z,99.90
2023-05-14T01:54:02.547Z,99.90
2023-05-14T01:56:29.542Z,99.90
2023-05-14T01:58:56.877Z,99.90
2023-05-14T02:01:23.822Z,99.90
2023-05-14T02:03:51.353Z,99.90
2023-05-14T02:06:18.167Z,99.90
2023-05-14T02:08:45.310Z,99.90
2023-05-14T02:11:12.134Z,99.90
2023-05-14T02:13:38.895Z,99.90
2023-05-14T02:16:06.205Z,99.90
2023-05-14T02:18:33.007Z,99.90
2023-05-14T02:20:59.924Z,99.90
2023-05-14T02:23:34.466Z,99.90
2023-05-14T02:26:09.708Z,99.90
2023-05-14T02:28:36.621Z,99.90
2023-05-14T02:31:03.580Z,99.90
2023-05-14T02:33:30.570Z,99.90
2023-05-14T02:35:57.528Z,99.90
2023-05-14T02:38:24.376Z,99.90
2023-05-14T02:40:51.254Z,99.90
2023-05-14T02:43:18.069Z,99.90
2023-05-14T02:45:44.881Z,99.90
2023-05-14T02:48:11.769Z,99.90
2023-05-14T02:50:38.689Z,99.90
2023-05-14T02:53:05.677Z,99.90
2023-05-14T02:55:32.524Z,99.90
2023-05-14T02:57:59.401Z,99.90
2023-05-14T03:00:26.249Z,99.90
2023-05-14T03:02:53.612Z,99.90
2023-05-14T03:05:21.163Z,99.90
2023-05-14T03:07:48.060Z,99.90
2023-05-14T03:10:14.954Z,99.90
2023-05-14T03:12:41.819Z,99.90
2023-05-14T03:15:09.530Z,99.90
2023-05-14T03:17:36.518Z,99.90
2023-05-14T03:20:03.974Z,99.90
2023-05-14T03:22:30.857Z,99.90
2023-05-14T03:24:57.724Z,99.90
2023-05-14T03:27:24.538Z,99.90
2023-05-14T03:29:51.344Z,99.90
2023-05-14T03:32:19.072Z,99.90
2023-05-14T03:34:45.989Z,99.90
2023-05-14T03:37:12.895Z,99.90
2023-05-14T03:39:39.776Z,99.90
2023-05-14T03:42:06.697Z,99.90
2023-05-14T03:44:33.503Z,99.90
2023-05-14T03:47:00.517Z,99.90
2023-05-14T03:49:27.326Z,99.90
2023-05-14T03:51:54.260Z,99.90
2023-05-14T03:54:21.089Z,99.90
2023-05-14T03:56:47.891Z,99.90
2023-05-14T03:59:14.702Z,99.90
2023-05-14T04:01:41.564Z,99.90
2023-05-14T04:04:08.456Z,99.90
2023-05-14T04:06:35.430Z,99.90
2023-05-14T04:09:03.435Z,99.90
2023-05-14T04:11:30.313Z,99.90
2023-05-14T04:13:57.119Z,99.90
2023-05-14T04:16:24.159Z,99.90
2023-05-14T04:18:51.273Z,99.90
2023-05-14T04:21:18.241Z,99.90
2023-05-14T04:23:45.039Z,99.90
2023-05-14T04:26:11.925Z,99.90
2023-05-14T04:28:38.770Z,99.90
2023-05-14T04:31:05.853Z,99.90
2023-05-14T04:33:32.752Z,99.90
2023-05-14T04:35:59.574Z,99.90
2023-05-14T04:38:26.722Z,99.90
2023-05-14T04:40:53.557Z,99.90
2023-05-14T04:43:20.563Z,99.90
2023-05-14T04:45:47.418Z,99.90
2023-05-14T04:48:14.329Z,99.90
2023-05-14T04:50:41.166Z,99.90
2023-05-14T04:53:07.967Z,99.90
2023-05-14T04:55:34.830Z,99.90
2023-05-14T04:58:01.674Z,99.90
2023-05-14T05:00:29.341Z,99.90
2023-05-14T05:02:56.259Z,99.90
2023-05-14T05:05:23.661Z,99.90
2023-05-14T05:07:50.493Z,99.90
2023-05-14T05:10:17.301Z,99.90
2023-05-14T05:12:44.192Z,99.90
2023-05-14T05:15:11.216Z,99.90
2023-05-14T05:17:38.188Z,99.90
2023-05-14T05:20:08.061Z,99.90
2023-05-14T05:22:34.956Z,99.90
2023-05-14T05:25:01.915Z,99.90
2023-05-14T05:27:28.723Z,99.90
2023-05-14T05:29:55.880Z,99.90
2023-05-14T05:32:23.182Z,99.90
2023-05-14T05:34:51.952Z,99.90
2023-05-14T05:37:18.835Z,99.90
2023-05-14T05:39:46.297Z,99.90
2023-05-14T05:42:13.108Z,99.90
2023-05-14T05:44:39.950Z,99.90
2023-05-14T05:47:06.864Z,99.90
2023-05-14T05:49:33.787Z,99.90
2023-05-14T05:52:00.736Z,99.90
2023-05-14T05:54:27.561Z,99.90
2023-05-14T05:56:54.413Z,99.90
2023-05-14T05:59:21.647Z,99.90
2023-05-14T06:01:50.200Z,99.90
2023-05-14T06:04:17.230Z,99.90
2023-05-14T06:06:44.078Z,99.90
2023-05-14T06:09:10.978Z,99.90
2023-05-14T06:11:37.811Z,99.90
2023-05-14T06:14:04.736Z,99.90
2023-05-14T06:16:31.657Z,99.90
2023-05-14T06:18:58.798Z,99.90
2023-05-14T06:21:25.746Z,99.90
2023-05-14T06:23:52.540Z,99.90
2023-05-14T06:26:19.557Z,99.90
2023-05-14T06:28:46.365Z,99.90
2023-05-14T06:31:13.731Z,99.90
2023-05-14T06:33:40.688Z,99.90
2023-05-14T06:36:10.989Z,99.90
2023-05-14T06:38:38.127Z,99.90
2023-05-14T06:41:04.963Z,99.90
2023-05-14T06:43:31.852Z,99.90
2023-05-14T06:45:58.676Z,99.90
2023-05-14T06:48:27.891Z,99.90
2023-05-14T06:50:55.166Z,99.90
2023-05-14T06:53:22.004Z,99.90
2023-05-14T06:55:48.901Z,99.90
2023-05-14T06:58:15.790Z,99.90
2023-05-14T07:00:42.914Z,99.90
2023-05-14T07:03:09.992Z,99.90
2023-05-14T07:05:36.954Z,99.90
2023-05-14T07:08:03.887Z,99.90
2023-05-14T07:10:30.983Z,99.90
2023-05-14T07:12:58.223Z,99.90
2023-05-14T07:15:25.112Z,99.90
2023-05-14T07:17:52.003Z,99.90
2023-05-14T07:20:18.913Z,99.90
2023-05-14T07:22:45.797Z,99.90
2023-05-14T07:25:12.740Z,99.90
2023-05-14T07:27:39.596Z,99.90
2023-05-14T07:30:07.563Z,99.90
2023-05-14T07:32:34.443Z,99.90
2023-05-14T07:35:01.627Z,99.90
2023-05-14T07:37:28.669Z,98.70
2023-05-14T07:39:56.141Z,97.90
2023-05-14T07:42:35.193Z,96.90
2023-05-14T07:45:03.976Z,96.40
2023-05-14T07:47:31.084Z,96.60
2023-05-14T07:49:58.248Z,96.70
2023-05-14T07:52:25.259Z,96.50
2023-05-14T07:54:52.363Z,96.00
2023-05-14T07:57:20.004Z,96.00
2023-05-14T07:59:48.476Z,95.30
2023-05-14T08:02:16.929Z,94.20
2023-05-14T08:04:44.265Z,93.30
2023-05-14T08:07:11.639Z,92.80
2023-05-14T08:09:38.612Z,91.50
2023-05-14T08:12:06.116Z,90.90
2023-05-14T08:14:33.234Z,91.30
2023-05-14T08:17:00.152Z,92.20
2023-05-14T08:19:27.918Z,92.90
2023-05-14T08:21:54.825Z,92.80
2023-05-14T08:24:21.795Z,92.80
2023-05-14T08:26:48.715Z,92.30
2023-05-14T08:29:16.611Z,92.50
2023-05-14T08:31:43.880Z,91.70
2023-05-14T08:34:10.799Z,91.80
2023-05-14T08:36:38.959Z,92.40
2023-05-14T08:39:07.757Z,92.80
2023-05-14T08:41:35.553Z,92.70
2023-05-14T08:44:13.770Z,93.10
2023-05-14T08:46:41.871Z,93.40
2023-05-14T08:49:14.081Z,93.40
2023-05-14T08:51:41.543Z,93.00
2023-05-14T08:54:08.578Z,93.50
2023-05-14T08:56:36.937Z,94.40
2023-05-14T08:59:03.828Z,95.10
2023-05-14T09:01:30.959Z,95.00
2023-05-14T09:03:58.739Z,94.50
2023-05-14T09:06:26.524Z,94.10
2023-05-14T09:08:54.252Z,94.00
2023-05-14T09:11:21.608Z,93.20
2023-05-14T09:13:48.454Z,92.30
2023-05-14T09:16:17.954Z,90.00
2023-05-14T09:18:45.781Z,89.60
2023-05-14T09:21:16.542Z,88.20
2023-05-14T09:23:44.593Z,84.90
2023-05-14T09:26:18.750Z,83.60
2023-05-14T09:28:46.028Z,83.60
2023-05-14T09:31:13.068Z,82.20
2023-05-14T09:33:40.021Z,80.00
2023-05-14T09:36:07.273Z,76.60
2023-05-14T09:38:34.355Z,78.30
2023-05-14T09:41:01.266Z,79.40
2023-05-14T09:43:28.340Z,78.50
2023-05-14T09:45:55.288Z,77.40
2023-05-14T09:48:22.954Z,76.30
2023-05-14T09:50:49.874Z,76.10
2023-05-14T09:53:17.780Z,75.60
2023-05-14T09:55:45.522Z,76.30
2023-05-14T09:58:14.505Z,75.00
2023-05-14T10:00:45.604Z,72.20
2023-05-14T10:03:17.210Z,75.50
2023-05-14T10:05:48.015Z,76.80
2023-05-14T10:08:26.815Z,76.40
2023-05-14T10:10:59.359Z,77.40
2023-05-14T10:13:31.921Z,77.80
2023-05-14T10:16:20.538Z,77.30
2023-05-14T10:18:55.792Z,77.00
2023-05-14T10:21:25.536Z,75.80
2023-05-14T10:23:52.733Z,70.30
2023-05-14T10:26:21.206Z,72.90
2023-05-14T10:28:49.538Z,71.50
2023-05-14T10:31:17.338Z,71.30
2023-05-14T10:33:50.401Z,69.40
2023-05-14T10:36:18.673Z,69.10
2023-05-14T10:38:47.101Z,68.70
2023-05-14T10:41:18.030Z,69.40
2023-05-14T10:43:45.029Z,71.30
2023-05-14T10:46:14.053Z,68.50
2023-05-14T10:48:45.100Z,68.00
2023-05-14T10:51:12.582Z,64.40
2023-05-14T10:53:42.408Z,60.90
2023-05-14T10:56:11.034Z,62.30
2023-05-14T10:58:43.061Z,60.50
2023-05-14T11:01:12.651Z,59.20
2023-05-14T11:03:45.425Z,59.30
2023-05-14T11:06:15.006Z,58.90
2023-05-14T11:08:42.734Z,58.70
2023-05-14T11:11:10.966Z,57.40
2023-05-14T11:13:38.481Z,57.70
2023-05-14T11:16:15.031Z,57.50
2023-05-14T11:19:00.517Z,57.10
2023-05-14T11:21:27.701Z,55.80
2023-05-14T11:23:55.776Z,57.80
2023-05-14T11:26:24.157Z,58.30
2023-05-14T11:28:51.246Z,58.60
2023-05-14T11:31:19.025Z,58.30
2023-05-14T11:33:46.029Z,58.50
2023-05-14T11:36:12.845Z,58.90
2023-05-14T11:38:51.256Z,58.70
2023-05-14T11:41:22.027Z,58.60
2023-05-14T11:43:49.095Z,57.90
2023-05-14T11:46:19.351Z,58.30
2023-05-14T11:48:46.277Z,59.10
2023-05-14T11:51:13.135Z,59.10
2023-05-14T11:53:40.041Z,58.90
2023-05-14T11:56:09.518Z,58.40
2023-05-14T11:58:36.845Z,56.30
2023-05-14T12:01:03.722Z,56.30
2023-05-14T12:03:31.154Z,56.20
2023-05-14T12:06:02.525Z,57.10
2023-05-14T12:08:31.362Z,57.40
2023-05-14T12:11:00.135Z,57.10
2023-05-14T12:13:32.527Z,56.20
2023-05-14T12:16:02.482Z,55.30
2023-05-14T12:18:33.490Z,53.60
2023-05-14T12:21:05.399Z,50.60
2023-05-14T12:23:33.066Z,50.20
2023-05-14T12:26:06.292Z,51.50
2023-05-14T12:28:35.369Z,52.30
2023-05-14T12:31:04.726Z,50.70
2023-05-14T12:33:31.612Z,50.10
2023-05-14T12:36:10.083Z,49.30
2023-05-14T12:38:41.648Z,50.40
2023-05-14T12:41:08.528Z,50.90
2023-05-14T12:43:35.372Z,49.90
2023-05-14T12:46:02.604Z,51.00
2023-05-14T12:48:30.010Z,50.70
2023-05-14T12:50:56.785Z,52.00
2023-05-14T12:53:23.747Z,51.90
2023-05-14T12:55:50.661Z,52.20
2023-05-14T12:58:17.488Z,52.00
2023-05-14T13:00:44.382Z,52.70
2023-05-14T13:03:11.383Z,52.20
2023-05-14T13:05:38.232Z,52.60
2023-05-14T13:08:05.143Z,53.30
2023-05-14T13:10:32.185Z,52.20
2023-05-14T13:12:59.455Z,50.90
2023-05-14T13:15:26.469Z,52.30
2023-05-14T13:17:53.364Z,53.30
2023-05-14T13:20:20.298Z,54.50
2023-05-14T13:22:47.508Z,53.80
2023-05-14T13:25:14.323Z,53.90
2023-05-14T13:27:41.137Z,53.10
2023-05-14T13:30:08.395Z,52.20
2023-05-14T13:32:35.516Z,52.10
2023-05-14T13:35:02.340Z,51.30
2023-05-14T13:37:29.119Z,51.30
2023-05-14T13:39:56.025Z,51.20
2023-05-14T13:42:23.663Z,52.30
2023-05-14T13:44:50.842Z,53.70
2023-05-14T13:47:17.810Z,53.70
2023-05-14T13:49:44.746Z,54.90
2023-05-14T13:52:11.543Z,55.50
2023-05-14T13:54:38.354Z,55.60
2023-05-14T13:57:05.568Z,54.90
2023-05-14T13:59:32.480Z,54.80
2023-05-14T14:01:59.466Z,56.00
2023-05-14T14:04:29.012Z,56.50
2023-05-14T14:06:56.298Z,56.60
2023-05-14T14:09:23.240Z,56.80
2023-05-14T14:11:50.465Z,57.40
2023-05-14T14:14:18.236Z,56.50
2023-05-14T14:16:45.262Z,55.30
2023-05-14T14:19:12.187Z,55.00
2023-05-14T14:21:42.673Z,55.70
2023-05-14T14:24:09.555Z,56.60
2023-05-14T14:26:36.505Z,57.20
2023-05-14T14:29:03.464Z,57.40
2023-05-14T14:31:30.845Z,57.30
2023-05-14T14:33:57.749Z,57.90
2023-05-14T14:36:24.527Z,58.00
2023-05-14T14:38:51.506Z,58.00
2023-05-14T14:41:18.369Z,58.40
2023-05-14T14:43:45.324Z,57.50
2023-05-14T14:46:12.138Z,57.50
2023-05-14T14:48:39.046Z,57.80
2023-05-14T14:51:07.395Z,58.20
2023-05-14T14:53:35.650Z,57.00
2023-05-14T14:56:02.619Z,56.30
2023-05-14T14:58:32.145Z,56.40
2023-05-14T15:00:59.166Z,57.50
2023-05-14T15:03:26.655Z,57.10
2023-05-14T15:05:54.026Z,56.30
2023-05-14T15:08:27.422Z,56.00
2023-05-14T15:10:55.898Z,56.10
2023-05-14T15:13:22.875Z,56.80
2023-05-14T15:15:53.263Z,56.10
2023-05-14T15:18:20.187Z,56.30
2023-05-14T15:20:47.261Z,56.20
2023-05-14T15:23:14.403Z,56.60
2023-05-14T15:25:41.206Z,56.40
2023-05-14T15:28:08.134Z,55.90
2023-05-14T15:30:35.129Z,55.60
2023-05-14T15:33:02.070Z,55.60
2023-05-14T15:35:28.983Z,56.90
2023-05-14T15:37:57.294Z,57.80
2023-05-14T15:40:24.640Z,58.60
2023-05-14T15:42:51.736Z,57.30
2023-05-14T15:45:18.751Z,57.80
2023-05-14T15:47:45.631Z,57.30
2023-05-14T15:50:12.500Z,58.30
2023-05-14T15:52:41.496Z,58.50
2023-05-14T15:55:09.043Z,59.30
2023-05-14T15:57:35.957Z,59.40
2023-05-14T16:00:12.529Z,59.30
2023-05-14T16:02:42.642Z,59.50
2023-05-14T16:05:09.738Z,60.60
2023-05-14T16:07:37.118Z,61.00
2023-05-14T16:10:04.647Z,59.50
2023-05-14T16:12:31.790Z,59.10
2023-05-14T16:14:59.915Z,58.30
2023-05-14T16:17:27.933Z,58.20
2023-05-14T16:19:56.340Z,59.40
2023-05-14T16:22:23.572Z,59.60
2023-05-14T16:24:50.513Z,60.00
2023-05-14T16:27:19.131Z,60.50
2023-05-14T16:29:46.027Z,60.80
2023-05-14T16:32:13.006Z,61.70
2023-05-14T16:34:40.573Z,62.40
2023-05-14T16:37:08.089Z,61.40
2023-05-14T16:39:35.076Z,60.60
2023-05-14T16:42:01.898Z,61.70
2023-05-14T16:44:28.729Z,61.60
2023-05-14T16:46:56.399Z,62.10
2023-05-14T16:49:23.414Z,61.90
2023-05-14T16:52:00.861Z,61.70
2023-05-14T16:54:27.818Z,62.60
2023-05-14T16:56:54.711Z,64.10
2023-05-14T16:59:25.138Z,64.80
2023-05-14T17:01:52.116Z,67.00
2023-05-14T17:04:21.197Z,66.80
2023-05-14T17:06:48.177Z,66.60
2023-05-14T17:09:15.231Z,67.10
2023-05-14T17:11:42.025Z,67.50
2023-05-14T17:14:08.939Z,67.70
2023-05-14T17:16:35.841Z,67.80
2023-05-14T17:19:02.961Z,68.30
2023-05-14T17:21:31.383Z,68.20
2023-05-14T17:23:58.570Z,69.10
2023-05-14T17:26:26.331Z,69.60
2023-05-14T17:28:53.257Z,69.80
2023-05-14T17:31:21.953Z,70.20
2023-05-14T17:33:49.251Z,70.30
2023-05-14T17:36:16.100Z,71.20
2023-05-14T17:38:43.114Z,71.70
2023-05-14T17:41:09.895Z,72.40
2023-05-14T17:43:36.745Z,73.00
2023-05-14T17:46:04.167Z,73.50
2023-05-14T17:48:31.037Z,74.80
2023-05-14T17:50:57.865Z,75.70
2023-05-14T17:53:24.762Z,76.80
2023-05-14T17:55:51.661Z,77.10
2023-05-14T17:58:18.538Z,77.30
2023-05-14T18:00:45.525Z,78.00
2023-05-14T18:03:14.273Z,78.60
2023-05-14T18:05:41.432Z,79.20
2023-05-14T18:08:09.531Z,80.00
2023-05-14T18:10:36.393Z,80.80
2023-05-14T18:13:03.425Z,81.50
2023-05-14T18:15:31.531Z,81.50
2023-05-14T18:17:58.985Z,82.20
2023-05-14T18:20:25.944Z,82.70
2023-05-14T18:22:52.797Z,83.30
2023-05-14T18:25:19.710Z,84.30
2023-05-14T18:27:46.992Z,85.20
2023-05-14T18:30:15.200Z,86.60
2023-05-14T18:32:44.160Z,87.70
2023-05-14T18:35:12.491Z,88.50
2023-05-14T18:37:39.578Z,89.30
2023-05-14T18:40:07.103Z,90.10
2023-05-14T18:42:34.600Z,90.50
2023-05-14T18:45:01.623Z,91.20
2023-05-14T18:47:28.769Z,93.60
2023-05-14T18:49:58.096Z,97.10
2023-05-14T18:52:26.275Z,99.90
2023-05-14T18:54:54.627Z,99.90
2023-05-14T18:57:22.026Z,99.90
2023-05-14T18:59:48.904Z,99.90
2023-05-14T19:02:16.273Z,99.90
2023-05-14T19:04:52.262Z,99.90
2023-05-14T19:07:21.124Z,99.90
2023-05-14T19:09:48.583Z,99.90
2023-05-14T19:12:15.516Z,99.90
2023-05-14T19:14:42.382Z,99.90
2023-05-14T19:17:09.268Z,99.90
2023-05-14T19:19:39.532Z,99.90
2023-05-14T19:22:06.884Z,99.90
2023-05-14T19:24:33.959Z,99.90
2023-05-14T19:27:00.990Z,99.90
2023-05-14T19:29:27.811Z,99.90
2023-05-14T19:31:54.694Z,99.90
2023-05-14T19:34:21.574Z,99.90
2023-05-14T19:36:48.811Z,99.90
2023-05-14T19:39:15.801Z,99.90
2023-05-14T19:41:42.697Z,99.90
2023-05-14T19:44:09.523Z,99.90
2023-05-14T19:46:36.429Z,99.90
2023-05-14T19:49:03.437Z,99.90
2023-05-14T19:51:30.563Z,99.90
2023-05-14T19:53:57.472Z,99.90
2023-05-14T19:56:25.203Z,99.90
2023-05-14T19:58:54.179Z,99.90
2023-05-14T20:01:21.107Z,99.90
2023-05-14T20:03:48.364Z,99.90
2023-05-14T20:06:15.589Z,99.90
2023-05-14T20:08:42.473Z,99.90
2023-05-14T20:11:09.282Z,99.90
2023-05-14T20:13:36.781Z,99.90
2023-05-14T20:16:03.770Z,99.90
2023-05-14T20:18:31.194Z,99.90
2023-05-14T20:20:58.419Z,99.90
2023-05-14T20:23:25.338Z,99.90
2023-05-14T20:25:52.253Z,99.90
2023-05-14T20:28:19.098Z,99.90
2023-05-14T20:30:46.047Z,99.90
2023-05-14T20:33:13.790Z,99.90
2023-05-14T20:35:43.853Z,99.90
2023-05-14T20:38:12.639Z,99.90
2023-05-14T20:40:40.110Z,99.90
2023-05-14T20:43:06.980Z,99.90
2023-05-14T20:45:33.856Z,99.90
2023-05-14T20:48:00.974Z,99.90
2023-05-14T20:50:28.095Z,99.90
2023-05-14T20:52:55.682Z,99.90
2023-05-14T20:55:23.026Z,99.90
2023-05-14T20:57:50.581Z,99.90
2023-05-14T21:00:17.874Z,99.90
2023-05-14T21:02:44.984Z,99.90
2023-05-14T21:05:13.764Z,99.90
2023-05-14T21:07:40.669Z,99.90
2023-05-14T21:10:09.387Z,99.90
2023-05-14T21:12:36.266Z,99.90
2023-05-14T21:15:03.226Z,99.90
2023-05-14T21:17:30.381Z,99.90
2023-05-14T21:19:57.377Z,99.90
2023-05-14T21:22:24.736Z,99.90
2023-05-14T21:24:51.603Z,99.90
2023-05-14T21:27:18.701Z,99.90
2023-05-14T21:29:46.459Z,99.90
2023-05-14T21:32:13.530Z,99.90
2023-05-14T21:34:40.456Z,99.90
2023-05-14T21:37:07.350Z,99.90
2023-05-14T21:39:34.227Z,99.90
2023-05-14T21:42:01.077Z,99.90
2023-05-14T21:44:27.915Z,99.90
2023-05-14T21:46:54.938Z,99.90
2023-05-14T21:49:21.724Z,99.90
2023-05-14T21:51:53.049Z,99.90
2023-05-14T21:54:23.452Z,99.90
2023-05-14T21:56:50.437Z,99.90
2023-05-14T21:59:17.424Z,99.90
2023-05-14T22:04:14.264Z,99.90
2023-05-14T22:06:41.939Z,99.90
2023-05-14T22:09:11.411Z,99.90
2023-05-14T22:11:38.219Z,99.90
2023-05-14T22:14:05.107Z,99.90
2023-05-14T22:16:32.804Z,99.90
2023-05-14T22:18:59.802Z,99.90
2023-05-14T22:21:26.678Z,99.90
2023-05-14T22:23:53.821Z,99.90
2023-05-14T22:26:21.724Z,99.90
2023-05-14T22:28:49.626Z,99.90
2023-05-14T22:31:16.524Z,99.90
2023-05-14T22:33:43.592Z,99.90
2023-05-14T22:36:10.831Z,99.90
2023-05-14T22:38:38.285Z,99.90
2023-05-14T22:41:05.279Z,99.90
2023-05-14T22:43:32.062Z,99.90
2023-05-14T22:45:59.007Z,99.90
2023-05-14T22:48:25.855Z,99.90
2023-05-14T22:50:53.356Z,99.90
2023-05-14T22:53:20.280Z,99.90
2023-05-14T22:55:47.071Z,99.90
2023-05-14T22:58:13.847Z,99.90
2023-05-14T23:00:40.709Z,99.90
2023-05-14T23:03:07.736Z,99.90
2023-05-14T23:05:34.903Z,99.90
2023-05-14T23:08:01.823Z,99.90
2023-05-14T23:10:28.902Z,99.90
2023-05-14T23:12:55.819Z,99.90
2023-05-14T23:15:22.795Z,99.90
2023-05-14T23:17:49.895Z,99.90
2023-05-14T23:20:16.821Z,99.90
2023-05-14T23:22:43.661Z,99.90
2023-05-14T23:25:10.552Z,99.90
2023-05-14T23:27:37.404Z,99.90
2023-05-14T23:30:04.864Z,99.90
2023-05-14T23:32:31.732Z,99.90
2023-05-14T23:34:58.543Z,99.90
2023-05-14T23:37:25.643Z,99.90
2023-05-14T23:39:52.768Z,99.90
2023-05-14T23:42:20.280Z,99.90
2023-05-14T23:44:47.188Z,99.90
2023-05-14T23:47:14.037Z,99.90
2023-05-14T23:49:40.890Z,99.90
2023-05-14T23:52:08.199Z,99.90
2023-05-14T23:54:35.048Z,99.90
2023-05-14T23:57:03.084Z,99.90
2023-05-14T23:59:30.187Z,99.90
