createdAt,value
2022-12-29T00:01:50.470Z,98647.91
2022-12-29T00:04:19.174Z,98648.97
2022-12-29T00:06:47.841Z,98644.16
2022-12-29T00:09:18.178Z,98637.53
2022-12-29T00:11:46.784Z,98642.25
2022-12-29T00:14:34.055Z,98641.47
2022-12-29T00:17:02.838Z,98643.25
2022-12-29T00:19:49.036Z,98637.34
2022-12-29T00:22:35.331Z,98619.59
2022-12-29T00:25:23.057Z,98621.63
2022-12-29T00:28:07.535Z,98613.22
2022-12-29T00:30:55.838Z,98610.81
2022-12-29T00:33:45.920Z,98607.25
2022-12-29T00:36:18.293Z,98612.06
2022-12-29T00:39:06.811Z,98613.94
2022-12-29T00:41:58.121Z,98611.16
2022-12-29T00:44:26.735Z,98605.53
2022-12-29T00:46:56.800Z,98609.72
2022-12-29T00:49:33.947Z,98618.28
2022-12-29T00:52:05.072Z,98611.69
2022-12-29T00:54:35.724Z,98609.81
2022-12-29T00:57:05.408Z,98612.22
2022-12-29T00:59:34.205Z,98608.41
2022-12-29T01:02:04.487Z,98605.28
2022-12-29T01:04:33.507Z,98606.88
2022-12-29T01:07:02.150Z,98598.69
2022-12-29T01:09:48.257Z,98601.81
2022-12-29T01:12:16.946Z,98606.81
2022-12-29T01:14:48.036Z,98607.00
2022-12-29T01:17:17.960Z,98606.00
2022-12-29T01:19:46.657Z,98608.41
2022-12-29T01:22:15.223Z,98611.63
2022-12-29T01:24:43.850Z,98616.06
2022-12-29T01:27:12.526Z,98620.09
2022-12-29T01:29:41.150Z,98627.50
2022-12-29T01:32:09.775Z,98624.13
2022-12-29T01:34:39.702Z,98617.03
2022-12-29T01:37:08.331Z,98620.09
2022-12-29T01:39:36.979Z,98625.34
2022-12-29T01:42:05.701Z,98623.00
2022-12-29T01:44:51.593Z,98620.75
2022-12-29T01:47:25.922Z,98621.75
2022-12-29T01:49:58.814Z,98621.75
2022-12-29T01:52:29.247Z,98616.56
2022-12-29T01:54:58.718Z,98617.63
2022-12-29T01:57:30.322Z,98609.28
2022-12-29T02:00:02.381Z,98606.69
2022-12-29T02:02:33.473Z,98602.75
2022-12-29T02:05:07.976Z,98605.34
2022-12-29T02:07:36.729Z,98600.53
2022-12-29T02:10:06.155Z,98598.97
2022-12-29T02:12:36.601Z,98596.56
2022-12-29T02:15:06.663Z,98587.44
2022-12-29T02:17:46.342Z,98591.81
2022-12-29T02:20:44.635Z,98595.44
2022-12-29T02:23:28.246Z,98593.03
2022-12-29T02:26:12.487Z,98583.47
2022-12-29T02:28:59.000Z,98576.94
2022-12-29T02:31:32.423Z,98575.16
2022-12-29T02:34:08.778Z,98571.19
2022-12-29T02:36:43.682Z,98579.34
2022-12-29T02:39:16.635Z,98583.53
2022-12-29T02:41:53.790Z,98575.56
2022-12-29T02:44:27.138Z,98584.41
2022-12-29T02:47:01.223Z,98571.06
2022-12-29T02:49:35.276Z,98568.22
2022-12-29T02:52:06.833Z,98559.63
2022-12-29T02:54:44.217Z,98564.50
2022-12-29T02:57:14.645Z,98554.13
2022-12-29T02:59:43.773Z,98561.69
2022-12-29T03:02:28.266Z,98564.47
2022-12-29T03:05:08.037Z,98568.66
2022-12-29T03:07:43.133Z,98568.84
2022-12-29T03:10:19.837Z,98566.06
2022-12-29T03:13:09.177Z,98560.31
2022-12-29T03:15:59.763Z,98570.50
2022-12-29T03:18:42.870Z,98555.94
2022-12-29T03:21:14.597Z,98545.56
2022-12-29T03:23:44.773Z,98551.91
2022-12-29T03:26:14.716Z,98544.56
2022-12-29T03:28:48.387Z,98551.91
2022-12-29T03:31:18.256Z,98549.69
2022-12-29T03:33:49.109Z,98538.94
2022-12-29T03:36:22.024Z,98530.19
2022-12-29T03:38:55.132Z,98524.44
2022-12-29T03:41:28.364Z,98524.19
2022-12-29T03:43:57.214Z,98533.38
2022-12-29T03:46:25.934Z,98532.59
2022-12-29T03:48:55.954Z,98529.22
2022-12-29T03:51:24.544Z,98524.88
2022-12-29T03:53:53.155Z,98521.44
2022-12-29T03:56:21.807Z,98518.25
2022-12-29T03:58:50.376Z,98522.69
2022-12-29T04:01:19.076Z,98532.88
2022-12-29T04:03:47.950Z,98520.34
2022-12-29T04:06:18.001Z,98518.78
2022-12-29T04:08:46.594Z,98512.75
2022-12-29T04:11:15.227Z,98518.34
2022-12-29T04:13:43.794Z,98523.97
2022-12-29T04:16:12.448Z,98525.94
2022-12-29T04:18:41.111Z,98526.50
2022-12-29T04:21:09.687Z,98521.13
2022-12-29T04:23:40.195Z,98529.09
2022-12-29T04:26:10.308Z,98526.25
2022-12-29T04:28:39.048Z,98538.63
2022-12-29T04:31:07.778Z,98534.66
2022-12-29T04:33:36.393Z,98543.69
2022-12-29T04:36:05.408Z,98550.69
2022-12-29T04:38:34.097Z,98541.53
2022-12-29T04:41:04.745Z,98548.81
2022-12-29T04:43:33.382Z,98543.88
2022-12-29T04:46:02.795Z,98529.97
2022-12-29T04:48:31.405Z,98536.19
2022-12-29T04:51:00.018Z,98534.63
2022-12-29T04:53:28.682Z,98535.84
2022-12-29T04:55:57.355Z,98532.66
2022-12-29T04:58:27.375Z,98541.88
2022-12-29T05:00:55.957Z,98541.66
2022-12-29T05:03:24.555Z,98552.44
2022-12-29T05:05:55.506Z,98546.41
2022-12-29T05:08:28.011Z,98553.22
2022-12-29T05:10:57.306Z,98545.44
2022-12-29T05:13:27.243Z,98551.84
2022-12-29T05:15:56.115Z,98544.25
2022-12-29T05:18:24.844Z,98549.44
2022-12-29T05:20:53.477Z,98559.59
2022-12-29T05:23:22.208Z,98562.16
2022-12-29T05:25:50.836Z,98554.75
2022-12-29T05:28:19.404Z,98545.00
2022-12-29T05:30:52.030Z,98546.81
2022-12-29T05:33:21.478Z,98538.78
2022-12-29T05:35:50.020Z,98527.66
2022-12-29T05:38:18.646Z,98529.84
2022-12-29T05:40:47.243Z,98532.88
2022-12-29T05:43:15.938Z,98545.59
2022-12-29T05:45:44.566Z,98549.59
2022-12-29T05:48:14.534Z,98544.44
2022-12-29T05:50:43.162Z,98544.22
2022-12-29T05:53:11.762Z,98546.22
2022-12-29T05:55:46.608Z,98535.66
2022-12-29T05:58:17.231Z,98541.88
2022-12-29T06:00:46.144Z,98537.88
2022-12-29T06:03:16.180Z,98534.91
2022-12-29T06:05:46.708Z,98533.09
2022-12-29T06:08:15.373Z,98536.91
2022-12-29T06:10:43.967Z,98531.72
2022-12-29T06:13:12.559Z,98529.09
2022-12-29T06:15:41.235Z,98524.91
2022-12-29T06:18:13.767Z,98519.28
2022-12-29T06:20:48.075Z,98503.28
2022-12-29T06:23:17.560Z,98510.50
2022-12-29T06:25:46.200Z,98501.09
2022-12-29T06:28:15.126Z,98501.09
2022-12-29T06:30:45.481Z,98510.09
2022-12-29T06:33:14.148Z,98514.09
2022-12-29T06:35:44.020Z,98513.13
2022-12-29T06:38:14.125Z,98519.31
2022-12-29T06:40:45.847Z,98528.50
2022-12-29T06:43:14.652Z,98532.13
2022-12-29T06:45:43.264Z,98538.31
2022-12-29T06:48:11.972Z,98530.91
2022-12-29T06:50:40.534Z,98524.28
2022-12-29T06:53:09.129Z,98528.91
2022-12-29T06:55:41.664Z,98529.09
2022-12-29T06:58:10.421Z,98528.09
2022-12-29T07:00:39.029Z,98523.47
2022-12-29T07:03:07.653Z,98517.06
2022-12-29T07:05:36.438Z,98510.88
2022-12-29T07:08:05.221Z,98510.88
2022-12-29T07:10:33.858Z,98517.28
2022-12-29T07:13:03.864Z,98509.47
2022-12-29T07:15:32.436Z,98523.50
2022-12-29T07:18:01.043Z,98510.88
2022-12-29T07:20:29.640Z,98514.88
2022-12-29T07:22:58.203Z,98512.47
2022-12-29T07:25:26.803Z,98503.66
2022-12-29T07:27:55.736Z,98498.69
2022-12-29T07:30:26.158Z,98509.88
2022-12-29T07:32:54.776Z,98510.25
2022-12-29T07:35:23.386Z,98508.69
2022-12-29T07:37:51.992Z,98505.88
2022-12-29T07:40:20.593Z,98515.66
2022-12-29T07:42:49.204Z,98532.63
2022-12-29T07:45:18.012Z,98521.66
2022-12-29T07:47:51.008Z,98526.63
2022-12-29T07:50:19.723Z,98530.25
2022-12-29T07:52:48.921Z,98528.63
2022-12-29T07:55:17.815Z,98525.84
2022-12-29T07:57:46.471Z,98531.03
2022-12-29T08:00:16.339Z,98529.66
2022-12-29T08:02:45.187Z,98545.84
2022-12-29T08:05:16.321Z,98538.69
2022-12-29T08:07:45.783Z,98532.28
2022-12-29T08:10:14.982Z,98540.88
2022-12-29T08:12:44.121Z,98537.28
2022-12-29T08:15:13.871Z,98544.50
2022-12-29T08:17:42.606Z,98543.50
2022-12-29T08:20:11.755Z,98547.31
2022-12-29T08:22:41.987Z,98543.94
2022-12-29T08:25:11.017Z,98548.72
2022-12-29T08:27:39.694Z,98551.91
2022-12-29T08:30:09.685Z,98548.69
2022-12-29T08:32:38.358Z,98563.72
2022-12-29T08:35:07.351Z,98556.31
2022-12-29T08:37:36.120Z,98549.31
2022-12-29T08:40:07.611Z,98545.91
2022-12-29T08:42:36.305Z,98540.91
2022-12-29T08:45:05.532Z,98551.31
2022-12-29T08:47:34.176Z,98545.06
2022-12-29T08:50:02.783Z,98546.84
2022-12-29T08:52:31.389Z,98537.06
2022-12-29T08:55:00.037Z,98552.03
2022-12-29T08:57:30.048Z,98551.59
2022-12-29T08:59:58.721Z,98548.31
2022-12-29T09:02:27.648Z,98544.28
2022-12-29T09:04:58.145Z,98547.97
2022-12-29T09:07:26.920Z,98546.53
2022-12-29T09:09:55.556Z,98551.56
2022-12-29T09:12:24.201Z,98561.16
2022-12-29T09:14:54.272Z,98562.16
2022-12-29T09:17:40.679Z,98565.34
2022-12-29T09:20:09.956Z,98577.38
2022-12-29T09:22:38.899Z,98583.38
2022-12-29T09:25:08.084Z,98576.38
2022-12-29T09:27:36.898Z,98583.97
2022-12-29T09:30:09.211Z,98581.53
2022-12-29T09:32:43.565Z,98582.34
2022-12-29T09:35:13.732Z,98579.09
2022-12-29T09:37:42.704Z,98573.63
2022-12-29T09:40:24.086Z,98577.31
2022-12-29T09:43:03.750Z,98577.50
2022-12-29T09:45:37.721Z,98581.28
2022-12-29T09:48:09.878Z,98574.19
2022-12-29T09:50:39.977Z,98569.13
2022-12-29T09:53:12.605Z,98572.06
2022-12-29T09:55:44.374Z,98568.34
2022-12-29T09:58:16.164Z,98565.59
2022-12-29T10:00:55.150Z,98563.91
2022-12-29T10:03:26.777Z,98555.41
2022-12-29T10:06:00.551Z,98565.81
2022-12-29T10:08:37.251Z,98561.09
2022-12-29T10:11:14.518Z,98556.84
2022-12-29T10:13:54.487Z,98560.78
2022-12-29T10:16:30.513Z,98562.72
2022-12-29T10:19:19.022Z,98563.91
2022-12-29T10:21:56.557Z,98563.91
2022-12-29T10:24:26.991Z,98560.34
2022-12-29T10:26:57.841Z,98575.38
2022-12-29T10:29:32.102Z,98575.59
2022-12-29T10:32:03.216Z,98578.41
2022-12-29T10:34:34.470Z,98575.59
2022-12-29T10:37:07.501Z,98575.38
2022-12-29T10:39:39.519Z,98583.50
2022-12-29T10:42:13.223Z,98578.03
2022-12-29T10:44:41.924Z,98578.03
2022-12-29T10:47:17.397Z,98563.94
2022-12-29T10:49:47.871Z,98566.53
2022-12-29T10:52:18.350Z,98571.25
2022-12-29T10:54:50.354Z,98568.47
2022-12-29T10:57:26.490Z,98561.19
2022-12-29T10:59:55.137Z,98563.16
2022-12-29T11:02:39.439Z,98566.69
2022-12-29T11:05:13.085Z,98567.13
2022-12-29T11:07:41.866Z,98568.72
2022-12-29T11:10:22.396Z,98570.31
2022-12-29T11:12:59.082Z,98570.19
2022-12-29T11:15:27.859Z,98559.72
2022-12-29T11:18:00.479Z,98557.69
2022-12-29T11:20:32.953Z,98565.53
2022-12-29T11:23:02.521Z,98564.31
2022-12-29T11:25:31.292Z,98565.78
2022-12-29T11:28:02.998Z,98563.72
2022-12-29T11:30:33.786Z,98573.16
2022-12-29T11:33:05.353Z,98569.19
2022-12-29T11:35:37.062Z,98568.38
2022-12-29T11:38:06.254Z,98566.56
2022-12-29T11:40:40.497Z,98568.38
2022-12-29T11:43:13.526Z,98573.84
2022-12-29T11:45:48.124Z,98580.44
2022-12-29T11:48:19.744Z,98569.41
2022-12-29T11:50:52.607Z,98573.84
2022-12-29T11:53:25.259Z,98578.63
2022-12-29T11:55:55.430Z,98578.41
2022-12-29T11:58:30.541Z,98572.03
2022-12-29T12:00:59.927Z,98577.63
2022-12-29T12:03:32.896Z,98568.53
2022-12-29T12:06:03.587Z,98571.34
2022-12-29T12:08:36.111Z,98561.69
2022-12-29T12:11:08.894Z,98573.78
2022-12-29T12:13:42.051Z,98576.81
2022-12-29T12:16:13.627Z,98557.25
2022-12-29T12:18:48.061Z,98560.69
2022-12-29T12:21:23.098Z,98559.53
2022-12-29T12:24:19.229Z,98568.16
2022-12-29T12:27:00.774Z,98571.47
2022-12-29T12:29:36.653Z,98572.50
2022-12-29T12:32:11.786Z,98576.47
2022-12-29T12:34:44.125Z,98574.66
2022-12-29T12:37:36.752Z,98573.06
2022-12-29T12:40:29.344Z,98584.09
2022-12-29T12:43:10.293Z,98586.72
2022-12-29T12:45:49.335Z,98576.81
2022-12-29T12:48:31.355Z,98576.03
2022-12-29T12:51:06.706Z,98571.81
2022-12-29T12:53:51.441Z,98565.22
2022-12-29T12:56:54.297Z,98564.97
2022-12-29T12:59:35.049Z,98562.94
2022-12-29T13:02:15.964Z,98554.84
2022-12-29T13:05:05.749Z,98554.16
2022-12-29T13:07:46.269Z,98547.91
2022-12-29T13:10:25.113Z,98541.44
2022-12-29T13:13:01.073Z,98540.63
2022-12-29T13:15:41.524Z,98546.78
2022-12-29T13:18:18.503Z,98543.38
2022-12-29T13:20:50.068Z,98545.84
2022-12-29T13:23:26.795Z,98547.00
2022-12-29T13:26:01.467Z,98551.56
2022-12-29T13:28:33.919Z,98548.94
2022-12-29T13:31:06.733Z,98544.97
2022-12-29T13:33:42.702Z,98552.13
2022-12-29T13:36:18.147Z,98549.06
2022-12-29T13:38:50.899Z,98556.78
2022-12-29T13:41:34.281Z,98544.28
2022-12-29T13:44:03.916Z,98531.66
2022-12-29T13:46:36.248Z,98548.16
2022-12-29T13:49:07.653Z,98540.53
2022-12-29T13:51:36.866Z,98546.53
2022-12-29T13:54:16.069Z,98533.00
2022-12-29T13:56:51.413Z,98533.34
2022-12-29T13:59:41.304Z,98529.47
2022-12-29T14:02:19.152Z,98530.16
2022-12-29T14:05:00.298Z,98518.53
2022-12-29T14:07:29.509Z,98530.06
2022-12-29T14:09:59.679Z,98527.53
2022-12-29T14:12:33.455Z,98530.75
2022-12-29T14:15:17.455Z,98510.34
2022-12-29T14:17:46.329Z,98524.59
2022-12-29T14:20:21.628Z,98520.91
2022-12-29T14:23:01.315Z,98523.34
2022-12-29T14:26:00.350Z,98535.72
2022-12-29T14:28:30.999Z,98540.38
2022-12-29T14:31:00.443Z,98531.63
2022-12-29T14:33:31.401Z,98526.06
2022-12-29T14:36:21.608Z,98535.38
2022-12-29T14:38:50.847Z,98532.75
2022-12-29T14:41:36.111Z,98526.69
2022-12-29T14:44:19.465Z,98528.06
2022-12-29T14:46:51.580Z,98533.75
2022-12-29T14:49:22.696Z,98532.97
2022-12-29T14:51:53.174Z,98545.94
2022-12-29T14:54:44.289Z,98540.78
2022-12-29T14:57:27.300Z,98532.81
2022-12-29T14:59:59.799Z,98540.31
2022-12-29T15:02:35.300Z,98527.09
2022-12-29T15:05:05.126Z,98529.38
2022-12-29T15:07:35.483Z,98527.19
2022-12-29T15:10:08.430Z,98533.88
2022-12-29T15:12:41.541Z,98533.16
2022-12-29T15:15:20.844Z,98536.06
2022-12-29T15:17:49.489Z,98532.91
2022-12-29T15:20:24.618Z,98527.28
2022-12-29T15:22:57.156Z,98528.81
2022-12-29T15:25:27.199Z,98524.16
2022-12-29T15:27:59.515Z,98526.84
2022-12-29T15:30:28.193Z,98545.13
2022-12-29T15:32:56.920Z,98543.16
2022-12-29T15:35:29.166Z,98532.50
2022-12-29T15:37:58.599Z,98541.13
2022-12-29T15:40:29.121Z,98540.19
2022-12-29T15:43:19.029Z,98547.59
2022-12-29T15:45:48.371Z,98544.97
2022-12-29T15:48:20.138Z,98551.34
2022-12-29T15:50:49.694Z,98553.41
2022-12-29T15:53:25.643Z,98556.81
2022-12-29T15:55:59.771Z,98555.13
2022-12-29T15:58:33.639Z,98555.34
2022-12-29T16:01:03.499Z,98560.81
2022-12-29T16:03:35.599Z,98566.25
2022-12-29T16:06:11.684Z,98568.19
2022-12-29T16:08:41.743Z,98575.03
2022-12-29T16:11:22.376Z,98568.56
2022-12-29T16:13:53.143Z,98579.59
2022-12-29T16:16:23.891Z,98585.41
2022-12-29T16:18:57.224Z,98591.06
2022-12-29T16:21:29.109Z,98600.34
2022-12-29T16:24:01.818Z,98601.94
2022-12-29T16:26:30.893Z,98592.31
2022-12-29T16:29:03.182Z,98601.50
2022-12-29T16:31:36.625Z,98605.56
2022-12-29T16:34:22.150Z,98605.22
2022-12-29T16:36:58.396Z,98608.63
2022-12-29T16:39:31.163Z,98609.28
2022-12-29T16:41:59.872Z,98613.72
2022-12-29T16:44:31.096Z,98628.22
2022-12-29T16:47:21.032Z,98618.63
2022-12-29T16:49:54.888Z,98627.41
2022-12-29T16:52:26.806Z,98624.81
2022-12-29T16:54:57.479Z,98623.06
2022-12-29T16:57:30.092Z,98627.13
2022-12-29T17:00:01.470Z,98627.97
2022-12-29T17:02:31.644Z,98629.66
2022-12-29T17:05:00.439Z,98627.03
2022-12-29T17:07:29.739Z,98635.66
2022-12-29T17:09:58.344Z,98629.25
2022-12-29T17:12:30.894Z,98640.53
2022-12-29T17:15:02.859Z,98644.94
2022-12-29T17:17:34.594Z,98643.34
2022-12-29T17:20:05.549Z,98643.34
2022-12-29T17:22:34.508Z,98646.59
2022-12-29T17:25:03.948Z,98635.59
2022-12-29T17:27:35.989Z,98644.66
2022-12-29T17:30:11.640Z,98650.31
2022-12-29T17:32:41.312Z,98644.34
2022-12-29T17:35:15.357Z,98652.59
2022-12-29T17:37:44.511Z,98663.06
2022-12-29T17:40:16.486Z,98664.88
2022-12-29T17:42:46.269Z,98675.31
2022-12-29T17:45:18.129Z,98662.47
2022-12-29T17:47:46.985Z,98665.09
2022-12-29T17:50:17.029Z,98669.50
2022-12-29T17:52:47.960Z,98668.91
2022-12-29T17:55:18.450Z,98669.13
2022-12-29T17:57:47.306Z,98652.03
2022-12-29T18:00:20.223Z,98660.06
2022-12-29T18:02:49.639Z,98651.66
2022-12-29T18:05:21.184Z,98654.06
2022-12-29T18:07:50.595Z,98656.31
2022-12-29T18:10:19.597Z,98664.38
2022-12-29T18:12:49.794Z,98657.34
2022-12-29T18:15:22.753Z,98651.56
2022-12-29T18:17:51.952Z,98656.41
2022-12-29T18:20:20.565Z,98658.81
2022-12-29T18:22:49.260Z,98652.56
2022-12-29T18:25:23.329Z,98643.38
2022-12-29T18:27:52.174Z,98648.78
2022-12-29T18:30:22.177Z,98663.84
2022-12-29T18:32:50.787Z,98664.63
2022-12-29T18:35:24.029Z,98671.09
2022-12-29T18:37:52.656Z,98674.28
2022-12-29T18:40:21.323Z,98685.16
2022-12-29T18:42:49.926Z,98688.53
2022-12-29T18:45:20.044Z,98696.78
2022-12-29T18:47:50.315Z,98694.22
2022-12-29T18:50:19.355Z,98690.63
2022-12-29T18:52:47.946Z,98689.84
2022-12-29T18:55:18.562Z,98691.44
2022-12-29T18:57:47.527Z,98704.84
2022-12-29T19:00:17.813Z,98689.63
2022-12-29T19:02:46.732Z,98697.06
2022-12-29T19:05:21.430Z,98696.06
2022-12-29T19:07:50.238Z,98700.50
2022-12-29T19:10:19.481Z,98704.72
2022-12-29T19:12:48.376Z,98714.53
2022-12-29T19:15:23.387Z,98698.13
2022-12-29T19:18:16.582Z,98707.75
2022-12-29T19:20:43.937Z,98707.38
2022-12-29T19:23:14.383Z,98712.59
2022-12-29T19:25:43.147Z,98697.75
2022-12-29T19:28:19.345Z,98709.16
2022-12-29T19:30:52.220Z,98714.59
2022-12-29T19:33:22.194Z,98708.16
2022-12-29T19:35:53.061Z,98726.41
2022-12-29T19:38:21.725Z,98710.59
2022-12-29T19:40:51.753Z,98709.41
2022-12-29T19:43:20.639Z,98708.16
2022-12-29T19:45:49.350Z,98706.97
2022-12-29T19:48:19.723Z,98712.59
2022-12-29T19:50:48.881Z,98704.59
2022-12-29T19:53:19.814Z,98704.59
2022-12-29T19:55:48.919Z,98707.59
2022-12-29T19:58:17.622Z,98703.22
2022-12-29T20:00:46.489Z,98712.22
2022-12-29T20:03:15.270Z,98708.22
2022-12-29T20:05:49.438Z,98709.44
2022-12-29T20:08:19.514Z,98721.50
2022-12-29T20:10:58.018Z,98716.28
2022-12-29T20:13:26.939Z,98712.25
2022-12-29T20:16:00.144Z,98719.09
2022-12-29T20:18:29.562Z,98724.88
2022-12-29T20:21:02.956Z,98731.50
2022-12-29T20:23:33.921Z,98725.69
2022-12-29T20:26:02.888Z,98731.13
2022-12-29T20:28:31.680Z,98728.72
2022-12-29T20:31:03.474Z,98736.75
2022-12-29T20:33:33.071Z,98734.72
2022-12-29T20:36:07.113Z,98740.53
2022-12-29T20:38:38.223Z,98744.53
2022-12-29T20:41:06.836Z,98748.34
2022-12-29T20:43:35.761Z,98754.75
2022-12-29T20:46:04.510Z,98751.78
2022-12-29T20:48:33.479Z,98755.97
2022-12-29T20:51:02.229Z,98748.34
2022-12-29T20:53:33.347Z,98755.16
2022-12-29T20:56:05.672Z,98757.59
2022-12-29T20:58:47.226Z,98758.56
2022-12-29T21:01:25.876Z,98754.75
2022-12-29T21:03:54.874Z,98759.78
2022-12-29T21:06:23.498Z,98770.59
2022-12-29T21:08:53.396Z,98774.81
2022-12-29T21:11:23.797Z,98788.81
2022-12-29T21:13:52.498Z,98800.22
2022-12-29T21:16:21.667Z,98797.59
2022-12-29T21:18:50.497Z,98790.81
2022-12-29T21:21:21.561Z,98795.41
2022-12-29T21:23:50.455Z,98807.63
2022-12-29T21:26:24.144Z,98804.22
2022-12-29T21:28:53.565Z,98799.03
2022-12-29T21:31:27.641Z,98808.03
2022-12-29T21:33:57.128Z,98806.81
2022-12-29T21:36:26.233Z,98814.44
2022-12-29T21:38:55.678Z,98821.66
2022-12-29T21:41:26.163Z,98824.03
2022-12-29T21:44:12.377Z,98819.81
2022-12-29T21:46:43.943Z,98824.00
2022-12-29T21:49:12.527Z,98823.19
2022-12-29T21:51:54.018Z,98831.00
2022-12-29T21:54:42.818Z,98843.59
2022-12-29T21:57:34.077Z,98840.41
2022-12-29T22:00:20.485Z,98841.59
2022-12-29T22:03:06.727Z,98822.97
2022-12-29T22:05:53.018Z,98819.97
2022-12-29T22:08:39.277Z,98816.56
2022-12-29T22:11:26.164Z,98801.53
2022-12-29T22:13:57.991Z,98807.53
2022-12-29T22:16:26.783Z,98822.97
2022-12-29T22:18:55.472Z,98828.34
2022-12-29T22:21:24.103Z,98834.91
2022-12-29T22:23:52.751Z,98835.13
2022-12-29T22:26:21.627Z,98835.09
2022-12-29T22:28:51.940Z,98849.47
2022-12-29T22:31:27.487Z,98845.44
2022-12-29T22:33:56.891Z,98833.66
2022-12-29T22:36:26.415Z,98848.88
2022-12-29T22:38:55.066Z,98855.69
2022-12-29T22:41:23.947Z,98851.88
2022-12-29T22:43:52.624Z,98862.91
2022-12-29T22:46:22.950Z,98875.13
2022-12-29T22:48:51.659Z,98870.31
2022-12-29T22:51:20.331Z,98877.09
2022-12-29T22:53:49.695Z,98886.50
2022-12-29T22:56:18.789Z,98885.50
2022-12-29T22:58:48.638Z,98884.13
2022-12-29T23:01:19.139Z,98887.53
2022-12-29T23:03:49.560Z,98891.72
2022-12-29T23:06:18.510Z,98888.94
2022-12-29T23:08:47.981Z,98887.16
2022-12-29T23:11:16.818Z,98898.16
2022-12-29T23:13:46.031Z,98901.59
2022-12-29T23:16:15.497Z,98907.00
2022-12-29T23:18:44.787Z,98907.59
2022-12-29T23:21:15.418Z,98912.00
2022-12-29T23:23:56.892Z,98910.97
2022-12-29T23:26:27.163Z,98907.38
2022-12-29T23:29:00.288Z,98910.78
2022-12-29T23:31:29.734Z,98918.41
2022-12-29T23:33:58.494Z,98927.03
2022-12-29T23:36:28.725Z,98934.00
2022-12-29T23:38:57.436Z,98931.16
2022-12-29T23:41:26.667Z,98932.75
2022-12-29T23:43:55.352Z,98937.19
2022-12-29T23:46:25.891Z,98939.19
2022-12-29T23:48:54.515Z,98943.78
2022-12-29T23:51:23.338Z,98933.53
2022-12-29T23:53:53.378Z,98937.72
2022-12-29T23:56:23.787Z,98931.47
2022-12-29T23:58:53.194Z,98938.06
