createdAt,value
2019-03-31T00:00:36.059Z,19.40
2019-03-31T00:03:04.870Z,20.80
2019-03-31T00:05:33.371Z,19.60
2019-03-31T00:08:01.842Z,20.17
2019-03-31T00:10:30.344Z,19.20
2019-03-31T00:12:58.822Z,20.67
2019-03-31T00:15:27.322Z,19.23
2019-03-31T00:17:55.803Z,19.87
2019-03-31T00:20:24.477Z,19.80
2019-03-31T00:22:52.978Z,20.87
2019-03-31T00:25:21.472Z,20.87
2019-03-31T00:27:49.955Z,20.07
2019-03-31T00:30:18.471Z,20.80
2019-03-31T00:32:46.952Z,19.97
2019-03-31T00:35:15.442Z,19.90
2019-03-31T00:37:43.916Z,19.30
2019-03-31T00:40:12.594Z,19.30
2019-03-31T00:42:41.072Z,18.70
2019-03-31T00:45:10.415Z,19.70
2019-03-31T00:47:38.971Z,20.20
2019-03-31T00:50:07.670Z,21.40
2019-03-31T00:52:36.130Z,19.70
2019-03-31T00:55:04.960Z,18.63
2019-03-31T00:57:34.176Z,19.13
2019-03-31T01:00:03.247Z,18.50
2019-03-31T01:02:33.596Z,18.40
2019-03-31T01:05:02.630Z,18.27
2019-03-31T01:07:31.540Z,18.33
2019-03-31T01:10:00.051Z,18.70
2019-03-31T01:12:29.529Z,17.90
2019-03-31T01:14:58.270Z,17.83
2019-03-31T01:17:27.005Z,17.67
2019-03-31T01:19:57.018Z,18.63
2019-03-31T01:22:25.530Z,17.57
2019-03-31T01:24:54.001Z,18.13
2019-03-31T01:27:22.756Z,17.43
2019-03-31T01:29:51.443Z,18.73
2019-03-31T01:32:19.936Z,18.20
2019-03-31T01:34:48.554Z,18.73
2019-03-31T01:37:20.136Z,18.97
2019-03-31T01:39:47.970Z,17.90
2019-03-31T01:42:16.537Z,18.10
2019-03-31T01:44:45.004Z,18.33
2019-03-31T01:47:14.045Z,18.90
2019-03-31T01:49:42.532Z,19.07
2019-03-31T01:52:11.025Z,19.63
2019-03-31T01:54:40.855Z,18.87
2019-03-31T01:57:09.351Z,19.03
2019-03-31T01:59:38.020Z,19.67
2019-03-31T02:02:08.231Z,19.37
2019-03-31T02:04:36.849Z,19.90
2019-03-31T02:07:07.441Z,19.77
2019-03-31T02:09:35.897Z,20.83
2019-03-31T02:12:04.471Z,20.53
2019-03-31T02:14:32.951Z,19.80
2019-03-31T02:17:01.444Z,21.23
2019-03-31T02:19:29.931Z,20.87
2019-03-31T02:21:58.428Z,21.23
2019-03-31T02:24:26.913Z,20.80
2019-03-31T02:26:55.417Z,20.53
2019-03-31T02:29:23.900Z,21.60
2019-03-31T02:31:52.710Z,20.77
2019-03-31T02:34:21.162Z,21.03
2019-03-31T02:36:49.636Z,20.73
2019-03-31T02:39:18.133Z,20.37
2019-03-31T02:41:46.630Z,21.50
2019-03-31T02:44:15.113Z,21.80
2019-03-31T02:46:43.606Z,21.70
2019-03-31T02:49:12.076Z,21.33
2019-03-31T02:51:40.853Z,21.63
2019-03-31T02:54:09.337Z,21.90
2019-03-31T02:56:38.715Z,21.83
2019-03-31T02:59:07.937Z,21.40
2019-03-31T03:01:37.875Z,21.93
2019-03-31T03:04:08.498Z,22.10
2019-03-31T03:06:38.877Z,22.03
2019-03-31T03:09:07.798Z,22.00
2019-03-31T03:11:36.437Z,22.37
2019-03-31T03:14:06.933Z,22.80
2019-03-31T03:16:35.477Z,22.30
2019-03-31T03:19:03.991Z,22.63
2019-03-31T03:21:33.853Z,23.47
2019-03-31T03:24:02.327Z,23.13
2019-03-31T03:26:30.803Z,23.73
2019-03-31T03:28:59.301Z,24.47
2019-03-31T03:31:27.811Z,23.73
2019-03-31T03:33:56.461Z,23.73
2019-03-31T03:36:24.906Z,24.20
2019-03-31T03:38:53.574Z,25.37
2019-03-31T03:41:22.131Z,25.27
2019-03-31T03:43:55.941Z,24.97
2019-03-31T03:46:20.829Z,25.50
2019-03-31T03:48:49.408Z,26.00
2019-03-31T03:51:17.973Z,25.63
2019-03-31T03:53:46.468Z,25.10
2019-03-31T03:56:14.942Z,25.37
2019-03-31T03:58:43.433Z,26.77
2019-03-31T04:01:13.541Z,27.83
2019-03-31T04:03:42.045Z,26.60
2019-03-31T04:06:10.510Z,27.97
2019-03-31T04:08:39.004Z,28.27
2019-03-31T04:11:10.297Z,28.67
2019-03-31T04:13:38.784Z,28.90
2019-03-31T04:16:07.274Z,29.53
2019-03-31T04:18:35.756Z,28.93
2019-03-31T04:21:04.229Z,30.23
2019-03-31T04:23:32.725Z,29.57
2019-03-31T04:26:01.191Z,30.10
2019-03-31T04:28:29.690Z,30.20
2019-03-31T04:30:58.172Z,29.87
2019-03-31T04:33:26.683Z,30.30
2019-03-31T04:35:55.250Z,30.53
2019-03-31T04:38:23.713Z,30.43
2019-03-31T04:40:52.182Z,31.17
2019-03-31T04:43:20.676Z,32.37
2019-03-31T04:45:49.150Z,32.87
2019-03-31T04:48:17.636Z,32.93
2019-03-31T04:50:46.111Z,34.00
2019-03-31T04:53:14.600Z,33.33
2019-03-31T04:55:43.074Z,34.20
2019-03-31T04:58:11.564Z,33.50
2019-03-31T05:00:40.029Z,35.17
2019-03-31T05:03:08.523Z,33.73
2019-03-31T05:05:36.995Z,34.37
2019-03-31T05:08:05.488Z,36.30
2019-03-31T05:10:33.963Z,35.57
2019-03-31T05:13:02.451Z,34.67
2019-03-31T05:15:30.929Z,35.23
2019-03-31T05:17:59.575Z,34.30
2019-03-31T05:20:28.063Z,33.80
2019-03-31T05:22:56.541Z,34.87
2019-03-31T05:25:25.042Z,35.90
2019-03-31T05:27:53.524Z,36.43
2019-03-31T05:30:22.019Z,35.63
2019-03-31T05:32:50.487Z,36.07
2019-03-31T05:35:18.988Z,35.67
2019-03-31T05:37:51.195Z,34.70
2019-03-31T05:40:17.683Z,36.40
2019-03-31T05:42:46.175Z,35.80
2019-03-31T05:45:14.652Z,35.73
2019-03-31T05:47:43.370Z,35.40
2019-03-31T05:50:11.852Z,34.93
2019-03-31T05:52:40.318Z,35.50
2019-03-31T05:55:08.881Z,35.53
2019-03-31T05:57:37.350Z,35.73
2019-03-31T06:00:07.385Z,34.07
2019-03-31T06:02:35.877Z,35.73
2019-03-31T06:05:06.223Z,36.10
2019-03-31T06:07:34.669Z,36.33
2019-03-31T06:10:03.638Z,35.10
2019-03-31T06:12:32.112Z,34.83
2019-03-31T06:15:00.614Z,35.43
2019-03-31T06:17:29.079Z,34.13
2019-03-31T06:19:57.592Z,33.77
2019-03-31T06:22:26.063Z,31.83
2019-03-31T06:24:54.563Z,33.00
2019-03-31T06:27:23.035Z,33.77
2019-03-31T06:29:51.534Z,32.63
2019-03-31T06:32:20.035Z,31.93
2019-03-31T06:34:48.592Z,30.53
2019-03-31T06:37:17.066Z,30.33
2019-03-31T06:39:45.571Z,29.23
2019-03-31T06:42:14.069Z,28.50
2019-03-31T06:44:42.544Z,28.30
2019-03-31T06:47:11.029Z,27.73
2019-03-31T06:49:39.542Z,28.13
2019-03-31T06:52:08.001Z,28.00
2019-03-31T06:54:36.546Z,28.60
2019-03-31T06:57:04.977Z,25.03
2019-03-31T06:59:33.472Z,24.33
2019-03-31T07:02:03.308Z,23.27
2019-03-31T07:04:32.139Z,21.43
2019-03-31T07:07:00.605Z,19.77
2019-03-31T07:09:29.104Z,18.13
2019-03-31T07:11:57.597Z,17.67
2019-03-31T07:14:26.129Z,18.40
2019-03-31T07:16:54.704Z,18.87
2019-03-31T07:19:23.199Z,18.00
2019-03-31T07:21:51.680Z,17.70
2019-03-31T07:24:20.199Z,17.67
2019-03-31T07:26:48.684Z,18.27
2019-03-31T07:29:17.188Z,18.37
2019-03-31T07:31:45.668Z,17.23
2019-03-31T07:34:14.166Z,18.03
2019-03-31T07:36:42.648Z,17.77
2019-03-31T07:39:11.369Z,16.50
2019-03-31T07:41:40.215Z,16.43
2019-03-31T07:44:08.765Z,15.80
2019-03-31T07:46:37.258Z,16.67
2019-03-31T07:49:05.735Z,16.00
2019-03-31T07:51:37.439Z,13.63
2019-03-31T07:54:04.540Z,13.60
2019-03-31T07:56:33.304Z,13.57
2019-03-31T07:59:01.785Z,14.63
2019-03-31T08:01:30.292Z,15.57
2019-03-31T08:03:58.770Z,14.27
2019-03-31T08:06:27.279Z,13.77
2019-03-31T08:08:55.774Z,14.67
2019-03-31T08:11:24.275Z,15.43
2019-03-31T08:13:55.288Z,14.60
2019-03-31T08:16:23.420Z,12.80
2019-03-31T08:18:51.899Z,10.87
2019-03-31T08:21:20.395Z,11.00
2019-03-31T08:23:48.887Z,11.83
2019-03-31T08:26:17.396Z,10.97
2019-03-31T08:28:45.880Z,10.57
2019-03-31T08:31:14.377Z,10.73
2019-03-31T08:33:42.845Z,9.73
2019-03-31T08:36:11.342Z,8.73
2019-03-31T08:38:39.811Z,9.20
2019-03-31T08:41:08.317Z,11.87
2019-03-31T08:43:36.832Z,12.67
2019-03-31T08:46:05.297Z,11.93
2019-03-31T08:48:33.861Z,11.83
2019-03-31T08:51:02.356Z,12.27
2019-03-31T08:53:30.840Z,13.03
2019-03-31T08:55:59.351Z,12.63
2019-03-31T08:58:27.857Z,13.23
2019-03-31T09:00:58.011Z,12.17
2019-03-31T09:03:26.494Z,12.63
2019-03-31T09:06:01.605Z,13.30
2019-03-31T09:08:25.190Z,12.73
2019-03-31T09:10:53.688Z,13.00
2019-03-31T09:13:22.163Z,13.00
2019-03-31T09:15:50.661Z,12.87
2019-03-31T09:18:19.123Z,13.93
2019-03-31T09:20:47.625Z,12.67
2019-03-31T09:23:16.096Z,12.37
2019-03-31T09:25:47.447Z,11.80
2019-03-31T09:28:14.800Z,10.53
2019-03-31T09:30:43.279Z,10.33
2019-03-31T09:33:11.775Z,10.37
2019-03-31T09:35:40.254Z,9.10
2019-03-31T09:38:08.750Z,10.50
2019-03-31T09:40:37.799Z,11.40
2019-03-31T09:43:06.306Z,10.63
2019-03-31T09:45:34.782Z,11.37
2019-03-31T09:48:03.279Z,11.07
2019-03-31T09:50:31.749Z,10.27
2019-03-31T09:53:00.256Z,10.30
2019-03-31T09:55:28.719Z,9.63
2019-03-31T09:57:57.204Z,9.87
2019-03-31T10:00:46.046Z,8.27
2019-03-31T10:03:14.717Z,8.37
2019-03-31T10:05:43.199Z,8.30
2019-03-31T10:08:11.869Z,9.03
2019-03-31T10:10:40.350Z,8.50
2019-03-31T10:13:08.856Z,9.70
2019-03-31T10:15:37.329Z,8.90
2019-03-31T10:18:05.967Z,8.53
2019-03-31T10:20:34.444Z,6.90
2019-03-31T10:23:02.930Z,6.37
2019-03-31T10:25:31.414Z,6.70
2019-03-31T10:27:59.922Z,6.00
2019-03-31T10:30:39.101Z,6.40
2019-03-31T10:33:08.632Z,6.00
2019-03-31T10:35:37.274Z,5.23
2019-03-31T10:38:06.189Z,4.70
2019-03-31T10:40:34.652Z,4.70
2019-03-31T10:43:03.121Z,4.97
2019-03-31T10:45:31.616Z,5.10
2019-03-31T10:48:00.178Z,5.40
2019-03-31T10:50:28.724Z,5.23
2019-03-31T10:52:57.203Z,5.00
2019-03-31T10:55:26.061Z,5.30
2019-03-31T10:57:54.542Z,5.03
2019-03-31T11:00:34.012Z,4.37
2019-03-31T11:03:02.472Z,4.87
2019-03-31T11:05:30.974Z,4.83
2019-03-31T11:07:59.426Z,4.60
2019-03-31T11:10:27.967Z,4.40
2019-03-31T11:12:56.437Z,3.27
2019-03-31T11:15:24.932Z,3.70
2019-03-31T11:17:53.639Z,3.40
2019-03-31T11:20:22.135Z,3.87
2019-03-31T11:22:55.228Z,3.90
2019-03-31T11:25:27.625Z,4.27
2019-03-31T11:27:53.920Z,3.90
2019-03-31T11:30:22.750Z,4.60
2019-03-31T11:32:51.234Z,5.17
2019-03-31T11:35:19.718Z,4.77
2019-03-31T11:37:48.209Z,5.40
2019-03-31T11:40:16.763Z,5.30
2019-03-31T11:42:45.233Z,5.10
2019-03-31T11:45:14.269Z,5.30
2019-03-31T11:47:42.741Z,3.90
2019-03-31T11:50:12.763Z,4.40
2019-03-31T11:52:41.243Z,4.73
2019-03-31T11:55:10.078Z,4.87
2019-03-31T11:57:38.541Z,4.27
2019-03-31T12:00:12.451Z,3.60
2019-03-31T12:02:40.919Z,4.10
2019-03-31T12:05:09.694Z,3.90
2019-03-31T12:07:46.781Z,3.53
2019-03-31T12:10:08.915Z,4.23
2019-03-31T12:12:37.371Z,3.90
2019-03-31T12:15:07.510Z,3.60
2019-03-31T12:17:35.964Z,3.27
2019-03-31T12:20:06.652Z,3.00
2019-03-31T12:22:35.128Z,2.90
2019-03-31T12:25:05.463Z,2.90
2019-03-31T12:27:33.935Z,3.20
2019-03-31T12:30:02.496Z,2.37
2019-03-31T12:32:30.974Z,2.40
2019-03-31T12:34:59.431Z,2.23
2019-03-31T12:37:41.377Z,2.13
2019-03-31T12:39:58.106Z,2.63
2019-03-31T12:42:26.604Z,2.10
2019-03-31T12:44:55.077Z,1.80
2019-03-31T12:47:23.565Z,1.63
2019-03-31T12:49:52.038Z,1.20
2019-03-31T12:52:20.606Z,1.50
2019-03-31T12:54:49.083Z,1.43
2019-03-31T12:57:17.569Z,1.63
2019-03-31T12:59:46.047Z,1.60
2019-03-31T13:02:14.550Z,1.30
2019-03-31T13:04:43.009Z,1.47
2019-03-31T13:07:14.733Z,1.70
2019-03-31T13:09:41.701Z,1.23
2019-03-31T13:12:10.202Z,1.73
2019-03-31T13:14:38.680Z,1.37
2019-03-31T13:17:08.082Z,1.30
2019-03-31T13:19:36.551Z,1.73
2019-03-31T13:22:05.046Z,1.77
2019-03-31T13:24:33.512Z,1.67
2019-03-31T13:27:02.023Z,1.40
2019-03-31T13:29:30.495Z,1.70
2019-03-31T13:31:58.992Z,1.60
2019-03-31T13:34:27.456Z,1.67
2019-03-31T13:36:55.939Z,1.77
2019-03-31T13:39:24.411Z,1.53
2019-03-31T13:41:52.897Z,1.63
2019-03-31T13:44:21.369Z,1.80
2019-03-31T13:46:49.862Z,1.80
2019-03-31T13:49:18.463Z,1.40
2019-03-31T13:51:46.960Z,1.57
2019-03-31T13:54:15.433Z,1.50
2019-03-31T13:56:47.758Z,2.10
2019-03-31T13:59:14.192Z,1.90
2019-03-31T14:01:43.317Z,1.60
2019-03-31T14:04:11.865Z,1.30
2019-03-31T14:06:40.346Z,1.47
2019-03-31T14:09:09.884Z,1.30
2019-03-31T14:11:38.403Z,1.40
2019-03-31T14:14:06.866Z,1.40
2019-03-31T14:16:35.333Z,2.03
2019-03-31T14:19:03.982Z,1.70
2019-03-31T14:21:32.447Z,1.43
2019-03-31T14:24:00.945Z,1.30
2019-03-31T14:26:29.427Z,1.50
2019-03-31T14:28:57.914Z,1.93
2019-03-31T14:31:26.390Z,1.60
2019-03-31T14:33:54.874Z,1.30
2019-03-31T14:36:23.355Z,1.90
2019-03-31T14:38:51.836Z,1.70
2019-03-31T14:41:20.294Z,1.40
2019-03-31T14:43:48.802Z,1.90
2019-03-31T14:46:19.648Z,1.43
2019-03-31T14:48:47.489Z,1.60
2019-03-31T14:51:15.950Z,1.53
2019-03-31T14:53:44.434Z,1.70
2019-03-31T14:56:12.902Z,1.60
2019-03-31T14:58:41.394Z,2.23
2019-03-31T15:01:09.933Z,2.70
2019-03-31T15:03:38.429Z,3.13
2019-03-31T15:06:06.894Z,2.00
2019-03-31T15:08:35.389Z,2.50
2019-03-31T15:11:03.864Z,1.27
2019-03-31T15:13:32.360Z,2.17
2019-03-31T15:16:00.837Z,1.47
2019-03-31T15:18:29.625Z,1.73
2019-03-31T15:20:58.093Z,1.53
2019-03-31T15:23:29.361Z,1.10
2019-03-31T15:25:57.974Z,1.60
2019-03-31T15:28:26.459Z,1.37
2019-03-31T15:30:54.969Z,1.80
2019-03-31T15:33:23.422Z,1.40
2019-03-31T15:35:51.916Z,1.10
2019-03-31T15:38:20.490Z,1.27
2019-03-31T15:40:48.967Z,1.43
2019-03-31T15:43:17.456Z,1.13
2019-03-31T15:45:45.931Z,1.10
2019-03-31T15:48:14.410Z,1.20
2019-03-31T15:50:42.898Z,1.40
2019-03-31T15:53:11.390Z,1.07
2019-03-31T15:55:39.889Z,1.00
2019-03-31T15:58:08.547Z,1.10
2019-03-31T16:00:37.040Z,1.07
2019-03-31T16:03:05.500Z,1.23
2019-03-31T16:05:33.992Z,1.00
2019-03-31T16:08:02.800Z,0.97
2019-03-31T16:10:31.287Z,1.20
2019-03-31T16:12:59.809Z,1.03
2019-03-31T16:15:28.374Z,1.00
2019-03-31T16:17:56.874Z,1.10
2019-03-31T16:20:25.355Z,1.00
2019-03-31T16:22:53.835Z,0.90
2019-03-31T16:25:26.890Z,0.80
2019-03-31T16:27:55.920Z,1.20
2019-03-31T16:30:24.500Z,0.80
2019-03-31T16:32:52.973Z,1.03
2019-03-31T16:35:21.464Z,1.20
2019-03-31T16:37:49.941Z,1.10
2019-03-31T16:40:18.563Z,1.10
2019-03-31T16:42:47.063Z,1.27
2019-03-31T16:45:15.731Z,1.00
2019-03-31T16:47:44.316Z,1.40
2019-03-31T16:50:12.969Z,1.00
2019-03-31T16:52:41.441Z,0.93
2019-03-31T16:55:10.783Z,1.07
2019-03-31T16:57:39.265Z,1.17
2019-03-31T17:00:09.371Z,1.23
2019-03-31T17:02:38.018Z,1.10
2019-03-31T17:05:20.765Z,1.33
2019-03-31T17:07:37.154Z,1.30
2019-03-31T17:10:07.554Z,2.10
2019-03-31T17:12:36.049Z,1.60
2019-03-31T17:15:07.377Z,1.70
2019-03-31T17:17:35.939Z,2.00
2019-03-31T17:20:07.040Z,1.73
2019-03-31T17:22:35.773Z,1.80
2019-03-31T17:25:05.809Z,1.70
2019-03-31T17:27:34.312Z,1.83
2019-03-31T17:30:02.905Z,1.60
2019-03-31T17:32:31.461Z,1.80
2019-03-31T17:34:59.924Z,1.63
2019-03-31T17:37:28.583Z,1.80
2019-03-31T17:40:05.971Z,1.90
2019-03-31T17:42:27.412Z,1.80
2019-03-31T17:44:55.885Z,1.43
2019-03-31T17:47:24.374Z,1.80
2019-03-31T17:49:52.844Z,1.80
2019-03-31T17:52:21.399Z,2.13
2019-03-31T17:54:49.868Z,2.37
2019-03-31T17:57:18.457Z,1.80
2019-03-31T17:59:47.011Z,1.93
2019-03-31T18:02:15.492Z,2.20
2019-03-31T18:04:44.209Z,1.93
2019-03-31T18:07:12.693Z,2.80
2019-03-31T18:09:41.161Z,3.33
2019-03-31T18:12:09.668Z,2.50
2019-03-31T18:14:38.156Z,2.50
2019-03-31T18:17:06.617Z,2.10
2019-03-31T18:19:35.106Z,2.30
2019-03-31T18:22:15.936Z,1.90
2019-03-31T18:24:33.997Z,1.83
2019-03-31T18:27:02.495Z,2.70
2019-03-31T18:29:30.973Z,2.20
2019-03-31T18:31:59.487Z,2.40
2019-03-31T18:34:27.963Z,2.70
2019-03-31T18:36:56.458Z,2.00
2019-03-31T18:39:24.954Z,2.40
2019-03-31T18:41:53.449Z,2.13
2019-03-31T18:44:21.953Z,2.40
2019-03-31T18:46:50.452Z,2.50
2019-03-31T18:49:18.934Z,1.77
2019-03-31T18:51:47.417Z,2.23
2019-03-31T18:54:33.657Z,2.50
2019-03-31T18:57:03.801Z,2.30
2019-03-31T18:59:50.423Z,2.00
2019-03-31T19:02:35.973Z,2.47
2019-03-31T19:05:08.026Z,1.90
2019-03-31T19:07:53.119Z,2.10
2019-03-31T19:10:48.445Z,2.27
2019-03-31T19:13:18.656Z,2.43
2019-03-31T19:15:51.419Z,2.20
2019-03-31T19:18:27.006Z,2.20
2019-03-31T19:21:10.672Z,2.57
2019-03-31T19:23:38.228Z,2.23
2019-03-31T19:26:14.192Z,2.50
2019-03-31T19:29:02.464Z,2.00
2019-03-31T19:31:41.857Z,2.40
2019-03-31T19:34:11.992Z,2.27
2019-03-31T19:36:47.872Z,2.20
2019-03-31T19:39:20.726Z,2.00
2019-03-31T19:42:06.114Z,2.20
2019-03-31T19:44:48.237Z,2.23
2019-03-31T19:47:21.328Z,2.30
2019-03-31T19:49:51.458Z,2.53
2019-03-31T19:52:27.494Z,1.97
2019-03-31T19:54:57.624Z,2.30
2019-03-31T19:57:27.733Z,2.17
2019-03-31T20:00:03.907Z,2.67
2019-03-31T20:02:49.141Z,2.50
2019-03-31T20:05:35.286Z,2.57
2019-03-31T20:08:20.447Z,2.50
2019-03-31T20:10:53.267Z,2.37
2019-03-31T20:13:26.123Z,2.17
2019-03-31T20:16:02.463Z,2.57
2019-03-31T20:18:47.299Z,2.40
2019-03-31T20:21:31.029Z,2.23
2019-03-31T20:23:49.276Z,2.30
2019-03-31T20:26:25.349Z,2.47
2019-03-31T20:28:55.472Z,2.20
2019-03-31T20:31:25.587Z,3.43
2019-03-31T20:34:11.935Z,4.93
2019-03-31T20:36:58.265Z,2.40
2019-03-31T20:39:55.994Z,2.57
2019-03-31T20:42:25.528Z,2.00
2019-03-31T20:44:54.030Z,2.00
2019-03-31T20:47:22.563Z,2.57
2019-03-31T20:49:51.054Z,1.77
2019-03-31T20:52:19.533Z,1.73
2019-03-31T20:54:48.029Z,2.20
2019-03-31T20:57:16.496Z,2.00
2019-03-31T20:59:45.116Z,1.83
2019-03-31T21:02:13.627Z,1.83
2019-03-31T21:04:42.122Z,1.83
2019-03-31T21:07:10.625Z,2.50
2019-03-31T21:09:45.056Z,2.00
2019-03-31T21:12:09.388Z,1.90
2019-03-31T21:14:37.872Z,1.97
2019-03-31T21:17:06.351Z,2.00
2019-03-31T21:19:34.832Z,2.30
2019-03-31T21:22:03.306Z,2.43
2019-03-31T21:24:31.978Z,1.90
2019-03-31T21:27:00.454Z,2.60
2019-03-31T21:29:28.990Z,2.70
2019-03-31T21:31:57.484Z,2.37
2019-03-31T21:34:25.956Z,2.13
2019-03-31T21:36:54.483Z,2.47
2019-03-31T21:39:22.946Z,2.23
2019-03-31T21:41:51.446Z,2.20
2019-03-31T21:44:19.927Z,2.30
2019-03-31T21:46:48.407Z,2.80
2019-03-31T21:49:16.873Z,2.03
2019-03-31T21:51:45.370Z,1.93
2019-03-31T21:54:13.831Z,2.17
2019-03-31T21:56:42.342Z,2.10
2019-03-31T21:59:10.815Z,1.57
2019-03-31T22:01:39.366Z,2.50
2019-03-31T22:04:07.831Z,1.87
2019-03-31T22:06:36.332Z,1.57
2019-03-31T22:09:08.224Z,1.97
2019-03-31T22:11:36.792Z,2.27
2019-03-31T22:14:05.220Z,1.70
2019-03-31T22:16:33.704Z,2.27
2019-03-31T22:19:02.169Z,1.70
2019-03-31T22:21:30.666Z,1.73
2019-03-31T22:23:59.138Z,1.83
2019-03-31T22:26:27.698Z,1.70
2019-03-31T22:28:56.292Z,1.60
2019-03-31T22:31:24.945Z,2.33
2019-03-31T22:33:53.421Z,1.93
2019-03-31T22:36:22.087Z,1.67
2019-03-31T22:38:51.882Z,1.77
2019-03-31T22:41:20.908Z,2.00
2019-03-31T22:43:49.955Z,1.90
2019-03-31T22:46:18.986Z,1.90
2019-03-31T22:48:47.520Z,1.60
2019-03-31T22:51:16.018Z,1.60
2019-03-31T22:53:44.480Z,2.10
2019-03-31T22:56:12.983Z,1.80
2019-03-31T22:58:41.456Z,1.67
2019-03-31T23:01:10.043Z,2.00
2019-03-31T23:03:38.505Z,1.63
2019-03-31T23:06:06.997Z,1.60
2019-03-31T23:08:35.447Z,1.80
2019-03-31T23:11:03.923Z,1.73
2019-03-31T23:13:32.400Z,1.73
2019-03-31T23:16:00.891Z,1.70
2019-03-31T23:18:29.362Z,2.17
2019-03-31T23:20:57.838Z,1.90
2019-03-31T23:23:26.331Z,1.90
2019-03-31T23:25:54.822Z,2.03
2019-03-31T23:28:23.305Z,2.10
2019-03-31T23:30:51.779Z,2.23
2019-03-31T23:33:20.255Z,1.93
2019-03-31T23:35:48.716Z,1.80
2019-03-31T23:38:17.223Z,2.00
2019-03-31T23:40:45.694Z,2.00
2019-03-31T23:43:14.179Z,2.17
2019-03-31T23:45:42.655Z,2.07
2019-03-31T23:48:11.150Z,1.93
2019-03-31T23:50:39.631Z,2.57
2019-03-31T23:53:08.111Z,2.17
2019-03-31T23:55:36.586Z,2.00
2019-03-31T23:58:05.157Z,2.00
