createdAt,value
2018-09-26T00:00:24.726Z,1027
2018-09-26T00:01:26.745Z,1026.9
2018-09-26T00:02:29.047Z,1026.9
2018-09-26T00:03:31.081Z,1026.9
2018-09-26T00:04:33.104Z,1026.9
2018-09-26T00:05:35.126Z,1026.9
2018-09-26T00:06:37.441Z,1026.8
2018-09-26T00:07:39.457Z,1026.8
2018-09-26T00:08:41.473Z,1026.7
2018-09-26T00:09:43.503Z,1026.7
2018-09-26T00:10:45.516Z,1026.7
2018-09-26T00:11:47.543Z,1026.7
2018-09-26T00:12:49.564Z,1026.7
2018-09-26T00:13:51.875Z,1026.7
2018-09-26T00:14:54.197Z,1026.7
2018-09-26T00:15:56.480Z,1026.7
2018-09-26T00:16:58.799Z,1026.6
2018-09-26T00:18:00.826Z,1026.7
2018-09-26T00:19:02.838Z,1026.7
2018-09-26T00:20:04.872Z,1026.7
2018-09-26T00:21:06.892Z,1026.7
2018-09-26T00:22:08.922Z,1026.6
2018-09-26T00:23:11.321Z,1026.6
2018-09-26T00:24:13.348Z,1026.6
2018-09-26T00:25:15.369Z,1026.5
2018-09-26T00:26:17.385Z,1026.5
2018-09-26T00:27:19.419Z,1026.4
2018-09-26T00:28:21.814Z,1026.3
2018-09-26T00:29:23.834Z,1026.3
2018-09-26T00:30:26.247Z,1026.4
2018-09-26T00:31:28.268Z,1026.4
2018-09-26T00:32:30.282Z,1026.4
2018-09-26T00:33:32.310Z,1026.4
2018-09-26T00:34:34.326Z,1026.4
2018-09-26T00:35:36.353Z,1026.4
2018-09-26T00:36:38.380Z,1026.4
2018-09-26T00:37:40.785Z,1026.4
2018-09-26T00:38:43.060Z,1026.3
2018-09-26T00:39:45.088Z,1026.4
2018-09-26T00:40:47.689Z,1026.3
2018-09-26T00:41:50.111Z,1026.4
2018-09-26T00:42:52.421Z,1026.3
2018-09-26T00:43:54.430Z,1026.3
2018-09-26T00:44:56.459Z,1026.2
2018-09-26T00:45:58.762Z,1026.3
2018-09-26T00:47:00.791Z,1026.2
2018-09-26T00:48:02.809Z,1026.2
2018-09-26T00:49:04.835Z,1026.2
2018-09-26T00:50:07.242Z,1026.2
2018-09-26T00:51:09.268Z,1026.2
2018-09-26T00:52:11.289Z,1026.2
2018-09-26T00:53:13.322Z,1026.2
2018-09-26T00:54:15.342Z,1026.3
2018-09-26T00:55:17.364Z,1026.3
2018-09-26T00:56:19.675Z,1026.2
2018-09-26T00:57:21.980Z,1026.1
2018-09-26T00:58:23.995Z,1026.1
2018-09-26T00:59:26.011Z,1026.1
2018-09-26T01:00:28.047Z,1026
2018-09-26T01:01:30.055Z,1026
2018-09-26T01:02:32.077Z,1026
2018-09-26T01:03:34.105Z,1026
2018-09-26T01:04:36.424Z,1026
2018-09-26T01:05:38.724Z,1026
2018-09-26T01:06:40.751Z,1026
2018-09-26T01:07:42.763Z,1026
2018-09-26T01:08:45.552Z,1026
2018-09-26T01:09:47.587Z,1026
2018-09-26T01:10:49.608Z,1026.1
2018-09-26T01:11:51.622Z,1026
2018-09-26T01:12:53.653Z,1026
2018-09-26T01:13:55.671Z,1026
2018-09-26T01:14:57.684Z,1025.9
2018-09-26T01:15:59.712Z,1025.9
2018-09-26T01:17:02.019Z,1025.9
2018-09-26T01:18:04.350Z,1025.9
2018-09-26T01:19:06.661Z,1025.8
2018-09-26T01:20:08.972Z,1025.8
2018-09-26T01:21:10.987Z,1025.8
2018-09-26T01:22:13.017Z,1025.8
2018-09-26T01:23:15.709Z,1025.8
2018-09-26T01:24:17.728Z,1025.8
2018-09-26T01:25:19.761Z,1025.8
2018-09-26T01:26:21.775Z,1025.8
2018-09-26T01:27:23.797Z,1025.8
2018-09-26T01:28:25.811Z,1025.7
2018-09-26T01:29:27.839Z,1025.7
2018-09-26T01:30:29.856Z,1025.8
2018-09-26T01:31:31.879Z,1025.7
2018-09-26T01:32:34.288Z,1025.8
2018-09-26T01:33:36.296Z,1025.8
2018-09-26T01:34:38.329Z,1025.8
2018-09-26T01:35:40.630Z,1025.8
2018-09-26T01:36:42.648Z,1025.9
2018-09-26T01:37:44.674Z,1025.8
2018-09-26T01:38:46.703Z,1025.8
2018-09-26T01:39:49.016Z,1025.8
2018-09-26T01:40:51.044Z,1025.9
2018-09-26T01:41:53.068Z,1025.9
2018-09-26T01:42:55.370Z,1025.9
2018-09-26T01:43:57.391Z,1025.9
2018-09-26T01:44:59.417Z,1025.9
2018-09-26T01:46:01.725Z,1025.9
2018-09-26T01:47:03.750Z,1025.9
2018-09-26T01:48:05.776Z,1025.9
2018-09-26T01:49:08.569Z,1025.9
2018-09-26T01:50:10.599Z,1025.9
2018-09-26T01:51:12.614Z,1025.8
2018-09-26T01:52:14.635Z,1025.8
2018-09-26T01:53:16.649Z,1025.8
2018-09-26T01:54:18.675Z,1025.8
2018-09-26T01:55:20.974Z,1025.8
2018-09-26T01:56:22.992Z,1025.8
2018-09-26T01:57:25.020Z,1025.8
2018-09-26T01:58:27.029Z,1025.8
2018-09-26T01:59:29.057Z,1025.8
2018-09-26T02:00:31.079Z,1025.7
2018-09-26T02:01:33.110Z,1025.7
2018-09-26T02:02:35.125Z,1025.7
2018-09-26T02:03:37.148Z,1025.8
2018-09-26T02:04:39.165Z,1025.7
2018-09-26T02:05:41.181Z,1025.8
2018-09-26T02:06:43.599Z,1025.7
2018-09-26T02:07:45.616Z,1025.8
2018-09-26T02:08:47.633Z,1025.8
2018-09-26T02:09:49.647Z,1025.8
2018-09-26T02:10:52.058Z,1025.7
2018-09-26T02:11:54.084Z,1025.6
2018-09-26T02:12:56.099Z,1025.6
2018-09-26T02:13:58.125Z,1025.6
2018-09-26T02:15:00.153Z,1025.6
2018-09-26T02:16:02.446Z,1025.6
2018-09-26T02:17:04.468Z,1025.6
2018-09-26T02:18:06.778Z,1025.6
2018-09-26T02:19:08.787Z,1025.6
2018-09-26T02:20:10.819Z,1025.6
2018-09-26T02:21:12.845Z,1025.6
2018-09-26T02:22:14.861Z,1025.6
2018-09-26T02:23:17.565Z,1025.6
2018-09-26T02:24:19.580Z,1025.6
2018-09-26T02:25:21.593Z,1025.6
2018-09-26T02:26:23.610Z,1025.6
2018-09-26T02:27:25.638Z,1025.6
2018-09-26T02:28:27.942Z,1025.6
2018-09-26T02:29:30.251Z,1025.6
2018-09-26T02:30:32.872Z,1025.6
2018-09-26T02:31:35.270Z,1025.6
2018-09-26T02:32:37.602Z,1025.6
2018-09-26T02:33:40.009Z,1025.5
2018-09-26T02:34:42.034Z,1025.5
2018-09-26T02:35:44.332Z,1025.5
2018-09-26T02:36:46.637Z,1025.6
2018-09-26T02:37:48.653Z,1025.5
2018-09-26T02:38:50.674Z,1025.5
2018-09-26T02:39:52.704Z,1025.5
2018-09-26T02:40:55.006Z,1025.5
2018-09-26T02:41:57.597Z,1025.4
2018-09-26T02:42:59.626Z,1025.4
2018-09-26T02:44:01.649Z,1025.4
2018-09-26T02:45:04.443Z,1025.5
2018-09-26T02:46:06.472Z,1025.4
2018-09-26T02:47:08.491Z,1025.4
2018-09-26T02:48:11.094Z,1025.4
2018-09-26T02:49:13.129Z,1025.4
2018-09-26T02:50:15.153Z,1025.3
2018-09-26T02:51:17.448Z,1025.3
2018-09-26T02:52:19.781Z,1025.3
2018-09-26T02:53:22.660Z,1025.2
2018-09-26T02:54:24.977Z,1025.2
2018-09-26T02:55:27.292Z,1025.2
2018-09-26T02:56:29.305Z,1025.2
2018-09-26T02:57:31.333Z,1025.3
2018-09-26T02:58:33.742Z,1025.2
2018-09-26T02:59:36.050Z,1025.2
2018-09-26T03:00:38.640Z,1025.2
2018-09-26T03:01:40.954Z,1025.2
2018-09-26T03:02:43.273Z,1025.2
2018-09-26T03:03:45.293Z,1025.2
2018-09-26T03:04:47.323Z,1025.1
2018-09-26T03:05:49.727Z,1025.1
2018-09-26T03:06:52.141Z,1025.1
2018-09-26T03:07:54.157Z,1025.1
2018-09-26T03:08:56.953Z,1025.1
2018-09-26T03:09:59.542Z,1025.1
2018-09-26T03:11:01.864Z,1025.1
2018-09-26T03:12:03.893Z,1025.1
2018-09-26T03:13:05.897Z,1025.1
2018-09-26T03:14:08.212Z,1025.1
2018-09-26T03:15:10.234Z,1025.2
2018-09-26T03:16:12.526Z,1025.2
2018-09-26T03:17:14.548Z,1025.1
2018-09-26T03:18:16.576Z,1025.1
2018-09-26T03:19:18.590Z,1025.1
2018-09-26T03:20:21.323Z,1025.1
2018-09-26T03:21:23.649Z,1025
2018-09-26T03:22:25.662Z,1025
2018-09-26T03:23:28.262Z,1025
2018-09-26T03:24:30.274Z,1025
2018-09-26T03:25:32.602Z,1025
2018-09-26T03:26:34.618Z,1025
2018-09-26T03:27:36.633Z,1024.9
2018-09-26T03:28:38.659Z,1024.9
2018-09-26T03:29:40.678Z,1024.9
2018-09-26T03:30:43.263Z,1024.9
2018-09-26T03:31:45.858Z,1025
2018-09-26T03:32:47.891Z,1025
2018-09-26T03:33:50.131Z,1025
2018-09-26T03:34:51.934Z,1024.9
2018-09-26T03:35:54.242Z,1024.8
2018-09-26T03:36:56.258Z,1024.8
2018-09-26T03:37:58.290Z,1024.7
2018-09-26T03:39:00.593Z,1024.6
2018-09-26T03:40:02.613Z,1024.6
2018-09-26T03:41:04.628Z,1024.6
2018-09-26T03:42:06.942Z,1024.7
2018-09-26T03:43:08.957Z,1024.7
2018-09-26T03:44:10.983Z,1024.7
2018-09-26T03:45:13.396Z,1024.7
2018-09-26T03:46:15.410Z,1024.7
2018-09-26T03:47:17.441Z,1024.7
2018-09-26T03:48:19.463Z,1024.7
2018-09-26T03:49:21.765Z,1024.7
2018-09-26T03:50:23.786Z,1024.7
2018-09-26T03:51:26.095Z,1024.7
2018-09-26T03:52:28.109Z,1024.7
2018-09-26T03:53:30.431Z,1024.6
2018-09-26T03:54:33.337Z,1024.6
2018-09-26T03:55:35.351Z,1024.5
2018-09-26T03:56:37.661Z,1024.5
2018-09-26T03:57:39.691Z,1024.4
2018-09-26T03:58:42.087Z,1024.4
2018-09-26T03:59:44.120Z,1024.3
2018-09-26T04:00:46.150Z,1024.3
2018-09-26T04:01:48.474Z,1024.3
2018-09-26T04:02:50.505Z,1024.3
2018-09-26T04:03:52.525Z,1024.3
2018-09-26T04:04:54.584Z,1024.2
2018-09-26T04:05:56.565Z,1024.3
2018-09-26T04:06:58.591Z,1024.3
2018-09-26T04:08:00.609Z,1024.3
2018-09-26T04:09:02.630Z,1024.3
2018-09-26T04:10:04.660Z,1024.3
2018-09-26T04:11:07.367Z,1024.3
2018-09-26T04:12:09.397Z,1024.3
2018-09-26T04:13:11.976Z,1024.2
2018-09-26T04:14:14.442Z,1024.2
2018-09-26T04:15:16.840Z,1024.2
2018-09-26T04:16:19.151Z,1024.2
2018-09-26T04:17:21.737Z,1024.2
2018-09-26T04:18:23.754Z,1024.2
2018-09-26T04:19:25.788Z,1024.1
2018-09-26T04:20:27.930Z,1024.1
2018-09-26T04:21:29.828Z,1024.2
2018-09-26T04:22:31.850Z,1024.1
2018-09-26T04:23:34.548Z,1024.1
2018-09-26T04:24:36.563Z,1024.1
2018-09-26T04:25:39.186Z,1024
2018-09-26T04:26:41.414Z,1024
2018-09-26T04:27:44.422Z,1024
2018-09-26T04:28:48.093Z,1024.1
2018-09-26T04:29:50.117Z,1024
2018-09-26T04:30:53.092Z,1024
2018-09-26T04:31:55.122Z,1024.1
2018-09-26T04:32:57.553Z,1024.1
2018-09-26T04:33:59.590Z,1024.1
2018-09-26T04:35:01.754Z,1024
2018-09-26T04:36:03.768Z,1024.1
2018-09-26T04:37:06.086Z,1024
2018-09-26T04:38:08.108Z,1024
2018-09-26T04:39:10.424Z,1024
2018-09-26T04:40:12.446Z,1023.9
2018-09-26T04:41:14.751Z,1023.8
2018-09-26T04:42:17.164Z,1023.8
2018-09-26T04:43:19.262Z,1023.8
2018-09-26T04:44:21.910Z,1023.8
2018-09-26T04:45:23.985Z,1023.8
2018-09-26T04:46:25.967Z,1023.8
2018-09-26T04:47:28.689Z,1023.8
2018-09-26T04:48:30.704Z,1023.7
2018-09-26T04:49:32.726Z,1023.7
2018-09-26T04:50:34.742Z,1023.7
2018-09-26T04:51:37.043Z,1023.7
2018-09-26T04:52:39.368Z,1023.6
2018-09-26T04:53:41.762Z,1023.7
2018-09-26T04:54:43.784Z,1023.7
2018-09-26T04:55:46.090Z,1023.7
2018-09-26T04:56:48.111Z,1023.6
2018-09-26T04:57:50.150Z,1023.6
2018-09-26T04:58:53.292Z,1023.6
2018-09-26T04:59:55.604Z,1023.6
2018-09-26T05:00:57.624Z,1023.6
2018-09-26T05:01:59.939Z,1023.6
2018-09-26T05:03:02.545Z,1023.7
2018-09-26T05:04:04.843Z,1023.6
2018-09-26T05:05:06.870Z,1023.6
2018-09-26T05:06:09.459Z,1023.6
2018-09-26T05:07:11.475Z,1023.6
2018-09-26T05:08:13.506Z,1023.5
2018-09-26T05:09:15.512Z,1023.6
2018-09-26T05:10:18.239Z,1023.6
2018-09-26T05:11:20.255Z,1023.5
2018-09-26T05:12:22.283Z,1023.5
2018-09-26T05:13:24.297Z,1023.5
2018-09-26T05:14:26.321Z,1023.4
2018-09-26T05:15:28.342Z,1023.4
2018-09-26T05:16:30.359Z,1023.4
2018-09-26T05:17:32.663Z,1023.5
2018-09-26T05:18:34.693Z,1023.4
2018-09-26T05:19:36.715Z,1023.4
2018-09-26T05:20:38.738Z,1023.3
2018-09-26T05:21:40.756Z,1023.3
2018-09-26T05:22:42.853Z,1023.3
2018-09-26T05:23:44.795Z,1023.3
2018-09-26T05:24:47.095Z,1023.3
2018-09-26T05:25:49.413Z,1023.3
2018-09-26T05:26:51.437Z,1023.3
2018-09-26T05:27:53.456Z,1023.3
2018-09-26T05:28:55.483Z,1023.3
2018-09-26T05:29:57.502Z,1023.3
2018-09-26T05:30:59.517Z,1023.3
2018-09-26T05:32:01.541Z,1023.3
2018-09-26T05:33:03.555Z,1023.3
2018-09-26T05:34:05.574Z,1023.3
2018-09-26T05:35:07.993Z,1023.3
2018-09-26T05:36:10.014Z,1023.2
2018-09-26T05:37:12.412Z,1023.2
2018-09-26T05:38:14.442Z,1023.2
2018-09-26T05:39:16.459Z,1023.2
2018-09-26T05:40:18.473Z,1023.3
2018-09-26T05:41:20.501Z,1023.1
2018-09-26T05:42:22.510Z,1023.2
2018-09-26T05:43:24.537Z,1023.1
2018-09-26T05:44:26.558Z,1023.1
2018-09-26T05:45:28.583Z,1023.1
2018-09-26T05:46:30.600Z,1023
2018-09-26T05:47:32.627Z,1023.1
2018-09-26T05:48:34.650Z,1023
2018-09-26T05:49:36.663Z,1023
2018-09-26T05:50:38.700Z,1023
2018-09-26T05:51:41.297Z,1023
2018-09-26T05:52:43.320Z,1023
2018-09-26T05:53:45.333Z,1023
2018-09-26T05:54:47.359Z,1022.9
2018-09-26T05:55:49.379Z,1022.9
2018-09-26T05:56:51.394Z,1022.9
2018-09-26T05:57:53.796Z,1022.9
2018-09-26T05:58:55.830Z,1022.8
2018-09-26T05:59:57.841Z,1022.9
2018-09-26T06:00:59.862Z,1022.9
2018-09-26T06:02:01.890Z,1023
2018-09-26T06:03:04.481Z,1023
2018-09-26T06:04:06.496Z,1022.9
2018-09-26T06:05:08.521Z,1022.9
2018-09-26T06:06:10.538Z,1022.9
2018-09-26T06:07:13.126Z,1022.8
2018-09-26T06:08:15.467Z,1022.9
2018-09-26T06:09:17.775Z,1022.8
2018-09-26T06:10:19.791Z,1022.8
2018-09-26T06:11:22.180Z,1022.8
2018-09-26T06:12:24.172Z,1022.8
2018-09-26T06:13:26.761Z,1022.8
2018-09-26T06:14:28.793Z,1022.8
2018-09-26T06:15:30.803Z,1022.8
2018-09-26T06:16:32.833Z,1022.8
2018-09-26T06:17:34.852Z,1022.8
2018-09-26T06:18:36.880Z,1022.8
2018-09-26T06:19:38.896Z,1022.9
2018-09-26T06:20:41.220Z,1022.9
2018-09-26T06:21:43.244Z,1022.9
2018-09-26T06:22:45.259Z,1022.9
2018-09-26T06:23:47.586Z,1022.9
2018-09-26T06:24:50.055Z,1022.9
2018-09-26T06:25:52.805Z,1022.9
2018-09-26T06:26:55.107Z,1022.9
2018-09-26T06:27:57.134Z,1022.8
2018-09-26T06:28:59.150Z,1022.8
2018-09-26T06:30:01.178Z,1022.8
2018-09-26T06:31:03.203Z,1022.8
2018-09-26T06:32:05.599Z,1022.8
2018-09-26T06:33:07.629Z,1022.8
2018-09-26T06:34:09.938Z,1022.8
2018-09-26T06:35:11.954Z,1022.7
2018-09-26T06:36:13.977Z,1022.7
2018-09-26T06:37:16.004Z,1022.7
2018-09-26T06:38:18.021Z,1022.6
2018-09-26T06:39:20.337Z,1022.7
2018-09-26T06:40:22.387Z,1022.8
2018-09-26T06:41:24.769Z,1022.7
2018-09-26T06:42:26.792Z,1022.7
2018-09-26T06:43:29.104Z,1022.7
2018-09-26T06:44:31.125Z,1022.7
2018-09-26T06:45:33.150Z,1022.7
2018-09-26T06:46:35.181Z,1022.7
2018-09-26T06:47:37.575Z,1022.6
2018-09-26T06:48:39.532Z,1022.6
2018-09-26T06:49:41.552Z,1022.5
2018-09-26T06:50:43.573Z,1022.5
2018-09-26T06:51:45.595Z,1022.5
2018-09-26T06:52:47.624Z,1022.5
2018-09-26T06:53:49.687Z,1022.5
2018-09-26T06:54:52.061Z,1022.5
2018-09-26T06:55:54.090Z,1022.5
2018-09-26T06:56:56.100Z,1022.5
2018-09-26T06:57:58.135Z,1022.6
2018-09-26T06:59:00.157Z,1022.5
2018-09-26T07:00:02.186Z,1022.7
2018-09-26T07:01:04.505Z,1022.6
2018-09-26T07:02:06.525Z,1022.6
2018-09-26T07:03:08.826Z,1022.6
2018-09-26T07:04:10.847Z,1022.6
2018-09-26T07:05:12.881Z,1022.5
2018-09-26T07:06:14.895Z,1022.7
2018-09-26T07:07:16.917Z,1022.6
2018-09-26T07:08:19.330Z,1022.6
2018-09-26T07:09:21.356Z,1022.6
2018-09-26T07:10:24.068Z,1022.6
2018-09-26T07:11:26.795Z,1022.7
2018-09-26T07:12:28.820Z,1022.7
2018-09-26T07:13:30.848Z,1022.8
2018-09-26T07:14:33.246Z,1022.7
2018-09-26T07:15:35.268Z,1022.8
2018-09-26T07:16:37.968Z,1022.7
2018-09-26T07:17:39.989Z,1022.8
2018-09-26T07:18:42.018Z,1022.8
2018-09-26T07:19:44.050Z,1022.8
2018-09-26T07:20:46.066Z,1022.8
2018-09-26T07:21:48.788Z,1022.9
2018-09-26T07:22:50.805Z,1022.9
2018-09-26T07:23:52.871Z,1022.9
2018-09-26T07:24:55.235Z,1022.9
2018-09-26T07:25:57.264Z,1022.9
2018-09-26T07:26:59.284Z,1022.8
2018-09-26T07:28:01.308Z,1022.8
2018-09-26T07:29:03.720Z,1022.8
2018-09-26T07:30:05.748Z,1022.8
2018-09-26T07:31:07.772Z,1022.8
2018-09-26T07:32:09.857Z,1022.9
2018-09-26T07:33:12.586Z,1022.9
2018-09-26T07:34:14.610Z,1022.9
2018-09-26T07:35:16.933Z,1022.9
2018-09-26T07:36:18.947Z,1022.9
2018-09-26T07:37:21.015Z,1023
2018-09-26T07:38:23.319Z,1022.9
2018-09-26T07:39:26.048Z,1022.8
2018-09-26T07:40:28.071Z,1022.9
2018-09-26T07:41:30.383Z,1022.9
2018-09-26T07:42:32.797Z,1022.8
2018-09-26T07:43:35.103Z,1022.8
2018-09-26T07:44:37.131Z,1022.8
2018-09-26T07:45:39.457Z,1022.8
2018-09-26T07:46:41.465Z,1022.8
2018-09-26T07:47:43.497Z,1022.7
2018-09-26T07:48:45.821Z,1022.8
2018-09-26T07:49:48.419Z,1022.7
2018-09-26T07:50:51.212Z,1022.7
2018-09-26T07:51:53.245Z,1022.6
2018-09-26T07:52:55.875Z,1022.6
2018-09-26T07:53:58.475Z,1022.6
2018-09-26T07:55:00.515Z,1022.6
2018-09-26T07:56:02.536Z,1022.6
2018-09-26T07:57:04.569Z,1022.6
2018-09-26T07:58:06.906Z,1022.7
2018-09-26T07:59:08.971Z,1022.7
2018-09-26T08:00:10.947Z,1022.7
2018-09-26T08:01:13.259Z,1022.7
2018-09-26T08:02:15.292Z,1022.7
2018-09-26T08:03:17.693Z,1022.6
2018-09-26T08:04:20.142Z,1022.6
2018-09-26T08:05:22.834Z,1022.6
2018-09-26T08:06:24.867Z,1022.6
2018-09-26T08:07:26.888Z,1022.5
2018-09-26T08:08:28.918Z,1022.6
2018-09-26T08:09:31.323Z,1022.5
2018-09-26T08:10:33.344Z,1022.5
2018-09-26T08:11:35.420Z,1022.5
2018-09-26T08:12:37.398Z,1022.4
2018-09-26T08:13:39.427Z,1022.3
2018-09-26T08:14:41.458Z,1022.3
2018-09-26T08:15:43.485Z,1022.3
2018-09-26T08:16:45.508Z,1022.3
2018-09-26T08:17:48.199Z,1022.3
2018-09-26T08:18:50.218Z,1022.3
2018-09-26T08:19:52.241Z,1022.3
2018-09-26T08:20:54.564Z,1022.3
2018-09-26T08:21:56.590Z,1022.3
2018-09-26T08:22:58.888Z,1022.3
2018-09-26T08:24:01.051Z,1022.2
2018-09-26T08:25:03.816Z,1022.2
2018-09-26T08:26:06.222Z,1022.2
2018-09-26T08:27:08.242Z,1022.2
2018-09-26T08:28:10.664Z,1022.2
2018-09-26T08:29:12.982Z,1022.2
2018-09-26T08:30:15.011Z,1022.1
2018-09-26T08:31:17.035Z,1022.1
2018-09-26T08:32:19.068Z,1022
2018-09-26T08:33:21.091Z,1022
2018-09-26T08:34:23.401Z,1022.1
2018-09-26T08:35:25.814Z,1022.1
2018-09-26T08:36:27.829Z,1022
2018-09-26T08:37:30.259Z,1022
2018-09-26T08:38:32.288Z,1022.1
2018-09-26T08:39:34.324Z,1022
2018-09-26T08:40:36.342Z,1022
2018-09-26T08:41:38.377Z,1022
2018-09-26T08:42:40.790Z,1022
2018-09-26T08:43:43.138Z,1021.9
2018-09-26T08:44:45.141Z,1021.9
2018-09-26T08:45:47.157Z,1022
2018-09-26T08:46:49.201Z,1022
2018-09-26T08:47:51.220Z,1022
2018-09-26T08:48:53.252Z,1021.9
2018-09-26T08:49:55.272Z,1022.1
2018-09-26T08:50:57.312Z,1022.1
2018-09-26T08:51:59.330Z,1022
2018-09-26T08:53:01.360Z,1022
2018-09-26T08:54:03.402Z,1021.9
2018-09-26T08:55:05.431Z,1022
2018-09-26T08:56:07.454Z,1021.7
2018-09-26T08:57:09.485Z,1021.9
2018-09-26T08:58:11.606Z,1022
2018-09-26T08:59:13.634Z,1022
2018-09-26T09:00:15.693Z,1021.9
2018-09-26T09:01:17.709Z,1021.8
2018-09-26T09:02:19.744Z,1021.9
2018-09-26T09:03:21.806Z,1021.7
2018-09-26T09:04:24.524Z,1021.7
2018-09-26T09:05:26.607Z,1021.7
2018-09-26T09:06:28.934Z,1021.9
2018-09-26T09:07:31.043Z,1021.7
2018-09-26T09:08:33.386Z,1021.6
2018-09-26T09:09:35.424Z,1021.6
2018-09-26T09:10:37.444Z,1021.9
2018-09-26T09:11:39.934Z,1021.6
2018-09-26T09:12:43.142Z,1021.8
2018-09-26T09:13:45.501Z,1021.7
2018-09-26T09:14:48.103Z,1021.6
2018-09-26T09:15:49.955Z,1021.7
2018-09-26T09:16:51.983Z,1021.9
2018-09-26T09:17:54.109Z,1021.5
2018-09-26T09:18:56.046Z,1021.7
2018-09-26T09:19:58.362Z,1021.6
2018-09-26T09:21:00.387Z,1021.6
2018-09-26T09:22:02.415Z,1021.6
2018-09-26T09:23:04.751Z,1021.5
2018-09-26T09:24:06.776Z,1021.5
2018-09-26T09:25:08.810Z,1021.6
2018-09-26T09:26:10.851Z,1021.7
2018-09-26T09:27:13.260Z,1021.6
2018-09-26T09:28:16.131Z,1021.8
2018-09-26T09:29:18.558Z,1021.7
2018-09-26T09:30:20.862Z,1021.6
2018-09-26T09:31:22.900Z,1021.6
2018-09-26T09:32:25.142Z,1021.6
2018-09-26T09:33:26.991Z,1021.6
2018-09-26T09:34:29.045Z,1021.6
2018-09-26T09:35:31.072Z,1021.6
2018-09-26T09:36:33.142Z,1021.6
2018-09-26T09:37:35.135Z,1021.6
2018-09-26T09:38:37.175Z,1021.5
2018-09-26T09:39:39.198Z,1021.4
2018-09-26T09:40:41.225Z,1021.6
2018-09-26T09:41:43.262Z,1021.6
2018-09-26T09:42:45.288Z,1021.7
2018-09-26T09:43:47.309Z,1021.6
2018-09-26T09:44:49.622Z,1021.5
2018-09-26T09:45:51.648Z,1021.6
2018-09-26T09:46:53.687Z,1021.5
2018-09-26T09:47:56.096Z,1021.5
2018-09-26T09:48:58.430Z,1021.5
2018-09-26T09:50:00.769Z,1021.5
2018-09-26T09:51:03.075Z,1021.5
2018-09-26T09:52:05.127Z,1021.4
2018-09-26T09:53:07.161Z,1021.3
2018-09-26T09:54:09.184Z,1021.4
2018-09-26T09:55:11.229Z,1021.3
2018-09-26T09:56:13.280Z,1021.4
2018-09-26T09:57:15.661Z,1021.4
2018-09-26T09:58:17.696Z,1021.3
2018-09-26T09:59:19.729Z,1021.2
2018-09-26T10:00:22.139Z,1021.3
2018-09-26T10:01:24.173Z,1021.2
2018-09-26T10:02:26.753Z,1021.1
2018-09-26T10:03:28.524Z,1021
2018-09-26T10:04:30.609Z,1021.2
2018-09-26T10:05:33.109Z,1021.2
2018-09-26T10:06:35.128Z,1021.1
2018-09-26T10:07:37.172Z,1021.2
2018-09-26T10:08:39.247Z,1021.2
2018-09-26T10:09:41.240Z,1021.1
2018-09-26T10:10:43.270Z,1021.3
2018-09-26T10:11:45.444Z,1021.2
2018-09-26T10:12:47.474Z,1021.2
2018-09-26T10:13:49.510Z,1021.2
2018-09-26T10:14:51.850Z,1020.9
2018-09-26T10:15:53.870Z,1021.1
2018-09-26T10:16:56.002Z,1021
2018-09-26T10:17:58.033Z,1021.1
2018-09-26T10:19:00.370Z,1020.8
2018-09-26T10:20:02.397Z,1021
2018-09-26T10:21:04.439Z,1020.9
2018-09-26T10:22:06.920Z,1020.7
2018-09-26T10:23:08.900Z,1020.7
2018-09-26T10:24:10.923Z,1020.7
2018-09-26T10:25:13.113Z,1020.6
2018-09-26T10:26:15.999Z,1020.5
2018-09-26T10:27:18.372Z,1020.6
2018-09-26T10:28:20.404Z,1020.7
2018-09-26T10:29:22.449Z,1020.6
2018-09-26T10:30:24.480Z,1020.7
2018-09-26T10:31:27.290Z,1020.7
2018-09-26T10:32:29.612Z,1020.5
2018-09-26T10:33:31.923Z,1020.3
2018-09-26T10:34:33.962Z,1020.5
2018-09-26T10:35:35.997Z,1020.4
2018-09-26T10:36:38.024Z,1020.7
2018-09-26T10:37:40.061Z,1020.5
2018-09-26T10:38:42.100Z,1020.6
2018-09-26T10:39:44.126Z,1020.8
2018-09-26T10:40:46.204Z,1020.7
2018-09-26T10:41:48.199Z,1020.8
2018-09-26T10:42:50.906Z,1020.7
2018-09-26T10:43:52.924Z,1020.5
2018-09-26T10:44:54.959Z,1020.6
2018-09-26T10:45:57.377Z,1020.7
2018-09-26T10:46:59.694Z,1020.5
2018-09-26T10:48:01.734Z,1020.6
2018-09-26T10:49:03.759Z,1020.5
2018-09-26T10:50:06.108Z,1020.6
2018-09-26T10:51:08.121Z,1020.4
2018-09-26T10:52:10.547Z,1020.5
2018-09-26T10:53:12.574Z,1020.4
2018-09-26T10:54:14.613Z,1020.4
2018-09-26T10:55:16.638Z,1020.3
2018-09-26T10:56:18.766Z,1020.3
2018-09-26T10:57:20.717Z,1020.4
2018-09-26T10:58:22.744Z,1020.5
2018-09-26T10:59:24.774Z,1020.4
2018-09-26T11:00:27.084Z,1020.5
2018-09-26T11:01:29.116Z,1020.4
2018-09-26T11:02:31.188Z,1020.5
2018-09-26T11:03:33.184Z,1020.5
2018-09-26T11:04:35.222Z,1020.5
2018-09-26T11:05:37.256Z,1020.5
2018-09-26T11:06:39.283Z,1020.4
2018-09-26T11:07:41.316Z,1020.5
2018-09-26T11:08:43.353Z,1020.5
2018-09-26T11:09:45.762Z,1020.6
2018-09-26T11:10:47.800Z,1020.6
2018-09-26T11:11:49.838Z,1020.6
2018-09-26T11:12:51.874Z,1020.6
2018-09-26T11:13:53.920Z,1020.5
2018-09-26T11:14:55.950Z,1020.5
2018-09-26T11:15:58.063Z,1020.5
2018-09-26T11:17:00.603Z,1020.5
2018-09-26T11:18:02.926Z,1020.4
2018-09-26T11:19:04.959Z,1020.5
2018-09-26T11:20:07.486Z,1020.4
2018-09-26T11:21:10.651Z,1020.3
2018-09-26T11:22:14.379Z,1020.4
2018-09-26T11:23:16.746Z,1020.3
2018-09-26T11:24:19.066Z,1020.3
2018-09-26T11:25:21.106Z,1020.2
2018-09-26T11:26:23.510Z,1020.3
2018-09-26T11:27:25.456Z,1020.3
2018-09-26T11:28:27.564Z,1020.3
2018-09-26T11:29:29.556Z,1020.3
2018-09-26T11:30:31.969Z,1020.2
2018-09-26T11:31:34.031Z,1020.1
2018-09-26T11:32:36.076Z,1020.1
2018-09-26T11:33:38.808Z,1020.1
2018-09-26T11:34:41.164Z,1020.1
2018-09-26T11:35:43.923Z,1020.1
2018-09-26T11:36:46.071Z,1020
2018-09-26T11:37:48.100Z,1020.1
2018-09-26T11:38:50.139Z,1020
2018-09-26T11:39:52.564Z,1020.1
2018-09-26T11:40:54.627Z,1020.1
2018-09-26T11:41:57.257Z,1020.3
2018-09-26T11:42:59.361Z,1020.1
2018-09-26T11:44:01.788Z,1020.2
2018-09-26T11:46:06.674Z,1020.1
2018-09-26T11:47:08.942Z,1020.1
2018-09-26T11:48:11.024Z,1020.1
2018-09-26T11:49:13.165Z,1020
2018-09-26T11:50:15.273Z,1019.8
2018-09-26T11:51:17.839Z,1019.9
2018-09-26T11:52:20.348Z,1020
2018-09-26T11:53:22.344Z,1020
2018-09-26T11:54:24.372Z,1019.8
2018-09-26T11:55:26.418Z,1019.8
2018-09-26T11:56:28.478Z,1019.9
2018-09-26T11:57:30.969Z,1019.8
2018-09-26T11:58:33.008Z,1019.8
2018-09-26T11:59:35.332Z,1019.9
2018-09-26T12:00:37.669Z,1019.7
2018-09-26T12:01:39.708Z,1019.8
2018-09-26T12:02:41.890Z,1019.6
2018-09-26T12:03:43.823Z,1019.7
2018-09-26T12:04:45.870Z,1019.7
2018-09-26T12:05:47.902Z,1019.7
2018-09-26T12:06:49.933Z,1019.6
2018-09-26T12:07:51.969Z,1019.6
2018-09-26T12:08:54.006Z,1019.5
2018-09-26T12:09:56.036Z,1019.6
2018-09-26T12:10:58.077Z,1019.5
2018-09-26T12:12:00.513Z,1019.4
2018-09-26T12:13:02.538Z,1019.3
2018-09-26T12:14:04.571Z,1019.4
2018-09-26T12:15:06.605Z,1019.3
2018-09-26T12:16:08.695Z,1019.4
2018-09-26T12:17:11.094Z,1019.3
2018-09-26T12:18:13.193Z,1019.2
2018-09-26T12:19:15.284Z,1019.2
2018-09-26T12:20:17.603Z,1019.2
2018-09-26T12:21:30.251Z,1019.3
2018-09-26T12:22:22.186Z,1019.3
2018-09-26T12:23:24.958Z,1019.3
2018-09-26T12:24:27.073Z,1019.3
2018-09-26T12:25:29.429Z,1019.2
2018-09-26T12:26:31.525Z,1019.1
2018-09-26T12:27:34.376Z,1019.1
2018-09-26T12:28:36.437Z,1019
2018-09-26T12:29:38.459Z,1019.1
2018-09-26T12:30:40.880Z,1019.1
2018-09-26T12:31:42.914Z,1019.1
2018-09-26T12:32:44.985Z,1019.2
2018-09-26T12:33:47.022Z,1019.1
2018-09-26T12:34:49.388Z,1019
2018-09-26T12:35:52.201Z,1019.2
2018-09-26T12:36:54.236Z,1019
2018-09-26T12:37:56.486Z,1019
2018-09-26T12:38:58.570Z,1019
2018-09-26T12:40:00.719Z,1018.8
2018-09-26T12:41:03.391Z,1018.7
2018-09-26T12:42:05.600Z,1018.7
2018-09-26T12:43:07.742Z,1018.8
2018-09-26T12:44:09.782Z,1018.8
2018-09-26T12:45:11.819Z,1018.7
2018-09-26T12:46:14.258Z,1018.9
2018-09-26T12:47:16.738Z,1018.8
2018-09-26T12:48:19.111Z,1018.9
2018-09-26T12:49:21.427Z,1018.8
2018-09-26T12:50:23.470Z,1018.7
2018-09-26T12:51:25.802Z,1018.8
2018-09-26T12:52:28.152Z,1018.8
2018-09-26T12:53:30.731Z,1018.6
2018-09-26T12:54:33.066Z,1018.7
2018-09-26T12:55:35.103Z,1018.6
2018-09-26T12:56:37.834Z,1018.7
2018-09-26T12:57:40.156Z,1018.5
2018-09-26T12:58:42.196Z,1018.5
2018-09-26T12:59:44.229Z,1018.5
2018-09-26T13:00:46.370Z,1018.5