createdAt,value
2023-02-25T00:01:39.068Z,86.20
2023-02-25T00:04:06.152Z,85.80
2023-02-25T00:06:32.910Z,86.00
2023-02-25T00:08:59.638Z,85.60
2023-02-25T00:11:27.389Z,85.50
2023-02-25T00:13:54.134Z,85.40
2023-02-25T00:16:23.706Z,85.70
2023-02-25T00:18:55.540Z,85.90
2023-02-25T00:21:23.345Z,85.60
2023-02-25T00:23:51.156Z,85.60
2023-02-25T00:26:18.561Z,85.90
2023-02-25T00:28:45.590Z,86.00
2023-02-25T00:31:16.069Z,85.90
2023-02-25T00:33:43.246Z,86.30
2023-02-25T00:36:14.589Z,86.10
2023-02-25T00:38:41.487Z,86.20
2023-02-25T00:41:11.827Z,86.40
2023-02-25T00:43:40.667Z,86.40
2023-02-25T00:46:07.781Z,86.50
2023-02-25T00:48:34.585Z,86.40
2023-02-25T00:51:09.888Z,86.50
2023-02-25T00:53:37.821Z,86.50
2023-02-25T00:56:06.658Z,86.60
2023-02-25T00:58:37.934Z,85.70
2023-02-25T01:01:33.962Z,85.80
2023-02-25T01:04:01.148Z,85.60
2023-02-25T01:06:29.236Z,85.60
2023-02-25T01:08:57.326Z,86.10
2023-02-25T01:11:30.506Z,85.80
2023-02-25T01:13:59.453Z,85.60
2023-02-25T01:16:28.309Z,85.30
2023-02-25T01:18:57.056Z,85.70
2023-02-25T01:21:26.839Z,85.40
2023-02-25T01:24:17.149Z,86.00
2023-02-25T01:26:45.547Z,85.90
2023-02-25T01:29:15.291Z,85.70
2023-02-25T01:31:42.451Z,85.60
2023-02-25T01:34:13.136Z,85.50
2023-02-25T01:36:39.921Z,85.40
2023-02-25T01:39:08.353Z,85.70
2023-02-25T01:41:38.468Z,85.30
2023-02-25T01:44:13.264Z,85.90
2023-02-25T01:46:42.490Z,86.10
2023-02-25T01:49:17.830Z,86.10
2023-02-25T01:51:48.828Z,84.80
2023-02-25T01:54:16.994Z,85.40
2023-02-25T01:56:49.396Z,85.50
2023-02-25T01:59:18.398Z,85.70
2023-02-25T02:01:45.400Z,85.60
2023-02-25T02:04:15.195Z,85.90
2023-02-25T02:06:45.162Z,86.10
2023-02-25T02:09:16.424Z,85.80
2023-02-25T02:11:44.954Z,86.00
2023-02-25T02:14:17.252Z,85.80
2023-02-25T02:17:09.409Z,86.00
2023-02-25T02:19:49.547Z,85.70
2023-02-25T02:22:47.858Z,85.90
2023-02-25T02:25:22.694Z,85.30
2023-02-25T02:28:05.613Z,85.70
2023-02-25T02:30:57.773Z,85.60
2023-02-25T02:33:42.641Z,85.30
2023-02-25T02:36:32.013Z,85.60
2023-02-25T02:39:13.639Z,84.90
2023-02-25T02:41:55.686Z,85.20
2023-02-25T02:44:31.690Z,83.70
2023-02-25T02:47:10.343Z,85.00
2023-02-25T02:49:47.453Z,84.60
2023-02-25T02:52:19.133Z,85.20
2023-02-25T02:55:00.833Z,85.20
2023-02-25T02:57:30.548Z,83.80
2023-02-25T03:00:12.577Z,84.90
2023-02-25T03:02:42.723Z,85.10
2023-02-25T03:05:16.669Z,85.00
2023-02-25T03:07:51.065Z,85.30
2023-02-25T03:10:21.494Z,85.50
2023-02-25T03:12:49.001Z,85.00
2023-02-25T03:15:15.916Z,85.40
2023-02-25T03:17:46.963Z,85.40
2023-02-25T03:20:22.762Z,85.60
2023-02-25T03:22:52.453Z,85.20
2023-02-25T03:25:27.035Z,85.00
2023-02-25T03:27:57.066Z,84.90
2023-02-25T03:30:39.122Z,85.10
2023-02-25T03:33:14.306Z,84.70
2023-02-25T03:35:42.654Z,84.40
2023-02-25T03:38:12.527Z,84.30
2023-02-25T03:40:41.896Z,82.40
2023-02-25T03:43:16.797Z,82.70
2023-02-25T03:45:45.134Z,82.70
2023-02-25T03:48:14.015Z,82.30
2023-02-25T03:50:48.956Z,82.40
2023-02-25T03:53:15.807Z,81.40
2023-02-25T03:55:42.740Z,81.00
2023-02-25T03:58:09.687Z,80.70
2023-02-25T04:00:38.517Z,80.80
2023-02-25T04:03:05.646Z,79.00
2023-02-25T04:05:32.865Z,78.50
2023-02-25T04:07:59.732Z,77.80
2023-02-25T04:10:26.728Z,77.80
2023-02-25T04:12:53.889Z,76.40
2023-02-25T04:15:21.159Z,77.10
2023-02-25T04:17:48.025Z,77.60
2023-02-25T04:20:16.580Z,77.70
2023-02-25T04:22:44.658Z,78.00
2023-02-25T04:25:11.670Z,78.70
2023-02-25T04:27:38.458Z,79.50
2023-02-25T04:30:07.275Z,79.90
2023-02-25T04:32:34.054Z,79.90
2023-02-25T04:35:03.345Z,80.10
2023-02-25T04:37:31.085Z,80.60
2023-02-25T04:39:57.938Z,80.60
2023-02-25T04:42:24.823Z,80.50
2023-02-25T04:44:51.611Z,80.50
2023-02-25T04:47:19.212Z,79.50
2023-02-25T04:49:46.136Z,79.80
2023-02-25T04:52:14.482Z,79.90
2023-02-25T04:54:41.345Z,80.40
2023-02-25T04:57:10.246Z,80.40
2023-02-25T04:59:37.123Z,79.40
2023-02-25T05:02:04.452Z,79.70
2023-02-25T05:04:31.312Z,79.90
2023-02-25T05:06:58.064Z,79.30
2023-02-25T05:09:24.850Z,79.80
2023-02-25T05:11:51.584Z,79.50
2023-02-25T05:14:18.545Z,79.50
2023-02-25T05:16:46.070Z,79.70
2023-02-25T05:19:17.701Z,79.90
2023-02-25T05:21:45.147Z,80.00
2023-02-25T05:24:12.508Z,80.60
2023-02-25T05:26:39.782Z,80.10
2023-02-25T05:29:06.973Z,81.30
2023-02-25T05:31:33.865Z,81.10
2023-02-25T05:34:00.802Z,81.30
2023-02-25T05:36:28.568Z,81.80
2023-02-25T05:38:58.920Z,81.70
2023-02-25T05:41:26.754Z,81.60
2023-02-25T05:43:53.464Z,81.70
2023-02-25T05:46:20.277Z,82.00
2023-02-25T05:48:47.101Z,82.10
2023-02-25T05:51:17.168Z,81.50
2023-02-25T05:53:44.804Z,81.20
2023-02-25T05:56:14.899Z,81.80
2023-02-25T05:58:41.725Z,81.70
2023-02-25T06:01:13.764Z,81.50
2023-02-25T06:03:42.550Z,81.90
2023-02-25T06:06:13.169Z,81.70
2023-02-25T06:08:40.102Z,81.60
2023-02-25T06:11:07.718Z,81.40
2023-02-25T06:13:35.400Z,81.70
2023-02-25T06:16:06.258Z,82.10
2023-02-25T06:18:36.691Z,82.20
2023-02-25T06:21:06.435Z,81.70
2023-02-25T06:23:34.689Z,81.50
2023-02-25T06:26:01.554Z,81.90
2023-02-25T06:28:28.831Z,81.70
2023-02-25T06:30:55.646Z,81.50
2023-02-25T06:33:22.778Z,80.90
2023-02-25T06:35:53.881Z,81.10
2023-02-25T06:38:21.119Z,81.50
2023-02-25T06:40:49.558Z,81.50
2023-02-25T06:43:17.089Z,81.30
2023-02-25T06:45:44.321Z,81.00
2023-02-25T06:48:11.194Z,81.60
2023-02-25T06:50:43.250Z,81.20
2023-02-25T06:53:10.273Z,81.60
2023-02-25T06:55:39.915Z,80.90
2023-02-25T06:58:07.160Z,81.40
2023-02-25T07:00:33.967Z,80.80
2023-02-25T07:03:03.004Z,80.50
2023-02-25T07:05:30.191Z,81.50
2023-02-25T07:07:56.985Z,82.10
2023-02-25T07:10:23.745Z,81.70
2023-02-25T07:12:52.563Z,81.40
2023-02-25T07:15:20.979Z,80.40
2023-02-25T07:17:47.756Z,81.10
2023-02-25T07:20:15.346Z,81.00
2023-02-25T07:22:42.156Z,81.10
2023-02-25T07:25:12.001Z,81.80
2023-02-25T07:27:44.661Z,81.50
2023-02-25T07:30:13.116Z,80.90
2023-02-25T07:32:41.098Z,82.00
2023-02-25T07:35:08.916Z,81.50
2023-02-25T07:37:35.645Z,80.90
2023-02-25T07:40:02.463Z,81.50
2023-02-25T07:42:30.418Z,81.60
2023-02-25T07:44:57.147Z,81.60
2023-02-25T07:47:23.850Z,81.60
2023-02-25T07:49:50.581Z,81.70
2023-02-25T07:52:17.280Z,80.90
2023-02-25T07:54:44.102Z,81.00
2023-02-25T07:57:11.010Z,81.80
2023-02-25T07:59:37.760Z,81.50
2023-02-25T08:02:05.241Z,81.90
2023-02-25T08:04:32.096Z,81.30
2023-02-25T08:06:58.853Z,81.90
2023-02-25T08:09:25.723Z,82.00
2023-02-25T08:11:52.599Z,82.00
2023-02-25T08:14:21.558Z,79.60
2023-02-25T08:16:49.084Z,80.50
2023-02-25T08:19:16.130Z,80.30
2023-02-25T08:21:42.964Z,80.50
2023-02-25T08:24:09.795Z,80.20
2023-02-25T08:26:36.610Z,80.50
2023-02-25T08:29:04.725Z,79.20
2023-02-25T08:31:31.585Z,80.10
2023-02-25T08:33:59.441Z,79.50
2023-02-25T08:36:30.462Z,79.30
2023-02-25T08:38:59.492Z,80.10
2023-02-25T08:41:28.539Z,78.20
2023-02-25T08:43:57.447Z,78.40
2023-02-25T08:46:27.398Z,78.80
2023-02-25T08:48:54.780Z,77.80
2023-02-25T08:51:23.893Z,78.80
2023-02-25T08:53:51.012Z,77.30
2023-02-25T08:56:18.026Z,78.20
2023-02-25T08:58:44.880Z,78.70
2023-02-25T09:01:17.747Z,77.50
2023-02-25T09:03:51.352Z,76.80
2023-02-25T09:06:23.914Z,78.70
2023-02-25T09:08:52.071Z,76.70
2023-02-25T09:11:19.472Z,76.30
2023-02-25T09:13:46.278Z,77.00
2023-02-25T09:16:15.833Z,75.90
2023-02-25T09:18:43.754Z,77.00
2023-02-25T09:21:12.813Z,76.60
2023-02-25T09:23:39.828Z,75.40
2023-02-25T09:26:07.382Z,74.60
2023-02-25T09:28:34.438Z,77.10
2023-02-25T09:31:02.609Z,74.90
2023-02-25T09:33:32.244Z,75.20
2023-02-25T09:36:17.140Z,74.50
2023-02-25T09:38:45.308Z,74.30
2023-02-25T09:41:26.895Z,73.60
2023-02-25T09:44:10.551Z,73.10
2023-02-25T09:46:41.399Z,74.00
2023-02-25T09:49:34.819Z,72.90
2023-02-25T09:52:16.871Z,72.70
2023-02-25T09:54:47.158Z,74.70
2023-02-25T09:57:19.128Z,73.30
2023-02-25T09:59:54.171Z,74.40
2023-02-25T10:03:03.206Z,74.40
2023-02-25T10:05:58.815Z,74.50
2023-02-25T10:08:48.998Z,71.30
2023-02-25T10:11:43.580Z,72.60
2023-02-25T10:14:27.981Z,73.30
2023-02-25T10:17:26.183Z,71.60
2023-02-25T10:20:38.778Z,70.70
2023-02-25T10:23:23.622Z,69.90
2023-02-25T10:26:00.181Z,71.70
2023-02-25T10:28:29.683Z,71.80
2023-02-25T10:31:07.125Z,71.20
2023-02-25T10:33:36.959Z,70.30
2023-02-25T10:36:32.002Z,71.80
2023-02-25T10:38:58.882Z,72.60
2023-02-25T10:41:28.525Z,71.80
2023-02-25T10:43:56.171Z,72.00
2023-02-25T10:46:41.663Z,70.90
2023-02-25T10:49:25.688Z,72.00
2023-02-25T10:52:01.894Z,70.10
2023-02-25T10:54:31.614Z,72.20
2023-02-25T10:57:02.272Z,70.00
2023-02-25T10:59:35.641Z,70.90
2023-02-25T11:02:04.689Z,71.50
2023-02-25T11:04:37.389Z,69.90
2023-02-25T11:07:31.982Z,70.40
2023-02-25T11:10:21.766Z,71.20
2023-02-25T11:12:54.183Z,70.20
2023-02-25T11:15:44.164Z,71.20
2023-02-25T11:18:27.746Z,72.10
2023-02-25T11:20:57.185Z,69.90
2023-02-25T11:23:34.159Z,70.60
2023-02-25T11:26:01.603Z,69.90
2023-02-25T11:28:38.163Z,68.20
2023-02-25T11:31:17.424Z,68.90
2023-02-25T11:33:50.498Z,70.00
2023-02-25T11:36:23.657Z,68.90
2023-02-25T11:39:07.548Z,69.40
2023-02-25T11:41:34.337Z,68.10
2023-02-25T11:44:22.147Z,69.10
2023-02-25T11:47:02.531Z,68.20
2023-02-25T11:49:42.656Z,66.20
2023-02-25T11:52:27.475Z,67.20
2023-02-25T11:55:25.716Z,68.80
2023-02-25T11:58:04.547Z,67.60
2023-02-25T12:01:11.628Z,67.90
2023-02-25T12:03:51.194Z,65.90
2023-02-25T12:06:44.602Z,67.80
2023-02-25T12:09:45.194Z,65.70
2023-02-25T12:13:02.934Z,68.30
2023-02-25T12:16:02.309Z,66.00
2023-02-25T12:19:02.471Z,66.90
2023-02-25T12:22:04.417Z,68.60
2023-02-25T12:24:38.468Z,71.20
2023-02-25T12:27:50.326Z,72.60
2023-02-25T12:30:35.403Z,77.80
2023-02-25T12:33:21.048Z,81.60
2023-02-25T12:36:06.837Z,84.30
2023-02-25T12:39:13.098Z,83.90
2023-02-25T12:42:18.056Z,82.80
2023-02-25T12:45:03.541Z,83.70
2023-02-25T12:48:20.046Z,84.50
2023-02-25T12:50:55.953Z,85.00
2023-02-25T12:53:31.642Z,84.90
2023-02-25T12:56:23.198Z,83.00
2023-02-25T12:59:28.943Z,79.10
2023-02-25T13:02:35.660Z,74.50
2023-02-25T13:05:13.155Z,71.00
2023-02-25T13:07:58.745Z,68.00
2023-02-25T13:10:41.090Z,69.20
2023-02-25T13:13:50.190Z,69.40
2023-02-25T13:16:23.871Z,72.80
2023-02-25T13:19:24.764Z,77.00
2023-02-25T13:22:14.181Z,80.10
2023-02-25T13:25:10.269Z,82.70
2023-02-25T13:28:01.550Z,84.20
2023-02-25T13:30:40.074Z,85.50
2023-02-25T13:33:15.435Z,86.50
2023-02-25T13:35:56.237Z,86.60
2023-02-25T13:39:15.258Z,84.50
2023-02-25T13:41:59.914Z,85.30
2023-02-25T13:44:41.132Z,84.80
2023-02-25T13:47:32.621Z,84.10
2023-02-25T13:50:37.454Z,85.90
2023-02-25T13:53:33.884Z,86.60
2023-02-25T13:56:43.789Z,84.60
2023-02-25T13:59:13.344Z,83.90
2023-02-25T14:02:00.464Z,85.80
2023-02-25T14:04:54.224Z,86.20
2023-02-25T14:07:26.963Z,87.80
2023-02-25T14:10:17.500Z,90.00
2023-02-25T14:13:07.485Z,90.80
2023-02-25T14:15:45.269Z,91.20
2023-02-25T14:18:14.731Z,91.10
2023-02-25T14:20:47.288Z,91.30
2023-02-25T14:23:42.002Z,91.20
2023-02-25T14:26:19.747Z,91.00
2023-02-25T14:29:15.122Z,91.20
2023-02-25T14:32:19.629Z,90.80
2023-02-25T14:35:03.845Z,90.70
2023-02-25T14:37:40.163Z,91.20
2023-02-25T14:40:24.190Z,91.40
2023-02-25T14:43:01.889Z,91.60
2023-02-25T14:45:48.279Z,92.00
2023-02-25T14:48:26.943Z,92.30
2023-02-25T14:51:13.322Z,92.00
2023-02-25T14:54:13.030Z,91.80
2023-02-25T14:56:54.860Z,90.80
2023-02-25T14:59:50.219Z,90.20
2023-02-25T15:02:28.864Z,90.80
2023-02-25T15:05:20.118Z,91.00
2023-02-25T15:08:09.394Z,90.70
2023-02-25T15:10:48.254Z,90.70
2023-02-25T15:13:33.652Z,89.10
2023-02-25T15:16:22.746Z,88.30
2023-02-25T15:18:49.619Z,86.70
2023-02-25T15:21:37.324Z,87.30
2023-02-25T15:24:09.778Z,86.50
2023-02-25T15:26:41.983Z,85.70
2023-02-25T15:29:44.105Z,85.60
2023-02-25T15:32:24.715Z,86.50
2023-02-25T15:34:54.502Z,87.50
2023-02-25T15:37:37.314Z,87.20
2023-02-25T15:40:16.311Z,88.10
2023-02-25T15:42:48.220Z,88.70
2023-02-25T15:45:27.655Z,88.90
2023-02-25T15:48:09.814Z,88.60
2023-02-25T15:50:42.280Z,89.10
2023-02-25T15:53:10.124Z,89.30
2023-02-25T15:55:42.146Z,89.20
2023-02-25T15:58:24.261Z,89.60
2023-02-25T16:01:06.664Z,89.70
2023-02-25T16:03:36.226Z,89.90
2023-02-25T16:06:22.091Z,89.80
2023-02-25T16:09:13.758Z,89.70
2023-02-25T16:11:47.142Z,89.60
2023-02-25T16:14:28.386Z,89.10
2023-02-25T16:17:11.902Z,88.90
2023-02-25T16:19:40.000Z,89.00
2023-02-25T16:22:23.180Z,89.40
2023-02-25T16:24:53.017Z,89.70
2023-02-25T16:27:36.352Z,89.60
2023-02-25T16:30:24.143Z,89.80
2023-02-25T16:33:11.877Z,90.10
2023-02-25T16:35:50.371Z,90.40
2023-02-25T16:38:51.217Z,90.40
2023-02-25T16:41:18.303Z,90.40
2023-02-25T16:43:45.892Z,90.80
2023-02-25T16:46:20.755Z,90.60
2023-02-25T16:48:51.870Z,91.00
2023-02-25T16:51:38.426Z,91.30
2023-02-25T16:54:18.431Z,91.10
2023-02-25T16:56:48.891Z,91.00
2023-02-25T16:59:21.521Z,91.10
2023-02-25T17:02:01.036Z,91.50
2023-02-25T17:04:31.790Z,92.00
2023-02-25T17:07:22.353Z,92.10
2023-02-25T17:10:23.247Z,92.00
2023-02-25T17:12:50.023Z,92.20
2023-02-25T17:15:22.807Z,92.50
2023-02-25T17:17:53.889Z,92.30
2023-02-25T17:20:24.452Z,92.00
2023-02-25T17:22:52.337Z,91.80
2023-02-25T17:25:20.659Z,91.50
2023-02-25T17:27:49.831Z,91.20
2023-02-25T17:30:40.983Z,91.30
2023-02-25T17:33:22.428Z,91.40
2023-02-25T17:35:53.261Z,91.50
2023-02-25T17:38:23.477Z,91.60
2023-02-25T17:40:52.870Z,91.50
2023-02-25T17:43:23.063Z,91.50
2023-02-25T17:45:50.372Z,91.70
2023-02-25T17:48:21.120Z,91.70
2023-02-25T17:50:53.282Z,91.80
2023-02-25T17:53:43.624Z,91.90
2023-02-25T17:56:24.314Z,92.10
2023-02-25T17:58:52.928Z,92.30
2023-02-25T18:01:31.625Z,92.70
2023-02-25T18:04:05.105Z,91.90
2023-02-25T18:06:39.117Z,91.60
2023-02-25T18:09:06.264Z,90.00
2023-02-25T18:11:39.956Z,89.40
2023-02-25T18:14:32.003Z,88.50
2023-02-25T18:16:58.977Z,88.60
2023-02-25T18:19:55.212Z,88.80
2023-02-25T18:22:48.162Z,89.10
2023-02-25T18:25:34.858Z,89.10
2023-02-25T18:28:03.248Z,89.10
2023-02-25T18:30:32.233Z,89.00
2023-02-25T18:32:59.670Z,88.70
2023-02-25T18:35:28.302Z,89.30
2023-02-25T18:37:57.002Z,89.40
2023-02-25T18:40:26.964Z,89.30
2023-02-25T18:42:54.246Z,89.70
2023-02-25T18:45:23.450Z,89.60
2023-02-25T18:47:51.393Z,89.50
2023-02-25T18:50:19.972Z,89.70
2023-02-25T18:52:46.994Z,89.60
2023-02-25T18:55:21.262Z,89.80
2023-02-25T18:57:48.089Z,89.70
2023-02-25T19:00:16.544Z,89.60
2023-02-25T19:02:53.037Z,89.10
2023-02-25T19:05:22.517Z,89.00
2023-02-25T19:07:50.129Z,88.90
2023-02-25T19:10:20.075Z,89.10
2023-02-25T19:12:50.854Z,89.00
2023-02-25T19:15:21.194Z,89.40
2023-02-25T19:17:51.468Z,89.50
2023-02-25T19:20:20.333Z,89.20
2023-02-25T19:22:50.862Z,89.10
2023-02-25T19:25:24.151Z,88.80
2023-02-25T19:27:51.527Z,88.10
2023-02-25T19:30:21.056Z,87.80
2023-02-25T19:32:47.929Z,87.80
2023-02-25T19:35:14.880Z,87.70
2023-02-25T19:37:42.252Z,88.00
2023-02-25T19:40:12.105Z,88.20
2023-02-25T19:42:40.725Z,88.50
2023-02-25T19:45:09.992Z,88.80
2023-02-25T19:47:37.284Z,89.00
2023-02-25T19:50:06.165Z,88.80
2023-02-25T19:52:33.728Z,88.90
2023-02-25T19:55:01.910Z,89.10
2023-02-25T19:57:29.001Z,89.20
2023-02-25T19:59:55.748Z,89.00
2023-02-25T20:02:22.706Z,88.80
2023-02-25T20:04:49.533Z,89.00
2023-02-25T20:07:16.297Z,89.30
2023-02-25T20:09:43.345Z,89.60
2023-02-25T20:12:10.446Z,89.30
2023-02-25T20:14:37.655Z,89.30
2023-02-25T20:17:04.948Z,89.20
2023-02-25T20:19:32.949Z,88.80
2023-02-25T20:22:01.811Z,88.80
2023-02-25T20:24:30.226Z,88.50
2023-02-25T20:26:56.985Z,88.40
2023-02-25T20:29:23.776Z,88.80
2023-02-25T20:31:50.710Z,88.60
2023-02-25T20:34:21.131Z,88.20
2023-02-25T20:36:53.299Z,88.40
2023-02-25T20:39:38.636Z,88.40
2023-02-25T20:42:15.158Z,88.80
2023-02-25T20:44:43.181Z,88.90
2023-02-25T20:47:18.247Z,88.90
2023-02-25T20:49:45.276Z,89.00
2023-02-25T20:52:13.556Z,89.30
2023-02-25T20:54:40.946Z,89.50
2023-02-25T20:57:09.371Z,89.60
2023-02-25T20:59:36.152Z,89.20
2023-02-25T21:02:02.992Z,89.10
2023-02-25T21:04:29.803Z,89.10
2023-02-25T21:06:56.634Z,89.10
2023-02-25T21:09:23.399Z,88.90
2023-02-25T21:11:50.562Z,88.90
2023-02-25T21:14:17.298Z,88.80
2023-02-25T21:16:44.131Z,88.70
2023-02-25T21:19:10.977Z,88.50
2023-02-25T21:21:38.010Z,88.40
2023-02-25T21:24:06.799Z,88.70
2023-02-25T21:26:34.219Z,88.80
2023-02-25T21:29:00.948Z,89.00
2023-02-25T21:31:27.940Z,89.40
2023-02-25T21:33:54.921Z,88.70
2023-02-25T21:36:21.707Z,88.60
2023-02-25T21:38:49.882Z,88.80
2023-02-25T21:41:16.988Z,88.80
2023-02-25T21:43:44.195Z,89.10
2023-02-25T21:46:13.247Z,88.80
2023-02-25T21:48:40.954Z,89.30
2023-02-25T21:51:17.916Z,89.00
2023-02-25T21:53:45.067Z,88.80
2023-02-25T21:56:15.772Z,88.10
2023-02-25T21:58:43.412Z,87.30
2023-02-25T22:01:13.054Z,87.20
2023-02-25T22:03:39.908Z,87.70
2023-02-25T22:06:08.840Z,87.90
2023-02-25T22:08:37.829Z,88.00
2023-02-25T22:11:05.052Z,88.20
2023-02-25T22:13:35.039Z,87.90
2023-02-25T22:16:06.399Z,88.10
2023-02-25T22:18:36.305Z,87.90
2023-02-25T22:21:05.257Z,87.70
2023-02-25T22:23:31.961Z,88.00
2023-02-25T22:26:03.867Z,87.90
2023-02-25T22:28:30.930Z,87.70
2023-02-25T22:30:58.014Z,87.50
2023-02-25T22:33:25.085Z,87.50
2023-02-25T22:36:02.790Z,87.20
2023-02-25T22:38:32.214Z,86.70
2023-02-25T22:41:01.296Z,86.40
2023-02-25T22:43:29.193Z,86.20
2023-02-25T22:46:14.513Z,86.30
2023-02-25T22:48:43.949Z,86.30
2023-02-25T22:51:11.520Z,86.80
2023-02-25T22:53:39.970Z,86.10
2023-02-25T22:56:09.642Z,86.00
2023-02-25T22:58:38.948Z,86.00
2023-02-25T23:01:12.078Z,86.10
2023-02-25T23:03:38.996Z,86.40
2023-02-25T23:06:06.887Z,86.10
2023-02-25T23:08:34.848Z,86.10
2023-02-25T23:11:16.647Z,86.20
2023-02-25T23:13:48.650Z,86.20
2023-02-25T23:16:17.590Z,85.80
2023-02-25T23:18:45.745Z,86.10
2023-02-25T23:21:18.785Z,86.30
2023-02-25T23:23:57.142Z,86.10
2023-02-25T23:26:30.361Z,86.30
2023-02-25T23:28:57.779Z,86.50
2023-02-25T23:31:27.306Z,86.70
2023-02-25T23:33:59.686Z,86.80
2023-02-25T23:36:27.662Z,87.00
2023-02-25T23:39:00.416Z,86.60
2023-02-25T23:41:29.000Z,86.00
2023-02-25T23:43:58.668Z,87.00
2023-02-25T23:46:27.349Z,86.90
2023-02-25T23:48:58.615Z,87.10
2023-02-25T23:51:26.517Z,87.30
2023-02-25T23:53:57.913Z,87.20
2023-02-25T23:56:27.228Z,87.10
2023-02-25T23:58:55.844Z,86.30
