createdAt,value
2022-12-29T00:01:12.512Z,99680.66
2022-12-29T00:03:41.049Z,99681.66
2022-12-29T00:06:09.378Z,99685.72
2022-12-29T00:08:43.363Z,99682.63
2022-12-29T00:11:14.075Z,99681.37
2022-12-29T00:14:08.717Z,99672.69
2022-12-29T00:16:39.841Z,99677.88
2022-12-29T00:19:28.025Z,99672.56
2022-12-29T00:22:14.722Z,99671.00
2022-12-29T00:25:00.302Z,99664.56
2022-12-29T00:27:47.249Z,99668.69
2022-12-29T00:30:36.195Z,99665.06
2022-12-29T00:33:30.350Z,99652.59
2022-12-29T00:36:02.704Z,99651.50
2022-12-29T00:38:51.193Z,99656.38
2022-12-29T00:41:37.246Z,99644.47
2022-12-29T00:44:11.308Z,99638.22
2022-12-29T00:46:41.104Z,99638.72
2022-12-29T00:49:30.203Z,99633.28
2022-12-29T00:52:01.163Z,99622.88
2022-12-29T00:54:31.037Z,99624.66
2022-12-29T00:56:59.157Z,99623.94
2022-12-29T00:59:28.018Z,99623.41
2022-12-29T01:01:59.192Z,99620.03
2022-12-29T01:04:28.988Z,99624.00
2022-12-29T01:06:57.302Z,99622.03
2022-12-29T01:09:43.492Z,99620.28
2022-12-29T01:12:12.588Z,99621.91
2022-12-29T01:14:41.303Z,99625.09
2022-12-29T01:17:09.640Z,99625.59
2022-12-29T01:19:39.408Z,99625.84
2022-12-29T01:22:07.581Z,99615.44
2022-12-29T01:24:35.641Z,99610.81
2022-12-29T01:27:04.030Z,99614.72
2022-12-29T01:29:32.155Z,99605.50
2022-12-29T01:32:03.298Z,99610.94
2022-12-29T01:34:32.300Z,99609.03
2022-12-29T01:37:02.028Z,99614.69
2022-12-29T01:39:30.218Z,99624.66
2022-12-29T01:41:58.737Z,99622.97
2022-12-29T01:44:50.703Z,99625.38
2022-12-29T01:47:27.335Z,99609.69
2022-12-29T01:49:57.964Z,99609.69
2022-12-29T01:52:32.285Z,99606.03
2022-12-29T01:55:01.998Z,99606.75
2022-12-29T01:57:35.212Z,99602.88
2022-12-29T02:00:09.304Z,99603.81
2022-12-29T02:02:42.220Z,99608.50
2022-12-29T02:05:17.995Z,99609.31
2022-12-29T02:07:49.843Z,99601.75
2022-12-29T02:10:21.144Z,99603.91
2022-12-29T02:12:49.902Z,99597.03
2022-12-29T02:15:19.268Z,99580.47
2022-12-29T02:18:05.091Z,99588.72
2022-12-29T02:21:03.918Z,99584.56
2022-12-29T02:24:08.142Z,99588.56
2022-12-29T02:26:54.824Z,99591.22
2022-12-29T02:29:44.988Z,99592.47
2022-12-29T02:32:25.076Z,99575.41
2022-12-29T02:35:03.655Z,99583.94
2022-12-29T02:37:41.735Z,99579.16
2022-12-29T02:40:20.952Z,99563.06
2022-12-29T02:42:53.908Z,99556.81
2022-12-29T02:45:27.087Z,99561.59
2022-12-29T02:48:03.789Z,99551.94
2022-12-29T02:50:37.054Z,99551.63
2022-12-29T02:53:09.834Z,99553.69
2022-12-29T02:55:37.087Z,99554.66
2022-12-29T02:58:19.934Z,99535.75
2022-12-29T03:01:15.432Z,99531.66
2022-12-29T03:03:56.015Z,99527.25
2022-12-29T03:06:34.898Z,99517.81
2022-12-29T03:09:18.322Z,99526.88
2022-12-29T03:12:10.376Z,99533.47
2022-12-29T03:15:09.182Z,99526.59
2022-12-29T03:17:47.254Z,99521.94
2022-12-29T03:20:22.481Z,99525.62
2022-12-29T03:22:57.465Z,99517.69
2022-12-29T03:25:30.592Z,99520.66
2022-12-29T03:28:03.041Z,99523.22
2022-12-29T03:30:36.438Z,99525.44
2022-12-29T03:33:07.404Z,99523.47
2022-12-29T03:35:39.484Z,99533.00
2022-12-29T03:38:14.536Z,99543.66
2022-12-29T03:40:46.381Z,99518.91
2022-12-29T03:43:15.278Z,99511.22
2022-12-29T03:45:43.886Z,99498.34
2022-12-29T03:48:11.938Z,99514.69
2022-12-29T03:50:41.707Z,99514.97
2022-12-29T03:53:09.934Z,99509.31
2022-12-29T03:55:39.674Z,99530.34
2022-12-29T03:58:07.917Z,99524.91
2022-12-29T04:00:36.871Z,99532.38
2022-12-29T04:03:05.383Z,99529.72
2022-12-29T04:05:33.662Z,99551.19
2022-12-29T04:08:02.983Z,99536.53
2022-12-29T04:10:31.424Z,99545.41
2022-12-29T04:12:59.776Z,99544.63
2022-12-29T04:15:28.204Z,99553.09
2022-12-29T04:17:56.747Z,99543.41
2022-12-29T04:20:48.356Z,99538.88
2022-12-29T04:23:18.271Z,99544.37
2022-12-29T04:25:47.793Z,99550.59
2022-12-29T04:28:16.596Z,99547.34
2022-12-29T04:30:48.308Z,99541.88
2022-12-29T04:33:17.016Z,99548.38
2022-12-29T04:35:47.479Z,99549.44
2022-12-29T04:38:16.502Z,99536.87
2022-12-29T04:40:47.490Z,99539.28
2022-12-29T04:43:16.902Z,99538.84
2022-12-29T04:45:49.210Z,99533.50
2022-12-29T04:48:18.075Z,99528.34
2022-12-29T04:50:50.450Z,99532.91
2022-12-29T04:53:19.366Z,99540.12
2022-12-29T04:55:52.371Z,99530.44
2022-12-29T04:58:22.993Z,99531.53
2022-12-29T05:00:52.732Z,99524.19
2022-12-29T05:03:22.707Z,99528.56
2022-12-29T05:05:51.216Z,99518.44
2022-12-29T05:08:24.665Z,99539.75
2022-12-29T05:10:57.439Z,99530.06
2022-12-29T05:13:25.708Z,99530.63
2022-12-29T05:15:55.074Z,99543.00
2022-12-29T05:18:23.449Z,99539.75
2022-12-29T05:20:51.820Z,99544.94
2022-12-29T05:23:20.306Z,99527.69
2022-12-29T05:25:50.957Z,99523.88
2022-12-29T05:28:20.780Z,99538.34
2022-12-29T05:30:50.909Z,99533.59
2022-12-29T05:33:19.618Z,99532.19
2022-12-29T05:35:49.316Z,99534.56
2022-12-29T05:38:17.389Z,99524.31
2022-12-29T05:40:47.489Z,99521.91
2022-12-29T05:43:16.629Z,99526.22
2022-12-29T05:45:50.499Z,99516.88
2022-12-29T05:48:19.951Z,99520.50
2022-12-29T05:50:49.627Z,99518.41
2022-12-29T05:53:18.162Z,99522.47
2022-12-29T05:55:49.050Z,99514.03
2022-12-29T05:58:18.990Z,99496.66
2022-12-29T06:00:50.145Z,99491.84
2022-12-29T06:03:18.657Z,99492.72
2022-12-29T06:05:47.093Z,99491.03
2022-12-29T06:08:16.560Z,99496.63
2022-12-29T06:10:45.031Z,99494.81
2022-12-29T06:13:13.186Z,99493.34
2022-12-29T06:15:41.598Z,99505.63
2022-12-29T06:18:16.457Z,99499.47
2022-12-29T06:20:47.748Z,99490.50
2022-12-29T06:23:19.407Z,99499.72
2022-12-29T06:25:49.564Z,99500.72
2022-12-29T06:28:18.633Z,99505.37
2022-12-29T06:30:50.016Z,99503.97
2022-12-29T06:33:21.834Z,99498.06
2022-12-29T06:35:50.678Z,99495.97
2022-12-29T06:38:18.893Z,99489.06
2022-12-29T06:40:47.429Z,99489.66
2022-12-29T06:43:17.837Z,99473.66
2022-12-29T06:45:46.753Z,99474.22
2022-12-29T06:48:14.914Z,99479.56
2022-12-29T06:50:44.352Z,99473.78
2022-12-29T06:53:12.708Z,99474.50
2022-12-29T06:55:41.180Z,99473.09
2022-12-29T06:58:09.266Z,99468.59
2022-12-29T07:00:37.546Z,99475.34
2022-12-29T07:03:05.903Z,99464.94
2022-12-29T07:05:33.999Z,99470.56
2022-12-29T07:08:03.609Z,99478.03
2022-12-29T07:10:31.697Z,99475.06
2022-12-29T07:13:00.389Z,99470.84
2022-12-29T07:15:28.807Z,99477.31
2022-12-29T07:17:57.883Z,99488.84
2022-12-29T07:20:27.259Z,99491.22
2022-12-29T07:22:56.507Z,99495.84
2022-12-29T07:25:26.856Z,99504.09
2022-12-29T07:27:55.742Z,99504.69
2022-12-29T07:30:25.296Z,99495.41
2022-12-29T07:32:53.814Z,99498.91
2022-12-29T07:35:22.145Z,99498.63
2022-12-29T07:37:51.323Z,99490.25
2022-12-29T07:40:19.516Z,99493.44
2022-12-29T07:42:49.226Z,99487.88
2022-12-29T07:45:18.333Z,99489.53
2022-12-29T07:47:49.999Z,99487.69
2022-12-29T07:50:18.719Z,99482.63
2022-12-29T07:52:49.162Z,99467.59
2022-12-29T07:55:17.968Z,99465.94
2022-12-29T07:57:46.433Z,99488.41
2022-12-29T08:00:17.182Z,99497.06
2022-12-29T08:02:45.656Z,99493.88
2022-12-29T08:05:13.956Z,99490.78
2022-12-29T08:07:42.042Z,99491.63
2022-12-29T08:10:10.829Z,99491.63
2022-12-29T08:12:40.294Z,99492.19
2022-12-29T08:15:09.870Z,99494.44
2022-12-29T08:17:40.152Z,99493.94
2022-12-29T08:20:09.360Z,99492.78
2022-12-29T08:22:37.429Z,99498.16
2022-12-29T08:25:06.306Z,99505.16
2022-12-29T08:27:34.296Z,99493.78
2022-12-29T08:30:02.585Z,99496.59
2022-12-29T08:32:31.587Z,99493.09
2022-12-29T08:35:01.574Z,99492.81
2022-12-29T08:37:31.378Z,99486.91
2022-12-29T08:40:01.135Z,99484.09
2022-12-29T08:42:31.845Z,99478.00
2022-12-29T08:45:00.344Z,99484.91
2022-12-29T08:47:29.079Z,99492.44
2022-12-29T08:49:57.184Z,99486.81
2022-12-29T08:52:26.782Z,99481.50
2022-12-29T08:54:54.749Z,99484.66
2022-12-29T08:57:22.861Z,99483.03
2022-12-29T08:59:52.700Z,99486.47
2022-12-29T09:02:24.754Z,99479.50
2022-12-29T09:04:53.567Z,99486.16
2022-12-29T09:07:21.675Z,99491.56
2022-12-29T09:09:51.177Z,99490.53
2022-12-29T09:12:20.006Z,99485.34
2022-12-29T09:14:48.063Z,99485.03
2022-12-29T09:17:33.588Z,99500.13
2022-12-29T09:20:02.138Z,99495.09
2022-12-29T09:22:30.159Z,99491.34
2022-12-29T09:24:59.525Z,99493.81
2022-12-29T09:27:27.819Z,99490.28
2022-12-29T09:29:56.134Z,99484.56
2022-12-29T09:32:24.956Z,99496.03
2022-12-29T09:34:54.842Z,99498.41
2022-12-29T09:37:23.443Z,99490.41
2022-12-29T09:39:54.717Z,99490.50
2022-12-29T09:42:30.048Z,99488.81
2022-12-29T09:45:07.325Z,99494.25
2022-12-29T09:47:35.967Z,99491.22
2022-12-29T09:50:11.476Z,99481.88
2022-12-29T09:52:46.714Z,99492.72
2022-12-29T09:55:19.559Z,99478.22
2022-12-29T09:57:54.607Z,99481.19
2022-12-29T10:00:25.958Z,99489.41
2022-12-29T10:02:58.699Z,99483.44
2022-12-29T10:05:37.197Z,99478.94
2022-12-29T10:08:21.714Z,99474.94
2022-12-29T10:10:56.969Z,99468.94
2022-12-29T10:13:36.939Z,99466.97
2022-12-29T10:16:10.875Z,99458.78
2022-12-29T10:19:06.220Z,99466.22
2022-12-29T10:21:47.005Z,99458.25
2022-12-29T10:24:15.680Z,99456.25
2022-12-29T10:26:46.118Z,99459.28
2022-12-29T10:29:20.546Z,99464.84
2022-12-29T10:31:52.853Z,99462.97
2022-12-29T10:34:24.554Z,99459.91
2022-12-29T10:36:58.217Z,99463.88
2022-12-29T10:39:33.837Z,99458.78
2022-12-29T10:42:12.074Z,99459.81
2022-12-29T10:44:42.034Z,99471.69
2022-12-29T10:47:17.415Z,99467.78
2022-12-29T10:49:49.142Z,99483.50
2022-12-29T10:52:21.063Z,99462.06
2022-12-29T10:54:53.131Z,99464.56
2022-12-29T10:57:29.064Z,99454.88
2022-12-29T10:59:59.691Z,99461.47
2022-12-29T11:02:49.001Z,99454.34
2022-12-29T11:05:25.089Z,99460.50
2022-12-29T11:08:05.004Z,99463.94
2022-12-29T11:10:39.947Z,99441.53
2022-12-29T11:13:15.078Z,99448.22
2022-12-29T11:15:46.658Z,99454.25
2022-12-29T11:18:24.463Z,99466.13
2022-12-29T11:20:55.309Z,99450.72
2022-12-29T11:23:28.391Z,99453.13
2022-12-29T11:26:16.249Z,99451.38
2022-12-29T11:28:47.085Z,99451.44
2022-12-29T11:31:20.301Z,99460.03
2022-12-29T11:33:49.155Z,99449.47
2022-12-29T11:36:19.763Z,99463.09
2022-12-29T11:38:51.054Z,99450.84
2022-12-29T11:41:25.995Z,99463.41
2022-12-29T11:43:55.510Z,99468.50
2022-12-29T11:46:29.737Z,99477.06
2022-12-29T11:49:00.665Z,99474.66
2022-12-29T11:51:32.571Z,99475.87
2022-12-29T11:54:04.641Z,99466.91
2022-12-29T11:56:40.836Z,99488.28
2022-12-29T11:59:39.979Z,99483.28
2022-12-29T12:02:42.943Z,99497.03
2022-12-29T12:05:43.111Z,99490.31
2022-12-29T12:08:20.813Z,99491.53
2022-12-29T12:10:55.490Z,99493.53
2022-12-29T12:13:29.133Z,99491.81
2022-12-29T12:16:04.471Z,99497.78
2022-12-29T12:18:49.801Z,99498.37
2022-12-29T12:21:25.534Z,99497.44
2022-12-29T12:24:23.433Z,99498.41
2022-12-29T12:27:00.841Z,99495.34
2022-12-29T12:29:39.383Z,99484.38
2022-12-29T12:32:16.864Z,99504.03
2022-12-29T12:34:48.414Z,99495.06
2022-12-29T12:37:31.651Z,99501.00
2022-12-29T12:40:24.777Z,99495.22
2022-12-29T12:43:10.067Z,99496.94
2022-12-29T12:45:51.119Z,99508.66
2022-12-29T12:48:39.163Z,99500.25
2022-12-29T12:51:16.577Z,99494.72
2022-12-29T12:54:08.219Z,99487.50
2022-12-29T12:56:49.541Z,99494.22
2022-12-29T12:59:32.237Z,99494.91
2022-12-29T13:02:11.173Z,99496.91
2022-12-29T13:05:06.359Z,99505.09
2022-12-29T13:07:49.883Z,99503.53
2022-12-29T13:10:42.283Z,99505.56
2022-12-29T13:13:43.119Z,99499.28
2022-12-29T13:16:17.723Z,99504.91
2022-12-29T13:18:52.315Z,99510.78
2022-12-29T13:21:33.914Z,99502.19
2022-12-29T13:24:12.001Z,99505.06
2022-12-29T13:26:46.209Z,99506.97
2022-12-29T13:29:19.490Z,99503.28
2022-12-29T13:31:54.545Z,99516.62
2022-12-29T13:34:32.631Z,99508.34
2022-12-29T13:37:03.762Z,99505.31
2022-12-29T13:39:37.287Z,99507.16
2022-12-29T13:42:06.454Z,99507.09
2022-12-29T13:44:37.637Z,99515.44
2022-12-29T13:47:17.294Z,99521.44
2022-12-29T13:49:46.387Z,99530.41
2022-12-29T13:52:22.436Z,99531.56
2022-12-29T13:55:01.299Z,99532.94
2022-12-29T13:57:40.408Z,99523.16
2022-12-29T14:00:16.767Z,99530.91
2022-12-29T14:03:11.954Z,99523.25
2022-12-29T14:05:40.044Z,99517.91
2022-12-29T14:08:19.024Z,99534.06
2022-12-29T14:10:53.596Z,99530.69
2022-12-29T14:13:27.896Z,99549.72
2022-12-29T14:15:58.899Z,99543.75
2022-12-29T14:18:30.180Z,99545.13
2022-12-29T14:21:00.835Z,99552.72
2022-12-29T14:23:37.709Z,99545.72
2022-12-29T14:26:21.066Z,99553.09
2022-12-29T14:28:51.116Z,99562.84
2022-12-29T14:31:44.706Z,99556.91
2022-12-29T14:34:41.455Z,99567.63
2022-12-29T14:37:27.489Z,99571.06
2022-12-29T14:40:08.759Z,99582.03
2022-12-29T14:42:42.826Z,99577.97
2022-12-29T14:45:29.323Z,99578.56
2022-12-29T14:47:58.097Z,99581.66
2022-12-29T14:50:37.357Z,99589.59
2022-12-29T14:53:08.177Z,99582.50
2022-12-29T14:55:42.025Z,99590.37
2022-12-29T14:58:18.450Z,99580.09
2022-12-29T15:00:48.051Z,99585.81
2022-12-29T15:03:19.923Z,99598.19
2022-12-29T15:05:52.424Z,99599.03
2022-12-29T15:08:24.896Z,99606.72
2022-12-29T15:10:57.615Z,99602.84
2022-12-29T15:13:36.104Z,99606.91
2022-12-29T15:16:05.199Z,99602.81
2022-12-29T15:18:35.055Z,99605.34
2022-12-29T15:21:05.585Z,99605.25
2022-12-29T15:23:36.477Z,99612.41
2022-12-29T15:26:06.494Z,99618.19
2022-12-29T15:28:41.217Z,99618.34
2022-12-29T15:31:14.516Z,99626.81
2022-12-29T15:33:45.244Z,99622.59
2022-12-29T15:36:16.019Z,99630.31
2022-12-29T15:38:44.638Z,99634.09
2022-12-29T15:41:27.320Z,99631.44
2022-12-29T15:44:10.566Z,99640.00
2022-12-29T15:46:39.331Z,99640.28
2022-12-29T15:49:10.449Z,99637.47
2022-12-29T15:51:41.150Z,99638.78
2022-12-29T15:54:19.083Z,99638.06
2022-12-29T15:56:47.805Z,99639.03
2022-12-29T15:59:27.704Z,99645.34
2022-12-29T16:01:57.959Z,99640.00
2022-12-29T16:04:31.033Z,99646.62
2022-12-29T16:07:00.969Z,99653.50
2022-12-29T16:09:34.291Z,99665.16
2022-12-29T16:12:07.688Z,99664.31
2022-12-29T16:14:44.670Z,99662.81
2022-12-29T16:17:20.405Z,99665.72
2022-12-29T16:19:53.724Z,99670.94
2022-12-29T16:22:30.585Z,99667.94
2022-12-29T16:25:05.140Z,99668.28
2022-12-29T16:27:37.950Z,99672.63
2022-12-29T16:30:18.628Z,99678.50
2022-12-29T16:32:49.015Z,99679.91
2022-12-29T16:35:20.385Z,99677.09
2022-12-29T16:37:49.085Z,99671.44
2022-12-29T16:40:31.111Z,99682.44
2022-12-29T16:43:01.630Z,99679.56
2022-12-29T16:46:08.202Z,99679.97
2022-12-29T16:48:48.429Z,99680.28
2022-12-29T16:51:19.339Z,99669.19
2022-12-29T16:53:51.981Z,99669.19
2022-12-29T16:56:23.248Z,99676.03
2022-12-29T16:58:55.484Z,99669.41
2022-12-29T17:01:24.090Z,99670.00
2022-12-29T17:03:55.866Z,99669.41
2022-12-29T17:06:24.777Z,99669.62
2022-12-29T17:08:53.648Z,99670.69
2022-12-29T17:11:42.347Z,99680.91
2022-12-29T17:14:21.884Z,99680.91
2022-12-29T17:16:50.430Z,99684.81
2022-12-29T17:19:22.774Z,99684.22
2022-12-29T17:21:51.607Z,99678.91
2022-12-29T17:24:21.392Z,99681.56
2022-12-29T17:26:52.143Z,99682.78
2022-12-29T17:29:27.068Z,99683.88
2022-12-29T17:31:55.270Z,99687.72
2022-12-29T17:34:25.390Z,99676.56
2022-12-29T17:36:53.612Z,99682.75
2022-12-29T17:39:21.721Z,99685.09
2022-12-29T17:41:50.316Z,99691.56
2022-12-29T17:44:21.078Z,99693.38
2022-12-29T17:46:50.012Z,99697.03
2022-12-29T17:49:19.319Z,99693.50
2022-12-29T17:51:48.704Z,99704.31
2022-12-29T17:54:21.240Z,99705.47
2022-12-29T17:56:49.848Z,99710.94
2022-12-29T17:59:19.039Z,99706.41
2022-12-29T18:01:48.640Z,99712.88
2022-12-29T18:04:20.000Z,99715.81
2022-12-29T18:06:49.532Z,99712.25
2022-12-29T18:09:18.351Z,99713.19
2022-12-29T18:11:46.821Z,99711.28
2022-12-29T18:14:16.504Z,99705.66
2022-12-29T18:16:45.243Z,99702.00
2022-12-29T18:19:13.318Z,99702.31
2022-12-29T18:21:42.682Z,99704.25
2022-12-29T18:24:15.581Z,99699.72
2022-12-29T18:26:43.630Z,99703.03
2022-12-29T18:29:11.880Z,99714.88
2022-12-29T18:31:40.009Z,99719.84
2022-12-29T18:34:14.837Z,99720.41
2022-12-29T18:36:43.320Z,99726.69
2022-12-29T18:39:13.377Z,99729.22
2022-12-29T18:41:41.528Z,99736.59
2022-12-29T18:44:13.937Z,99733.25
2022-12-29T18:46:42.008Z,99735.41
2022-12-29T18:49:10.376Z,99737.94
2022-12-29T18:51:38.448Z,99737.97
2022-12-29T18:54:06.597Z,99739.19
2022-12-29T18:56:36.238Z,99745.88
2022-12-29T18:59:04.758Z,99752.06
2022-12-29T19:01:33.073Z,99744.06
2022-12-29T19:04:01.675Z,99748.06
2022-12-29T19:06:29.652Z,99750.63
2022-12-29T19:08:57.625Z,99740.47
2022-12-29T19:11:26.206Z,99742.41
2022-12-29T19:13:55.719Z,99737.28
2022-12-29T19:16:25.025Z,99743.84
2022-12-29T19:19:08.422Z,99750.41
2022-12-29T19:21:37.546Z,99748.50
2022-12-29T19:24:07.307Z,99743.53
2022-12-29T19:26:37.322Z,99743.91
2022-12-29T19:29:09.049Z,99739.69
2022-12-29T19:31:38.605Z,99745.88
2022-12-29T19:34:07.022Z,99749.37
2022-12-29T19:36:35.530Z,99752.75
2022-12-29T19:39:03.608Z,99741.72
2022-12-29T19:41:31.894Z,99748.97
2022-12-29T19:43:59.969Z,99749.50
2022-12-29T19:46:29.515Z,99745.88
2022-12-29T19:48:59.399Z,99751.22
2022-12-29T19:51:27.790Z,99753.59
2022-12-29T19:53:58.435Z,99747.91
2022-12-29T19:56:26.809Z,99740.69
2022-12-29T19:58:54.876Z,99739.09
2022-12-29T20:01:24.142Z,99737.38
2022-12-29T20:03:54.091Z,99726.91
2022-12-29T20:06:22.251Z,99725.44
2022-12-29T20:08:50.270Z,99733.03
2022-12-29T20:11:20.168Z,99734.69
2022-12-29T20:13:48.556Z,99731.81
2022-12-29T20:16:18.715Z,99727.56
2022-12-29T20:18:47.435Z,99724.34
2022-12-29T20:21:19.947Z,99728.44
2022-12-29T20:23:49.049Z,99734.72
2022-12-29T20:26:19.378Z,99744.19
2022-12-29T20:28:47.556Z,99747.69
2022-12-29T20:31:18.961Z,99761.09
2022-12-29T20:33:48.020Z,99760.50
2022-12-29T20:36:19.966Z,99760.03
2022-12-29T20:38:49.368Z,99774.66
2022-12-29T20:41:18.437Z,99768.12
2022-12-29T20:43:46.502Z,99771.50
2022-12-29T20:46:20.477Z,99781.41
2022-12-29T20:48:50.195Z,99775.25
2022-12-29T20:51:20.919Z,99787.13
2022-12-29T20:53:49.889Z,99788.31
2022-12-29T20:56:21.197Z,99783.88
2022-12-29T20:59:25.744Z,99789.41
2022-12-29T21:01:38.737Z,99793.16
2022-12-29T21:04:07.372Z,99793.66
2022-12-29T21:06:37.064Z,99795.44
2022-12-29T21:09:06.568Z,99792.78
2022-12-29T21:11:35.027Z,99790.88
2022-12-29T21:14:04.210Z,99801.50
2022-12-29T21:16:32.321Z,99803.41
2022-12-29T21:19:00.709Z,99801.97
2022-12-29T21:21:28.852Z,99802.34
2022-12-29T21:24:05.380Z,99812.63
2022-12-29T21:26:35.060Z,99816.72
2022-12-29T21:29:04.298Z,99814.56
2022-12-29T21:31:34.398Z,99823.75
2022-12-29T21:34:03.914Z,99817.47
2022-12-29T21:36:32.960Z,99821.31
2022-12-29T21:39:04.040Z,99814.56
2022-12-29T21:41:32.935Z,99824.34
2022-12-29T21:44:19.005Z,99815.53
2022-12-29T21:46:48.755Z,99824.47
2022-12-29T21:49:17.077Z,99818.53
2022-12-29T21:51:51.123Z,99824.81
2022-12-29T21:54:40.540Z,99832.19
2022-12-29T21:57:09.469Z,99827.09
2022-12-29T21:59:55.278Z,99829.16
2022-12-29T22:02:43.226Z,99842.06
2022-12-29T22:05:31.404Z,99833.50
2022-12-29T22:08:17.504Z,99839.78
2022-12-29T22:11:06.812Z,99831.56
2022-12-29T22:13:36.928Z,99844.38
2022-12-29T22:16:06.627Z,99846.91
2022-12-29T22:18:35.200Z,99849.03
2022-12-29T22:21:05.526Z,99858.78
2022-12-29T22:23:33.870Z,99859.66
2022-12-29T22:26:06.075Z,99857.56
2022-12-29T22:28:37.880Z,99848.87
2022-12-29T22:31:06.796Z,99846.91
2022-12-29T22:33:35.615Z,99854.72
2022-12-29T22:36:03.692Z,99868.00
2022-12-29T22:38:31.764Z,99871.87
2022-12-29T22:41:01.086Z,99884.31
2022-12-29T22:43:30.703Z,99880.69
2022-12-29T22:46:03.457Z,99881.91
2022-12-29T22:48:33.256Z,99879.50
2022-12-29T22:51:01.401Z,99890.00
2022-12-29T22:53:29.415Z,99893.97
2022-12-29T22:56:05.921Z,99901.47
2022-12-29T22:58:35.532Z,99902.66
2022-12-29T23:01:05.744Z,99899.12
2022-12-29T23:03:35.048Z,99907.72
2022-12-29T23:06:05.607Z,99918.88
2022-12-29T23:08:35.556Z,99912.13
2022-12-29T23:11:04.716Z,99922.50
2022-12-29T23:13:33.302Z,99916.47
2022-12-29T23:16:03.087Z,99917.06
2022-12-29T23:18:31.533Z,99919.47
2022-12-29T23:21:00.024Z,99931.69
2022-12-29T23:23:49.179Z,99922.63
2022-12-29T23:26:19.202Z,99919.25
2022-12-29T23:28:47.460Z,99923.59
2022-12-29T23:31:17.803Z,99940.53
2022-12-29T23:33:46.133Z,99934.44
2022-12-29T23:36:14.498Z,99940.00
2022-12-29T23:38:43.228Z,99940.50
2022-12-29T23:41:12.250Z,99938.78
2022-12-29T23:43:40.388Z,99941.66
2022-12-29T23:46:09.881Z,99935.88
2022-12-29T23:48:39.753Z,99951.81
2022-12-29T23:51:08.748Z,99947.19
2022-12-29T23:53:38.891Z,99959.62
2022-12-29T23:56:09.662Z,99956.81
2022-12-29T23:58:38.234Z,99954.87
