createdAt,value
2022-12-16T06:55:03.735Z,10.50
2022-12-16T06:57:51.055Z,9.45
2022-12-16T07:00:37.416Z,12.00
2022-12-16T07:03:23.499Z,9.48
2022-12-16T07:06:12.496Z,9.97
2022-12-16T07:08:58.277Z,10.23
2022-12-16T07:11:44.230Z,9.55
2022-12-16T07:14:38.673Z,9.93
2022-12-16T07:17:24.474Z,10.55
2022-12-16T07:20:10.528Z,9.95
2022-12-16T07:23:06.157Z,11.45
2022-12-16T07:25:57.547Z,10.20
2022-12-16T07:28:43.567Z,11.38
2022-12-16T07:31:29.554Z,11.93
2022-12-16T07:34:15.675Z,10.52
2022-12-16T07:37:01.686Z,10.55
2022-12-16T07:39:52.821Z,11.65
2022-12-16T07:42:40.587Z,14.30
2022-12-16T07:45:26.911Z,13.10
2022-12-16T07:48:12.907Z,14.03
2022-12-16T07:50:58.895Z,12.63
2022-12-16T07:53:45.140Z,12.90
2022-12-16T07:56:31.086Z,14.63
2022-12-16T07:59:18.183Z,12.70
2022-12-16T08:02:04.386Z,14.32
2022-12-16T08:04:50.084Z,17.00
2022-12-16T08:07:36.721Z,11.77
2022-12-16T08:10:22.967Z,13.10
2022-12-16T08:13:09.115Z,11.65
2022-12-16T08:15:55.537Z,13.75
2022-12-16T08:18:42.143Z,12.63
2022-12-16T08:21:28.122Z,13.70
2022-12-16T08:24:14.122Z,15.05
2022-12-16T08:26:59.846Z,14.60
2022-12-16T08:29:45.998Z,16.38
2022-12-16T08:32:39.925Z,13.75
2022-12-16T08:35:25.911Z,14.43
2022-12-16T08:38:14.589Z,14.52
2022-12-16T08:41:01.497Z,11.48
2022-12-16T08:43:49.686Z,12.55
2022-12-16T08:46:42.087Z,13.25
2022-12-16T08:49:28.080Z,14.20
2022-12-16T08:52:25.742Z,14.00
2022-12-16T08:55:12.038Z,13.07
2022-12-16T08:57:58.097Z,14.00
2022-12-16T09:00:47.117Z,14.18
2022-12-16T09:03:33.565Z,18.30
2022-12-16T09:06:34.367Z,15.55
2022-12-16T09:12:56.863Z,11.17
2022-12-16T09:15:52.457Z,9.97
2022-12-16T09:18:41.657Z,12.63
2022-12-16T09:21:31.718Z,16.70
2022-12-16T09:24:23.804Z,11.75
2022-12-16T09:27:09.436Z,9.02
2022-12-16T09:29:55.143Z,9.80
2022-12-16T09:32:44.446Z,10.88
2022-12-16T09:35:30.091Z,10.75
2022-12-16T09:38:37.311Z,16.35
2022-12-16T09:41:44.790Z,10.60
2022-12-16T09:44:54.165Z,13.73
2022-12-16T09:48:05.031Z,13.07
2022-12-16T09:50:51.115Z,15.98
2022-12-16T09:54:02.817Z,11.13
2022-12-16T09:56:53.878Z,14.18
2022-12-16T09:59:52.458Z,11.52
2022-12-16T10:02:40.387Z,11.35
2022-12-16T10:05:53.898Z,9.80
2022-12-16T11:02:05.797Z,13.57
2022-12-16T11:05:03.097Z,13.55
2022-12-16T11:08:30.042Z,13.73
2022-12-16T11:21:39.338Z,11.70
2022-12-16T11:28:04.667Z,11.20
2022-12-16T11:31:23.926Z,11.57
2022-12-16T11:38:07.532Z,11.77
2022-12-16T11:40:53.451Z,9.40
2022-12-16T11:43:39.815Z,11.32
2022-12-16T11:46:31.099Z,10.75
2022-12-16T11:49:25.532Z,8.05
2022-12-16T11:55:31.478Z,8.23
2022-12-16T11:58:48.099Z,6.57
2022-12-16T12:01:45.044Z,7.63
2022-12-16T12:04:33.366Z,8.07
2022-12-16T12:11:09.354Z,8.90
2022-12-16T12:14:08.436Z,6.35
2022-12-16T12:17:14.155Z,6.03
2022-12-16T12:20:29.773Z,5.30
2022-12-16T12:23:34.211Z,6.85
2022-12-16T12:27:02.612Z,8.35
2022-12-16T12:30:14.590Z,6.50
2022-12-16T12:33:11.440Z,7.93
2022-12-16T12:36:12.932Z,3.17
2022-12-16T12:39:17.386Z,6.93
2022-12-16T12:42:18.393Z,6.80
2022-12-16T12:45:12.509Z,6.20
2022-12-16T12:48:23.096Z,4.93
2022-12-16T12:51:17.462Z,6.53
2022-12-16T12:54:13.716Z,3.58
2022-12-16T12:57:18.568Z,5.10
2022-12-16T13:00:12.167Z,6.35
2022-12-16T13:03:17.565Z,6.75
2022-12-16T13:06:13.273Z,9.85
2022-12-16T13:09:04.215Z,4.70
2022-12-16T13:11:50.534Z,8.05
2022-12-16T13:15:08.892Z,8.60
2022-12-16T13:18:15.984Z,7.22
2022-12-16T13:21:04.218Z,6.82
2022-12-16T13:23:55.737Z,5.25
2022-12-16T13:26:45.489Z,4.85
2022-12-16T13:29:50.200Z,7.20
2022-12-16T13:32:43.345Z,11.75
2022-12-16T13:35:37.075Z,34.42
2022-12-16T13:38:48.786Z,42.88
2022-12-16T13:48:18.827Z,55.72
2022-12-16T13:51:18.042Z,48.25
2022-12-16T13:54:08.592Z,37.53
2022-12-16T13:57:05.627Z,49.55
2022-12-16T13:59:56.647Z,47.85
2022-12-16T14:06:09.728Z,36.47
2022-12-16T14:09:00.870Z,40.90
2022-12-16T14:12:05.479Z,29.00
