createdAt,value
2022-11-04T00:00:12.139Z,11.40
2022-11-04T00:02:38.986Z,11.75
2022-11-04T00:05:05.971Z,11.23
2022-11-04T00:07:51.159Z,12.32
2022-11-04T00:10:37.798Z,12.37
2022-11-04T00:13:04.933Z,12.23
2022-11-04T00:15:55.529Z,11.88
2022-11-04T00:18:22.295Z,12.70
2022-11-04T00:21:07.518Z,12.68
2022-11-04T00:23:53.152Z,13.40
2022-11-04T00:26:38.523Z,13.02
2022-11-04T00:29:05.231Z,14.15
2022-11-04T00:31:50.385Z,13.35
2022-11-04T00:34:17.131Z,12.80
2022-11-04T00:36:43.841Z,12.20
2022-11-04T00:39:10.545Z,11.25
2022-11-04T00:41:37.189Z,9.60
2022-11-04T00:44:05.233Z,7.97
2022-11-04T00:46:33.512Z,6.95
2022-11-04T00:49:00.935Z,7.05
2022-11-04T00:51:27.865Z,5.22
2022-11-04T00:53:54.697Z,4.53
2022-11-04T00:56:21.616Z,3.38
2022-11-04T00:58:49.959Z,3.45
2022-11-04T01:01:18.440Z,3.33
2022-11-04T01:03:50.465Z,2.70
2022-11-04T01:06:17.922Z,3.03
2022-11-04T01:08:45.018Z,3.00
2022-11-04T01:11:12.762Z,2.70
2022-11-04T01:13:39.999Z,2.65
2022-11-04T01:16:09.779Z,2.47
2022-11-04T01:18:37.412Z,2.40
2022-11-04T01:21:05.687Z,2.63
2022-11-04T01:23:34.115Z,2.60
2022-11-04T01:26:00.945Z,2.72
2022-11-04T01:28:27.694Z,2.42
2022-11-04T01:30:54.414Z,2.70
2022-11-04T01:33:21.379Z,2.20
2022-11-04T01:35:48.072Z,2.20
2022-11-04T01:38:14.741Z,2.30
2022-11-04T01:40:41.807Z,2.30
2022-11-04T01:43:16.953Z,2.50
2022-11-04T01:45:55.185Z,2.10
2022-11-04T01:48:34.047Z,2.50
2022-11-04T01:51:00.930Z,2.38
2022-11-04T01:53:39.294Z,2.50
2022-11-04T01:56:12.391Z,2.30
2022-11-04T01:58:43.821Z,2.17
2022-11-04T02:01:12.343Z,2.22
2022-11-04T02:03:47.553Z,2.70
2022-11-04T02:06:15.525Z,2.10
2022-11-04T02:08:42.768Z,2.45
2022-11-04T02:11:09.540Z,1.90
2022-11-04T02:13:36.996Z,2.10
2022-11-04T02:16:36.282Z,2.15
2022-11-04T02:19:24.476Z,2.42
2022-11-04T02:22:26.797Z,2.63
2022-11-04T02:24:59.217Z,2.65
2022-11-04T02:27:40.959Z,2.83
2022-11-04T02:30:18.693Z,2.50
2022-11-04T02:33:07.757Z,2.78
2022-11-04T02:35:40.658Z,2.90
2022-11-04T02:38:51.266Z,2.97
2022-11-04T02:41:29.657Z,2.92
2022-11-04T02:44:19.311Z,3.05
2022-11-04T02:47:09.819Z,2.65
2022-11-04T02:49:43.792Z,2.33
2022-11-04T02:52:15.811Z,2.10
2022-11-04T02:55:34.750Z,1.60
2022-11-04T02:58:05.098Z,1.60
2022-11-04T03:00:33.515Z,1.40
2022-11-04T03:03:05.700Z,1.25
2022-11-04T03:05:38.409Z,1.00
2022-11-04T03:08:14.640Z,1.17
2022-11-04T03:10:50.389Z,1.05
2022-11-04T03:13:26.745Z,0.82
2022-11-04T03:16:03.227Z,1.00
2022-11-04T03:18:36.881Z,0.70
2022-11-04T03:21:07.164Z,0.60
2022-11-04T03:23:35.226Z,0.77
2022-11-04T03:26:28.320Z,0.40
2022-11-04T03:29:00.780Z,0.50
2022-11-04T03:31:37.965Z,0.50
2022-11-04T03:34:04.704Z,0.40
2022-11-04T03:36:31.362Z,0.40
2022-11-04T03:38:58.379Z,0.50
2022-11-04T03:41:36.070Z,0.30
2022-11-04T03:44:03.273Z,0.32
2022-11-04T03:46:30.436Z,0.30
2022-11-04T03:48:59.163Z,0.20
2022-11-04T03:51:25.992Z,0.30
2022-11-04T03:53:52.851Z,0.35
2022-11-04T03:56:51.334Z,0.30
2022-11-04T03:59:29.960Z,0.55
2022-11-04T04:02:04.966Z,0.30
2022-11-04T04:04:45.502Z,0.30
2022-11-04T04:07:18.373Z,0.22
2022-11-04T04:09:52.343Z,0.20
2022-11-04T04:12:38.648Z,0.25
2022-11-04T04:15:10.942Z,0.30
2022-11-04T04:17:42.952Z,0.30
2022-11-04T04:20:15.124Z,0.28
2022-11-04T04:22:53.329Z,0.20
2022-11-04T04:25:42.610Z,0.38
2022-11-04T04:28:12.967Z,0.30
2022-11-04T04:30:42.142Z,0.50
2022-11-04T04:33:15.016Z,0.32
2022-11-04T04:35:50.686Z,0.32
2022-11-04T04:41:48.135Z,0.30
2022-11-04T04:44:42.814Z,0.35
2022-11-04T04:47:19.837Z,0.40
2022-11-04T04:49:57.496Z,0.40
2022-11-04T04:52:27.995Z,0.30
2022-11-04T04:54:54.644Z,0.28
2022-11-04T04:57:21.411Z,0.30
2022-11-04T04:59:48.037Z,0.40
2022-11-04T05:02:15.144Z,0.30
2022-11-04T05:04:42.300Z,0.20
2022-11-04T05:07:09.972Z,0.32
2022-11-04T05:09:36.981Z,0.20
2022-11-04T05:12:04.243Z,0.35
2022-11-04T05:14:31.035Z,0.28
2022-11-04T05:16:57.830Z,0.20
2022-11-04T05:19:24.618Z,0.20
2022-11-04T05:21:51.327Z,0.30
2022-11-04T05:24:18.003Z,0.32
2022-11-04T05:26:45.026Z,0.30
2022-11-04T05:29:12.461Z,0.20
2022-11-04T05:31:39.402Z,0.40
2022-11-04T05:34:06.594Z,0.25
2022-11-04T05:36:33.293Z,0.35
2022-11-04T05:39:00.074Z,0.40
2022-11-04T05:41:27.074Z,0.43
2022-11-04T05:43:55.381Z,0.30
2022-11-04T05:46:22.940Z,0.40
2022-11-04T05:48:49.756Z,0.30
2022-11-04T05:51:18.361Z,0.30
2022-11-04T05:53:45.723Z,0.30
2022-11-04T05:56:12.539Z,0.30
2022-11-04T05:58:39.225Z,1.00
2022-11-04T06:01:13.480Z,0.30
2022-11-04T06:03:40.193Z,0.40
2022-11-04T06:06:06.826Z,0.13
2022-11-04T06:08:33.589Z,0.30
2022-11-04T06:11:00.230Z,0.40
2022-11-04T06:13:27.253Z,0.45
2022-11-04T06:15:54.052Z,0.38
2022-11-04T06:18:20.742Z,0.40
2022-11-04T06:20:47.411Z,0.40
2022-11-04T06:23:14.261Z,0.40
2022-11-04T06:25:41.038Z,0.50
2022-11-04T06:28:08.017Z,0.30
2022-11-04T06:30:35.036Z,0.35
2022-11-04T06:33:01.668Z,1.05
2022-11-04T06:35:28.311Z,0.40
2022-11-04T06:37:55.740Z,0.40
2022-11-04T06:40:22.418Z,0.52
2022-11-04T06:42:50.561Z,0.40
2022-11-04T06:45:17.382Z,0.40
2022-11-04T06:47:44.180Z,0.50
2022-11-04T06:50:12.389Z,0.60
2022-11-04T06:52:42.294Z,0.40
2022-11-04T06:55:09.847Z,0.50
2022-11-04T06:57:36.526Z,0.50
2022-11-04T07:00:03.946Z,0.40
2022-11-04T07:02:30.823Z,0.47
2022-11-04T07:07:29.808Z,0.50
2022-11-04T07:09:57.011Z,0.30
2022-11-04T07:12:24.709Z,1.05
2022-11-04T07:14:52.123Z,0.65
2022-11-04T07:17:18.944Z,0.50
2022-11-04T07:19:45.651Z,0.60
2022-11-04T07:22:12.510Z,0.70
2022-11-04T07:24:39.219Z,0.70
2022-11-04T07:27:07.557Z,0.60
2022-11-04T07:29:34.430Z,0.70
2022-11-04T07:32:01.464Z,0.57
2022-11-04T07:34:28.781Z,0.60
2022-11-04T07:36:55.557Z,0.75
2022-11-04T07:39:22.228Z,0.77
2022-11-04T07:41:49.128Z,0.70
2022-11-04T07:44:15.998Z,0.57
2022-11-04T07:46:42.809Z,0.80
2022-11-04T07:49:09.597Z,0.80
2022-11-04T07:51:36.441Z,0.70
2022-11-04T07:54:03.228Z,0.60
2022-11-04T07:56:30.016Z,0.65
2022-11-04T07:58:56.806Z,0.63
2022-11-04T08:01:24.648Z,0.80
2022-11-04T08:03:52.368Z,0.60
2022-11-04T08:06:20.832Z,1.10
2022-11-04T08:08:48.372Z,1.00
2022-11-04T08:11:18.376Z,1.55
2022-11-04T08:13:46.496Z,2.15
2022-11-04T08:16:18.419Z,0.95
2022-11-04T08:18:46.379Z,1.10
2022-11-04T08:21:13.439Z,0.80
2022-11-04T08:23:40.407Z,0.70
2022-11-04T08:26:12.055Z,0.98
2022-11-04T08:28:39.134Z,1.30
2022-11-04T08:31:09.058Z,1.08
2022-11-04T08:33:36.570Z,1.10
2022-11-04T08:36:13.791Z,0.80
2022-11-04T08:38:40.514Z,0.95
2022-11-04T08:41:09.394Z,1.33
2022-11-04T08:43:36.672Z,1.08
2022-11-04T08:46:06.880Z,0.80
2022-11-04T08:48:38.178Z,0.90
2022-11-04T08:51:07.701Z,0.80
2022-11-04T08:53:34.353Z,0.90
2022-11-04T08:56:08.642Z,0.77
2022-11-04T08:58:35.336Z,0.80
2022-11-04T09:01:05.029Z,0.80
2022-11-04T09:03:33.821Z,0.68
2022-11-04T09:06:01.242Z,0.90
2022-11-04T09:08:28.014Z,0.80
2022-11-04T09:10:54.746Z,0.80
2022-11-04T09:13:21.520Z,0.80
2022-11-04T09:15:49.032Z,0.82
2022-11-04T09:18:16.185Z,0.80
2022-11-04T09:20:43.153Z,0.80
2022-11-04T09:23:10.936Z,0.80
2022-11-04T09:25:38.006Z,0.85
2022-11-04T09:28:04.994Z,0.77
2022-11-04T09:30:32.300Z,0.90
2022-11-04T09:32:59.598Z,0.80
2022-11-04T09:35:27.612Z,0.70
2022-11-04T09:37:54.514Z,0.98
2022-11-04T09:40:24.679Z,0.70
2022-11-04T09:43:21.855Z,0.60
2022-11-04T09:45:48.699Z,0.85
2022-11-04T09:48:31.186Z,0.77
2022-11-04T09:51:01.563Z,0.93
2022-11-04T09:53:44.652Z,0.80
2022-11-04T09:56:20.403Z,0.80
2022-11-04T09:58:47.839Z,0.90
2022-11-04T10:01:41.455Z,1.02
2022-11-04T10:04:36.230Z,1.10
2022-11-04T10:07:17.469Z,0.77
2022-11-04T10:10:08.392Z,1.00
2022-11-04T10:12:48.035Z,0.88
2022-11-04T10:15:40.065Z,0.82
2022-11-04T10:18:15.731Z,0.88
2022-11-04T10:23:38.624Z,0.80
2022-11-04T10:26:20.654Z,1.10
2022-11-04T10:28:55.324Z,0.90
2022-11-04T10:31:22.279Z,0.90
2022-11-04T10:33:55.051Z,0.80
2022-11-04T10:36:23.809Z,0.90
2022-11-04T10:38:55.830Z,1.10
2022-11-04T10:41:28.747Z,0.90
2022-11-04T10:44:04.459Z,1.13
2022-11-04T10:46:55.490Z,0.80
2022-11-04T10:50:28.985Z,0.75
2022-11-04T10:53:18.317Z,0.98
2022-11-04T10:56:07.069Z,0.63
2022-11-04T10:58:41.230Z,1.05
2022-11-04T11:01:29.412Z,0.70
2022-11-04T11:03:57.182Z,0.77
2022-11-04T11:06:37.171Z,0.68
2022-11-04T11:09:21.603Z,0.60
2022-11-04T11:11:51.462Z,0.50
2022-11-04T11:14:38.218Z,0.47
2022-11-04T11:17:25.247Z,0.60
2022-11-04T11:20:14.999Z,0.68
2022-11-04T11:22:44.532Z,0.77
2022-11-04T11:25:27.693Z,0.77
2022-11-04T11:27:56.082Z,0.90
2022-11-04T11:30:47.048Z,0.50
2022-11-04T11:33:34.390Z,0.52
2022-11-04T11:36:13.288Z,0.60
2022-11-04T11:39:17.910Z,0.68
2022-11-04T11:42:06.253Z,0.70
2022-11-04T11:44:55.577Z,0.50
2022-11-04T11:47:23.683Z,0.60
2022-11-04T11:50:05.820Z,0.70
2022-11-04T11:52:39.870Z,0.60
2022-11-04T11:55:18.128Z,0.55
2022-11-04T12:01:14.208Z,0.85
2022-11-04T12:10:44.559Z,0.60
2022-11-04T12:13:32.217Z,0.70
2022-11-04T12:16:37.029Z,0.60
2022-11-04T12:19:12.860Z,0.73
2022-11-04T12:21:50.543Z,0.73
2022-11-04T12:25:02.812Z,0.65
2022-11-04T12:27:52.313Z,0.63
2022-11-04T12:30:32.275Z,0.77
2022-11-04T12:33:14.579Z,0.90
2022-11-04T12:35:50.384Z,0.98
2022-11-04T12:38:23.414Z,0.90
2022-11-04T12:41:04.931Z,0.70
2022-11-04T12:43:46.944Z,0.80
2022-11-04T12:46:36.326Z,0.90
2022-11-04T12:49:37.324Z,0.60
2022-11-04T12:52:19.186Z,0.90
2022-11-04T12:54:58.672Z,0.70
2022-11-04T12:57:34.351Z,0.80
2022-11-04T13:00:10.692Z,0.77
2022-11-04T13:02:43.958Z,0.70
2022-11-04T13:05:47.351Z,0.75
2022-11-04T13:08:21.573Z,0.70
2022-11-04T13:11:29.553Z,0.80
2022-11-04T13:14:29.136Z,0.70
2022-11-04T13:17:00.321Z,0.60
2022-11-04T13:19:51.910Z,0.57
2022-11-04T13:22:27.118Z,0.65
2022-11-04T13:25:05.308Z,0.70
2022-11-04T13:27:36.600Z,0.70
2022-11-04T13:30:27.504Z,0.75
2022-11-04T13:33:17.210Z,0.65
2022-11-04T13:35:49.766Z,0.90
2022-11-04T13:38:25.441Z,0.70
2022-11-04T13:41:00.954Z,0.70
2022-11-04T13:43:41.761Z,0.75
2022-11-04T13:46:11.237Z,0.75
2022-11-04T13:48:51.411Z,0.52
2022-11-04T13:51:19.210Z,0.70
2022-11-04T13:53:47.888Z,0.90
2022-11-04T13:56:35.193Z,0.90
2022-11-04T13:59:24.377Z,0.80
2022-11-04T14:02:11.778Z,1.50
2022-11-04T14:04:43.113Z,0.90
2022-11-04T14:07:15.882Z,0.40
2022-11-04T14:09:42.621Z,0.82
2022-11-04T14:12:16.873Z,0.50
2022-11-04T14:14:54.986Z,0.60
2022-11-04T14:17:34.314Z,0.70
2022-11-04T14:20:22.776Z,0.80
2022-11-04T14:22:55.499Z,0.75
2022-11-04T14:25:41.518Z,0.70
2022-11-04T14:28:11.146Z,0.85
2022-11-04T14:30:54.295Z,0.50
2022-11-04T14:33:23.953Z,0.60
2022-11-04T14:35:56.378Z,0.73
2022-11-04T14:38:29.825Z,0.80
2022-11-04T14:41:25.078Z,0.68
2022-11-04T14:43:55.407Z,0.70
2022-11-04T14:46:28.806Z,0.70
2022-11-04T14:49:00.985Z,0.63
2022-11-04T14:51:32.810Z,0.88
2022-11-04T14:54:10.465Z,0.88
2022-11-04T14:56:37.288Z,0.68
2022-11-04T14:59:06.411Z,0.82
2022-11-04T15:01:36.732Z,0.80
2022-11-04T15:04:32.697Z,0.73
2022-11-04T15:07:05.217Z,1.10
2022-11-04T15:09:41.389Z,1.00
2022-11-04T15:12:32.805Z,0.80
2022-11-04T15:15:00.225Z,0.80
2022-11-04T15:17:32.260Z,0.90
2022-11-04T15:20:02.202Z,0.90
2022-11-04T15:22:30.415Z,1.20
2022-11-04T15:25:11.422Z,1.00
2022-11-04T15:27:38.242Z,1.20
2022-11-04T15:30:18.100Z,1.23
2022-11-04T15:32:54.243Z,1.15
2022-11-04T15:35:21.308Z,1.10
2022-11-04T15:37:49.411Z,0.90
2022-11-04T15:40:17.015Z,0.98
2022-11-04T15:42:45.325Z,1.00
2022-11-04T15:45:37.641Z,1.30
2022-11-04T15:48:27.496Z,0.98
2022-11-04T15:51:12.395Z,1.23
2022-11-04T15:53:47.853Z,0.80
2022-11-04T15:56:20.780Z,0.88
2022-11-04T15:58:47.673Z,1.10
2022-11-04T16:01:16.439Z,1.00
2022-11-04T16:03:55.634Z,1.27
2022-11-04T16:06:38.636Z,1.33
2022-11-04T16:09:22.712Z,0.95
2022-11-04T16:12:04.833Z,1.10
2022-11-04T16:14:31.864Z,0.90
2022-11-04T16:16:58.643Z,1.05
2022-11-04T16:19:28.498Z,1.20
2022-11-04T16:22:04.383Z,1.38
2022-11-04T16:24:34.681Z,1.30
2022-11-04T16:27:01.664Z,1.63
2022-11-04T16:29:31.322Z,1.63
2022-11-04T16:32:18.047Z,1.58
2022-11-04T16:34:46.068Z,1.58
2022-11-04T16:37:13.117Z,1.85
2022-11-04T16:39:42.671Z,1.80
2022-11-04T16:42:10.018Z,2.70
2022-11-04T16:44:36.966Z,1.73
2022-11-04T16:47:04.454Z,1.50
2022-11-04T16:49:31.383Z,1.40
2022-11-04T16:52:03.085Z,1.50
2022-11-04T16:54:29.987Z,1.50
2022-11-04T16:56:57.266Z,1.40
2022-11-04T16:59:23.971Z,1.50
2022-11-04T17:01:51.036Z,1.92
2022-11-04T17:04:17.870Z,2.05
2022-11-04T17:06:46.166Z,1.92
2022-11-04T17:09:21.475Z,1.73
2022-11-04T17:11:48.893Z,1.45
2022-11-04T17:14:16.499Z,1.85
2022-11-04T17:16:44.177Z,1.58
2022-11-04T17:19:16.856Z,2.28
2022-11-04T17:21:45.251Z,1.50
2022-11-04T17:24:12.162Z,1.92
2022-11-04T17:26:38.854Z,2.20
2022-11-04T17:29:05.561Z,1.90
2022-11-04T17:31:32.444Z,2.33
2022-11-04T17:33:59.214Z,2.45
2022-11-04T17:36:26.381Z,1.55
2022-11-04T17:38:53.086Z,1.88
2022-11-04T17:41:38.516Z,2.08
2022-11-04T17:44:05.251Z,2.17
2022-11-04T17:46:34.271Z,3.13
2022-11-04T17:49:02.518Z,2.80
2022-11-04T17:51:29.898Z,1.88
2022-11-04T17:53:56.574Z,1.65
2022-11-04T17:56:24.235Z,2.35
2022-11-04T17:58:51.994Z,2.20
2022-11-04T18:01:21.810Z,2.47
2022-11-04T18:03:51.723Z,2.03
2022-11-04T18:06:18.351Z,2.22
2022-11-04T18:08:45.059Z,2.50
2022-11-04T18:11:12.493Z,2.38
2022-11-04T18:13:39.209Z,1.88
2022-11-04T18:16:10.861Z,2.40
2022-11-04T18:18:37.760Z,2.45
2022-11-04T18:21:06.673Z,2.38
2022-11-04T18:23:33.536Z,2.03
2022-11-04T18:26:00.522Z,2.03
2022-11-04T18:28:27.197Z,2.33
2022-11-04T18:30:53.978Z,2.17
2022-11-04T18:33:20.759Z,2.00
2022-11-04T18:35:47.549Z,2.67
2022-11-04T18:38:14.254Z,2.30
2022-11-04T18:40:41.195Z,2.08
2022-11-04T18:43:09.284Z,2.00
2022-11-04T18:45:36.782Z,2.40
2022-11-04T18:48:03.670Z,2.47
2022-11-04T18:50:31.431Z,2.50
2022-11-04T18:52:58.112Z,2.65
2022-11-04T18:55:24.895Z,3.05
2022-11-04T18:57:55.468Z,2.85
2022-11-04T19:00:22.557Z,3.20
2022-11-04T19:02:49.606Z,3.05
2022-11-04T19:05:17.313Z,3.17
2022-11-04T19:07:44.260Z,3.00
2022-11-04T19:10:11.986Z,3.22
2022-11-04T19:12:57.630Z,3.20
2022-11-04T19:15:25.162Z,3.38
2022-11-04T19:17:52.074Z,3.40
2022-11-04T19:20:18.900Z,2.95
2022-11-04T19:22:45.705Z,2.92
2022-11-04T19:25:12.391Z,3.28
2022-11-04T19:27:39.134Z,3.72
2022-11-04T19:30:06.422Z,3.17
2022-11-04T19:32:33.215Z,3.45
2022-11-04T19:35:00.139Z,2.95
2022-11-04T19:37:27.724Z,2.97
2022-11-04T19:39:54.378Z,2.75
2022-11-04T19:42:44.006Z,3.50
2022-11-04T19:45:10.767Z,4.00
2022-11-04T19:47:37.479Z,3.55
2022-11-04T19:50:04.491Z,3.80
2022-11-04T19:52:31.333Z,3.53
2022-11-04T19:54:57.962Z,3.55
2022-11-04T19:57:25.269Z,3.33
2022-11-04T19:59:52.408Z,3.75
2022-11-04T20:02:19.218Z,4.00
2022-11-04T20:04:47.724Z,4.03
2022-11-04T20:07:14.426Z,4.03
2022-11-04T20:09:41.146Z,4.65
2022-11-04T20:12:26.612Z,4.55
2022-11-04T20:14:57.407Z,4.22
2022-11-04T20:17:24.391Z,4.50
2022-11-04T20:19:51.116Z,4.57
2022-11-04T20:22:17.953Z,5.00
2022-11-04T20:24:44.656Z,4.53
2022-11-04T20:27:15.086Z,5.10
2022-11-04T20:29:42.936Z,4.55
2022-11-04T20:32:09.803Z,4.82
2022-11-04T20:34:36.591Z,4.68
2022-11-04T20:37:03.309Z,4.53
2022-11-04T20:39:30.442Z,4.55
2022-11-04T20:41:57.141Z,3.47
2022-11-04T20:44:23.841Z,4.30
2022-11-04T20:46:50.463Z,4.38
2022-11-04T20:49:17.438Z,4.78
2022-11-04T20:51:50.130Z,4.30
2022-11-04T20:54:19.146Z,4.57
2022-11-04T20:56:45.881Z,4.03
2022-11-04T20:59:13.883Z,4.15
2022-11-04T21:01:43.593Z,4.55
2022-11-04T21:04:18.085Z,4.00
2022-11-04T21:06:46.054Z,4.60
2022-11-04T21:09:14.124Z,4.05
2022-11-04T21:11:40.823Z,4.00
2022-11-04T21:14:08.821Z,4.18
2022-11-04T21:16:36.105Z,4.28
2022-11-04T21:19:03.485Z,4.15
2022-11-04T21:21:30.388Z,4.35
2022-11-04T21:24:05.587Z,4.32
2022-11-04T21:26:35.034Z,4.10
2022-11-04T21:29:04.973Z,3.67
2022-11-04T21:31:33.233Z,3.88
2022-11-04T21:34:01.825Z,4.57
2022-11-04T21:36:28.498Z,4.20
2022-11-04T21:38:55.491Z,3.92
2022-11-04T21:41:25.923Z,4.20
2022-11-04T21:43:56.709Z,4.50
2022-11-04T21:46:24.313Z,4.00
2022-11-04T21:48:51.053Z,3.92
2022-11-04T21:51:23.291Z,4.32
2022-11-04T21:53:50.243Z,4.43
2022-11-04T21:56:20.058Z,4.15
2022-11-04T21:58:47.286Z,4.88
2022-11-04T22:01:20.025Z,4.85
2022-11-04T22:03:51.807Z,4.30
2022-11-04T22:06:18.807Z,4.22
2022-11-04T22:08:49.207Z,4.82
2022-11-04T22:11:19.312Z,4.22
2022-11-04T22:13:46.256Z,4.78
2022-11-04T22:16:15.116Z,4.22
2022-11-04T22:18:42.046Z,4.68
2022-11-04T22:21:11.722Z,3.88
2022-11-04T22:23:38.820Z,4.38
2022-11-04T22:26:08.515Z,4.68
2022-11-04T22:28:35.186Z,4.47
2022-11-04T22:31:09.923Z,4.38
2022-11-04T22:33:37.819Z,4.60
2022-11-04T22:36:06.011Z,4.82
2022-11-04T22:38:36.899Z,4.30
2022-11-04T22:41:06.077Z,4.55
2022-11-04T22:43:33.487Z,4.43
2022-11-04T22:46:06.809Z,5.13
2022-11-04T22:48:33.624Z,5.00
2022-11-04T22:51:00.462Z,4.90
2022-11-04T22:53:27.265Z,4.35
2022-11-04T22:55:54.147Z,4.78
2022-11-04T22:58:20.853Z,4.32
2022-11-04T23:00:55.103Z,4.38
2022-11-04T23:03:22.026Z,4.82
2022-11-04T23:05:49.018Z,4.63
2022-11-04T23:08:15.821Z,4.47
2022-11-04T23:11:01.205Z,4.43
2022-11-04T23:13:46.819Z,4.53
2022-11-04T23:16:32.194Z,4.20
2022-11-04T23:18:58.965Z,4.65
2022-11-04T23:21:44.109Z,4.43
2022-11-04T23:24:29.846Z,4.75
2022-11-04T23:26:57.155Z,4.93
2022-11-04T23:29:42.298Z,4.75
2022-11-04T23:32:08.970Z,4.85
2022-11-04T23:34:54.290Z,4.53
2022-11-04T23:37:21.093Z,5.15
2022-11-04T23:39:49.487Z,6.25
2022-11-04T23:42:20.106Z,5.00
2022-11-04T23:45:07.610Z,5.53
2022-11-04T23:47:58.637Z,4.90
2022-11-04T23:50:46.199Z,4.43
2022-11-04T23:53:32.803Z,4.72
2022-11-04T23:56:18.159Z,4.97
2022-11-04T23:59:03.770Z,5.43
