createdAt,value
2023-05-16T00:00:54.467Z,3.72
2023-05-16T00:03:22.278Z,4.53
2023-05-16T00:05:50.632Z,4.35
2023-05-16T00:08:18.043Z,3.60
2023-05-16T00:10:46.789Z,3.85
2023-05-16T00:13:14.486Z,3.22
2023-05-16T00:15:43.902Z,3.88
2023-05-16T00:18:14.776Z,3.72
2023-05-16T00:20:42.300Z,4.25
2023-05-16T00:23:09.737Z,3.65
2023-05-16T00:25:37.453Z,4.30
2023-05-16T00:28:06.336Z,4.38
2023-05-16T00:30:34.061Z,4.18
2023-05-16T00:33:02.017Z,3.75
2023-05-16T00:35:29.543Z,4.20
2023-05-16T00:37:57.018Z,3.28
2023-05-16T00:40:24.521Z,3.78
2023-05-16T00:42:51.981Z,4.20
2023-05-16T00:45:20.725Z,3.88
2023-05-16T00:47:48.622Z,3.65
2023-05-16T00:50:16.151Z,4.00
2023-05-16T00:52:43.685Z,4.43
2023-05-16T00:55:11.781Z,5.18
2023-05-16T00:57:39.352Z,4.10
2023-05-16T01:00:09.408Z,4.53
2023-05-16T01:02:39.139Z,3.72
2023-05-16T01:05:07.558Z,3.88
2023-05-16T01:07:35.346Z,5.15
2023-05-16T01:10:03.976Z,3.65
2023-05-16T01:12:39.450Z,4.10
2023-05-16T01:15:10.692Z,3.67
2023-05-16T01:17:50.711Z,5.30
2023-05-16T01:20:30.042Z,4.40
2023-05-16T01:23:06.699Z,4.40
2023-05-16T01:25:58.032Z,4.53
2023-05-16T01:28:28.049Z,3.42
2023-05-16T01:30:55.511Z,3.60
2023-05-16T01:33:22.881Z,4.15
2023-05-16T01:35:56.739Z,4.22
2023-05-16T01:38:27.501Z,4.13
2023-05-16T01:40:59.202Z,4.53
2023-05-16T01:43:36.427Z,4.93
2023-05-16T01:46:12.963Z,4.15
2023-05-16T01:48:45.795Z,4.45
2023-05-16T01:51:14.082Z,4.40
2023-05-16T01:53:42.381Z,4.50
2023-05-16T01:56:16.613Z,4.38
2023-05-16T01:58:47.095Z,4.88
2023-05-16T02:01:14.542Z,5.07
2023-05-16T02:03:42.011Z,4.32
2023-05-16T02:06:09.467Z,4.88
2023-05-16T02:08:36.881Z,4.03
2023-05-16T02:11:04.270Z,4.75
2023-05-16T02:13:31.792Z,4.88
2023-05-16T02:16:00.565Z,5.28
2023-05-16T02:18:28.273Z,4.25
2023-05-16T02:20:55.649Z,5.10
2023-05-16T02:23:23.543Z,5.00
2023-05-16T02:25:50.936Z,4.60
2023-05-16T02:28:18.333Z,4.07
2023-05-16T02:30:45.786Z,4.93
2023-05-16T02:33:14.475Z,4.43
2023-05-16T02:35:41.853Z,4.47
2023-05-16T02:38:09.573Z,4.55
2023-05-16T02:40:36.943Z,5.10
2023-05-16T02:43:04.335Z,4.63
2023-05-16T02:45:32.196Z,4.68
2023-05-16T02:47:59.620Z,4.65
2023-05-16T02:50:28.460Z,5.05
2023-05-16T02:52:55.938Z,4.47
2023-05-16T02:55:23.287Z,4.75
2023-05-16T02:57:50.985Z,4.80
2023-05-16T03:00:19.640Z,4.50
2023-05-16T03:02:47.134Z,4.57
2023-05-16T03:05:14.604Z,5.55
2023-05-16T03:07:43.401Z,5.10
2023-05-16T03:10:11.227Z,5.35
2023-05-16T03:12:38.607Z,6.30
2023-05-16T03:15:09.180Z,4.05
2023-05-16T03:17:36.667Z,4.70
2023-05-16T03:20:05.117Z,4.75
2023-05-16T03:22:32.476Z,5.05
2023-05-16T03:25:01.193Z,5.05
2023-05-16T03:27:28.683Z,4.78
2023-05-16T03:29:56.079Z,5.53
2023-05-16T03:32:23.484Z,4.30
2023-05-16T03:34:50.844Z,5.03
2023-05-16T03:37:18.344Z,5.53
2023-05-16T03:39:45.739Z,4.35
2023-05-16T03:42:14.461Z,4.68
2023-05-16T03:44:41.861Z,5.30
2023-05-16T03:47:09.378Z,4.60
2023-05-16T03:49:37.081Z,5.22
2023-05-16T03:52:04.864Z,4.85
2023-05-16T03:54:32.349Z,5.72
2023-05-16T03:56:59.725Z,5.57
2023-05-16T03:59:28.440Z,5.18
2023-05-16T04:01:55.861Z,4.55
2023-05-16T04:04:23.330Z,4.97
2023-05-16T04:06:50.980Z,4.13
2023-05-16T04:09:18.665Z,5.90
2023-05-16T04:11:46.334Z,4.28
2023-05-16T04:14:13.815Z,4.55
2023-05-16T04:16:42.739Z,4.72
2023-05-16T04:19:10.619Z,5.53
2023-05-16T04:21:38.450Z,4.68
2023-05-16T04:24:06.794Z,4.63
2023-05-16T04:26:34.259Z,5.80
2023-05-16T04:29:01.670Z,4.57
2023-05-16T04:31:29.177Z,4.88
2023-05-16T04:33:58.019Z,4.88
2023-05-16T04:36:25.464Z,6.20
2023-05-16T04:38:52.852Z,4.65
2023-05-16T04:41:20.270Z,5.22
2023-05-16T04:43:47.635Z,6.20
2023-05-16T04:46:15.595Z,5.90
2023-05-16T04:48:43.034Z,5.40
2023-05-16T04:51:12.121Z,4.43
2023-05-16T04:53:39.502Z,5.38
2023-05-16T04:56:07.363Z,5.25
2023-05-16T04:58:34.763Z,5.05
2023-05-16T05:01:02.136Z,5.88
2023-05-16T05:03:29.517Z,5.45
2023-05-16T05:05:56.942Z,5.20
2023-05-16T05:08:26.060Z,5.30
2023-05-16T05:10:53.418Z,6.13
2023-05-16T05:13:20.838Z,4.38
2023-05-16T05:15:50.268Z,5.07
2023-05-16T05:18:17.771Z,5.85
2023-05-16T05:20:45.940Z,5.15
2023-05-16T05:23:13.309Z,6.28
2023-05-16T05:25:42.019Z,6.35
2023-05-16T05:28:09.396Z,5.70
2023-05-16T05:30:36.901Z,5.63
2023-05-16T05:33:04.389Z,5.28
2023-05-16T05:35:31.763Z,5.68
2023-05-16T05:37:59.147Z,6.10
2023-05-16T05:40:26.677Z,6.45
2023-05-16T05:42:55.441Z,7.45
2023-05-16T05:45:22.796Z,6.03
2023-05-16T05:47:50.305Z,5.80
2023-05-16T05:50:18.211Z,7.07
2023-05-16T05:52:45.732Z,7.55
2023-05-16T05:55:13.120Z,6.82
2023-05-16T05:57:40.491Z,6.13
2023-05-16T06:00:11.495Z,7.00
2023-05-16T06:02:39.039Z,6.15
2023-05-16T06:05:07.609Z,6.35
2023-05-16T06:07:35.066Z,6.78
2023-05-16T06:10:05.036Z,7.90
2023-05-16T06:12:33.150Z,6.30
2023-05-16T06:15:00.586Z,6.85
2023-05-16T06:17:29.311Z,8.07
2023-05-16T06:19:56.709Z,6.57
2023-05-16T06:22:24.120Z,7.75
2023-05-16T06:24:51.554Z,6.25
2023-05-16T06:27:18.902Z,6.63
2023-05-16T06:29:46.312Z,6.70
2023-05-16T06:32:13.713Z,6.88
2023-05-16T06:34:42.488Z,8.68
2023-05-16T06:37:09.874Z,8.63
2023-05-16T06:39:37.268Z,9.77
2023-05-16T06:42:05.207Z,9.80
2023-05-16T06:44:32.649Z,9.10
2023-05-16T06:47:00.207Z,9.95
2023-05-16T06:49:27.731Z,10.52
2023-05-16T06:51:56.504Z,9.50
2023-05-16T06:54:23.958Z,9.80
2023-05-16T06:56:51.401Z,9.02
2023-05-16T06:59:18.850Z,10.02
2023-05-16T07:01:46.566Z,9.98
2023-05-16T07:04:14.426Z,9.90
2023-05-16T07:06:41.958Z,10.10
2023-05-16T07:09:10.731Z,10.60
2023-05-16T07:11:38.245Z,9.65
2023-05-16T07:14:05.660Z,9.38
2023-05-16T07:16:33.309Z,8.55
2023-05-16T07:19:01.003Z,8.13
2023-05-16T07:21:29.245Z,6.15
2023-05-16T07:23:56.822Z,7.43
2023-05-16T07:26:25.592Z,6.32
2023-05-16T07:28:53.697Z,7.75
2023-05-16T07:31:21.383Z,6.72
2023-05-16T07:33:49.242Z,6.68
2023-05-16T07:36:17.770Z,5.68
2023-05-16T07:38:46.020Z,6.50
2023-05-16T07:41:13.523Z,6.20
2023-05-16T07:43:42.310Z,7.10
2023-05-16T07:46:09.831Z,6.60
2023-05-16T07:48:37.683Z,4.97
2023-05-16T07:51:05.175Z,5.20
2023-05-16T07:53:32.607Z,6.00
2023-05-16T07:56:00.336Z,5.80
2023-05-16T07:58:27.945Z,5.35
2023-05-16T08:00:56.860Z,6.45
2023-05-16T08:03:24.406Z,6.68
2023-05-16T08:05:52.153Z,5.35
2023-05-16T08:08:19.605Z,5.03
2023-05-16T08:10:47.261Z,6.00
2023-05-16T08:13:14.727Z,5.68
2023-05-16T08:15:42.607Z,5.65
2023-05-16T08:18:16.356Z,4.68
2023-05-16T08:20:44.288Z,6.57
2023-05-16T08:23:11.729Z,4.70
2023-05-16T08:25:39.388Z,5.15
2023-05-16T08:28:06.954Z,5.20
2023-05-16T08:30:34.847Z,4.35
2023-05-16T08:33:04.949Z,5.28
2023-05-16T08:35:35.315Z,4.90
2023-05-16T08:38:03.094Z,5.32
2023-05-16T08:40:31.406Z,5.35
2023-05-16T08:42:59.031Z,4.63
2023-05-16T08:45:27.139Z,4.70
2023-05-16T08:47:56.764Z,4.35
2023-05-16T08:50:25.296Z,5.32
2023-05-16T08:52:54.391Z,5.00
2023-05-16T08:55:22.756Z,3.85
2023-05-16T08:57:51.854Z,4.60
2023-05-16T09:00:20.063Z,5.07
2023-05-16T09:02:48.347Z,5.10
2023-05-16T09:05:17.116Z,3.95
2023-05-16T09:07:46.115Z,3.78
2023-05-16T09:10:15.056Z,4.93
2023-05-16T09:12:43.637Z,4.63
2023-05-16T09:15:12.212Z,3.78
2023-05-16T09:17:44.159Z,4.70
2023-05-16T09:20:13.646Z,4.13
2023-05-16T09:22:41.849Z,4.07
2023-05-16T09:25:18.419Z,3.10
2023-05-16T09:27:53.907Z,4.20
2023-05-16T09:30:23.969Z,4.10
2023-05-16T09:32:53.313Z,4.00
2023-05-16T09:35:34.993Z,4.18
2023-05-16T09:38:15.763Z,3.97
2023-05-16T09:40:43.965Z,4.38
2023-05-16T09:43:16.186Z,4.55
2023-05-16T09:45:47.635Z,4.68
2023-05-16T09:48:16.934Z,4.22
2023-05-16T09:50:49.867Z,4.25
2023-05-16T09:53:17.456Z,4.57
2023-05-16T09:55:44.891Z,4.53
2023-05-16T09:58:18.269Z,3.47
2023-05-16T10:00:47.028Z,4.00
2023-05-16T10:03:16.295Z,5.18
2023-05-16T10:05:44.042Z,4.80
2023-05-16T10:08:12.321Z,3.63
2023-05-16T10:10:40.739Z,4.15
2023-05-16T10:13:11.543Z,3.53
2023-05-16T10:15:40.834Z,4.15
2023-05-16T10:18:11.906Z,3.25
2023-05-16T10:20:42.434Z,4.28
2023-05-16T10:23:11.321Z,3.42
2023-05-16T10:25:42.481Z,3.53
2023-05-16T10:28:10.291Z,3.88
2023-05-16T10:30:41.762Z,2.70
2023-05-16T10:33:10.343Z,3.05
2023-05-16T10:35:38.132Z,3.95
2023-05-16T10:38:09.518Z,3.97
2023-05-16T10:40:38.792Z,3.58
2023-05-16T10:43:08.213Z,3.25
2023-05-16T10:45:36.275Z,3.50
2023-05-16T10:48:09.718Z,3.60
2023-05-16T10:50:39.482Z,4.13
2023-05-16T10:53:19.673Z,4.10
2023-05-16T10:55:51.886Z,3.22
2023-05-16T10:58:26.193Z,3.88
2023-05-16T11:01:15.890Z,3.17
2023-05-16T11:06:45.505Z,3.47
2023-05-16T11:09:26.492Z,2.58
2023-05-16T11:11:59.789Z,3.00
2023-05-16T11:14:29.799Z,3.05
2023-05-16T11:17:03.432Z,3.05
2023-05-16T11:19:36.378Z,2.95
2023-05-16T11:22:09.455Z,3.15
2023-05-16T11:24:38.141Z,2.78
2023-05-16T11:27:06.828Z,2.08
2023-05-16T11:29:35.742Z,2.58
2023-05-16T11:32:04.843Z,2.60
2023-05-16T11:34:33.308Z,2.75
2023-05-16T11:37:02.110Z,2.35
2023-05-16T11:39:33.580Z,2.13
2023-05-16T11:42:01.163Z,1.98
2023-05-16T11:44:28.603Z,2.22
2023-05-16T11:46:56.526Z,2.20
2023-05-16T11:49:24.245Z,2.70
2023-05-16T11:51:52.749Z,2.80
2023-05-16T11:54:20.762Z,1.92
2023-05-16T11:56:51.338Z,2.35
2023-05-16T11:59:19.444Z,3.03
2023-05-16T12:01:49.056Z,2.55
2023-05-16T12:04:18.031Z,2.92
2023-05-16T12:06:46.028Z,2.10
2023-05-16T12:09:16.129Z,2.70
2023-05-16T12:11:45.546Z,2.72
2023-05-16T12:14:15.105Z,2.05
2023-05-16T12:16:43.923Z,2.60
2023-05-16T12:19:12.300Z,3.17
2023-05-16T12:21:40.075Z,2.03
2023-05-16T12:24:11.106Z,2.35
2023-05-16T12:26:42.759Z,2.20
2023-05-16T12:29:11.576Z,3.22
2023-05-16T12:31:41.746Z,2.38
2023-05-16T12:34:21.285Z,1.90
2023-05-16T12:36:52.768Z,2.33
2023-05-16T12:39:21.087Z,2.15
2023-05-16T12:41:48.464Z,2.42
2023-05-16T12:44:17.841Z,2.05
2023-05-16T12:46:49.567Z,2.03
2023-05-16T12:49:17.177Z,2.78
2023-05-16T12:51:50.227Z,2.40
2023-05-16T12:54:18.228Z,2.22
2023-05-16T12:56:46.113Z,2.45
2023-05-16T12:59:13.781Z,2.10
2023-05-16T13:01:42.019Z,2.10
2023-05-16T13:04:15.371Z,2.45
2023-05-16T13:06:57.313Z,1.92
2023-05-16T13:09:28.917Z,2.05
2023-05-16T13:11:59.623Z,1.52
2023-05-16T13:14:27.157Z,2.33
2023-05-16T13:16:54.603Z,2.15
2023-05-16T13:19:24.154Z,2.08
2023-05-16T13:21:51.724Z,2.67
2023-05-16T13:24:19.158Z,2.35
2023-05-16T13:26:46.573Z,2.58
2023-05-16T13:29:14.768Z,1.88
2023-05-16T13:31:42.434Z,2.28
2023-05-16T13:34:09.915Z,1.90
2023-05-16T13:36:52.939Z,1.52
2023-05-16T13:39:21.912Z,1.67
2023-05-16T13:41:49.597Z,2.00
2023-05-16T13:44:17.221Z,1.92
2023-05-16T13:46:44.870Z,1.88
2023-05-16T13:49:12.347Z,2.35
2023-05-16T13:51:41.264Z,2.15
2023-05-16T13:54:08.820Z,1.80
2023-05-16T13:56:36.274Z,1.48
2023-05-16T13:59:06.895Z,1.38
2023-05-16T14:01:35.191Z,2.13
2023-05-16T14:04:02.804Z,1.45
2023-05-16T14:06:31.155Z,1.40
2023-05-16T14:08:59.941Z,1.63
2023-05-16T14:11:29.079Z,1.90
2023-05-16T14:13:57.545Z,1.80
2023-05-16T14:16:25.862Z,1.90
2023-05-16T14:18:53.400Z,2.10
2023-05-16T14:21:20.846Z,1.50
2023-05-16T14:23:48.655Z,1.23
2023-05-16T14:26:19.090Z,1.48
2023-05-16T14:28:46.556Z,1.42
2023-05-16T14:31:14.001Z,1.38
2023-05-16T14:33:43.106Z,1.50
2023-05-16T14:36:11.021Z,1.40
2023-05-16T14:38:38.466Z,1.15
2023-05-16T14:41:05.976Z,1.38
2023-05-16T14:43:34.731Z,1.55
2023-05-16T14:46:02.530Z,1.92
2023-05-16T14:48:30.014Z,1.38
2023-05-16T14:50:57.686Z,1.85
2023-05-16T14:53:25.131Z,1.60
2023-05-16T14:55:52.636Z,1.50
2023-05-16T14:58:20.066Z,1.63
2023-05-16T15:00:48.819Z,1.67
2023-05-16T15:03:17.768Z,1.35
2023-05-16T15:05:45.818Z,1.75
2023-05-16T15:08:13.354Z,1.50
2023-05-16T15:10:40.823Z,1.80
2023-05-16T15:13:08.362Z,1.60
2023-05-16T15:15:38.538Z,1.45
2023-05-16T15:18:07.408Z,1.63
2023-05-16T15:20:34.855Z,1.10
2023-05-16T15:23:02.339Z,1.58
2023-05-16T15:25:30.270Z,1.30
2023-05-16T15:28:01.079Z,1.23
2023-05-16T15:30:28.528Z,1.42
2023-05-16T15:32:56.284Z,1.38
2023-05-16T15:35:25.100Z,1.52
2023-05-16T15:37:52.948Z,2.10
2023-05-16T15:40:24.567Z,1.70
2023-05-16T15:42:54.348Z,1.20
2023-05-16T15:45:22.067Z,2.05
2023-05-16T15:47:53.095Z,1.38
2023-05-16T15:50:20.739Z,1.63
2023-05-16T15:52:49.509Z,1.20
2023-05-16T15:55:17.131Z,1.17
2023-05-16T15:57:44.698Z,1.45
2023-05-16T16:00:13.297Z,1.55
2023-05-16T16:02:42.338Z,1.52
2023-05-16T16:05:10.211Z,1.20
2023-05-16T16:07:37.697Z,1.60
2023-05-16T16:10:07.830Z,1.02
2023-05-16T16:12:36.968Z,1.33
2023-05-16T16:15:06.477Z,0.95
2023-05-16T16:17:34.161Z,1.35
2023-05-16T16:20:01.685Z,1.20
2023-05-16T16:22:29.208Z,1.25
2023-05-16T16:24:56.640Z,1.30
2023-05-16T16:27:25.451Z,1.70
2023-05-16T16:29:52.911Z,1.75
2023-05-16T16:32:20.356Z,1.08
2023-05-16T16:34:48.296Z,1.33
2023-05-16T16:37:15.787Z,1.52
2023-05-16T16:39:43.248Z,1.20
2023-05-16T16:42:10.786Z,1.70
2023-05-16T16:44:39.549Z,1.10
2023-05-16T16:47:07.295Z,0.82
2023-05-16T16:49:34.792Z,1.20
2023-05-16T16:52:02.693Z,1.55
2023-05-16T16:54:30.173Z,1.08
2023-05-16T16:56:57.627Z,1.35
2023-05-16T16:59:25.068Z,1.48
2023-05-16T17:01:53.918Z,1.85
2023-05-16T17:04:21.390Z,1.17
2023-05-16T17:06:48.978Z,0.88
2023-05-16T17:09:19.503Z,1.58
2023-05-16T17:11:47.459Z,1.42
2023-05-16T17:14:15.128Z,1.17
2023-05-16T17:16:42.867Z,1.08
2023-05-16T17:19:11.904Z,1.15
2023-05-16T17:21:40.512Z,0.93
2023-05-16T17:24:08.631Z,1.02
2023-05-16T17:26:36.592Z,1.80
2023-05-16T17:29:05.135Z,1.10
2023-05-16T17:31:32.689Z,1.40
2023-05-16T17:34:04.050Z,1.30
2023-05-16T17:36:59.124Z,0.80
2023-05-16T17:39:26.636Z,1.08
2023-05-16T17:41:55.251Z,0.90
2023-05-16T17:44:22.669Z,1.02
2023-05-16T17:46:50.284Z,1.58
2023-05-16T17:49:17.759Z,1.05
2023-05-16T17:51:51.119Z,1.10
2023-05-16T17:54:20.213Z,1.48
2023-05-16T17:56:48.623Z,1.20
2023-05-16T17:59:16.759Z,1.30
2023-05-16T18:01:44.693Z,1.25
2023-05-16T18:04:13.129Z,1.40
2023-05-16T18:06:50.987Z,1.05
2023-05-16T18:09:20.658Z,1.08
2023-05-16T18:11:48.205Z,1.15
2023-05-16T18:14:15.690Z,1.88
2023-05-16T18:16:43.777Z,1.42
2023-05-16T18:19:11.737Z,1.60
2023-05-16T18:21:40.030Z,1.88
2023-05-16T18:24:10.734Z,1.70
2023-05-16T18:26:40.108Z,1.38
2023-05-16T18:29:07.881Z,2.17
2023-05-16T18:31:35.485Z,2.83
2023-05-16T18:34:03.589Z,3.80
2023-05-16T18:36:32.193Z,2.00
2023-05-16T18:38:59.796Z,2.05
2023-05-16T18:41:27.381Z,1.88
2023-05-16T18:43:56.417Z,1.70
2023-05-16T18:47:32.699Z,1.45
2023-05-16T18:50:00.204Z,1.35
2023-05-16T18:52:27.641Z,1.48
2023-05-16T18:54:55.077Z,2.17
2023-05-16T18:57:22.610Z,1.13
2023-05-16T18:59:53.980Z,1.42
2023-05-16T19:02:30.208Z,1.73
2023-05-16T19:04:58.960Z,1.33
2023-05-16T19:07:28.661Z,1.73
2023-05-16T19:09:56.108Z,1.55
2023-05-16T19:12:23.567Z,1.60
2023-05-16T19:14:52.344Z,1.52
2023-05-16T19:17:19.784Z,2.08
2023-05-16T19:19:47.341Z,1.60
2023-05-16T19:22:14.774Z,0.82
2023-05-16T19:24:42.343Z,1.17
2023-05-16T19:27:09.806Z,1.35
2023-05-16T19:29:39.832Z,1.65
2023-05-16T19:32:13.025Z,1.23
2023-05-16T19:34:40.668Z,1.10
2023-05-16T19:37:08.799Z,1.42
2023-05-16T19:39:36.265Z,1.40
2023-05-16T19:42:07.482Z,2.17
2023-05-16T19:44:35.407Z,1.70
2023-05-16T19:47:02.836Z,1.48
2023-05-16T19:49:32.573Z,1.70
2023-05-16T19:52:00.041Z,1.80
2023-05-16T19:54:31.000Z,2.10
2023-05-16T19:56:58.426Z,1.58
2023-05-16T19:59:25.914Z,1.77
2023-05-16T20:01:53.702Z,1.73
2023-05-16T20:04:21.266Z,1.50
2023-05-16T20:06:50.141Z,1.55
2023-05-16T20:09:17.573Z,1.50
2023-05-16T20:11:44.997Z,1.77
2023-05-16T20:14:12.412Z,1.65
2023-05-16T20:16:39.843Z,1.92
2023-05-16T20:19:07.688Z,1.67
2023-05-16T20:21:39.002Z,1.50
2023-05-16T20:24:08.095Z,1.20
2023-05-16T20:26:35.557Z,1.10
2023-05-16T20:29:03.652Z,1.30
2023-05-16T20:31:31.192Z,1.58
2023-05-16T20:33:58.630Z,1.85
2023-05-16T20:36:26.153Z,1.08
2023-05-16T20:38:53.618Z,1.23
2023-05-16T20:41:22.361Z,1.17
2023-05-16T20:43:50.547Z,1.50
2023-05-16T20:46:18.137Z,0.93
2023-05-16T20:48:49.031Z,1.48
2023-05-16T20:51:16.944Z,1.05
2023-05-16T20:53:44.374Z,1.33
2023-05-16T20:56:11.774Z,1.33
2023-05-16T20:58:42.212Z,1.40
2023-05-16T21:01:09.866Z,1.67
2023-05-16T21:03:37.370Z,1.30
2023-05-16T21:06:05.241Z,0.85
2023-05-16T21:08:32.750Z,1.05
2023-05-16T21:11:00.363Z,0.70
2023-05-16T21:13:28.770Z,0.68
2023-05-16T21:15:57.538Z,1.38
2023-05-16T21:18:25.093Z,0.60
2023-05-16T21:20:52.551Z,0.73
2023-05-16T21:23:19.973Z,0.88
2023-05-16T21:25:47.383Z,1.33
2023-05-16T21:28:14.799Z,1.00
2023-05-16T21:30:42.251Z,1.27
2023-05-16T21:33:11.504Z,1.00
2023-05-16T21:35:38.958Z,1.83
2023-05-16T21:38:06.440Z,1.10
2023-05-16T21:40:33.855Z,1.52
2023-05-16T21:43:01.255Z,1.10
2023-05-16T21:45:29.323Z,0.52
2023-05-16T21:47:57.030Z,1.10
2023-05-16T21:50:25.894Z,1.00
2023-05-16T21:52:53.334Z,0.95
2023-05-16T21:55:20.778Z,0.90
2023-05-16T21:57:48.261Z,0.80
2023-05-16T22:00:16.863Z,0.75
2023-05-16T22:02:44.613Z,1.17
2023-05-16T22:05:12.285Z,0.68
2023-05-16T22:07:41.401Z,0.80
2023-05-16T22:10:10.688Z,0.90
2023-05-16T22:12:38.456Z,1.23
2023-05-16T22:15:06.958Z,0.90
2023-05-16T22:17:34.445Z,0.70
2023-05-16T22:20:02.390Z,1.13
2023-05-16T22:22:30.237Z,0.75
2023-05-16T22:24:58.971Z,1.17
2023-05-16T22:27:26.444Z,0.80
2023-05-16T22:29:53.877Z,1.02
2023-05-16T22:32:22.237Z,0.98
2023-05-16T22:34:49.635Z,0.80
2023-05-16T22:37:17.049Z,1.70
2023-05-16T22:39:44.508Z,1.10
2023-05-16T22:42:13.278Z,0.80
2023-05-16T22:44:40.769Z,1.58
2023-05-16T22:47:08.209Z,0.65
2023-05-16T22:49:35.690Z,1.02
2023-05-16T22:52:03.370Z,0.85
2023-05-16T22:54:30.795Z,1.13
2023-05-16T22:56:58.193Z,0.80
2023-05-16T22:59:26.948Z,0.95
2023-05-16T23:01:54.382Z,1.05
2023-05-16T23:04:21.902Z,0.80
2023-05-16T23:06:49.579Z,0.75
2023-05-16T23:09:17.054Z,1.63
2023-05-16T23:11:44.457Z,1.00
2023-05-16T23:14:11.930Z,1.20
2023-05-16T23:16:40.650Z,0.60
2023-05-16T23:19:09.674Z,0.65
2023-05-16T23:21:37.514Z,0.50
2023-05-16T23:24:05.169Z,1.13
2023-05-16T23:26:32.700Z,0.90
2023-05-16T23:29:00.148Z,1.02
2023-05-16T23:31:27.726Z,1.17
2023-05-16T23:33:56.578Z,1.13
2023-05-16T23:36:24.056Z,1.15
2023-05-16T23:38:51.637Z,1.08
2023-05-16T23:41:19.109Z,0.70
2023-05-16T23:43:46.537Z,0.60
2023-05-16T23:46:13.935Z,0.85
2023-05-16T23:48:41.436Z,1.10
2023-05-16T23:51:10.425Z,0.82
2023-05-16T23:53:37.848Z,1.25
2023-05-16T23:56:05.707Z,1.25
2023-05-16T23:58:33.128Z,1.10
