createdAt,value
2018-05-12T00:00:45.201Z,11.30
2018-05-12T00:01:45.194Z,11.90
2018-05-12T00:02:45.179Z,13.20
2018-05-12T00:03:45.155Z,11.10
2018-05-12T00:04:45.155Z,11.80
2018-05-12T00:05:45.139Z,13.00
2018-05-12T00:06:45.111Z,12.60
2018-05-12T00:07:45.105Z,13.60
2018-05-12T00:08:45.084Z,11.70
2018-05-12T00:09:45.066Z,12.40
2018-05-12T00:10:45.050Z,13.30
2018-05-12T00:11:45.034Z,12.80
2018-05-12T00:12:45.018Z,12.70
2018-05-12T00:13:45.006Z,12.70
2018-05-12T00:14:45.001Z,14.10
2018-05-12T00:15:44.973Z,12.50
2018-05-12T00:16:44.960Z,12.60
2018-05-12T00:17:44.950Z,12.00
2018-05-12T00:18:44.926Z,12.00
2018-05-12T00:19:44.915Z,12.20
2018-05-12T00:20:44.907Z,12.00
2018-05-12T00:21:44.888Z,13.30
2018-05-12T00:22:44.867Z,13.20
2018-05-12T00:23:44.850Z,13.20
2018-05-12T00:24:44.836Z,12.60
2018-05-12T00:25:44.820Z,12.40
2018-05-12T00:26:44.803Z,13.30
2018-05-12T00:27:44.795Z,13.40
2018-05-12T00:28:44.773Z,12.90
2018-05-12T00:29:44.764Z,13.30
2018-05-12T00:30:44.743Z,12.30
2018-05-12T00:31:44.730Z,12.80
2018-05-12T00:32:44.712Z,13.30
2018-05-12T00:33:44.699Z,13.10
2018-05-12T00:34:44.686Z,12.30
2018-05-12T00:35:44.667Z,13.90
2018-05-12T00:36:44.652Z,13.80
2018-05-12T00:37:44.653Z,12.70
2018-05-12T00:38:44.622Z,14.00
2018-05-12T00:39:44.609Z,12.20
2018-05-12T00:40:44.593Z,12.80
2018-05-12T00:41:44.588Z,13.10
2018-05-12T00:42:44.565Z,12.40
2018-05-12T00:43:44.550Z,12.60
2018-05-12T00:44:44.530Z,12.60
2018-05-12T00:45:44.520Z,12.80
2018-05-12T00:46:44.502Z,13.00
2018-05-12T00:47:44.486Z,12.60
2018-05-12T00:48:44.468Z,12.80
2018-05-12T00:49:44.452Z,12.50
2018-05-12T00:50:44.436Z,13.80
2018-05-12T00:51:44.421Z,12.40
2018-05-12T00:52:44.406Z,12.90
2018-05-12T00:53:44.396Z,12.30
2018-05-12T00:54:44.380Z,14.10
2018-05-12T00:55:44.359Z,14.30
2018-05-12T00:56:44.344Z,12.90
2018-05-12T00:57:44.340Z,13.80
2018-05-12T00:58:44.324Z,13.60
2018-05-12T00:59:44.301Z,12.70
2018-05-12T01:00:44.283Z,13.40
2018-05-12T01:01:44.269Z,13.10
2018-05-12T01:02:44.267Z,12.80
2018-05-12T01:03:44.238Z,13.20
2018-05-12T01:04:44.225Z,13.00
2018-05-12T01:05:44.208Z,13.40
2018-05-12T01:06:44.218Z,14.10
2018-05-12T01:07:44.176Z,13.50
2018-05-12T01:08:44.160Z,14.00
2018-05-12T01:09:44.152Z,13.80
2018-05-12T01:10:44.134Z,13.10
2018-05-12T01:11:44.119Z,14.80
2018-05-12T01:12:44.102Z,13.90
2018-05-12T01:13:44.085Z,13.30
2018-05-12T01:14:44.074Z,13.60
2018-05-12T01:15:44.056Z,12.60
2018-05-12T01:16:44.043Z,12.90
2018-05-12T01:17:44.034Z,13.40
2018-05-12T01:18:44.009Z,14.00
2018-05-12T01:19:43.998Z,13.90
2018-05-12T01:20:43.982Z,14.10
2018-05-12T01:21:43.967Z,13.70
2018-05-12T01:22:43.949Z,14.00
2018-05-12T01:23:43.932Z,14.60
2018-05-12T01:24:43.919Z,13.50
2018-05-12T01:25:43.904Z,12.70
2018-05-12T01:26:43.888Z,15.40
2018-05-12T01:27:43.877Z,13.40
2018-05-12T01:28:43.862Z,14.40
2018-05-12T01:29:43.845Z,13.80
2018-05-12T01:30:43.835Z,13.60
2018-05-12T01:31:43.813Z,12.50
2018-05-12T01:32:43.803Z,14.70
2018-05-12T01:33:43.799Z,13.60
2018-05-12T01:34:43.775Z,13.70
2018-05-12T01:35:43.760Z,13.70
2018-05-12T01:36:43.736Z,13.40
2018-05-12T01:37:43.720Z,13.60
2018-05-12T01:38:43.707Z,13.60
2018-05-12T01:39:43.689Z,12.90
2018-05-12T01:40:43.673Z,13.80
2018-05-12T01:41:43.664Z,13.40
2018-05-12T01:42:43.651Z,14.50
2018-05-12T01:43:43.625Z,14.90
2018-05-12T01:44:43.618Z,14.40
2018-05-12T01:45:43.601Z,13.00
2018-05-12T01:46:43.583Z,13.20
2018-05-12T01:47:43.573Z,13.30
2018-05-12T01:48:43.553Z,13.40
2018-05-12T01:49:43.539Z,13.60
2018-05-12T01:50:43.519Z,12.80
2018-05-12T01:51:43.508Z,13.30
2018-05-12T01:52:43.488Z,13.90
2018-05-12T01:53:43.476Z,14.30
2018-05-12T01:54:43.460Z,13.00
2018-05-12T01:55:43.445Z,12.90
2018-05-12T01:56:43.429Z,13.40
2018-05-12T01:57:43.413Z,12.70
2018-05-12T01:58:43.398Z,12.60
2018-05-12T01:59:43.383Z,14.20
2018-05-12T02:00:43.372Z,14.00
2018-05-12T02:01:43.361Z,14.20
2018-05-12T02:02:43.343Z,12.90
2018-05-12T02:03:43.318Z,13.20
2018-05-12T02:04:43.304Z,14.50
2018-05-12T02:05:43.293Z,15.00
2018-05-12T02:06:43.278Z,13.70
2018-05-12T02:07:43.261Z,13.50
2018-05-12T02:08:43.246Z,13.30
2018-05-12T02:09:43.229Z,13.20
2018-05-12T02:10:43.221Z,14.00
2018-05-12T02:11:43.199Z,14.40
2018-05-12T02:12:43.183Z,14.90
2018-05-12T02:13:43.172Z,14.30
2018-05-12T02:14:43.153Z,14.30
2018-05-12T02:15:43.137Z,14.60
2018-05-12T02:16:43.119Z,14.10
2018-05-12T02:17:43.106Z,14.20
2018-05-12T02:18:43.089Z,14.70
2018-05-12T02:19:43.076Z,14.20
2018-05-12T02:20:43.061Z,14.00
2018-05-12T02:21:43.044Z,14.90
2018-05-12T02:22:43.030Z,13.80
2018-05-12T02:23:43.015Z,14.40
2018-05-12T02:24:42.996Z,13.50
2018-05-12T02:25:42.980Z,13.60
2018-05-12T02:26:42.967Z,13.80
2018-05-12T02:27:42.948Z,13.00
2018-05-12T02:28:42.939Z,12.90
2018-05-12T02:29:42.918Z,13.80
2018-05-12T02:30:42.902Z,13.00
2018-05-12T02:31:42.886Z,14.50
2018-05-12T02:32:42.879Z,13.00
2018-05-12T02:33:42.860Z,13.90
2018-05-12T02:34:42.843Z,13.30
2018-05-12T02:35:42.832Z,14.30
2018-05-12T02:36:42.819Z,12.90
2018-05-12T02:37:42.797Z,13.70
2018-05-12T02:38:42.784Z,13.20
2018-05-12T02:39:42.765Z,13.90
2018-05-12T02:40:42.750Z,14.10
2018-05-12T02:41:42.734Z,13.80
2018-05-12T02:42:42.718Z,13.50
2018-05-12T02:43:42.704Z,14.40
2018-05-12T02:44:42.691Z,14.40
2018-05-12T02:45:42.679Z,14.30
2018-05-12T02:46:42.658Z,14.30
2018-05-12T02:47:42.638Z,12.90
2018-05-12T02:48:42.632Z,13.10
2018-05-12T02:49:42.615Z,13.60
2018-05-12T02:50:42.698Z,14.80
2018-05-12T02:51:42.579Z,13.20
2018-05-12T02:52:42.562Z,14.10
2018-05-12T02:53:42.547Z,14.70
2018-05-12T02:54:42.535Z,13.80
2018-05-12T02:55:42.531Z,16.00
2018-05-12T02:56:42.507Z,13.40
2018-05-12T02:57:42.485Z,14.20
2018-05-12T02:58:42.470Z,14.00
2018-05-12T02:59:42.466Z,14.70
2018-05-12T03:00:42.443Z,15.20
2018-05-12T03:01:42.422Z,15.20
2018-05-12T03:02:42.405Z,15.20
2018-05-12T03:03:42.399Z,14.50
2018-05-12T03:04:42.375Z,13.70
2018-05-12T03:05:42.359Z,15.30
2018-05-12T03:06:42.353Z,14.40
2018-05-12T03:07:42.332Z,14.90
2018-05-12T03:08:42.332Z,14.00
2018-05-12T03:09:42.297Z,13.60
2018-05-12T03:10:42.281Z,14.00
2018-05-12T03:11:42.264Z,14.60
2018-05-12T03:12:42.256Z,15.40
2018-05-12T03:13:42.246Z,13.70
2018-05-12T03:14:42.219Z,13.70
2018-05-12T03:15:42.206Z,13.40
2018-05-12T03:16:42.189Z,13.10
2018-05-12T03:17:42.170Z,13.70
2018-05-12T03:18:42.159Z,13.40
2018-05-12T03:19:42.142Z,14.10
2018-05-12T03:20:42.126Z,13.50
2018-05-12T03:21:42.109Z,14.30
2018-05-12T03:22:42.103Z,14.80
2018-05-12T03:23:42.079Z,14.20
2018-05-12T03:24:42.068Z,14.60
2018-05-12T03:25:42.050Z,15.40
2018-05-12T03:26:42.036Z,14.00
2018-05-12T03:27:42.016Z,14.80
2018-05-12T03:28:42.000Z,14.40
2018-05-12T03:29:41.990Z,14.30
2018-05-12T03:30:41.965Z,14.20
2018-05-12T03:31:41.950Z,13.90
2018-05-12T03:32:41.933Z,14.50
2018-05-12T03:33:41.928Z,14.60
2018-05-12T03:34:41.902Z,14.40
2018-05-12T03:35:41.886Z,13.70
2018-05-12T03:36:41.876Z,14.30
2018-05-12T03:37:41.862Z,14.80
2018-05-12T03:38:41.839Z,14.30
2018-05-12T03:39:41.827Z,16.50
2018-05-12T03:40:41.814Z,16.50
2018-05-12T03:41:41.794Z,16.50
2018-05-12T03:42:41.781Z,18.30
2018-05-12T03:43:41.760Z,15.90
2018-05-12T03:44:41.742Z,16.40
2018-05-12T03:45:41.729Z,18.60
2018-05-12T03:46:41.713Z,16.80
2018-05-12T03:47:41.697Z,17.00
2018-05-12T03:48:41.680Z,16.90
2018-05-12T03:49:41.668Z,16.80
2018-05-12T03:50:41.649Z,17.60
2018-05-12T03:51:41.633Z,17.90
2018-05-12T03:52:41.618Z,17.60
2018-05-12T03:53:41.602Z,15.40
2018-05-12T03:54:41.588Z,16.50
2018-05-12T03:55:41.572Z,16.10
2018-05-12T03:56:41.556Z,15.70
2018-05-12T03:57:41.546Z,14.70
2018-05-12T03:58:41.527Z,15.50
2018-05-12T03:59:41.508Z,15.90
2018-05-12T04:00:41.492Z,17.30
2018-05-12T04:01:41.474Z,16.50
2018-05-12T04:02:41.455Z,18.50
2018-05-12T04:03:41.439Z,18.90
2018-05-12T04:04:41.427Z,18.60
2018-05-12T04:05:41.410Z,18.30
2018-05-12T04:06:41.402Z,17.40
2018-05-12T04:07:41.376Z,19.80
2018-05-12T04:08:41.383Z,18.50
2018-05-12T04:09:41.343Z,18.70
2018-05-12T04:10:41.332Z,18.50
2018-05-12T04:11:41.312Z,18.80
2018-05-12T04:12:41.298Z,18.60
2018-05-12T04:13:41.284Z,18.40
2018-05-12T04:14:41.264Z,17.80
2018-05-12T04:15:41.247Z,18.70
2018-05-12T04:16:41.242Z,17.90
2018-05-12T04:17:41.221Z,16.40
2018-05-12T04:18:41.200Z,16.80
2018-05-12T04:19:41.186Z,17.70
2018-05-12T04:20:41.168Z,17.60
2018-05-12T04:21:41.155Z,18.40
2018-05-12T04:22:41.135Z,17.90
2018-05-12T04:23:41.119Z,17.20
2018-05-12T04:24:41.106Z,18.60
2018-05-12T04:25:41.091Z,18.90
2018-05-12T04:26:41.073Z,19.40
2018-05-12T04:27:41.055Z,18.80
2018-05-12T04:28:41.039Z,18.70
2018-05-12T04:29:41.028Z,19.70
2018-05-12T04:30:41.009Z,19.10
2018-05-12T04:31:40.989Z,19.30
2018-05-12T04:32:40.973Z,19.60
2018-05-12T04:33:40.960Z,17.80
2018-05-12T04:34:40.940Z,18.80
2018-05-12T04:35:40.925Z,18.10
2018-05-12T04:36:40.908Z,19.00
2018-05-12T04:37:40.896Z,18.30
2018-05-12T04:38:40.883Z,18.80
2018-05-12T04:39:40.858Z,17.50
2018-05-12T04:40:40.842Z,16.90
2018-05-12T04:41:40.831Z,16.60
2018-05-12T04:42:40.816Z,18.10
2018-05-12T04:43:40.798Z,18.30
2018-05-12T04:44:40.782Z,18.40
2018-05-12T04:45:40.770Z,18.70
2018-05-12T04:46:40.753Z,18.50
2018-05-12T04:47:40.737Z,19.30
2018-05-12T04:48:40.714Z,19.90
2018-05-12T04:49:40.701Z,18.60
2018-05-12T04:50:40.681Z,18.20
2018-05-12T04:51:40.670Z,18.00
2018-05-12T04:52:40.649Z,18.90
2018-05-12T04:53:40.633Z,18.10
2018-05-12T04:54:40.619Z,19.00
2018-05-12T04:55:40.604Z,18.90
2018-05-12T04:56:40.585Z,19.30
2018-05-12T04:57:40.569Z,21.40
2018-05-12T04:58:40.555Z,20.00
2018-05-12T04:59:40.539Z,19.70
2018-05-12T05:00:40.535Z,20.30
2018-05-12T05:01:40.505Z,20.10
2018-05-12T05:02:40.490Z,20.90
2018-05-12T05:03:40.477Z,19.80
2018-05-12T05:04:40.458Z,19.70
2018-05-12T05:05:40.439Z,18.70
2018-05-12T05:06:40.425Z,18.50
2018-05-12T05:07:40.407Z,20.70
2018-05-12T05:08:40.394Z,19.40
2018-05-12T05:09:40.375Z,19.70
2018-05-12T05:10:40.359Z,20.50
2018-05-12T05:11:40.343Z,19.00
2018-05-12T05:12:40.333Z,19.70
2018-05-12T05:13:40.311Z,20.80
2018-05-12T05:14:40.296Z,20.70
2018-05-12T05:15:40.279Z,22.20
2018-05-12T05:16:40.264Z,20.40
2018-05-12T05:17:40.248Z,19.00
2018-05-12T05:18:40.229Z,20.80
2018-05-12T05:19:40.212Z,21.40
2018-05-12T05:20:40.199Z,20.80
2018-05-12T05:21:40.180Z,20.20
2018-05-12T05:22:40.168Z,19.70
2018-05-12T05:23:40.147Z,20.60
2018-05-12T05:24:40.138Z,20.60
2018-05-12T05:25:40.123Z,19.20
2018-05-12T05:26:40.105Z,21.00
2018-05-12T05:27:40.083Z,19.90
2018-05-12T05:28:40.071Z,20.70
2018-05-12T05:29:40.062Z,20.90
2018-05-12T05:30:40.037Z,20.70
2018-05-12T05:31:40.032Z,19.90
2018-05-12T05:32:40.013Z,20.30
2018-05-12T05:33:39.991Z,20.80
2018-05-12T05:34:39.976Z,19.60
2018-05-12T05:35:39.953Z,20.50
2018-05-12T05:36:39.951Z,20.10
2018-05-12T05:37:39.934Z,20.20
2018-05-12T05:38:39.909Z,21.40
2018-05-12T05:39:39.897Z,20.40
2018-05-12T05:40:39.881Z,20.20
2018-05-12T05:41:39.956Z,21.40
2018-05-12T05:42:39.852Z,20.00
2018-05-12T05:43:39.830Z,21.20
2018-05-12T05:44:39.821Z,21.70
2018-05-12T05:45:39.800Z,20.40
2018-05-12T05:46:39.781Z,21.30
2018-05-12T05:47:39.769Z,20.30
2018-05-12T05:48:39.754Z,21.00
2018-05-12T05:49:39.734Z,20.10
2018-05-12T05:50:39.723Z,20.20
2018-05-12T05:51:39.704Z,20.30
2018-05-12T05:52:39.699Z,19.40
2018-05-12T05:53:39.672Z,20.30
2018-05-12T05:54:39.660Z,20.40
2018-05-12T05:55:39.639Z,21.40
2018-05-12T05:56:39.626Z,20.90
2018-05-12T05:57:39.610Z,20.60
2018-05-12T05:58:39.653Z,21.00
2018-05-12T05:59:39.578Z,21.10
2018-05-12T06:00:39.560Z,21.40
2018-05-12T06:01:39.556Z,20.40
2018-05-12T06:02:39.530Z,20.30
2018-05-12T06:03:39.517Z,20.60
2018-05-12T06:04:39.500Z,19.70
2018-05-12T06:05:39.484Z,20.40
2018-05-12T06:06:39.474Z,19.60
2018-05-12T06:07:39.450Z,19.90
2018-05-12T06:08:39.438Z,20.00
2018-05-12T06:09:39.420Z,19.10
2018-05-12T06:10:39.407Z,20.10
2018-05-12T06:11:39.390Z,19.50
2018-05-12T06:12:39.374Z,19.50
2018-05-12T06:13:39.360Z,20.80
2018-05-12T06:14:39.341Z,19.80
2018-05-12T06:15:39.332Z,19.90
2018-05-12T06:16:39.308Z,21.10
2018-05-12T06:17:39.296Z,19.00
2018-05-12T06:18:39.280Z,19.60
2018-05-12T06:19:39.264Z,19.70
2018-05-12T06:20:39.250Z,18.70
2018-05-12T06:21:39.232Z,20.20
2018-05-12T06:22:39.218Z,20.00
2018-05-12T06:23:39.200Z,19.30
2018-05-12T06:24:39.186Z,19.70
2018-05-12T06:25:39.173Z,20.10
2018-05-12T06:26:39.155Z,20.30
2018-05-12T06:27:39.138Z,18.70
2018-05-12T06:28:39.124Z,20.10
2018-05-12T06:29:39.105Z,20.00
2018-05-12T06:30:39.088Z,20.90
2018-05-12T06:31:39.076Z,20.10
2018-05-12T06:32:39.062Z,17.70
2018-05-12T06:33:39.044Z,20.60
2018-05-12T06:34:39.031Z,19.30
2018-05-12T06:35:39.011Z,20.20
2018-05-12T06:36:38.997Z,19.60
2018-05-12T06:37:38.983Z,19.60
2018-05-12T06:38:38.968Z,19.60
2018-05-12T06:39:38.953Z,19.70
2018-05-12T06:40:38.939Z,20.60
2018-05-12T06:41:38.935Z,19.40
2018-05-12T06:42:38.906Z,19.30
2018-05-12T06:43:38.896Z,19.80
2018-05-12T06:44:38.886Z,20.10
2018-05-12T06:45:38.863Z,18.30
2018-05-12T06:46:38.848Z,19.50
2018-05-12T06:47:38.832Z,18.90
2018-05-12T06:48:38.825Z,20.50
2018-05-12T06:49:38.802Z,18.20
2018-05-12T06:50:38.785Z,17.90
2018-05-12T06:51:38.770Z,18.10
2018-05-12T06:52:38.845Z,17.90
2018-05-12T06:53:38.738Z,17.30
2018-05-12T06:54:38.722Z,18.40
2018-05-12T06:55:38.706Z,18.40
2018-05-12T06:56:38.690Z,16.50
2018-05-12T06:57:38.677Z,19.40
2018-05-12T06:58:38.670Z,15.60
2018-05-12T06:59:38.645Z,17.10
2018-05-12T07:00:38.629Z,15.90
2018-05-12T07:01:38.616Z,17.00
2018-05-12T07:02:38.600Z,15.50
2018-05-12T07:03:38.586Z,15.80
2018-05-12T07:04:38.567Z,17.20
2018-05-12T07:05:38.555Z,14.40
2018-05-12T07:06:38.543Z,16.00
2018-05-12T07:07:38.524Z,16.40
2018-05-12T07:08:38.510Z,16.10
2018-05-12T07:09:38.493Z,16.00
2018-05-12T07:10:38.483Z,17.60
2018-05-12T07:11:38.459Z,15.50
2018-05-12T07:12:38.450Z,16.20
2018-05-12T07:13:38.434Z,15.50
2018-05-12T07:14:38.416Z,15.90
2018-05-12T07:15:38.399Z,15.90
2018-05-12T07:16:38.388Z,16.00
2018-05-12T07:17:38.371Z,17.20
2018-05-12T07:18:38.360Z,16.20
2018-05-12T07:19:38.350Z,17.30
2018-05-12T07:20:38.330Z,16.80
2018-05-12T07:21:38.310Z,15.60
2018-05-12T07:22:38.297Z,16.90
2018-05-12T07:23:38.283Z,16.60
2018-05-12T07:24:38.264Z,16.20
2018-05-12T07:25:38.249Z,16.90
2018-05-12T07:26:38.240Z,15.70
2018-05-12T07:27:38.239Z,16.10
2018-05-12T07:28:38.211Z,16.80
2018-05-12T07:29:38.221Z,16.60
2018-05-12T07:30:38.179Z,17.10
2018-05-12T07:31:38.160Z,16.60
2018-05-12T07:32:38.148Z,15.20
2018-05-12T07:33:38.143Z,15.50
2018-05-12T07:34:38.127Z,14.70
2018-05-12T07:35:38.111Z,14.80
2018-05-12T07:36:38.096Z,15.30
2018-05-12T07:37:38.079Z,14.90
2018-05-12T07:38:38.064Z,14.80
2018-05-12T07:39:38.047Z,14.90
2018-05-12T07:40:38.042Z,16.10
2018-05-12T07:41:38.015Z,16.30
2018-05-12T07:42:38.011Z,14.70
2018-05-12T07:43:37.986Z,15.90
2018-05-12T07:44:37.993Z,15.00
2018-05-12T07:45:38.019Z,16.70
2018-05-12T07:46:37.941Z,15.20
2018-05-12T07:47:37.936Z,14.50
2018-05-12T07:48:37.914Z,14.40
2018-05-12T07:49:37.902Z,14.40
2018-05-12T07:50:37.883Z,14.00
2018-05-12T07:51:37.893Z,13.90
2018-05-12T07:52:37.862Z,15.70
2018-05-12T07:53:37.840Z,13.10
2018-05-12T07:54:37.827Z,15.00
2018-05-12T07:55:37.815Z,13.80
2018-05-12T07:56:37.797Z,14.50
2018-05-12T07:57:37.809Z,15.00
2018-05-12T07:58:37.770Z,13.70
2018-05-12T07:59:37.762Z,13.40
2018-05-12T08:00:37.750Z,13.80
2018-05-12T08:01:37.732Z,13.30
2018-05-12T08:02:37.712Z,13.10
2018-05-12T08:03:37.701Z,13.20
2018-05-12T08:04:37.684Z,13.50
2018-05-12T08:05:37.670Z,13.80
2018-05-12T08:06:37.651Z,13.60
2018-05-12T08:07:37.643Z,14.20
2018-05-12T08:08:37.637Z,13.60
2018-05-12T08:09:37.610Z,12.70
2018-05-12T08:10:37.602Z,14.20
2018-05-12T08:11:37.591Z,12.80
2018-05-12T08:12:37.570Z,13.50
2018-05-12T08:13:37.559Z,14.30
2018-05-12T08:14:37.542Z,15.80
2018-05-12T08:15:37.539Z,15.00
2018-05-12T08:16:37.520Z,16.40
2018-05-12T08:17:37.497Z,15.60
2018-05-12T08:18:37.488Z,14.70
2018-05-12T08:19:37.473Z,15.10
2018-05-12T08:20:37.570Z,14.50
2018-05-12T08:21:37.449Z,14.40
2018-05-12T08:22:37.435Z,14.50
2018-05-12T08:23:37.481Z,14.10
2018-05-12T08:24:37.402Z,14.70
2018-05-12T08:25:37.389Z,14.90
2018-05-12T08:26:37.382Z,14.90
2018-05-12T08:27:37.363Z,16.40
2018-05-12T08:28:37.351Z,14.40
2018-05-12T08:29:37.347Z,16.00
2018-05-12T08:30:37.331Z,14.00
2018-05-12T08:31:37.387Z,14.00
2018-05-12T08:32:37.298Z,15.90
2018-05-12T08:33:37.283Z,13.50
2018-05-12T08:34:37.272Z,14.60
2018-05-12T08:35:37.257Z,15.40
2018-05-12T08:36:37.259Z,14.00
2018-05-12T08:37:37.228Z,13.80
2018-05-12T08:38:37.215Z,13.00
2018-05-12T08:39:37.199Z,15.50
2018-05-12T08:40:37.192Z,14.30
2018-05-12T08:41:37.173Z,13.30
2018-05-12T08:42:37.165Z,13.10
2018-05-12T08:43:37.151Z,14.20
2018-05-12T08:44:37.136Z,12.30
2018-05-12T08:45:37.123Z,13.00
2018-05-12T08:46:37.111Z,13.70
2018-05-12T08:47:37.095Z,14.30
2018-05-12T08:48:37.087Z,13.90
2018-05-12T08:49:37.069Z,13.80
2018-05-12T08:50:37.058Z,14.10
2018-05-12T08:51:37.049Z,13.20
2018-05-12T08:52:37.029Z,11.90
2018-05-12T08:53:37.017Z,10.00
2018-05-12T08:54:37.002Z,8.80
2018-05-12T08:55:36.994Z,10.30
2018-05-12T08:56:36.976Z,10.30
2018-05-12T08:57:36.969Z,9.50
2018-05-12T08:58:36.953Z,10.00
2018-05-12T08:59:36.938Z,9.60
2018-05-12T09:00:36.936Z,9.50
2018-05-12T09:01:36.922Z,9.20
2018-05-12T09:02:36.898Z,8.10
2018-05-12T09:03:36.908Z,7.90
2018-05-12T09:04:36.882Z,7.80
2018-05-12T09:05:36.870Z,8.00
2018-05-12T09:06:36.851Z,8.00
2018-05-12T09:07:36.835Z,8.60
2018-05-12T09:08:36.822Z,7.40
2018-05-12T09:09:36.809Z,8.90
2018-05-12T09:10:36.798Z,8.70
2018-05-12T09:11:36.790Z,8.40
2018-05-12T09:12:36.768Z,7.90
2018-05-12T09:13:36.756Z,8.00
2018-05-12T09:14:36.750Z,9.30
2018-05-12T09:15:36.736Z,8.60
2018-05-12T09:16:36.716Z,8.20
2018-05-12T09:17:36.711Z,10.20
2018-05-12T09:18:36.705Z,9.90
2018-05-12T09:19:36.683Z,11.40
2018-05-12T09:20:36.670Z,8.70
2018-05-12T09:21:36.656Z,10.10
2018-05-12T09:22:36.642Z,10.00
2018-05-12T09:23:36.630Z,9.50
2018-05-12T09:24:36.640Z,9.40
2018-05-12T09:25:36.691Z,10.70
2018-05-12T09:26:36.590Z,10.30
2018-05-12T09:27:36.594Z,9.20
2018-05-12T09:28:36.571Z,8.00
2018-05-12T09:29:36.554Z,8.70
2018-05-12T09:30:36.544Z,7.80
2018-05-12T09:31:36.532Z,7.90
2018-05-12T09:32:36.517Z,7.60
2018-05-12T09:33:36.509Z,7.20
2018-05-12T09:34:36.506Z,8.10
2018-05-12T09:35:36.478Z,8.50
2018-05-12T09:36:36.471Z,8.50
2018-05-12T09:37:36.451Z,9.30
2018-05-12T09:38:36.444Z,10.60
2018-05-12T09:39:36.431Z,8.70
2018-05-12T09:40:36.414Z,8.80
2018-05-12T09:41:36.410Z,9.10
2018-05-12T09:42:36.473Z,7.50
2018-05-12T09:43:36.382Z,9.30
2018-05-12T09:44:36.369Z,10.60
2018-05-12T09:45:36.359Z,10.00
2018-05-12T09:46:36.340Z,9.50
2018-05-12T09:47:36.329Z,8.90
2018-05-12T09:48:36.314Z,10.10
2018-05-12T09:49:36.303Z,9.50
2018-05-12T09:50:36.293Z,9.20
2018-05-12T09:51:36.279Z,10.10
2018-05-12T09:52:36.263Z,9.80
2018-05-12T09:53:36.253Z,9.10
2018-05-12T09:54:36.243Z,9.90
2018-05-12T09:55:36.233Z,8.40
2018-05-12T09:56:36.217Z,8.90
2018-05-12T09:57:36.210Z,8.90
2018-05-12T09:58:36.193Z,9.00
2018-05-12T09:59:36.221Z,9.50
2018-05-12T10:00:36.164Z,9.80
2018-05-12T10:01:36.154Z,8.80
2018-05-12T10:02:36.150Z,9.40
2018-05-12T10:03:36.129Z,9.20
2018-05-12T10:04:36.122Z,10.80
2018-05-12T10:05:36.106Z,9.00
2018-05-12T10:06:36.109Z,9.00
2018-05-12T10:07:36.091Z,8.50
2018-05-12T10:08:36.081Z,8.40
2018-05-12T10:09:36.074Z,10.30
2018-05-12T10:10:36.092Z,10.60
2018-05-12T10:11:36.059Z,11.40
2018-05-12T10:12:36.019Z,10.30
2018-05-12T10:13:36.011Z,11.20
2018-05-12T10:14:36.009Z,11.40
2018-05-12T10:15:36.096Z,10.80
2018-05-12T10:16:35.981Z,11.80
2018-05-12T10:17:35.959Z,12.60
2018-05-12T10:18:35.954Z,11.70
2018-05-12T10:19:35.941Z,11.90
2018-05-12T10:20:35.926Z,11.70
2018-05-12T10:21:35.914Z,10.30
2018-05-12T10:22:35.900Z,10.60
2018-05-12T10:23:35.890Z,11.40
2018-05-12T10:24:35.878Z,9.80
2018-05-12T10:25:35.867Z,8.30
2018-05-12T10:26:35.856Z,9.80
2018-05-12T10:27:35.841Z,10.50
2018-05-12T10:28:35.837Z,8.30
2018-05-12T10:29:35.826Z,7.30
2018-05-12T10:30:35.817Z,6.60
2018-05-12T10:31:35.792Z,5.90
2018-05-12T10:32:35.778Z,6.70
2018-05-12T10:33:35.767Z,5.80
2018-05-12T10:34:35.758Z,5.70
2018-05-12T10:35:35.757Z,5.40
2018-05-12T10:36:35.731Z,8.80
2018-05-12T10:37:35.720Z,6.50
2018-05-12T10:38:35.706Z,7.50
2018-05-12T10:39:35.704Z,7.30
2018-05-12T10:40:35.683Z,7.50
2018-05-12T10:41:35.670Z,8.20
2018-05-12T10:42:35.670Z,8.10
2018-05-12T10:43:35.641Z,6.90
2018-05-12T10:44:35.634Z,7.60
2018-05-12T10:45:35.628Z,6.60
2018-05-12T10:46:35.609Z,7.20
2018-05-12T10:47:35.599Z,7.30
2018-05-12T10:48:35.580Z,8.00
2018-05-12T10:49:35.571Z,8.00
2018-05-12T10:50:35.566Z,9.90
2018-05-12T10:51:35.548Z,8.50
2018-05-12T10:52:35.539Z,8.50
2018-05-12T10:53:35.530Z,8.00
2018-05-12T10:54:35.522Z,8.00
2018-05-12T10:55:35.497Z,8.70
2018-05-12T10:56:35.492Z,10.10
2018-05-12T10:57:35.469Z,7.90
2018-05-12T10:58:35.468Z,7.80
2018-05-12T10:59:35.449Z,7.90
2018-05-12T11:00:35.436Z,7.80
2018-05-12T11:01:35.430Z,9.60
2018-05-12T11:02:35.411Z,10.40
2018-05-12T11:03:35.401Z,9.20
2018-05-12T11:04:35.402Z,9.40
2018-05-12T11:05:35.375Z,8.20
2018-05-12T11:06:35.366Z,12.20
2018-05-12T11:07:35.347Z,7.70
2018-05-12T11:08:35.336Z,7.80
2018-05-12T11:09:35.334Z,8.00
2018-05-12T11:10:35.317Z,6.90
2018-05-12T11:11:35.301Z,6.60
2018-05-12T11:12:35.291Z,7.40
2018-05-12T11:13:35.276Z,7.30
2018-05-12T11:14:35.269Z,8.60
2018-05-12T11:15:35.257Z,8.70
2018-05-12T11:16:35.240Z,8.60
2018-05-12T11:17:35.237Z,8.60
2018-05-12T11:18:35.232Z,8.50
2018-05-12T11:19:35.214Z,7.60
2018-05-12T11:20:35.196Z,8.40
2018-05-12T11:21:35.202Z,7.40
2018-05-12T11:22:35.172Z,8.60
2018-05-12T11:23:35.163Z,8.40
2018-05-12T11:24:35.147Z,8.80
2018-05-12T11:25:35.136Z,7.80
2018-05-12T11:26:35.132Z,8.70
2018-05-12T11:27:35.113Z,6.80
2018-05-12T11:28:35.101Z,8.50
2018-05-12T11:29:35.086Z,8.10
2018-05-12T11:30:35.073Z,6.80
2018-05-12T11:31:35.069Z,7.90
2018-05-12T11:32:35.058Z,9.10
2018-05-12T11:33:35.045Z,8.20
2018-05-12T11:34:35.027Z,7.20
2018-05-12T11:35:35.016Z,8.00
2018-05-12T11:36:35.011Z,8.40
2018-05-12T11:37:34.996Z,7.90
2018-05-12T11:38:34.978Z,8.50
2018-05-12T11:39:34.972Z,8.10
2018-05-12T11:40:34.958Z,8.40
2018-05-12T11:41:34.949Z,8.60
2018-05-12T11:42:34.936Z,9.10
2018-05-12T11:43:34.924Z,9.20
2018-05-12T11:44:35.028Z,9.40
2018-05-12T11:45:34.906Z,8.30
2018-05-12T11:46:34.892Z,8.50
2018-05-12T11:47:34.877Z,10.30
2018-05-12T11:48:34.859Z,10.20
2018-05-12T11:49:34.849Z,9.50
2018-05-12T11:50:34.836Z,9.40
2018-05-12T11:51:34.832Z,8.30
2018-05-12T11:52:34.817Z,8.30
2018-05-12T11:53:34.808Z,9.80
2018-05-12T11:54:34.794Z,9.70
2018-05-12T11:55:34.780Z,10.10
2018-05-12T11:56:34.767Z,8.70
2018-05-12T11:57:34.762Z,9.70
2018-05-12T11:58:34.744Z,9.40
2018-05-12T11:59:34.730Z,8.60
2018-05-12T12:00:34.720Z,9.70
2018-05-12T12:01:34.711Z,9.80
2018-05-12T12:02:34.784Z,10.00
2018-05-12T12:03:34.690Z,9.70
2018-05-12T12:04:34.674Z,9.90
2018-05-12T12:05:34.665Z,9.90
2018-05-12T12:06:34.654Z,10.70
2018-05-12T12:07:34.640Z,9.80
2018-05-12T12:08:34.630Z,10.10
2018-05-12T12:09:34.627Z,10.50
2018-05-12T12:10:34.604Z,10.30
2018-05-12T12:11:34.589Z,10.90
2018-05-12T12:12:34.583Z,10.50
2018-05-12T12:13:34.569Z,10.30
2018-05-12T12:14:34.555Z,10.30
2018-05-12T12:15:34.542Z,10.20
2018-05-12T12:16:34.567Z,10.40
2018-05-12T12:17:34.522Z,10.50
2018-05-12T12:18:34.515Z,11.20
2018-05-12T12:19:34.507Z,11.10
2018-05-12T12:20:34.486Z,10.30
2018-05-12T12:21:34.480Z,9.70
2018-05-12T12:22:34.466Z,9.00
2018-05-12T12:23:34.456Z,8.90
2018-05-12T12:24:34.444Z,10.10
2018-05-12T12:25:34.435Z,8.40
2018-05-12T12:26:34.427Z,8.00
2018-05-12T12:27:34.419Z,7.70
2018-05-12T12:28:34.398Z,11.00
2018-05-12T12:29:34.391Z,9.10
2018-05-12T12:30:34.384Z,10.10
2018-05-12T12:31:34.363Z,9.40
2018-05-12T12:32:34.355Z,8.80
2018-05-12T12:33:34.348Z,10.00
2018-05-12T12:34:34.331Z,9.20
2018-05-12T12:35:34.315Z,7.20
2018-05-12T12:36:34.305Z,6.80
2018-05-12T12:37:34.293Z,7.90
2018-05-12T12:38:34.292Z,8.40
2018-05-12T12:39:34.267Z,7.40
2018-05-12T12:40:34.257Z,7.30
2018-05-12T12:41:34.251Z,6.80
2018-05-12T12:42:34.236Z,7.20
2018-05-12T12:43:34.223Z,7.40
2018-05-12T12:44:34.214Z,6.90
2018-05-12T12:45:34.199Z,6.50
2018-05-12T12:46:34.188Z,6.10
2018-05-12T12:47:34.189Z,6.10
2018-05-12T12:48:34.168Z,7.40
2018-05-12T12:49:34.156Z,7.20
2018-05-12T12:50:34.147Z,7.00
2018-05-12T12:51:34.136Z,8.60
2018-05-12T12:52:34.118Z,6.70
2018-05-12T12:53:34.113Z,6.70
2018-05-12T12:54:34.106Z,7.90
2018-05-12T12:55:34.088Z,6.90
2018-05-12T12:56:34.082Z,6.80
2018-05-12T12:57:34.066Z,6.60
2018-05-12T12:58:34.053Z,6.40