createdAt,value
2022-10-22T00:01:28.405Z,10.20
2022-10-22T00:03:55.943Z,10.16
2022-10-22T00:06:22.192Z,10.11
2022-10-22T00:08:48.501Z,10.07
2022-10-22T00:11:17.474Z,10.02
2022-10-22T00:13:43.827Z,9.96
2022-10-22T00:16:10.301Z,9.83
2022-10-22T00:18:37.133Z,9.83
2022-10-22T00:21:03.822Z,9.90
2022-10-22T00:23:30.077Z,9.90
2022-10-22T00:25:56.691Z,9.91
2022-10-22T00:28:23.331Z,9.93
2022-10-22T00:30:58.561Z,9.98
2022-10-22T00:33:26.090Z,9.98
2022-10-22T00:35:52.552Z,9.99
2022-10-22T00:38:18.802Z,9.87
2022-10-22T00:40:45.851Z,9.99
2022-10-22T00:43:16.503Z,9.97
2022-10-22T00:45:42.857Z,9.94
2022-10-22T00:48:11.845Z,9.89
2022-10-22T00:50:59.842Z,9.85
2022-10-22T00:53:31.188Z,9.85
2022-10-22T00:55:57.692Z,9.84
2022-10-22T00:58:27.542Z,9.82
2022-10-22T01:00:55.282Z,9.79
2022-10-22T01:03:21.546Z,9.73
2022-10-22T01:06:02.866Z,9.59
2022-10-22T01:08:57.542Z,9.70
2022-10-22T01:11:33.800Z,9.71
2022-10-22T01:14:25.532Z,9.70
2022-10-22T01:16:56.985Z,9.63
2022-10-22T01:19:29.267Z,9.56
2022-10-22T01:22:32.223Z,9.53
2022-10-22T01:25:17.608Z,9.44
2022-10-22T01:28:17.328Z,9.33
2022-10-22T01:30:44.928Z,9.14
2022-10-22T01:33:13.943Z,9.05
2022-10-22T01:35:43.244Z,8.86
2022-10-22T01:38:13.390Z,8.83
2022-10-22T01:40:39.984Z,8.75
2022-10-22T01:43:08.231Z,8.73
2022-10-22T01:45:37.697Z,8.65
2022-10-22T01:48:13.004Z,8.44
2022-10-22T01:50:54.797Z,8.48
2022-10-22T01:53:56.564Z,8.44
2022-10-22T01:56:30.506Z,8.34
2022-10-22T01:59:34.220Z,8.24
2022-10-22T02:02:39.078Z,8.31
2022-10-22T02:05:13.268Z,8.29
2022-10-22T02:07:47.445Z,8.31
2022-10-22T02:10:14.175Z,8.29
2022-10-22T02:12:41.193Z,8.29
2022-10-22T02:15:08.398Z,8.27
2022-10-22T02:17:35.855Z,8.22
2022-10-22T02:20:16.661Z,8.21
2022-10-22T02:22:43.680Z,8.18
2022-10-22T02:25:10.718Z,8.15
2022-10-22T02:27:44.796Z,8.11
2022-10-22T02:30:14.303Z,8.10
2022-10-22T02:32:46.987Z,8.02
2022-10-22T02:35:15.506Z,8.06
2022-10-22T02:37:41.980Z,8.05
2022-10-22T02:40:08.811Z,8.03
2022-10-22T02:42:37.223Z,8.02
2022-10-22T02:45:04.155Z,8.00
2022-10-22T02:47:30.370Z,7.92
2022-10-22T02:49:56.891Z,7.98
2022-10-22T02:52:23.148Z,7.91
2022-10-22T02:54:49.380Z,7.94
2022-10-22T02:57:16.078Z,8.03
2022-10-22T02:59:42.364Z,8.08
2022-10-22T03:02:08.575Z,8.14
2022-10-22T03:04:35.290Z,8.16
2022-10-22T03:07:01.518Z,8.17
2022-10-22T03:09:27.849Z,8.16
2022-10-22T03:11:54.392Z,8.15
2022-10-22T03:14:21.222Z,8.05
2022-10-22T03:16:47.449Z,8.03
2022-10-22T03:19:14.159Z,7.94
2022-10-22T03:21:53.839Z,7.88
2022-10-22T03:24:29.911Z,7.86
2022-10-22T03:26:56.269Z,7.91
2022-10-22T03:29:24.063Z,7.86
2022-10-22T03:31:50.306Z,7.92
2022-10-22T03:34:16.537Z,8.04
2022-10-22T03:36:43.254Z,8.11
2022-10-22T03:39:10.693Z,8.00
2022-10-22T03:41:36.972Z,8.04
2022-10-22T03:44:04.617Z,8.25
2022-10-22T03:46:30.882Z,8.30
2022-10-22T03:48:57.143Z,8.28
2022-10-22T03:51:23.710Z,8.36
2022-10-22T03:53:49.935Z,8.42
2022-10-22T03:56:16.195Z,8.44
2022-10-22T03:58:42.746Z,8.32
2022-10-22T04:01:11.161Z,8.29
2022-10-22T04:03:38.059Z,8.34
2022-10-22T04:06:09.220Z,8.14
2022-10-22T04:08:35.723Z,8.17
2022-10-22T04:11:02.638Z,8.10
2022-10-22T04:13:28.862Z,8.03
2022-10-22T04:15:55.421Z,7.97
2022-10-22T04:18:23.082Z,7.86
2022-10-22T04:20:51.939Z,7.86
2022-10-22T04:23:18.154Z,7.76
2022-10-22T04:25:44.655Z,7.80
2022-10-22T04:28:10.894Z,7.78
2022-10-22T04:30:37.134Z,7.84
2022-10-22T04:33:03.817Z,7.80
2022-10-22T04:35:30.082Z,7.82
2022-10-22T04:37:56.386Z,7.78
2022-10-22T04:40:22.897Z,7.74
2022-10-22T04:42:49.180Z,7.73
2022-10-22T04:45:15.792Z,7.65
2022-10-22T04:47:42.568Z,7.68
2022-10-22T04:50:09.169Z,7.66
2022-10-22T04:52:35.429Z,7.60
2022-10-22T04:55:01.929Z,7.68
2022-10-22T04:57:31.617Z,7.70
2022-10-22T04:59:57.856Z,7.73
2022-10-22T05:02:24.499Z,7.74
2022-10-22T05:04:50.737Z,7.69
2022-10-22T05:07:16.954Z,7.66
2022-10-22T05:09:43.474Z,7.67
2022-10-22T05:12:09.709Z,7.64
2022-10-22T05:14:35.952Z,7.60
2022-10-22T05:17:02.470Z,7.59
2022-10-22T05:19:31.311Z,7.47
2022-10-22T05:21:59.732Z,7.51
2022-10-22T05:24:26.899Z,7.49
2022-10-22T05:26:54.208Z,7.37
2022-10-22T05:29:20.704Z,7.46
2022-10-22T05:31:47.280Z,7.47
2022-10-22T05:34:13.559Z,7.46
2022-10-22T05:36:40.004Z,7.47
2022-10-22T05:39:07.103Z,7.41
2022-10-22T05:41:35.691Z,7.53
2022-10-22T05:44:03.290Z,7.61
2022-10-22T05:46:32.955Z,7.68
2022-10-22T05:49:01.614Z,7.73
2022-10-22T05:51:30.779Z,7.73
2022-10-22T05:53:59.376Z,7.84
2022-10-22T05:56:26.778Z,7.93
2022-10-22T05:58:53.306Z,8.02
2022-10-22T06:01:25.571Z,8.03
2022-10-22T06:04:04.201Z,8.29
2022-10-22T06:06:35.538Z,8.46
2022-10-22T06:09:07.408Z,8.63
2022-10-22T06:11:35.244Z,8.73
2022-10-22T06:14:02.488Z,8.83
2022-10-22T06:16:30.321Z,8.91
2022-10-22T06:18:58.594Z,8.93
2022-10-22T06:21:25.112Z,9.03
2022-10-22T06:23:51.347Z,9.09
2022-10-22T06:26:17.900Z,9.25
2022-10-22T06:28:44.437Z,9.25
2022-10-22T06:31:10.659Z,9.36
2022-10-22T06:33:42.178Z,9.53
2022-10-22T06:36:16.721Z,9.60
2022-10-22T06:38:43.066Z,9.64
2022-10-22T06:41:11.767Z,9.75
2022-10-22T06:43:38.346Z,9.86
2022-10-22T06:46:07.328Z,9.91
2022-10-22T06:48:35.613Z,9.98
2022-10-22T06:51:03.590Z,9.85
2022-10-22T06:53:30.472Z,10.04
2022-10-22T06:55:57.183Z,10.13
2022-10-22T06:58:23.473Z,10.18
2022-10-22T07:00:49.708Z,10.26
2022-10-22T07:03:16.238Z,10.32
2022-10-22T07:05:42.603Z,10.40
2022-10-22T07:08:08.975Z,10.67
2022-10-22T07:10:35.610Z,10.97
2022-10-22T07:13:01.851Z,11.55
2022-10-22T07:15:28.128Z,12.01
2022-10-22T07:17:54.647Z,12.40
2022-10-22T07:20:21.654Z,12.25
2022-10-22T07:22:48.395Z,12.72
2022-10-22T07:25:15.012Z,12.91
2022-10-22T07:27:41.528Z,12.92
2022-10-22T07:30:08.660Z,12.97
2022-10-22T07:32:35.168Z,12.92
2022-10-22T07:35:01.454Z,13.00
2022-10-22T07:37:27.671Z,13.08
2022-10-22T07:39:54.187Z,13.20
2022-10-22T07:42:20.481Z,13.31
2022-10-22T07:44:46.735Z,13.46
2022-10-22T07:47:13.283Z,13.65
2022-10-22T07:49:39.514Z,14.11
2022-10-22T07:52:07.154Z,14.51
2022-10-22T07:54:33.841Z,15.09
2022-10-22T07:57:00.098Z,15.58
2022-10-22T07:59:26.365Z,16.06
2022-10-22T08:01:52.891Z,16.59
2022-10-22T08:04:19.393Z,16.80
2022-10-22T08:06:47.288Z,16.59
2022-10-22T08:09:14.391Z,16.73
2022-10-22T08:11:40.979Z,17.05
2022-10-22T08:14:07.254Z,17.30
2022-10-22T08:16:33.555Z,17.23
2022-10-22T08:19:00.091Z,17.57
2022-10-22T08:21:26.796Z,18.21
2022-10-22T08:23:53.267Z,18.75
2022-10-22T08:26:19.914Z,19.08
2022-10-22T08:28:46.163Z,19.73
2022-10-22T08:31:12.542Z,18.91
2022-10-22T08:33:39.289Z,19.84
2022-10-22T08:36:06.023Z,19.79
2022-10-22T08:38:32.336Z,20.42
2022-10-22T08:41:07.833Z,20.73
2022-10-22T08:43:54.539Z,20.44
2022-10-22T08:46:38.927Z,20.62
2022-10-22T08:49:10.729Z,20.83
2022-10-22T08:51:40.504Z,20.81
2022-10-22T08:54:19.183Z,20.78
2022-10-22T08:56:56.775Z,20.54
2022-10-22T08:59:32.698Z,20.64
2022-10-22T09:01:59.679Z,20.83
2022-10-22T09:04:32.820Z,20.58
2022-10-22T09:06:59.831Z,20.25
2022-10-22T09:09:35.194Z,20.59
2022-10-22T09:12:03.407Z,20.94
2022-10-22T09:14:29.991Z,21.52
2022-10-22T09:17:09.838Z,21.79
2022-10-22T09:19:54.927Z,21.72
2022-10-22T09:22:40.230Z,22.79
2022-10-22T09:25:24.458Z,22.90
2022-10-22T09:27:52.547Z,23.29
2022-10-22T09:30:21.802Z,22.96
2022-10-22T09:32:55.367Z,23.33
2022-10-22T09:35:24.816Z,22.75
2022-10-22T09:37:55.164Z,23.17
2022-10-22T09:40:22.753Z,22.17
2022-10-22T09:42:49.644Z,21.65
2022-10-22T09:45:20.060Z,20.54
2022-10-22T09:48:02.445Z,20.44
2022-10-22T09:50:31.128Z,20.57
2022-10-22T09:53:05.822Z,20.74
2022-10-22T09:55:32.130Z,20.71
2022-10-22T09:58:00.537Z,20.82
2022-10-22T10:00:28.378Z,20.71
2022-10-22T10:02:57.204Z,20.78
2022-10-22T10:05:27.841Z,20.53
2022-10-22T10:07:54.125Z,20.15
2022-10-22T10:10:51.690Z,19.82
2022-10-22T10:13:47.872Z,19.99
2022-10-22T10:16:23.466Z,20.38
2022-10-22T10:19:04.637Z,20.90
2022-10-22T10:22:05.564Z,20.89
2022-10-22T10:24:49.632Z,20.25
2022-10-22T10:27:34.793Z,20.15
2022-10-22T10:30:11.996Z,20.52
2022-10-22T10:32:55.237Z,20.58
2022-10-22T10:35:33.579Z,20.70
2022-10-22T10:38:12.905Z,20.61
2022-10-22T10:40:50.711Z,20.31
2022-10-22T10:43:28.245Z,20.41
2022-10-22T10:46:00.669Z,20.13
2022-10-22T10:48:37.133Z,19.70
2022-10-22T10:51:14.469Z,18.97
2022-10-22T10:53:47.884Z,18.81
2022-10-22T10:56:38.975Z,18.32
2022-10-22T10:59:29.106Z,17.75
2022-10-22T11:02:32.872Z,17.68
2022-10-22T11:05:13.447Z,17.53
2022-10-22T11:07:49.891Z,17.62
2022-10-22T11:10:27.939Z,17.76
2022-10-22T11:12:58.893Z,17.77
2022-10-22T11:15:30.012Z,17.67
2022-10-22T11:18:14.191Z,17.43
2022-10-22T11:21:01.533Z,17.12
2022-10-22T11:23:52.787Z,16.92
2022-10-22T11:26:44.179Z,16.71
2022-10-22T11:29:18.331Z,16.58
2022-10-22T11:31:45.507Z,16.39
2022-10-22T11:34:33.338Z,16.29
2022-10-22T11:37:01.524Z,16.30
2022-10-22T11:39:35.483Z,16.24
2022-10-22T11:42:04.859Z,16.23
2022-10-22T11:44:32.520Z,16.15
2022-10-22T11:47:09.525Z,16.15
2022-10-22T11:49:56.160Z,16.20
2022-10-22T11:52:40.571Z,16.12
2022-10-22T11:55:33.872Z,15.99
2022-10-22T11:58:01.750Z,15.94
2022-10-22T12:00:47.018Z,15.89
2022-10-22T12:03:19.319Z,15.88
2022-10-22T12:05:46.319Z,15.84
2022-10-22T12:08:20.269Z,15.82
2022-10-22T12:11:17.414Z,15.72
2022-10-22T12:13:58.719Z,15.66
2022-10-22T12:16:37.897Z,15.76
2022-10-22T12:19:18.865Z,15.77
2022-10-22T12:21:55.458Z,15.77
2022-10-22T12:24:24.076Z,15.61
2022-10-22T12:26:52.633Z,15.72
2022-10-22T12:29:23.068Z,15.69
2022-10-22T12:31:49.505Z,15.70
2022-10-22T12:34:19.086Z,15.69
2022-10-22T12:36:47.518Z,15.57
2022-10-22T12:39:20.138Z,15.62
2022-10-22T12:41:47.214Z,15.55
2022-10-22T12:44:16.824Z,15.57
2022-10-22T12:46:45.079Z,15.49
2022-10-22T12:49:15.925Z,15.46
2022-10-22T12:51:42.444Z,15.40
2022-10-22T12:54:15.407Z,15.37
2022-10-22T12:56:41.986Z,15.33
2022-10-22T12:59:16.221Z,15.30
2022-10-22T13:01:43.561Z,15.23
2022-10-22T13:04:12.545Z,15.11
2022-10-22T13:06:46.945Z,15.12
2022-10-22T13:09:18.067Z,15.09
2022-10-22T13:11:58.219Z,15.01
2022-10-22T13:14:30.485Z,14.93
2022-10-22T13:17:16.977Z,14.94
2022-10-22T13:19:46.549Z,14.89
2022-10-22T13:22:26.392Z,14.85
2022-10-22T13:24:53.396Z,14.84
2022-10-22T13:27:20.098Z,14.67
2022-10-22T13:29:46.592Z,14.75
2022-10-22T13:32:29.664Z,14.73
2022-10-22T13:34:57.934Z,14.70
2022-10-22T13:37:24.811Z,14.67
2022-10-22T13:39:51.078Z,14.69
2022-10-22T13:42:17.363Z,14.64
2022-10-22T13:44:43.980Z,14.65
2022-10-22T13:47:36.632Z,14.62
2022-10-22T13:50:05.233Z,14.57
2022-10-22T13:52:46.679Z,14.49
2022-10-22T13:55:29.126Z,14.51
2022-10-22T13:57:57.541Z,14.40
2022-10-22T14:00:24.455Z,14.37
2022-10-22T14:02:53.747Z,14.43
2022-10-22T14:05:20.510Z,14.41
2022-10-22T14:07:47.259Z,14.37
2022-10-22T14:10:24.415Z,14.34
2022-10-22T14:12:53.457Z,14.31
2022-10-22T14:15:22.555Z,14.18
2022-10-22T14:17:53.516Z,14.21
2022-10-22T14:20:27.652Z,14.13
2022-10-22T14:22:54.452Z,14.02
2022-10-22T14:25:24.283Z,14.09
2022-10-22T14:27:50.700Z,14.05
2022-10-22T14:30:20.048Z,14.01
2022-10-22T14:32:48.746Z,13.98
2022-10-22T14:35:17.699Z,13.96
2022-10-22T14:37:43.929Z,13.92
2022-10-22T14:40:14.167Z,13.92
2022-10-22T14:42:42.960Z,13.89
2022-10-22T14:45:23.874Z,13.85
2022-10-22T14:47:51.623Z,13.82
2022-10-22T14:50:18.751Z,13.78
2022-10-22T14:52:45.417Z,13.76
2022-10-22T14:55:14.046Z,13.59
2022-10-22T14:57:41.392Z,13.67
2022-10-22T15:00:14.052Z,13.63
2022-10-22T15:02:40.852Z,13.60
2022-10-22T15:05:08.570Z,13.59
2022-10-22T15:07:35.310Z,13.55
2022-10-22T15:10:01.916Z,13.54
2022-10-22T15:12:28.166Z,13.52
2022-10-22T15:14:54.401Z,13.49
2022-10-22T15:17:20.914Z,13.30
2022-10-22T15:19:47.213Z,13.33
2022-10-22T15:22:14.159Z,13.24
2022-10-22T15:24:44.594Z,13.19
2022-10-22T15:27:13.756Z,13.17
2022-10-22T15:29:40.965Z,13.07
2022-10-22T15:32:10.380Z,12.98
2022-10-22T15:34:38.080Z,12.91
2022-10-22T15:37:09.595Z,12.82
2022-10-22T15:39:39.737Z,12.79
2022-10-22T15:42:06.191Z,12.72
2022-10-22T15:44:32.728Z,12.70
2022-10-22T15:46:59.580Z,12.69
2022-10-22T15:49:27.276Z,12.53
2022-10-22T15:51:53.918Z,12.62
2022-10-22T15:54:23.261Z,12.42
2022-10-22T15:56:49.496Z,12.39
2022-10-22T15:59:16.506Z,12.40
2022-10-22T16:01:43.504Z,12.40
2022-10-22T16:04:10.414Z,12.36
2022-10-22T16:06:41.141Z,12.36
2022-10-22T16:09:10.531Z,12.34
2022-10-22T16:11:38.516Z,12.29
2022-10-22T16:14:05.034Z,12.26
2022-10-22T16:16:33.157Z,12.24
2022-10-22T16:18:59.772Z,12.21
2022-10-22T16:21:26.403Z,12.18
2022-10-22T16:23:52.923Z,12.15
2022-10-22T16:26:19.835Z,12.00
2022-10-22T16:28:47.131Z,12.06
2022-10-22T16:31:15.083Z,12.05
2022-10-22T16:33:47.730Z,11.99
2022-10-22T16:36:20.361Z,11.88
2022-10-22T16:38:47.865Z,11.92
2022-10-22T16:41:19.235Z,11.92
2022-10-22T16:43:48.414Z,11.90
2022-10-22T16:46:16.379Z,11.87
2022-10-22T16:48:52.855Z,11.85
2022-10-22T16:51:22.266Z,11.81
2022-10-22T16:53:48.597Z,11.80
2022-10-22T16:56:15.870Z,11.78
2022-10-22T16:58:49.917Z,11.77
2022-10-22T17:01:18.083Z,11.74
2022-10-22T17:03:45.430Z,11.72
2022-10-22T17:06:11.968Z,11.70
2022-10-22T17:08:39.321Z,11.67
2022-10-22T17:11:10.287Z,11.62
2022-10-22T17:13:37.154Z,11.61
2022-10-22T17:16:05.526Z,11.53
2022-10-22T17:18:33.078Z,11.57
2022-10-22T17:20:59.367Z,11.55
2022-10-22T17:23:28.464Z,11.48
2022-10-22T17:26:00.043Z,11.52
2022-10-22T17:28:26.868Z,11.52
2022-10-22T17:31:10.933Z,11.53
2022-10-22T17:33:37.475Z,11.47
2022-10-22T17:36:10.767Z,11.46
2022-10-22T17:38:38.773Z,11.44
2022-10-22T17:41:06.930Z,11.42
2022-10-22T17:43:35.814Z,11.41
2022-10-22T17:46:06.973Z,11.37
2022-10-22T17:48:33.923Z,11.41
2022-10-22T17:51:00.337Z,11.44
2022-10-22T17:53:26.850Z,11.40
2022-10-22T17:56:05.124Z,11.40
2022-10-22T17:58:31.370Z,11.39
2022-10-22T18:00:58.482Z,11.30
2022-10-22T18:03:25.320Z,11.26
2022-10-22T18:05:51.579Z,11.35
2022-10-22T18:08:17.868Z,11.34
2022-10-22T18:10:44.403Z,11.28
2022-10-22T18:13:10.704Z,11.32
2022-10-22T18:15:36.982Z,11.31
2022-10-22T18:18:04.348Z,11.29
2022-10-22T18:20:30.831Z,11.28
2022-10-22T18:22:57.075Z,11.27
2022-10-22T18:25:23.641Z,11.27
2022-10-22T18:27:49.904Z,11.25
2022-10-22T18:30:16.229Z,11.20
2022-10-22T18:32:42.751Z,11.18
2022-10-22T18:35:09.095Z,11.22
2022-10-22T18:37:36.434Z,11.19
2022-10-22T18:40:03.647Z,11.16
2022-10-22T18:42:32.846Z,11.16
2022-10-22T18:45:00.820Z,11.12
2022-10-22T18:47:27.298Z,11.09
2022-10-22T18:49:53.520Z,11.01
2022-10-22T18:52:19.776Z,10.95
2022-10-22T18:54:46.314Z,11.02
2022-10-22T18:57:12.577Z,10.99
2022-10-22T18:59:38.847Z,10.88
2022-10-22T19:02:05.465Z,10.95
2022-10-22T19:04:37.089Z,10.88
2022-10-22T19:07:07.270Z,10.80
2022-10-22T19:09:33.810Z,10.89
2022-10-22T19:12:00.454Z,10.86
2022-10-22T19:14:26.899Z,10.86
2022-10-22T19:16:53.628Z,10.78
2022-10-22T19:19:21.459Z,10.75
2022-10-22T19:21:48.064Z,10.76
2022-10-22T19:24:15.771Z,10.74
2022-10-22T19:26:42.349Z,10.72
2022-10-22T19:29:10.890Z,10.69
2022-10-22T19:31:37.816Z,10.59
2022-10-22T19:34:04.303Z,10.60
2022-10-22T19:36:32.440Z,10.56
2022-10-22T19:38:59.473Z,10.55
2022-10-22T19:41:27.959Z,10.46
2022-10-22T19:43:55.347Z,10.49
2022-10-22T19:46:22.928Z,10.47
2022-10-22T19:48:51.223Z,10.44
2022-10-22T19:51:20.124Z,10.42
2022-10-22T19:53:47.394Z,10.37
2022-10-22T19:56:18.122Z,10.35
2022-10-22T19:58:45.105Z,10.42
2022-10-22T20:01:15.248Z,10.40
2022-10-22T20:03:41.899Z,10.39
2022-10-22T20:06:10.009Z,10.31
2022-10-22T20:08:38.003Z,10.38
2022-10-22T20:11:06.868Z,10.28
2022-10-22T20:13:34.067Z,10.38
2022-10-22T20:16:00.562Z,10.34
2022-10-22T20:18:27.126Z,10.24
2022-10-22T20:20:53.393Z,10.33
2022-10-22T20:23:19.608Z,10.33
2022-10-22T20:25:48.199Z,10.33
2022-10-22T20:28:14.726Z,10.34
2022-10-22T20:30:42.631Z,10.34
2022-10-22T20:33:12.843Z,10.35
2022-10-22T20:35:39.285Z,10.22
2022-10-22T20:38:07.032Z,10.34
2022-10-22T20:40:34.160Z,10.30
2022-10-22T20:43:01.335Z,10.27
2022-10-22T20:45:27.843Z,10.25
2022-10-22T20:48:02.046Z,10.22
2022-10-22T20:50:31.304Z,10.20
2022-10-22T20:52:58.169Z,10.16
2022-10-22T20:55:24.578Z,10.07
2022-10-22T20:57:50.810Z,10.14
2022-10-22T21:00:17.434Z,10.13
2022-10-22T21:02:43.827Z,10.10
2022-10-22T21:05:10.073Z,10.10
2022-10-22T21:07:36.593Z,10.05
2022-10-22T21:10:03.732Z,10.09
2022-10-22T21:12:29.964Z,10.08
2022-10-22T21:14:56.518Z,10.08
2022-10-22T21:17:22.739Z,10.07
2022-10-22T21:19:48.968Z,10.08
2022-10-22T21:22:15.491Z,10.10
2022-10-22T21:24:42.237Z,10.09
2022-10-22T21:27:08.525Z,10.01
2022-10-22T21:29:35.041Z,10.10
2022-10-22T21:32:01.276Z,10.11
2022-10-22T21:34:27.552Z,10.08
2022-10-22T21:36:54.076Z,10.01
2022-10-22T21:39:20.338Z,9.97
2022-10-22T21:41:46.567Z,10.09
2022-10-22T21:44:13.103Z,10.08
2022-10-22T21:46:39.359Z,10.06
2022-10-22T21:49:05.639Z,10.06
2022-10-22T21:51:33.948Z,9.98
2022-10-22T21:54:00.388Z,10.02
2022-10-22T21:56:29.121Z,10.03
2022-10-22T21:58:55.965Z,10.04
2022-10-22T22:01:23.053Z,10.04
2022-10-22T22:03:50.224Z,10.02
2022-10-22T22:06:21.238Z,10.06
2022-10-22T22:08:48.347Z,10.05
2022-10-22T22:11:16.804Z,10.03
2022-10-22T22:13:43.205Z,10.00
2022-10-22T22:16:12.336Z,9.99
2022-10-22T22:18:39.569Z,10.00
2022-10-22T22:21:11.088Z,9.99
2022-10-22T22:23:38.850Z,9.99
2022-10-22T22:26:06.000Z,9.90
2022-10-22T22:28:33.267Z,9.97
2022-10-22T22:31:00.238Z,9.98
2022-10-22T22:33:27.244Z,9.98
2022-10-22T22:35:53.582Z,9.97
2022-10-22T22:38:19.803Z,9.99
2022-10-22T22:40:46.320Z,10.01
2022-10-22T22:43:12.538Z,10.01
2022-10-22T22:45:40.729Z,10.00
2022-10-22T22:48:07.696Z,9.99
2022-10-22T22:50:33.925Z,9.91
2022-10-22T22:53:00.174Z,9.85
2022-10-22T22:55:26.751Z,9.86
2022-10-22T22:57:52.978Z,9.77
2022-10-22T23:00:21.557Z,9.58
2022-10-22T23:02:48.060Z,9.58
2022-10-22T23:05:14.376Z,9.49
2022-10-22T23:07:40.595Z,9.45
2022-10-22T23:10:07.373Z,9.43
2022-10-22T23:12:33.619Z,9.47
2022-10-22T23:15:02.073Z,9.56
2022-10-22T23:17:28.894Z,9.56
2022-10-22T23:19:55.226Z,9.48
2022-10-22T23:22:21.475Z,9.66
2022-10-22T23:24:47.983Z,9.67
2022-10-22T23:27:14.292Z,9.69
2022-10-22T23:29:40.529Z,9.69
2022-10-22T23:32:10.831Z,9.61
2022-10-22T23:34:37.047Z,9.69
2022-10-22T23:37:03.340Z,9.71
2022-10-22T23:39:30.005Z,9.64
2022-10-22T23:41:56.746Z,9.72
2022-10-22T23:44:23.250Z,9.72
2022-10-22T23:46:50.073Z,9.72
2022-10-22T23:49:16.705Z,9.72
2022-10-22T23:51:43.090Z,9.72
2022-10-22T23:54:15.182Z,9.71
2022-10-22T23:56:41.763Z,9.70
2022-10-22T23:59:08.152Z,9.68
