createdAt,value
2023-01-17T00:02:19.703Z,4.37
2023-01-17T00:05:06.730Z,4.41
2023-01-17T00:07:53.517Z,4.36
2023-01-17T00:10:24.770Z,4.38
2023-01-17T00:13:01.021Z,4.33
2023-01-17T00:15:30.906Z,4.33
2023-01-17T00:17:59.833Z,4.40
2023-01-17T00:20:49.716Z,4.41
2023-01-17T00:23:39.405Z,4.42
2023-01-17T00:26:13.331Z,4.41
2023-01-17T00:28:43.059Z,4.41
2023-01-17T00:31:12.992Z,4.38
2023-01-17T00:33:41.119Z,4.41
2023-01-17T00:36:10.219Z,4.39
2023-01-17T00:38:39.492Z,4.37
2023-01-17T00:41:15.057Z,4.36
2023-01-17T00:44:01.379Z,4.38
2023-01-17T00:46:48.195Z,4.35
2023-01-17T00:49:35.017Z,4.31
2023-01-17T00:52:21.528Z,4.30
2023-01-17T00:55:08.366Z,4.34
2023-01-17T00:57:54.996Z,4.35
2023-01-17T01:00:42.230Z,4.39
2023-01-17T01:03:30.283Z,4.41
2023-01-17T01:06:17.361Z,4.41
2023-01-17T01:09:04.080Z,4.41
2023-01-17T01:11:50.455Z,4.40
2023-01-17T01:14:37.167Z,4.38
2023-01-17T01:17:24.154Z,4.39
2023-01-17T01:20:10.792Z,4.39
2023-01-17T01:22:57.091Z,4.44
2023-01-17T01:25:43.580Z,4.43
2023-01-17T01:28:32.483Z,4.43
2023-01-17T01:31:21.183Z,4.45
2023-01-17T01:33:51.848Z,4.43
2023-01-17T01:36:20.524Z,4.43
2023-01-17T01:38:50.413Z,4.46
2023-01-17T01:41:18.611Z,4.49
2023-01-17T01:43:58.745Z,4.49
2023-01-17T01:46:29.789Z,4.51
2023-01-17T01:49:12.922Z,4.50
2023-01-17T01:51:49.272Z,4.46
2023-01-17T01:54:22.531Z,4.47
2023-01-17T01:56:54.332Z,4.50
2023-01-17T01:59:23.131Z,4.49
2023-01-17T02:01:53.416Z,4.46
2023-01-17T02:04:22.751Z,4.46
2023-01-17T02:07:03.999Z,4.48
2023-01-17T02:09:32.129Z,4.46
2023-01-17T02:12:00.523Z,4.46
2023-01-17T02:14:28.844Z,4.47
2023-01-17T02:17:02.868Z,4.46
2023-01-17T02:20:08.398Z,4.42
2023-01-17T02:22:59.821Z,4.34
2023-01-17T02:25:57.658Z,4.26
2023-01-17T02:28:43.676Z,4.21
2023-01-17T02:31:20.785Z,4.18
2023-01-17T02:34:07.159Z,4.19
2023-01-17T02:37:11.894Z,4.16
2023-01-17T02:39:46.678Z,4.18
2023-01-17T02:42:18.108Z,4.20
2023-01-17T02:44:46.035Z,4.23
2023-01-17T02:47:21.114Z,4.28
2023-01-17T02:49:49.419Z,4.29
2023-01-17T02:52:36.052Z,4.33
2023-01-17T02:55:06.922Z,4.27
2023-01-17T02:57:46.919Z,4.24
2023-01-17T03:00:27.555Z,4.22
2023-01-17T03:02:58.546Z,4.23
2023-01-17T03:05:34.292Z,4.27
2023-01-17T03:08:03.182Z,4.30
2023-01-17T03:10:34.273Z,4.30
2023-01-17T03:13:03.654Z,4.33
2023-01-17T03:15:31.896Z,4.34
2023-01-17T03:18:04.226Z,4.34
2023-01-17T03:20:32.235Z,4.36
2023-01-17T03:23:00.308Z,4.39
2023-01-17T03:25:28.254Z,4.37
2023-01-17T03:27:56.264Z,4.37
2023-01-17T03:30:24.729Z,4.43
2023-01-17T03:32:52.827Z,4.44
2023-01-17T03:35:21.129Z,4.49
2023-01-17T03:37:49.242Z,4.53
2023-01-17T03:40:17.491Z,4.56
2023-01-17T03:42:45.691Z,4.59
2023-01-17T03:45:14.326Z,4.55
2023-01-17T03:47:42.652Z,4.55
2023-01-17T03:50:12.033Z,4.50
2023-01-17T03:52:40.122Z,4.54
2023-01-17T03:55:08.504Z,4.56
2023-01-17T03:57:36.613Z,4.61
2023-01-17T04:00:05.098Z,4.64
2023-01-17T04:02:35.000Z,4.64
2023-01-17T04:05:03.546Z,4.65
2023-01-17T04:07:31.625Z,4.63
2023-01-17T04:09:59.588Z,4.62
2023-01-17T04:12:27.656Z,4.62
2023-01-17T04:14:55.605Z,4.62
2023-01-17T04:17:23.799Z,4.62
2023-01-17T04:19:51.969Z,4.62
2023-01-17T04:22:19.921Z,4.60
2023-01-17T04:24:47.845Z,4.63
2023-01-17T04:27:16.159Z,4.60
2023-01-17T04:29:46.572Z,4.65
2023-01-17T04:32:14.994Z,4.61
2023-01-17T04:34:43.005Z,4.62
2023-01-17T04:37:10.981Z,4.66
2023-01-17T04:39:38.991Z,4.65
2023-01-17T04:42:07.101Z,4.66
2023-01-17T04:44:35.140Z,4.65
2023-01-17T04:47:03.460Z,4.59
2023-01-17T04:49:31.511Z,4.50
2023-01-17T04:51:59.716Z,4.49
2023-01-17T04:54:27.830Z,4.46
2023-01-17T04:56:55.757Z,4.47
2023-01-17T04:59:23.755Z,4.48
2023-01-17T05:01:51.752Z,4.47
2023-01-17T05:04:19.713Z,4.45
2023-01-17T05:06:47.656Z,4.43
2023-01-17T05:09:15.649Z,4.40
2023-01-17T05:11:43.820Z,4.38
2023-01-17T05:14:11.817Z,4.36
2023-01-17T05:16:39.726Z,4.26
2023-01-17T05:19:07.799Z,4.26
2023-01-17T05:21:35.780Z,4.27
2023-01-17T05:24:04.292Z,4.27
2023-01-17T05:26:32.325Z,4.31
2023-01-17T05:29:00.313Z,4.29
2023-01-17T05:31:28.378Z,4.28
2023-01-17T05:33:56.337Z,4.33
2023-01-17T05:36:24.304Z,4.33
2023-01-17T05:38:52.310Z,4.36
2023-01-17T05:41:20.348Z,4.36
2023-01-17T05:43:48.296Z,4.37
2023-01-17T05:46:18.166Z,4.31
2023-01-17T05:48:46.165Z,4.30
2023-01-17T05:51:14.223Z,4.28
2023-01-17T05:53:42.236Z,4.26
2023-01-17T05:56:10.219Z,4.15
2023-01-17T05:58:40.427Z,4.06
2023-01-17T06:01:08.476Z,3.98
2023-01-17T06:03:36.428Z,4.02
2023-01-17T06:06:04.594Z,4.03
2023-01-17T06:08:32.609Z,4.04
2023-01-17T06:11:00.565Z,4.05
2023-01-17T06:13:28.745Z,4.10
2023-01-17T06:16:02.835Z,4.07
2023-01-17T06:18:31.963Z,4.04
2023-01-17T06:20:59.920Z,3.96
2023-01-17T06:23:28.529Z,3.93
2023-01-17T06:25:56.762Z,3.93
2023-01-17T06:28:24.766Z,3.90
2023-01-17T06:30:52.819Z,3.94
2023-01-17T06:33:20.778Z,3.95
2023-01-17T06:35:50.498Z,3.95
2023-01-17T06:38:19.170Z,3.97
2023-01-17T06:40:47.347Z,3.95
2023-01-17T06:43:16.147Z,3.96
2023-01-17T06:45:44.217Z,3.93
2023-01-17T06:48:12.184Z,3.94
2023-01-17T06:50:40.250Z,3.98
2023-01-17T06:53:08.322Z,3.97
2023-01-17T06:55:40.393Z,4.03
2023-01-17T06:58:08.969Z,4.04
2023-01-17T07:00:39.572Z,4.09
2023-01-17T07:03:22.538Z,4.11
2023-01-17T07:05:51.299Z,4.13
2023-01-17T07:08:20.092Z,4.13
2023-01-17T07:10:48.973Z,4.14
2023-01-17T07:13:17.082Z,4.15
2023-01-17T07:15:45.084Z,4.16
2023-01-17T07:18:13.104Z,4.18
2023-01-17T07:20:44.021Z,4.19
2023-01-17T07:23:12.812Z,4.16
2023-01-17T07:25:40.904Z,4.15
2023-01-17T07:28:09.385Z,4.20
2023-01-17T07:30:37.381Z,4.19
2023-01-17T07:33:05.589Z,4.23
2023-01-17T07:35:34.185Z,4.28
2023-01-17T07:38:02.659Z,4.29
2023-01-17T07:40:31.179Z,4.30
2023-01-17T07:43:04.026Z,4.33
2023-01-17T07:45:32.573Z,4.34
2023-01-17T07:48:00.551Z,4.37
2023-01-17T07:50:28.523Z,4.39
2023-01-17T07:52:56.561Z,4.39
2023-01-17T07:55:24.685Z,4.40
2023-01-17T07:57:52.763Z,4.41
2023-01-17T08:00:23.165Z,4.41
2023-01-17T08:02:56.355Z,4.43
2023-01-17T08:05:25.675Z,4.44
2023-01-17T08:07:54.153Z,4.44
2023-01-17T08:10:22.835Z,4.47
2023-01-17T08:12:51.011Z,4.51
2023-01-17T08:15:19.074Z,4.53
2023-01-17T08:17:49.143Z,4.55
2023-01-17T08:20:17.206Z,4.54
2023-01-17T08:22:45.553Z,4.56
2023-01-17T08:25:13.949Z,4.57
2023-01-17T08:27:42.005Z,4.58
2023-01-17T08:30:10.742Z,4.61
2023-01-17T08:32:41.629Z,4.65
2023-01-17T08:35:10.287Z,4.69
2023-01-17T08:37:39.232Z,4.72
2023-01-17T08:40:08.893Z,4.74
2023-01-17T08:42:39.903Z,4.76
2023-01-17T08:45:10.172Z,4.78
2023-01-17T08:47:38.742Z,4.80
2023-01-17T08:50:07.262Z,4.83
2023-01-17T08:52:36.224Z,4.85
2023-01-17T08:55:06.060Z,4.91
2023-01-17T08:57:34.096Z,4.94
2023-01-17T09:00:02.370Z,4.96
2023-01-17T09:02:30.381Z,5.02
2023-01-17T09:04:58.367Z,5.04
2023-01-17T09:07:27.120Z,5.05
2023-01-17T09:09:55.223Z,5.07
2023-01-17T09:12:23.645Z,5.07
2023-01-17T09:14:51.674Z,5.07
2023-01-17T09:17:19.701Z,5.08
2023-01-17T09:19:48.899Z,5.10
2023-01-17T09:22:16.951Z,5.12
2023-01-17T09:24:45.029Z,5.13
2023-01-17T09:27:13.093Z,5.13
2023-01-17T09:29:41.083Z,5.14
2023-01-17T09:32:09.143Z,5.19
2023-01-17T09:34:37.105Z,5.23
2023-01-17T09:37:05.126Z,5.25
2023-01-17T09:39:33.124Z,5.30
2023-01-17T09:42:19.777Z,5.34
2023-01-17T09:44:52.875Z,5.37
2023-01-17T09:47:39.540Z,5.39
2023-01-17T09:50:29.633Z,5.41
2023-01-17T09:53:16.341Z,5.42
2023-01-17T09:55:53.827Z,5.44
2023-01-17T09:58:42.120Z,5.46
2023-01-17T10:01:22.272Z,5.46
2023-01-17T10:03:59.337Z,5.48
2023-01-17T10:06:43.296Z,5.53
2023-01-17T10:09:32.607Z,5.54
2023-01-17T10:12:24.568Z,5.54
2023-01-17T10:15:14.127Z,5.51
2023-01-17T10:17:48.414Z,5.49
2023-01-17T10:20:25.907Z,5.50
2023-01-17T10:23:15.570Z,5.51
2023-01-17T10:25:54.731Z,5.52
2023-01-17T10:28:31.714Z,5.52
2023-01-17T10:31:08.206Z,5.52
2023-01-17T10:33:39.649Z,5.56
2023-01-17T10:36:30.443Z,5.61
2023-01-17T10:39:15.356Z,5.65
2023-01-17T10:41:46.473Z,5.68
2023-01-17T10:44:37.466Z,5.70
2023-01-17T10:47:23.476Z,5.76
2023-01-17T10:49:53.810Z,5.80
2023-01-17T10:52:27.413Z,5.82
2023-01-17T10:54:56.585Z,5.87
2023-01-17T10:57:27.154Z,5.92
2023-01-17T11:00:01.241Z,6.00
2023-01-17T11:02:36.022Z,6.03
2023-01-17T11:05:19.562Z,6.06
2023-01-17T11:08:08.660Z,6.10
2023-01-17T11:10:36.925Z,6.11
2023-01-17T11:13:07.543Z,6.17
2023-01-17T11:15:39.968Z,6.21
2023-01-17T11:18:16.336Z,6.25
2023-01-17T11:20:45.092Z,6.32
2023-01-17T11:23:16.081Z,6.34
2023-01-17T11:25:55.300Z,6.36
2023-01-17T11:28:30.714Z,6.37
2023-01-17T11:31:00.479Z,6.38
2023-01-17T11:33:55.979Z,6.39
2023-01-17T11:36:29.113Z,6.32
2023-01-17T11:39:04.378Z,6.33
2023-01-17T11:41:40.623Z,6.36
2023-01-17T11:44:23.737Z,6.38
2023-01-17T11:47:07.297Z,6.42
2023-01-17T11:49:35.727Z,6.46
2023-01-17T11:52:17.684Z,6.51
2023-01-17T11:54:48.141Z,6.51
2023-01-17T11:57:29.212Z,6.47
2023-01-17T12:00:11.989Z,6.40
2023-01-17T12:02:58.836Z,6.33
2023-01-17T12:05:58.147Z,6.25
2023-01-17T12:09:23.030Z,6.17
2023-01-17T12:12:09.814Z,6.05
2023-01-17T12:14:52.282Z,6.03
2023-01-17T12:17:32.040Z,6.01
2023-01-17T12:20:05.270Z,6.01
2023-01-17T12:22:48.011Z,5.99
2023-01-17T12:25:21.611Z,5.98
2023-01-17T12:27:52.485Z,5.98
2023-01-17T12:30:57.397Z,5.97
2023-01-17T12:33:52.793Z,5.91
2023-01-17T12:36:26.665Z,5.89
2023-01-17T12:38:56.719Z,5.92
2023-01-17T12:41:45.670Z,5.94
2023-01-17T12:44:18.680Z,5.94
2023-01-17T12:47:02.665Z,5.97
2023-01-17T12:49:41.835Z,5.97
2023-01-17T12:52:20.979Z,5.99
2023-01-17T12:54:55.687Z,6.01
2023-01-17T12:57:32.050Z,5.99
2023-01-17T13:00:07.105Z,5.97
2023-01-17T13:02:37.957Z,5.96
2023-01-17T13:05:15.431Z,5.99
2023-01-17T13:07:49.747Z,6.00
2023-01-17T13:10:48.220Z,6.02
2023-01-17T13:13:22.499Z,6.02
2023-01-17T13:15:55.549Z,6.02
2023-01-17T13:18:29.911Z,6.03
2023-01-17T13:21:27.184Z,6.10
2023-01-17T13:24:06.015Z,6.10
2023-01-17T13:27:01.251Z,6.08
2023-01-17T13:29:54.272Z,6.03
2023-01-17T13:32:45.900Z,6.05
2023-01-17T13:35:17.318Z,6.08
2023-01-17T13:37:56.911Z,6.12
2023-01-17T13:40:46.698Z,6.16
2023-01-17T13:43:40.152Z,6.16
2023-01-17T13:46:08.468Z,6.15
2023-01-17T13:48:41.119Z,6.16
2023-01-17T13:51:10.828Z,6.16
2023-01-17T13:53:38.737Z,6.18
2023-01-17T13:56:14.415Z,6.18
2023-01-17T13:58:47.240Z,6.20
2023-01-17T14:01:15.880Z,6.22
2023-01-17T14:03:46.623Z,6.23
2023-01-17T14:06:36.361Z,6.24
2023-01-17T14:09:16.552Z,6.19
2023-01-17T14:12:05.363Z,6.18
2023-01-17T14:14:45.049Z,6.13
2023-01-17T14:17:20.697Z,6.13
2023-01-17T14:19:52.048Z,6.13
2023-01-17T14:22:20.235Z,6.16
2023-01-17T14:25:10.146Z,6.17
2023-01-17T14:27:51.746Z,6.12
2023-01-17T14:30:25.963Z,6.12
2023-01-17T14:33:06.039Z,6.16
2023-01-17T14:35:37.101Z,6.17
2023-01-17T14:38:26.748Z,6.17
2023-01-17T14:40:56.480Z,6.13
2023-01-17T14:43:28.755Z,6.13
2023-01-17T14:45:59.110Z,6.14
2023-01-17T14:48:28.979Z,6.15
2023-01-17T14:51:00.197Z,6.19
2023-01-17T14:53:30.812Z,6.22
2023-01-17T14:56:12.593Z,6.22
2023-01-17T14:58:41.577Z,6.19
2023-01-17T15:01:15.535Z,6.20
2023-01-17T15:03:50.298Z,6.21
2023-01-17T15:06:18.343Z,6.22
2023-01-17T15:08:47.643Z,6.24
2023-01-17T15:11:23.187Z,6.24
2023-01-17T15:13:55.160Z,6.25
2023-01-17T15:16:34.182Z,6.25
2023-01-17T15:19:03.568Z,6.25
2023-01-17T15:21:37.024Z,6.27
2023-01-17T15:24:08.755Z,6.27
2023-01-17T15:26:40.942Z,6.29
2023-01-17T15:29:19.384Z,6.32
2023-01-17T15:31:49.981Z,6.34
2023-01-17T15:34:27.836Z,6.34
2023-01-17T15:37:00.834Z,6.33
2023-01-17T15:39:33.194Z,6.31
2023-01-17T15:42:06.005Z,6.30
2023-01-17T15:44:47.393Z,6.27
2023-01-17T15:47:28.333Z,6.23
2023-01-17T15:49:57.369Z,6.21
2023-01-17T15:52:25.698Z,6.19
2023-01-17T15:55:00.942Z,6.15
2023-01-17T15:57:39.043Z,6.11
2023-01-17T16:00:20.845Z,6.09
2023-01-17T16:02:55.533Z,6.05
2023-01-17T16:05:24.257Z,6.03
2023-01-17T16:07:53.860Z,6.02
2023-01-17T16:10:28.863Z,5.99
2023-01-17T16:12:56.964Z,5.97
2023-01-17T16:15:29.074Z,5.98
2023-01-17T16:18:07.750Z,5.96
2023-01-17T16:20:44.526Z,5.94
2023-01-17T16:23:13.147Z,5.93
2023-01-17T16:25:41.320Z,5.91
2023-01-17T16:28:09.342Z,5.90
2023-01-17T16:30:38.055Z,5.89
2023-01-17T16:33:06.133Z,5.87
2023-01-17T16:35:34.686Z,5.85
2023-01-17T16:38:05.463Z,5.84
2023-01-17T16:40:40.162Z,5.82
2023-01-17T16:43:08.310Z,5.79
2023-01-17T16:45:41.695Z,5.77
2023-01-17T16:48:12.666Z,5.74
2023-01-17T16:50:42.464Z,5.75
2023-01-17T16:53:10.400Z,5.77
2023-01-17T16:55:42.105Z,5.79
2023-01-17T16:58:10.734Z,5.80
2023-01-17T17:00:40.502Z,5.80
2023-01-17T17:03:19.926Z,5.79
2023-01-17T17:05:56.794Z,5.76
2023-01-17T17:08:25.067Z,5.74
2023-01-17T17:10:53.058Z,5.76
2023-01-17T17:13:21.327Z,5.75
2023-01-17T17:15:49.610Z,5.75
2023-01-17T17:18:18.104Z,5.80
2023-01-17T17:20:46.131Z,5.83
2023-01-17T17:23:14.200Z,5.88
2023-01-17T17:25:42.212Z,5.90
2023-01-17T17:28:10.836Z,5.87
2023-01-17T17:30:38.927Z,5.83
2023-01-17T17:33:06.998Z,5.76
2023-01-17T17:35:35.177Z,5.69
2023-01-17T17:38:05.711Z,5.62
2023-01-17T17:40:37.919Z,5.56
2023-01-17T17:43:07.058Z,5.54
2023-01-17T17:45:35.270Z,5.57
2023-01-17T17:48:03.507Z,5.58
2023-01-17T17:50:31.577Z,5.59
2023-01-17T17:52:59.513Z,5.58
2023-01-17T17:55:28.741Z,5.53
2023-01-17T17:57:57.264Z,5.43
2023-01-17T18:00:25.409Z,5.35
2023-01-17T18:02:53.467Z,5.29
2023-01-17T18:05:21.539Z,5.26
2023-01-17T18:07:51.042Z,5.24
2023-01-17T18:10:19.699Z,5.19
2023-01-17T18:12:47.812Z,5.14
2023-01-17T18:15:15.973Z,5.09
2023-01-17T18:17:44.192Z,5.04
2023-01-17T18:20:12.388Z,5.03
2023-01-17T18:22:41.982Z,5.00
2023-01-17T18:25:11.693Z,5.01
2023-01-17T18:27:40.621Z,5.03
2023-01-17T18:30:09.520Z,5.05
2023-01-17T18:32:38.299Z,5.06
2023-01-17T18:35:06.919Z,5.09
2023-01-17T18:37:35.120Z,5.14
2023-01-17T18:40:03.229Z,5.17
2023-01-17T18:42:31.403Z,5.19
2023-01-17T18:44:59.497Z,5.20
2023-01-17T18:47:29.370Z,5.24
2023-01-17T18:49:57.376Z,5.27
2023-01-17T18:52:25.420Z,5.30
2023-01-17T18:54:53.390Z,5.35
2023-01-17T18:57:21.465Z,5.40
2023-01-17T18:59:49.428Z,5.45
2023-01-17T19:02:18.217Z,5.49
2023-01-17T19:04:46.405Z,5.52
2023-01-17T19:07:14.566Z,5.54
2023-01-17T19:09:44.272Z,5.57
2023-01-17T19:12:12.237Z,5.59
2023-01-17T19:14:40.318Z,5.60
2023-01-17T19:17:08.378Z,5.63
2023-01-17T19:19:36.350Z,5.64
2023-01-17T19:22:04.371Z,5.65
2023-01-17T19:24:32.467Z,5.64
2023-01-17T19:27:00.457Z,5.60
2023-01-17T19:29:28.936Z,5.55
2023-01-17T19:31:57.159Z,5.51
2023-01-17T19:34:25.490Z,5.48
2023-01-17T19:36:55.513Z,5.46
2023-01-17T19:39:25.633Z,5.45
2023-01-17T19:41:53.798Z,5.44
2023-01-17T19:44:21.884Z,5.42
2023-01-17T19:46:50.041Z,5.40
2023-01-17T19:49:24.030Z,5.38
2023-01-17T19:51:52.424Z,5.36
2023-01-17T19:54:20.402Z,5.34
2023-01-17T19:56:48.467Z,5.34
2023-01-17T19:59:16.903Z,5.32
2023-01-17T20:01:45.097Z,5.32
2023-01-17T20:04:13.297Z,5.32
2023-01-17T20:06:41.479Z,5.31
2023-01-17T20:09:09.951Z,5.30
2023-01-17T20:11:38.529Z,5.29
2023-01-17T20:14:06.655Z,5.27
2023-01-17T20:16:37.208Z,5.24
2023-01-17T20:19:05.813Z,5.21
2023-01-17T20:21:34.534Z,5.17
2023-01-17T20:24:03.503Z,5.14
2023-01-17T20:26:37.106Z,5.10
2023-01-17T20:29:12.846Z,5.07
2023-01-17T20:31:42.851Z,5.04
2023-01-17T20:34:13.698Z,5.03
2023-01-17T20:36:42.288Z,5.00
2023-01-17T20:39:14.105Z,4.99
2023-01-17T20:41:43.973Z,4.94
2023-01-17T20:44:15.444Z,4.91
2023-01-17T20:46:44.051Z,4.88
2023-01-17T20:49:15.546Z,4.85
2023-01-17T20:51:44.941Z,4.80
2023-01-17T20:54:18.591Z,4.78
2023-01-17T20:56:47.835Z,4.75
2023-01-17T20:59:18.797Z,4.70
2023-01-17T21:01:47.279Z,4.66
2023-01-17T21:04:15.741Z,4.62
2023-01-17T21:06:44.462Z,4.57
2023-01-17T21:09:15.054Z,4.51
2023-01-17T21:11:43.213Z,4.44
2023-01-17T21:14:11.700Z,4.37
2023-01-17T21:16:39.936Z,4.33
2023-01-17T21:19:12.094Z,4.30
2023-01-17T21:21:40.444Z,4.28
2023-01-17T21:24:08.856Z,4.29
2023-01-17T21:26:39.036Z,4.29
2023-01-17T21:29:07.487Z,4.29
2023-01-17T21:31:36.928Z,4.28
2023-01-17T21:34:07.519Z,4.27
2023-01-17T21:36:40.835Z,4.24
2023-01-17T21:39:15.851Z,4.21
2023-01-17T21:41:48.002Z,4.17
2023-01-17T21:44:20.147Z,4.14
2023-01-17T21:46:49.353Z,4.09
2023-01-17T21:49:17.396Z,4.05
2023-01-17T21:51:54.424Z,3.99
2023-01-17T21:54:44.432Z,3.93
2023-01-17T21:57:32.783Z,3.85
2023-01-17T22:00:00.972Z,3.82
2023-01-17T22:02:29.017Z,3.81
2023-01-17T22:04:57.095Z,3.79
2023-01-17T22:07:27.220Z,3.78
2023-01-17T22:09:56.922Z,3.76
2023-01-17T22:12:25.276Z,3.74
2023-01-17T22:14:53.704Z,3.71
2023-01-17T22:17:22.313Z,3.68
2023-01-17T22:19:50.412Z,3.64
2023-01-17T22:22:18.591Z,3.61
2023-01-17T22:24:47.468Z,3.56
2023-01-17T22:27:15.545Z,3.50
2023-01-17T22:29:43.611Z,3.45
2023-01-17T22:32:11.686Z,3.38
2023-01-17T22:34:39.628Z,3.33
2023-01-17T22:37:10.323Z,3.27
2023-01-17T22:39:39.453Z,3.23
2023-01-17T22:42:07.855Z,3.21
2023-01-17T22:44:36.048Z,3.19
2023-01-17T22:47:04.026Z,3.17
2023-01-17T22:49:32.069Z,3.16
2023-01-17T22:52:00.010Z,3.16
2023-01-17T22:54:28.007Z,3.14
2023-01-17T22:56:56.174Z,3.13
2023-01-17T22:59:24.257Z,3.12
2023-01-17T23:01:53.960Z,3.13
2023-01-17T23:04:22.032Z,3.11
2023-01-17T23:06:49.965Z,3.09
2023-01-17T23:09:17.991Z,3.05
2023-01-17T23:11:52.814Z,2.97
2023-01-17T23:14:52.272Z,2.85
2023-01-17T23:17:40.853Z,2.68
2023-01-17T23:20:10.593Z,2.57
2023-01-17T23:22:39.160Z,2.53
2023-01-17T23:25:11.049Z,2.52
2023-01-17T23:28:01.600Z,2.51
2023-01-17T23:30:34.854Z,2.47
2023-01-17T23:33:04.757Z,2.47
2023-01-17T23:35:41.317Z,2.47
2023-01-17T23:38:26.573Z,2.48
2023-01-17T23:41:25.379Z,2.51
2023-01-17T23:43:58.220Z,2.54
2023-01-17T23:46:27.043Z,2.61
2023-01-17T23:48:55.368Z,2.66
2023-01-17T23:51:23.516Z,2.72
2023-01-17T23:53:57.469Z,2.78
2023-01-17T23:56:25.781Z,2.82
2023-01-17T23:58:53.827Z,2.85
