createdAt,value
2019-01-10T00:00:11.466Z,44.20
2019-01-10T00:02:53.319Z,43.50
2019-01-10T00:05:34.801Z,45.10
2019-01-10T00:08:16.120Z,44.10
2019-01-10T00:10:57.282Z,44.00
2019-01-10T00:13:36.981Z,43.60
2019-01-10T00:16:26.190Z,43.80
2019-01-10T00:22:36.353Z,43.20
2019-01-10T00:28:24.346Z,44.10
2019-01-10T00:34:22.658Z,46.00
2019-01-10T00:42:50.107Z,46.30
2019-01-10T00:45:54.402Z,47.20
2019-01-10T00:48:23.786Z,47.60
2019-01-10T00:51:04.910Z,48.20
2019-01-10T00:53:44.638Z,47.70
2019-01-10T00:56:33.257Z,47.40
2019-01-10T00:59:33.797Z,47.60
2019-01-10T01:02:12.679Z,47.30
2019-01-10T01:05:15.382Z,47.30
2019-01-10T01:08:03.492Z,48.20
2019-01-10T01:10:42.228Z,47.00
2019-01-10T01:19:35.798Z,47.30
2019-01-10T01:22:24.457Z,47.30
2019-01-10T01:25:27.363Z,47.30
2019-01-10T01:31:13.592Z,47.10
2019-01-10T01:34:16.261Z,47.60
2019-01-10T01:37:04.355Z,48.30
2019-01-10T01:39:57.391Z,49.10
2019-01-10T01:42:33.786Z,48.20
2019-01-10T01:45:36.458Z,47.80
2019-01-10T01:48:05.876Z,47.50
2019-01-10T01:50:47.135Z,47.00
2019-01-10T01:53:28.683Z,46.80
2019-01-10T01:56:09.914Z,47.20
2019-01-10T01:58:51.471Z,48.40
2019-01-10T02:01:32.931Z,48.30
2019-01-10T02:04:14.447Z,50.00
2019-01-10T02:06:56.304Z,52.00
2019-01-10T02:09:37.228Z,52.20
2019-01-10T02:12:18.763Z,52.90
2019-01-10T02:15:00.018Z,52.20
2019-01-10T02:17:48.766Z,51.70
2019-01-10T02:20:24.991Z,51.40
2019-01-10T02:23:06.140Z,51.90
2019-01-10T02:25:47.784Z,51.00
2019-01-10T02:28:29.507Z,51.50
2019-01-10T02:31:10.699Z,49.30
2019-01-10T02:33:52.206Z,49.20
2019-01-10T02:36:33.307Z,50.30
2019-01-10T02:39:14.843Z,48.80
2019-01-10T02:41:56.248Z,48.10
2019-01-10T02:44:37.745Z,48.70
2019-01-10T02:47:19.115Z,48.40
2019-01-10T02:50:00.227Z,49.10
2019-01-10T02:52:41.857Z,49.20
2019-01-10T02:55:22.861Z,50.50
2019-01-10T02:58:04.680Z,51.70
2019-01-10T03:00:46.428Z,52.60
2019-01-10T03:03:27.443Z,53.00
2019-01-10T03:06:09.027Z,54.50
2019-01-10T03:08:50.191Z,54.50
2019-01-10T03:11:30.900Z,53.50
2019-01-10T03:14:11.622Z,53.50
2019-01-10T03:16:53.300Z,53.40
2019-01-10T03:19:34.849Z,54.20
2019-01-10T03:22:16.261Z,55.30
2019-01-10T03:24:57.909Z,55.10
2019-01-10T03:27:39.548Z,55.70
2019-01-10T03:30:20.446Z,54.90
2019-01-10T03:33:02.029Z,54.20
2019-01-10T03:35:43.655Z,54.10
2019-01-10T03:38:25.050Z,54.40
2019-01-10T03:41:05.847Z,55.70
2019-01-10T03:43:47.790Z,55.00
2019-01-10T03:46:28.987Z,55.00
2019-01-10T03:49:08.959Z,56.80
2019-01-10T03:51:57.567Z,57.10
2019-01-10T03:54:46.189Z,54.40
2019-01-10T03:57:46.789Z,54.10
2019-01-10T04:00:25.878Z,54.80
2019-01-10T04:03:14.494Z,55.20
2019-01-10T04:09:11.046Z,54.50
2019-01-10T04:15:22.124Z,57.60
2019-01-10T04:18:12.248Z,56.60
2019-01-10T04:20:49.227Z,59.20
2019-01-10T04:26:36.701Z,59.10
2019-01-10T04:29:37.381Z,61.30
2019-01-10T04:32:16.373Z,60.80
2019-01-10T04:38:04.065Z,60.50
2019-01-10T04:40:53.244Z,58.10
2019-01-10T04:43:42.408Z,60.10
2019-01-10T04:49:32.763Z,59.00
2019-01-10T04:52:13.932Z,58.40
2019-01-10T04:54:56.117Z,58.90
2019-01-10T04:57:37.033Z,59.00
2019-01-10T05:00:17.899Z,59.70
2019-01-10T05:02:59.347Z,61.20
2019-01-10T05:05:40.235Z,60.90
2019-01-10T05:08:21.613Z,60.20
2019-01-10T05:11:02.402Z,59.90
2019-01-10T05:13:44.012Z,58.30
2019-01-10T05:16:24.759Z,59.60
2019-01-10T05:19:06.279Z,59.30
2019-01-10T05:21:47.852Z,59.20
2019-01-10T05:24:27.755Z,58.30
2019-01-10T05:27:31.071Z,57.70
2019-01-10T05:33:24.093Z,60.80
2019-01-10T05:36:12.871Z,60.40
2019-01-10T05:42:17.863Z,60.60
2019-01-10T05:45:06.839Z,61.70
2019-01-10T05:47:48.484Z,61.70
2019-01-10T05:50:29.588Z,63.30
2019-01-10T05:53:11.049Z,63.50
2019-01-10T05:55:52.394Z,63.50
2019-01-10T05:58:33.899Z,63.70
2019-01-10T06:01:15.519Z,62.80
2019-01-10T06:03:57.088Z,62.60
2019-01-10T06:06:38.333Z,63.30
2019-01-10T06:09:19.942Z,64.00
2019-01-10T06:12:01.429Z,62.60
2019-01-10T06:14:43.072Z,62.10
2019-01-10T06:17:24.527Z,61.00
2019-01-10T06:20:06.173Z,62.80
2019-01-10T06:22:47.565Z,63.00
2019-01-10T06:25:28.353Z,62.80
2019-01-10T06:28:09.909Z,62.50
2019-01-10T06:30:51.399Z,63.10
2019-01-10T06:33:32.988Z,62.00
2019-01-10T06:36:14.168Z,61.90
2019-01-10T06:38:53.745Z,62.30
2019-01-10T06:41:42.814Z,62.60
2019-01-10T06:44:31.518Z,62.20
2019-01-10T06:47:20.197Z,63.40
2019-01-10T06:50:01.391Z,62.80
2019-01-10T06:52:42.604Z,63.50
2019-01-10T06:55:23.917Z,64.20
2019-01-10T06:58:04.938Z,63.40
2019-01-10T07:00:46.357Z,62.90
2019-01-10T07:03:27.799Z,62.80
2019-01-10T07:06:09.117Z,62.70
2019-01-10T07:08:50.740Z,62.30
2019-01-10T07:11:32.424Z,61.60
2019-01-10T07:14:13.216Z,61.20
2019-01-10T07:16:54.611Z,60.20
2019-01-10T07:19:55.016Z,59.60
2019-01-10T07:22:36.387Z,58.80
2019-01-10T07:25:16.009Z,58.30
2019-01-10T07:28:27.650Z,57.40
2019-01-10T07:31:35.136Z,56.40
2019-01-10T07:34:37.799Z,57.80
2019-01-10T07:37:14.161Z,58.80
2019-01-10T07:40:02.792Z,58.20
2019-01-10T07:42:51.891Z,57.90
2019-01-10T07:45:40.471Z,56.50
2019-01-10T07:48:22.043Z,56.50
2019-01-10T07:51:03.504Z,57.00
2019-01-10T07:53:44.817Z,58.20
2019-01-10T07:56:26.541Z,58.60
2019-01-10T07:59:07.596Z,59.20
2019-01-10T08:01:49.196Z,61.50
2019-01-10T08:04:30.428Z,62.30
2019-01-10T08:07:12.064Z,61.60
2019-01-10T08:09:53.792Z,61.20
2019-01-10T08:12:35.059Z,60.80
2019-01-10T08:15:16.532Z,61.30
2019-01-10T08:17:58.223Z,61.80
2019-01-10T08:20:39.608Z,62.80
2019-01-10T08:23:21.039Z,61.30
2019-01-10T08:26:02.285Z,60.50
2019-01-10T08:28:43.012Z,60.40
2019-01-10T08:31:24.203Z,60.30
2019-01-10T08:34:05.361Z,58.40
2019-01-10T08:36:46.480Z,59.20
2019-01-10T08:39:27.810Z,59.00
2019-01-10T08:42:09.395Z,58.30
2019-01-10T08:44:51.102Z,57.70
2019-01-10T08:47:32.678Z,56.70
2019-01-10T08:50:17.161Z,56.20
2019-01-10T08:53:06.343Z,56.20
2019-01-10T08:55:54.913Z,54.30
2019-01-10T08:58:43.497Z,56.90
2019-01-10T09:04:39.143Z,58.90
2019-01-10T09:10:31.425Z,57.90
2019-01-10T09:13:20.146Z,56.10
2019-01-10T09:19:16.710Z,55.00
2019-01-10T09:22:05.334Z,55.60
2019-01-10T09:24:54.407Z,54.90
2019-01-10T09:27:43.351Z,55.50
2019-01-10T09:30:46.373Z,57.80
2019-01-10T09:33:39.579Z,56.10
2019-01-10T09:36:13.323Z,55.70
2019-01-10T09:39:02.318Z,54.80
2019-01-10T09:41:50.968Z,56.40
2019-01-10T09:44:51.373Z,55.00
2019-01-10T09:47:22.920Z,55.60
2019-01-10T09:50:04.794Z,55.40
2019-01-10T09:52:46.491Z,55.50
2019-01-10T09:55:27.239Z,55.40
2019-01-10T09:58:08.088Z,56.30
2019-01-10T10:00:49.724Z,57.60
2019-01-10T10:03:30.547Z,58.00
2019-01-10T10:06:12.303Z,58.80
2019-01-10T10:08:53.820Z,56.50
2019-01-10T10:11:35.526Z,59.60
2019-01-10T10:14:16.981Z,59.00
2019-01-10T10:16:58.068Z,59.30
2019-01-10T10:19:39.342Z,58.90
2019-01-10T10:22:20.702Z,57.30
2019-01-10T10:25:02.160Z,57.90
2019-01-10T10:27:42.165Z,56.00
2019-01-10T10:30:31.003Z,55.30
2019-01-10T10:33:20.175Z,55.00
2019-01-10T10:36:09.005Z,54.00
2019-01-10T10:38:57.719Z,55.30
2019-01-10T10:41:46.349Z,57.20
2019-01-10T10:47:23.252Z,57.10
2019-01-10T10:50:04.364Z,56.40
2019-01-10T10:52:45.639Z,55.10
2019-01-10T10:55:26.633Z,54.10
2019-01-10T10:58:08.248Z,53.10
2019-01-10T11:00:49.965Z,50.10
2019-01-10T11:03:31.029Z,51.30
2019-01-10T11:06:11.895Z,50.30
2019-01-10T11:08:52.673Z,49.60
2019-01-10T11:11:34.510Z,51.90
2019-01-10T11:14:15.656Z,52.20
2019-01-10T11:16:56.355Z,52.60
2019-01-10T11:19:36.095Z,53.00
2019-01-10T11:22:24.733Z,52.60
2019-01-10T11:25:14.971Z,54.30
2019-01-10T11:36:52.420Z,54.50
2019-01-10T11:39:41.519Z,53.60
2019-01-10T11:42:44.393Z,51.30
2019-01-10T11:48:28.923Z,51.10
2019-01-10T11:51:09.784Z,50.00
2019-01-10T11:53:51.307Z,49.40
2019-01-10T11:56:31.245Z,46.10
2019-01-10T12:05:28.535Z,44.90
2019-01-10T12:11:12.628Z,45.30
2019-01-10T12:14:01.208Z,44.50
2019-01-10T12:19:59.029Z,46.50
2019-01-10T12:22:35.333Z,46.30
2019-01-10T12:25:24.131Z,44.30
2019-01-10T12:28:12.760Z,43.50
2019-01-10T12:31:01.468Z,41.10
2019-01-10T12:37:00.513Z,41.90
2019-01-10T12:42:57.676Z,42.80
2019-01-10T12:48:47.672Z,44.80
2019-01-10T12:51:29.001Z,46.10
2019-01-10T12:54:09.728Z,46.40
2019-01-10T12:56:51.313Z,45.80
2019-01-10T12:59:32.133Z,46.30
2019-01-10T13:02:13.688Z,47.20
2019-01-10T13:04:53.600Z,47.50
2019-01-10T13:08:02.955Z,46.70
2019-01-10T13:13:44.580Z,46.20
2019-01-10T13:16:32.681Z,48.10
2019-01-10T13:19:21.708Z,48.00
2019-01-10T13:22:10.368Z,49.90
2019-01-10T13:25:13.426Z,50.00
2019-01-10T13:28:01.951Z,49.10
2019-01-10T13:30:40.496Z,49.60
2019-01-10T13:33:29.079Z,47.70
2019-01-10T13:36:18.147Z,49.20
2019-01-10T13:45:49.254Z,44.80
2019-01-10T13:48:18.055Z,44.70
2019-01-10T13:50:58.043Z,47.30
2019-01-10T13:57:07.563Z,46.60
2019-01-10T13:59:46.340Z,46.20
2019-01-10T14:05:30.726Z,47.10
2019-01-10T14:08:19.496Z,47.80
2019-01-10T14:11:08.422Z,47.10
2019-01-10T14:13:57.380Z,47.30
2019-01-10T14:17:01.641Z,47.70
2019-01-10T14:22:35.332Z,47.00
2019-01-10T14:28:19.638Z,47.30
2019-01-10T14:31:08.462Z,47.10
2019-01-10T14:34:14.061Z,46.40
2019-01-10T14:36:47.580Z,46.60
2019-01-10T14:39:36.196Z,45.90
2019-01-10T14:48:41.486Z,46.60
2019-01-10T14:51:22.245Z,47.10
2019-01-10T14:54:02.985Z,46.20
2019-01-10T14:56:44.524Z,47.00
2019-01-10T14:59:25.159Z,47.80
2019-01-10T15:02:06.249Z,48.20
2019-01-10T15:04:46.972Z,47.30
2019-01-10T15:07:26.678Z,47.40
2019-01-10T15:10:15.861Z,48.90
2019-01-10T15:16:04.188Z,47.00
2019-01-10T15:22:00.668Z,47.70
2019-01-10T15:24:49.236Z,48.20
2019-01-10T15:27:37.879Z,47.90
2019-01-10T15:30:47.578Z,47.50
2019-01-10T15:33:17.211Z,47.70
2019-01-10T15:35:46.741Z,49.40
2019-01-10T15:38:16.667Z,49.10
2019-01-10T15:40:46.247Z,50.20
2019-01-10T15:43:15.944Z,50.10
2019-01-10T15:45:45.712Z,50.10
2019-01-10T15:48:15.884Z,48.90
2019-01-10T15:50:45.541Z,50.50
2019-01-10T15:53:15.392Z,50.60
2019-01-10T15:55:45.329Z,49.50
2019-01-10T15:58:15.192Z,49.90
2019-01-10T16:00:45.063Z,52.20
2019-01-10T16:03:14.639Z,53.80
2019-01-10T16:05:44.240Z,53.90
2019-01-10T16:08:13.914Z,53.60
2019-01-10T16:10:43.504Z,53.40
2019-01-10T16:13:13.134Z,53.50
2019-01-10T16:15:43.311Z,53.50
2019-01-10T16:18:13.132Z,52.60
2019-01-10T16:20:42.894Z,54.00
2019-01-10T16:23:12.460Z,53.00
2019-01-10T16:25:42.178Z,53.50
2019-01-10T16:28:12.047Z,52.70
2019-01-10T16:30:42.245Z,53.00
2019-01-10T16:33:12.659Z,53.20
2019-01-10T16:35:42.255Z,54.60
2019-01-10T16:38:11.871Z,55.20
2019-01-10T16:40:41.737Z,54.20
2019-01-10T16:43:12.137Z,56.10
2019-01-10T16:45:41.665Z,57.30
2019-01-10T16:48:11.579Z,57.10
2019-01-10T16:50:41.388Z,56.60
2019-01-10T16:53:11.006Z,54.80
2019-01-10T16:55:40.604Z,55.80
2019-01-10T16:58:11.129Z,55.80
2019-01-10T17:00:41.295Z,55.70
2019-01-10T17:03:10.839Z,55.90
2019-01-10T17:05:40.519Z,57.60
2019-01-10T17:08:10.324Z,58.60
2019-01-10T17:10:39.906Z,60.30
2019-01-10T17:13:09.534Z,61.50
2019-01-10T17:15:39.140Z,62.40
2019-01-10T17:18:08.685Z,63.20
2019-01-10T17:20:38.854Z,63.80
2019-01-10T17:23:08.396Z,64.00
2019-01-10T17:25:38.343Z,63.50
2019-01-10T17:28:08.182Z,63.50
2019-01-10T17:30:38.028Z,63.60
2019-01-10T17:33:07.628Z,64.50
2019-01-10T17:35:37.617Z,64.60
2019-01-10T17:38:07.424Z,64.40
2019-01-10T17:40:37.151Z,64.50
2019-01-10T17:43:07.032Z,65.40
2019-01-10T17:45:37.989Z,65.70
2019-01-10T17:48:09.580Z,65.10
2019-01-10T17:50:39.428Z,64.70
2019-01-10T17:53:09.032Z,64.60
2019-01-10T17:55:39.286Z,64.90
2019-01-10T17:58:09.128Z,64.70
2019-01-10T18:00:38.716Z,63.40
2019-01-10T18:03:08.599Z,63.60
2019-01-10T18:05:38.254Z,63.80
2019-01-10T18:08:07.888Z,63.30
2019-01-10T18:10:37.486Z,63.40
2019-01-10T18:13:07.062Z,64.30
2019-01-10T18:15:36.911Z,64.50
2019-01-10T18:18:06.614Z,65.20
2019-01-10T18:20:38.786Z,65.90
2019-01-10T18:23:08.663Z,66.60
2019-01-10T18:25:38.342Z,67.20
2019-01-10T18:28:08.307Z,67.00
2019-01-10T18:30:43.374Z,66.60
2019-01-10T18:33:09.449Z,66.80
2019-01-10T18:35:39.002Z,66.50
2019-01-10T18:38:08.839Z,66.40
2019-01-10T18:40:38.423Z,65.60
2019-01-10T18:43:08.395Z,65.50
2019-01-10T18:45:40.067Z,65.40
2019-01-10T18:48:09.912Z,64.80
2019-01-10T18:50:39.643Z,64.00
2019-01-10T18:53:09.450Z,64.60
2019-01-10T18:55:39.136Z,64.50
2019-01-10T18:58:09.188Z,64.00
2019-01-10T19:00:39.174Z,64.00
2019-01-10T19:03:08.980Z,63.60
2019-01-10T19:05:39.104Z,63.00
2019-01-10T19:08:09.192Z,63.50
2019-01-10T19:10:39.029Z,63.80
2019-01-10T19:13:08.659Z,64.10
2019-01-10T19:15:38.218Z,63.70
2019-01-10T19:18:07.907Z,64.70
2019-01-10T19:20:37.545Z,65.80
2019-01-10T19:23:07.320Z,66.50
2019-01-10T19:25:36.869Z,67.50
2019-01-10T19:28:06.914Z,68.90
2019-01-10T19:30:38.584Z,68.80
2019-01-10T19:33:08.684Z,68.10
2019-01-10T19:35:38.286Z,68.10
2019-01-10T19:38:08.042Z,68.60
2019-01-10T19:40:37.671Z,68.20
2019-01-10T19:43:08.460Z,67.40
2019-01-10T19:45:38.527Z,67.20
2019-01-10T19:48:09.807Z,66.20
2019-01-10T19:50:39.527Z,66.30
2019-01-10T19:53:09.383Z,65.70
2019-01-10T19:55:38.962Z,65.90
2019-01-10T19:58:08.550Z,65.40
2019-01-10T20:00:43.876Z,65.20
2019-01-10T20:03:13.775Z,65.00
2019-01-10T20:05:43.505Z,64.60
2019-01-10T20:08:13.328Z,64.10
2019-01-10T20:10:42.881Z,64.70
2019-01-10T20:13:12.463Z,65.10
2019-01-10T20:15:42.340Z,65.90
2019-01-10T20:18:16.096Z,65.40
2019-01-10T20:20:43.670Z,66.50
2019-01-10T20:23:16.093Z,67.20
2019-01-10T20:25:45.723Z,67.30
2019-01-10T20:28:15.858Z,68.10
2019-01-10T20:30:45.749Z,68.30
2019-01-10T20:33:15.542Z,69.80
2019-01-10T20:35:45.705Z,70.10
2019-01-10T20:38:15.314Z,71.50
2019-01-10T20:40:44.987Z,73.50
2019-01-10T20:43:14.489Z,74.70
2019-01-10T20:45:44.404Z,75.40
2019-01-10T20:48:14.055Z,75.70
2019-01-10T20:50:43.914Z,76.20
2019-01-10T20:53:13.533Z,76.40
2019-01-10T20:55:43.384Z,76.10
2019-01-10T20:58:13.246Z,76.50
2019-01-10T21:00:43.104Z,77.30
2019-01-10T21:03:13.688Z,78.20
2019-01-10T21:05:43.271Z,78.00
2019-01-10T21:08:13.120Z,78.30
2019-01-10T21:10:42.668Z,78.40
2019-01-10T21:13:12.634Z,77.80
2019-01-10T21:15:42.228Z,78.10
2019-01-10T21:18:12.043Z,78.30
2019-01-10T21:20:41.709Z,78.20
2019-01-10T21:23:11.300Z,78.00
2019-01-10T21:25:41.029Z,78.10
2019-01-10T21:28:10.632Z,78.20
2019-01-10T21:30:40.228Z,78.30
2019-01-10T21:33:09.848Z,79.40
2019-01-10T21:35:39.707Z,78.90
2019-01-10T21:38:09.264Z,78.50
2019-01-10T21:40:39.160Z,79.10
2019-01-10T21:43:08.734Z,78.30
2019-01-10T21:45:38.537Z,79.00
2019-01-10T21:48:08.501Z,78.80
2019-01-10T21:50:38.411Z,78.80
2019-01-10T21:53:08.225Z,79.10
2019-01-10T21:55:38.102Z,79.70
2019-01-10T21:58:07.659Z,79.70
2019-01-10T22:00:37.483Z,80.30
2019-01-10T22:03:07.401Z,80.30
2019-01-10T22:05:36.987Z,80.90
2019-01-10T22:08:09.687Z,80.80
2019-01-10T22:10:39.764Z,81.60
2019-01-10T22:13:09.559Z,81.90
2019-01-10T22:15:39.200Z,82.00
2019-01-10T22:18:09.639Z,81.70
2019-01-10T22:20:39.465Z,81.50
2019-01-10T22:23:09.317Z,81.60
2019-01-10T22:25:39.396Z,81.80
2019-01-10T22:28:08.967Z,81.70
2019-01-10T22:30:39.090Z,82.80
2019-01-10T22:33:09.000Z,83.60
2019-01-10T22:35:38.793Z,83.50
2019-01-10T22:38:08.379Z,82.80
2019-01-10T22:40:37.970Z,82.90
2019-01-10T22:43:07.536Z,83.10
2019-01-10T22:45:37.398Z,82.30
2019-01-10T22:48:07.440Z,82.10
2019-01-10T22:50:37.096Z,82.70
2019-01-10T22:53:06.666Z,82.60
2019-01-10T22:55:36.274Z,81.20
2019-01-10T22:58:05.829Z,81.00
2019-01-10T23:01:02.670Z,81.80
2019-01-10T23:03:33.437Z,81.10
2019-01-10T23:06:03.299Z,83.00
2019-01-10T23:08:35.907Z,84.50
2019-01-10T23:11:07.596Z,85.50
2019-01-10T23:13:37.463Z,86.40
2019-01-10T23:16:07.582Z,88.30
2019-01-10T23:18:41.734Z,88.80
2019-01-10T23:21:11.599Z,88.10
2019-01-10T23:23:41.144Z,86.70
2019-01-10T23:26:10.735Z,88.40
2019-01-10T23:28:41.571Z,89.30
2019-01-10T23:31:16.738Z,89.70
2019-01-10T23:33:46.259Z,89.60
2019-01-10T23:36:16.134Z,89.60
2019-01-10T23:38:50.935Z,88.80
2019-01-10T23:41:20.523Z,88.00
2019-01-10T23:43:50.343Z,88.20
2019-01-10T23:46:19.932Z,89.60
2019-01-10T23:48:50.018Z,89.30
2019-01-10T23:51:19.626Z,88.40
2019-01-10T23:53:49.156Z,88.60
2019-01-10T23:56:19.032Z,88.10
2019-01-10T23:58:48.639Z,88.30
