createdAt,value
2018-09-01T00:00:28.258Z,15.17
2018-09-01T00:02:57.536Z,15.27
2018-09-01T00:05:26.916Z,15.83
2018-09-01T00:07:56.516Z,15.87
2018-09-01T00:10:26.176Z,17.03
2018-09-01T00:12:55.457Z,15.17
2018-09-01T00:15:25.036Z,15.97
2018-09-01T00:17:54.916Z,15.17
2018-09-01T00:20:24.575Z,16.83
2018-09-01T00:22:54.084Z,15.13
2018-09-01T00:25:23.516Z,16.47
2018-09-01T00:27:53.176Z,15.77
2018-09-01T00:30:22.516Z,16.10
2018-09-01T00:32:51.776Z,15.20
2018-09-01T00:35:21.197Z,14.20
2018-09-01T00:37:55.956Z,12.50
2018-09-01T00:40:27.935Z,11.07
2018-09-01T00:43:00.256Z,9.10
2018-09-01T00:45:30.516Z,8.30
2018-09-01T00:48:03.876Z,7.37
2018-09-01T00:50:33.649Z,10.73
2018-09-01T00:53:03.237Z,8.77
2018-09-01T00:55:34.417Z,7.87
2018-09-01T00:58:04.076Z,9.37
2018-09-01T01:00:33.377Z,8.77
2018-09-01T01:03:02.756Z,9.63
2018-09-01T01:05:32.116Z,10.20
2018-09-01T01:08:01.575Z,10.37
2018-09-01T01:10:31.016Z,9.53
2018-09-01T01:13:00.336Z,10.03
2018-09-01T01:15:31.557Z,9.63
2018-09-01T01:18:00.775Z,10.73
2018-09-01T01:20:34.516Z,9.80
2018-09-01T01:23:03.997Z,10.17
2018-09-01T01:25:33.475Z,9.93
2018-09-01T01:28:03.256Z,9.63
2018-09-01T01:30:32.816Z,8.80
2018-09-01T01:33:02.265Z,7.97
2018-09-01T01:35:31.696Z,9.23
2018-09-01T01:38:01.016Z,8.00
2018-09-01T01:40:31.196Z,9.20
2018-09-01T01:43:00.756Z,8.13
2018-09-01T01:45:31.076Z,7.97
2018-09-01T01:48:01.196Z,8.50
2018-09-01T01:50:30.856Z,8.03
2018-09-01T01:53:00.767Z,9.97
2018-09-01T01:55:30.216Z,9.57
2018-09-01T01:58:00.036Z,15.67
2018-09-01T02:00:30.045Z,10.80
2018-09-01T02:03:00.603Z,9.13
2018-09-01T02:05:32.749Z,9.03
2018-09-01T02:08:02.707Z,11.30
2018-09-01T02:10:31.983Z,10.33
2018-09-01T02:13:01.503Z,8.17
2018-09-01T02:15:31.662Z,10.23
2018-09-01T02:18:01.003Z,8.23
2018-09-01T02:20:30.782Z,7.70
2018-09-01T02:23:00.964Z,8.97
2018-09-01T02:25:30.688Z,7.43
2018-09-01T02:28:00.243Z,9.50
2018-09-01T02:30:29.724Z,8.93
2018-09-01T02:32:59.302Z,7.30
2018-09-01T02:35:29.003Z,7.53
2018-09-01T02:37:58.723Z,7.47
2018-09-01T02:40:28.126Z,7.17
2018-09-01T02:42:57.543Z,9.40
2018-09-01T02:45:26.843Z,8.40
2018-09-01T02:47:57.102Z,8.03
2018-09-01T02:50:26.863Z,7.63
2018-09-01T02:52:56.343Z,8.70
2018-09-01T02:55:26.062Z,7.00
2018-09-01T02:57:55.563Z,7.73
2018-09-01T03:00:30.375Z,6.73
2018-09-01T03:02:59.757Z,8.73
2018-09-01T03:05:29.097Z,9.40
2018-09-01T03:07:58.757Z,7.93
2018-09-01T03:10:28.137Z,7.17
2018-09-01T03:12:57.617Z,8.13
2018-09-01T03:15:27.037Z,8.43
2018-09-01T03:17:56.416Z,8.20
2018-09-01T03:20:25.956Z,9.07
2018-09-01T03:22:55.657Z,9.30
2018-09-01T03:25:25.976Z,8.43
2018-09-01T03:27:55.336Z,7.80
2018-09-01T03:30:24.629Z,9.60
2018-09-01T03:32:54.116Z,7.77
2018-09-01T03:35:23.487Z,8.20
2018-09-01T03:37:53.277Z,7.63
2018-09-01T03:40:22.697Z,9.23
2018-09-01T03:42:52.101Z,8.07
2018-09-01T03:45:21.565Z,7.03
2018-09-01T03:47:51.924Z,7.40
2018-09-01T03:50:22.662Z,9.03
2018-09-01T03:52:52.077Z,7.77
2018-09-01T03:55:21.537Z,7.43
2018-09-01T03:57:50.958Z,7.73
2018-09-01T04:00:23.833Z,8.10
2018-09-01T04:02:53.486Z,8.80
2018-09-01T04:05:23.105Z,8.50
2018-09-01T04:07:52.403Z,8.73
2018-09-01T04:10:22.028Z,8.57
2018-09-01T04:12:51.443Z,7.00
2018-09-01T04:15:21.003Z,8.47
2018-09-01T04:17:50.285Z,7.87
2018-09-01T04:20:19.963Z,7.70
2018-09-01T04:22:49.643Z,6.67
2018-09-01T04:25:19.185Z,8.93
2018-09-01T04:27:48.724Z,10.33
2018-09-01T04:30:18.563Z,9.67
2018-09-01T04:32:47.884Z,10.37
2018-09-01T04:35:17.383Z,9.90
2018-09-01T04:37:47.283Z,9.60
2018-09-01T04:40:16.839Z,9.83
2018-09-01T04:42:46.317Z,10.27
2018-09-01T04:45:15.879Z,10.47
2018-09-01T04:47:45.578Z,10.33
2018-09-01T04:50:15.117Z,10.40
2018-09-01T04:52:44.798Z,10.03
2018-09-01T04:55:14.757Z,9.67
2018-09-01T04:57:44.597Z,10.50
2018-09-01T05:00:17.828Z,10.20
2018-09-01T05:02:47.459Z,9.47
2018-09-01T05:05:17.099Z,9.47
2018-09-01T05:07:47.198Z,8.33
2018-09-01T05:10:17.038Z,8.90
2018-09-01T05:12:46.558Z,7.17
2018-09-01T05:15:16.218Z,8.77
2018-09-01T05:17:45.658Z,7.63
2018-09-01T05:20:15.377Z,8.20
2018-09-01T05:22:45.014Z,7.13
2018-09-01T05:25:14.538Z,7.57
2018-09-01T05:27:44.457Z,6.47
2018-09-01T05:30:14.058Z,6.00
2018-09-01T05:32:43.558Z,6.60
2018-09-01T05:35:13.020Z,6.07
2018-09-01T05:37:42.657Z,5.67
2018-09-01T05:40:12.277Z,5.93
2018-09-01T05:42:41.837Z,5.77
2018-09-01T05:45:11.437Z,5.63
2018-09-01T05:47:40.757Z,5.70
2018-09-01T05:50:10.280Z,6.00
2018-09-01T05:52:39.637Z,6.93
2018-09-01T05:55:08.937Z,7.10
2018-09-01T05:57:38.277Z,7.17
2018-09-01T06:00:08.677Z,6.97
2018-09-01T06:02:38.124Z,7.07
2018-09-01T06:05:08.818Z,7.80
2018-09-01T06:07:40.278Z,8.67
2018-09-01T06:10:09.708Z,7.67
2018-09-01T06:12:39.037Z,8.33
2018-09-01T06:15:08.797Z,8.33
2018-09-01T06:17:38.245Z,9.23
2018-09-01T06:20:09.357Z,6.60
2018-09-01T06:22:38.997Z,6.43
2018-09-01T06:25:08.357Z,6.50
2018-09-01T06:27:40.837Z,6.63
2018-09-01T06:30:16.152Z,7.63
2018-09-01T06:32:45.526Z,7.00
2018-09-01T06:35:14.917Z,6.40
2018-09-01T06:37:44.756Z,7.33
2018-09-01T06:40:14.437Z,6.83
2018-09-01T06:42:43.897Z,6.83
2018-09-01T06:45:13.278Z,7.77
2018-09-01T06:47:42.700Z,6.50
2018-09-01T06:50:12.201Z,6.87
2018-09-01T06:52:41.637Z,6.70
2018-09-01T06:55:10.965Z,8.67
2018-09-01T06:57:40.405Z,8.53
2018-09-01T07:00:09.778Z,7.43
2018-09-01T07:02:39.401Z,8.03
2018-09-01T07:05:08.857Z,7.53
2018-09-01T07:07:38.223Z,8.50
2018-09-01T07:10:07.435Z,7.30
2018-09-01T07:12:36.784Z,6.50
2018-09-01T07:15:06.125Z,7.93
2018-09-01T07:17:35.263Z,9.47
2018-09-01T07:20:04.584Z,7.80
2018-09-01T07:22:33.909Z,9.93
2018-09-01T07:25:03.137Z,11.43
2018-09-01T07:27:32.314Z,9.43
2018-09-01T07:30:01.705Z,9.60
2018-09-01T07:32:31.566Z,9.20
2018-09-01T07:35:00.821Z,9.33
2018-09-01T07:37:30.054Z,9.93
2018-09-01T07:40:00.002Z,9.10
2018-09-01T07:42:29.389Z,10.67
2018-09-01T07:44:58.783Z,11.57
2018-09-01T07:47:28.142Z,9.93
2018-09-01T07:50:10.135Z,10.17
2018-09-01T07:52:40.117Z,10.07
2018-09-01T07:55:09.840Z,9.77
2018-09-01T07:57:40.318Z,8.80
2018-09-01T08:00:09.623Z,9.77
2018-09-01T08:02:47.498Z,9.80
2018-09-01T08:05:17.017Z,8.73
2018-09-01T08:07:46.458Z,9.10
2018-09-01T08:10:15.885Z,8.53
2018-09-01T08:12:45.574Z,8.57
2018-09-01T08:15:15.993Z,8.90
2018-09-01T08:17:45.718Z,8.93
2018-09-01T08:20:17.628Z,8.80
2018-09-01T08:22:48.081Z,10.83
2018-09-01T08:25:18.159Z,9.57
2018-09-01T08:27:48.489Z,9.90
2018-09-01T08:30:17.641Z,9.87
2018-09-01T08:32:46.732Z,9.73
2018-09-01T08:35:15.935Z,10.13
2018-09-01T08:37:45.279Z,10.17
2018-09-01T08:40:14.608Z,11.47
2018-09-01T08:42:43.781Z,11.97
2018-09-01T08:45:13.052Z,11.83
2018-09-01T08:47:42.164Z,11.27
2018-09-01T08:50:11.350Z,8.57
2018-09-01T08:52:40.438Z,9.37
2018-09-01T08:55:09.617Z,9.60
2018-09-01T08:57:38.864Z,10.60
2018-09-01T09:00:08.508Z,9.97
2018-09-01T09:02:37.764Z,10.87
2018-09-01T09:05:07.027Z,10.00
2018-09-01T09:07:36.198Z,10.80
2018-09-01T09:10:05.532Z,12.43
2018-09-01T09:12:34.739Z,10.27
2018-09-01T09:15:03.910Z,10.90
2018-09-01T09:17:33.250Z,12.07
2018-09-01T09:20:06.474Z,12.67
2018-09-01T09:22:36.109Z,11.53
2018-09-01T09:25:05.398Z,15.13
2018-09-01T09:27:34.678Z,10.53
2018-09-01T09:30:03.977Z,11.10
2018-09-01T09:32:33.756Z,11.60
2018-09-01T09:35:03.005Z,9.50
2018-09-01T09:37:36.711Z,10.83
2018-09-01T09:40:06.008Z,10.37
2018-09-01T09:42:36.239Z,8.17
2018-09-01T09:45:05.529Z,7.70
2018-09-01T09:47:35.799Z,9.30
2018-09-01T09:50:05.896Z,7.10
2018-09-01T09:52:35.720Z,5.97
2018-09-01T09:55:04.964Z,8.50
2018-09-01T09:57:34.191Z,5.63
2018-09-01T10:00:03.857Z,6.97
2018-09-01T10:02:34.287Z,8.87
2018-09-01T10:05:03.433Z,8.67
2018-09-01T10:07:32.804Z,6.43
2018-09-01T10:10:02.062Z,7.30
2018-09-01T10:12:31.288Z,7.27
2018-09-01T10:15:01.081Z,7.13
2018-09-01T10:17:32.134Z,7.77
2018-09-01T10:20:01.406Z,7.03
2018-09-01T10:22:31.347Z,5.87
2018-09-01T10:25:00.724Z,4.53
2018-09-01T10:27:31.548Z,5.67
2018-09-01T10:30:01.944Z,4.70
2018-09-01T10:32:31.108Z,4.43
2018-09-01T10:35:01.731Z,4.93
2018-09-01T10:37:31.423Z,4.30
2018-09-01T10:40:00.616Z,4.73
2018-09-01T10:42:29.810Z,5.33
2018-09-01T10:44:59.659Z,4.37
2018-09-01T10:47:28.941Z,4.40
2018-09-01T10:49:58.564Z,4.70
2018-09-01T10:52:28.402Z,3.93
2018-09-01T10:54:57.718Z,4.00
2018-09-01T10:57:26.877Z,5.70
2018-09-01T10:59:56.139Z,4.27
2018-09-01T11:02:26.751Z,5.37
2018-09-01T11:04:56.644Z,6.43
2018-09-01T11:07:26.371Z,6.97
2018-09-01T11:09:56.064Z,5.17
2018-09-01T11:12:33.643Z,4.20
2018-09-01T11:15:02.873Z,4.20
2018-09-01T11:17:36.183Z,4.33
2018-09-01T11:20:05.544Z,4.27
2018-09-01T11:22:36.764Z,3.63
2018-09-01T11:25:06.790Z,4.10
2018-09-01T11:27:36.019Z,4.37
2018-09-01T11:30:05.633Z,4.23
2018-09-01T11:32:35.638Z,4.83
2018-09-01T11:35:07.050Z,3.60
2018-09-01T11:37:36.980Z,4.23
2018-09-01T11:40:06.258Z,3.33
2018-09-01T11:42:37.578Z,4.17
2018-09-01T11:45:08.431Z,4.90
2018-09-01T11:47:38.950Z,3.77
2018-09-01T11:50:09.289Z,4.37
2018-09-01T11:52:40.358Z,4.63
2018-09-01T11:55:09.544Z,5.20
2018-09-01T11:57:38.829Z,4.40
2018-09-01T12:00:08.375Z,4.43
2018-09-01T12:02:37.598Z,4.00
2018-09-01T12:05:07.288Z,4.17
2018-09-01T12:07:36.447Z,4.07
2018-09-01T12:10:06.480Z,3.83
2018-09-01T12:12:36.586Z,4.43
2018-09-01T12:15:06.752Z,4.73
2018-09-01T12:17:35.986Z,4.93
2018-09-01T12:20:05.270Z,5.40
2018-09-01T12:22:34.539Z,5.63
2018-09-01T12:25:03.600Z,5.00
2018-09-01T12:27:33.809Z,4.30
2018-09-01T12:30:03.620Z,4.90
2018-09-01T12:32:32.821Z,5.43
2018-09-01T12:35:02.653Z,4.63
2018-09-01T12:37:32.140Z,5.03
2018-09-01T12:40:01.299Z,5.33
2018-09-01T12:42:30.821Z,6.27
2018-09-01T12:45:01.466Z,5.20
2018-09-01T12:47:31.865Z,6.20
2018-09-01T12:50:01.116Z,4.87
2018-09-01T12:52:30.454Z,5.00
2018-09-01T12:55:00.371Z,7.27
2018-09-01T12:57:29.745Z,5.77
2018-09-01T13:00:01.072Z,4.83
2018-09-01T13:02:30.422Z,6.97
2018-09-01T13:05:04.518Z,6.03
2018-09-01T13:07:33.679Z,6.27
2018-09-01T13:10:02.895Z,6.00
2018-09-01T13:12:33.223Z,5.17
2018-09-01T13:15:03.849Z,5.00
2018-09-01T13:17:32.937Z,6.00
2018-09-01T13:20:02.197Z,5.47
2018-09-01T13:22:32.318Z,6.43
2018-09-01T13:25:02.544Z,5.67
2018-09-01T13:27:31.617Z,6.27
2018-09-01T13:30:01.659Z,5.77
2018-09-01T13:32:31.095Z,4.90
2018-09-01T13:35:01.181Z,5.57
2018-09-01T13:37:30.321Z,6.07
2018-09-01T13:40:00.363Z,5.77
2018-09-01T13:42:29.924Z,5.30
2018-09-01T13:44:59.062Z,5.70
2018-09-01T13:47:28.698Z,8.10
2018-09-01T13:49:58.617Z,5.73
2018-09-01T13:52:28.901Z,5.30
2018-09-01T13:54:58.151Z,4.83
2018-09-01T13:57:28.464Z,5.30
2018-09-01T13:59:57.583Z,5.00
2018-09-01T14:02:28.053Z,5.70
2018-09-01T14:04:57.357Z,4.50
2018-09-01T14:07:26.895Z,4.50
2018-09-01T14:09:56.728Z,5.27
2018-09-01T14:12:25.900Z,5.57
2018-09-01T14:14:55.675Z,7.17
2018-09-01T14:17:26.088Z,5.27
2018-09-01T14:19:56.619Z,6.80
2018-09-01T14:22:26.665Z,6.97
2018-09-01T14:24:57.677Z,6.33
2018-09-01T14:27:27.870Z,4.60
2018-09-01T14:29:57.419Z,6.17
2018-09-01T14:32:26.642Z,7.00
2018-09-01T14:34:56.660Z,7.03
2018-09-01T14:37:28.075Z,4.93
2018-09-01T14:39:57.298Z,5.97
2018-09-01T14:42:26.768Z,6.07
2018-09-01T14:44:57.113Z,7.87
2018-09-01T14:47:26.314Z,5.33
2018-09-01T14:49:56.141Z,5.90
2018-09-01T14:52:25.902Z,5.50
2018-09-01T14:54:59.911Z,5.57
2018-09-01T14:57:29.039Z,6.23
2018-09-01T15:00:00.253Z,6.80
2018-09-01T15:02:29.922Z,5.33
2018-09-01T15:04:59.680Z,6.30
2018-09-01T15:07:29.750Z,6.30
2018-09-01T15:09:59.639Z,5.80
2018-09-01T15:15:02.763Z,5.20
2018-09-01T15:17:32.261Z,6.10
2018-09-01T15:20:03.125Z,6.60
2018-09-01T15:22:47.162Z,5.57
2018-09-01T15:25:17.376Z,6.90
2018-09-01T15:27:47.498Z,5.83
2018-09-01T15:30:21.523Z,6.57
2018-09-01T15:32:50.651Z,7.03
2018-09-01T15:35:19.883Z,6.20
2018-09-01T15:37:49.348Z,6.00
2018-09-01T15:40:18.973Z,6.23
2018-09-01T15:42:48.687Z,6.73
2018-09-01T15:45:17.939Z,6.20
2018-09-01T15:47:47.346Z,6.40
2018-09-01T15:50:17.471Z,5.93
2018-09-01T15:52:49.127Z,6.87
2018-09-01T15:55:18.745Z,6.43
2018-09-01T15:57:49.063Z,7.10
2018-09-01T16:00:21.941Z,6.30
2018-09-01T16:02:51.803Z,8.13
2018-09-01T16:05:21.021Z,6.80
2018-09-01T16:07:51.036Z,9.13
2018-09-01T16:10:20.813Z,8.17
2018-09-01T16:12:52.524Z,7.63
2018-09-01T16:15:23.151Z,7.40
2018-09-01T16:17:53.165Z,7.53
2018-09-01T16:20:23.513Z,7.47
2018-09-01T16:22:52.702Z,7.13
2018-09-01T16:25:25.875Z,7.90
2018-09-01T16:27:56.415Z,8.20
2018-09-01T16:30:25.631Z,7.13
2018-09-01T16:32:55.458Z,8.43
2018-09-01T16:35:25.222Z,8.93
2018-09-01T16:40:32.113Z,9.27
2018-09-01T16:43:01.279Z,9.10
2018-09-01T16:45:31.414Z,10.80
2018-09-01T16:48:01.989Z,8.93
2018-09-01T16:50:31.744Z,9.23
2018-09-01T16:53:01.399Z,8.93
2018-09-01T16:55:32.708Z,7.77
2018-09-01T16:58:04.179Z,8.43
2018-09-01T17:00:36.012Z,8.37
2018-09-01T17:03:06.894Z,8.93
2018-09-01T17:05:36.642Z,9.63
2018-09-01T17:08:06.228Z,10.67
2018-09-01T17:10:36.471Z,8.63
2018-09-01T17:13:05.848Z,9.03
2018-09-01T17:15:35.136Z,8.47
2018-09-01T17:18:04.311Z,8.47
2018-09-01T17:20:37.032Z,8.17
2018-09-01T17:23:08.284Z,9.20
2018-09-01T17:25:38.003Z,7.83
2018-09-01T17:28:11.423Z,8.50
2018-09-01T17:30:41.374Z,8.70
2018-09-01T17:33:11.093Z,8.87
2018-09-01T17:35:40.691Z,9.90
2018-09-01T17:38:09.936Z,10.27
2018-09-01T17:40:40.001Z,10.57
2018-09-01T17:43:10.189Z,9.37
2018-09-01T17:45:40.609Z,10.10
2018-09-01T17:48:09.832Z,9.53
2018-09-01T17:50:39.061Z,9.00
2018-09-01T17:53:09.606Z,11.40
2018-09-01T17:55:40.809Z,10.30
2018-09-01T17:58:11.329Z,10.37
2018-09-01T18:00:40.698Z,11.60
2018-09-01T18:03:20.198Z,12.53
2018-09-01T18:05:49.469Z,12.53
2018-09-01T18:08:20.215Z,12.97
2018-09-01T18:10:53.267Z,11.33
2018-09-01T18:13:23.318Z,11.33
2018-09-01T18:15:53.311Z,12.87
2018-09-01T18:18:27.991Z,12.73
2018-09-01T18:21:01.187Z,14.70
2018-09-01T18:23:32.179Z,11.57
2018-09-01T18:26:02.734Z,11.77
2018-09-01T18:28:32.992Z,13.30
2018-09-01T18:31:02.084Z,12.07
2018-09-01T18:33:31.243Z,12.47
2018-09-01T18:36:02.832Z,13.23
2018-09-01T18:38:32.812Z,13.40
2018-09-01T18:41:02.175Z,12.60
2018-09-01T18:43:31.851Z,12.47
2018-09-01T18:46:02.153Z,12.43
2018-09-01T18:48:31.795Z,12.13
2018-09-01T18:51:05.502Z,13.20
2018-09-01T18:53:38.291Z,15.30
2018-09-01T18:56:09.543Z,12.07
2018-09-01T18:58:40.907Z,12.07
2018-09-01T19:01:10.651Z,12.07
2018-09-01T19:03:41.428Z,14.37
2018-09-01T19:06:11.689Z,12.60
2018-09-01T19:08:42.315Z,12.87
2018-09-01T19:11:12.590Z,13.63
2018-09-01T19:13:43.160Z,13.80
2018-09-01T19:16:12.966Z,14.20
2018-09-01T19:18:45.034Z,14.57
2018-09-01T19:21:45.983Z,15.17
2018-09-01T19:24:17.906Z,14.00
2018-09-01T19:26:48.765Z,12.60
2018-09-01T19:29:19.098Z,12.67
2018-09-01T19:31:54.468Z,12.60
2018-09-01T19:34:26.328Z,12.93
2018-09-01T19:36:58.337Z,11.90
2018-09-01T19:39:29.356Z,13.03
2018-09-01T19:41:59.711Z,11.20
2018-09-01T19:44:33.549Z,10.87
2018-09-01T19:47:03.709Z,11.73
2018-09-01T19:49:33.786Z,10.70
2018-09-01T19:52:03.603Z,10.83
2018-09-01T19:54:37.105Z,10.63
2018-09-01T19:57:17.227Z,11.90
2018-09-01T19:59:48.333Z,11.97
2018-09-01T20:02:17.579Z,11.80
2018-09-01T20:04:47.342Z,11.67
2018-09-01T20:07:19.513Z,12.00
2018-09-01T20:10:29.033Z,10.83
2018-09-01T20:13:05.741Z,12.27
2018-09-01T20:15:42.338Z,10.47
2018-09-01T20:18:17.085Z,9.90
2018-09-01T20:20:49.885Z,11.53
2018-09-01T20:23:21.131Z,11.63
2018-09-01T20:25:50.913Z,12.97
2018-09-01T20:28:22.338Z,12.83
2018-09-01T20:30:58.058Z,10.47
2018-09-01T20:33:29.007Z,13.27
2018-09-01T20:36:00.090Z,9.90
2018-09-01T20:38:31.625Z,10.80
2018-09-01T20:41:03.120Z,10.80
2018-09-01T20:43:38.690Z,11.83
2018-09-01T20:46:10.126Z,10.37
2018-09-01T20:48:42.995Z,11.87
2018-09-01T20:51:13.175Z,10.47
2018-09-01T20:53:44.380Z,10.33
2018-09-01T20:56:14.894Z,11.10
2018-09-01T20:58:47.903Z,14.57
2018-09-01T21:01:18.161Z,14.63
2018-09-01T21:03:47.345Z,16.47
2018-09-01T21:06:19.000Z,15.33
2018-09-01T21:08:48.788Z,15.03
2018-09-01T21:13:53.143Z,17.23
2018-09-01T21:16:22.399Z,21.10
2018-09-01T21:18:53.062Z,17.33
2018-09-01T21:21:23.292Z,19.07
2018-09-01T21:23:54.556Z,18.37
2018-09-01T21:26:26.375Z,20.73
2018-09-01T21:28:56.942Z,19.53
2018-09-01T21:31:30.855Z,19.47
2018-09-01T21:34:00.911Z,18.60
2018-09-01T21:36:30.208Z,16.97
2018-09-01T21:39:00.209Z,18.13
2018-09-01T21:41:30.675Z,17.23
2018-09-01T21:44:04.356Z,20.17
2018-09-01T21:46:35.283Z,23.00
2018-09-01T21:49:05.259Z,27.23
2018-09-01T21:51:34.914Z,21.23
2018-09-01T21:54:04.901Z,16.13
2018-09-01T21:56:33.936Z,17.53
2018-09-01T21:59:03.600Z,14.90
2018-09-01T22:01:36.301Z,15.43
2018-09-01T22:04:06.063Z,15.40
2018-09-01T22:06:35.842Z,18.40
2018-09-01T22:09:06.789Z,14.90
2018-09-01T22:11:36.048Z,14.10
2018-09-01T22:14:05.878Z,14.90
2018-09-01T22:16:39.266Z,14.77
2018-09-01T22:19:08.766Z,14.00
2018-09-01T22:21:38.222Z,12.97
2018-09-01T22:24:07.512Z,11.37
2018-09-01T22:26:36.717Z,10.80
2018-09-01T22:29:06.368Z,10.33
2018-09-01T22:31:36.119Z,10.83
2018-09-01T22:34:05.324Z,10.17
2018-09-01T22:36:34.584Z,13.80
2018-09-01T22:39:05.501Z,11.63
2018-09-01T22:41:34.661Z,11.97
2018-09-01T22:44:03.849Z,11.53
2018-09-01T22:46:33.053Z,12.00
2018-09-01T22:49:02.294Z,11.47
2018-09-01T22:51:31.521Z,12.20
2018-09-01T22:54:00.921Z,11.53
2018-09-01T22:56:30.097Z,10.03
2018-09-01T22:58:59.439Z,11.80
2018-09-01T23:01:28.702Z,10.60
2018-09-01T23:03:57.809Z,11.40
2018-09-01T23:06:27.038Z,11.87
2018-09-01T23:09:00.384Z,12.20
2018-09-01T23:11:29.625Z,11.40
2018-09-01T23:13:58.742Z,11.67
2018-09-01T23:16:28.196Z,12.40
2018-09-01T23:18:57.420Z,12.53
2018-09-01T23:21:26.599Z,13.70
2018-09-01T23:23:55.780Z,13.10
2018-09-01T23:26:25.065Z,12.20
2018-09-01T23:28:54.196Z,13.67
2018-09-01T23:31:23.442Z,13.80
2018-09-01T23:33:52.812Z,13.33
2018-09-01T23:36:21.938Z,12.27
2018-09-01T23:38:55.302Z,13.77
2018-09-01T23:41:28.765Z,12.10
2018-09-01T23:43:57.877Z,13.73
2018-09-01T23:46:27.683Z,12.60
2018-09-01T23:48:56.695Z,12.83
2018-09-01T23:51:25.721Z,15.50
2018-09-01T23:53:54.883Z,13.23
2018-09-01T23:56:24.058Z,16.03
2018-09-01T23:58:53.190Z,12.87
