createdAt,value
2019-02-24T00:00:54.943Z,99.90
2019-02-24T00:03:43.019Z,99.90
2019-02-24T00:06:31.243Z,99.90
2019-02-24T00:09:12.264Z,99.90
2019-02-24T00:11:53.582Z,99.90
2019-02-24T00:14:34.559Z,99.90
2019-02-24T00:17:15.368Z,99.90
2019-02-24T00:19:55.966Z,99.90
2019-02-24T00:22:37.245Z,99.90
2019-02-24T00:25:18.230Z,99.90
2019-02-24T00:28:06.965Z,99.90
2019-02-24T00:33:11.856Z,99.90
2019-02-24T00:35:59.896Z,99.90
2019-02-24T00:38:48.074Z,99.90
2019-02-24T00:41:36.166Z,99.90
2019-02-24T00:44:24.220Z,99.90
2019-02-24T00:47:12.344Z,99.90
2019-02-24T00:50:00.379Z,98.90
2019-02-24T00:52:48.483Z,99.60
2019-02-24T00:55:36.624Z,99.70
2019-02-24T00:58:24.694Z,99.70
2019-02-24T01:01:12.794Z,99.90
2019-02-24T01:04:00.946Z,99.90
2019-02-24T01:06:49.119Z,99.90
2019-02-24T01:09:37.178Z,99.90
2019-02-24T01:12:25.420Z,99.90
2019-02-24T01:15:13.501Z,99.90
2019-02-24T01:18:01.559Z,99.90
2019-02-24T01:20:42.984Z,99.90
2019-02-24T01:23:24.052Z,99.90
2019-02-24T01:26:05.346Z,99.90
2019-02-24T01:28:46.700Z,99.90
2019-02-24T01:31:27.606Z,99.90
2019-02-24T01:34:08.644Z,99.90
2019-02-24T01:36:51.210Z,99.90
2019-02-24T01:39:32.002Z,99.90
2019-02-24T01:42:12.430Z,99.90
2019-02-24T01:47:23.820Z,99.90
2019-02-24T01:50:11.948Z,99.90
2019-02-24T01:52:40.855Z,99.90
2019-02-24T01:55:09.848Z,99.90
2019-02-24T01:57:39.083Z,99.90
2019-02-24T02:00:08.888Z,99.90
2019-02-24T02:02:57.006Z,99.90
2019-02-24T02:05:25.879Z,99.90
2019-02-24T02:08:13.949Z,99.90
2019-02-24T02:10:42.829Z,99.90
2019-02-24T02:13:11.749Z,99.90
2019-02-24T02:15:59.917Z,99.90
2019-02-24T02:18:48.004Z,99.90
2019-02-24T02:21:36.148Z,99.90
2019-02-24T02:24:24.416Z,99.90
2019-02-24T02:27:12.486Z,99.90
2019-02-24T02:30:00.669Z,99.90
2019-02-24T02:35:24.016Z,99.90
2019-02-24T02:38:04.456Z,99.90
2019-02-24T02:40:45.494Z,99.90
2019-02-24T02:43:26.795Z,99.90
2019-02-24T02:46:07.684Z,99.90
2019-02-24T02:48:48.172Z,99.90
2019-02-24T02:51:29.464Z,99.90
2019-02-24T02:54:10.055Z,99.90
2019-02-24T02:56:50.755Z,99.90
2019-02-24T02:59:31.557Z,99.90
2019-02-24T03:02:12.913Z,99.90
2019-02-24T03:04:53.550Z,99.90
2019-02-24T03:10:33.009Z,99.90
2019-02-24T03:13:13.725Z,99.90
2019-02-24T03:15:54.367Z,99.90
2019-02-24T03:18:35.971Z,99.90
2019-02-24T03:21:16.577Z,99.90
2019-02-24T03:23:58.110Z,99.90
2019-02-24T03:26:37.409Z,99.90
2019-02-24T03:29:25.636Z,99.90
2019-02-24T03:32:06.918Z,99.90
2019-02-24T03:34:47.779Z,99.90
2019-02-24T03:40:10.656Z,99.90
2019-02-24T03:42:52.135Z,99.90
2019-02-24T03:48:14.589Z,99.90
2019-02-24T03:50:55.677Z,99.90
2019-02-24T03:53:36.389Z,99.90
2019-02-24T03:56:05.273Z,99.90
2019-02-24T03:58:34.243Z,99.90
2019-02-24T04:01:03.284Z,99.90
2019-02-24T04:03:32.245Z,99.90
2019-02-24T04:06:01.057Z,99.90
2019-02-24T04:08:49.155Z,99.90
2019-02-24T04:11:28.547Z,99.90
2019-02-24T04:14:16.611Z,99.90
2019-02-24T04:17:04.669Z,99.90
2019-02-24T04:19:52.829Z,99.90
2019-02-24T04:22:40.859Z,99.90
2019-02-24T04:25:28.945Z,99.90
2019-02-24T04:28:16.992Z,99.90
2019-02-24T04:31:05.163Z,99.90
2019-02-24T04:33:53.241Z,99.90
2019-02-24T04:36:33.764Z,99.90
2019-02-24T04:39:14.806Z,99.90
2019-02-24T04:41:55.629Z,99.90
2019-02-24T04:44:36.753Z,99.90
2019-02-24T04:47:18.477Z,99.90
2019-02-24T04:49:59.355Z,99.90
2019-02-24T04:52:39.813Z,99.90
2019-02-24T04:55:20.499Z,99.90
2019-02-24T04:58:01.341Z,99.90
2019-02-24T05:00:42.534Z,99.90
2019-02-24T05:03:26.446Z,99.90
2019-02-24T05:06:07.839Z,99.90
2019-02-24T05:08:48.541Z,99.90
2019-02-24T05:11:28.854Z,99.90
2019-02-24T05:14:09.615Z,99.90
2019-02-24T05:16:50.919Z,99.90
2019-02-24T05:19:19.948Z,99.90
2019-02-24T05:21:48.786Z,99.90
2019-02-24T05:24:36.918Z,99.90
2019-02-24T05:27:25.010Z,99.90
2019-02-24T05:30:13.146Z,99.90
2019-02-24T05:33:01.272Z,99.90
2019-02-24T05:35:49.348Z,99.90
2019-02-24T05:38:18.277Z,99.90
2019-02-24T05:40:47.162Z,99.90
2019-02-24T05:43:35.220Z,99.90
2019-02-24T05:46:23.378Z,99.90
2019-02-24T05:49:11.596Z,99.90
2019-02-24T05:51:59.697Z,99.90
2019-02-24T05:54:48.024Z,99.90
2019-02-24T05:57:36.112Z,99.90
2019-02-24T06:00:24.248Z,99.90
2019-02-24T06:03:12.364Z,99.90
2019-02-24T06:06:00.429Z,99.90
2019-02-24T06:08:48.477Z,99.90
2019-02-24T06:11:36.617Z,99.90
2019-02-24T06:14:17.753Z,99.90
2019-02-24T06:16:58.520Z,99.90
2019-02-24T06:19:39.637Z,99.90
2019-02-24T06:22:20.276Z,99.90
2019-02-24T06:25:01.715Z,99.90
2019-02-24T06:27:43.196Z,99.90
2019-02-24T06:30:24.604Z,99.90
2019-02-24T06:33:05.511Z,99.90
2019-02-24T06:35:46.794Z,99.90
2019-02-24T06:38:27.392Z,99.90
2019-02-24T06:41:07.852Z,99.90
2019-02-24T06:46:31.309Z,99.90
2019-02-24T06:49:12.701Z,99.90
2019-02-24T06:51:54.019Z,99.90
2019-02-24T06:57:17.131Z,99.90
2019-02-24T06:59:58.051Z,99.90
2019-02-24T07:02:38.494Z,99.90
2019-02-24T07:05:19.018Z,99.90
2019-02-24T07:07:59.785Z,99.90
2019-02-24T07:10:41.423Z,99.90
2019-02-24T07:13:22.541Z,99.90
2019-02-24T07:16:03.986Z,99.90
2019-02-24T07:18:44.719Z,99.90
2019-02-24T07:21:26.139Z,99.90
2019-02-24T07:24:07.149Z,99.90
2019-02-24T07:26:47.789Z,99.90
2019-02-24T07:29:30.975Z,99.90
2019-02-24T07:32:11.869Z,99.90
2019-02-24T07:34:52.859Z,99.90
2019-02-24T07:37:33.339Z,99.90
2019-02-24T07:42:44.927Z,99.90
2019-02-24T07:45:13.881Z,99.90
2019-02-24T07:47:42.826Z,99.90
2019-02-24T07:50:30.868Z,99.90
2019-02-24T07:52:59.757Z,99.90
2019-02-24T07:55:28.704Z,99.90
2019-02-24T07:58:16.908Z,99.90
2019-02-24T08:01:05.106Z,99.90
2019-02-24T08:03:53.201Z,99.90
2019-02-24T08:06:41.243Z,99.90
2019-02-24T08:14:59.888Z,99.90
2019-02-24T08:17:48.009Z,99.90
2019-02-24T08:20:36.385Z,99.90
2019-02-24T08:23:24.491Z,99.90
2019-02-24T08:26:12.567Z,99.90
2019-02-24T08:29:00.716Z,99.90
2019-02-24T08:31:48.784Z,99.90
2019-02-24T08:34:36.918Z,99.90
2019-02-24T08:37:25.217Z,99.90
2019-02-24T08:40:13.260Z,99.90
2019-02-24T08:45:36.205Z,99.90
2019-02-24T08:48:24.433Z,99.90
2019-02-24T08:51:12.542Z,99.90
2019-02-24T08:54:00.661Z,99.90
2019-02-24T08:56:48.931Z,99.90
2019-02-24T08:59:38.349Z,99.90
2019-02-24T09:02:26.818Z,99.90
2019-02-24T09:05:14.982Z,99.90
2019-02-24T09:07:55.634Z,99.90
2019-02-24T09:10:24.756Z,99.90
2019-02-24T09:12:54.065Z,99.90
2019-02-24T09:15:42.275Z,99.90
2019-02-24T09:18:30.405Z,99.90
2019-02-24T09:21:18.723Z,99.90
2019-02-24T09:24:07.041Z,99.90
2019-02-24T09:26:55.362Z,99.90
2019-02-24T09:29:24.556Z,98.50
2019-02-24T09:32:12.759Z,85.60
2019-02-24T09:35:01.567Z,65.10
2019-02-24T09:40:37.672Z,57.40
2019-02-24T09:43:26.249Z,55.10
2019-02-24T09:46:14.605Z,50.00
2019-02-24T09:49:02.682Z,38.10
2019-02-24T09:51:52.327Z,36.90
2019-02-24T09:54:40.535Z,37.30
2019-02-24T09:57:28.834Z,38.50
2019-02-24T10:00:17.001Z,36.60
2019-02-24T10:03:05.461Z,38.00
2019-02-24T10:05:53.689Z,38.40
2019-02-24T10:08:35.169Z,37.40
2019-02-24T10:11:15.747Z,36.20
2019-02-24T10:16:54.792Z,33.60
2019-02-24T10:19:23.843Z,30.30
2019-02-24T10:21:52.720Z,29.90
2019-02-24T10:24:22.366Z,29.70
2019-02-24T10:26:51.378Z,29.90
2019-02-24T10:29:39.502Z,29.50
2019-02-24T10:32:27.886Z,29.40
2019-02-24T10:38:32.698Z,29.20
2019-02-24T10:41:20.743Z,29.20
2019-02-24T10:46:56.564Z,28.30
2019-02-24T10:49:44.695Z,29.30
2019-02-24T10:52:32.807Z,28.80
2019-02-24T10:55:20.962Z,28.20
2019-02-24T10:58:09.700Z,27.40
2019-02-24T11:04:05.042Z,27.30
2019-02-24T11:06:53.084Z,26.70
2019-02-24T11:09:22.215Z,26.60
2019-02-24T11:11:51.409Z,27.40
2019-02-24T11:14:20.351Z,26.20
2019-02-24T11:16:49.449Z,26.30
2019-02-24T11:19:18.389Z,25.50
2019-02-24T11:21:47.369Z,25.80
2019-02-24T11:24:16.337Z,26.50
2019-02-24T11:26:45.265Z,26.50
2019-02-24T11:29:14.263Z,26.70
2019-02-24T11:31:43.212Z,25.70
2019-02-24T11:34:12.219Z,26.40
2019-02-24T11:36:41.238Z,25.90
2019-02-24T11:39:10.797Z,25.30
2019-02-24T11:41:39.745Z,25.20
2019-02-24T11:44:08.805Z,25.90
2019-02-24T11:46:37.769Z,25.30
2019-02-24T11:49:06.734Z,25.40
2019-02-24T11:51:35.669Z,25.00
2019-02-24T11:54:04.597Z,24.90
2019-02-24T11:56:33.631Z,23.80
2019-02-24T11:59:02.543Z,23.10
2019-02-24T12:01:31.539Z,23.30
2019-02-24T12:04:00.427Z,22.30
2019-02-24T12:06:29.447Z,20.70
2019-02-24T12:09:05.052Z,21.70
2019-02-24T12:11:28.985Z,21.10
2019-02-24T12:13:57.936Z,21.70
2019-02-24T12:16:29.909Z,20.60
2019-02-24T12:18:58.796Z,20.60
2019-02-24T12:21:27.741Z,20.20
2019-02-24T12:23:58.767Z,19.50
2019-02-24T12:26:27.725Z,19.60
2019-02-24T12:28:56.713Z,19.70
2019-02-24T12:31:25.717Z,18.80
2019-02-24T12:33:54.606Z,17.90
2019-02-24T12:36:23.581Z,18.20
2019-02-24T12:38:52.939Z,18.30
2019-02-24T12:41:21.930Z,19.00
2019-02-24T12:43:50.997Z,18.90
2019-02-24T12:46:19.930Z,17.30
2019-02-24T12:48:48.945Z,17.30
2019-02-24T12:51:18.021Z,17.40
2019-02-24T12:53:46.958Z,18.20
2019-02-24T12:56:15.842Z,18.50
2019-02-24T12:58:44.906Z,18.80
2019-02-24T13:01:14.047Z,18.80
2019-02-24T13:03:43.005Z,19.10
2019-02-24T13:06:12.063Z,19.60
2019-02-24T13:08:41.554Z,20.00
2019-02-24T13:11:10.782Z,20.50
2019-02-24T13:13:46.777Z,20.00
2019-02-24T13:16:24.394Z,19.80
2019-02-24T13:18:53.389Z,19.90
2019-02-24T13:21:22.360Z,19.40
2019-02-24T13:23:51.345Z,19.90
2019-02-24T13:26:20.281Z,20.00
2019-02-24T13:28:50.714Z,20.20
2019-02-24T13:31:19.808Z,20.50
2019-02-24T13:33:48.757Z,20.40
2019-02-24T13:36:17.682Z,19.40
2019-02-24T13:38:46.676Z,19.30
2019-02-24T13:41:15.737Z,19.40
2019-02-24T13:43:44.715Z,19.60
2019-02-24T13:46:13.772Z,20.00
2019-02-24T13:48:42.748Z,20.10
2019-02-24T13:51:11.794Z,20.00
2019-02-24T13:53:40.743Z,20.50
2019-02-24T13:56:09.844Z,20.40
2019-02-24T13:58:38.805Z,20.70
2019-02-24T14:01:07.778Z,20.00
2019-02-24T14:03:36.854Z,19.80
2019-02-24T14:06:05.812Z,20.00
2019-02-24T14:08:36.072Z,20.40
2019-02-24T14:11:05.110Z,20.70
2019-02-24T14:13:34.060Z,20.60
2019-02-24T14:16:02.990Z,20.30
2019-02-24T14:18:32.016Z,20.50
2019-02-24T14:21:00.948Z,21.00
2019-02-24T14:23:29.923Z,21.30
2019-02-24T14:25:58.963Z,21.60
2019-02-24T14:28:27.952Z,21.90
2019-02-24T14:30:56.827Z,21.60
2019-02-24T14:33:25.751Z,21.50
2019-02-24T14:35:54.911Z,21.10
2019-02-24T14:38:23.971Z,20.70
2019-02-24T14:40:52.914Z,21.50
2019-02-24T14:43:21.862Z,21.40
2019-02-24T14:45:50.756Z,21.40
2019-02-24T14:48:19.811Z,21.80
2019-02-24T14:50:48.794Z,22.00
2019-02-24T14:53:17.756Z,21.80
2019-02-24T14:55:46.782Z,22.30
2019-02-24T14:58:15.748Z,22.80
2019-02-24T15:00:44.818Z,22.80
2019-02-24T15:03:13.769Z,22.50
2019-02-24T15:05:42.790Z,22.50
2019-02-24T15:08:11.926Z,22.60
2019-02-24T15:10:40.946Z,22.60
2019-02-24T15:13:09.873Z,22.30
2019-02-24T15:15:38.928Z,23.00
2019-02-24T15:18:07.899Z,22.50
2019-02-24T15:20:36.838Z,22.80
2019-02-24T15:23:06.733Z,22.90
2019-02-24T15:25:35.944Z,22.60
2019-02-24T15:28:05.105Z,22.50
2019-02-24T15:30:34.279Z,22.60
2019-02-24T15:33:03.252Z,21.60
2019-02-24T15:35:32.279Z,21.30
2019-02-24T15:38:01.207Z,20.80
2019-02-24T15:40:30.277Z,20.60
2019-02-24T15:42:59.231Z,21.50
2019-02-24T15:45:28.159Z,20.60
2019-02-24T15:47:57.180Z,20.50
2019-02-24T15:50:26.158Z,20.60
2019-02-24T15:52:57.724Z,20.80
2019-02-24T15:55:26.858Z,20.60
2019-02-24T15:57:55.751Z,20.90
2019-02-24T16:00:24.833Z,21.10
2019-02-24T16:03:01.173Z,21.20
2019-02-24T16:05:24.517Z,21.60
2019-02-24T16:07:53.533Z,21.30
2019-02-24T16:10:22.435Z,21.60
2019-02-24T16:12:51.477Z,22.10
2019-02-24T16:15:20.611Z,22.50
2019-02-24T16:17:49.631Z,23.30
2019-02-24T16:20:21.054Z,23.60
2019-02-24T16:22:50.023Z,23.80
2019-02-24T16:25:19.063Z,24.00
2019-02-24T16:27:48.012Z,24.30
2019-02-24T16:30:17.099Z,24.50
2019-02-24T16:32:46.079Z,24.70
2019-02-24T16:35:17.199Z,24.70
2019-02-24T16:37:46.144Z,24.90
2019-02-24T16:40:17.071Z,25.20
2019-02-24T16:42:45.947Z,24.80
2019-02-24T16:45:15.325Z,26.20
2019-02-24T16:47:44.686Z,26.00
2019-02-24T16:50:14.950Z,27.20
2019-02-24T16:52:43.889Z,26.90
2019-02-24T16:55:13.821Z,27.00
2019-02-24T16:57:43.003Z,26.60
2019-02-24T17:00:17.248Z,26.80
2019-02-24T17:02:46.274Z,26.90
2019-02-24T17:05:15.606Z,27.00
2019-02-24T17:11:35.393Z,27.20
2019-02-24T17:17:01.530Z,27.80
2019-02-24T17:19:28.831Z,28.00
2019-02-24T17:21:57.780Z,28.20
2019-02-24T17:24:27.051Z,28.50
2019-02-24T17:26:56.016Z,28.60
2019-02-24T17:29:24.838Z,28.70
2019-02-24T17:32:13.098Z,28.90
2019-02-24T17:34:42.034Z,29.20
2019-02-24T17:37:19.640Z,29.30
2019-02-24T17:39:41.688Z,29.50
2019-02-24T17:42:10.609Z,29.70
2019-02-24T17:44:58.628Z,29.80
2019-02-24T17:47:46.759Z,29.90
2019-02-24T17:50:34.883Z,30.20
2019-02-24T17:53:23.162Z,30.20
2019-02-24T17:56:03.915Z,30.50
2019-02-24T17:58:45.188Z,30.90
2019-02-24T18:01:25.737Z,30.50
2019-02-24T18:04:11.705Z,30.70
2019-02-24T18:06:52.231Z,31.00
2019-02-24T18:09:39.594Z,31.10
2019-02-24T18:12:20.870Z,31.20
2019-02-24T18:15:01.814Z,31.60
2019-02-24T18:17:42.398Z,31.90
2019-02-24T18:20:13.274Z,32.50
2019-02-24T18:22:42.878Z,32.60
2019-02-24T18:25:12.000Z,33.60
2019-02-24T18:28:00.034Z,33.40
2019-02-24T18:30:48.129Z,35.90
2019-02-24T18:33:36.198Z,33.30
2019-02-24T18:36:25.378Z,33.70
2019-02-24T18:39:20.294Z,34.10
2019-02-24T18:42:08.450Z,34.80
2019-02-24T18:44:56.793Z,41.40
2019-02-24T18:47:45.254Z,34.70
2019-02-24T18:50:35.040Z,35.00
2019-02-24T18:53:23.168Z,35.10
2019-02-24T18:56:11.340Z,35.00
2019-02-24T18:58:59.483Z,35.70
2019-02-24T19:01:47.672Z,34.80
2019-02-24T19:04:35.754Z,35.30
2019-02-24T19:07:24.554Z,35.20
2019-02-24T19:13:21.307Z,35.50
2019-02-24T19:16:03.602Z,35.40
2019-02-24T19:18:33.094Z,35.60
2019-02-24T19:21:21.291Z,36.30
2019-02-24T19:24:09.681Z,36.90
2019-02-24T19:26:57.937Z,37.60
2019-02-24T19:29:46.309Z,36.90
2019-02-24T19:32:34.442Z,36.30
2019-02-24T19:35:22.587Z,36.10
2019-02-24T19:38:10.757Z,36.40
2019-02-24T19:40:58.876Z,36.90
2019-02-24T19:43:47.075Z,36.30
2019-02-24T19:46:35.149Z,35.90
2019-02-24T19:49:23.329Z,35.40
2019-02-24T19:52:11.446Z,35.10
2019-02-24T19:54:59.644Z,34.80
2019-02-24T19:57:47.988Z,35.20
2019-02-24T20:00:36.089Z,35.20
2019-02-24T20:03:24.154Z,35.60
2019-02-24T20:06:12.346Z,35.40
2019-02-24T20:09:00.813Z,35.90
2019-02-24T20:11:48.907Z,36.00
2019-02-24T20:14:29.797Z,36.00
2019-02-24T20:17:10.583Z,36.80
2019-02-24T20:22:33.763Z,37.20
2019-02-24T20:25:02.808Z,38.30
2019-02-24T20:27:51.262Z,40.40
2019-02-24T20:30:39.439Z,40.50
2019-02-24T20:33:27.797Z,39.80
2019-02-24T20:36:16.131Z,40.40
2019-02-24T20:39:05.001Z,41.20
2019-02-24T20:41:53.285Z,41.80
2019-02-24T20:44:22.218Z,43.00
2019-02-24T20:47:10.393Z,44.60
2019-02-24T20:49:58.706Z,45.40
2019-02-24T20:52:46.889Z,46.80
2019-02-24T20:55:35.050Z,46.60
2019-02-24T20:58:23.371Z,48.00
2019-02-24T21:01:11.719Z,50.10
2019-02-24T21:03:59.923Z,52.20
2019-02-24T21:06:47.999Z,54.90
2019-02-24T21:09:36.315Z,56.90
2019-02-24T21:12:05.408Z,60.50
2019-02-24T21:14:45.839Z,62.30
2019-02-24T21:17:26.433Z,62.90
2019-02-24T21:20:06.949Z,65.70
2019-02-24T21:22:47.355Z,69.30
2019-02-24T21:25:28.439Z,73.50
2019-02-24T21:28:09.267Z,74.50
2019-02-24T21:30:50.152Z,75.20
2019-02-24T21:33:19.912Z,76.50
2019-02-24T21:36:08.130Z,79.80
2019-02-24T21:38:56.376Z,79.70
2019-02-24T21:41:44.489Z,85.20
2019-02-24T21:44:32.577Z,91.10
2019-02-24T21:47:20.696Z,92.70
2019-02-24T21:50:09.420Z,92.30
2019-02-24T21:52:57.548Z,90.10
2019-02-24T21:55:45.731Z,91.50
2019-02-24T21:58:33.803Z,91.70
2019-02-24T22:01:22.175Z,90.30
2019-02-24T22:04:10.359Z,92.90
2019-02-24T22:06:58.409Z,91.30
2019-02-24T22:09:46.566Z,91.90
2019-02-24T22:12:34.669Z,91.20
2019-02-24T22:15:22.959Z,94.30
2019-02-24T22:18:11.241Z,94.00
2019-02-24T22:20:59.462Z,94.30
2019-02-24T22:23:47.662Z,93.40
2019-02-24T22:26:35.885Z,95.20
2019-02-24T22:29:24.006Z,95.20
2019-02-24T22:32:12.072Z,94.20
2019-02-24T22:35:00.376Z,93.20
2019-02-24T22:37:48.555Z,94.90
2019-02-24T22:40:36.594Z,95.10
2019-02-24T22:43:24.707Z,95.50
2019-02-24T22:45:53.697Z,96.20
2019-02-24T22:48:42.000Z,96.90
2019-02-24T22:51:10.868Z,97.80
2019-02-24T22:53:58.884Z,99.10
2019-02-24T22:56:27.854Z,98.70
2019-02-24T22:58:56.753Z,99.90
2019-02-24T23:01:32.423Z,99.50
2019-02-24T23:04:20.582Z,99.90
2019-02-24T23:06:49.461Z,99.90
2019-02-24T23:09:40.778Z,99.90
2019-02-24T23:12:28.917Z,99.90
2019-02-24T23:15:10.294Z,99.90
2019-02-24T23:20:33.268Z,99.90
2019-02-24T23:23:14.498Z,99.90
2019-02-24T23:25:55.816Z,99.90
2019-02-24T23:28:37.029Z,99.90
2019-02-24T23:31:17.819Z,99.90
2019-02-24T23:33:58.668Z,99.90
2019-02-24T23:36:46.780Z,99.90
2019-02-24T23:39:17.331Z,99.90
2019-02-24T23:41:47.110Z,99.90
2019-02-24T23:44:35.914Z,99.90
2019-02-24T23:47:23.980Z,99.90
2019-02-24T23:50:12.542Z,99.90
2019-02-24T23:53:00.703Z,99.90
2019-02-24T23:55:48.872Z,99.90
2019-02-24T23:58:37.138Z,99.90
