createdAt,value
2023-04-07T00:00:38.483Z,25.59
2023-04-07T00:01:38.597Z,25.57
2023-04-07T00:02:38.638Z,25.57
2023-04-07T00:03:38.943Z,25.56
2023-04-07T00:04:38.679Z,25.56
2023-04-07T00:05:38.683Z,25.56
2023-04-07T00:06:38.748Z,25.54
2023-04-07T00:07:52.393Z,25.56
2023-04-07T00:08:39.735Z,25.54
2023-04-07T00:09:38.732Z,25.56
2023-04-07T00:10:38.731Z,25.56
2023-04-07T00:11:38.715Z,25.53
2023-04-07T00:12:38.709Z,25.52
2023-04-07T00:13:38.717Z,25.54
2023-04-07T00:14:38.693Z,25.54
2023-04-07T00:15:38.718Z,25.54
2023-04-07T00:16:38.675Z,25.56
2023-04-07T00:17:38.731Z,25.56
2023-04-07T00:18:38.681Z,25.54
2023-04-07T00:19:38.678Z,25.54
2023-04-07T00:20:38.685Z,25.56
2023-04-07T00:21:38.683Z,25.56
2023-04-07T00:22:38.675Z,25.54
2023-04-07T00:23:38.736Z,25.54
2023-04-07T00:24:38.761Z,25.56
2023-04-07T00:25:38.813Z,25.54
2023-04-07T00:26:38.882Z,25.56
2023-04-07T00:27:38.897Z,25.56
2023-04-07T00:28:38.936Z,25.54
2023-04-07T00:29:38.986Z,25.53
2023-04-07T00:30:38.992Z,25.53
2023-04-07T00:31:39.178Z,25.56
2023-04-07T00:32:39.149Z,25.53
2023-04-07T00:33:39.142Z,25.52
2023-04-07T00:34:39.196Z,25.54
2023-04-07T00:35:39.292Z,25.54
2023-04-07T00:36:39.296Z,25.53
2023-04-07T00:37:39.346Z,25.53
2023-04-07T00:38:39.422Z,25.53
2023-04-07T00:39:39.456Z,25.54
2023-04-07T00:40:39.522Z,25.52
2023-04-07T00:41:39.571Z,25.54
2023-04-07T00:42:39.643Z,25.54
2023-04-07T00:43:39.692Z,25.52
2023-04-07T00:44:39.696Z,25.52
2023-04-07T00:45:39.792Z,25.53
2023-04-07T00:46:39.844Z,25.53
2023-04-07T00:47:39.995Z,25.52
2023-04-07T00:48:39.903Z,25.53
2023-04-07T00:49:39.954Z,25.52
2023-04-07T00:50:40.024Z,25.50
2023-04-07T00:51:40.040Z,25.52
2023-04-07T00:52:40.091Z,25.53
2023-04-07T00:53:40.175Z,25.52
2023-04-07T00:54:40.221Z,25.50
2023-04-07T00:55:40.279Z,25.53
2023-04-07T00:56:42.447Z,25.52
2023-04-07T00:57:40.339Z,25.50
2023-04-07T00:58:40.328Z,25.53
2023-04-07T00:59:40.308Z,25.50
2023-04-07T01:00:40.316Z,25.52
2023-04-07T01:01:40.461Z,25.52
2023-04-07T01:02:40.418Z,25.50
2023-04-07T01:03:40.512Z,25.52
2023-04-07T01:04:40.428Z,25.52
2023-04-07T01:05:40.435Z,25.53
2023-04-07T01:06:40.262Z,25.52
2023-04-07T01:07:40.300Z,25.50
2023-04-07T01:08:40.275Z,25.52
2023-04-07T01:09:40.258Z,25.52
2023-04-07T01:10:40.252Z,25.50
2023-04-07T01:11:40.243Z,25.52
2023-04-07T01:12:40.253Z,25.52
2023-04-07T01:13:40.224Z,25.52
2023-04-07T01:14:40.218Z,25.50
2023-04-07T01:15:40.198Z,25.52
2023-04-07T01:16:40.260Z,25.53
2023-04-07T01:17:40.241Z,25.49
2023-04-07T01:18:40.186Z,25.50
2023-04-07T01:19:40.186Z,25.50
2023-04-07T01:20:40.193Z,25.50
2023-04-07T01:21:40.199Z,25.50
2023-04-07T01:22:40.163Z,25.52
2023-04-07T01:23:40.180Z,25.50
2023-04-07T01:24:40.146Z,25.49
2023-04-07T01:25:40.155Z,25.49
2023-04-07T01:26:40.190Z,25.50
2023-04-07T01:27:40.132Z,25.50
2023-04-07T01:28:40.143Z,25.50
2023-04-07T01:29:40.103Z,25.49
2023-04-07T01:30:40.130Z,25.49
2023-04-07T01:31:40.155Z,25.52
2023-04-07T01:32:40.140Z,25.50
2023-04-07T01:33:40.099Z,25.50
2023-04-07T01:34:40.087Z,25.53
2023-04-07T01:35:40.088Z,25.50
2023-04-07T01:36:40.140Z,25.49
2023-04-07T01:37:40.057Z,25.52
2023-04-07T01:38:40.054Z,25.53
2023-04-07T01:39:40.068Z,25.47
2023-04-07T01:40:40.048Z,25.49
2023-04-07T01:41:40.078Z,25.50
2023-04-07T01:42:40.044Z,25.47
2023-04-07T01:43:41.002Z,25.49
2023-04-07T01:44:40.018Z,25.49
2023-04-07T01:45:40.008Z,25.49
2023-04-07T01:46:40.037Z,25.50
2023-04-07T01:47:40.111Z,25.49
2023-04-07T01:48:40.127Z,25.49
2023-04-07T01:49:40.168Z,25.47
2023-04-07T01:50:40.205Z,25.50
2023-04-07T01:51:40.269Z,25.47
2023-04-07T01:52:40.333Z,25.52
2023-04-07T01:53:40.365Z,25.49
2023-04-07T01:54:40.385Z,25.49
2023-04-07T01:55:40.440Z,25.49
2023-04-07T01:56:40.467Z,25.50
2023-04-07T01:57:40.502Z,25.49
2023-04-07T01:58:40.562Z,25.50
2023-04-07T01:59:40.621Z,25.49
2023-04-07T02:00:40.635Z,25.49
2023-04-07T02:01:40.966Z,25.49
2023-04-07T02:02:40.831Z,25.49
2023-04-07T02:03:41.020Z,25.49
2023-04-07T02:04:40.835Z,25.49
2023-04-07T02:05:40.924Z,25.49
2023-04-07T02:06:41.003Z,25.49
2023-04-07T02:07:41.048Z,25.50
2023-04-07T02:08:41.075Z,25.49
2023-04-07T02:09:41.122Z,25.47
2023-04-07T02:10:41.188Z,25.47
2023-04-07T02:11:41.211Z,25.49
2023-04-07T02:12:41.270Z,25.50
2023-04-07T02:13:41.290Z,25.47
2023-04-07T02:14:41.339Z,25.49
2023-04-07T02:15:41.391Z,25.49
2023-04-07T02:16:41.466Z,25.47
2023-04-07T02:17:41.529Z,25.47
2023-04-07T02:18:41.506Z,25.45
2023-04-07T02:19:41.576Z,25.49
2023-04-07T02:20:41.599Z,25.47
2023-04-07T02:21:41.638Z,25.46
2023-04-07T02:22:41.645Z,25.47
2023-04-07T02:23:41.691Z,25.50
2023-04-07T02:24:41.759Z,25.52
2023-04-07T02:25:41.775Z,25.50
2023-04-07T02:26:41.815Z,25.49
2023-04-07T02:27:41.822Z,25.46
2023-04-07T02:28:41.836Z,25.46
2023-04-07T02:29:41.938Z,25.47
2023-04-07T02:30:41.959Z,25.47
2023-04-07T02:31:42.044Z,25.47
2023-04-07T02:32:42.071Z,25.47
2023-04-07T02:33:42.032Z,25.46
2023-04-07T02:34:42.124Z,25.49
2023-04-07T02:35:42.129Z,25.49
2023-04-07T02:36:42.215Z,25.46
2023-04-07T02:37:42.232Z,25.50
2023-04-07T02:38:42.234Z,25.47
2023-04-07T02:39:42.254Z,25.47
2023-04-07T02:40:42.287Z,25.45
2023-04-07T02:41:42.356Z,25.47
2023-04-07T02:42:42.350Z,25.47
2023-04-07T02:43:42.400Z,25.46
2023-04-07T02:44:42.413Z,25.43
2023-04-07T02:45:42.460Z,25.46
2023-04-07T02:46:42.508Z,25.47
2023-04-07T02:47:42.561Z,25.47
2023-04-07T02:48:42.546Z,25.49
2023-04-07T02:49:42.557Z,25.47
2023-04-07T02:50:42.614Z,25.46
2023-04-07T02:51:42.629Z,25.47
2023-04-07T02:52:42.610Z,25.47
2023-04-07T02:53:42.632Z,25.45
2023-04-07T02:54:42.675Z,25.45
2023-04-07T02:55:42.718Z,25.45
2023-04-07T02:56:42.731Z,25.45
2023-04-07T02:57:42.721Z,25.49
2023-04-07T02:58:42.752Z,25.47
2023-04-07T02:59:42.766Z,25.47
2023-04-07T03:00:42.773Z,25.46
2023-04-07T03:01:42.832Z,25.46
2023-04-07T03:02:42.911Z,25.46
2023-04-07T03:03:42.979Z,25.46
2023-04-07T03:04:42.858Z,25.47
2023-04-07T03:05:42.927Z,25.47
2023-04-07T03:06:42.935Z,25.46
2023-04-07T03:07:42.972Z,25.46
2023-04-07T03:08:43.062Z,25.47
2023-04-07T03:09:43.048Z,25.46
2023-04-07T03:10:43.043Z,25.49
2023-04-07T03:11:43.116Z,25.45
2023-04-07T03:12:43.143Z,25.46
2023-04-07T03:13:43.147Z,25.46
2023-04-07T03:14:43.138Z,25.45
2023-04-07T03:15:43.145Z,25.46
2023-04-07T03:16:43.194Z,25.45
2023-04-07T03:17:43.172Z,25.45
2023-04-07T03:18:43.112Z,25.45
2023-04-07T03:19:43.154Z,25.45
2023-04-07T03:20:43.154Z,25.45
2023-04-07T03:21:43.172Z,25.43
2023-04-07T03:22:43.206Z,25.45
2023-04-07T03:23:43.246Z,25.43
2023-04-07T03:24:43.240Z,25.45
2023-04-07T03:25:43.266Z,25.45
2023-04-07T03:26:43.272Z,25.45
2023-04-07T03:27:43.323Z,25.46
2023-04-07T03:28:43.302Z,25.43
2023-04-07T03:29:43.321Z,25.45
2023-04-07T03:30:43.416Z,25.46
2023-04-07T03:31:43.363Z,25.45
2023-04-07T03:32:43.392Z,25.45
2023-04-07T03:33:43.469Z,25.45
2023-04-07T03:34:43.460Z,25.43
2023-04-07T03:35:43.499Z,25.46
2023-04-07T03:36:43.494Z,25.43
2023-04-07T03:37:43.510Z,25.43
2023-04-07T03:38:43.571Z,25.45
2023-04-07T03:39:43.569Z,25.45
2023-04-07T03:40:43.573Z,25.42
2023-04-07T03:41:43.585Z,25.42
2023-04-07T03:42:43.584Z,25.43
2023-04-07T03:43:43.588Z,25.43
2023-04-07T03:44:43.590Z,25.43
2023-04-07T03:45:43.611Z,25.42
2023-04-07T03:46:43.637Z,25.43
2023-04-07T03:47:43.623Z,25.43
2023-04-07T03:48:43.627Z,25.42
2023-04-07T03:49:43.623Z,25.42
2023-04-07T03:50:43.628Z,25.40
2023-04-07T03:51:43.659Z,25.42
2023-04-07T03:52:43.664Z,25.43
2023-04-07T03:53:43.663Z,25.42
2023-04-07T03:54:43.621Z,25.42
2023-04-07T03:55:43.671Z,25.42
2023-04-07T03:56:43.694Z,25.40
2023-04-07T03:57:43.654Z,25.40
2023-04-07T03:58:43.673Z,25.40
2023-04-07T03:59:43.684Z,25.40
2023-04-07T04:00:43.675Z,25.39
2023-04-07T04:01:43.724Z,25.42
2023-04-07T04:02:43.753Z,25.43
2023-04-07T04:03:43.756Z,25.40
2023-04-07T04:04:43.703Z,25.45
2023-04-07T04:05:44.565Z,25.42
2023-04-07T04:06:43.660Z,25.45
2023-04-07T04:07:43.708Z,25.43
2023-04-07T04:08:43.682Z,25.43
2023-04-07T04:09:43.681Z,25.42
2023-04-07T04:10:43.751Z,25.43
2023-04-07T04:11:43.700Z,25.42
2023-04-07T04:12:43.739Z,25.42
2023-04-07T04:13:43.712Z,25.42
2023-04-07T04:14:43.734Z,25.42
2023-04-07T04:15:43.839Z,25.43
2023-04-07T04:16:43.745Z,25.40
2023-04-07T04:17:43.789Z,25.43
2023-04-07T04:18:43.756Z,25.39
2023-04-07T04:19:43.791Z,25.42
2023-04-07T04:20:43.824Z,25.37
2023-04-07T04:21:43.828Z,25.39
2023-04-07T04:22:43.816Z,25.39
2023-04-07T04:23:43.824Z,25.39
2023-04-07T04:24:43.828Z,25.40
2023-04-07T04:25:43.850Z,25.37
2023-04-07T04:26:43.874Z,25.39
2023-04-07T04:27:43.910Z,25.40
2023-04-07T04:28:43.921Z,25.40
2023-04-07T04:29:43.916Z,25.39
2023-04-07T04:30:43.898Z,25.42
2023-04-07T04:31:44.031Z,25.40
2023-04-07T04:32:44.678Z,25.39
2023-04-07T04:33:43.922Z,25.39
2023-04-07T04:34:43.902Z,25.40
2023-04-07T04:35:43.886Z,25.37
2023-04-07T04:36:43.994Z,25.42
2023-04-07T04:37:43.925Z,25.37
2023-04-07T04:38:43.901Z,25.40
2023-04-07T04:39:43.890Z,25.39
2023-04-07T04:40:43.888Z,25.40
2023-04-07T04:41:43.899Z,25.39
2023-04-07T04:42:43.892Z,25.42
2023-04-07T04:43:43.892Z,25.42
2023-04-07T04:44:43.882Z,25.39
2023-04-07T04:45:43.949Z,25.39
2023-04-07T04:46:43.913Z,25.39
2023-04-07T04:47:44.056Z,25.37
2023-04-07T04:48:43.850Z,25.39
2023-04-07T04:49:43.877Z,25.39
2023-04-07T04:50:43.865Z,25.39
2023-04-07T04:51:43.870Z,25.40
2023-04-07T04:52:43.875Z,25.39
2023-04-07T04:53:43.896Z,25.39
2023-04-07T04:54:43.879Z,25.40
2023-04-07T04:55:43.888Z,25.36
2023-04-07T04:56:43.899Z,25.39
2023-04-07T04:57:43.875Z,25.40
2023-04-07T04:58:43.842Z,25.40
2023-04-07T04:59:43.881Z,25.39
2023-04-07T05:00:43.920Z,25.39
2023-04-07T05:01:43.932Z,25.37
2023-04-07T05:02:44.030Z,25.39
2023-04-07T05:03:43.951Z,25.37
2023-04-07T05:04:43.920Z,25.37
2023-04-07T05:05:43.866Z,25.36
2023-04-07T05:06:43.849Z,25.37
2023-04-07T05:07:43.810Z,25.37
2023-04-07T05:08:43.838Z,25.35
2023-04-07T05:09:43.814Z,25.36
2023-04-07T05:10:44.274Z,25.33
2023-04-07T05:11:43.814Z,25.36
2023-04-07T05:12:43.822Z,25.35
2023-04-07T05:13:43.809Z,25.37
2023-04-07T05:14:43.804Z,25.35
2023-04-07T05:15:43.807Z,25.36
2023-04-07T05:16:44.161Z,25.36
2023-04-07T05:17:43.813Z,25.36
2023-04-07T05:18:43.781Z,25.35
2023-04-07T05:19:43.806Z,25.39
2023-04-07T05:20:43.803Z,25.36
2023-04-07T05:21:43.776Z,25.36
2023-04-07T05:22:43.793Z,25.37
2023-04-07T05:23:43.749Z,25.35
2023-04-07T05:24:43.804Z,25.37
2023-04-07T05:25:43.767Z,25.37
2023-04-07T05:26:43.763Z,25.37
2023-04-07T05:27:43.755Z,25.40
2023-04-07T05:28:43.751Z,25.36
2023-04-07T05:29:43.741Z,25.37
2023-04-07T05:30:43.762Z,25.36
2023-04-07T05:31:43.812Z,25.36
2023-04-07T05:32:43.795Z,25.36
2023-04-07T05:33:43.717Z,25.37
2023-04-07T05:34:43.714Z,25.36
2023-04-07T05:35:43.711Z,25.36
2023-04-07T05:36:43.698Z,25.37
2023-04-07T05:37:43.717Z,25.35
2023-04-07T05:38:43.689Z,25.37
2023-04-07T05:39:43.721Z,25.35
2023-04-07T05:40:43.700Z,25.37
2023-04-07T05:41:44.102Z,25.36
2023-04-07T05:42:43.683Z,25.36
2023-04-07T05:43:43.693Z,25.37
2023-04-07T05:44:43.711Z,25.36
2023-04-07T05:45:50.818Z,25.36
2023-04-07T05:46:43.656Z,25.36
2023-04-07T05:47:43.674Z,25.36
2023-04-07T05:48:43.645Z,25.36
2023-04-07T05:49:43.662Z,25.37
2023-04-07T05:50:43.651Z,25.36
2023-04-07T05:51:43.657Z,25.36
2023-04-07T05:52:43.609Z,25.39
2023-04-07T05:53:43.633Z,25.37
2023-04-07T05:54:43.608Z,25.39
2023-04-07T05:55:43.654Z,25.37
2023-04-07T05:56:43.689Z,25.40
2023-04-07T05:57:43.591Z,25.35
2023-04-07T05:58:43.612Z,25.36
2023-04-07T05:59:43.583Z,25.37
2023-04-07T06:00:43.560Z,25.36
2023-04-07T06:01:43.757Z,25.37
2023-04-07T06:02:43.649Z,25.36
2023-04-07T06:03:43.724Z,25.36
2023-04-07T06:04:43.551Z,25.36
2023-04-07T06:05:43.815Z,25.36
2023-04-07T06:06:43.529Z,25.35
2023-04-07T06:07:43.515Z,25.37
2023-04-07T06:08:43.575Z,25.37
2023-04-07T06:09:43.506Z,25.39
2023-04-07T06:10:43.515Z,25.39
2023-04-07T06:11:43.515Z,25.39
2023-04-07T06:12:43.490Z,25.40
2023-04-07T06:13:43.512Z,25.40
2023-04-07T06:14:43.500Z,25.37
2023-04-07T06:15:43.463Z,25.39
2023-04-07T06:16:43.582Z,25.39
2023-04-07T06:17:43.487Z,25.39
2023-04-07T06:18:43.463Z,25.37
2023-04-07T06:19:43.494Z,25.37
2023-04-07T06:20:43.447Z,25.40
2023-04-07T06:21:43.453Z,25.39
2023-04-07T06:22:43.418Z,25.39
2023-04-07T06:23:43.469Z,25.39
2023-04-07T06:24:43.432Z,25.39
2023-04-07T06:25:43.423Z,25.42
2023-04-07T06:26:43.658Z,25.40
2023-04-07T06:27:43.414Z,25.40
2023-04-07T06:28:43.428Z,25.42
2023-04-07T06:29:43.415Z,25.37
2023-04-07T06:30:43.465Z,25.42
2023-04-07T06:31:43.426Z,25.42
2023-04-07T06:32:43.374Z,25.39
2023-04-07T06:33:43.390Z,25.42
2023-04-07T06:34:43.336Z,25.39
2023-04-07T06:35:43.350Z,25.39
2023-04-07T06:36:43.349Z,25.42
2023-04-07T06:37:43.364Z,25.39
2023-04-07T06:38:43.347Z,25.40
2023-04-07T06:39:43.304Z,25.40
2023-04-07T06:40:43.315Z,25.39
2023-04-07T06:41:43.337Z,25.39
2023-04-07T06:42:43.346Z,25.42
2023-04-07T06:43:43.302Z,25.43
2023-04-07T06:44:43.310Z,25.42
2023-04-07T06:45:43.285Z,25.42
2023-04-07T06:46:43.866Z,25.43
2023-04-07T06:47:43.310Z,25.46
2023-04-07T06:48:43.249Z,25.43
2023-04-07T06:49:43.290Z,25.45
2023-04-07T06:50:43.245Z,25.46
2023-04-07T06:51:43.267Z,25.45
2023-04-07T06:52:43.251Z,25.47
2023-04-07T06:53:43.240Z,25.49
2023-04-07T06:54:43.219Z,25.45
2023-04-07T06:55:43.204Z,25.46
2023-04-07T06:56:43.197Z,25.47
2023-04-07T06:57:43.198Z,25.47
2023-04-07T06:58:43.218Z,25.49
2023-04-07T06:59:43.192Z,25.47
2023-04-07T07:00:43.171Z,25.49
2023-04-07T07:01:43.270Z,25.49
2023-04-07T07:02:43.227Z,25.49
2023-04-07T07:03:43.253Z,25.50
2023-04-07T07:04:43.132Z,25.50
2023-04-07T07:05:43.154Z,25.47
2023-04-07T07:06:43.122Z,25.52
2023-04-07T07:07:43.161Z,25.53
2023-04-07T07:08:43.096Z,25.50
2023-04-07T07:09:43.125Z,25.52
2023-04-07T07:10:43.100Z,25.50
2023-04-07T07:11:43.097Z,25.53
2023-04-07T07:12:43.125Z,25.53
2023-04-07T07:13:43.097Z,25.52
2023-04-07T07:14:43.093Z,25.52
2023-04-07T07:15:43.158Z,25.53
2023-04-07T07:16:43.304Z,25.54
2023-04-07T07:17:43.122Z,25.56
2023-04-07T07:18:43.066Z,25.57
2023-04-07T07:19:43.059Z,25.57
2023-04-07T07:20:43.048Z,25.57
2023-04-07T07:21:43.042Z,25.60
2023-04-07T07:22:43.059Z,25.59
2023-04-07T07:23:42.990Z,25.57
2023-04-07T07:24:43.040Z,25.60
2023-04-07T07:25:43.023Z,25.62
2023-04-07T07:26:44.583Z,25.63
2023-04-07T07:27:43.129Z,25.62
2023-04-07T07:28:43.206Z,25.63
2023-04-07T07:29:43.270Z,25.63
2023-04-07T07:30:43.330Z,25.65
2023-04-07T07:31:43.379Z,25.66
2023-04-07T07:32:43.503Z,25.66
2023-04-07T07:33:43.491Z,25.69
2023-04-07T07:34:43.577Z,25.66
2023-04-07T07:35:43.613Z,25.70
2023-04-07T07:36:43.677Z,25.70
2023-04-07T07:37:43.765Z,25.72
2023-04-07T07:38:43.794Z,25.73
2023-04-07T07:39:43.870Z,25.73
2023-04-07T07:40:43.907Z,25.74
2023-04-07T07:41:43.961Z,25.77
2023-04-07T07:42:44.014Z,25.79
2023-04-07T07:43:44.079Z,25.80
2023-04-07T07:44:44.123Z,25.83
2023-04-07T07:45:44.147Z,25.84
2023-04-07T07:46:44.218Z,25.86
2023-04-07T07:47:44.359Z,25.84
2023-04-07T07:48:44.344Z,25.87
2023-04-07T07:49:44.382Z,25.87
2023-04-07T07:50:44.468Z,25.93
2023-04-07T07:51:44.519Z,25.93
2023-04-07T07:52:44.615Z,25.96
2023-04-07T07:53:44.642Z,25.98
2023-04-07T07:54:44.712Z,26.00
2023-04-07T07:55:44.776Z,26.01
2023-04-07T07:56:44.817Z,26.01
2023-04-07T07:57:44.856Z,26.04
2023-04-07T07:58:44.915Z,26.07
2023-04-07T07:59:44.970Z,26.08
2023-04-07T08:00:45.009Z,26.13
2023-04-07T08:01:45.069Z,26.17
2023-04-07T08:02:45.225Z,26.20
2023-04-07T08:03:45.288Z,26.20
2023-04-07T08:04:45.240Z,26.20
2023-04-07T08:05:45.260Z,26.23
2023-04-07T08:06:45.294Z,26.26
2023-04-07T08:07:45.332Z,26.27
2023-04-07T08:08:45.390Z,26.28
2023-04-07T08:09:45.375Z,26.28
2023-04-07T08:10:45.426Z,26.26
2023-04-07T08:11:45.453Z,26.27
2023-04-07T08:12:45.499Z,26.27
2023-04-07T08:13:45.727Z,26.28
2023-04-07T08:14:45.559Z,26.27
2023-04-07T08:15:45.603Z,26.26
2023-04-07T08:16:45.706Z,26.30
2023-04-07T08:17:45.742Z,26.28
2023-04-07T08:18:45.975Z,26.28
2023-04-07T08:19:45.717Z,26.28
2023-04-07T08:20:45.759Z,26.28
2023-04-07T08:21:45.785Z,26.32
2023-04-07T08:22:45.836Z,26.35
2023-04-07T08:23:45.901Z,26.35
2023-04-07T08:24:45.923Z,26.35
2023-04-07T08:25:45.948Z,26.37
2023-04-07T08:26:45.926Z,26.37
2023-04-07T08:27:45.927Z,26.38
2023-04-07T08:28:45.986Z,26.41
2023-04-07T08:29:45.978Z,26.44
2023-04-07T08:30:46.019Z,26.42
2023-04-07T08:31:46.064Z,26.47
2023-04-07T08:32:46.115Z,26.44
2023-04-07T08:33:46.245Z,26.44
2023-04-07T08:34:46.090Z,26.45
2023-04-07T08:35:46.184Z,26.48
2023-04-07T08:36:46.105Z,26.51
2023-04-07T08:37:46.118Z,26.52
2023-04-07T08:38:46.128Z,26.55
2023-04-07T08:39:46.164Z,26.61
2023-04-07T08:40:46.138Z,26.61
2023-04-07T08:41:46.180Z,26.63
2023-04-07T08:42:46.190Z,26.65
2023-04-07T08:43:46.436Z,26.68
2023-04-07T08:44:46.197Z,26.69
2023-04-07T08:45:46.208Z,26.74
2023-04-07T08:46:46.223Z,26.74
2023-04-07T08:47:46.241Z,26.77
2023-04-07T08:48:46.184Z,26.77
2023-04-07T08:49:46.189Z,26.81
2023-04-07T08:50:46.184Z,26.81
2023-04-07T08:51:46.189Z,26.82
2023-04-07T08:52:46.237Z,26.83
2023-04-07T08:53:46.408Z,26.88
2023-04-07T08:54:46.183Z,26.89
2023-04-07T08:55:46.217Z,26.88
2023-04-07T08:56:46.175Z,26.90
2023-04-07T08:57:46.211Z,26.93
2023-04-07T08:58:46.294Z,26.95
2023-04-07T08:59:46.328Z,26.95
2023-04-07T09:00:46.348Z,26.98
2023-04-07T09:01:46.458Z,26.99
2023-04-07T09:02:46.443Z,27.03
2023-04-07T09:03:46.819Z,27.05
2023-04-07T09:04:46.541Z,27.03
2023-04-07T09:05:46.562Z,27.05
2023-04-07T09:06:46.647Z,27.09
2023-04-07T09:07:46.715Z,27.10
2023-04-07T09:08:46.788Z,27.09
2023-04-07T09:09:46.832Z,27.10
2023-04-07T09:10:46.952Z,27.14
2023-04-07T09:11:46.945Z,27.13
2023-04-07T09:12:47.015Z,27.14
2023-04-07T09:13:47.303Z,27.16
2023-04-07T09:14:47.148Z,27.17
2023-04-07T09:15:47.178Z,27.20
2023-04-07T09:16:47.294Z,27.22
2023-04-07T09:17:47.309Z,27.22
2023-04-07T09:18:47.332Z,27.23
2023-04-07T09:19:47.400Z,27.25
2023-04-07T09:20:47.473Z,27.28
2023-04-07T09:21:47.487Z,27.26
2023-04-07T09:22:47.586Z,27.28
2023-04-07T09:23:47.944Z,27.29
2023-04-07T09:24:47.646Z,27.30
2023-04-07T09:25:47.710Z,27.30
2023-04-07T09:26:47.729Z,27.34
2023-04-07T09:27:47.801Z,27.32
2023-04-07T09:28:47.863Z,27.33
2023-04-07T09:29:47.880Z,27.36
2023-04-07T09:30:47.908Z,27.36
2023-04-07T09:31:47.991Z,27.36
2023-04-07T09:32:48.041Z,27.37
2023-04-07T09:33:48.252Z,27.39
2023-04-07T09:34:48.061Z,27.42
2023-04-07T09:35:48.150Z,27.40
2023-04-07T09:36:48.130Z,27.43
2023-04-07T09:37:48.148Z,27.44
2023-04-07T09:38:48.199Z,27.46
2023-04-07T09:39:48.208Z,27.44
2023-04-07T09:40:48.238Z,27.46
2023-04-07T09:41:48.325Z,27.46
2023-04-07T09:42:48.349Z,27.47
2023-04-07T09:43:48.521Z,27.47
2023-04-07T09:44:48.355Z,27.49
2023-04-07T09:45:48.438Z,27.50
2023-04-07T09:46:48.435Z,27.50
2023-04-07T09:47:48.503Z,27.50
2023-04-07T09:48:48.483Z,27.51
2023-04-07T09:49:48.479Z,27.51
2023-04-07T09:50:48.520Z,27.56
2023-04-07T09:51:48.501Z,27.54
2023-04-07T09:52:48.576Z,27.54
2023-04-07T09:53:48.841Z,27.56
2023-04-07T09:54:48.607Z,27.57
2023-04-07T09:55:48.601Z,27.56
2023-04-07T09:56:50.579Z,27.56
2023-04-07T09:57:48.680Z,27.58
2023-04-07T09:58:48.718Z,27.57
2023-04-07T09:59:48.712Z,27.60
2023-04-07T10:00:48.731Z,27.61
2023-04-07T10:01:48.811Z,27.61
2023-04-07T10:02:48.839Z,27.58
2023-04-07T10:03:48.939Z,27.60
2023-04-07T10:04:48.767Z,27.61
2023-04-07T10:05:48.807Z,27.63
2023-04-07T10:06:48.812Z,27.63
2023-04-07T10:07:48.868Z,27.58
2023-04-07T10:08:49.050Z,27.63
2023-04-07T10:09:48.884Z,27.64
2023-04-07T10:10:48.858Z,27.65
2023-04-07T10:11:48.901Z,27.65
2023-04-07T10:12:48.939Z,27.64
2023-04-07T10:13:49.225Z,27.64
2023-04-07T10:14:48.930Z,27.67
2023-04-07T10:15:48.950Z,27.67
2023-04-07T10:16:49.130Z,27.68
2023-04-07T10:17:49.007Z,27.67
2023-04-07T10:18:48.984Z,27.65
2023-04-07T10:19:49.007Z,27.68
2023-04-07T10:20:49.033Z,27.67
2023-04-07T10:21:49.017Z,27.67
2023-04-07T10:22:49.011Z,27.68
2023-04-07T10:23:49.306Z,27.70
2023-04-07T10:24:49.006Z,27.67
2023-04-07T10:25:49.069Z,27.68
2023-04-07T10:26:49.079Z,27.70
2023-04-07T10:27:49.061Z,27.71
2023-04-07T10:28:49.039Z,27.68
2023-04-07T10:29:49.079Z,27.70
2023-04-07T10:30:49.107Z,27.71
2023-04-07T10:31:49.032Z,27.68
2023-04-07T10:32:49.140Z,27.68
2023-04-07T10:33:49.304Z,27.70
2023-04-07T10:34:49.043Z,27.71
2023-04-07T10:35:49.109Z,27.73
2023-04-07T10:36:49.052Z,27.73
2023-04-07T10:37:49.104Z,27.73
2023-04-07T10:38:49.075Z,27.73
2023-04-07T10:39:49.110Z,27.73
2023-04-07T10:40:49.056Z,27.71
2023-04-07T10:41:49.128Z,27.71
2023-04-07T10:42:49.072Z,27.71
2023-04-07T10:43:49.473Z,27.71
2023-04-07T10:44:49.067Z,27.71
2023-04-07T10:45:49.173Z,27.74
2023-04-07T10:46:49.112Z,27.73
2023-04-07T10:47:49.165Z,27.77
2023-04-07T10:48:49.150Z,27.74
2023-04-07T10:49:49.083Z,27.73
2023-04-07T10:50:49.052Z,27.71
2023-04-07T10:51:49.058Z,27.73
2023-04-07T10:52:49.068Z,27.73
2023-04-07T10:53:49.229Z,27.73
2023-04-07T10:54:49.046Z,27.75
2023-04-07T10:55:49.033Z,27.74
2023-04-07T10:56:49.075Z,27.74
2023-04-07T10:57:49.065Z,27.73
2023-04-07T10:58:49.046Z,27.77
2023-04-07T10:59:49.047Z,27.74
2023-04-07T11:00:49.066Z,27.74
2023-04-07T11:01:49.163Z,27.77
2023-04-07T11:02:49.353Z,27.77
2023-04-07T11:03:49.302Z,27.73
2023-04-07T11:04:49.100Z,27.73
2023-04-07T11:05:49.131Z,27.71
2023-04-07T11:06:49.045Z,27.74
2023-04-07T11:07:49.053Z,27.74
2023-04-07T11:08:49.624Z,27.71
2023-04-07T11:09:49.057Z,27.68
2023-04-07T11:10:49.104Z,27.68
2023-04-07T11:11:49.059Z,27.68
2023-04-07T11:12:49.073Z,27.68
2023-04-07T11:13:49.361Z,27.67
2023-04-07T11:14:49.057Z,27.64
2023-04-07T11:15:49.099Z,27.65
2023-04-07T11:16:49.055Z,27.64
2023-04-07T11:17:49.101Z,27.64
2023-04-07T11:18:49.067Z,27.63
2023-04-07T11:19:49.159Z,27.64
2023-04-07T11:20:49.124Z,27.64
2023-04-07T11:21:49.121Z,27.65
2023-04-07T11:22:49.149Z,27.61
2023-04-07T11:23:49.418Z,27.63
2023-04-07T11:24:49.131Z,27.63
2023-04-07T11:25:49.141Z,27.63
2023-04-07T11:26:50.674Z,27.63
2023-04-07T11:27:49.163Z,27.61
2023-04-07T11:28:49.171Z,27.58
2023-04-07T11:29:49.156Z,27.60
2023-04-07T11:30:49.183Z,27.57
2023-04-07T11:31:49.314Z,27.56
2023-04-07T11:32:49.209Z,27.58
2023-04-07T11:33:49.383Z,27.57
2023-04-07T11:34:49.231Z,27.57
2023-04-07T11:35:49.279Z,27.57
2023-04-07T11:36:49.308Z,27.54
2023-04-07T11:37:49.287Z,27.54
2023-04-07T11:38:49.308Z,27.53
2023-04-07T11:39:49.347Z,27.54
2023-04-07T11:40:49.338Z,27.54
2023-04-07T11:41:49.359Z,27.53
2023-04-07T11:42:49.330Z,27.54
2023-04-07T11:43:49.646Z,27.50
2023-04-07T11:44:49.378Z,27.50
2023-04-07T11:45:49.371Z,27.47
2023-04-07T11:46:49.427Z,27.49
2023-04-07T11:47:49.479Z,27.46
2023-04-07T11:48:49.469Z,27.46
2023-04-07T11:49:49.450Z,27.46
2023-04-07T11:50:49.488Z,27.44
2023-04-07T11:51:49.504Z,27.44
2023-04-07T11:52:49.506Z,27.44
2023-04-07T11:53:49.841Z,27.46
2023-04-07T11:54:49.564Z,27.44
2023-04-07T11:55:49.546Z,27.44
2023-04-07T11:56:49.559Z,27.42
2023-04-07T11:57:49.608Z,27.42
2023-04-07T11:58:49.643Z,27.42
2023-04-07T11:59:49.657Z,27.43
2023-04-07T12:00:49.696Z,27.40
2023-04-07T12:01:49.775Z,27.40
2023-04-07T12:02:49.978Z,27.39
2023-04-07T12:03:50.075Z,27.40
2023-04-07T12:04:49.836Z,27.42
2023-04-07T12:05:49.797Z,27.40
2023-04-07T12:06:49.845Z,27.40
2023-04-07T12:07:49.834Z,27.37
2023-04-07T12:08:49.861Z,27.39
2023-04-07T12:09:49.905Z,27.37
2023-04-07T12:10:49.897Z,27.39
2023-04-07T12:11:49.957Z,27.37
2023-04-07T12:12:49.959Z,27.39
2023-04-07T12:13:50.350Z,27.37
2023-04-07T12:14:50.008Z,27.36
2023-04-07T12:15:50.041Z,27.36
2023-04-07T12:16:50.225Z,27.34
2023-04-07T12:17:50.158Z,27.36
2023-04-07T12:18:50.116Z,27.34
2023-04-07T12:19:50.146Z,27.33
2023-04-07T12:20:50.163Z,27.36
2023-04-07T12:21:50.211Z,27.34
2023-04-07T12:22:50.240Z,27.33
2023-04-07T12:23:50.490Z,27.34
2023-04-07T12:24:50.316Z,27.33
2023-04-07T12:25:50.320Z,27.33
2023-04-07T12:26:50.347Z,27.32
2023-04-07T12:27:50.406Z,27.32
2023-04-07T12:28:50.812Z,27.29
2023-04-07T12:29:50.443Z,27.30
2023-04-07T12:30:50.523Z,27.30
2023-04-07T12:31:51.435Z,27.33
2023-04-07T12:32:50.652Z,27.32
2023-04-07T12:33:50.940Z,27.32
2023-04-07T12:34:51.305Z,27.28
2023-04-07T12:35:50.742Z,27.29
2023-04-07T12:36:50.745Z,27.32
2023-04-07T12:37:50.795Z,27.28
2023-04-07T12:38:50.865Z,27.26
2023-04-07T12:39:50.878Z,27.28
2023-04-07T12:40:50.925Z,27.26
2023-04-07T12:41:50.964Z,27.26
2023-04-07T12:42:50.979Z,27.25
2023-04-07T12:43:51.187Z,27.25
2023-04-07T12:44:51.095Z,27.23
2023-04-07T12:45:51.163Z,27.22
2023-04-07T12:46:51.158Z,27.20
2023-04-07T12:47:51.286Z,27.20
2023-04-07T12:48:51.260Z,27.20
2023-04-07T12:49:51.342Z,27.20
2023-04-07T12:50:51.374Z,27.19
2023-04-07T12:51:51.432Z,27.20
2023-04-07T12:52:51.432Z,27.20