createdAt,value
2019-02-28T06:40:40.669Z,3.80
2019-02-28T06:43:32.146Z,4.10
2019-02-28T06:46:23.483Z,4.20
2019-02-28T06:49:14.904Z,4.30
2019-02-28T06:52:07.616Z,4.40
2019-02-28T06:54:59.346Z,4.50
2019-02-28T06:57:50.868Z,4.60
2019-02-28T07:00:44.222Z,4.70
2019-02-28T07:03:39.004Z,4.80
2019-02-28T07:06:28.201Z,5.00
2019-02-28T07:09:19.811Z,5.20
2019-02-28T07:12:13.212Z,5.30
2019-02-28T07:15:05.876Z,5.40
2019-02-28T07:17:57.917Z,5.50
2019-02-28T07:20:50.441Z,5.60
2019-02-28T07:23:41.825Z,5.70
2019-02-28T07:26:33.449Z,5.90
2019-02-28T07:29:25.219Z,6.10
2019-02-28T07:32:16.592Z,6.30
2019-02-28T07:35:08.519Z,6.50
2019-02-28T07:38:00.101Z,6.60
2019-02-28T07:40:52.014Z,6.80
2019-02-28T07:43:46.136Z,6.90
2019-02-28T07:46:38.513Z,7.00
2019-02-28T07:49:35.881Z,7.10
2019-02-28T07:52:24.652Z,7.30
2019-02-28T07:55:16.320Z,7.40
2019-02-28T07:58:07.760Z,7.50
2019-02-28T08:00:59.049Z,7.60
2019-02-28T08:03:51.359Z,7.70
2019-02-28T08:06:42.973Z,7.90
2019-02-28T08:09:36.868Z,8.00
2019-02-28T08:12:30.855Z,8.10
2019-02-28T08:15:22.998Z,8.20
2019-02-28T08:18:15.859Z,8.30
2019-02-28T08:21:09.397Z,8.40
2019-02-28T08:24:02.550Z,8.50
2019-02-28T08:26:54.799Z,8.70
2019-02-28T08:29:47.293Z,8.80
2019-02-28T08:32:42.692Z,8.90
2019-02-28T08:35:34.900Z,9.10
2019-02-28T08:38:25.166Z,9.20
2019-02-28T08:41:17.423Z,9.30
2019-02-28T08:44:09.061Z,9.40
2019-02-28T08:47:01.625Z,9.40
2019-02-28T08:49:53.075Z,9.50
2019-02-28T08:52:44.478Z,9.50
2019-02-28T08:55:38.261Z,9.60
2019-02-28T08:58:29.267Z,9.60
2019-02-28T09:01:20.699Z,9.70
2019-02-28T09:04:12.349Z,9.80
2019-02-28T09:07:03.994Z,9.80
2019-02-28T09:09:55.374Z,9.90
2019-02-28T09:12:47.846Z,10.00
2019-02-28T09:15:40.242Z,10.10
2019-02-28T09:18:31.781Z,10.30
2019-02-28T09:21:23.370Z,10.70
2019-02-28T09:24:14.850Z,12.00
2019-02-28T09:27:06.828Z,13.60
2019-02-28T09:29:58.504Z,14.70
2019-02-28T09:32:49.904Z,15.00
2019-02-28T09:35:45.045Z,14.50
2019-02-28T09:38:34.775Z,13.80
2019-02-28T09:41:26.528Z,13.20
2019-02-28T09:44:18.047Z,12.60
2019-02-28T09:47:11.747Z,12.20
2019-02-28T09:50:02.912Z,11.90
2019-02-28T09:52:54.455Z,11.70
2019-02-28T09:55:45.984Z,11.50
2019-02-28T09:58:37.499Z,11.40
2019-02-28T10:01:30.626Z,11.30
2019-02-28T10:04:22.275Z,11.30
2019-02-28T10:07:14.534Z,11.40
2019-02-28T10:10:07.520Z,11.60
2019-02-28T10:12:58.926Z,11.80
2019-02-28T10:15:51.156Z,12.00
2019-02-28T10:18:44.269Z,12.30
2019-02-28T10:21:36.509Z,13.30
2019-02-28T10:24:31.418Z,14.30
2019-02-28T10:27:26.438Z,14.90
2019-02-28T10:30:30.525Z,15.40
2019-02-28T10:33:14.323Z,15.60
2019-02-28T10:36:05.692Z,15.60
2019-02-28T10:38:56.999Z,15.70
2019-02-28T10:41:48.490Z,15.90
2019-02-28T10:44:40.494Z,15.50
2019-02-28T10:47:32.577Z,14.90
2019-02-28T10:50:26.031Z,14.40
2019-02-28T10:53:17.412Z,14.00
2019-02-28T10:56:08.821Z,13.80
2019-02-28T10:59:00.203Z,13.70
2019-02-28T11:01:52.491Z,13.40
2019-02-28T11:04:44.076Z,13.20
2019-02-28T11:07:37.876Z,13.00
2019-02-28T11:10:37.377Z,13.00
2019-02-28T11:13:32.126Z,13.00
2019-02-28T11:16:23.657Z,13.00
2019-02-28T11:19:18.662Z,13.20
2019-02-28T11:22:08.704Z,13.70
2019-02-28T11:25:00.848Z,14.10
2019-02-28T11:27:54.571Z,14.30
2019-02-28T11:30:47.915Z,14.60
2019-02-28T11:33:40.392Z,14.80
2019-02-28T11:36:34.172Z,14.70
2019-02-28T11:39:27.584Z,14.40
2019-02-28T11:42:19.123Z,14.10
2019-02-28T11:45:18.592Z,13.90
2019-02-28T11:48:12.738Z,13.70
2019-02-28T11:51:05.183Z,13.50
2019-02-28T11:53:56.757Z,13.50
2019-02-28T11:56:48.078Z,13.50
2019-02-28T11:59:39.502Z,13.50
2019-02-28T12:02:31.770Z,13.60
2019-02-28T12:05:24.538Z,13.90
2019-02-28T12:08:16.010Z,14.10
2019-02-28T12:11:07.330Z,14.20
2019-02-28T12:13:58.995Z,14.00
2019-02-28T12:16:53.624Z,13.80
2019-02-28T12:19:43.463Z,13.50
2019-02-28T12:22:35.100Z,13.40
2019-02-28T12:25:26.817Z,13.30
2019-02-28T12:28:18.543Z,13.40
2019-02-28T12:31:10.285Z,13.30
2019-02-28T12:34:02.312Z,13.20
2019-02-28T12:36:55.624Z,13.10
2019-02-28T12:39:47.014Z,13.00
2019-02-28T12:42:38.655Z,13.00
2019-02-28T12:45:33.892Z,13.10
2019-02-28T12:48:27.051Z,13.20
2019-02-28T12:51:18.953Z,13.10
2019-02-28T12:54:10.547Z,12.90
2019-02-28T12:57:02.099Z,12.80
2019-02-28T12:59:53.699Z,12.60
2019-02-28T13:02:47.174Z,12.50
2019-02-28T13:05:39.234Z,12.40
2019-02-28T13:08:31.567Z,12.50
2019-02-28T13:11:23.600Z,12.40
2019-02-28T13:14:15.416Z,12.20
2019-02-28T13:17:07.579Z,12.20
2019-02-28T13:19:59.172Z,12.30
2019-02-28T13:22:50.834Z,12.40
2019-02-28T13:25:42.633Z,12.60
2019-02-28T13:28:34.667Z,12.60
2019-02-28T13:31:27.417Z,12.50
2019-02-28T13:34:19.246Z,12.50
2019-02-28T13:37:10.636Z,12.40
2019-02-28T13:40:04.346Z,12.30
2019-02-28T13:42:55.219Z,12.20
2019-02-28T13:45:50.951Z,12.30
2019-02-28T13:48:40.288Z,12.40
2019-02-28T13:51:40.609Z,12.50
2019-02-28T13:54:27.003Z,12.50
2019-02-28T13:57:20.294Z,13.10
2019-02-28T14:00:25.547Z,13.70
2019-02-28T14:03:17.289Z,13.90
2019-02-28T14:06:12.212Z,13.90
2019-02-28T14:09:02.301Z,13.80
2019-02-28T14:11:55.747Z,13.80
2019-02-28T14:14:47.919Z,13.70
2019-02-28T14:17:40.550Z,13.60
2019-02-28T14:20:32.167Z,14.00
2019-02-28T14:23:23.650Z,14.00
2019-02-28T14:26:15.203Z,13.70
2019-02-28T14:29:07.150Z,13.30
2019-02-28T14:31:59.783Z,13.20
2019-02-28T14:34:51.077Z,13.00
2019-02-28T14:37:43.321Z,12.90
2019-02-28T14:40:35.025Z,12.70
2019-02-28T14:43:26.647Z,12.60
2019-02-28T14:46:19.099Z,12.50
2019-02-28T14:49:12.525Z,12.50
2019-02-28T14:52:06.580Z,12.40
2019-02-28T14:54:58.674Z,12.30
2019-02-28T14:57:52.102Z,12.30
2019-02-28T15:00:43.811Z,12.20
2019-02-28T15:03:36.117Z,12.10
2019-02-28T15:06:30.711Z,11.90
2019-02-28T15:09:28.243Z,11.70
2019-02-28T15:12:23.421Z,11.60
2019-02-28T15:15:18.090Z,11.50
2019-02-28T15:18:14.918Z,11.50
2019-02-28T15:21:11.529Z,11.50
2019-02-28T15:24:08.521Z,11.50
2019-02-28T15:27:04.129Z,11.50
2019-02-28T15:29:58.835Z,11.40
2019-02-28T15:32:50.716Z,11.30
2019-02-28T15:35:46.641Z,11.10
2019-02-28T15:38:41.841Z,11.00
2019-02-28T15:41:33.680Z,11.00
2019-02-28T15:44:29.135Z,11.00
2019-02-28T15:47:23.226Z,11.00
2019-02-28T15:50:17.147Z,10.90
2019-02-28T15:53:15.079Z,10.80
2019-02-28T15:56:12.987Z,10.80
2019-02-28T15:59:01.107Z,10.80
2019-02-28T16:01:54.570Z,10.80
2019-02-28T16:04:46.292Z,10.70
2019-02-28T16:07:38.488Z,10.70
2019-02-28T16:10:33.024Z,10.70
2019-02-28T16:13:25.970Z,10.70
2019-02-28T16:16:18.119Z,10.70
2019-02-28T16:19:09.487Z,10.70
2019-02-28T16:22:01.478Z,10.70
2019-02-28T16:24:53.332Z,10.60
2019-02-28T16:27:46.377Z,10.60
2019-02-28T16:30:40.060Z,10.60
2019-02-28T16:33:35.846Z,10.60
2019-02-28T16:36:32.492Z,10.50
2019-02-28T16:39:31.801Z,10.50
2019-02-28T16:42:25.900Z,10.50
2019-02-28T16:45:44.718Z,10.40
2019-02-28T16:48:44.949Z,10.40
2019-02-28T16:51:38.882Z,10.40
2019-02-28T16:54:41.177Z,10.40
2019-02-28T16:57:34.705Z,10.50
2019-02-28T17:00:30.981Z,10.50
2019-02-28T17:03:26.943Z,10.50
2019-02-28T17:06:19.702Z,10.60
2019-02-28T17:09:19.811Z,10.60
2019-02-28T17:12:29.682Z,10.60
2019-02-28T17:15:28.413Z,10.60
2019-02-28T17:18:22.544Z,10.70
2019-02-28T17:21:17.966Z,10.70
2019-02-28T17:24:22.003Z,10.70
2019-02-28T17:27:51.256Z,10.70
2019-02-28T17:31:03.257Z,10.70
2019-02-28T17:33:58.716Z,10.70
2019-02-28T17:36:52.732Z,10.60
2019-02-28T17:39:51.115Z,10.60
2019-02-28T17:42:43.299Z,10.60
2019-02-28T17:45:38.083Z,10.60
2019-02-28T17:49:41.994Z,10.60
2019-02-28T17:52:49.814Z,10.60
2019-02-28T17:56:37.543Z,10.50
2019-02-28T18:00:20.651Z,10.50
2019-02-28T18:04:31.497Z,10.50
2019-02-28T18:08:00.531Z,10.50
2019-02-28T18:11:44.315Z,10.40
2019-02-28T18:15:57.080Z,10.30
2019-02-28T18:20:00.302Z,10.30
2019-02-28T18:23:29.143Z,10.10
2019-02-28T18:27:08.343Z,10.00
2019-02-28T18:31:11.622Z,10.00
2019-02-28T18:34:20.564Z,10.00
2019-02-28T18:37:12.880Z,9.90
2019-02-28T18:40:04.993Z,9.90
2019-02-28T18:42:58.291Z,9.90
2019-02-28T18:45:49.874Z,9.90
2019-02-28T18:48:41.576Z,9.90
2019-02-28T18:51:33.360Z,9.90
2019-02-28T18:54:25.505Z,9.90
2019-02-28T18:57:17.224Z,9.90
2019-02-28T19:00:13.424Z,9.90
2019-02-28T19:03:05.235Z,9.90
2019-02-28T19:05:56.832Z,9.90
2019-02-28T19:08:49.014Z,9.90
2019-02-28T19:11:41.455Z,9.90
2019-02-28T19:14:33.030Z,9.90
2019-02-28T19:17:24.716Z,9.90
2019-02-28T19:20:17.045Z,9.90
2019-02-28T19:23:09.805Z,9.90
2019-02-28T19:26:02.311Z,9.90
2019-02-28T19:28:56.574Z,9.90
2019-02-28T19:31:51.492Z,9.90
2019-02-28T19:34:43.525Z,9.90
2019-02-28T19:37:35.860Z,10.00
2019-02-28T19:40:27.395Z,10.00
2019-02-28T19:43:19.931Z,10.00
2019-02-28T19:46:11.666Z,10.00
2019-02-28T19:49:03.324Z,9.90
2019-02-28T19:51:54.952Z,9.90
2019-02-28T19:54:46.352Z,9.90
2019-02-28T19:57:37.991Z,9.90
2019-02-28T20:00:29.499Z,9.90
2019-02-28T20:03:21.043Z,9.90
2019-02-28T20:06:12.598Z,9.90
2019-02-28T20:09:05.287Z,10.00
2019-02-28T20:11:58.766Z,10.00
2019-02-28T20:14:50.376Z,9.80
2019-02-28T20:17:41.876Z,10.00
2019-02-28T20:20:34.032Z,10.00
2019-02-28T20:23:25.765Z,10.00
2019-02-28T20:26:17.238Z,10.00
2019-02-28T20:29:09.743Z,10.00
2019-02-28T20:32:01.666Z,10.00
2019-02-28T20:34:53.209Z,10.00
2019-02-28T20:37:44.649Z,10.00
2019-02-28T20:40:36.264Z,10.00
2019-02-28T20:43:27.782Z,10.00
2019-02-28T20:46:20.961Z,10.00
2019-02-28T20:49:12.429Z,10.00
2019-02-28T20:52:03.907Z,10.00
2019-02-28T20:54:55.683Z,10.00
2019-02-28T20:57:48.192Z,10.00
2019-02-28T21:00:41.105Z,10.00
2019-02-28T21:03:32.871Z,10.00
2019-02-28T21:06:24.446Z,10.00
2019-02-28T21:09:17.906Z,10.00
2019-02-28T21:12:09.602Z,10.00
2019-02-28T21:15:01.515Z,10.00
2019-02-28T21:17:54.743Z,9.90
2019-02-28T21:20:47.051Z,9.80
2019-02-28T21:23:39.332Z,9.80
2019-02-28T21:26:31.132Z,9.80
2019-02-28T21:29:22.755Z,9.80
2019-02-28T21:32:14.396Z,9.80
2019-02-28T21:35:07.215Z,9.80
2019-02-28T21:37:59.315Z,9.80
2019-02-28T21:40:51.414Z,9.80
2019-02-28T21:43:42.896Z,9.80
2019-02-28T21:46:35.352Z,9.80
2019-02-28T21:49:27.052Z,9.80
2019-02-28T21:52:19.310Z,9.80
2019-02-28T21:55:12.481Z,9.90
2019-02-28T21:58:04.859Z,9.80
2019-02-28T22:00:57.199Z,9.80
2019-02-28T22:03:49.140Z,9.80
2019-02-28T22:06:40.920Z,9.70
2019-02-28T22:09:32.514Z,9.70
2019-02-28T22:12:24.158Z,9.70
2019-02-28T22:15:17.687Z,9.70
2019-02-28T22:18:09.326Z,9.70
2019-02-28T22:21:00.949Z,9.70
2019-02-28T22:23:52.593Z,9.70
2019-02-28T22:26:44.288Z,9.70
2019-02-28T22:29:35.615Z,9.80
2019-02-28T22:32:32.917Z,9.70
2019-02-28T22:35:31.427Z,9.70
2019-02-28T22:38:22.836Z,9.80
2019-02-28T22:41:14.531Z,9.80
2019-02-28T22:44:07.300Z,9.80
2019-02-28T22:46:58.737Z,9.70
2019-02-28T22:49:50.464Z,9.80
2019-02-28T22:52:41.999Z,9.80
2019-02-28T22:55:33.459Z,9.80
2019-02-28T22:58:25.157Z,9.80
2019-02-28T23:01:19.896Z,9.70
2019-02-28T23:04:11.311Z,9.70
2019-02-28T23:07:04.772Z,9.80
2019-02-28T23:09:56.264Z,9.70
2019-02-28T23:12:47.955Z,9.70
2019-02-28T23:15:39.629Z,9.70
2019-02-28T23:18:31.184Z,9.70
2019-02-28T23:21:22.999Z,9.70
2019-02-28T23:24:14.602Z,9.70
2019-02-28T23:27:22.210Z,9.70
2019-02-28T23:30:40.551Z,9.70
2019-02-28T23:33:32.474Z,9.70
2019-02-28T23:36:24.162Z,9.60
2019-02-28T23:39:15.603Z,9.60
2019-02-28T23:42:07.165Z,9.60
2019-02-28T23:44:58.940Z,9.60
2019-02-28T23:47:50.292Z,9.60
2019-02-28T23:50:41.913Z,9.60
2019-02-28T23:53:33.373Z,9.60
2019-02-28T23:56:25.078Z,9.60
2019-02-28T23:59:17.474Z,9.60
