createdAt,value
2018-04-28T00:01:07.188Z,8.80
2018-04-28T00:03:35.685Z,8.80
2018-04-28T00:06:04.032Z,8.80
2018-04-28T00:08:33.162Z,8.80
2018-04-28T00:11:01.831Z,8.90
2018-04-28T00:13:30.191Z,8.90
2018-04-28T00:15:59.749Z,8.90
2018-04-28T00:18:29.368Z,8.90
2018-04-28T00:20:57.864Z,8.90
2018-04-28T00:23:27.637Z,8.90
2018-04-28T00:25:57.554Z,8.80
2018-04-28T00:28:31.921Z,8.90
2018-04-28T00:31:00.454Z,8.90
2018-04-28T00:33:30.552Z,8.80
2018-04-28T00:36:04.073Z,8.80
2018-04-28T00:38:33.371Z,9.00
2018-04-28T00:41:02.877Z,9.00
2018-04-28T00:43:31.573Z,9.00
2018-04-28T00:46:00.705Z,8.90
2018-04-28T00:48:31.393Z,8.80
2018-04-28T00:51:01.081Z,8.80
2018-04-28T00:53:29.558Z,8.80
2018-04-28T00:55:58.136Z,8.70
2018-04-28T00:58:29.354Z,8.50
2018-04-28T01:00:58.195Z,8.60
2018-04-28T01:03:27.354Z,8.60
2018-04-28T01:05:55.937Z,8.60
2018-04-28T01:08:24.711Z,8.70
2018-04-28T01:10:53.424Z,8.80
2018-04-28T01:13:21.774Z,8.80
2018-04-28T01:15:50.537Z,8.90
2018-04-28T01:18:20.098Z,8.90
2018-04-28T01:20:48.835Z,8.90
2018-04-28T01:23:17.928Z,8.90
2018-04-28T01:25:46.164Z,8.90
2018-04-28T01:28:15.149Z,8.90
2018-04-28T01:30:44.748Z,8.90
2018-04-28T01:33:13.218Z,8.60
2018-04-28T01:35:43.052Z,8.50
2018-04-28T01:38:11.496Z,8.30
2018-04-28T01:40:40.611Z,8.20
2018-04-28T01:43:12.695Z,8.10
2018-04-28T01:45:41.416Z,8.00
2018-04-28T01:48:10.668Z,8.20
2018-04-28T01:50:39.376Z,8.20
2018-04-28T01:53:08.454Z,8.40
2018-04-28T01:55:37.048Z,8.40
2018-04-28T01:58:06.605Z,8.50
2018-04-28T02:00:35.737Z,8.60
2018-04-28T02:03:04.005Z,8.40
2018-04-28T02:05:32.613Z,8.40
2018-04-28T02:08:02.267Z,8.30
2018-04-28T02:10:32.604Z,8.20
2018-04-28T02:13:04.694Z,8.10
2018-04-28T02:15:33.206Z,8.00
2018-04-28T02:18:01.937Z,7.90
2018-04-28T02:20:30.724Z,7.90
2018-04-28T02:23:05.590Z,8.10
2018-04-28T02:25:35.554Z,8.10
2018-04-28T02:28:04.274Z,8.10
2018-04-28T02:30:35.020Z,8.20
2018-04-28T02:33:03.500Z,8.30
2018-04-28T02:35:33.130Z,8.70
2018-04-28T02:38:03.498Z,8.70
2018-04-28T02:40:31.896Z,8.70
2018-04-28T02:43:00.180Z,8.80
2018-04-28T02:45:29.066Z,8.90
2018-04-28T02:47:57.617Z,9.00
2018-04-28T02:50:26.126Z,9.00
2018-04-28T02:52:54.346Z,9.00
2018-04-28T02:55:27.313Z,9.10
2018-04-28T02:57:55.808Z,9.10
2018-04-28T03:00:27.825Z,9.10
2018-04-28T03:02:56.694Z,9.10
2018-04-28T03:05:25.218Z,9.00
2018-04-28T03:07:53.666Z,8.90
2018-04-28T03:10:22.985Z,8.80
2018-04-28T03:12:52.025Z,8.90
2018-04-28T03:15:20.527Z,8.90
2018-04-28T03:17:49.455Z,8.90
2018-04-28T03:20:18.673Z,8.90
2018-04-28T03:22:47.463Z,8.90
2018-04-28T03:25:17.087Z,8.60
2018-04-28T03:27:46.312Z,8.30
2018-04-28T03:30:14.614Z,8.30
2018-04-28T03:32:45.936Z,8.20
2018-04-28T03:35:15.330Z,8.20
2018-04-28T03:37:43.852Z,8.20
2018-04-28T03:40:12.603Z,8.20
2018-04-28T03:42:44.799Z,8.20
2018-04-28T03:45:13.412Z,8.30
2018-04-28T03:47:43.147Z,8.40
2018-04-28T03:50:12.199Z,8.40
2018-04-28T03:52:44.950Z,8.50
2018-04-28T03:55:15.564Z,8.70
2018-04-28T03:59:58.601Z,8.80
2018-04-28T04:03:32.519Z,8.90
2018-04-28T04:06:02.512Z,8.90
2018-04-28T04:08:31.782Z,8.90
2018-04-28T04:11:01.003Z,8.90
2018-04-28T04:13:36.375Z,8.80
2018-04-28T04:16:04.854Z,8.80
2018-04-28T04:18:34.029Z,8.80
2018-04-28T04:21:03.997Z,8.70
2018-04-28T04:23:33.032Z,8.60
2018-04-28T04:26:02.369Z,8.60
2018-04-28T04:28:30.972Z,8.60
2018-04-28T04:30:59.353Z,8.50
2018-04-28T04:33:31.305Z,8.50
2018-04-28T04:36:00.207Z,8.50
2018-04-28T04:38:28.668Z,8.60
2018-04-28T04:40:57.394Z,8.90
2018-04-28T04:43:27.264Z,9.10
2018-04-28T04:45:56.218Z,9.10
2018-04-28T04:48:33.514Z,9.10
2018-04-28T04:51:02.313Z,9.20
2018-04-28T04:53:30.591Z,9.20
2018-04-28T04:56:01.310Z,9.30
2018-04-28T04:58:31.013Z,9.30
2018-04-28T05:01:00.798Z,9.40
2018-04-28T05:03:29.483Z,9.40
2018-04-28T05:05:58.533Z,9.50
2018-04-28T05:08:33.195Z,9.50
2018-04-28T05:11:10.416Z,9.60
2018-04-28T05:13:38.692Z,9.60
2018-04-28T05:16:09.621Z,9.70
2018-04-28T05:18:38.713Z,9.80
2018-04-28T05:21:07.081Z,9.90
2018-04-28T05:23:36.284Z,10.00
2018-04-28T05:26:04.779Z,10.00
2018-04-28T05:28:39.758Z,10.10
2018-04-28T05:31:08.156Z,10.20
2018-04-28T05:33:38.877Z,10.30
2018-04-28T05:36:07.712Z,10.40
2018-04-28T05:38:36.579Z,10.50
2018-04-28T05:41:14.544Z,10.70
2018-04-28T05:43:43.323Z,10.70
2018-04-28T05:46:11.736Z,10.80
2018-04-28T05:48:48.722Z,10.80
2018-04-28T05:51:19.069Z,10.90
2018-04-28T05:53:47.354Z,10.80
2018-04-28T05:56:15.938Z,11.00
2018-04-28T05:58:45.476Z,11.00
2018-04-28T06:01:14.242Z,11.10
2018-04-28T06:03:43.091Z,11.10
2018-04-28T06:06:13.744Z,11.20
2018-04-28T06:08:42.359Z,11.20
2018-04-28T06:11:11.644Z,11.40
2018-04-28T06:13:40.491Z,11.50
2018-04-28T06:16:09.637Z,11.60
2018-04-28T06:18:38.671Z,11.70
2018-04-28T06:21:07.800Z,11.80
2018-04-28T06:23:36.241Z,11.80
2018-04-28T06:26:04.798Z,11.90
2018-04-28T06:28:33.208Z,11.90
2018-04-28T06:31:02.681Z,12.10
2018-04-28T06:33:30.993Z,12.20
2018-04-28T06:35:59.606Z,12.30
2018-04-28T06:38:28.287Z,12.50
2018-04-28T06:40:57.537Z,12.50
2018-04-28T06:43:25.885Z,12.60
2018-04-28T06:45:54.291Z,12.60
2018-04-28T06:48:23.502Z,12.70
2018-04-28T06:50:51.900Z,12.80
2018-04-28T06:53:20.145Z,12.80
2018-04-28T06:55:49.330Z,13.20
2018-04-28T06:58:18.207Z,13.20
2018-04-28T07:00:47.423Z,15.50
2018-04-28T07:03:15.958Z,15.40
2018-04-28T07:05:44.682Z,16.80
2018-04-28T07:08:13.253Z,17.10
2018-04-28T07:10:41.741Z,17.40
2018-04-28T07:13:10.300Z,17.20
2018-04-28T07:15:39.031Z,18.00
2018-04-28T07:18:07.552Z,17.30
2018-04-28T07:20:36.548Z,18.10
2018-04-28T07:23:05.977Z,18.10
2018-04-28T07:25:34.781Z,18.30
2018-04-28T07:28:03.398Z,16.50
2018-04-28T07:30:32.696Z,15.80
2018-04-28T07:33:01.057Z,15.80
2018-04-28T07:35:30.241Z,16.30
2018-04-28T07:37:58.718Z,16.10
2018-04-28T07:40:27.104Z,16.80
2018-04-28T07:42:55.454Z,17.20
2018-04-28T07:45:23.662Z,16.80
2018-04-28T07:47:53.452Z,18.30
2018-04-28T07:50:22.357Z,18.30
2018-04-28T07:52:51.282Z,18.70
2018-04-28T07:55:20.489Z,17.90
2018-04-28T07:57:49.501Z,19.60
2018-04-28T08:00:18.101Z,19.60
2018-04-28T08:02:47.319Z,18.10
2018-04-28T08:05:15.796Z,18.20
2018-04-28T08:07:44.174Z,18.60
2018-04-28T08:10:13.406Z,18.80
2018-04-28T08:12:42.547Z,18.70
2018-04-28T08:15:11.812Z,18.60
2018-04-28T08:17:41.976Z,18.10
2018-04-28T08:20:10.725Z,18.00
2018-04-28T08:22:39.139Z,19.00
2018-04-28T08:25:08.176Z,18.60
2018-04-28T08:27:37.480Z,17.40
2018-04-28T08:30:05.914Z,17.40
2018-04-28T08:32:34.386Z,18.20
2018-04-28T08:35:02.928Z,17.50
2018-04-28T08:37:32.371Z,17.60
2018-04-28T08:40:00.953Z,17.60
2018-04-28T08:42:30.076Z,18.70
2018-04-28T08:44:58.339Z,18.60
2018-04-28T08:47:26.676Z,18.70
2018-04-28T08:49:54.796Z,18.60
2018-04-28T08:52:23.174Z,18.60
2018-04-28T08:54:51.251Z,20.10
2018-04-28T08:57:20.287Z,20.10
2018-04-28T08:59:58.393Z,19.50
2018-04-28T09:02:27.343Z,19.70
2018-04-28T09:04:56.688Z,19.40
2018-04-28T09:07:25.911Z,20.10
2018-04-28T09:09:54.158Z,20.00
2018-04-28T09:12:22.736Z,20.20
2018-04-28T09:14:51.725Z,19.10
2018-04-28T09:17:20.761Z,18.50
2018-04-28T09:19:49.353Z,18.40
2018-04-28T09:22:19.086Z,18.20
2018-04-28T09:24:50.509Z,17.90
2018-04-28T09:27:18.648Z,17.80
2018-04-28T09:29:47.458Z,18.30
2018-04-28T09:32:15.948Z,16.90
2018-04-28T09:34:44.094Z,16.70
2018-04-28T09:37:12.425Z,16.50
2018-04-28T09:39:41.010Z,16.80
2018-04-28T09:42:09.343Z,16.90
2018-04-28T09:44:37.893Z,16.80
2018-04-28T09:47:06.933Z,16.40
2018-04-28T09:49:35.281Z,16.40
2018-04-28T09:52:03.481Z,17.00
2018-04-28T09:54:32.152Z,16.80
2018-04-28T09:57:00.500Z,17.00
2018-04-28T09:59:28.675Z,17.20
2018-04-28T10:01:57.968Z,16.80
2018-04-28T10:04:27.032Z,16.60
2018-04-28T10:06:56.366Z,16.70
2018-04-28T10:09:24.689Z,16.70
2018-04-28T10:11:53.091Z,17.20
2018-04-28T10:14:22.056Z,16.50
2018-04-28T10:16:50.365Z,16.50
2018-04-28T10:19:19.528Z,17.30
2018-04-28T10:21:47.811Z,17.30
2018-04-28T10:24:17.125Z,17.20
2018-04-28T10:26:47.813Z,17.00
2018-04-28T10:29:16.211Z,17.30
2018-04-28T10:31:46.499Z,17.50
2018-04-28T10:34:14.827Z,17.40
2018-04-28T10:36:43.122Z,17.60
2018-04-28T10:39:12.242Z,17.60
2018-04-28T10:41:41.281Z,17.30
2018-04-28T10:44:10.604Z,17.30
2018-04-28T10:46:39.057Z,17.50
2018-04-28T10:49:07.640Z,17.60
2018-04-28T10:51:36.731Z,18.00
2018-04-28T10:54:04.871Z,18.00
2018-04-28T10:56:34.002Z,18.10
2018-04-28T10:59:02.841Z,18.10
2018-04-28T11:01:31.199Z,18.10
2018-04-28T11:03:59.615Z,18.30
2018-04-28T11:06:27.888Z,18.10
2018-04-28T11:08:56.350Z,18.00
2018-04-28T11:11:25.365Z,18.60
2018-04-28T11:13:53.890Z,18.60
2018-04-28T11:16:22.564Z,18.20
2018-04-28T11:18:50.962Z,17.80
2018-04-28T11:21:21.105Z,18.10
2018-04-28T11:23:50.328Z,18.50
2018-04-28T11:26:19.572Z,18.10
2018-04-28T11:28:48.086Z,18.00
2018-04-28T11:31:16.828Z,18.50
2018-04-28T11:33:44.898Z,18.50
2018-04-28T11:36:13.255Z,18.40
2018-04-28T11:38:41.605Z,18.30
2018-04-28T11:41:10.161Z,18.40
2018-04-28T11:43:40.030Z,18.90
2018-04-28T11:46:08.400Z,18.80
2018-04-28T11:48:37.769Z,18.70
2018-04-28T11:51:05.876Z,18.70
2018-04-28T11:53:34.311Z,19.10
2018-04-28T11:56:02.677Z,18.60
2018-04-28T11:58:32.416Z,18.40
2018-04-28T12:01:02.041Z,18.30
2018-04-28T12:03:30.361Z,18.20
2018-04-28T12:06:00.375Z,18.70
2018-04-28T12:08:29.070Z,18.70
2018-04-28T12:10:57.375Z,19.10
2018-04-28T12:13:25.926Z,19.00
2018-04-28T12:15:54.995Z,19.00
2018-04-28T12:18:23.507Z,19.00
2018-04-28T12:20:51.880Z,18.80
2018-04-28T12:23:20.189Z,18.80
2018-04-28T12:25:49.150Z,18.30
2018-04-28T12:28:17.479Z,18.30
2018-04-28T12:30:46.014Z,18.50
2018-04-28T12:33:14.277Z,18.50
2018-04-28T12:35:42.950Z,18.70
2018-04-28T12:38:11.040Z,18.70
2018-04-28T12:40:39.375Z,19.10
2018-04-28T12:43:07.861Z,19.20
2018-04-28T12:45:36.101Z,19.50
2018-04-28T12:48:06.285Z,18.90
2018-04-28T12:50:35.394Z,18.80
2018-04-28T12:53:03.588Z,18.80
2018-04-28T12:55:32.628Z,18.40
2018-04-28T12:58:00.993Z,18.40
2018-04-28T13:00:29.319Z,18.60
2018-04-28T13:02:57.546Z,18.30
2018-04-28T13:05:26.858Z,18.10
2018-04-28T13:07:55.427Z,18.20
2018-04-28T13:10:23.903Z,17.90
2018-04-28T13:12:52.337Z,18.10
2018-04-28T13:15:21.021Z,17.90
2018-04-28T13:17:49.160Z,18.00
2018-04-28T13:20:17.541Z,18.30
2018-04-28T13:22:45.897Z,18.30
2018-04-28T13:25:14.183Z,18.30
2018-04-28T13:27:42.478Z,18.30
2018-04-28T13:30:11.075Z,18.80
2018-04-28T13:32:39.426Z,18.60
2018-04-28T13:35:07.828Z,18.60
2018-04-28T13:37:36.177Z,18.70
2018-04-28T13:40:04.522Z,18.60
2018-04-28T13:42:32.862Z,18.70
2018-04-28T13:45:01.452Z,18.90
2018-04-28T13:47:30.547Z,18.70
2018-04-28T13:49:59.333Z,18.60
2018-04-28T13:52:27.623Z,18.60
2018-04-28T13:54:57.725Z,18.50
2018-04-28T13:57:26.924Z,18.30
2018-04-28T13:59:55.093Z,18.30
2018-04-28T14:02:24.287Z,18.10
2018-04-28T14:04:52.552Z,18.10
2018-04-28T14:07:21.045Z,18.30
2018-04-28T14:09:49.401Z,18.00
2018-04-28T14:12:17.993Z,17.60
2018-04-28T14:14:46.421Z,17.80
2018-04-28T14:17:14.605Z,17.60
2018-04-28T14:19:43.373Z,17.80
2018-04-28T14:22:12.271Z,17.90
2018-04-28T14:24:41.047Z,18.00
2018-04-28T14:27:10.084Z,18.00
2018-04-28T14:29:38.502Z,17.90
2018-04-28T14:32:06.761Z,18.10
2018-04-28T14:34:35.048Z,18.00
2018-04-28T14:37:04.732Z,18.30
2018-04-28T14:39:33.066Z,18.10
2018-04-28T14:42:01.322Z,18.00
2018-04-28T14:44:29.456Z,18.10
2018-04-28T14:46:57.908Z,18.40
2018-04-28T14:49:27.877Z,18.30
2018-04-28T14:51:56.165Z,18.40
2018-04-28T14:54:24.525Z,18.20
2018-04-28T14:56:53.752Z,18.30
2018-04-28T14:59:22.798Z,18.10
2018-04-28T15:01:51.041Z,18.00
2018-04-28T15:04:19.317Z,17.80
2018-04-28T15:06:47.540Z,17.90
2018-04-28T15:09:15.914Z,18.00
2018-04-28T15:11:44.517Z,17.90
2018-04-28T15:14:13.380Z,18.00
2018-04-28T15:16:41.576Z,18.00
2018-04-28T15:19:09.737Z,18.20
2018-04-28T15:21:37.904Z,18.30
2018-04-28T15:24:07.795Z,18.10
2018-04-28T15:26:36.906Z,18.30
2018-04-28T15:29:36.582Z,18.30
2018-04-28T15:32:05.116Z,18.30
2018-04-28T15:34:33.511Z,18.10
2018-04-28T15:37:01.805Z,18.00
2018-04-28T15:39:30.878Z,18.10
2018-04-28T15:41:59.886Z,18.20
2018-04-28T15:44:29.046Z,18.20
2018-04-28T15:46:57.306Z,18.20
2018-04-28T15:49:25.589Z,17.90
2018-04-28T15:51:53.690Z,18.10
2018-04-28T15:54:22.551Z,18.10
2018-04-28T15:56:50.770Z,18.20
2018-04-28T15:59:19.350Z,17.90
2018-04-28T16:01:48.337Z,17.90
2018-04-28T16:04:16.849Z,17.90
2018-04-28T16:06:45.163Z,17.60
2018-04-28T16:09:13.577Z,17.70
2018-04-28T16:11:42.649Z,17.80
2018-04-28T16:14:10.955Z,17.80
2018-04-28T16:16:39.958Z,17.80
2018-04-28T16:19:08.902Z,17.80
2018-04-28T16:21:37.367Z,17.80
2018-04-28T16:24:06.460Z,17.80
2018-04-28T16:26:34.606Z,17.80
2018-04-28T16:29:03.529Z,17.70
2018-04-28T16:31:32.657Z,17.50
2018-04-28T16:34:01.051Z,17.50
2018-04-28T16:36:30.236Z,17.70
2018-04-28T16:38:59.228Z,17.60
2018-04-28T16:41:27.468Z,17.60
2018-04-28T16:43:58.183Z,17.60
2018-04-28T16:46:26.755Z,17.60
2018-04-28T16:48:54.953Z,17.70
2018-04-28T16:51:23.867Z,17.60
2018-04-28T16:53:52.302Z,17.60
2018-04-28T16:56:20.804Z,17.20
2018-04-28T16:58:48.892Z,17.00
2018-04-28T17:01:18.585Z,17.00
2018-04-28T17:03:47.706Z,17.10
2018-04-28T17:06:16.084Z,17.10
2018-04-28T17:08:52.749Z,17.20
2018-04-28T17:11:21.418Z,17.20
2018-04-28T17:13:49.591Z,17.20
2018-04-28T17:16:18.285Z,17.20
2018-04-28T17:18:46.924Z,17.10
2018-04-28T17:21:15.416Z,17.10
2018-04-28T17:23:44.041Z,17.10
2018-04-28T17:26:12.399Z,17.00
2018-04-28T17:28:41.369Z,17.00
2018-04-28T17:31:10.580Z,17.00
2018-04-28T17:33:39.698Z,16.90
2018-04-28T17:36:08.478Z,16.90
2018-04-28T17:38:37.132Z,17.00
2018-04-28T17:41:05.444Z,16.90
2018-04-28T17:43:34.553Z,16.90
2018-04-28T17:46:02.951Z,16.80
2018-04-28T17:48:31.623Z,16.70
2018-04-28T17:50:59.896Z,16.60
2018-04-28T17:53:29.037Z,16.40
2018-04-28T17:55:58.107Z,16.40
2018-04-28T17:58:26.582Z,16.30
2018-04-28T18:00:54.829Z,16.30
2018-04-28T18:03:23.205Z,16.20
2018-04-28T18:05:52.419Z,16.20
2018-04-28T18:08:20.803Z,16.20
2018-04-28T18:10:50.088Z,16.20
2018-04-28T18:13:18.444Z,16.10
2018-04-28T18:15:47.280Z,16.10
2018-04-28T18:18:15.631Z,16.10
2018-04-28T18:20:44.414Z,16.00
2018-04-28T18:23:12.838Z,16.00
2018-04-28T18:25:41.168Z,16.00
2018-04-28T18:28:09.644Z,15.90
2018-04-28T18:30:38.948Z,15.90
2018-04-28T18:33:07.752Z,15.80
2018-04-28T18:35:36.787Z,15.70
2018-04-28T18:38:05.888Z,15.70
2018-04-28T18:40:34.734Z,15.70
2018-04-28T18:43:03.722Z,15.70
2018-04-28T18:45:33.192Z,15.50
2018-04-28T18:48:01.428Z,15.50
2018-04-28T18:50:29.881Z,15.50
2018-04-28T18:52:59.079Z,15.50
2018-04-28T18:55:28.379Z,15.50
2018-04-28T18:57:58.393Z,15.30
2018-04-28T19:00:28.786Z,15.30
2018-04-28T19:02:56.963Z,15.30
2018-04-28T19:05:25.297Z,15.20
2018-04-28T19:07:53.759Z,15.20
2018-04-28T19:10:22.203Z,15.20
2018-04-28T19:12:50.692Z,15.10
2018-04-28T19:15:19.133Z,15.20
2018-04-28T19:17:47.465Z,15.10
2018-04-28T19:20:16.938Z,15.20
2018-04-28T19:22:45.360Z,15.20
2018-04-28T19:25:14.428Z,15.00
2018-04-28T19:27:42.805Z,15.00
2018-04-28T19:30:11.140Z,15.10
2018-04-28T19:32:40.267Z,14.90
2018-04-28T19:35:08.537Z,14.90
2018-04-28T19:37:37.483Z,14.90
2018-04-28T19:40:05.773Z,14.80
2018-04-28T19:42:34.364Z,14.80
2018-04-28T19:45:02.737Z,14.90
2018-04-28T19:47:30.860Z,14.80
2018-04-28T19:49:59.129Z,14.80
2018-04-28T19:52:27.438Z,14.70
2018-04-28T19:54:56.296Z,14.50
2018-04-28T19:57:26.628Z,14.50
2018-04-28T19:59:56.565Z,14.50
2018-04-28T20:02:25.568Z,14.50
2018-04-28T20:04:56.188Z,14.50
2018-04-28T20:07:25.399Z,14.40
2018-04-28T20:09:53.512Z,14.40
2018-04-28T20:12:22.916Z,14.20
2018-04-28T20:14:51.232Z,14.20
2018-04-28T20:17:20.149Z,14.00
2018-04-28T20:19:49.637Z,13.80
2018-04-28T20:22:27.504Z,13.80
2018-04-28T20:25:10.254Z,13.90
2018-04-28T20:27:39.973Z,14.00
2018-04-28T20:30:08.322Z,14.00
2018-04-28T20:32:37.457Z,13.90
2018-04-28T20:35:05.648Z,13.90
2018-04-28T20:37:36.056Z,14.00
2018-04-28T20:40:05.918Z,14.10
2018-04-28T20:42:34.181Z,14.10
2018-04-28T20:45:02.561Z,14.20
2018-04-28T20:47:31.503Z,14.20
2018-04-28T20:49:59.932Z,14.20
2018-04-28T20:52:28.371Z,14.10
2018-04-28T20:54:57.927Z,13.90
2018-04-28T20:57:27.292Z,13.80
2018-04-28T20:59:55.605Z,13.80
2018-04-28T21:02:24.357Z,13.40
2018-04-28T21:04:52.667Z,13.30
2018-04-28T21:07:20.891Z,13.30
2018-04-28T21:09:50.088Z,13.30
2018-04-28T21:12:19.124Z,13.40
2018-04-28T21:14:47.926Z,13.30
2018-04-28T21:17:17.189Z,13.20
2018-04-28T21:19:45.540Z,13.10
2018-04-28T21:22:13.713Z,13.20
2018-04-28T21:24:42.504Z,13.10
2018-04-28T21:27:10.781Z,13.10
2018-04-28T21:29:40.972Z,13.20
2018-04-28T21:32:09.177Z,13.20
2018-04-28T21:34:37.554Z,13.20
2018-04-28T21:37:07.509Z,13.30
2018-04-28T21:39:35.999Z,13.30
2018-04-28T21:42:05.279Z,13.30
2018-04-28T21:44:34.525Z,13.20
2018-04-28T21:47:03.650Z,13.20
2018-04-28T21:49:32.124Z,13.20
2018-04-28T21:52:00.420Z,13.10
2018-04-28T21:54:28.542Z,13.00
2018-04-28T21:56:57.727Z,13.00
2018-04-28T21:59:26.381Z,13.00
2018-04-28T22:01:54.996Z,13.00
2018-04-28T22:04:24.913Z,13.00
2018-04-28T22:06:55.855Z,13.00
2018-04-28T22:09:24.205Z,13.00
2018-04-28T22:11:53.890Z,13.00
2018-04-28T22:14:24.331Z,13.00
2018-04-28T22:16:52.638Z,13.00
2018-04-28T22:19:21.184Z,12.90
2018-04-28T22:21:49.525Z,12.90
2018-04-28T22:24:19.011Z,12.70
2018-04-28T22:26:47.898Z,12.80
2018-04-28T22:29:16.952Z,12.80
2018-04-28T22:31:46.910Z,12.80
2018-04-28T22:34:15.826Z,12.90
2018-04-28T22:36:43.968Z,12.90
2018-04-28T22:39:13.797Z,12.80
2018-04-28T22:41:42.766Z,12.90
2018-04-28T22:44:11.082Z,13.00
2018-04-28T22:46:40.274Z,13.10
2018-04-28T22:49:08.818Z,13.10
2018-04-28T22:51:37.071Z,13.00
2018-04-28T22:54:06.335Z,12.90
2018-04-28T22:56:34.692Z,13.00
2018-04-28T22:59:03.700Z,13.10
2018-04-28T23:01:32.723Z,13.00
2018-04-28T23:04:01.057Z,13.00
2018-04-28T23:06:29.424Z,13.00
2018-04-28T23:08:58.372Z,13.00
2018-04-28T23:11:27.525Z,13.00
2018-04-28T23:13:56.797Z,12.90
2018-04-28T23:16:24.895Z,12.90
2018-04-28T23:18:53.182Z,12.80
2018-04-28T23:21:21.509Z,12.90
2018-04-28T23:23:50.051Z,12.90
2018-04-28T23:26:18.650Z,12.90
2018-04-28T23:28:46.966Z,12.80
2018-04-28T23:31:15.376Z,12.80
2018-04-28T23:33:43.545Z,12.70
2018-04-28T23:36:11.831Z,12.70
2018-04-28T23:38:40.283Z,12.70
2018-04-28T23:41:09.537Z,12.60
2018-04-28T23:43:37.977Z,12.60
2018-04-28T23:46:07.257Z,12.60
2018-04-28T23:48:36.421Z,12.60
2018-04-28T23:51:04.833Z,12.60
2018-04-28T23:53:34.393Z,12.60
2018-04-28T23:56:02.974Z,12.50
2018-04-28T23:58:31.057Z,12.60
