createdAt,value
2022-08-19T00:00:12.077Z,44.76
2022-08-19T00:02:40.321Z,44.78
2022-08-19T00:05:21.659Z,44.87
2022-08-19T00:07:51.158Z,44.82
2022-08-19T00:10:20.451Z,44.64
2022-08-19T00:12:48.251Z,45.25
2022-08-19T00:15:19.083Z,45.03
2022-08-19T00:17:48.228Z,45.35
2022-08-19T00:20:19.021Z,45.11
2022-08-19T00:22:49.118Z,45.11
2022-08-19T00:25:17.562Z,45.42
2022-08-19T00:27:45.758Z,45.36
2022-08-19T00:30:13.935Z,45.68
2022-08-19T00:32:42.228Z,45.49
2022-08-19T00:35:10.993Z,45.61
2022-08-19T00:37:44.948Z,45.68
2022-08-19T00:40:14.464Z,46.11
2022-08-19T00:42:43.273Z,45.77
2022-08-19T00:45:21.544Z,46.03
2022-08-19T00:47:49.385Z,45.97
2022-08-19T00:50:20.975Z,45.91
2022-08-19T00:52:52.979Z,45.97
2022-08-19T00:55:25.229Z,46.12
2022-08-19T00:58:03.373Z,46.16
2022-08-19T01:00:35.549Z,46.10
2022-08-19T01:03:08.224Z,46.50
2022-08-19T01:05:37.097Z,46.69
2022-08-19T01:08:09.506Z,46.78
2022-08-19T01:10:48.752Z,46.40
2022-08-19T01:13:19.464Z,46.58
2022-08-19T01:15:53.336Z,46.87
2022-08-19T01:18:22.634Z,46.52
2022-08-19T01:20:50.159Z,46.55
2022-08-19T01:23:18.481Z,46.66
2022-08-19T01:25:51.255Z,46.58
2022-08-19T01:28:39.912Z,46.95
2022-08-19T01:31:26.996Z,46.94
2022-08-19T01:33:58.091Z,46.94
2022-08-19T01:36:39.794Z,47.17
2022-08-19T01:39:12.997Z,47.00
2022-08-19T01:41:41.581Z,47.01
2022-08-19T01:44:18.787Z,47.06
2022-08-19T01:46:50.012Z,47.20
2022-08-19T01:49:20.949Z,47.21
2022-08-19T01:51:51.231Z,47.35
2022-08-19T01:54:23.090Z,47.39
2022-08-19T01:57:06.968Z,47.88
2022-08-19T01:59:35.471Z,48.07
2022-08-19T02:02:04.034Z,48.06
2022-08-19T02:04:32.231Z,48.39
2022-08-19T02:06:59.694Z,48.58
2022-08-19T02:09:27.931Z,48.60
2022-08-19T02:11:55.435Z,48.78
2022-08-19T02:14:23.725Z,48.71
2022-08-19T02:16:51.271Z,48.91
2022-08-19T02:19:19.301Z,49.61
2022-08-19T02:21:47.586Z,49.86
2022-08-19T02:24:15.589Z,50.21
2022-08-19T02:26:43.019Z,50.31
2022-08-19T02:29:11.658Z,50.83
2022-08-19T02:31:39.217Z,50.94
2022-08-19T02:34:07.440Z,51.50
2022-08-19T02:36:34.961Z,51.16
2022-08-19T02:39:02.794Z,50.96
2022-08-19T02:41:33.830Z,50.97
2022-08-19T02:44:28.548Z,51.15
2022-08-19T02:46:53.422Z,50.94
2022-08-19T02:49:21.592Z,51.08
2022-08-19T02:51:49.778Z,51.28
2022-08-19T02:54:18.191Z,51.34
2022-08-19T02:56:48.140Z,51.12
2022-08-19T02:59:16.607Z,51.31
2022-08-19T03:01:45.021Z,51.18
2022-08-19T03:04:15.893Z,51.44
2022-08-19T03:06:47.511Z,51.43
2022-08-19T03:09:16.300Z,51.31
2022-08-19T03:11:44.459Z,51.71
2022-08-19T03:14:14.074Z,51.77
2022-08-19T03:17:00.069Z,51.80
2022-08-19T03:19:27.372Z,52.55
2022-08-19T03:21:55.036Z,52.25
2022-08-19T03:24:23.678Z,52.76
2022-08-19T03:26:58.007Z,52.58
2022-08-19T03:29:31.754Z,52.66
2022-08-19T03:32:05.047Z,53.25
2022-08-19T03:34:36.250Z,53.19
2022-08-19T03:37:08.578Z,53.37
2022-08-19T03:39:39.066Z,53.23
2022-08-19T03:42:38.841Z,53.13
2022-08-19T03:44:59.873Z,53.09
2022-08-19T03:47:29.474Z,52.98
2022-08-19T03:49:58.879Z,53.50
2022-08-19T03:52:28.401Z,53.48
2022-08-19T03:54:56.667Z,53.47
2022-08-19T03:57:31.769Z,53.65
2022-08-19T04:00:13.062Z,54.58
2022-08-19T04:02:58.706Z,54.75
2022-08-19T04:05:30.862Z,54.93
2022-08-19T04:08:00.551Z,55.29
2022-08-19T04:10:29.722Z,55.98
2022-08-19T04:12:58.538Z,55.39
2022-08-19T04:15:27.330Z,55.18
2022-08-19T04:17:56.125Z,55.66
2022-08-19T04:20:24.814Z,55.96
2022-08-19T04:22:53.785Z,56.39
2022-08-19T04:25:22.020Z,56.29
2022-08-19T04:27:51.533Z,56.75
2022-08-19T04:30:20.972Z,56.44
2022-08-19T04:32:49.674Z,54.79
2022-08-19T04:35:21.051Z,56.13
2022-08-19T04:37:51.612Z,57.30
2022-08-19T04:40:38.877Z,55.72
2022-08-19T04:43:07.103Z,54.86
2022-08-19T04:45:43.656Z,55.08
2022-08-19T04:48:26.194Z,56.13
2022-08-19T04:51:01.011Z,54.84
2022-08-19T04:53:35.513Z,54.83
2022-08-19T04:56:09.545Z,54.51
2022-08-19T04:58:39.161Z,54.34
2022-08-19T05:01:07.564Z,54.32
2022-08-19T05:03:35.816Z,52.75
2022-08-19T05:06:08.811Z,53.17
2022-08-19T05:08:44.679Z,53.38
2022-08-19T05:11:19.537Z,54.08
2022-08-19T05:13:50.369Z,52.80
2022-08-19T05:16:21.071Z,53.84
2022-08-19T05:19:08.745Z,55.16
2022-08-19T05:21:57.279Z,54.86
2022-08-19T05:24:27.059Z,54.35
2022-08-19T05:27:00.867Z,52.65
2022-08-19T05:29:39.119Z,51.81
2022-08-19T05:32:12.265Z,54.60
2022-08-19T05:34:40.649Z,51.88
2022-08-19T05:37:10.257Z,53.56
2022-08-19T05:39:39.870Z,51.66
2022-08-19T05:42:11.573Z,52.56
2022-08-19T05:44:45.292Z,52.40
2022-08-19T05:47:15.616Z,51.96
2022-08-19T05:49:44.984Z,52.04
2022-08-19T05:52:19.011Z,51.87
2022-08-19T05:54:50.911Z,52.43
2022-08-19T05:57:20.758Z,50.89
2022-08-19T05:59:57.618Z,48.93
2022-08-19T06:02:28.222Z,50.04
2022-08-19T06:04:56.429Z,48.66
2022-08-19T06:07:25.264Z,49.46
2022-08-19T06:10:00.019Z,48.82
2022-08-19T06:12:32.894Z,49.58
2022-08-19T06:15:02.226Z,49.46
2022-08-19T06:17:31.693Z,48.19
2022-08-19T06:20:00.202Z,47.67
2022-08-19T06:22:29.110Z,50.03
2022-08-19T06:24:58.346Z,50.03
2022-08-19T06:27:25.917Z,47.89
2022-08-19T06:29:56.984Z,47.13
2022-08-19T06:32:24.606Z,49.05
2022-08-19T06:34:52.166Z,47.02
2022-08-19T06:37:19.933Z,48.88
2022-08-19T06:39:47.446Z,46.62
2022-08-19T06:42:19.709Z,48.49
2022-08-19T06:44:53.296Z,48.58
2022-08-19T06:47:23.981Z,48.14
2022-08-19T06:50:03.920Z,47.24
2022-08-19T06:52:36.837Z,46.97
2022-08-19T06:55:07.247Z,47.70
2022-08-19T06:57:35.730Z,47.09
2022-08-19T07:00:07.916Z,44.41
2022-08-19T07:02:39.223Z,45.80
2022-08-19T07:05:09.057Z,46.02
2022-08-19T07:07:38.857Z,44.48
2022-08-19T07:10:11.038Z,45.40
2022-08-19T07:12:42.430Z,45.56
2022-08-19T07:15:12.010Z,45.50
2022-08-19T07:17:42.044Z,47.22
2022-08-19T07:20:10.605Z,45.45
2022-08-19T07:22:42.051Z,45.69
2022-08-19T07:25:11.466Z,44.32
2022-08-19T07:27:39.745Z,44.82
2022-08-19T07:30:11.633Z,45.41
2022-08-19T07:32:41.357Z,46.62
2022-08-19T07:35:10.584Z,43.12
2022-08-19T07:37:40.298Z,45.96
2022-08-19T07:40:09.187Z,44.82
2022-08-19T07:42:37.117Z,43.93
2022-08-19T07:45:06.635Z,43.82
2022-08-19T07:47:49.490Z,41.20
2022-08-19T07:50:20.910Z,45.01
2022-08-19T07:52:50.801Z,43.50
2022-08-19T07:55:41.310Z,44.97
2022-08-19T07:58:24.583Z,44.37
2022-08-19T08:00:52.558Z,43.98
2022-08-19T08:03:43.250Z,41.38
2022-08-19T08:06:30.357Z,40.40
2022-08-19T08:09:13.322Z,42.65
2022-08-19T08:11:49.927Z,42.42
2022-08-19T08:14:35.158Z,43.19
2022-08-19T08:17:03.395Z,42.25
2022-08-19T08:19:39.522Z,42.64
2022-08-19T08:22:07.500Z,41.34
2022-08-19T08:24:37.505Z,42.18
2022-08-19T08:27:11.439Z,40.50
2022-08-19T08:29:42.275Z,42.40
2022-08-19T08:32:14.060Z,40.17
2022-08-19T08:34:44.975Z,39.16
2022-08-19T08:37:16.228Z,41.27
2022-08-19T08:39:45.048Z,41.49
2022-08-19T08:42:31.994Z,39.68
2022-08-19T08:45:04.473Z,39.76
2022-08-19T08:47:39.228Z,40.25
2022-08-19T08:50:36.825Z,39.10
2022-08-19T08:53:06.992Z,40.81
2022-08-19T08:55:37.398Z,40.99
2022-08-19T08:58:16.915Z,41.27
2022-08-19T09:00:48.963Z,40.68
2022-08-19T09:03:23.433Z,38.15
2022-08-19T09:06:20.975Z,39.49
2022-08-19T09:09:04.463Z,37.03
2022-08-19T09:12:03.099Z,37.20
2022-08-19T09:14:55.055Z,37.29
2022-08-19T09:17:32.310Z,38.55
2022-08-19T09:20:17.181Z,37.94
2022-08-19T09:22:45.583Z,40.34
2022-08-19T09:25:24.795Z,38.88
2022-08-19T09:28:02.582Z,35.92
2022-08-19T09:30:35.595Z,35.89
2022-08-19T09:33:03.718Z,36.66
2022-08-19T09:35:32.666Z,36.40
2022-08-19T09:38:18.294Z,35.72
2022-08-19T09:40:45.560Z,35.73
2022-08-19T09:43:13.706Z,36.69
2022-08-19T09:45:41.668Z,39.62
2022-08-19T09:48:09.660Z,35.19
2022-08-19T09:50:51.707Z,37.56
2022-08-19T09:53:21.028Z,34.48
2022-08-19T09:55:56.971Z,34.84
2022-08-19T09:58:28.809Z,35.65
2022-08-19T10:00:57.877Z,35.58
2022-08-19T10:03:30.180Z,33.80
2022-08-19T10:06:03.624Z,34.05
2022-08-19T10:08:35.591Z,35.71
2022-08-19T10:11:28.575Z,35.71
2022-08-19T10:13:52.667Z,36.32
2022-08-19T10:16:26.138Z,36.37
2022-08-19T10:18:58.827Z,36.09
2022-08-19T10:21:32.198Z,36.82
2022-08-19T10:24:05.122Z,33.98
2022-08-19T10:26:38.691Z,36.03
2022-08-19T10:29:09.093Z,34.50
2022-08-19T10:32:00.647Z,34.40
2022-08-19T10:34:28.374Z,34.34
2022-08-19T10:37:01.141Z,31.82
2022-08-19T10:39:31.501Z,32.53
2022-08-19T10:42:01.246Z,34.42
2022-08-19T10:44:32.186Z,32.42
2022-08-19T10:47:01.221Z,32.44
2022-08-19T10:49:29.092Z,31.90
2022-08-19T10:52:22.796Z,30.98
2022-08-19T10:55:13.951Z,34.76
2022-08-19T11:00:32.156Z,33.35
2022-08-19T11:03:00.161Z,32.67
2022-08-19T11:08:23.043Z,32.80
2022-08-19T11:11:01.778Z,30.48
2022-08-19T11:13:38.684Z,33.25
2022-08-19T11:16:08.830Z,32.11
2022-08-19T11:18:42.006Z,30.45
2022-08-19T11:21:19.981Z,31.83
2022-08-19T11:23:51.833Z,32.86
2022-08-19T11:26:21.793Z,32.59
2022-08-19T11:28:52.043Z,32.14
2022-08-19T11:31:21.738Z,31.81
2022-08-19T11:33:55.093Z,30.47
2022-08-19T11:36:23.826Z,29.49
2022-08-19T11:38:51.914Z,29.46
2022-08-19T11:41:22.230Z,31.00
2022-08-19T11:43:50.206Z,30.44
2022-08-19T11:46:20.117Z,31.67
2022-08-19T11:48:47.847Z,30.29
2022-08-19T11:51:19.557Z,31.27
2022-08-19T11:53:48.618Z,30.69
2022-08-19T11:56:16.050Z,29.78
2022-08-19T11:58:44.813Z,30.12
2022-08-19T12:01:17.119Z,27.67
2022-08-19T12:03:47.921Z,27.52
2022-08-19T12:06:19.703Z,27.92
2022-08-19T12:08:48.786Z,29.88
2022-08-19T12:11:16.863Z,28.52
2022-08-19T12:13:47.651Z,26.67
2022-08-19T12:16:21.390Z,28.32
2022-08-19T12:18:50.019Z,28.80
2022-08-19T12:21:22.709Z,27.82
2022-08-19T12:23:55.674Z,24.18
2022-08-19T12:26:24.477Z,24.36
2022-08-19T12:28:52.823Z,22.94
2022-08-19T12:31:21.839Z,25.15
2022-08-19T12:33:49.399Z,25.77
2022-08-19T12:36:19.381Z,24.78
2022-08-19T12:38:48.306Z,26.70
2022-08-19T12:41:20.802Z,27.04
2022-08-19T12:43:50.518Z,26.14
2022-08-19T12:46:22.306Z,26.92
2022-08-19T12:48:55.370Z,27.73
2022-08-19T12:51:24.356Z,27.58
2022-08-19T12:53:52.220Z,26.68
2022-08-19T12:56:23.228Z,26.79
2022-08-19T12:58:53.061Z,26.06
2022-08-19T13:01:22.845Z,26.33
2022-08-19T13:03:55.313Z,26.42
2022-08-19T13:06:24.270Z,26.18
2022-08-19T13:08:56.525Z,26.19
2022-08-19T13:11:27.197Z,26.16
2022-08-19T13:13:56.361Z,25.50
2022-08-19T13:16:24.487Z,24.38
2022-08-19T13:18:53.116Z,25.54
2022-08-19T13:21:24.444Z,26.04
2022-08-19T13:23:53.621Z,25.67
2022-08-19T13:26:22.479Z,25.38
2022-08-19T13:29:10.941Z,25.57
2022-08-19T13:32:00.579Z,25.39
2022-08-19T13:34:34.047Z,23.26
2022-08-19T13:37:04.730Z,25.18
2022-08-19T13:39:34.956Z,24.75
2022-08-19T13:42:05.487Z,24.12
2022-08-19T13:44:33.791Z,26.05
2022-08-19T13:47:07.800Z,24.90
2022-08-19T13:49:37.466Z,25.34
2022-08-19T13:52:06.530Z,26.43
2022-08-19T13:54:34.334Z,25.73
2022-08-19T13:57:02.638Z,26.26
2022-08-19T13:59:31.090Z,26.22
2022-08-19T14:02:00.555Z,23.99
2022-08-19T14:04:28.610Z,23.46
2022-08-19T14:06:56.232Z,24.58
2022-08-19T14:09:24.272Z,23.98
2022-08-19T14:11:52.497Z,23.17
2022-08-19T14:14:20.634Z,25.14
2022-08-19T14:16:49.262Z,26.16
2022-08-19T14:19:17.921Z,23.01
2022-08-19T14:21:45.533Z,24.46
2022-08-19T14:24:13.584Z,22.67
2022-08-19T14:26:41.255Z,24.34
2022-08-19T14:29:09.719Z,23.35
2022-08-19T14:31:37.379Z,24.88
2022-08-19T14:34:05.612Z,25.69
2022-08-19T14:36:39.085Z,22.99
2022-08-19T14:39:08.503Z,23.93
2022-08-19T14:41:36.882Z,25.39
2022-08-19T14:44:04.762Z,25.71
2022-08-19T14:46:32.324Z,26.10
2022-08-19T14:49:00.462Z,25.98
2022-08-19T14:51:28.366Z,25.35
2022-08-19T14:53:56.452Z,25.50
2022-08-19T14:56:27.227Z,26.41
2022-08-19T14:58:56.364Z,24.45
2022-08-19T15:01:24.731Z,26.27
2022-08-19T15:03:55.957Z,25.56
2022-08-19T15:06:25.798Z,25.09
2022-08-19T15:08:55.489Z,25.63
2022-08-19T15:11:26.245Z,25.39
2022-08-19T15:13:54.069Z,27.80
2022-08-19T15:16:23.270Z,26.25
2022-08-19T15:18:53.187Z,26.18
2022-08-19T15:21:26.851Z,24.55
2022-08-19T15:23:57.892Z,23.48
2022-08-19T15:26:33.354Z,24.58
2022-08-19T15:29:02.921Z,26.11
2022-08-19T15:31:38.766Z,26.20
2022-08-19T15:34:07.802Z,26.60
2022-08-19T15:36:37.286Z,27.53
2022-08-19T15:39:07.643Z,27.80
2022-08-19T15:41:37.085Z,26.37
2022-08-19T15:44:10.951Z,27.28
2022-08-19T15:46:41.057Z,28.08
2022-08-19T15:49:11.798Z,28.46
2022-08-19T15:51:43.883Z,28.18
2022-08-19T15:54:24.379Z,27.10
2022-08-19T15:57:11.801Z,28.10
2022-08-19T16:00:00.111Z,28.88
2022-08-19T16:02:53.686Z,29.34
2022-08-19T16:05:45.101Z,29.65
2022-08-19T16:08:12.753Z,28.96
2022-08-19T16:10:40.592Z,29.51
2022-08-19T16:13:08.587Z,30.59
2022-08-19T16:15:36.186Z,30.96
2022-08-19T16:18:05.076Z,31.64
2022-08-19T16:20:33.135Z,31.69
2022-08-19T16:23:05.557Z,31.95
2022-08-19T16:25:33.998Z,32.66
2022-08-19T16:28:07.217Z,32.42
2022-08-19T16:30:40.024Z,32.75
2022-08-19T16:33:09.723Z,32.56
2022-08-19T16:35:39.626Z,32.99
2022-08-19T16:38:08.727Z,32.92
2022-08-19T16:40:37.748Z,33.03
2022-08-19T16:43:10.515Z,32.70
2022-08-19T16:45:39.578Z,33.02
2022-08-19T16:48:13.191Z,33.46
2022-08-19T16:50:49.267Z,33.22
2022-08-19T16:53:21.195Z,33.53
2022-08-19T16:55:57.356Z,33.45
2022-08-19T16:58:29.388Z,33.32
2022-08-19T17:01:03.403Z,34.08
2022-08-19T17:03:36.249Z,34.05
2022-08-19T17:06:20.800Z,34.11
2022-08-19T17:08:51.228Z,34.27
2022-08-19T17:11:20.317Z,34.70
2022-08-19T17:13:51.249Z,34.84
2022-08-19T17:16:22.706Z,35.39
2022-08-19T17:18:52.931Z,35.03
2022-08-19T17:21:23.080Z,34.99
2022-08-19T17:23:51.332Z,35.54
2022-08-19T17:26:19.727Z,35.83
2022-08-19T17:28:51.124Z,35.69
2022-08-19T17:31:21.773Z,35.98
2022-08-19T17:33:51.200Z,36.36
2022-08-19T17:36:26.050Z,36.44
2022-08-19T17:38:56.683Z,37.01
2022-08-19T17:41:27.774Z,37.15
2022-08-19T17:43:57.400Z,37.31
2022-08-19T17:46:26.266Z,37.38
2022-08-19T17:48:57.616Z,37.61
2022-08-19T17:51:41.963Z,37.87
2022-08-19T17:54:14.310Z,37.96
2022-08-19T17:56:44.062Z,38.13
2022-08-19T17:59:14.277Z,38.38
2022-08-19T18:01:52.203Z,38.74
2022-08-19T18:04:25.262Z,38.97
2022-08-19T18:06:55.937Z,39.10
2022-08-19T18:09:42.469Z,39.10
2022-08-19T18:12:14.362Z,39.45
2022-08-19T18:14:42.950Z,39.82
2022-08-19T18:17:13.667Z,40.35
2022-08-19T18:19:43.710Z,40.29
2022-08-19T18:22:33.934Z,40.67
2022-08-19T18:25:03.053Z,41.22
2022-08-19T18:27:30.735Z,41.54
2022-08-19T18:30:00.115Z,41.55
2022-08-19T18:32:38.355Z,41.74
2022-08-19T18:35:11.782Z,41.68
2022-08-19T18:37:44.117Z,41.86
2022-08-19T18:40:36.320Z,41.57
2022-08-19T18:43:23.454Z,41.73
2022-08-19T18:46:11.078Z,41.55
2022-08-19T18:48:58.421Z,41.37
2022-08-19T18:51:30.724Z,41.90
2022-08-19T18:53:59.669Z,41.84
2022-08-19T18:56:32.693Z,41.76
2022-08-19T18:59:01.171Z,41.99
2022-08-19T19:01:33.986Z,41.94
2022-08-19T19:04:10.616Z,42.01
2022-08-19T19:06:41.554Z,41.96
2022-08-19T19:09:12.172Z,41.91
2022-08-19T19:11:46.291Z,42.03
2022-08-19T19:14:38.755Z,42.12
2022-08-19T19:17:08.497Z,42.50
2022-08-19T19:19:36.328Z,42.13
2022-08-19T19:22:04.626Z,42.06
2022-08-19T19:24:33.826Z,42.43
2022-08-19T19:27:08.479Z,42.60
2022-08-19T19:29:37.936Z,42.40
2022-08-19T19:32:07.499Z,42.25
2022-08-19T19:34:38.283Z,42.29
2022-08-19T19:37:06.940Z,42.44
2022-08-19T19:39:46.025Z,42.92
2022-08-19T19:42:19.853Z,42.78
2022-08-19T19:44:50.451Z,42.82
2022-08-19T19:47:20.093Z,42.96
2022-08-19T19:50:13.262Z,43.20
2022-08-19T19:52:41.282Z,43.10
2022-08-19T19:55:16.061Z,43.07
2022-08-19T19:57:49.026Z,43.25
2022-08-19T20:00:30.019Z,43.42
2022-08-19T20:03:03.748Z,43.75
2022-08-19T20:05:34.307Z,43.57
2022-08-19T20:08:24.244Z,43.64
2022-08-19T20:10:51.927Z,44.02
2022-08-19T20:13:20.194Z,43.75
2022-08-19T20:15:47.619Z,43.77
2022-08-19T20:18:15.019Z,43.84
2022-08-19T20:21:22.541Z,44.35
2022-08-19T20:24:08.532Z,44.40
2022-08-19T20:26:38.964Z,44.42
2022-08-19T20:29:13.668Z,44.66
2022-08-19T20:31:57.781Z,44.35
2022-08-19T20:34:27.959Z,44.89
2022-08-19T20:36:55.989Z,44.82
2022-08-19T20:39:23.656Z,45.07
2022-08-19T20:41:51.722Z,44.78
2022-08-19T20:44:19.241Z,44.86
2022-08-19T20:46:55.459Z,44.95
2022-08-19T20:49:27.524Z,45.06
2022-08-19T20:51:56.818Z,44.85
2022-08-19T20:54:25.007Z,44.74
2022-08-19T20:56:53.131Z,44.95
2022-08-19T20:59:21.428Z,45.13
2022-08-19T21:01:52.052Z,44.97
2022-08-19T21:04:21.778Z,45.23
2022-08-19T21:06:50.902Z,45.25
2022-08-19T21:09:18.782Z,46.10
2022-08-19T21:11:46.191Z,45.78
2022-08-19T21:14:15.295Z,45.47
2022-08-19T21:16:42.805Z,45.42
2022-08-19T21:19:11.959Z,45.23
2022-08-19T21:21:39.317Z,45.31
2022-08-19T21:24:07.855Z,45.74
2022-08-19T21:26:35.174Z,45.84
2022-08-19T21:29:04.101Z,45.59
2022-08-19T21:31:31.482Z,45.94
2022-08-19T21:34:00.480Z,45.70
2022-08-19T21:36:27.905Z,45.79
2022-08-19T21:38:55.916Z,45.65
2022-08-19T21:41:23.314Z,46.06
2022-08-19T21:43:51.244Z,46.49
2022-08-19T21:46:18.749Z,46.51
2022-08-19T21:48:46.627Z,46.65
2022-08-19T21:51:14.000Z,46.42
2022-08-19T21:53:41.904Z,47.12
2022-08-19T21:56:11.673Z,46.87
2022-08-19T21:58:39.777Z,47.33
2022-08-19T22:01:08.267Z,46.73
2022-08-19T22:03:38.253Z,46.75
2022-08-19T22:06:06.279Z,47.13
2022-08-19T22:08:34.863Z,47.32
2022-08-19T22:11:05.621Z,46.97
2022-08-19T22:13:40.267Z,47.32
2022-08-19T22:16:08.512Z,47.33
2022-08-19T22:18:36.121Z,47.55
2022-08-19T22:21:08.263Z,47.16
2022-08-19T22:23:38.513Z,47.43
2022-08-19T22:26:07.338Z,47.22
2022-08-19T22:28:34.840Z,47.87
2022-08-19T22:31:03.555Z,47.45
2022-08-19T22:33:32.675Z,47.63
2022-08-19T22:36:00.952Z,47.79
2022-08-19T22:38:29.021Z,47.66
2022-08-19T22:40:56.597Z,47.49
2022-08-19T22:43:27.332Z,47.98
2022-08-19T22:45:55.726Z,47.99
2022-08-19T22:48:27.887Z,47.71
2022-08-19T22:51:16.234Z,47.91
2022-08-19T22:53:47.405Z,48.42
2022-08-19T22:56:18.364Z,48.38
2022-08-19T22:58:50.142Z,48.58
2022-08-19T23:01:27.564Z,48.35
2022-08-19T23:03:59.218Z,48.52
2022-08-19T23:06:33.988Z,48.75
2022-08-19T23:09:05.157Z,48.65
2022-08-19T23:11:38.153Z,48.26
2022-08-19T23:14:11.582Z,48.21
2022-08-19T23:16:41.421Z,48.66
2022-08-19T23:19:10.030Z,48.82
2022-08-19T23:21:38.074Z,49.46
2022-08-19T23:24:06.312Z,50.19
2022-08-19T23:26:35.854Z,49.84
2022-08-19T23:29:24.606Z,49.65
2022-08-19T23:31:52.289Z,49.71
2022-08-19T23:34:19.827Z,50.23
2022-08-19T23:36:47.240Z,49.91
2022-08-19T23:39:14.678Z,49.73
2022-08-19T23:41:42.609Z,49.80
2022-08-19T23:44:14.665Z,49.61
2022-08-19T23:46:54.279Z,49.57
2022-08-19T23:49:24.124Z,49.42
2022-08-19T23:51:51.809Z,49.31
2022-08-19T23:54:19.381Z,49.56
2022-08-19T23:56:46.923Z,49.51
2022-08-19T23:59:14.367Z,49.78
