createdAt,value
2018-08-17T00:00:38.120Z,1004.60
2018-08-17T00:01:38.107Z,1004.61
2018-08-17T00:02:38.088Z,1004.60
2018-08-17T00:03:38.089Z,1004.57
2018-08-17T00:04:38.061Z,1004.57
2018-08-17T00:05:38.045Z,1004.54
2018-08-17T00:06:38.030Z,1004.54
2018-08-17T00:07:38.010Z,1004.56
2018-08-17T00:08:38.019Z,1004.54
2018-08-17T00:09:37.984Z,1004.55
2018-08-17T00:10:37.968Z,1004.52
2018-08-17T00:11:37.952Z,1004.52
2018-08-17T00:12:37.940Z,1004.55
2018-08-17T00:13:37.924Z,1004.55
2018-08-17T00:14:37.920Z,1004.54
2018-08-17T00:15:37.895Z,1004.52
2018-08-17T00:16:37.884Z,1004.56
2018-08-17T00:17:37.865Z,1004.50
2018-08-17T00:18:37.851Z,1004.52
2018-08-17T00:19:37.844Z,1004.49
2018-08-17T00:20:37.825Z,1004.50
2018-08-17T00:21:37.804Z,1004.46
2018-08-17T00:22:37.793Z,1004.49
2018-08-17T00:23:37.775Z,1004.48
2018-08-17T00:24:37.788Z,1004.42
2018-08-17T00:25:37.747Z,1004.45
2018-08-17T00:26:37.728Z,1004.45
2018-08-17T00:27:37.717Z,1004.44
2018-08-17T00:28:37.705Z,1004.43
2018-08-17T00:29:37.686Z,1004.45
2018-08-17T00:30:37.681Z,1004.42
2018-08-17T00:31:37.655Z,1004.44
2018-08-17T00:32:37.637Z,1004.39
2018-08-17T00:33:37.624Z,1004.42
2018-08-17T00:34:37.607Z,1004.41
2018-08-17T00:35:37.605Z,1004.42
2018-08-17T00:36:37.579Z,1004.41
2018-08-17T00:37:37.563Z,1004.41
2018-08-17T00:38:37.549Z,1004.41
2018-08-17T00:39:37.534Z,1004.36
2018-08-17T00:40:37.537Z,1004.39
2018-08-17T00:41:37.526Z,1004.34
2018-08-17T00:42:37.488Z,1004.36
2018-08-17T00:43:37.472Z,1004.35
2018-08-17T00:44:37.457Z,1004.34
2018-08-17T00:45:37.443Z,1004.40
2018-08-17T00:46:37.437Z,1004.40
2018-08-17T00:47:37.414Z,1004.36
2018-08-17T00:48:37.396Z,1004.39
2018-08-17T00:49:37.381Z,1004.37
2018-08-17T00:50:37.366Z,1004.33
2018-08-17T00:51:37.366Z,1004.33
2018-08-17T00:52:37.336Z,1004.31
2018-08-17T00:53:37.323Z,1004.31
2018-08-17T00:54:37.304Z,1004.32
2018-08-17T00:55:37.290Z,1004.27
2018-08-17T00:56:37.285Z,1004.32
2018-08-17T00:57:37.258Z,1004.32
2018-08-17T00:58:37.244Z,1004.31
2018-08-17T00:59:37.228Z,1004.30
2018-08-17T01:00:37.216Z,1004.29
2018-08-17T01:01:37.215Z,1004.29
2018-08-17T01:02:37.188Z,1004.32
2018-08-17T01:03:37.168Z,1004.33
2018-08-17T01:04:37.158Z,1004.33
2018-08-17T01:05:37.136Z,1004.34
2018-08-17T01:06:37.129Z,1004.32
2018-08-17T01:07:37.122Z,1004.33
2018-08-17T01:08:37.092Z,1004.34
2018-08-17T01:09:37.077Z,1004.32
2018-08-17T01:10:37.059Z,1004.36
2018-08-17T01:11:37.039Z,1004.37
2018-08-17T01:12:37.040Z,1004.38
2018-08-17T01:13:37.012Z,1004.37
2018-08-17T01:14:37.002Z,1004.42
2018-08-17T01:15:36.984Z,1004.41
2018-08-17T01:16:36.971Z,1004.38
2018-08-17T01:17:36.977Z,1004.43
2018-08-17T01:18:36.936Z,1004.41
2018-08-17T01:19:36.933Z,1004.44
2018-08-17T01:20:36.906Z,1004.44
2018-08-17T01:21:36.890Z,1004.44
2018-08-17T01:22:36.877Z,1004.45
2018-08-17T01:23:36.878Z,1004.42
2018-08-17T01:24:36.844Z,1004.39
2018-08-17T01:25:36.830Z,1004.42
2018-08-17T01:26:36.817Z,1004.43
2018-08-17T01:27:36.796Z,1004.42
2018-08-17T01:28:36.802Z,1004.46
2018-08-17T01:29:36.766Z,1004.50
2018-08-17T01:30:36.749Z,1004.50
2018-08-17T01:31:36.735Z,1004.51
2018-08-17T01:32:36.718Z,1004.56
2018-08-17T01:33:36.717Z,1004.54
2018-08-17T01:34:36.689Z,1004.54
2018-08-17T01:35:36.675Z,1004.57
2018-08-17T01:36:36.660Z,1004.58
2018-08-17T01:37:36.641Z,1004.60
2018-08-17T01:38:36.643Z,1004.61
2018-08-17T01:39:36.607Z,1004.63
2018-08-17T01:40:36.595Z,1004.62
2018-08-17T01:41:36.578Z,1004.61
2018-08-17T01:42:36.564Z,1004.63
2018-08-17T01:43:36.548Z,1004.61
2018-08-17T01:44:36.543Z,1004.62
2018-08-17T01:45:36.517Z,1004.60
2018-08-17T01:46:36.500Z,1004.63
2018-08-17T01:47:36.485Z,1004.64
2018-08-17T01:48:36.474Z,1004.70
2018-08-17T01:49:36.468Z,1004.72
2018-08-17T01:50:36.437Z,1004.73
2018-08-17T01:51:36.430Z,1004.75
2018-08-17T01:52:36.409Z,1004.80
2018-08-17T01:53:36.395Z,1004.77
2018-08-17T01:54:36.390Z,1004.77
2018-08-17T01:55:36.360Z,1004.79
2018-08-17T01:56:36.343Z,1004.78
2018-08-17T01:57:36.332Z,1004.80
2018-08-17T01:58:36.312Z,1004.78
2018-08-17T01:59:36.318Z,1004.78
2018-08-17T02:00:36.283Z,1004.77
2018-08-17T02:01:36.265Z,1004.78
2018-08-17T02:02:36.249Z,1004.80
2018-08-17T02:03:36.237Z,1004.82
2018-08-17T02:04:36.217Z,1004.81
2018-08-17T02:05:36.212Z,1004.81
2018-08-17T02:06:36.187Z,1004.82
2018-08-17T02:07:36.171Z,1004.87
2018-08-17T02:08:36.155Z,1004.90
2018-08-17T02:09:36.139Z,1004.91
2018-08-17T02:10:36.134Z,1004.93
2018-08-17T02:11:36.107Z,1004.89
2018-08-17T02:12:36.095Z,1004.94
2018-08-17T02:13:36.075Z,1004.93
2018-08-17T02:14:36.104Z,1004.98
2018-08-17T02:15:36.058Z,1004.98
2018-08-17T02:16:36.030Z,1005.02
2018-08-17T02:17:36.012Z,1005.02
2018-08-17T02:18:35.995Z,1005.05
2018-08-17T02:19:35.980Z,1005.07
2018-08-17T02:20:35.980Z,1005.07
2018-08-17T02:21:35.950Z,1005.10
2018-08-17T02:22:35.932Z,1005.11
2018-08-17T02:23:35.921Z,1005.13
2018-08-17T02:24:35.899Z,1005.15
2018-08-17T02:25:35.889Z,1005.17
2018-08-17T02:26:35.884Z,1005.20
2018-08-17T02:27:35.856Z,1005.23
2018-08-17T02:28:35.838Z,1005.22
2018-08-17T02:29:35.821Z,1005.21
2018-08-17T02:30:35.808Z,1005.22
2018-08-17T02:31:35.803Z,1005.26
2018-08-17T02:32:35.773Z,1005.25
2018-08-17T02:33:35.758Z,1005.28
2018-08-17T02:34:35.747Z,1005.31
2018-08-17T02:35:35.735Z,1005.29
2018-08-17T02:36:35.731Z,1005.30
2018-08-17T02:37:35.697Z,1005.29
2018-08-17T02:38:35.685Z,1005.26
2018-08-17T02:39:35.695Z,1005.31
2018-08-17T02:40:35.651Z,1005.31
2018-08-17T02:41:35.632Z,1005.30
2018-08-17T02:42:35.631Z,1005.33
2018-08-17T02:43:35.603Z,1005.34
2018-08-17T02:44:35.584Z,1005.33
2018-08-17T02:45:35.569Z,1005.34
2018-08-17T02:46:35.583Z,1005.37
2018-08-17T02:47:35.548Z,1005.41
2018-08-17T02:48:35.519Z,1005.42
2018-08-17T02:49:45.914Z,1005.39
2018-08-17T02:50:35.487Z,1005.40
2018-08-17T02:51:35.474Z,1005.39
2018-08-17T02:52:35.471Z,1005.41
2018-08-17T02:53:35.439Z,1005.40
2018-08-17T02:54:35.423Z,1005.44
2018-08-17T02:55:35.409Z,1005.45
2018-08-17T02:56:35.393Z,1005.42
2018-08-17T02:57:35.391Z,1005.43
2018-08-17T02:58:35.410Z,1005.42
2018-08-17T02:59:35.440Z,1005.42
2018-08-17T03:00:35.329Z,1005.40
2018-08-17T03:01:35.312Z,1005.41
2018-08-17T03:02:35.307Z,1005.43
2018-08-17T03:03:35.297Z,1005.47
2018-08-17T03:04:35.265Z,1005.46
2018-08-17T03:05:35.248Z,1005.48
2018-08-17T03:06:35.233Z,1005.43
2018-08-17T03:07:35.227Z,1005.46
2018-08-17T03:08:35.202Z,1005.48
2018-08-17T03:09:35.180Z,1005.50
2018-08-17T03:10:35.171Z,1005.50
2018-08-17T03:11:35.152Z,1005.52
2018-08-17T03:12:35.148Z,1005.49
2018-08-17T03:13:35.121Z,1005.53
2018-08-17T03:14:35.105Z,1005.48
2018-08-17T03:15:35.089Z,1005.46
2018-08-17T03:16:35.072Z,1005.50
2018-08-17T03:17:35.071Z,1005.46
2018-08-17T03:18:35.042Z,1005.47
2018-08-17T03:19:35.032Z,1005.46
2018-08-17T03:20:35.005Z,1005.46
2018-08-17T03:21:35.014Z,1005.47
2018-08-17T03:22:34.988Z,1005.49
2018-08-17T03:23:34.977Z,1005.44
2018-08-17T03:24:34.991Z,1005.45
2018-08-17T03:25:34.948Z,1005.46
2018-08-17T03:26:35.030Z,1005.46
2018-08-17T03:27:35.053Z,1005.50
2018-08-17T03:28:34.934Z,1005.45
2018-08-17T03:29:36.858Z,1005.44
2018-08-17T03:30:35.015Z,1005.38
2018-08-17T03:31:34.954Z,1005.40
2018-08-17T03:32:34.849Z,1005.38
2018-08-17T03:33:35.017Z,1005.36
2018-08-17T03:34:34.858Z,1005.38
2018-08-17T03:35:34.886Z,1005.38
2018-08-17T03:36:34.826Z,1005.31
2018-08-17T03:37:34.869Z,1005.32
2018-08-17T03:38:34.792Z,1005.28
2018-08-17T03:39:34.793Z,1005.27
2018-08-17T03:40:35.422Z,1005.29
2018-08-17T03:41:34.695Z,1005.37
2018-08-17T03:42:34.667Z,1005.43
2018-08-17T03:43:34.669Z,1005.49
2018-08-17T03:44:34.747Z,1005.46
2018-08-17T03:45:34.696Z,1005.44
2018-08-17T03:46:34.618Z,1005.37
2018-08-17T03:47:34.616Z,1005.38
2018-08-17T03:48:34.601Z,1005.46
2018-08-17T03:49:34.599Z,1005.58
2018-08-17T03:50:34.619Z,1005.61
2018-08-17T03:51:34.543Z,1005.61
2018-08-17T03:52:34.544Z,1005.56
2018-08-17T03:53:34.506Z,1005.47
2018-08-17T03:54:34.502Z,1005.38
2018-08-17T03:55:34.533Z,1005.35
2018-08-17T03:56:34.479Z,1005.35
2018-08-17T03:57:34.462Z,1005.40
2018-08-17T03:58:34.471Z,1005.42
2018-08-17T03:59:34.405Z,1005.39
2018-08-17T04:00:34.396Z,1005.34
2018-08-17T04:01:34.377Z,1005.29
2018-08-17T04:02:34.444Z,1005.16
2018-08-17T04:03:34.384Z,1005.12
2018-08-17T04:04:34.343Z,1005.12
2018-08-17T04:05:34.378Z,1005.15
2018-08-17T04:06:34.316Z,1005.22
2018-08-17T04:07:34.277Z,1005.27
2018-08-17T04:08:34.267Z,1005.33
2018-08-17T04:09:34.864Z,1005.39
2018-08-17T04:10:34.370Z,1005.48
2018-08-17T04:11:34.214Z,1005.51
2018-08-17T04:12:34.261Z,1005.57
2018-08-17T04:13:34.167Z,1005.58
2018-08-17T04:14:34.322Z,1005.60
2018-08-17T04:15:34.262Z,1005.59
2018-08-17T04:16:34.163Z,1005.61
2018-08-17T04:17:34.110Z,1005.64
2018-08-17T04:18:34.122Z,1005.66
2018-08-17T04:19:34.065Z,1005.71
2018-08-17T04:20:34.056Z,1005.82
2018-08-17T04:21:34.032Z,1005.88
2018-08-17T04:22:34.013Z,1005.93
2018-08-17T04:23:34.025Z,1005.98
2018-08-17T04:24:33.990Z,1005.93
2018-08-17T04:25:34.016Z,1005.93
2018-08-17T04:26:33.951Z,1005.93
2018-08-17T04:27:33.937Z,1005.93
2018-08-17T04:28:33.938Z,1005.98
2018-08-17T04:29:33.904Z,1006.02
2018-08-17T04:30:33.910Z,1006.07
2018-08-17T04:31:33.888Z,1006.10
2018-08-17T04:32:33.901Z,1006.11
2018-08-17T04:33:33.897Z,1006.13
2018-08-17T04:34:33.836Z,1006.09
2018-08-17T04:35:33.827Z,1006.07
2018-08-17T04:36:33.815Z,1006.15
2018-08-17T04:37:34.420Z,1006.17
2018-08-17T04:38:33.791Z,1006.16
2018-08-17T04:39:33.741Z,1006.20
2018-08-17T04:40:33.737Z,1006.20
2018-08-17T04:41:33.711Z,1006.19
2018-08-17T04:42:33.703Z,1006.20
2018-08-17T04:43:33.690Z,1006.21
2018-08-17T04:44:33.662Z,1006.22
2018-08-17T04:45:33.660Z,1006.21
2018-08-17T04:46:34.409Z,1006.21
2018-08-17T04:47:33.651Z,1006.25
2018-08-17T04:48:33.592Z,1006.23
2018-08-17T04:49:33.648Z,1006.27
2018-08-17T04:50:33.599Z,1006.33
2018-08-17T04:51:33.548Z,1006.34
2018-08-17T04:52:33.541Z,1006.35
2018-08-17T04:53:33.510Z,1006.39
2018-08-17T04:54:33.495Z,1006.38
2018-08-17T04:55:33.493Z,1006.41
2018-08-17T04:56:33.470Z,1006.42
2018-08-17T04:57:33.473Z,1006.46
2018-08-17T04:58:33.434Z,1006.44
2018-08-17T04:59:33.514Z,1006.49
2018-08-17T05:00:33.522Z,1006.51
2018-08-17T05:01:33.389Z,1006.51
2018-08-17T05:02:33.423Z,1006.55
2018-08-17T05:03:33.430Z,1006.53
2018-08-17T05:04:33.340Z,1006.56
2018-08-17T05:05:33.329Z,1006.50
2018-08-17T05:06:33.320Z,1006.52
2018-08-17T05:07:33.371Z,1006.57
2018-08-17T05:08:33.300Z,1006.58
2018-08-17T05:09:33.320Z,1006.62
2018-08-17T05:10:33.240Z,1006.59
2018-08-17T05:11:33.230Z,1006.66
2018-08-17T05:12:33.212Z,1006.70
2018-08-17T05:13:33.213Z,1006.71
2018-08-17T05:14:33.177Z,1006.69
2018-08-17T05:15:33.174Z,1006.67
2018-08-17T05:16:33.143Z,1006.70
2018-08-17T05:17:33.133Z,1006.72
2018-08-17T05:18:33.135Z,1006.72
2018-08-17T05:19:33.113Z,1006.75
2018-08-17T05:20:33.084Z,1006.80
2018-08-17T05:21:33.100Z,1006.79
2018-08-17T05:22:33.076Z,1006.77
2018-08-17T05:23:33.047Z,1006.82
2018-08-17T05:24:33.034Z,1006.81
2018-08-17T05:25:33.008Z,1006.83
2018-08-17T05:26:32.999Z,1006.82
2018-08-17T05:27:32.978Z,1006.84
2018-08-17T05:28:32.959Z,1006.86
2018-08-17T05:29:32.968Z,1006.91
2018-08-17T05:30:32.941Z,1006.92
2018-08-17T05:31:32.916Z,1006.91
2018-08-17T05:32:32.911Z,1006.92
2018-08-17T05:33:32.888Z,1006.95
2018-08-17T05:34:32.881Z,1006.99
2018-08-17T05:35:32.865Z,1007.04
2018-08-17T05:36:32.839Z,1007.01
2018-08-17T05:37:32.823Z,1007.14
2018-08-17T05:38:32.808Z,1007.16
2018-08-17T05:39:32.796Z,1007.15
2018-08-17T05:40:32.793Z,1007.21
2018-08-17T05:41:32.764Z,1007.27
2018-08-17T05:42:32.749Z,1007.30
2018-08-17T05:43:32.734Z,1007.30
2018-08-17T05:44:32.728Z,1007.28
2018-08-17T05:45:32.727Z,1007.30
2018-08-17T05:46:32.691Z,1007.29
2018-08-17T05:47:32.678Z,1007.31
2018-08-17T05:48:32.669Z,1007.26
2018-08-17T05:49:32.648Z,1007.26
2018-08-17T05:50:32.634Z,1007.29
2018-08-17T05:51:32.630Z,1007.32
2018-08-17T05:52:32.603Z,1007.34
2018-08-17T05:53:32.584Z,1007.35
2018-08-17T05:54:32.571Z,1007.38
2018-08-17T05:55:32.572Z,1007.43
2018-08-17T05:56:32.607Z,1007.43
2018-08-17T05:57:32.529Z,1007.46
2018-08-17T05:58:32.516Z,1007.56
2018-08-17T05:59:32.505Z,1007.49
2018-08-17T06:00:32.509Z,1007.54
2018-08-17T06:01:32.476Z,1007.52
2018-08-17T06:02:32.464Z,1007.59
2018-08-17T06:03:32.443Z,1007.56
2018-08-17T06:04:32.426Z,1007.62
2018-08-17T06:05:32.412Z,1007.64
2018-08-17T06:06:32.408Z,1007.68
2018-08-17T06:07:32.390Z,1007.76
2018-08-17T06:08:32.371Z,1007.78
2018-08-17T06:09:32.369Z,1007.86
2018-08-17T06:10:32.345Z,1007.85
2018-08-17T06:11:32.361Z,1007.96
2018-08-17T06:12:32.311Z,1007.99
2018-08-17T06:13:32.311Z,1008.04
2018-08-17T06:14:32.285Z,1008.12
2018-08-17T06:15:32.267Z,1008.12
2018-08-17T06:16:32.264Z,1008.12
2018-08-17T06:17:32.236Z,1008.22
2018-08-17T06:18:32.225Z,1008.20
2018-08-17T06:19:32.210Z,1008.21
2018-08-17T06:20:32.204Z,1008.21
2018-08-17T06:21:32.183Z,1008.21
2018-08-17T06:22:32.176Z,1008.13
2018-08-17T06:23:32.153Z,1008.14
2018-08-17T06:24:32.139Z,1008.14
2018-08-17T06:25:32.122Z,1008.13
2018-08-17T06:26:32.112Z,1008.09
2018-08-17T06:27:32.111Z,1008.10
2018-08-17T06:28:32.083Z,1008.09
2018-08-17T06:29:32.066Z,1008.13
2018-08-17T06:30:32.055Z,1008.14
2018-08-17T06:31:32.055Z,1008.11
2018-08-17T06:32:32.036Z,1008.12
2018-08-17T06:33:32.019Z,1008.05
2018-08-17T06:34:31.994Z,1008.07
2018-08-17T06:35:31.990Z,1007.99
2018-08-17T06:36:31.969Z,1008.03
2018-08-17T06:37:31.983Z,1007.99
2018-08-17T06:38:31.954Z,1007.97
2018-08-17T06:39:31.922Z,1007.98
2018-08-17T06:40:31.908Z,1007.98
2018-08-17T06:41:31.895Z,1007.98
2018-08-17T06:42:31.887Z,1007.96
2018-08-17T06:43:31.879Z,1008.01
2018-08-17T06:44:31.851Z,1007.95
2018-08-17T06:45:31.837Z,1008.02
2018-08-17T06:46:31.825Z,1008.03
2018-08-17T06:47:31.809Z,1008.06
2018-08-17T06:48:31.809Z,1008.10
2018-08-17T06:49:31.781Z,1008.16
2018-08-17T06:50:31.798Z,1008.19
2018-08-17T06:51:31.753Z,1008.21
2018-08-17T06:52:31.738Z,1008.29
2018-08-17T06:53:31.742Z,1008.30
2018-08-17T06:54:31.711Z,1008.34
2018-08-17T06:55:31.705Z,1008.39
2018-08-17T06:56:31.684Z,1008.35
2018-08-17T06:57:31.674Z,1008.41
2018-08-17T06:58:31.658Z,1008.43
2018-08-17T06:59:31.653Z,1008.47
2018-08-17T07:00:31.630Z,1008.53
2018-08-17T07:01:31.630Z,1008.54
2018-08-17T07:02:31.621Z,1008.54
2018-08-17T07:03:31.600Z,1008.59
2018-08-17T07:04:31.576Z,1008.52
2018-08-17T07:05:31.561Z,1008.60
2018-08-17T07:06:31.555Z,1008.60
2018-08-17T07:07:31.538Z,1008.57
2018-08-17T07:08:31.538Z,1008.63
2018-08-17T07:09:31.600Z,1008.67
2018-08-17T07:10:31.495Z,1008.69
2018-08-17T07:11:31.484Z,1008.67
2018-08-17T07:12:31.474Z,1008.69
2018-08-17T07:13:31.464Z,1008.66
2018-08-17T07:14:31.443Z,1008.67
2018-08-17T07:15:31.430Z,1008.65
2018-08-17T07:16:31.450Z,1008.58
2018-08-17T07:17:31.402Z,1008.58
2018-08-17T07:18:31.406Z,1008.61
2018-08-17T07:19:31.379Z,1008.60
2018-08-17T07:20:31.363Z,1008.59
2018-08-17T07:21:31.402Z,1008.60
2018-08-17T07:22:31.336Z,1008.56
2018-08-17T07:23:31.322Z,1008.49
2018-08-17T07:24:31.320Z,1008.41
2018-08-17T07:25:31.295Z,1008.37
2018-08-17T07:26:31.283Z,1008.35
2018-08-17T07:27:31.267Z,1008.25
2018-08-17T07:28:31.254Z,1008.16
2018-08-17T07:29:31.252Z,1008.07
2018-08-17T07:30:31.230Z,1007.99
2018-08-17T07:31:31.215Z,1007.95
2018-08-17T07:32:31.204Z,1007.98
2018-08-17T07:33:31.192Z,1007.94
2018-08-17T07:34:31.186Z,1007.98
2018-08-17T07:35:31.183Z,1007.98
2018-08-17T07:36:31.146Z,1007.99
2018-08-17T07:37:31.132Z,1007.94
2018-08-17T07:38:31.131Z,1007.95
2018-08-17T07:39:31.106Z,1007.90
2018-08-17T07:40:31.105Z,1007.83
2018-08-17T07:41:31.083Z,1007.77
2018-08-17T07:42:31.065Z,1007.67
2018-08-17T07:43:31.053Z,1007.60
2018-08-17T07:44:31.040Z,1007.54
2018-08-17T07:45:31.036Z,1007.57
2018-08-17T07:46:31.013Z,1007.55
2018-08-17T07:47:31.000Z,1007.56
2018-08-17T07:48:30.988Z,1007.54
2018-08-17T07:49:30.970Z,1007.59
2018-08-17T07:50:30.969Z,1007.61
2018-08-17T07:51:30.945Z,1007.66
2018-08-17T07:52:30.934Z,1007.70
2018-08-17T07:53:30.919Z,1007.68
2018-08-17T07:54:30.906Z,1007.67
2018-08-17T07:55:30.909Z,1007.66
2018-08-17T07:56:30.883Z,1007.64
2018-08-17T07:57:30.865Z,1007.65
2018-08-17T07:58:30.854Z,1007.65
2018-08-17T07:59:30.841Z,1007.68
2018-08-17T08:00:30.831Z,1007.72
2018-08-17T08:01:30.825Z,1007.72
2018-08-17T08:02:30.803Z,1007.73
2018-08-17T08:03:30.787Z,1007.72
2018-08-17T08:04:30.774Z,1007.80
2018-08-17T08:05:30.763Z,1007.81
2018-08-17T08:06:30.757Z,1007.80
2018-08-17T08:07:30.736Z,1007.83
2018-08-17T08:08:30.723Z,1007.85
2018-08-17T08:09:30.709Z,1007.88
2018-08-17T08:10:30.698Z,1007.87
2018-08-17T08:11:30.699Z,1007.91
2018-08-17T08:12:30.672Z,1007.92
2018-08-17T08:13:30.665Z,1007.96
2018-08-17T08:14:30.649Z,1007.95
2018-08-17T08:15:30.635Z,1007.91
2018-08-17T08:16:30.651Z,1007.94
2018-08-17T08:17:30.620Z,1007.95
2018-08-17T08:18:30.598Z,1007.95
2018-08-17T08:19:30.584Z,1007.95
2018-08-17T08:20:30.723Z,1007.98
2018-08-17T08:21:30.559Z,1008.06
2018-08-17T08:22:30.558Z,1008.09
2018-08-17T08:23:30.535Z,1008.16
2018-08-17T08:24:30.524Z,1008.18
2018-08-17T08:25:30.508Z,1008.20
2018-08-17T08:26:30.502Z,1008.24
2018-08-17T08:27:30.501Z,1008.24
2018-08-17T08:28:30.474Z,1008.23
2018-08-17T08:29:30.464Z,1008.27
2018-08-17T08:30:30.450Z,1008.20
2018-08-17T08:31:30.436Z,1008.18
2018-08-17T08:32:30.437Z,1008.11
2018-08-17T08:33:30.420Z,1008.09
2018-08-17T08:34:30.399Z,1008.09
2018-08-17T08:35:30.389Z,1008.08
2018-08-17T08:36:30.376Z,1008.09
2018-08-17T08:37:30.362Z,1008.02
2018-08-17T08:38:30.361Z,1008.05
2018-08-17T08:39:30.340Z,1008.02
2018-08-17T08:40:30.327Z,1008.01
2018-08-17T08:41:30.317Z,1007.99
2018-08-17T08:42:30.302Z,1007.98
2018-08-17T08:43:30.310Z,1007.93
2018-08-17T08:44:30.282Z,1007.98
2018-08-17T08:45:30.332Z,1008.00
2018-08-17T08:46:30.260Z,1008.00
2018-08-17T08:47:30.245Z,1008.03
2018-08-17T08:48:30.238Z,1008.11
2018-08-17T08:49:30.232Z,1008.17
2018-08-17T08:50:30.212Z,1008.26
2018-08-17T08:51:30.200Z,1008.30
2018-08-17T08:52:30.187Z,1008.35
2018-08-17T08:53:30.174Z,1008.35
2018-08-17T08:54:30.173Z,1008.43
2018-08-17T08:55:30.152Z,1008.48
2018-08-17T08:56:30.141Z,1008.54
2018-08-17T08:57:30.128Z,1008.62
2018-08-17T08:58:30.115Z,1008.64
2018-08-17T08:59:30.115Z,1008.54
2018-08-17T09:00:30.097Z,1008.49
2018-08-17T09:01:30.080Z,1008.38
2018-08-17T09:02:30.068Z,1008.33
2018-08-17T09:03:30.057Z,1008.21
2018-08-17T09:04:30.066Z,1008.13
2018-08-17T09:05:30.033Z,1008.10
2018-08-17T09:06:30.020Z,1008.08
2018-08-17T09:07:30.007Z,1008.10
2018-08-17T09:08:29.996Z,1008.18
2018-08-17T09:09:29.985Z,1008.15
2018-08-17T09:10:29.981Z,1008.17
2018-08-17T09:11:29.961Z,1008.34
2018-08-17T09:12:29.946Z,1008.51
2018-08-17T09:13:29.930Z,1008.68
2018-08-17T09:14:29.919Z,1008.76
2018-08-17T09:15:29.916Z,1008.77
2018-08-17T09:16:29.894Z,1008.77
2018-08-17T09:17:29.883Z,1008.71
2018-08-17T09:18:29.868Z,1008.70
2018-08-17T09:19:29.859Z,1008.70
2018-08-17T09:20:29.859Z,1008.66
2018-08-17T09:21:29.833Z,1008.59
2018-08-17T09:22:29.818Z,1008.61
2018-08-17T09:23:29.805Z,1008.60
2018-08-17T09:24:29.790Z,1008.62
2018-08-17T09:25:29.794Z,1008.68
2018-08-17T09:26:29.766Z,1008.65
2018-08-17T09:27:29.754Z,1008.64
2018-08-17T09:28:29.740Z,1008.62
2018-08-17T09:29:29.725Z,1008.63
2018-08-17T09:30:29.715Z,1008.60
2018-08-17T09:31:29.714Z,1008.59
2018-08-17T09:32:29.688Z,1008.56
2018-08-17T09:33:29.677Z,1008.52
2018-08-17T09:34:29.663Z,1008.49
2018-08-17T09:35:29.650Z,1008.47
2018-08-17T09:36:29.650Z,1008.51
2018-08-17T09:37:29.624Z,1008.48
2018-08-17T09:38:29.612Z,1008.46
2018-08-17T09:39:29.598Z,1008.51
2018-08-17T09:40:29.587Z,1008.42
2018-08-17T09:41:29.589Z,1008.44
2018-08-17T09:42:29.563Z,1008.42
2018-08-17T09:43:29.551Z,1008.41
2018-08-17T09:44:29.535Z,1008.37
2018-08-17T09:45:29.525Z,1008.35
2018-08-17T09:46:29.507Z,1008.40
2018-08-17T09:47:29.508Z,1008.38
2018-08-17T09:48:29.482Z,1008.43
2018-08-17T09:49:29.468Z,1008.47
2018-08-17T09:50:29.455Z,1008.54
2018-08-17T09:51:29.502Z,1008.56
2018-08-17T09:52:29.439Z,1008.57
2018-08-17T09:53:29.416Z,1008.60
2018-08-17T09:54:29.401Z,1008.64
2018-08-17T09:55:29.390Z,1008.64
2018-08-17T09:56:29.378Z,1008.67
2018-08-17T09:57:29.382Z,1008.60
2018-08-17T09:58:29.349Z,1008.62
2018-08-17T09:59:29.340Z,1008.58
2018-08-17T10:00:29.326Z,1008.58
2018-08-17T10:01:29.315Z,1008.59
2018-08-17T10:02:29.304Z,1008.59
2018-08-17T10:03:29.305Z,1008.63
2018-08-17T10:04:29.276Z,1008.56
2018-08-17T10:05:29.260Z,1008.62
2018-08-17T10:06:29.248Z,1008.68
2018-08-17T10:07:29.236Z,1008.63
2018-08-17T10:08:29.233Z,1008.58
2018-08-17T10:09:29.213Z,1008.65
2018-08-17T10:10:29.198Z,1008.69
2018-08-17T10:11:29.186Z,1008.67
2018-08-17T10:12:29.178Z,1008.68
2018-08-17T10:13:29.171Z,1008.65
2018-08-17T10:14:29.146Z,1008.62
2018-08-17T10:15:29.137Z,1008.70
2018-08-17T10:16:29.124Z,1008.74
2018-08-17T10:17:29.111Z,1008.74
2018-08-17T10:18:29.108Z,1008.73
2018-08-17T10:19:29.092Z,1008.71
2018-08-17T10:20:29.073Z,1008.72
2018-08-17T10:21:29.264Z,1008.70
2018-08-17T10:22:29.048Z,1008.68
2018-08-17T10:23:29.060Z,1008.71
2018-08-17T10:24:29.029Z,1008.73
2018-08-17T10:25:29.010Z,1008.75
2018-08-17T10:26:28.999Z,1008.83
2018-08-17T10:27:28.987Z,1008.82
2018-08-17T10:28:28.972Z,1008.76
2018-08-17T10:29:28.970Z,1008.80
2018-08-17T10:30:28.948Z,1008.86
2018-08-17T10:31:28.938Z,1008.88
2018-08-17T10:32:28.926Z,1008.91
2018-08-17T10:33:28.910Z,1008.94
2018-08-17T10:34:28.910Z,1008.96
2018-08-17T10:35:28.891Z,1008.97
2018-08-17T10:36:28.876Z,1008.95
2018-08-17T10:37:28.863Z,1008.95
2018-08-17T10:38:28.863Z,1008.91
2018-08-17T10:39:28.861Z,1008.89
2018-08-17T10:40:28.828Z,1008.89
2018-08-17T10:41:28.815Z,1008.87
2018-08-17T10:42:28.802Z,1008.92
2018-08-17T10:43:28.789Z,1008.93
2018-08-17T10:44:28.777Z,1008.90
2018-08-17T10:45:28.782Z,1008.94
2018-08-17T10:46:28.755Z,1009.04
2018-08-17T10:47:28.741Z,1008.94
2018-08-17T10:48:28.731Z,1008.97
2018-08-17T10:49:28.718Z,1009.05
2018-08-17T10:50:28.728Z,1009.02
2018-08-17T10:51:28.698Z,1009.03
2018-08-17T10:52:28.684Z,1009.04
2018-08-17T10:53:28.672Z,1009.04
2018-08-17T10:54:28.659Z,1009.07
2018-08-17T10:55:28.731Z,1009.05
2018-08-17T10:56:28.640Z,1009.11
2018-08-17T10:57:28.721Z,1009.09
2018-08-17T10:58:28.614Z,1009.15
2018-08-17T10:59:28.602Z,1009.15
2018-08-17T11:00:28.593Z,1009.14
2018-08-17T11:01:28.594Z,1009.15
2018-08-17T11:02:28.569Z,1009.19
2018-08-17T11:03:28.557Z,1009.20
2018-08-17T11:04:28.544Z,1009.22
2018-08-17T11:05:28.532Z,1009.29
2018-08-17T11:06:28.532Z,1009.27
2018-08-17T11:07:28.518Z,1009.29
2018-08-17T11:08:28.507Z,1009.29
2018-08-17T11:09:28.487Z,1009.26
2018-08-17T11:10:28.481Z,1009.27
2018-08-17T11:11:28.475Z,1009.33
2018-08-17T11:12:28.455Z,1009.37
2018-08-17T11:13:28.475Z,1009.29
2018-08-17T11:14:28.454Z,1009.29
2018-08-17T11:15:28.422Z,1009.33
2018-08-17T11:16:28.431Z,1009.36
2018-08-17T11:17:28.399Z,1009.34
2018-08-17T11:18:28.390Z,1009.38
2018-08-17T11:19:28.382Z,1009.38
2018-08-17T11:20:28.367Z,1009.33
2018-08-17T11:21:28.355Z,1009.34
2018-08-17T11:22:28.359Z,1009.33
2018-08-17T11:23:28.330Z,1009.36
2018-08-17T11:24:28.320Z,1009.37
2018-08-17T11:25:28.309Z,1009.32
2018-08-17T11:26:28.296Z,1009.32
2018-08-17T11:27:28.288Z,1009.32
2018-08-17T11:28:28.285Z,1009.36
2018-08-17T11:29:28.263Z,1009.39
2018-08-17T11:30:28.252Z,1009.38
2018-08-17T11:31:28.241Z,1009.45
2018-08-17T11:32:28.231Z,1009.52
2018-08-17T11:33:28.233Z,1009.49
2018-08-17T11:34:28.218Z,1009.48
2018-08-17T11:35:28.195Z,1009.51
2018-08-17T11:36:28.182Z,1009.49
2018-08-17T11:37:28.172Z,1009.43
2018-08-17T11:38:28.170Z,1009.43
2018-08-17T11:39:28.150Z,1009.40
2018-08-17T11:40:28.140Z,1009.43
2018-08-17T11:41:28.142Z,1009.42
2018-08-17T11:42:28.115Z,1009.42
2018-08-17T11:43:28.114Z,1009.47
2018-08-17T11:44:28.093Z,1009.45
2018-08-17T11:45:28.078Z,1009.44
2018-08-17T11:46:28.068Z,1009.43
2018-08-17T11:47:28.056Z,1009.45
2018-08-17T11:48:28.057Z,1009.46
2018-08-17T11:49:28.036Z,1009.47
2018-08-17T11:50:28.024Z,1009.52
2018-08-17T11:51:28.012Z,1009.50
2018-08-17T11:52:28.000Z,1009.62
2018-08-17T11:53:28.042Z,1009.63
2018-08-17T11:54:27.977Z,1009.58
2018-08-17T11:55:27.967Z,1009.61
2018-08-17T11:56:27.957Z,1009.63
2018-08-17T11:57:27.943Z,1009.58
2018-08-17T11:58:27.944Z,1009.58
2018-08-17T11:59:27.921Z,1009.60
2018-08-17T12:00:27.908Z,1009.65
2018-08-17T12:01:27.895Z,1009.65
2018-08-17T12:02:27.886Z,1009.56
2018-08-17T12:03:27.883Z,1009.67
2018-08-17T12:04:27.863Z,1009.63
2018-08-17T12:05:27.853Z,1009.61