createdAt,value
2022-12-03T00:00:41.391Z,23.99
2022-12-03T00:03:30.617Z,24.04
2022-12-03T00:06:19.316Z,24.04
2022-12-03T00:09:08.001Z,23.97
2022-12-03T00:11:57.955Z,24.01
2022-12-03T00:14:46.613Z,24.00
2022-12-03T00:17:35.242Z,23.97
2022-12-03T00:20:25.025Z,23.97
2022-12-03T00:23:13.604Z,23.94
2022-12-03T00:26:02.216Z,23.95
2022-12-03T00:28:52.289Z,23.97
2022-12-03T00:31:42.096Z,23.92
2022-12-03T00:34:30.852Z,23.93
2022-12-03T00:37:19.494Z,23.92
2022-12-03T00:40:09.524Z,23.99
2022-12-03T00:42:58.183Z,23.95
2022-12-03T00:45:48.196Z,23.93
2022-12-03T00:48:36.843Z,24.01
2022-12-03T00:51:25.437Z,24.00
2022-12-03T00:54:14.027Z,23.98
2022-12-03T00:57:02.673Z,23.97
2022-12-03T00:59:51.298Z,23.93
2022-12-03T01:02:41.504Z,23.90
2022-12-03T01:05:30.222Z,23.93
2022-12-03T01:08:18.950Z,23.88
2022-12-03T01:11:28.591Z,23.87
2022-12-03T01:14:18.916Z,23.87
2022-12-03T01:17:07.888Z,23.91
2022-12-03T01:19:59.046Z,23.90
2022-12-03T01:22:47.728Z,23.88
2022-12-03T01:25:36.322Z,23.94
2022-12-03T01:28:24.976Z,23.88
2022-12-03T01:31:31.532Z,23.90
2022-12-03T01:34:20.175Z,23.89
2022-12-03T01:37:10.151Z,23.94
2022-12-03T01:39:59.021Z,23.89
2022-12-03T01:42:47.614Z,23.85
2022-12-03T01:45:36.212Z,23.81
2022-12-03T01:48:24.856Z,23.85
2022-12-03T01:51:14.011Z,23.87
2022-12-03T01:54:04.286Z,23.86
2022-12-03T01:56:52.955Z,23.83
2022-12-03T01:59:41.567Z,23.82
2022-12-03T02:02:31.580Z,23.77
2022-12-03T02:05:23.356Z,23.79
2022-12-03T02:08:31.571Z,23.84
2022-12-03T02:11:24.327Z,23.87
2022-12-03T02:14:15.166Z,23.83
2022-12-03T02:17:03.785Z,23.81
2022-12-03T02:19:53.112Z,23.81
2022-12-03T02:22:46.120Z,23.81
2022-12-03T02:25:37.345Z,23.82
2022-12-03T02:28:26.060Z,23.83
2022-12-03T02:31:14.848Z,23.81
2022-12-03T02:34:07.260Z,23.82
2022-12-03T02:36:55.795Z,23.85
2022-12-03T02:39:46.302Z,23.84
2022-12-03T02:42:36.362Z,23.81
2022-12-03T02:45:27.313Z,23.79
2022-12-03T02:48:18.714Z,23.78
2022-12-03T02:51:09.443Z,23.81
2022-12-03T02:53:58.796Z,23.79
2022-12-03T02:56:47.347Z,23.80
2022-12-03T02:59:37.391Z,23.76
2022-12-03T03:02:28.297Z,23.78
2022-12-03T03:05:17.378Z,23.84
2022-12-03T03:08:06.764Z,23.87
2022-12-03T03:10:55.802Z,23.81
2022-12-03T03:13:44.570Z,23.80
2022-12-03T03:16:36.279Z,23.79
2022-12-03T03:19:25.724Z,23.81
2022-12-03T03:22:14.320Z,23.78
2022-12-03T03:25:02.914Z,23.75
2022-12-03T03:27:51.510Z,23.76
2022-12-03T03:30:41.174Z,23.76
2022-12-03T03:33:31.244Z,23.73
2022-12-03T03:36:20.738Z,23.74
2022-12-03T03:39:09.548Z,23.74
2022-12-03T03:41:58.154Z,23.76
2022-12-03T03:44:48.039Z,23.78
2022-12-03T03:47:36.773Z,23.76
2022-12-03T03:50:26.940Z,23.76
2022-12-03T03:53:15.664Z,23.75
2022-12-03T03:56:04.336Z,23.76
2022-12-03T03:58:52.934Z,23.75
2022-12-03T04:01:41.887Z,23.74
2022-12-03T04:04:35.930Z,23.70
2022-12-03T04:07:26.165Z,23.77
2022-12-03T04:10:33.323Z,23.75
2022-12-03T04:13:22.028Z,23.77
2022-12-03T04:16:10.797Z,23.74
2022-12-03T04:18:59.446Z,23.74
2022-12-03T04:22:05.439Z,23.76
2022-12-03T04:25:16.228Z,23.79
2022-12-03T04:28:22.609Z,23.82
2022-12-03T04:31:29.143Z,23.80
2022-12-03T04:34:35.418Z,23.80
2022-12-03T04:37:24.003Z,23.76
2022-12-03T04:40:28.403Z,23.77
2022-12-03T04:43:17.026Z,23.78
2022-12-03T04:46:05.727Z,23.74
2022-12-03T04:48:54.384Z,23.75
2022-12-03T04:51:42.968Z,23.78
2022-12-03T04:54:31.643Z,23.74
2022-12-03T04:57:21.687Z,23.78
2022-12-03T05:00:11.447Z,23.76
2022-12-03T05:03:00.217Z,23.71
2022-12-03T05:05:48.880Z,23.75
2022-12-03T05:08:37.555Z,23.77
2022-12-03T05:11:26.173Z,23.73
2022-12-03T05:14:16.178Z,23.67
2022-12-03T05:17:04.825Z,23.69
2022-12-03T05:20:11.281Z,23.63
2022-12-03T05:22:59.865Z,23.60
2022-12-03T05:25:48.509Z,23.63
2022-12-03T05:28:37.167Z,23.62
2022-12-03T05:31:27.259Z,23.64
2022-12-03T05:34:15.948Z,23.63
2022-12-03T05:37:07.669Z,23.65
2022-12-03T05:39:56.264Z,23.67
2022-12-03T05:42:57.856Z,23.68
2022-12-03T05:45:46.735Z,23.67
2022-12-03T05:48:36.749Z,23.69
2022-12-03T05:51:25.384Z,23.68
2022-12-03T05:54:14.008Z,23.65
2022-12-03T05:57:02.659Z,23.61
2022-12-03T05:59:51.325Z,23.66
2022-12-03T06:02:40.040Z,23.68
2022-12-03T06:05:30.162Z,23.70
2022-12-03T06:08:18.866Z,23.70
2022-12-03T06:11:07.678Z,23.72
2022-12-03T06:13:56.348Z,23.70
2022-12-03T06:16:45.029Z,23.71
2022-12-03T06:19:34.413Z,23.78
2022-12-03T06:22:24.449Z,23.78
2022-12-03T06:25:13.349Z,23.74
2022-12-03T06:28:02.039Z,23.78
2022-12-03T06:30:50.713Z,23.75
2022-12-03T06:33:39.463Z,23.74
2022-12-03T06:36:28.535Z,23.76
2022-12-03T06:39:18.692Z,23.80
2022-12-03T06:42:07.516Z,23.78
2022-12-03T06:44:56.298Z,23.75
2022-12-03T06:47:45.210Z,23.81
2022-12-03T06:50:33.784Z,23.93
2022-12-03T06:53:22.393Z,23.93
2022-12-03T06:56:12.390Z,23.90
2022-12-03T06:59:01.033Z,23.81
2022-12-03T07:01:49.598Z,23.76
2022-12-03T07:04:42.153Z,23.69
2022-12-03T07:07:34.586Z,23.69
2022-12-03T07:10:25.465Z,23.69
2022-12-03T07:13:15.464Z,23.71
2022-12-03T07:16:04.190Z,23.69
2022-12-03T07:18:52.882Z,23.68
2022-12-03T07:21:41.573Z,23.64
2022-12-03T07:24:30.309Z,23.71
2022-12-03T07:27:18.883Z,23.66
2022-12-03T07:30:10.473Z,23.68
2022-12-03T07:32:59.134Z,23.68
2022-12-03T07:35:47.810Z,23.60
2022-12-03T07:38:36.413Z,23.71
2022-12-03T07:41:24.967Z,23.69
2022-12-03T07:44:14.685Z,23.67
2022-12-03T07:47:04.954Z,23.70
2022-12-03T07:49:53.602Z,23.71
2022-12-03T07:52:42.153Z,23.69
2022-12-03T07:55:30.846Z,23.70
2022-12-03T07:58:19.409Z,23.71
2022-12-03T08:01:08.096Z,23.74
2022-12-03T08:03:58.088Z,23.70
2022-12-03T08:06:46.708Z,23.77
2022-12-03T08:09:35.318Z,23.87
2022-12-03T08:12:39.938Z,23.91
2022-12-03T08:15:36.925Z,23.93
2022-12-03T08:18:29.446Z,23.98
2022-12-03T08:21:20.945Z,24.08
2022-12-03T08:24:15.660Z,24.20
2022-12-03T08:27:04.246Z,24.45
2022-12-03T08:29:55.718Z,24.45
2022-12-03T08:32:44.901Z,24.62
2022-12-03T08:35:33.820Z,24.60
2022-12-03T08:38:25.755Z,24.58
2022-12-03T08:41:36.234Z,24.60
2022-12-03T08:44:28.312Z,24.69
2022-12-03T08:47:21.294Z,24.64
2022-12-03T08:50:27.229Z,24.70
2022-12-03T08:53:27.634Z,24.69
2022-12-03T08:56:24.282Z,24.78
2022-12-03T08:59:30.833Z,24.65
2022-12-03T09:02:28.638Z,24.63
2022-12-03T09:05:20.224Z,24.46
2022-12-03T09:08:08.927Z,24.49
2022-12-03T09:10:58.960Z,24.52
2022-12-03T09:13:47.596Z,24.50
2022-12-03T09:16:36.247Z,24.49
2022-12-03T09:19:25.323Z,24.34
2022-12-03T09:22:15.164Z,24.31
2022-12-03T09:25:06.847Z,24.35
2022-12-03T09:27:56.912Z,24.37
2022-12-03T09:30:45.466Z,24.40
2022-12-03T09:33:34.222Z,24.34
2022-12-03T09:36:22.905Z,24.38
2022-12-03T09:39:11.491Z,24.41
2022-12-03T09:42:00.043Z,24.31
2022-12-03T09:44:50.070Z,24.26
2022-12-03T09:47:39.080Z,24.28
2022-12-03T09:50:28.850Z,24.28
2022-12-03T09:53:21.148Z,24.25
2022-12-03T09:56:16.076Z,24.18
2022-12-03T09:59:04.755Z,24.19
2022-12-03T10:01:55.647Z,24.25
2022-12-03T10:04:44.359Z,24.21
2022-12-03T10:07:33.184Z,24.22
2022-12-03T10:10:23.761Z,24.37
2022-12-03T10:13:15.046Z,24.54
2022-12-03T10:16:03.772Z,24.37
2022-12-03T10:18:55.443Z,24.26
2022-12-03T10:21:44.015Z,24.27
2022-12-03T10:24:33.574Z,24.27
2022-12-03T10:27:23.855Z,24.29
2022-12-03T10:30:19.584Z,24.27
2022-12-03T10:33:18.853Z,24.26
2022-12-03T10:36:24.393Z,24.22
2022-12-03T10:39:14.550Z,24.25
2022-12-03T10:42:15.880Z,24.31
2022-12-03T10:45:17.955Z,24.21
2022-12-03T10:48:11.978Z,24.21
2022-12-03T10:51:04.616Z,24.19
2022-12-03T10:53:55.359Z,24.17
2022-12-03T10:56:44.221Z,24.19
2022-12-03T10:59:35.221Z,24.14
2022-12-03T11:02:25.401Z,24.20
2022-12-03T11:05:15.679Z,24.20
2022-12-03T11:08:05.787Z,24.21
2022-12-03T11:11:00.530Z,24.16
2022-12-03T11:13:52.492Z,24.24
2022-12-03T11:17:08.816Z,24.29
2022-12-03T11:19:57.452Z,24.33
2022-12-03T11:22:47.647Z,24.32
2022-12-03T11:25:48.015Z,24.27
2022-12-03T11:28:53.812Z,24.27
2022-12-03T11:31:43.981Z,24.24
2022-12-03T11:34:50.724Z,24.24
2022-12-03T11:37:39.562Z,24.26
2022-12-03T11:40:34.777Z,24.24
2022-12-03T11:44:14.497Z,24.15
2022-12-03T11:47:14.574Z,24.12
2022-12-03T11:50:03.221Z,24.20
2022-12-03T11:52:55.760Z,24.25
2022-12-03T11:55:47.271Z,24.21
2022-12-03T11:58:38.170Z,24.21
2022-12-03T12:01:38.481Z,24.19
2022-12-03T12:04:34.283Z,24.25
2022-12-03T12:07:38.034Z,24.19
2022-12-03T12:10:49.289Z,24.24
2022-12-03T12:13:54.536Z,24.25
2022-12-03T12:16:50.202Z,24.18
2022-12-03T12:19:43.076Z,24.21
2022-12-03T12:22:32.877Z,24.22
2022-12-03T12:25:39.538Z,24.48
2022-12-03T12:28:28.147Z,24.74
2022-12-03T12:31:16.760Z,24.91
2022-12-03T12:34:07.099Z,25.06
2022-12-03T12:36:59.136Z,25.02
2022-12-03T12:39:47.990Z,25.06
2022-12-03T12:42:37.997Z,25.03
2022-12-03T12:45:28.431Z,24.98
2022-12-03T12:48:21.289Z,24.86
2022-12-03T12:51:12.762Z,24.71
2022-12-03T12:54:03.913Z,24.66
2022-12-03T12:56:53.147Z,24.69
2022-12-03T12:59:41.902Z,24.77
2022-12-03T13:02:42.644Z,24.75
2022-12-03T13:05:36.353Z,24.86
2022-12-03T13:08:28.434Z,24.91
2022-12-03T13:11:34.283Z,24.87
2022-12-03T13:14:24.204Z,24.87
2022-12-03T13:17:15.926Z,24.86
2022-12-03T13:20:07.871Z,24.89
2022-12-03T13:22:57.007Z,24.88
2022-12-03T13:26:00.519Z,24.73
2022-12-03T13:28:54.093Z,24.71
2022-12-03T13:31:44.297Z,24.78
2022-12-03T13:34:34.648Z,24.81
2022-12-03T13:37:25.261Z,24.80
2022-12-03T13:40:22.379Z,24.77
2022-12-03T13:43:12.849Z,24.83
2022-12-03T13:46:02.938Z,24.84
2022-12-03T13:48:51.601Z,24.84
2022-12-03T13:51:40.353Z,24.79
2022-12-03T13:54:47.214Z,24.85
2022-12-03T13:57:35.837Z,24.89
2022-12-03T14:00:24.896Z,24.90
2022-12-03T14:03:14.971Z,24.90
2022-12-03T14:06:03.710Z,24.85
2022-12-03T14:08:52.704Z,24.77
2022-12-03T14:11:59.072Z,24.75
2022-12-03T14:14:47.665Z,24.85
2022-12-03T14:17:36.274Z,24.79
2022-12-03T14:20:26.277Z,24.72
2022-12-03T14:23:14.896Z,24.74
2022-12-03T14:26:03.673Z,24.63
2022-12-03T14:28:52.330Z,24.69
2022-12-03T14:31:41.006Z,24.63
2022-12-03T14:34:29.638Z,24.55
2022-12-03T14:37:19.728Z,24.47
2022-12-03T14:40:09.806Z,24.44
2022-12-03T14:42:58.360Z,24.43
2022-12-03T14:45:47.088Z,24.34
2022-12-03T14:48:35.741Z,24.37
2022-12-03T14:51:24.286Z,24.38
2022-12-03T14:54:14.252Z,24.34
2022-12-03T14:57:02.993Z,24.30
2022-12-03T14:59:51.629Z,24.25
2022-12-03T15:02:40.407Z,24.20
2022-12-03T15:05:29.324Z,24.23
2022-12-03T15:08:18.154Z,24.22
2022-12-03T15:11:08.338Z,24.24
2022-12-03T15:13:57.026Z,24.17
2022-12-03T15:16:45.754Z,24.18
2022-12-03T15:19:34.879Z,24.17
2022-12-03T15:22:23.407Z,24.17
2022-12-03T15:25:12.727Z,24.17
2022-12-03T15:28:05.224Z,24.17
2022-12-03T15:30:54.010Z,24.13
2022-12-03T15:33:42.663Z,24.14
2022-12-03T15:36:31.477Z,24.11
2022-12-03T15:39:20.089Z,24.11
2022-12-03T15:42:09.092Z,24.10
2022-12-03T15:44:59.096Z,24.14
2022-12-03T15:47:47.860Z,24.12
2022-12-03T15:50:40.142Z,24.14
2022-12-03T15:53:29.096Z,24.12
2022-12-03T15:56:17.639Z,24.10
2022-12-03T15:59:06.261Z,24.11
2022-12-03T16:01:56.239Z,24.11
2022-12-03T16:04:44.888Z,24.06
2022-12-03T16:07:33.585Z,24.04
2022-12-03T16:10:22.422Z,24.03
2022-12-03T16:13:11.040Z,24.02
2022-12-03T16:15:59.686Z,24.05
2022-12-03T16:18:49.722Z,24.04
2022-12-03T16:21:38.582Z,24.05
2022-12-03T16:24:27.209Z,24.04
2022-12-03T16:27:15.893Z,24.03
2022-12-03T16:30:04.814Z,24.02
2022-12-03T16:32:53.716Z,24.01
2022-12-03T16:35:43.663Z,24.02
2022-12-03T16:38:33.591Z,24.07
2022-12-03T16:41:22.396Z,24.03
2022-12-03T16:44:19.908Z,24.01
2022-12-03T16:47:08.545Z,24.02
2022-12-03T16:49:57.258Z,23.99
2022-12-03T16:52:47.899Z,23.98
2022-12-03T16:55:36.528Z,24.01
2022-12-03T16:58:25.240Z,23.98
2022-12-03T17:01:14.081Z,24.00
2022-12-03T17:04:02.874Z,24.01
2022-12-03T17:06:51.468Z,23.95
2022-12-03T17:09:41.755Z,23.94
2022-12-03T17:12:54.095Z,23.95
2022-12-03T17:15:39.287Z,23.92
2022-12-03T17:18:28.009Z,23.95
2022-12-03T17:21:16.640Z,23.93
2022-12-03T17:24:05.535Z,23.92
2022-12-03T17:26:55.441Z,23.96
2022-12-03T17:29:44.054Z,23.93
2022-12-03T17:32:32.804Z,23.91
2022-12-03T17:35:21.380Z,23.95
2022-12-03T17:38:11.127Z,23.91
2022-12-03T17:40:59.875Z,23.91
2022-12-03T17:43:49.874Z,23.87
2022-12-03T17:46:38.518Z,23.91
2022-12-03T17:49:31.532Z,23.91
2022-12-03T17:52:20.639Z,23.92
2022-12-03T17:55:13.990Z,23.90
2022-12-03T17:58:04.878Z,23.90
2022-12-03T18:01:00.252Z,23.87
2022-12-03T18:03:50.978Z,23.91
2022-12-03T18:06:39.678Z,23.91
2022-12-03T18:09:28.374Z,23.90
2022-12-03T18:12:17.007Z,23.88
2022-12-03T18:15:06.330Z,23.85
2022-12-03T18:17:56.343Z,23.82
2022-12-03T18:20:44.920Z,23.87
2022-12-03T18:23:33.968Z,23.85
2022-12-03T18:26:22.596Z,23.85
2022-12-03T18:29:11.168Z,23.85
2022-12-03T18:31:59.786Z,23.85
2022-12-03T18:34:49.797Z,23.83
2022-12-03T18:37:38.667Z,23.88
2022-12-03T18:40:27.671Z,23.90
2022-12-03T18:43:17.855Z,23.91
2022-12-03T18:46:31.072Z,23.89
2022-12-03T18:49:23.025Z,23.88
2022-12-03T18:52:14.564Z,23.85
2022-12-03T18:55:03.525Z,23.84
2022-12-03T18:57:52.031Z,23.86
2022-12-03T19:00:42.484Z,23.87
2022-12-03T19:03:31.215Z,23.86
2022-12-03T19:06:21.709Z,23.91
2022-12-03T19:09:11.942Z,23.89
2022-12-03T19:12:00.472Z,23.88
2022-12-03T19:14:50.216Z,23.84
2022-12-03T19:17:39.780Z,23.87
2022-12-03T19:20:28.407Z,23.91
2022-12-03T19:23:17.281Z,23.88
2022-12-03T19:26:08.500Z,23.90
2022-12-03T19:28:57.116Z,23.95
2022-12-03T19:31:45.822Z,23.91
2022-12-03T19:34:34.476Z,23.89
2022-12-03T19:37:23.049Z,23.88
2022-12-03T19:40:12.242Z,23.89
2022-12-03T19:43:02.182Z,23.88
2022-12-03T19:45:50.761Z,23.87
2022-12-03T19:48:40.350Z,23.86
2022-12-03T19:51:36.228Z,23.83
2022-12-03T19:54:25.087Z,23.84
2022-12-03T19:57:18.098Z,23.84
2022-12-03T20:00:13.333Z,23.82
2022-12-03T20:03:01.971Z,23.82
2022-12-03T20:05:50.946Z,23.84
2022-12-03T20:08:40.002Z,23.85
2022-12-03T20:11:30.175Z,23.84
2022-12-03T20:14:19.274Z,23.82
2022-12-03T20:17:09.243Z,23.80
2022-12-03T20:19:58.002Z,23.81
2022-12-03T20:22:46.687Z,23.84
2022-12-03T20:25:38.102Z,23.84
2022-12-03T20:28:26.881Z,23.86
2022-12-03T20:31:17.077Z,23.88
2022-12-03T20:34:07.155Z,23.86
2022-12-03T20:36:55.716Z,23.90
2022-12-03T20:39:44.331Z,23.90
2022-12-03T20:42:32.967Z,23.85
2022-12-03T20:45:21.646Z,23.85
2022-12-03T20:48:11.437Z,23.84
2022-12-03T20:51:01.386Z,23.87
2022-12-03T20:53:50.071Z,23.88
2022-12-03T20:56:41.907Z,23.84
2022-12-03T20:59:30.511Z,23.87
2022-12-03T21:02:19.228Z,23.83
2022-12-03T21:05:08.427Z,23.85
2022-12-03T21:07:58.484Z,23.84
2022-12-03T21:10:47.190Z,23.85
2022-12-03T21:13:35.771Z,23.78
2022-12-03T21:16:52.027Z,23.85
2022-12-03T21:19:34.795Z,23.85
2022-12-03T21:22:23.456Z,23.87
2022-12-03T21:25:13.430Z,23.87
2022-12-03T21:28:02.081Z,23.85
2022-12-03T21:30:50.831Z,23.78
2022-12-03T21:33:39.709Z,23.85
2022-12-03T21:36:28.361Z,23.83
2022-12-03T21:39:16.923Z,23.79
2022-12-03T21:42:34.367Z,23.81
2022-12-03T21:45:15.780Z,23.78
2022-12-03T21:48:04.431Z,23.79
2022-12-03T21:51:03.584Z,23.80
2022-12-03T21:53:52.319Z,23.92
2022-12-03T21:56:41.022Z,23.90
2022-12-03T21:59:31.147Z,24.01
2022-12-03T22:02:19.804Z,24.06
2022-12-03T22:05:09.323Z,24.05
2022-12-03T22:07:57.965Z,24.15
2022-12-03T22:10:46.912Z,24.19
2022-12-03T22:13:35.676Z,24.21
2022-12-03T22:16:25.594Z,24.26
2022-12-03T22:19:14.243Z,24.36
2022-12-03T22:22:03.606Z,24.43
2022-12-03T22:24:52.347Z,24.42
2022-12-03T22:27:40.925Z,24.36
2022-12-03T22:30:29.692Z,24.51
2022-12-03T22:33:19.690Z,24.62
2022-12-03T22:36:16.156Z,24.63
2022-12-03T22:39:08.771Z,24.52
2022-12-03T22:41:57.390Z,24.57
2022-12-03T22:44:45.974Z,24.56
2022-12-03T22:47:34.589Z,24.63
2022-12-03T22:50:24.568Z,24.54
2022-12-03T22:53:13.469Z,24.47
2022-12-03T22:56:02.462Z,24.49
2022-12-03T22:58:51.210Z,24.41
2022-12-03T23:01:41.197Z,24.43
2022-12-03T23:04:29.850Z,24.41
2022-12-03T23:07:19.799Z,24.47
2022-12-03T23:10:09.627Z,24.46
2022-12-03T23:12:58.194Z,24.48
2022-12-03T23:15:47.148Z,24.39
2022-12-03T23:18:35.954Z,24.36
2022-12-03T23:21:29.962Z,24.36
2022-12-03T23:24:20.540Z,24.24
2022-12-03T23:27:09.119Z,24.19
2022-12-03T23:29:57.784Z,24.19
2022-12-03T23:32:46.366Z,24.20
2022-12-03T23:35:35.105Z,24.15
2022-12-03T23:38:23.958Z,24.15
2022-12-03T23:41:16.272Z,24.05
2022-12-03T23:44:04.941Z,24.06
2022-12-03T23:46:53.588Z,24.06
2022-12-03T23:49:42.243Z,24.04
2022-12-03T23:52:30.822Z,24.01
2022-12-03T23:55:19.606Z,24.00
2022-12-03T23:58:09.561Z,24.03
