createdAt,value
2023-04-15T00:01:08.183Z,100.00
2023-04-15T00:03:35.598Z,100.00
2023-04-15T00:06:02.528Z,100.00
2023-04-15T00:08:30.167Z,100.00
2023-04-15T00:10:56.891Z,100.00
2023-04-15T00:13:23.752Z,100.00
2023-04-15T00:15:50.337Z,100.00
2023-04-15T00:18:16.986Z,100.00
2023-04-15T00:20:43.623Z,100.00
2023-04-15T00:23:10.235Z,100.00
2023-04-15T00:25:36.844Z,100.00
2023-04-15T00:28:04.211Z,100.00
2023-04-15T00:30:31.666Z,100.00
2023-04-15T00:32:58.380Z,100.00
2023-04-15T00:35:25.544Z,100.00
2023-04-15T00:37:52.123Z,100.00
2023-04-15T00:40:21.794Z,100.00
2023-04-15T00:42:48.430Z,100.00
2023-04-15T00:45:15.686Z,100.00
2023-04-15T00:47:43.950Z,100.00
2023-04-15T00:50:12.602Z,100.00
2023-04-15T00:52:40.121Z,100.00
2023-04-15T00:55:07.582Z,100.00
2023-04-15T00:57:35.290Z,100.00
2023-04-15T01:00:02.661Z,100.00
2023-04-15T01:02:29.413Z,100.00
2023-04-15T01:04:56.824Z,100.00
2023-04-15T01:07:23.523Z,100.00
2023-04-15T01:09:50.270Z,100.00
2023-04-15T01:12:17.870Z,100.00
2023-04-15T01:14:44.700Z,100.00
2023-04-15T01:17:11.353Z,100.00
2023-04-15T01:19:38.393Z,100.00
2023-04-15T01:22:05.669Z,100.00
2023-04-15T01:24:36.018Z,100.00
2023-04-15T01:27:03.500Z,100.00
2023-04-15T01:29:32.658Z,100.00
2023-04-15T01:31:59.464Z,100.00
2023-04-15T01:34:26.390Z,100.00
2023-04-15T01:36:53.040Z,100.00
2023-04-15T01:39:19.676Z,100.00
2023-04-15T01:41:46.239Z,100.00
2023-04-15T01:44:12.869Z,100.00
2023-04-15T01:46:39.449Z,100.00
2023-04-15T01:49:06.530Z,100.00
2023-04-15T01:51:33.252Z,100.00
2023-04-15T01:54:00.047Z,100.00
2023-04-15T01:56:26.844Z,100.00
2023-04-15T01:58:53.735Z,100.00
2023-04-15T02:01:20.909Z,100.00
2023-04-15T02:03:48.111Z,100.00
2023-04-15T02:06:15.383Z,100.00
2023-04-15T02:08:42.071Z,100.00
2023-04-15T02:11:09.412Z,100.00
2023-04-15T02:13:36.370Z,100.00
2023-04-15T02:16:03.513Z,100.00
2023-04-15T02:18:30.623Z,100.00
2023-04-15T02:20:58.840Z,100.00
2023-04-15T02:23:25.844Z,100.00
2023-04-15T02:25:53.458Z,100.00
2023-04-15T02:28:21.196Z,100.00
2023-04-15T02:30:52.762Z,100.00
2023-04-15T02:33:20.330Z,100.00
2023-04-15T02:35:47.482Z,100.00
2023-04-15T02:38:18.045Z,100.00
2023-04-15T02:40:44.688Z,100.00
2023-04-15T02:43:11.657Z,100.00
2023-04-15T02:45:38.249Z,100.00
2023-04-15T02:48:06.698Z,99.37
2023-04-15T02:50:33.507Z,98.56
2023-04-15T02:53:01.669Z,96.89
2023-04-15T02:55:28.994Z,99.21
2023-04-15T02:57:55.882Z,100.00
2023-04-15T03:00:25.297Z,100.00
2023-04-15T03:02:56.798Z,100.00
2023-04-15T03:05:26.279Z,100.00
2023-04-15T03:07:53.407Z,100.00
2023-04-15T03:10:20.316Z,100.00
2023-04-15T03:12:47.206Z,100.00
2023-04-15T03:15:14.087Z,100.00
2023-04-15T03:17:40.836Z,100.00
2023-04-15T03:20:07.767Z,100.00
2023-04-15T03:22:34.467Z,100.00
2023-04-15T03:25:01.146Z,100.00
2023-04-15T03:27:27.846Z,100.00
2023-04-15T03:29:54.422Z,100.00
2023-04-15T03:32:21.130Z,100.00
2023-04-15T03:34:47.818Z,100.00
2023-04-15T03:37:14.454Z,100.00
2023-04-15T03:39:41.800Z,100.00
2023-04-15T03:42:08.422Z,100.00
2023-04-15T03:44:35.050Z,100.00
2023-04-15T03:47:01.907Z,100.00
2023-04-15T03:49:28.641Z,100.00
2023-04-15T03:51:55.568Z,100.00
2023-04-15T03:54:22.195Z,100.00
2023-04-15T03:56:48.761Z,100.00
2023-04-15T03:59:15.531Z,100.00
2023-04-15T04:01:42.147Z,100.00
2023-04-15T04:04:09.308Z,100.00
2023-04-15T04:06:36.020Z,99.76
2023-04-15T04:09:03.098Z,99.59
2023-04-15T04:11:29.893Z,98.97
2023-04-15T04:13:56.606Z,99.90
2023-04-15T04:16:23.315Z,99.72
2023-04-15T04:18:50.090Z,99.23
2023-04-15T04:21:17.091Z,98.76
2023-04-15T04:23:43.759Z,98.51
2023-04-15T04:26:10.562Z,99.03
2023-04-15T04:28:37.317Z,100.00
2023-04-15T04:31:03.928Z,100.00
2023-04-15T04:33:30.638Z,100.00
2023-04-15T04:35:57.264Z,100.00
2023-04-15T04:38:23.878Z,100.00
2023-04-15T04:40:50.783Z,100.00
2023-04-15T04:43:17.436Z,100.00
2023-04-15T04:45:44.173Z,100.00
2023-04-15T04:48:10.927Z,100.00
2023-04-15T04:50:37.536Z,100.00
2023-04-15T04:53:04.132Z,100.00
2023-04-15T04:55:31.991Z,100.00
2023-04-15T04:57:58.591Z,100.00
2023-04-15T05:00:25.455Z,100.00
2023-04-15T05:02:52.313Z,100.00
2023-04-15T05:05:19.162Z,100.00
2023-04-15T05:07:46.105Z,100.00
2023-04-15T05:10:13.056Z,100.00
2023-04-15T05:12:39.684Z,100.00
2023-04-15T05:15:07.022Z,100.00
2023-04-15T05:17:35.316Z,100.00
2023-04-15T05:20:03.076Z,100.00
2023-04-15T05:22:29.805Z,100.00
2023-04-15T05:24:56.452Z,100.00
2023-04-15T05:27:24.102Z,100.00
2023-04-15T05:29:50.684Z,100.00
2023-04-15T05:32:17.533Z,100.00
2023-04-15T05:34:44.144Z,100.00
2023-04-15T05:37:10.995Z,100.00
2023-04-15T05:39:37.607Z,99.91
2023-04-15T05:42:06.007Z,97.89
2023-04-15T05:44:32.938Z,95.20
2023-04-15T05:46:59.659Z,94.85
2023-04-15T05:49:26.296Z,92.76
2023-04-15T05:51:52.973Z,90.80
2023-04-15T05:54:20.350Z,87.64
2023-04-15T05:56:47.095Z,86.26
2023-04-15T05:59:13.772Z,84.27
2023-04-15T06:01:40.700Z,84.67
2023-04-15T06:04:07.387Z,84.90
2023-04-15T06:06:34.681Z,84.60
2023-04-15T06:09:01.520Z,83.45
2023-04-15T06:11:28.379Z,83.24
2023-04-15T06:13:54.952Z,80.94
2023-04-15T06:16:21.990Z,81.45
2023-04-15T06:18:48.877Z,82.34
2023-04-15T06:21:16.014Z,80.66
2023-04-15T06:23:42.888Z,81.75
2023-04-15T06:26:09.488Z,80.79
2023-04-15T06:28:36.206Z,81.20
2023-04-15T06:31:03.537Z,80.97
2023-04-15T06:33:30.151Z,81.05
2023-04-15T06:35:56.928Z,80.02
2023-04-15T06:38:23.533Z,80.93
2023-04-15T06:40:50.524Z,79.15
2023-04-15T06:43:17.122Z,77.76
2023-04-15T06:45:43.825Z,80.00
2023-04-15T06:48:10.397Z,80.13
2023-04-15T06:50:36.967Z,79.87
2023-04-15T06:53:03.531Z,78.28
2023-04-15T06:55:31.635Z,77.52
2023-04-15T06:57:58.285Z,77.85
2023-04-15T07:00:25.529Z,77.00
2023-04-15T07:02:52.834Z,77.57
2023-04-15T07:05:20.167Z,77.10
2023-04-15T07:07:46.882Z,79.26
2023-04-15T07:10:15.011Z,77.80
2023-04-15T07:12:42.997Z,76.42
2023-04-15T07:15:10.066Z,74.93
2023-04-15T07:17:37.187Z,76.60
2023-04-15T07:20:05.031Z,75.29
2023-04-15T07:22:31.723Z,74.75
2023-04-15T07:24:58.394Z,74.49
2023-04-15T07:27:25.041Z,72.81
2023-04-15T07:29:52.319Z,72.43
2023-04-15T07:32:19.595Z,73.44
2023-04-15T07:34:46.417Z,73.29
2023-04-15T07:37:13.669Z,70.99
2023-04-15T07:39:40.387Z,70.39
2023-04-15T07:42:07.019Z,70.35
2023-04-15T07:44:33.627Z,71.42
2023-04-15T07:47:00.566Z,71.04
2023-04-15T07:49:27.176Z,69.29
2023-04-15T07:51:53.801Z,66.87
2023-04-15T07:54:20.882Z,65.17
2023-04-15T07:56:47.436Z,65.12
2023-04-15T07:59:17.811Z,65.27
2023-04-15T08:01:45.111Z,65.23
2023-04-15T08:04:11.990Z,66.19
2023-04-15T08:06:40.094Z,65.00
2023-04-15T08:09:08.247Z,64.02
2023-04-15T08:11:34.986Z,63.19
2023-04-15T08:14:01.864Z,62.55
2023-04-15T08:16:28.708Z,62.01
2023-04-15T08:18:56.533Z,60.48
2023-04-15T08:21:23.981Z,60.70
2023-04-15T08:23:52.232Z,59.47
2023-04-15T08:26:21.159Z,56.97
2023-04-15T08:28:48.928Z,60.19
2023-04-15T08:31:18.094Z,60.39
2023-04-15T08:33:44.852Z,60.26
2023-04-15T08:36:11.618Z,61.90
2023-04-15T08:38:38.217Z,62.39
2023-04-15T08:41:23.407Z,69.86
2023-04-15T08:43:57.964Z,72.88
2023-04-15T08:46:24.924Z,74.94
2023-04-15T08:48:52.501Z,78.17
2023-04-15T08:51:19.939Z,77.08
2023-04-15T08:53:47.551Z,79.57
2023-04-15T08:56:19.103Z,79.48
2023-04-15T08:58:46.826Z,79.65
2023-04-15T09:01:13.682Z,79.04
2023-04-15T09:03:40.941Z,80.78
2023-04-15T09:06:07.710Z,82.21
2023-04-15T09:08:37.202Z,80.66
2023-04-15T09:11:04.181Z,80.45
2023-04-15T09:13:31.639Z,78.96
2023-04-15T09:15:58.723Z,80.19
2023-04-15T09:18:33.506Z,80.06
2023-04-15T09:21:14.890Z,80.97
2023-04-15T09:23:54.359Z,80.73
2023-04-15T09:26:40.424Z,77.49
2023-04-15T09:29:09.512Z,75.67
2023-04-15T09:31:37.650Z,75.40
2023-04-15T09:34:04.721Z,72.57
2023-04-15T09:36:51.833Z,70.03
2023-04-15T09:39:18.516Z,66.51
2023-04-15T09:41:45.245Z,65.17
2023-04-15T09:44:25.374Z,61.94
2023-04-15T09:46:51.996Z,62.44
2023-04-15T09:49:19.551Z,61.84
2023-04-15T09:51:57.645Z,60.73
2023-04-15T09:54:36.572Z,58.86
2023-04-15T09:57:10.485Z,58.07
2023-04-15T09:59:37.398Z,61.45
2023-04-15T10:02:07.733Z,63.12
2023-04-15T10:04:37.479Z,61.47
2023-04-15T10:07:06.284Z,62.61
2023-04-15T10:09:34.886Z,62.79
2023-04-15T10:12:04.253Z,64.98
2023-04-15T10:14:34.629Z,63.98
2023-04-15T10:17:05.824Z,63.17
2023-04-15T10:19:36.621Z,63.00
2023-04-15T10:22:04.127Z,60.67
2023-04-15T10:24:34.315Z,59.34
2023-04-15T10:27:04.171Z,59.64
2023-04-15T10:29:31.405Z,56.47
2023-04-15T10:32:00.023Z,55.64
2023-04-15T10:34:27.636Z,53.53
2023-04-15T10:37:03.709Z,51.72
2023-04-15T10:39:36.795Z,50.79
2023-04-15T10:42:18.211Z,49.67
2023-04-15T10:44:52.464Z,49.70
2023-04-15T10:47:21.596Z,49.32
2023-04-15T10:50:01.087Z,51.04
2023-04-15T10:52:29.455Z,51.70
2023-04-15T10:55:26.378Z,50.05
2023-04-15T10:58:01.087Z,45.85
2023-04-15T11:00:32.673Z,46.16
2023-04-15T11:03:06.332Z,43.22
2023-04-15T11:05:42.031Z,42.35
2023-04-15T11:08:10.057Z,42.56
2023-04-15T11:10:36.705Z,41.37
2023-04-15T11:13:17.465Z,42.32
2023-04-15T11:15:45.699Z,40.39
2023-04-15T11:18:12.609Z,39.69
2023-04-15T11:20:40.961Z,37.81
2023-04-15T11:23:15.275Z,40.18
2023-04-15T11:25:43.510Z,38.21
2023-04-15T11:28:11.533Z,37.00
2023-04-15T11:30:40.092Z,37.76
2023-04-15T11:33:14.752Z,36.34
2023-04-15T11:35:42.588Z,36.37
2023-04-15T11:38:12.001Z,34.74
2023-04-15T11:40:38.895Z,35.57
2023-04-15T11:43:13.709Z,35.04
2023-04-15T11:46:01.073Z,34.72
2023-04-15T11:48:33.775Z,34.32
2023-04-15T11:51:07.869Z,33.25
2023-04-15T11:53:50.861Z,34.01
2023-04-15T11:56:22.586Z,34.44
2023-04-15T11:58:53.311Z,34.15
2023-04-15T12:01:20.151Z,33.60
2023-04-15T12:03:48.397Z,33.25
2023-04-15T12:06:19.206Z,32.52
2023-04-15T12:09:04.748Z,32.17
2023-04-15T12:11:34.121Z,31.07
2023-04-15T12:14:09.648Z,31.82
2023-04-15T12:16:48.437Z,32.55
2023-04-15T12:19:36.095Z,33.45
2023-04-15T12:22:13.934Z,32.84
2023-04-15T12:24:49.568Z,34.11
2023-04-15T12:27:17.090Z,33.98
2023-04-15T12:29:44.005Z,33.50
2023-04-15T12:32:11.696Z,34.08
2023-04-15T12:34:41.064Z,34.28
2023-04-15T12:37:09.915Z,37.32
2023-04-15T12:39:41.556Z,37.50
2023-04-15T12:42:09.239Z,36.89
2023-04-15T12:44:36.718Z,38.15
2023-04-15T12:47:03.871Z,37.91
2023-04-15T12:49:32.659Z,37.73
2023-04-15T12:52:01.353Z,37.46
2023-04-15T12:54:31.805Z,38.21
2023-04-15T12:56:59.742Z,39.54
2023-04-15T12:59:26.755Z,41.44
2023-04-15T13:01:53.935Z,41.94
2023-04-15T13:04:22.026Z,41.22
2023-04-15T13:06:48.937Z,41.08
2023-04-15T13:09:15.846Z,40.35
2023-04-15T13:11:42.600Z,39.32
2023-04-15T13:14:11.699Z,40.26
2023-04-15T13:16:38.925Z,40.82
2023-04-15T13:19:05.710Z,40.74
2023-04-15T13:21:35.753Z,39.94
2023-04-15T13:24:04.054Z,41.06
2023-04-15T13:26:31.708Z,44.32
2023-04-15T13:28:58.556Z,45.65
2023-04-15T13:31:25.661Z,45.03
2023-04-15T13:33:52.331Z,45.87
2023-04-15T13:36:18.988Z,47.19
2023-04-15T13:38:45.793Z,46.46
2023-04-15T13:41:12.428Z,47.20
2023-04-15T13:43:39.007Z,47.38
2023-04-15T13:46:05.861Z,45.82
2023-04-15T13:48:32.455Z,46.40
2023-04-15T13:50:59.027Z,45.09
2023-04-15T13:53:33.907Z,44.59
2023-04-15T13:56:06.284Z,44.91
2023-04-15T13:58:32.919Z,44.23
2023-04-15T14:00:59.557Z,42.53
2023-04-15T14:03:26.358Z,37.98
2023-04-15T14:05:56.138Z,36.40
2023-04-15T14:08:23.380Z,36.22
2023-04-15T14:10:50.075Z,36.56
2023-04-15T14:13:16.770Z,39.05
2023-04-15T14:15:43.352Z,39.47
2023-04-15T14:18:09.916Z,39.82
2023-04-15T14:20:36.476Z,39.17
2023-04-15T14:23:03.082Z,38.93
2023-04-15T14:25:33.677Z,39.52
2023-04-15T14:28:01.694Z,39.32
2023-04-15T14:30:28.392Z,39.42
2023-04-15T14:32:55.139Z,38.93
2023-04-15T14:35:21.856Z,37.64
2023-04-15T14:37:48.527Z,38.76
2023-04-15T14:40:15.397Z,39.29
2023-04-15T14:42:42.022Z,39.97
2023-04-15T14:45:09.317Z,41.32
2023-04-15T14:47:36.010Z,42.11
2023-04-15T14:50:02.861Z,41.69
2023-04-15T14:52:33.165Z,40.74
2023-04-15T14:54:59.762Z,41.19
2023-04-15T14:57:26.290Z,41.62
2023-04-15T14:59:56.718Z,41.94
2023-04-15T15:02:37.553Z,43.04
2023-04-15T15:05:06.638Z,44.04
2023-04-15T15:07:33.456Z,44.54
2023-04-15T15:10:00.308Z,44.61
2023-04-15T15:12:26.934Z,45.22
2023-04-15T15:14:55.717Z,45.67
2023-04-15T15:17:22.310Z,46.48
2023-04-15T15:19:49.023Z,46.60
2023-04-15T15:22:15.693Z,47.09
2023-04-15T15:24:42.403Z,47.99
2023-04-15T15:27:09.000Z,48.11
2023-04-15T15:29:35.789Z,48.58
2023-04-15T15:32:02.604Z,48.60
2023-04-15T15:34:32.172Z,48.92
2023-04-15T15:36:58.845Z,48.50
2023-04-15T15:39:25.617Z,48.85
2023-04-15T15:41:52.449Z,49.37
2023-04-15T15:44:19.010Z,49.27
2023-04-15T15:46:45.724Z,49.31
2023-04-15T15:49:13.884Z,49.47
2023-04-15T15:51:40.597Z,49.15
2023-04-15T15:54:07.275Z,49.37
2023-04-15T15:56:35.110Z,49.69
2023-04-15T15:59:01.706Z,50.17
2023-04-15T16:01:28.448Z,49.99
2023-04-15T16:03:55.450Z,49.79
2023-04-15T16:06:22.209Z,50.04
2023-04-15T16:08:48.994Z,49.91
2023-04-15T16:11:15.713Z,50.38
2023-04-15T16:13:42.311Z,50.53
2023-04-15T16:16:08.965Z,50.34
2023-04-15T16:18:35.653Z,50.94
2023-04-15T16:21:02.426Z,51.13
2023-04-15T16:23:29.021Z,51.38
2023-04-15T16:25:55.889Z,51.41
2023-04-15T16:28:26.990Z,51.65
2023-04-15T16:30:54.703Z,52.29
2023-04-15T16:33:21.388Z,52.82
2023-04-15T16:35:48.116Z,53.54
2023-04-15T16:38:14.720Z,53.97
2023-04-15T16:40:42.691Z,54.90
2023-04-15T16:43:11.318Z,55.31
2023-04-15T16:45:38.256Z,55.85
2023-04-15T16:48:05.196Z,56.73
2023-04-15T16:50:31.958Z,56.73
2023-04-15T16:52:58.536Z,57.72
2023-04-15T16:55:25.397Z,57.93
2023-04-15T16:58:01.485Z,58.87
2023-04-15T17:00:31.822Z,59.47
2023-04-15T17:02:59.343Z,60.54
2023-04-15T17:05:27.655Z,61.01
2023-04-15T17:07:54.585Z,61.49
2023-04-15T17:10:21.259Z,61.63
2023-04-15T17:12:47.883Z,62.24
2023-04-15T17:15:14.456Z,62.77
2023-04-15T17:17:41.114Z,63.97
2023-04-15T17:20:08.061Z,64.83
2023-04-15T17:22:34.779Z,65.80
2023-04-15T17:25:01.459Z,66.96
2023-04-15T17:27:28.993Z,67.63
2023-04-15T17:29:56.212Z,68.92
2023-04-15T17:32:23.720Z,69.17
2023-04-15T17:34:51.315Z,70.75
2023-04-15T17:37:18.603Z,71.17
2023-04-15T17:39:45.449Z,72.08
2023-04-15T17:42:12.461Z,72.84
2023-04-15T17:44:39.173Z,73.50
2023-04-15T17:47:05.833Z,73.71
2023-04-15T17:49:34.224Z,73.65
2023-04-15T17:52:01.325Z,73.85
2023-04-15T17:54:28.071Z,74.66
2023-04-15T17:56:54.812Z,76.28
2023-04-15T17:59:21.584Z,76.45
2023-04-15T18:01:48.336Z,76.35
2023-04-15T18:04:17.148Z,77.38
2023-04-15T18:06:43.838Z,78.57
2023-04-15T18:09:10.485Z,78.48
2023-04-15T18:11:39.052Z,78.44
2023-04-15T18:14:05.993Z,78.80
2023-04-15T18:16:32.778Z,78.77
2023-04-15T18:18:59.633Z,78.51
2023-04-15T18:21:27.149Z,78.73
2023-04-15T18:23:53.748Z,78.30
2023-04-15T18:26:21.641Z,78.53
2023-04-15T18:28:48.310Z,78.33
2023-04-15T18:31:14.920Z,78.09
2023-04-15T18:33:41.553Z,78.10
2023-04-15T18:36:08.226Z,77.90
2023-04-15T18:38:34.806Z,78.37
2023-04-15T18:41:04.080Z,78.03
2023-04-15T18:43:30.812Z,77.84
2023-04-15T18:45:57.469Z,77.58
2023-04-15T18:48:26.124Z,76.21
2023-04-15T18:50:54.121Z,77.05
2023-04-15T18:53:21.518Z,78.34
2023-04-15T18:55:48.343Z,76.88
2023-04-15T18:58:15.188Z,75.99
2023-04-15T19:00:43.792Z,73.15
2023-04-15T19:03:11.739Z,72.15
2023-04-15T19:05:38.611Z,71.36
2023-04-15T19:08:05.604Z,70.14
2023-04-15T19:10:33.878Z,70.01
2023-04-15T19:13:00.504Z,70.07
2023-04-15T19:15:27.106Z,70.34
2023-04-15T19:17:53.716Z,69.77
2023-04-15T19:20:20.443Z,68.90
2023-04-15T19:22:47.494Z,69.19
2023-04-15T19:25:14.303Z,68.96
2023-04-15T19:27:40.856Z,68.64
2023-04-15T19:30:08.351Z,68.13
2023-04-15T19:32:36.053Z,69.23
2023-04-15T19:35:02.891Z,68.82
2023-04-15T19:37:29.482Z,69.08
2023-04-15T19:39:56.331Z,69.24
2023-04-15T19:42:22.976Z,69.90
2023-04-15T19:44:49.663Z,69.58
2023-04-15T19:47:16.606Z,69.39
2023-04-15T19:49:43.482Z,69.15
2023-04-15T19:52:10.095Z,69.10
2023-04-15T19:54:37.002Z,69.07
2023-04-15T19:57:03.665Z,68.53
2023-04-15T19:59:30.331Z,68.49
2023-04-15T20:01:57.329Z,68.09
2023-04-15T20:04:24.048Z,67.84
2023-04-15T20:06:50.820Z,67.68
2023-04-15T20:09:17.556Z,68.17
2023-04-15T20:12:09.546Z,67.60
2023-04-15T20:14:30.999Z,67.57
2023-04-15T20:16:57.592Z,66.74
2023-04-15T20:19:24.193Z,64.95
2023-04-15T20:21:52.496Z,64.79
2023-04-15T20:24:20.421Z,64.51
2023-04-15T20:26:47.423Z,63.57
2023-04-15T20:29:14.181Z,63.14
2023-04-15T20:31:41.250Z,62.99
2023-04-15T20:34:09.962Z,62.69
2023-04-15T20:36:38.032Z,62.33
2023-04-15T20:39:04.743Z,62.39
2023-04-15T20:41:31.499Z,62.78
2023-04-15T20:43:58.088Z,62.92
2023-04-15T20:46:26.617Z,62.67
2023-04-15T20:48:54.163Z,63.47
2023-04-15T20:51:20.810Z,65.17
2023-04-15T20:53:47.381Z,64.41
2023-04-15T20:56:13.967Z,64.42
2023-04-15T20:58:41.264Z,64.54
2023-04-15T21:01:07.978Z,65.06
2023-04-15T21:03:34.958Z,65.43
2023-04-15T21:06:01.687Z,64.99
2023-04-15T21:08:31.937Z,65.14
2023-04-15T21:10:58.617Z,65.12
2023-04-15T21:13:25.285Z,64.80
2023-04-15T21:15:54.150Z,64.56
2023-04-15T21:18:22.000Z,64.22
2023-04-15T21:21:01.941Z,63.81
2023-04-15T21:23:29.886Z,65.51
2023-04-15T21:25:57.372Z,64.55
2023-04-15T21:28:23.936Z,64.51
2023-04-15T21:30:50.786Z,64.58
2023-04-15T21:33:20.270Z,64.52
2023-04-15T21:35:46.889Z,65.00
2023-04-15T21:38:13.721Z,65.36
2023-04-15T21:40:40.850Z,66.10
2023-04-15T21:43:08.020Z,67.00
2023-04-15T21:45:35.445Z,67.23
2023-04-15T21:48:08.017Z,67.99
2023-04-15T21:50:36.843Z,68.56
2023-04-15T21:53:04.484Z,68.90
2023-04-15T21:55:31.037Z,69.29
2023-04-15T21:57:57.565Z,68.77
2023-04-15T22:00:24.290Z,69.53
2023-04-15T22:02:51.576Z,69.62
2023-04-15T22:05:18.353Z,69.73
2023-04-15T22:07:44.930Z,69.70
2023-04-15T22:10:11.828Z,70.14
2023-04-15T22:12:41.879Z,70.05
2023-04-15T22:15:09.022Z,71.07
2023-04-15T22:17:35.711Z,71.55
2023-04-15T22:20:03.262Z,72.82
2023-04-15T22:22:43.433Z,74.24
2023-04-15T22:25:11.409Z,74.69
2023-04-15T22:27:38.044Z,75.27
2023-04-15T22:30:05.189Z,74.86
2023-04-15T22:32:31.838Z,75.05
2023-04-15T22:34:58.489Z,75.47
2023-04-15T22:37:25.175Z,75.33
2023-04-15T22:39:52.013Z,75.08
2023-04-15T22:42:18.584Z,75.23
2023-04-15T22:44:45.191Z,76.68
2023-04-15T22:47:11.782Z,77.14
2023-04-15T22:49:39.481Z,78.99
2023-04-15T22:52:06.135Z,78.59
2023-04-15T22:54:33.795Z,78.00
2023-04-15T22:57:01.089Z,78.03
2023-04-15T22:59:27.723Z,78.30
2023-04-15T23:01:54.687Z,77.98
2023-04-15T23:04:23.365Z,78.50
2023-04-15T23:06:52.639Z,78.97
2023-04-15T23:09:19.232Z,78.85
2023-04-15T23:11:45.809Z,78.97
2023-04-15T23:14:12.392Z,78.91
2023-04-15T23:16:39.002Z,78.02
2023-04-15T23:19:05.707Z,78.83
2023-04-15T23:21:32.413Z,79.82
2023-04-15T23:23:58.982Z,80.44
2023-04-15T23:26:27.290Z,80.30
2023-04-15T23:28:53.944Z,80.57
2023-04-15T23:31:20.577Z,81.35
2023-04-15T23:33:47.167Z,80.51
2023-04-15T23:36:13.834Z,80.26
2023-04-15T23:38:40.527Z,79.42
2023-04-15T23:41:07.066Z,79.52
2023-04-15T23:43:33.663Z,80.03
2023-04-15T23:46:00.314Z,80.75
2023-04-15T23:48:26.971Z,79.87
2023-04-15T23:50:53.546Z,80.68
2023-04-15T23:53:20.212Z,79.99
2023-04-15T23:55:46.799Z,79.77
2023-04-15T23:58:13.404Z,79.98
