createdAt,value
2022-07-28T00:01:44.262Z,32.58
2022-07-28T00:04:13.368Z,31.70
2022-07-28T00:06:43.182Z,31.27
2022-07-28T00:09:12.406Z,32.97
2022-07-28T00:11:51.440Z,33.05
2022-07-28T00:14:25.033Z,32.50
2022-07-28T00:16:53.972Z,32.53
2022-07-28T00:19:23.554Z,32.95
2022-07-28T00:21:52.540Z,33.90
2022-07-28T00:24:21.753Z,31.17
2022-07-28T00:26:50.533Z,32.75
2022-07-28T00:29:19.912Z,35.08
2022-07-28T00:31:49.700Z,33.08
2022-07-28T00:34:18.978Z,33.28
2022-07-28T00:36:47.960Z,34.60
2022-07-28T00:39:18.301Z,33.90
2022-07-28T00:41:48.106Z,35.42
2022-07-28T00:44:17.276Z,35.20
2022-07-28T00:46:46.867Z,35.35
2022-07-28T00:49:16.899Z,34.53
2022-07-28T00:51:46.223Z,34.22
2022-07-28T00:54:15.532Z,37.38
2022-07-28T00:56:44.979Z,36.30
2022-07-28T00:59:13.915Z,36.60
2022-07-28T01:01:43.159Z,34.65
2022-07-28T01:04:12.854Z,35.35
2022-07-28T01:06:54.090Z,35.67
2022-07-28T01:09:56.865Z,37.45
2022-07-28T01:15:16.956Z,35.30
2022-07-28T01:18:03.757Z,37.75
2022-07-28T01:20:45.682Z,38.75
2022-07-28T01:23:32.913Z,37.95
2022-07-28T01:26:07.651Z,39.53
2022-07-28T01:29:00.601Z,42.08
2022-07-28T01:31:40.624Z,38.13
2022-07-28T01:34:18.701Z,40.70
2022-07-28T01:36:58.792Z,41.13
2022-07-28T01:39:33.952Z,39.90
2022-07-28T01:42:07.019Z,37.85
2022-07-28T01:44:42.699Z,38.47
2022-07-28T01:47:12.717Z,40.45
2022-07-28T01:49:45.278Z,40.53
2022-07-28T01:52:15.475Z,39.78
2022-07-28T01:54:47.252Z,39.08
2022-07-28T01:57:19.578Z,39.13
2022-07-28T01:59:50.338Z,38.63
2022-07-28T02:02:23.309Z,39.97
2022-07-28T02:04:53.695Z,38.33
2022-07-28T02:07:25.223Z,35.78
2022-07-28T02:09:56.188Z,41.47
2022-07-28T02:12:27.737Z,39.83
2022-07-28T02:14:59.579Z,38.27
2022-07-28T02:20:02.368Z,37.97
2022-07-28T02:22:32.729Z,38.53
2022-07-28T02:25:02.620Z,38.70
2022-07-28T02:27:42.993Z,39.65
2022-07-28T02:30:18.060Z,39.17
2022-07-28T02:32:58.917Z,39.55
2022-07-28T02:35:48.902Z,39.85
2022-07-28T02:38:41.664Z,41.55
2022-07-28T02:41:19.917Z,39.78
2022-07-28T02:43:50.993Z,40.00
2022-07-28T02:46:28.408Z,38.90
2022-07-28T02:49:04.523Z,39.17
2022-07-28T02:51:36.018Z,41.30
2022-07-28T02:54:07.700Z,38.30
2022-07-28T02:56:37.483Z,39.38
2022-07-28T02:59:07.211Z,40.15
2022-07-28T03:01:36.236Z,40.47
2022-07-28T03:04:05.747Z,39.85
2022-07-28T03:06:34.801Z,39.53
2022-07-28T03:09:04.033Z,40.53
2022-07-28T03:11:36.056Z,41.70
2022-07-28T03:14:04.923Z,43.08
2022-07-28T03:16:33.894Z,41.75
2022-07-28T03:19:03.006Z,39.45
2022-07-28T03:21:31.697Z,42.58
2022-07-28T03:24:01.616Z,41.30
2022-07-28T03:26:42.321Z,39.90
2022-07-28T03:29:13.099Z,43.15
2022-07-28T03:31:43.626Z,43.80
2022-07-28T03:34:16.271Z,39.53
2022-07-28T03:36:50.960Z,42.30
2022-07-28T03:39:20.277Z,41.28
2022-07-28T03:41:49.640Z,41.15
2022-07-28T03:44:28.112Z,41.97
2022-07-28T03:46:58.332Z,38.83
2022-07-28T03:49:27.280Z,41.03
2022-07-28T03:51:56.253Z,39.38
2022-07-28T03:54:25.025Z,40.33
2022-07-28T03:56:54.195Z,42.45
2022-07-28T03:59:23.184Z,39.75
2022-07-28T04:01:53.924Z,42.78
2022-07-28T04:04:23.247Z,38.40
2022-07-28T04:06:52.880Z,41.22
2022-07-28T04:09:26.241Z,38.97
2022-07-28T04:11:55.299Z,38.42
2022-07-28T04:14:24.716Z,40.42
2022-07-28T04:16:53.998Z,38.22
2022-07-28T04:19:23.055Z,40.60
2022-07-28T04:21:52.021Z,38.65
2022-07-28T04:24:21.140Z,40.55
2022-07-28T04:26:49.892Z,40.38
2022-07-28T04:29:23.274Z,38.50
2022-07-28T04:31:56.116Z,38.55
2022-07-28T04:34:25.551Z,38.20
2022-07-28T04:36:56.538Z,40.65
2022-07-28T04:39:25.750Z,39.67
2022-07-28T04:41:54.548Z,37.50
2022-07-28T04:44:23.687Z,39.25
2022-07-28T04:46:52.401Z,39.28
2022-07-28T04:49:21.334Z,38.67
2022-07-28T04:51:53.691Z,38.20
2022-07-28T04:54:27.459Z,36.83
2022-07-28T04:56:56.609Z,38.88
2022-07-28T04:59:25.422Z,37.80
2022-07-28T05:01:58.504Z,37.30
2022-07-28T05:04:28.830Z,35.67
2022-07-28T05:06:58.515Z,34.90
2022-07-28T05:09:27.911Z,37.15
2022-07-28T05:11:56.775Z,35.22
2022-07-28T05:14:26.609Z,40.80
2022-07-28T05:16:56.309Z,36.47
2022-07-28T05:19:25.448Z,35.22
2022-07-28T05:21:55.189Z,47.47
2022-07-28T05:24:25.172Z,57.42
2022-07-28T05:26:54.107Z,67.53
2022-07-28T05:29:23.089Z,54.30
2022-07-28T05:31:52.200Z,40.25
2022-07-28T05:34:21.370Z,34.20
2022-07-28T05:36:51.244Z,37.53
2022-07-28T05:39:20.359Z,40.58
2022-07-28T05:41:49.322Z,39.05
2022-07-28T05:44:18.268Z,38.00
2022-07-28T05:46:47.582Z,38.22
2022-07-28T05:49:16.759Z,39.35
2022-07-28T05:51:45.707Z,49.60
2022-07-28T05:54:15.466Z,37.80
2022-07-28T05:56:49.845Z,36.45
2022-07-28T05:59:19.402Z,43.00
2022-07-28T06:01:48.951Z,40.97
2022-07-28T06:04:26.080Z,44.47
2022-07-28T06:06:57.279Z,44.63
2022-07-28T06:09:26.511Z,43.50
2022-07-28T06:11:55.438Z,38.30
2022-07-28T06:14:24.312Z,38.97
2022-07-28T06:16:53.688Z,35.13
2022-07-28T06:19:22.818Z,36.40
2022-07-28T06:21:56.226Z,44.60
2022-07-28T06:24:25.566Z,44.90
2022-07-28T06:26:55.053Z,48.03
2022-07-28T06:29:25.464Z,66.63
2022-07-28T06:31:55.963Z,46.40
2022-07-28T06:34:25.500Z,41.08
2022-07-28T06:36:56.260Z,40.10
2022-07-28T06:39:28.507Z,42.50
2022-07-28T06:41:57.887Z,44.45
2022-07-28T06:44:48.312Z,41.85
2022-07-28T06:47:16.761Z,41.45
2022-07-28T06:49:46.336Z,41.67
2022-07-28T06:52:15.654Z,39.20
2022-07-28T06:54:48.746Z,38.35
2022-07-28T06:57:22.034Z,37.75
2022-07-28T07:02:55.131Z,32.55
2022-07-28T07:05:24.889Z,34.97
2022-07-28T07:07:54.113Z,37.45
2022-07-28T07:10:24.438Z,37.05
2022-07-28T07:12:54.174Z,36.67
2022-07-28T07:15:23.525Z,35.92
2022-07-28T07:17:58.670Z,37.53
2022-07-28T07:20:27.850Z,37.10
2022-07-28T07:22:57.461Z,35.17
2022-07-28T07:25:27.805Z,38.92
2022-07-28T07:27:57.717Z,39.55
2022-07-28T07:30:28.124Z,37.42
2022-07-28T07:32:59.306Z,37.67
2022-07-28T07:35:28.930Z,38.45
2022-07-28T07:38:00.054Z,37.40
2022-07-28T07:40:29.784Z,36.63
2022-07-28T07:42:59.424Z,36.33
2022-07-28T07:45:29.887Z,37.05
2022-07-28T07:48:00.857Z,36.00
2022-07-28T07:50:31.277Z,34.10
2022-07-28T07:53:02.152Z,34.95
2022-07-28T07:55:37.527Z,35.15
2022-07-28T07:58:08.238Z,36.05
2022-07-28T08:00:37.921Z,33.35
2022-07-28T08:03:11.176Z,27.30
2022-07-28T08:05:43.152Z,16.88
2022-07-28T08:08:12.773Z,12.32
2022-07-28T08:10:43.329Z,12.80
2022-07-28T08:13:12.787Z,10.25
2022-07-28T08:15:42.610Z,9.18
2022-07-28T08:18:13.500Z,8.02
2022-07-28T08:20:45.206Z,7.85
2022-07-28T08:23:14.565Z,7.90
2022-07-28T08:25:45.532Z,8.63
2022-07-28T08:28:14.801Z,7.82
2022-07-28T08:30:43.870Z,7.22
2022-07-28T08:33:13.452Z,9.15
2022-07-28T08:35:42.793Z,8.70
2022-07-28T08:38:13.875Z,7.47
2022-07-28T08:40:47.280Z,7.65
2022-07-28T08:43:32.394Z,8.80
2022-07-28T08:46:02.921Z,9.00
2022-07-28T08:48:34.973Z,8.57
2022-07-28T08:51:10.412Z,7.78
2022-07-28T08:53:42.369Z,9.13
2022-07-28T08:56:15.584Z,9.23
2022-07-28T08:58:45.145Z,11.65
2022-07-28T09:01:14.473Z,9.55
2022-07-28T09:03:44.087Z,10.15
2022-07-28T09:06:13.710Z,10.70
2022-07-28T09:08:43.828Z,9.85
2022-07-28T09:11:13.755Z,10.52
2022-07-28T09:13:43.404Z,10.05
2022-07-28T09:16:16.368Z,9.88
2022-07-28T09:18:46.115Z,11.43
2022-07-28T09:21:16.433Z,11.43
2022-07-28T09:23:50.728Z,12.15
2022-07-28T09:26:20.227Z,12.15
2022-07-28T09:28:58.064Z,13.60
2022-07-28T09:31:29.616Z,14.10
2022-07-28T09:34:04.282Z,14.07
2022-07-28T09:36:41.226Z,12.52
2022-07-28T09:39:10.607Z,10.43
2022-07-28T09:41:50.999Z,10.68
2022-07-28T09:44:21.938Z,8.75
2022-07-28T09:46:52.157Z,8.00
2022-07-28T09:49:26.458Z,9.52
2022-07-28T09:52:03.316Z,10.65
2022-07-28T09:54:37.383Z,8.55
2022-07-28T09:57:12.732Z,7.70
2022-07-28T09:59:51.975Z,6.25
2022-07-28T10:02:30.587Z,6.72
2022-07-28T10:05:02.521Z,7.82
2022-07-28T10:07:32.242Z,8.68
2022-07-28T10:10:08.600Z,9.05
2022-07-28T10:12:39.405Z,8.35
2022-07-28T10:15:51.059Z,9.20
2022-07-28T10:18:22.263Z,12.30
2022-07-28T10:20:52.364Z,12.13
2022-07-28T10:23:22.742Z,12.00
2022-07-28T10:25:54.348Z,10.35
2022-07-28T10:28:24.917Z,12.70
2022-07-28T10:30:59.733Z,11.32
2022-07-28T10:33:33.237Z,12.27
2022-07-28T10:36:03.924Z,11.88
2022-07-28T10:38:36.986Z,13.50
2022-07-28T10:41:10.104Z,15.07
2022-07-28T10:43:42.897Z,15.57
2022-07-28T10:46:16.597Z,15.82
2022-07-28T10:48:46.601Z,14.10
2022-07-28T10:51:16.132Z,15.48
2022-07-28T10:53:57.605Z,14.63
2022-07-28T10:56:58.926Z,17.08
2022-07-28T10:59:48.627Z,19.05
2022-07-28T11:02:47.187Z,18.75
2022-07-28T11:05:40.188Z,18.60
2022-07-28T11:08:11.698Z,19.10
2022-07-28T11:10:56.217Z,20.38
2022-07-28T11:13:37.000Z,21.77
2022-07-28T11:16:16.866Z,21.08
2022-07-28T11:19:40.161Z,22.10
2022-07-28T11:22:22.648Z,21.77
2022-07-28T11:24:58.795Z,23.65
2022-07-28T11:27:42.912Z,22.60
2022-07-28T11:30:34.649Z,23.17
2022-07-28T11:33:05.533Z,23.13
2022-07-28T11:35:40.888Z,24.92
2022-07-28T11:38:12.638Z,26.00
2022-07-28T11:40:50.375Z,28.48
2022-07-28T11:43:36.661Z,26.17
2022-07-28T11:46:10.253Z,26.83
2022-07-28T11:48:43.102Z,29.27
2022-07-28T11:51:13.684Z,29.35
2022-07-28T11:53:46.062Z,29.98
2022-07-28T11:56:17.669Z,28.65
2022-07-28T11:58:46.864Z,29.25
2022-07-28T12:01:17.387Z,28.05
2022-07-28T12:03:55.653Z,29.70
2022-07-28T12:06:29.495Z,28.30
2022-07-28T12:09:03.920Z,28.75
2022-07-28T12:11:35.391Z,29.45
2022-07-28T12:14:10.290Z,27.15
2022-07-28T12:16:44.727Z,29.27
2022-07-28T12:19:17.732Z,29.10
2022-07-28T12:21:49.229Z,27.38
2022-07-28T12:24:28.789Z,29.50
2022-07-28T12:27:01.468Z,30.13
2022-07-28T12:29:36.167Z,27.30
2022-07-28T12:32:13.682Z,29.10
2022-07-28T12:34:44.508Z,29.77
2022-07-28T12:37:15.637Z,30.60
2022-07-28T12:39:47.102Z,29.02
2022-07-28T12:42:16.268Z,28.27
2022-07-28T12:44:52.281Z,30.98
2022-07-28T12:47:29.243Z,30.45
2022-07-28T12:50:15.142Z,32.00
2022-07-28T12:52:46.778Z,30.33
2022-07-28T12:55:28.213Z,30.77
2022-07-28T12:57:57.317Z,31.08
2022-07-28T13:00:29.424Z,31.33
2022-07-28T13:03:00.396Z,31.90
2022-07-28T13:05:59.452Z,32.53
2022-07-28T13:08:45.270Z,33.58
2022-07-28T13:14:05.877Z,34.95
2022-07-28T13:16:35.282Z,34.90
2022-07-28T13:19:06.679Z,35.78
2022-07-28T13:21:58.151Z,34.33
2022-07-28T13:24:30.032Z,34.97
2022-07-28T13:27:00.361Z,33.15
2022-07-28T13:29:29.463Z,33.63
2022-07-28T13:31:58.564Z,36.42
2022-07-28T13:34:27.818Z,36.13
2022-07-28T13:36:58.162Z,35.72
2022-07-28T13:39:27.132Z,36.17
2022-07-28T13:41:59.091Z,37.45
2022-07-28T13:44:33.048Z,35.58
2022-07-28T13:47:03.119Z,38.95
2022-07-28T13:49:38.451Z,37.65
2022-07-28T13:52:13.296Z,38.25
2022-07-28T13:54:42.933Z,36.83
2022-07-28T13:57:13.389Z,36.47
2022-07-28T13:59:44.600Z,37.85
2022-07-28T14:02:14.968Z,39.45
2022-07-28T14:04:49.984Z,37.60
2022-07-28T14:07:21.435Z,38.65
2022-07-28T14:09:51.962Z,38.97
2022-07-28T14:12:20.987Z,33.60
2022-07-28T14:14:50.624Z,31.20
2022-07-28T14:17:44.203Z,23.98
2022-07-28T14:20:14.977Z,19.90
2022-07-28T14:22:46.472Z,20.23
2022-07-28T14:25:20.696Z,17.63
2022-07-28T14:27:51.829Z,15.48
2022-07-28T14:30:22.693Z,17.45
2022-07-28T14:32:51.539Z,15.90
2022-07-28T14:35:20.749Z,14.77
2022-07-28T14:40:40.157Z,14.38
2022-07-28T14:43:10.439Z,13.63
2022-07-28T14:46:12.373Z,13.40
2022-07-28T14:48:29.121Z,14.00
2022-07-28T14:51:00.103Z,13.75
2022-07-28T14:53:29.307Z,12.07
2022-07-28T14:55:58.479Z,13.48
2022-07-28T14:58:27.642Z,12.77
2022-07-28T15:00:56.872Z,12.52
2022-07-28T15:03:36.049Z,12.32
2022-07-28T15:06:05.690Z,14.52
2022-07-28T15:08:34.717Z,12.77
2022-07-28T15:11:03.780Z,13.40
2022-07-28T15:13:33.113Z,13.63
2022-07-28T15:16:02.414Z,13.77
2022-07-28T15:18:31.476Z,13.30
2022-07-28T15:21:00.675Z,14.20
2022-07-28T15:23:29.637Z,13.52
2022-07-28T15:25:59.204Z,14.48
2022-07-28T15:28:29.699Z,14.38
2022-07-28T15:30:58.933Z,14.52
2022-07-28T15:33:28.171Z,16.40
2022-07-28T15:36:01.913Z,14.32
2022-07-28T15:38:31.955Z,15.43
2022-07-28T15:41:01.097Z,14.93
2022-07-28T15:43:31.375Z,15.95
2022-07-28T15:46:06.139Z,17.25
2022-07-28T15:48:35.623Z,17.65
2022-07-28T15:51:04.835Z,17.88
2022-07-28T15:53:34.161Z,17.90
2022-07-28T15:56:05.192Z,18.58
2022-07-28T15:58:34.677Z,16.88
2022-07-28T16:01:03.889Z,17.35
2022-07-28T16:03:33.136Z,17.27
2022-07-28T16:06:02.638Z,17.35
2022-07-28T16:08:31.853Z,17.88
2022-07-28T16:11:01.044Z,16.70
2022-07-28T16:13:36.328Z,17.95
2022-07-28T16:16:08.962Z,18.05
2022-07-28T16:18:42.952Z,17.45
2022-07-28T16:21:12.884Z,17.92
2022-07-28T16:23:41.892Z,19.30
2022-07-28T16:26:11.603Z,18.88
2022-07-28T16:28:40.762Z,19.00
2022-07-28T16:31:09.996Z,17.52
2022-07-28T16:33:39.103Z,17.83
2022-07-28T16:36:08.314Z,17.83
2022-07-28T16:38:37.645Z,20.27
2022-07-28T16:41:06.820Z,22.65
2022-07-28T16:43:37.437Z,24.88
2022-07-28T16:46:07.655Z,24.45
2022-07-28T16:48:36.925Z,26.10
2022-07-28T16:51:05.962Z,36.72
2022-07-28T16:53:35.735Z,36.70
2022-07-28T16:56:05.233Z,39.50
2022-07-28T16:58:34.637Z,38.33
2022-07-28T17:01:03.624Z,38.15
2022-07-28T17:03:32.489Z,34.58
2022-07-28T17:06:01.627Z,31.02
2022-07-28T17:08:30.650Z,32.90
2022-07-28T17:10:59.648Z,28.85
2022-07-28T17:13:29.598Z,24.08
2022-07-28T17:16:00.648Z,23.00
2022-07-28T17:18:30.231Z,22.42
2022-07-28T17:20:59.089Z,23.55
2022-07-28T17:23:28.085Z,24.00
2022-07-28T17:26:35.506Z,23.67
2022-07-28T17:28:46.348Z,25.83
2022-07-28T17:31:15.998Z,24.90
2022-07-28T17:33:45.231Z,26.63
2022-07-28T17:36:14.358Z,25.30
2022-07-28T17:38:44.328Z,28.15
2022-07-28T17:41:13.496Z,26.65
2022-07-28T17:43:45.496Z,26.73
2022-07-28T17:46:15.076Z,31.52
2022-07-28T17:48:44.283Z,30.08
2022-07-28T17:51:13.395Z,30.98
2022-07-28T17:53:45.184Z,33.50
2022-07-28T17:58:43.906Z,30.10
2022-07-28T18:01:15.079Z,27.65
2022-07-28T18:03:56.425Z,28.00
2022-07-28T18:06:30.606Z,27.17
2022-07-28T18:09:06.248Z,27.48
2022-07-28T18:11:55.580Z,26.10
2022-07-28T18:14:30.599Z,25.92
2022-07-28T18:17:00.716Z,24.35
2022-07-28T18:19:30.437Z,22.52
2022-07-28T18:21:59.448Z,22.98
2022-07-28T18:24:28.946Z,23.92
2022-07-28T18:26:58.491Z,24.40
2022-07-28T18:29:38.280Z,22.35
2022-07-28T18:32:10.072Z,22.35
2022-07-28T18:34:41.318Z,22.83
2022-07-28T18:37:10.527Z,22.17
2022-07-28T18:39:40.264Z,22.33
2022-07-28T18:42:09.369Z,21.95
2022-07-28T18:44:39.080Z,20.20
2022-07-28T18:47:10.782Z,22.77
2022-07-28T18:49:39.862Z,21.85
2022-07-28T18:52:08.910Z,21.60
2022-07-28T18:54:37.924Z,19.25
2022-07-28T18:57:09.497Z,20.38
2022-07-28T18:59:43.873Z,19.60
2022-07-28T19:02:18.500Z,19.10
2022-07-28T19:04:48.427Z,18.65
2022-07-28T19:07:17.599Z,19.48
2022-07-28T19:09:46.645Z,20.50
2022-07-28T19:12:16.266Z,17.83
2022-07-28T19:14:45.114Z,18.10
2022-07-28T19:17:14.254Z,18.65
2022-07-28T19:19:43.152Z,18.05
2022-07-28T19:22:12.166Z,19.67
2022-07-28T19:24:42.060Z,17.80
2022-07-28T19:27:12.628Z,18.25
2022-07-28T19:29:41.847Z,19.08
2022-07-28T19:32:10.833Z,19.65
2022-07-28T19:34:39.800Z,17.85
2022-07-28T19:37:08.868Z,17.63
2022-07-28T19:39:46.188Z,19.48
2022-07-28T19:42:15.445Z,19.42
2022-07-28T19:44:46.598Z,19.00
2022-07-28T19:47:15.613Z,18.40
2022-07-28T19:49:45.083Z,19.23
2022-07-28T19:52:14.252Z,17.25
2022-07-28T19:54:43.231Z,18.90
2022-07-28T19:57:20.613Z,19.77
2022-07-28T19:59:49.744Z,17.88
2022-07-28T20:02:18.765Z,20.00
2022-07-28T20:04:47.887Z,20.15
2022-07-28T20:07:16.951Z,18.73
2022-07-28T20:09:46.266Z,19.85
2022-07-28T20:12:15.261Z,20.38
2022-07-28T20:14:45.015Z,19.02
2022-07-28T20:17:35.580Z,17.38
2022-07-28T20:20:03.409Z,17.40
2022-07-28T20:22:32.304Z,17.15
2022-07-28T20:25:01.289Z,18.20
2022-07-28T20:27:30.538Z,18.55
2022-07-28T20:30:00.158Z,18.65
2022-07-28T20:32:29.379Z,19.25
2022-07-28T20:34:59.140Z,18.65
2022-07-28T20:37:37.310Z,19.48
2022-07-28T20:40:08.999Z,19.13
2022-07-28T20:42:38.427Z,19.77
2022-07-28T20:45:09.119Z,18.70
2022-07-28T20:47:38.166Z,19.33
2022-07-28T20:50:07.878Z,19.25
2022-07-28T20:52:37.387Z,18.20
2022-07-28T20:55:06.891Z,19.48
2022-07-28T20:57:36.248Z,20.50
2022-07-28T21:00:07.787Z,19.40
2022-07-28T21:02:37.909Z,19.30
2022-07-28T21:05:08.002Z,19.85
2022-07-28T21:08:04.685Z,18.35
2022-07-28T21:10:35.982Z,19.98
2022-07-28T21:13:05.375Z,20.45
2022-07-28T21:15:34.344Z,20.65
2022-07-28T21:18:03.312Z,20.00
2022-07-28T21:20:32.528Z,20.63
2022-07-28T21:23:01.837Z,19.67
2022-07-28T21:25:34.852Z,20.73
2022-07-28T21:28:22.390Z,19.52
2022-07-28T21:30:51.572Z,19.30
2022-07-28T21:33:22.960Z,20.30
2022-07-28T21:35:52.515Z,21.67
2022-07-28T21:38:22.755Z,19.85
2022-07-28T21:40:51.891Z,21.88
2022-07-28T21:43:21.068Z,21.08
2022-07-28T21:45:50.216Z,19.43
2022-07-28T21:48:21.214Z,20.67
2022-07-28T21:50:50.707Z,21.50
2022-07-28T21:53:20.123Z,20.88
2022-07-28T21:55:49.574Z,21.58
2022-07-28T21:58:19.117Z,21.85
2022-07-28T22:00:48.183Z,22.48
2022-07-28T22:03:17.519Z,22.33
2022-07-28T22:08:32.889Z,24.10
2022-07-28T22:11:02.962Z,24.15
2022-07-28T22:13:32.043Z,25.95
2022-07-28T22:16:01.268Z,23.63
2022-07-28T22:18:30.247Z,26.02
2022-07-28T22:20:59.464Z,29.38
2022-07-28T22:23:29.761Z,32.15
2022-07-28T22:25:59.381Z,32.45
2022-07-28T22:28:29.993Z,28.67
2022-07-28T22:31:09.161Z,28.55
2022-07-28T22:33:39.671Z,25.88
2022-07-28T22:36:12.466Z,24.50
2022-07-28T22:38:41.502Z,24.42
2022-07-28T22:41:10.897Z,25.02
2022-07-28T22:43:40.085Z,25.30
2022-07-28T22:46:11.307Z,25.95
2022-07-28T22:48:40.692Z,28.65
2022-07-28T22:51:14.000Z,32.33
2022-07-28T22:53:43.654Z,31.88
2022-07-28T22:56:13.157Z,32.35
2022-07-28T22:58:42.249Z,33.05
2022-07-28T23:01:11.585Z,34.00
2022-07-28T23:03:41.451Z,35.45
2022-07-28T23:06:11.639Z,32.45
2022-07-28T23:08:40.759Z,32.60
2022-07-28T23:11:09.873Z,32.17
2022-07-28T23:13:39.127Z,29.75
2022-07-28T23:16:12.298Z,32.97
2022-07-28T23:18:42.644Z,31.08
2022-07-28T23:21:12.960Z,30.20
2022-07-28T23:23:42.211Z,29.95
2022-07-28T23:26:11.245Z,31.48
2022-07-28T23:28:40.450Z,28.17
2022-07-28T23:31:09.599Z,29.23
2022-07-28T23:33:55.140Z,29.00
2022-07-28T23:36:27.753Z,27.92
2022-07-28T23:38:58.945Z,27.98
2022-07-28T23:41:28.959Z,31.33
2022-07-28T23:43:58.264Z,29.75
2022-07-28T23:46:27.416Z,31.33
2022-07-28T23:48:56.639Z,31.77
2022-07-28T23:51:33.443Z,32.92
2022-07-28T23:54:15.974Z,30.48
2022-07-28T23:56:45.556Z,31.48
2022-07-28T23:59:14.931Z,33.83
