createdAt,value
2019-01-19T00:00:07.426Z,11.17
2019-01-19T00:03:04.625Z,8.80
2019-01-19T00:06:12.994Z,10.70
2019-01-19T00:08:59.687Z,11.23
2019-01-19T00:12:22.387Z,11.80
2019-01-19T00:15:20.857Z,11.17
2019-01-19T00:18:24.412Z,12.70
2019-01-19T00:21:24.431Z,12.13
2019-01-19T00:24:30.951Z,11.90
2019-01-19T00:27:38.315Z,12.00
2019-01-19T00:30:39.037Z,12.30
2019-01-19T00:34:05.274Z,12.73
2019-01-19T00:36:52.413Z,12.87
2019-01-19T00:40:00.652Z,12.40
2019-01-19T00:42:54.963Z,12.60
2019-01-19T00:46:02.525Z,12.17
2019-01-19T00:49:04.836Z,12.67
2019-01-19T00:52:17.904Z,11.93
2019-01-19T00:55:02.514Z,12.20
2019-01-19T00:58:01.293Z,12.47
2019-01-19T01:00:37.080Z,12.40
2019-01-19T01:03:19.737Z,12.90
2019-01-19T01:06:28.236Z,13.13
2019-01-19T01:09:34.106Z,12.27
2019-01-19T01:12:22.368Z,10.40
2019-01-19T01:15:43.061Z,11.03
2019-01-19T01:18:53.366Z,8.80
2019-01-19T01:22:00.027Z,11.63
2019-01-19T01:25:18.737Z,11.97
2019-01-19T01:28:19.558Z,11.53
2019-01-19T01:30:58.405Z,12.27
2019-01-19T01:34:11.732Z,11.70
2019-01-19T01:37:34.525Z,10.90
2019-01-19T01:40:39.959Z,11.47
2019-01-19T01:43:29.443Z,10.60
2019-01-19T01:46:37.139Z,11.60
2019-01-19T01:49:32.002Z,9.67
2019-01-19T01:52:27.241Z,10.23
2019-01-19T01:55:15.814Z,11.70
2019-01-19T01:57:57.081Z,12.03
2019-01-19T02:01:09.158Z,11.30
2019-01-19T02:04:32.997Z,11.03
2019-01-19T02:07:25.423Z,11.17
2019-01-19T02:10:52.695Z,12.97
2019-01-19T02:13:57.253Z,11.77
2019-01-19T02:16:52.754Z,11.77
2019-01-19T02:19:43.444Z,12.23
2019-01-19T02:22:47.794Z,11.77
2019-01-19T02:25:58.868Z,11.27
2019-01-19T02:29:21.436Z,11.50
2019-01-19T02:32:09.198Z,11.53
2019-01-19T02:35:31.043Z,12.60
2019-01-19T02:38:17.941Z,11.37
2019-01-19T02:41:28.400Z,11.57
2019-01-19T02:44:34.135Z,10.00
2019-01-19T02:47:46.179Z,9.27
2019-01-19T02:51:23.573Z,8.77
2019-01-19T02:54:42.995Z,11.27
2019-01-19T02:57:37.465Z,12.07
2019-01-19T03:00:49.095Z,10.90
2019-01-19T03:03:36.740Z,11.93
2019-01-19T03:06:31.469Z,11.97
2019-01-19T03:09:59.741Z,9.50
2019-01-19T03:13:13.376Z,11.30
2019-01-19T03:16:41.293Z,8.57
2019-01-19T03:19:59.554Z,11.13
2019-01-19T03:23:04.570Z,11.03
2019-01-19T03:25:56.797Z,11.47
2019-01-19T03:28:43.027Z,11.47
2019-01-19T03:31:43.848Z,10.53
2019-01-19T03:34:39.756Z,12.67
2019-01-19T03:37:24.318Z,9.70
2019-01-19T03:40:52.489Z,11.23
2019-01-19T03:44:17.998Z,10.67
2019-01-19T03:47:22.112Z,11.53
2019-01-19T03:50:43.119Z,12.37
2019-01-19T03:53:47.338Z,12.17
2019-01-19T03:56:55.896Z,11.77
2019-01-19T04:00:02.733Z,12.27
2019-01-19T04:02:58.595Z,11.77
2019-01-19T04:06:12.591Z,12.63
2019-01-19T04:09:14.577Z,12.70
2019-01-19T04:12:36.771Z,12.27
2019-01-19T04:15:31.991Z,11.23
2019-01-19T04:18:36.600Z,11.87
2019-01-19T04:21:41.464Z,12.23
2019-01-19T04:24:18.921Z,12.40
2019-01-19T04:26:50.750Z,11.60
2019-01-19T04:29:20.101Z,12.07
2019-01-19T04:31:49.418Z,12.23
2019-01-19T04:34:18.979Z,12.17
2019-01-19T04:36:48.475Z,12.53
2019-01-19T04:39:18.044Z,12.23
2019-01-19T04:41:47.345Z,13.43
2019-01-19T04:44:16.620Z,12.40
2019-01-19T04:46:45.806Z,10.57
2019-01-19T04:49:15.262Z,11.57
2019-01-19T04:51:44.441Z,11.07
2019-01-19T04:54:13.699Z,10.40
2019-01-19T04:56:42.893Z,10.83
2019-01-19T04:59:12.140Z,10.83
2019-01-19T05:01:41.443Z,11.60
2019-01-19T05:04:10.603Z,10.87
2019-01-19T05:06:39.760Z,10.40
2019-01-19T05:09:09.445Z,10.17
2019-01-19T05:11:38.734Z,10.50
2019-01-19T05:14:08.005Z,10.90
2019-01-19T05:16:37.265Z,10.63
2019-01-19T05:19:06.444Z,9.77
2019-01-19T05:21:35.807Z,9.67
2019-01-19T05:24:05.235Z,10.37
2019-01-19T05:26:34.395Z,10.30
2019-01-19T05:29:03.601Z,10.43
2019-01-19T05:31:32.840Z,10.43
2019-01-19T05:34:02.126Z,11.33
2019-01-19T05:36:38.273Z,10.30
2019-01-19T05:39:02.384Z,10.07
2019-01-19T05:41:31.653Z,10.63
2019-01-19T05:44:00.873Z,11.60
2019-01-19T05:46:30.170Z,10.97
2019-01-19T05:48:59.352Z,10.47
2019-01-19T05:51:28.610Z,9.83
2019-01-19T05:53:57.899Z,10.10
2019-01-19T05:56:27.182Z,10.70
2019-01-19T05:58:56.506Z,9.57
2019-01-19T06:01:26.243Z,11.10
2019-01-19T06:03:55.529Z,10.93
2019-01-19T06:06:25.221Z,9.77
2019-01-19T06:08:54.513Z,9.93
2019-01-19T06:11:24.079Z,10.73
2019-01-19T06:13:53.366Z,11.07
2019-01-19T06:16:22.671Z,9.87
2019-01-19T06:18:52.281Z,10.07
2019-01-19T06:21:25.537Z,10.90
2019-01-19T06:23:54.872Z,10.83
2019-01-19T06:26:24.229Z,10.87
2019-01-19T06:28:53.515Z,10.30
2019-01-19T06:31:22.831Z,10.20
2019-01-19T06:33:52.123Z,9.80
2019-01-19T06:36:21.374Z,10.57
2019-01-19T06:38:50.637Z,10.20
2019-01-19T06:41:19.928Z,10.43
2019-01-19T06:43:49.109Z,10.23
2019-01-19T06:46:18.357Z,9.93
2019-01-19T06:48:47.663Z,10.73
2019-01-19T06:51:16.962Z,9.33
2019-01-19T06:53:46.832Z,10.07
2019-01-19T06:56:16.136Z,9.57
2019-01-19T06:58:45.342Z,9.97
2019-01-19T07:01:14.566Z,10.80
2019-01-19T07:03:43.887Z,9.77
2019-01-19T07:06:13.209Z,10.10
2019-01-19T07:08:42.413Z,10.07
2019-01-19T07:11:11.717Z,11.03
2019-01-19T07:13:40.966Z,10.10
2019-01-19T07:16:10.187Z,11.73
2019-01-19T07:18:39.471Z,12.77
2019-01-19T07:21:09.014Z,11.47
2019-01-19T07:23:38.305Z,12.57
2019-01-19T07:26:07.526Z,11.97
2019-01-19T07:28:36.920Z,12.63
2019-01-19T07:31:06.213Z,12.43
2019-01-19T07:33:35.394Z,10.87
2019-01-19T07:36:04.771Z,10.33
2019-01-19T07:38:34.224Z,11.40
2019-01-19T07:41:03.585Z,11.03
2019-01-19T07:43:32.971Z,10.77
2019-01-19T07:46:02.393Z,10.50
2019-01-19T07:48:31.762Z,10.93
2019-01-19T07:51:02.976Z,10.73
2019-01-19T07:53:32.443Z,11.53
2019-01-19T07:56:01.785Z,11.90
2019-01-19T07:58:31.200Z,11.10
2019-01-19T08:01:00.509Z,11.47
2019-01-19T08:03:29.816Z,10.63
2019-01-19T08:05:59.113Z,12.53
2019-01-19T08:08:28.401Z,11.27
2019-01-19T08:10:57.696Z,11.03
2019-01-19T08:13:26.964Z,11.63
2019-01-19T08:15:56.171Z,9.73
2019-01-19T08:18:25.565Z,11.30
2019-01-19T08:20:55.587Z,11.27
2019-01-19T08:23:26.201Z,10.67
2019-01-19T08:25:55.623Z,10.83
2019-01-19T08:28:24.896Z,10.70
2019-01-19T08:30:54.297Z,10.43
2019-01-19T08:33:23.509Z,10.10
2019-01-19T08:35:53.468Z,10.97
2019-01-19T08:38:22.732Z,10.77
2019-01-19T08:40:53.723Z,10.97
2019-01-19T08:43:45.701Z,10.30
2019-01-19T08:46:15.030Z,10.27
2019-01-19T08:48:44.320Z,10.10
2019-01-19T08:51:14.287Z,10.17
2019-01-19T08:53:43.516Z,10.90
2019-01-19T08:56:12.829Z,10.60
2019-01-19T08:58:42.091Z,10.40
2019-01-19T09:01:11.408Z,10.67
2019-01-19T09:03:40.622Z,10.83
2019-01-19T09:06:09.910Z,10.90
2019-01-19T09:08:39.225Z,11.13
2019-01-19T09:11:08.485Z,11.57
2019-01-19T09:13:37.734Z,10.93
2019-01-19T09:16:16.081Z,9.57
2019-01-19T09:18:45.411Z,11.10
2019-01-19T09:21:14.720Z,10.93
2019-01-19T09:24:12.061Z,10.37
2019-01-19T09:26:41.365Z,8.70
2019-01-19T09:29:10.743Z,8.43
2019-01-19T09:31:40.019Z,9.00
2019-01-19T09:34:09.237Z,9.30
2019-01-19T09:36:38.815Z,10.07
2019-01-19T09:39:11.228Z,9.37
2019-01-19T09:41:40.542Z,9.33
2019-01-19T09:44:11.034Z,9.03
2019-01-19T09:46:40.529Z,10.67
2019-01-19T09:49:10.156Z,11.40
2019-01-19T09:51:39.482Z,8.63
2019-01-19T09:54:09.823Z,10.83
2019-01-19T09:56:39.162Z,10.80
2019-01-19T09:59:08.506Z,9.87
2019-01-19T10:01:37.742Z,12.23
2019-01-19T10:04:07.006Z,10.97
2019-01-19T10:06:36.555Z,11.47
2019-01-19T10:09:08.229Z,12.47
2019-01-19T10:11:37.488Z,11.43
2019-01-19T10:14:07.220Z,11.50
2019-01-19T10:16:36.565Z,10.40
2019-01-19T10:19:05.859Z,10.97
2019-01-19T10:21:35.437Z,10.07
2019-01-19T10:24:05.031Z,10.43
2019-01-19T10:26:34.419Z,11.10
2019-01-19T10:29:04.429Z,11.23
2019-01-19T10:31:33.728Z,9.60
2019-01-19T10:34:03.005Z,9.93
2019-01-19T10:36:32.245Z,10.57
2019-01-19T10:39:01.490Z,10.87
2019-01-19T10:41:30.944Z,10.57
2019-01-19T10:44:00.225Z,10.63
2019-01-19T10:46:29.511Z,10.23
2019-01-19T10:49:00.144Z,10.67
2019-01-19T10:51:29.536Z,10.13
2019-01-19T10:53:58.762Z,10.03
2019-01-19T10:56:28.047Z,10.47
2019-01-19T10:58:57.433Z,10.23
2019-01-19T11:01:26.746Z,10.47
2019-01-19T11:03:56.060Z,10.83
2019-01-19T11:06:27.493Z,10.67
2019-01-19T11:08:56.911Z,14.63
2019-01-19T11:11:26.267Z,10.77
2019-01-19T11:13:55.540Z,11.37
2019-01-19T11:16:24.832Z,10.10
2019-01-19T11:18:54.149Z,10.47
2019-01-19T11:21:23.424Z,10.67
2019-01-19T11:23:52.749Z,10.83
2019-01-19T11:26:22.142Z,10.30
2019-01-19T11:28:51.600Z,11.60
2019-01-19T11:31:20.924Z,10.90
2019-01-19T11:33:50.154Z,11.43
2019-01-19T11:36:19.392Z,11.83
2019-01-19T11:38:48.718Z,11.77
2019-01-19T11:41:18.039Z,12.47
2019-01-19T11:43:47.332Z,12.60
2019-01-19T11:46:16.597Z,11.63
2019-01-19T11:48:45.926Z,12.27
2019-01-19T11:51:15.558Z,12.03
2019-01-19T11:53:44.870Z,11.87
2019-01-19T11:56:14.186Z,12.53
2019-01-19T11:58:43.605Z,12.27
2019-01-19T12:01:12.891Z,11.67
2019-01-19T12:03:42.242Z,13.80
2019-01-19T12:06:11.567Z,12.90
2019-01-19T12:08:41.124Z,13.23
2019-01-19T12:11:10.459Z,13.27
2019-01-19T12:13:39.785Z,13.43
2019-01-19T12:16:09.114Z,13.37
2019-01-19T12:18:38.450Z,13.17
2019-01-19T12:21:07.770Z,12.23
2019-01-19T12:23:37.020Z,11.27
2019-01-19T12:26:06.422Z,13.27
2019-01-19T12:28:35.986Z,12.37
2019-01-19T12:31:05.476Z,12.33
2019-01-19T12:33:34.769Z,12.13
2019-01-19T12:36:04.241Z,12.70
2019-01-19T12:38:33.641Z,12.70
2019-01-19T12:41:03.084Z,11.93
2019-01-19T12:43:32.441Z,11.73
2019-01-19T12:46:04.547Z,13.33
2019-01-19T12:48:33.724Z,11.33
2019-01-19T12:51:05.051Z,10.77
2019-01-19T12:53:34.413Z,12.63
2019-01-19T12:56:03.653Z,13.13
2019-01-19T12:58:32.954Z,11.93
2019-01-19T13:01:02.265Z,13.13
2019-01-19T13:03:31.793Z,13.17
2019-01-19T13:06:42.089Z,11.83
2019-01-19T13:09:21.204Z,11.53
2019-01-19T13:12:05.899Z,12.63
2019-01-19T13:14:38.842Z,11.63
2019-01-19T13:17:44.346Z,11.73
2019-01-19T13:20:57.370Z,12.00
2019-01-19T13:24:10.629Z,12.30
2019-01-19T13:27:28.804Z,12.13
2019-01-19T13:30:35.022Z,11.87
2019-01-19T13:33:13.758Z,12.40
2019-01-19T13:36:27.189Z,11.53
2019-01-19T13:39:46.910Z,12.13
2019-01-19T13:42:55.519Z,14.07
2019-01-19T13:46:15.414Z,12.37
2019-01-19T13:49:29.270Z,11.60
2019-01-19T13:52:09.369Z,12.30
2019-01-19T13:55:31.790Z,11.13
2019-01-19T13:58:26.482Z,11.63
2019-01-19T14:01:47.419Z,12.67
2019-01-19T14:04:35.635Z,12.03
2019-01-19T14:07:35.203Z,12.40
2019-01-19T14:10:32.885Z,12.23
2019-01-19T14:13:42.401Z,12.70
2019-01-19T14:16:37.196Z,12.17
2019-01-19T14:19:47.395Z,13.00
2019-01-19T14:22:53.565Z,12.80
2019-01-19T14:25:48.620Z,12.23
2019-01-19T14:28:38.875Z,13.00
2019-01-19T14:31:41.939Z,12.57
2019-01-19T14:34:17.337Z,13.50
2019-01-19T14:37:26.363Z,14.33
2019-01-19T14:40:14.641Z,13.37
2019-01-19T14:43:49.387Z,13.30
2019-01-19T14:46:55.235Z,13.03
2019-01-19T14:49:55.232Z,14.40
2019-01-19T14:52:49.876Z,14.40
2019-01-19T14:55:31.184Z,13.90
2019-01-19T14:58:44.772Z,12.53
2019-01-19T15:01:22.887Z,12.67
2019-01-19T15:04:30.368Z,12.73
2019-01-19T15:07:30.699Z,14.00
2019-01-19T15:10:32.198Z,11.87
2019-01-19T15:13:32.813Z,13.77
2019-01-19T15:16:55.184Z,11.83
2019-01-19T15:20:08.206Z,12.97
2019-01-19T15:23:19.503Z,12.63
2019-01-19T15:26:28.381Z,13.03
2019-01-19T15:29:49.914Z,14.60
2019-01-19T15:33:06.156Z,13.20
2019-01-19T15:36:18.088Z,11.10
2019-01-19T15:39:16.837Z,11.77
2019-01-19T15:42:18.626Z,11.43
2019-01-19T15:45:27.898Z,12.73
2019-01-19T15:48:21.479Z,12.83
2019-01-19T15:51:43.900Z,13.07
2019-01-19T15:54:33.019Z,12.37
2019-01-19T15:57:43.285Z,13.47
2019-01-19T16:00:39.351Z,12.70
2019-01-19T16:03:39.105Z,10.43
2019-01-19T16:06:51.851Z,12.93
2019-01-19T16:10:20.805Z,12.37
2019-01-19T16:13:23.362Z,12.33
2019-01-19T16:16:23.384Z,12.47
2019-01-19T16:19:21.311Z,12.77
2019-01-19T16:22:24.357Z,11.87
2019-01-19T16:25:36.104Z,12.83
2019-01-19T16:28:51.404Z,12.03
2019-01-19T16:31:53.604Z,13.37
2019-01-19T16:34:55.365Z,10.97
2019-01-19T16:38:08.397Z,13.17
2019-01-19T16:41:14.272Z,13.10
2019-01-19T16:44:39.276Z,10.90
2019-01-19T16:47:52.703Z,11.17
2019-01-19T16:51:27.952Z,13.50
2019-01-19T16:54:06.802Z,11.97
2019-01-19T16:56:47.525Z,13.67
2019-01-19T16:59:58.350Z,12.13
2019-01-19T17:03:00.365Z,12.40
2019-01-19T17:06:02.994Z,11.20
2019-01-19T17:09:07.029Z,12.33
2019-01-19T17:12:13.289Z,11.33
2019-01-19T17:15:19.203Z,12.93
2019-01-19T17:18:16.616Z,13.47
2019-01-19T17:21:26.966Z,19.13
2019-01-19T17:24:10.292Z,18.83
2019-01-19T17:27:19.189Z,14.57
2019-01-19T17:30:37.527Z,16.37
2019-01-19T17:33:41.033Z,11.97
2019-01-19T17:36:28.227Z,16.67
2019-01-19T17:39:40.340Z,15.03
2019-01-19T17:42:27.780Z,13.20
2019-01-19T17:45:35.464Z,14.10
2019-01-19T17:48:30.458Z,13.03
2019-01-19T17:51:41.977Z,16.83
2019-01-19T17:54:41.369Z,18.47
2019-01-19T17:57:28.474Z,18.07
2019-01-19T18:00:48.639Z,16.97
2019-01-19T18:03:59.537Z,17.60
2019-01-19T18:06:38.547Z,16.77
2019-01-19T18:10:04.384Z,17.37
2019-01-19T18:13:15.488Z,15.23
2019-01-19T18:16:20.791Z,15.50
2019-01-19T18:19:27.168Z,16.47
2019-01-19T18:22:44.084Z,16.30
2019-01-19T18:25:30.420Z,17.60
2019-01-19T18:28:44.144Z,17.47
2019-01-19T18:31:57.849Z,17.87
2019-01-19T18:35:14.019Z,16.90
2019-01-19T18:38:30.644Z,16.70
2019-01-19T18:41:40.186Z,17.17
2019-01-19T18:44:48.084Z,13.37
2019-01-19T18:47:40.672Z,22.70
2019-01-19T18:50:52.260Z,18.77
2019-01-19T18:53:46.580Z,16.97
2019-01-19T18:56:42.888Z,18.40
2019-01-19T18:59:24.363Z,17.10
2019-01-19T19:02:21.876Z,18.10
2019-01-19T19:05:30.661Z,17.70
2019-01-19T19:08:40.205Z,16.43
2019-01-19T19:11:37.188Z,16.20
2019-01-19T19:14:37.713Z,18.37
2019-01-19T19:17:25.786Z,15.47
2019-01-19T19:20:33.177Z,17.40
2019-01-19T19:23:36.622Z,17.07
2019-01-19T19:26:41.183Z,16.57
2019-01-19T19:29:39.423Z,17.67
2019-01-19T19:32:45.108Z,15.73
2019-01-19T19:35:47.505Z,17.10
2019-01-19T19:38:45.827Z,17.40
2019-01-19T19:42:08.404Z,17.60
2019-01-19T19:45:23.793Z,16.67
2019-01-19T19:48:31.161Z,16.83
2019-01-19T19:51:43.193Z,16.83
2019-01-19T19:54:12.897Z,16.00
2019-01-19T19:56:40.615Z,16.97
2019-01-19T19:59:09.969Z,18.70
2019-01-19T20:01:39.705Z,19.27
2019-01-19T20:04:09.148Z,17.63
2019-01-19T20:06:38.526Z,17.27
2019-01-19T20:09:10.039Z,16.20
2019-01-19T20:11:39.757Z,17.40
2019-01-19T20:14:09.081Z,18.13
2019-01-19T20:16:38.489Z,17.23
2019-01-19T20:19:07.922Z,17.87
2019-01-19T20:21:38.013Z,18.67
2019-01-19T20:24:07.554Z,17.13
2019-01-19T20:26:36.929Z,15.33
2019-01-19T20:29:06.312Z,16.13
2019-01-19T20:31:35.759Z,15.10
2019-01-19T20:34:05.363Z,18.63
2019-01-19T20:36:34.730Z,19.57
2019-01-19T20:39:05.626Z,19.67
2019-01-19T20:41:35.072Z,17.27
2019-01-19T20:44:04.531Z,19.13
2019-01-19T20:46:33.907Z,18.50
2019-01-19T20:49:03.295Z,17.50
2019-01-19T20:51:32.901Z,17.03
2019-01-19T20:54:02.265Z,19.07
2019-01-19T20:56:31.617Z,15.93
2019-01-19T20:59:01.031Z,18.90
2019-01-19T21:01:31.158Z,18.83
2019-01-19T21:04:00.469Z,19.03
2019-01-19T21:06:29.978Z,17.03
2019-01-19T21:08:59.307Z,18.30
2019-01-19T21:11:28.638Z,15.70
2019-01-19T21:13:58.046Z,15.83
2019-01-19T21:16:27.389Z,18.90
2019-01-19T21:18:56.808Z,15.27
2019-01-19T21:21:26.042Z,17.93
2019-01-19T21:23:55.273Z,18.47
2019-01-19T21:26:24.638Z,15.37
2019-01-19T21:28:54.109Z,20.93
2019-01-19T21:31:23.460Z,15.40
2019-01-19T21:33:52.684Z,21.70
2019-01-19T21:36:21.989Z,19.43
2019-01-19T21:38:51.261Z,22.13
2019-01-19T21:41:20.601Z,21.40
2019-01-19T21:43:49.885Z,23.03
2019-01-19T21:46:19.211Z,19.63
2019-01-19T21:48:48.505Z,22.17
2019-01-19T21:51:18.120Z,17.47
2019-01-19T21:53:47.371Z,20.90
2019-01-19T21:56:16.716Z,20.03
2019-01-19T21:58:46.023Z,17.27
2019-01-19T22:01:15.321Z,19.33
2019-01-19T22:03:44.571Z,20.33
2019-01-19T22:06:13.913Z,18.20
2019-01-19T22:08:43.123Z,20.13
2019-01-19T22:11:12.472Z,17.60
2019-01-19T22:13:41.896Z,17.63
2019-01-19T22:16:11.212Z,20.27
2019-01-19T22:18:40.480Z,19.97
2019-01-19T22:21:09.788Z,16.17
2019-01-19T22:23:39.155Z,18.70
2019-01-19T22:26:10.018Z,14.83
2019-01-19T22:28:39.474Z,18.77
2019-01-19T22:31:08.848Z,20.50
2019-01-19T22:33:38.229Z,17.17
2019-01-19T22:36:07.522Z,20.93
2019-01-19T22:38:37.127Z,16.97
2019-01-19T22:41:06.454Z,16.23
2019-01-19T22:43:35.905Z,16.57
2019-01-19T22:46:05.115Z,20.20
2019-01-19T22:48:34.357Z,20.47
2019-01-19T22:51:11.032Z,22.13
2019-01-19T22:53:34.587Z,21.87
2019-01-19T22:56:03.867Z,22.63
2019-01-19T22:58:33.169Z,21.33
2019-01-19T23:01:21.139Z,19.23
2019-01-19T23:03:50.448Z,21.10
2019-01-19T23:06:19.710Z,18.63
2019-01-19T23:08:49.016Z,16.67
2019-01-19T23:11:18.580Z,19.90
2019-01-19T23:13:47.857Z,20.17
2019-01-19T23:16:17.169Z,20.70
2019-01-19T23:18:46.457Z,18.67
2019-01-19T23:21:15.765Z,17.10
2019-01-19T23:23:45.006Z,22.37
2019-01-19T23:26:14.684Z,16.87
2019-01-19T23:28:44.072Z,19.60
2019-01-19T23:31:13.504Z,19.87
2019-01-19T23:33:42.832Z,17.67
2019-01-19T23:36:12.179Z,20.97
2019-01-19T23:38:41.355Z,17.40
2019-01-19T23:41:10.639Z,16.33
2019-01-19T23:43:39.932Z,19.23
2019-01-19T23:46:09.219Z,22.73
2019-01-19T23:48:38.519Z,18.27
2019-01-19T23:51:08.138Z,17.27
2019-01-19T23:53:37.370Z,21.33
2019-01-19T23:56:06.686Z,17.87
2019-01-19T23:58:35.972Z,21.20
