createdAt,value
2023-02-06T00:02:02.943Z,2.41
2023-02-06T00:04:31.284Z,2.39
2023-02-06T00:07:00.209Z,2.40
2023-02-06T00:09:29.552Z,2.29
2023-02-06T00:11:57.728Z,2.24
2023-02-06T00:14:25.832Z,2.23
2023-02-06T00:16:54.041Z,2.19
2023-02-06T00:19:23.907Z,2.19
2023-02-06T00:21:52.137Z,2.18
2023-02-06T00:24:20.418Z,2.23
2023-02-06T00:26:51.909Z,2.33
2023-02-06T00:29:21.265Z,2.37
2023-02-06T00:31:49.533Z,2.35
2023-02-06T00:34:17.885Z,2.36
2023-02-06T00:36:47.707Z,2.41
2023-02-06T00:39:15.738Z,2.31
2023-02-06T00:41:44.220Z,2.30
2023-02-06T00:44:13.286Z,2.26
2023-02-06T00:46:41.784Z,2.26
2023-02-06T00:49:09.996Z,2.24
2023-02-06T00:51:39.985Z,2.20
2023-02-06T00:54:10.816Z,2.16
2023-02-06T00:56:38.994Z,2.14
2023-02-06T00:59:07.897Z,2.23
2023-02-06T01:01:36.460Z,2.29
2023-02-06T01:04:04.817Z,2.20
2023-02-06T01:06:33.065Z,2.25
2023-02-06T01:09:01.292Z,2.16
2023-02-06T01:11:31.229Z,2.09
2023-02-06T01:14:03.454Z,2.09
2023-02-06T01:16:31.807Z,2.04
2023-02-06T01:18:59.944Z,1.98
2023-02-06T01:21:28.108Z,1.99
2023-02-06T01:23:56.704Z,2.00
2023-02-06T01:26:27.769Z,2.00
2023-02-06T01:28:58.904Z,2.10
2023-02-06T01:31:29.765Z,2.09
2023-02-06T01:34:01.206Z,2.15
2023-02-06T01:36:30.098Z,2.20
2023-02-06T01:38:58.210Z,2.19
2023-02-06T01:41:26.521Z,2.06
2023-02-06T01:44:13.379Z,2.15
2023-02-06T01:46:44.004Z,2.01
2023-02-06T01:49:19.688Z,1.92
2023-02-06T01:51:50.804Z,1.98
2023-02-06T01:54:19.688Z,2.04
2023-02-06T01:56:53.269Z,2.04
2023-02-06T01:59:24.381Z,2.10
2023-02-06T02:01:52.566Z,2.11
2023-02-06T02:04:23.694Z,2.14
2023-02-06T02:07:08.120Z,2.08
2023-02-06T02:09:36.964Z,2.05
2023-02-06T02:12:05.953Z,2.04
2023-02-06T02:14:38.165Z,2.06
2023-02-06T02:17:22.342Z,2.00
2023-02-06T02:20:34.794Z,1.97
2023-02-06T02:23:18.839Z,1.91
2023-02-06T02:26:31.043Z,1.90
2023-02-06T02:29:32.713Z,1.88
2023-02-06T02:32:21.688Z,1.90
2023-02-06T02:35:19.835Z,1.87
2023-02-06T02:38:01.076Z,1.78
2023-02-06T02:40:39.761Z,1.86
2023-02-06T02:43:18.157Z,1.86
2023-02-06T02:45:51.390Z,1.84
2023-02-06T02:48:24.501Z,1.82
2023-02-06T02:50:58.444Z,1.84
2023-02-06T02:53:27.339Z,1.85
2023-02-06T02:55:56.099Z,1.85
2023-02-06T02:58:32.360Z,1.88
2023-02-06T03:01:05.735Z,1.89
2023-02-06T03:03:39.141Z,1.90
2023-02-06T03:06:27.826Z,1.92
2023-02-06T03:09:00.131Z,1.91
2023-02-06T03:11:29.700Z,1.89
2023-02-06T03:14:03.884Z,1.92
2023-02-06T03:16:39.830Z,2.02
2023-02-06T03:19:14.731Z,1.99
2023-02-06T03:21:46.804Z,1.98
2023-02-06T03:24:20.772Z,1.96
2023-02-06T03:26:55.979Z,1.93
2023-02-06T03:29:27.383Z,1.91
2023-02-06T03:31:59.452Z,1.91
2023-02-06T03:34:34.876Z,1.87
2023-02-06T03:37:05.325Z,1.84
2023-02-06T03:39:34.336Z,1.81
2023-02-06T03:42:04.097Z,1.82
2023-02-06T03:44:38.295Z,1.80
2023-02-06T03:47:10.705Z,1.74
2023-02-06T03:49:42.437Z,1.67
2023-02-06T03:52:16.666Z,1.57
2023-02-06T03:54:50.741Z,1.49
2023-02-06T03:57:22.987Z,1.45
2023-02-06T03:59:51.539Z,1.44
2023-02-06T04:02:23.074Z,1.47
2023-02-06T04:04:54.550Z,1.50
2023-02-06T04:07:31.599Z,1.50
2023-02-06T04:09:59.818Z,1.52
2023-02-06T04:12:28.512Z,1.55
2023-02-06T04:14:56.938Z,1.58
2023-02-06T04:17:43.252Z,1.62
2023-02-06T04:20:14.650Z,1.67
2023-02-06T04:22:45.532Z,1.66
2023-02-06T04:25:13.798Z,1.67
2023-02-06T04:27:42.352Z,1.68
2023-02-06T04:30:12.068Z,1.69
2023-02-06T04:32:40.215Z,1.71
2023-02-06T04:35:08.926Z,1.74
2023-02-06T04:37:38.890Z,1.77
2023-02-06T04:40:09.152Z,1.78
2023-02-06T04:42:37.454Z,1.79
2023-02-06T04:45:06.307Z,1.79
2023-02-06T04:47:34.474Z,1.82
2023-02-06T04:50:04.169Z,1.82
2023-02-06T04:52:33.990Z,1.75
2023-02-06T04:55:02.375Z,1.76
2023-02-06T04:57:31.971Z,1.77
2023-02-06T05:00:00.113Z,1.78
2023-02-06T05:02:29.140Z,1.82
2023-02-06T05:04:57.576Z,1.94
2023-02-06T05:07:25.971Z,1.91
2023-02-06T05:09:54.434Z,1.87
2023-02-06T05:12:22.626Z,1.90
2023-02-06T05:14:52.504Z,1.92
2023-02-06T05:17:22.211Z,1.98
2023-02-06T05:19:51.410Z,2.02
2023-02-06T05:22:19.583Z,1.93
2023-02-06T05:24:48.068Z,1.96
2023-02-06T05:27:16.416Z,1.93
2023-02-06T05:29:44.662Z,2.00
2023-02-06T05:32:14.122Z,2.05
2023-02-06T05:34:42.251Z,2.07
2023-02-06T05:37:10.535Z,2.04
2023-02-06T05:39:39.759Z,2.05
2023-02-06T05:42:07.988Z,1.98
2023-02-06T05:44:36.609Z,1.98
2023-02-06T05:47:06.745Z,2.04
2023-02-06T05:49:36.348Z,1.98
2023-02-06T05:52:05.335Z,2.04
2023-02-06T05:54:33.661Z,2.18
2023-02-06T05:57:02.178Z,2.12
2023-02-06T05:59:30.319Z,2.09
2023-02-06T06:01:58.500Z,2.10
2023-02-06T06:04:28.459Z,2.05
2023-02-06T06:06:58.003Z,2.03
2023-02-06T06:09:27.070Z,2.01
2023-02-06T06:11:55.530Z,1.98
2023-02-06T06:14:23.627Z,1.96
2023-02-06T06:16:52.699Z,1.91
2023-02-06T06:19:20.856Z,1.88
2023-02-06T06:21:49.152Z,1.85
2023-02-06T06:24:19.048Z,1.82
2023-02-06T06:26:47.433Z,1.78
2023-02-06T06:29:15.775Z,1.76
2023-02-06T06:31:44.187Z,1.75
2023-02-06T06:34:12.619Z,1.76
2023-02-06T06:36:42.105Z,1.76
2023-02-06T06:39:10.882Z,1.81
2023-02-06T06:41:42.034Z,1.86
2023-02-06T06:44:10.344Z,1.81
2023-02-06T06:46:39.936Z,1.79
2023-02-06T06:49:08.055Z,1.78
2023-02-06T06:51:37.344Z,1.78
2023-02-06T06:54:05.696Z,1.80
2023-02-06T06:56:34.979Z,1.80
2023-02-06T06:59:06.897Z,1.98
2023-02-06T07:01:35.542Z,1.93
2023-02-06T07:04:04.213Z,1.93
2023-02-06T07:06:32.569Z,2.06
2023-02-06T07:09:00.824Z,2.06
2023-02-06T07:11:29.557Z,2.00
2023-02-06T07:13:58.541Z,2.02
2023-02-06T07:16:28.598Z,1.99
2023-02-06T07:18:56.787Z,2.01
2023-02-06T07:21:25.341Z,2.17
2023-02-06T07:23:53.631Z,2.18
2023-02-06T07:26:22.636Z,2.16
2023-02-06T07:28:52.634Z,2.14
2023-02-06T07:31:21.686Z,2.27
2023-02-06T07:33:51.353Z,2.23
2023-02-06T07:36:19.521Z,2.31
2023-02-06T07:38:48.910Z,2.33
2023-02-06T07:41:17.944Z,2.38
2023-02-06T07:43:46.238Z,2.28
2023-02-06T07:46:14.742Z,2.32
2023-02-06T07:48:43.468Z,2.34
2023-02-06T07:51:14.060Z,2.34
2023-02-06T07:53:42.455Z,2.31
2023-02-06T07:56:13.072Z,2.30
2023-02-06T07:58:41.945Z,2.25
2023-02-06T08:01:10.669Z,2.29
2023-02-06T08:03:39.767Z,2.31
2023-02-06T08:06:16.980Z,2.36
2023-02-06T08:08:45.823Z,2.34
2023-02-06T08:11:16.142Z,2.33
2023-02-06T08:13:44.723Z,2.39
2023-02-06T08:16:15.484Z,2.42
2023-02-06T08:18:44.423Z,2.57
2023-02-06T08:21:15.929Z,2.47
2023-02-06T08:23:44.716Z,2.51
2023-02-06T08:26:16.788Z,2.72
2023-02-06T08:28:48.202Z,2.83
2023-02-06T08:31:20.257Z,2.94
2023-02-06T08:33:49.182Z,2.92
2023-02-06T08:36:20.239Z,2.89
2023-02-06T08:38:49.208Z,3.06
2023-02-06T08:41:19.837Z,3.11
2023-02-06T08:43:48.959Z,3.17
2023-02-06T08:46:19.121Z,3.18
2023-02-06T08:48:48.747Z,3.29
2023-02-06T08:51:18.379Z,3.35
2023-02-06T08:53:46.485Z,3.39
2023-02-06T08:56:14.848Z,3.41
2023-02-06T08:58:43.061Z,3.51
2023-02-06T09:01:14.650Z,3.53
2023-02-06T09:03:43.310Z,3.57
2023-02-06T09:06:12.414Z,3.74
2023-02-06T09:08:43.090Z,3.64
2023-02-06T09:11:15.681Z,3.56
2023-02-06T09:13:46.464Z,3.61
2023-02-06T09:16:16.929Z,3.65
2023-02-06T09:18:45.560Z,3.56
2023-02-06T09:21:16.558Z,3.50
2023-02-06T09:23:47.803Z,3.46
2023-02-06T09:26:17.369Z,3.47
2023-02-06T09:28:46.042Z,3.54
2023-02-06T09:31:14.618Z,3.47
2023-02-06T09:33:43.329Z,3.52
2023-02-06T09:36:14.219Z,3.59
2023-02-06T09:38:44.580Z,3.72
2023-02-06T09:41:19.236Z,3.96
2023-02-06T09:43:52.265Z,3.91
2023-02-06T09:46:23.417Z,3.84
2023-02-06T09:48:52.293Z,3.95
2023-02-06T09:51:27.709Z,3.93
2023-02-06T09:54:08.070Z,4.01
2023-02-06T09:56:44.502Z,4.06
2023-02-06T09:59:19.044Z,4.00
2023-02-06T10:01:59.234Z,4.02
2023-02-06T10:04:39.406Z,4.13
2023-02-06T10:07:23.282Z,4.21
2023-02-06T10:09:57.333Z,4.27
2023-02-06T10:12:31.214Z,4.46
2023-02-06T10:15:02.417Z,4.58
2023-02-06T10:17:35.898Z,4.32
2023-02-06T10:20:11.909Z,4.26
2023-02-06T10:22:46.684Z,4.07
2023-02-06T10:25:23.561Z,3.96
2023-02-06T10:27:57.653Z,4.06
2023-02-06T10:30:36.872Z,4.14
2023-02-06T10:33:23.893Z,4.16
2023-02-06T10:36:00.276Z,4.30
2023-02-06T10:38:43.856Z,4.50
2023-02-06T10:41:20.771Z,4.70
2023-02-06T10:43:57.133Z,4.80
2023-02-06T10:46:42.377Z,4.69
2023-02-06T10:49:19.828Z,4.94
2023-02-06T10:51:52.834Z,5.35
2023-02-06T10:54:25.905Z,5.44
2023-02-06T10:56:57.378Z,5.42
2023-02-06T10:59:32.692Z,5.27
2023-02-06T11:02:19.059Z,5.78
2023-02-06T11:07:42.575Z,6.23
2023-02-06T11:10:16.348Z,6.05
2023-02-06T11:12:49.299Z,6.14
2023-02-06T11:15:27.120Z,6.09
2023-02-06T11:17:56.206Z,5.87
2023-02-06T11:20:28.027Z,5.76
2023-02-06T11:22:56.361Z,5.46
2023-02-06T11:25:31.316Z,5.28
2023-02-06T11:28:01.231Z,5.28
2023-02-06T11:30:37.042Z,5.18
2023-02-06T11:33:08.149Z,5.42
2023-02-06T11:35:40.199Z,5.30
2023-02-06T11:38:16.581Z,5.21
2023-02-06T11:40:54.537Z,4.95
2023-02-06T11:43:24.545Z,4.80
2023-02-06T11:46:09.666Z,4.76
2023-02-06T11:48:40.662Z,4.69
2023-02-06T11:51:09.946Z,4.66
2023-02-06T11:53:39.163Z,4.69
2023-02-06T11:56:18.541Z,4.95
2023-02-06T11:58:46.897Z,4.83
2023-02-06T12:01:21.241Z,5.15
2023-02-06T12:03:58.319Z,5.28
2023-02-06T12:06:32.912Z,5.22
2023-02-06T12:09:03.522Z,5.30
2023-02-06T12:11:37.587Z,5.56
2023-02-06T12:14:12.599Z,5.37
2023-02-06T12:16:45.478Z,5.58
2023-02-06T12:19:19.443Z,5.52
2023-02-06T12:21:51.762Z,5.66
2023-02-06T12:24:27.161Z,5.75
2023-02-06T12:26:57.316Z,5.57
2023-02-06T12:29:31.121Z,5.30
2023-02-06T12:32:09.254Z,5.51
2023-02-06T12:34:53.560Z,5.48
2023-02-06T12:37:32.728Z,5.39
2023-02-06T12:40:01.885Z,5.32
2023-02-06T12:42:38.032Z,5.25
2023-02-06T12:45:16.063Z,5.39
2023-02-06T12:47:49.774Z,5.45
2023-02-06T12:50:22.944Z,5.35
2023-02-06T12:52:55.146Z,5.52
2023-02-06T12:55:29.861Z,5.69
2023-02-06T12:57:58.807Z,5.96
2023-02-06T13:00:46.252Z,6.13
2023-02-06T13:03:29.497Z,6.30
2023-02-06T13:06:10.966Z,6.31
2023-02-06T13:08:44.939Z,6.24
2023-02-06T13:11:25.464Z,6.31
2023-02-06T13:14:02.193Z,6.00
2023-02-06T13:16:45.461Z,5.82
2023-02-06T13:19:51.409Z,5.39
2023-02-06T13:22:37.814Z,5.51
2023-02-06T13:25:39.904Z,5.67
2023-02-06T13:28:55.877Z,6.14
2023-02-06T13:31:30.211Z,6.01
2023-02-06T13:34:04.039Z,6.20
2023-02-06T13:36:49.253Z,6.27
2023-02-06T13:39:30.051Z,6.03
2023-02-06T13:42:23.675Z,6.04
2023-02-06T13:44:53.390Z,6.07
2023-02-06T13:47:40.225Z,6.15
2023-02-06T13:50:59.304Z,6.00
2023-02-06T13:53:51.606Z,5.76
2023-02-06T13:56:41.209Z,5.71
2023-02-06T13:59:18.727Z,5.64
2023-02-06T14:01:47.298Z,5.80
2023-02-06T14:04:22.816Z,5.57
2023-02-06T14:07:29.564Z,5.55
2023-02-06T14:10:30.635Z,5.47
2023-02-06T14:13:10.191Z,5.54
2023-02-06T14:15:47.879Z,5.67
2023-02-06T14:18:45.237Z,5.76
2023-02-06T14:21:27.932Z,5.91
2023-02-06T14:24:19.086Z,5.88
2023-02-06T14:27:02.608Z,5.77
2023-02-06T14:29:42.958Z,5.81
2023-02-06T14:32:29.618Z,5.62
2023-02-06T14:35:17.571Z,5.72
2023-02-06T14:38:20.624Z,5.71
2023-02-06T14:40:52.544Z,5.45
2023-02-06T14:43:26.857Z,5.44
2023-02-06T14:46:06.708Z,5.39
2023-02-06T14:48:40.672Z,5.38
2023-02-06T14:51:19.305Z,5.12
2023-02-06T14:53:53.899Z,5.21
2023-02-06T14:56:28.120Z,5.32
2023-02-06T14:59:08.650Z,5.17
2023-02-06T15:01:36.979Z,5.03
2023-02-06T15:04:13.081Z,5.08
2023-02-06T15:06:43.599Z,5.07
2023-02-06T15:09:25.172Z,4.99
2023-02-06T15:11:56.453Z,4.90
2023-02-06T15:14:28.532Z,4.97
2023-02-06T15:16:59.724Z,5.10
2023-02-06T15:19:30.047Z,5.05
2023-02-06T15:22:01.983Z,5.03
2023-02-06T15:24:50.089Z,4.95
2023-02-06T15:27:29.037Z,5.04
2023-02-06T15:29:58.964Z,4.81
2023-02-06T15:32:30.792Z,4.89
2023-02-06T15:35:00.707Z,5.00
2023-02-06T15:37:30.020Z,5.05
2023-02-06T15:40:02.671Z,5.12
2023-02-06T15:42:31.907Z,5.11
2023-02-06T15:45:02.072Z,5.23
2023-02-06T15:47:30.745Z,5.14
2023-02-06T15:50:00.489Z,5.12
2023-02-06T15:52:37.165Z,4.94
2023-02-06T15:55:06.139Z,5.09
2023-02-06T15:57:39.087Z,4.92
2023-02-06T16:00:23.396Z,4.80
2023-02-06T16:02:54.235Z,4.91
2023-02-06T16:05:29.644Z,5.00
2023-02-06T16:07:58.853Z,5.02
2023-02-06T16:10:29.430Z,4.92
2023-02-06T16:13:00.370Z,4.80
2023-02-06T16:15:35.679Z,4.82
2023-02-06T16:18:20.918Z,4.78
2023-02-06T16:20:49.270Z,4.69
2023-02-06T16:23:23.911Z,4.56
2023-02-06T16:26:03.331Z,4.38
2023-02-06T16:28:32.246Z,4.30
2023-02-06T16:31:04.430Z,4.23
2023-02-06T16:33:35.950Z,4.17
2023-02-06T16:36:06.106Z,4.21
2023-02-06T16:38:34.798Z,4.21
2023-02-06T16:41:03.260Z,4.18
2023-02-06T16:43:31.881Z,4.07
2023-02-06T16:46:02.293Z,4.20
2023-02-06T16:48:30.651Z,4.03
2023-02-06T16:51:00.238Z,4.03
2023-02-06T16:53:29.761Z,3.91
2023-02-06T16:55:58.252Z,3.96
2023-02-06T16:58:28.405Z,3.75
2023-02-06T17:00:56.594Z,3.66
2023-02-06T17:03:26.316Z,3.69
2023-02-06T17:05:54.690Z,3.56
2023-02-06T17:08:24.896Z,3.51
2023-02-06T17:10:53.929Z,3.35
2023-02-06T17:13:23.792Z,3.48
2023-02-06T17:15:53.321Z,3.55
2023-02-06T17:18:23.166Z,3.45
2023-02-06T17:20:56.292Z,3.36
2023-02-06T17:23:24.634Z,3.27
2023-02-06T17:25:53.016Z,3.08
2023-02-06T17:28:21.684Z,3.01
2023-02-06T17:30:50.904Z,3.04
2023-02-06T17:33:19.309Z,3.09
2023-02-06T17:35:48.497Z,3.18
2023-02-06T17:38:18.008Z,3.17
2023-02-06T17:40:46.334Z,3.09
2023-02-06T17:43:14.620Z,3.01
2023-02-06T17:45:43.370Z,2.90
2023-02-06T17:48:11.512Z,2.90
2023-02-06T17:50:41.095Z,2.69
2023-02-06T17:53:12.609Z,2.55
2023-02-06T17:55:42.475Z,2.44
2023-02-06T17:58:10.398Z,2.54
2023-02-06T18:00:38.993Z,2.63
2023-02-06T18:03:07.580Z,2.61
2023-02-06T18:05:36.281Z,2.53
2023-02-06T18:08:04.941Z,2.64
2023-02-06T18:10:33.165Z,2.59
2023-02-06T18:13:02.895Z,2.54
2023-02-06T18:15:31.986Z,2.49
2023-02-06T18:18:00.119Z,2.41
2023-02-06T18:20:28.176Z,2.45
2023-02-06T18:22:56.343Z,2.49
2023-02-06T18:25:24.777Z,2.47
2023-02-06T18:27:53.277Z,2.32
2023-02-06T18:30:22.987Z,2.43
2023-02-06T18:32:51.593Z,2.30
2023-02-06T18:35:20.368Z,2.04
2023-02-06T18:37:49.993Z,1.93
2023-02-06T18:40:18.614Z,1.77
2023-02-06T18:42:51.691Z,1.66
2023-02-06T18:45:20.816Z,1.73
2023-02-06T18:47:52.165Z,1.84
2023-02-06T18:50:21.769Z,1.90
2023-02-06T18:52:50.655Z,1.77
2023-02-06T18:55:18.946Z,1.78
2023-02-06T18:57:47.526Z,1.77
2023-02-06T19:00:18.357Z,1.58
2023-02-06T19:02:46.662Z,1.53
2023-02-06T19:05:16.630Z,1.45
2023-02-06T19:07:48.667Z,1.34
2023-02-06T19:10:17.422Z,1.23
2023-02-06T19:12:45.769Z,1.29
2023-02-06T19:15:15.501Z,1.17
2023-02-06T19:17:44.092Z,0.96
2023-02-06T19:20:13.741Z,0.76
2023-02-06T19:22:43.221Z,0.65
2023-02-06T19:25:14.465Z,0.62
2023-02-06T19:27:44.523Z,0.60
2023-02-06T19:30:14.461Z,0.81
2023-02-06T19:32:43.364Z,1.12
2023-02-06T19:35:12.975Z,0.99
2023-02-06T19:37:41.489Z,0.89
2023-02-06T19:40:11.876Z,0.96
2023-02-06T19:42:40.817Z,0.86
2023-02-06T19:45:09.166Z,0.91
2023-02-06T19:47:37.580Z,0.93
2023-02-06T19:50:06.549Z,1.11
2023-02-06T19:52:35.291Z,1.15
2023-02-06T19:55:06.503Z,1.02
2023-02-06T19:57:39.187Z,0.94
2023-02-06T20:00:09.337Z,0.97
2023-02-06T20:02:39.065Z,1.24
2023-02-06T20:05:07.642Z,1.34
2023-02-06T20:07:35.788Z,1.31
2023-02-06T20:10:05.224Z,1.31
2023-02-06T20:12:33.610Z,1.24
2023-02-06T20:15:03.272Z,1.18
2023-02-06T20:17:31.419Z,1.23
2023-02-06T20:20:00.702Z,1.25
2023-02-06T20:22:29.068Z,1.23
2023-02-06T20:24:57.243Z,1.29
2023-02-06T20:27:25.409Z,1.43
2023-02-06T20:29:53.694Z,1.23
2023-02-06T20:32:24.526Z,1.12
2023-02-06T20:34:52.805Z,0.94
2023-02-06T20:37:21.546Z,1.00
2023-02-06T20:39:50.314Z,0.95
2023-02-06T20:42:19.321Z,0.83
2023-02-06T20:44:47.503Z,0.81
2023-02-06T20:47:15.715Z,0.79
2023-02-06T20:49:45.277Z,1.01
2023-02-06T20:52:13.528Z,0.94
2023-02-06T20:54:42.231Z,1.05
2023-02-06T20:57:10.583Z,1.00
2023-02-06T20:59:39.638Z,0.91
2023-02-06T21:02:07.854Z,0.87
2023-02-06T21:04:36.284Z,0.74
2023-02-06T21:07:06.458Z,0.73
2023-02-06T21:09:35.377Z,0.66
2023-02-06T21:12:04.025Z,0.62
2023-02-06T21:14:32.217Z,0.77
2023-02-06T21:17:01.682Z,0.79
2023-02-06T21:19:29.783Z,0.72
2023-02-06T21:21:58.049Z,0.70
2023-02-06T21:24:28.260Z,0.71
2023-02-06T21:26:56.419Z,0.69
2023-02-06T21:29:25.328Z,0.63
2023-02-06T21:32:03.868Z,0.56
2023-02-06T21:34:41.188Z,0.74
2023-02-06T21:37:09.746Z,0.58
2023-02-06T21:39:40.941Z,0.61
2023-02-06T21:42:12.970Z,0.49
2023-02-06T21:44:41.461Z,0.56
2023-02-06T21:47:10.400Z,0.61
2023-02-06T21:49:38.531Z,0.68
2023-02-06T21:52:06.649Z,0.70
2023-02-06T21:54:34.773Z,0.77
2023-02-06T21:57:04.554Z,0.67
2023-02-06T21:59:33.928Z,0.71
2023-02-06T22:02:02.324Z,0.62
2023-02-06T22:04:30.520Z,0.63
2023-02-06T22:06:58.788Z,0.73
2023-02-06T22:09:26.980Z,0.71
2023-02-06T22:11:55.875Z,0.71
2023-02-06T22:14:25.642Z,0.65
2023-02-06T22:16:54.022Z,0.64
2023-02-06T22:19:22.215Z,0.65
2023-02-06T22:21:50.467Z,0.54
2023-02-06T22:24:18.965Z,0.67
2023-02-06T22:26:47.191Z,0.69
2023-02-06T22:29:18.702Z,0.62
2023-02-06T22:31:48.429Z,0.49
2023-02-06T22:34:18.772Z,0.63
2023-02-06T22:36:47.055Z,0.64
2023-02-06T22:39:16.111Z,0.55
2023-02-06T22:41:46.574Z,0.55
2023-02-06T22:44:17.109Z,0.62
2023-02-06T22:46:47.043Z,0.66
2023-02-06T22:49:16.886Z,0.59
2023-02-06T22:51:44.912Z,0.56
2023-02-06T22:54:14.128Z,0.42
2023-02-06T22:56:43.585Z,0.43
2023-02-06T22:59:14.510Z,0.42
2023-02-06T23:01:45.159Z,0.45
2023-02-06T23:04:16.998Z,0.42
2023-02-06T23:06:45.859Z,0.32
2023-02-06T23:09:16.694Z,0.33
2023-02-06T23:11:45.778Z,0.33
2023-02-06T23:14:15.975Z,0.38
2023-02-06T23:16:44.801Z,0.39
2023-02-06T23:19:15.122Z,0.32
2023-02-06T23:21:46.110Z,0.36
2023-02-06T23:24:14.853Z,0.43
2023-02-06T23:26:45.349Z,0.47
2023-02-06T23:29:18.050Z,0.43
2023-02-06T23:31:47.433Z,0.28
2023-02-06T23:34:16.376Z,0.15
2023-02-06T23:36:46.303Z,0.01
2023-02-06T23:39:14.573Z,0.25
2023-02-06T23:41:42.834Z,0.17
2023-02-06T23:44:12.730Z,0.37
2023-02-06T23:46:41.743Z,0.31
2023-02-06T23:49:10.720Z,0.22
2023-02-06T23:51:39.770Z,0.27
2023-02-06T23:54:10.513Z,0.21
2023-02-06T23:56:39.763Z,0.14
2023-02-06T23:59:08.013Z,0.25
