createdAt,value
2019-03-26T00:00:41.353Z,6.21
2019-03-26T00:01:41.325Z,6.22
2019-03-26T00:02:41.317Z,6.16
2019-03-26T00:03:41.332Z,6.18
2019-03-26T00:04:41.291Z,6.01
2019-03-26T00:05:41.876Z,6.04
2019-03-26T00:06:41.264Z,6.10
2019-03-26T00:07:41.263Z,6.03
2019-03-26T00:08:41.242Z,6.01
2019-03-26T00:09:41.227Z,5.92
2019-03-26T00:10:41.257Z,6.01
2019-03-26T00:11:41.219Z,5.92
2019-03-26T00:12:41.193Z,5.95
2019-03-26T00:13:41.180Z,6.04
2019-03-26T00:14:41.179Z,6.00
2019-03-26T00:15:41.179Z,6.00
2019-03-26T00:16:41.188Z,6.07
2019-03-26T00:17:41.136Z,5.98
2019-03-26T00:18:41.250Z,6.05
2019-03-26T00:19:41.117Z,5.90
2019-03-26T00:20:41.118Z,6.05
2019-03-26T00:21:41.133Z,6.04
2019-03-26T00:22:41.103Z,6.03
2019-03-26T00:23:41.096Z,6.04
2019-03-26T00:24:41.082Z,5.90
2019-03-26T00:25:41.085Z,5.98
2019-03-26T00:26:41.042Z,5.83
2019-03-26T00:27:41.043Z,5.86
2019-03-26T00:28:41.068Z,5.90
2019-03-26T00:29:41.000Z,5.87
2019-03-26T00:30:41.052Z,5.80
2019-03-26T00:31:41.032Z,5.89
2019-03-26T00:32:40.986Z,5.79
2019-03-26T00:33:40.998Z,5.83
2019-03-26T00:34:40.956Z,5.87
2019-03-26T00:35:40.963Z,5.79
2019-03-26T00:36:40.939Z,5.71
2019-03-26T00:37:40.914Z,5.76
2019-03-26T00:38:41.001Z,5.71
2019-03-26T00:39:40.924Z,5.72
2019-03-26T00:40:40.952Z,5.72
2019-03-26T00:41:40.970Z,5.74
2019-03-26T00:42:40.863Z,5.69
2019-03-26T00:43:40.866Z,5.68
2019-03-26T00:44:40.847Z,5.76
2019-03-26T00:45:40.866Z,5.67
2019-03-26T00:46:40.812Z,5.65
2019-03-26T00:47:40.806Z,5.68
2019-03-26T00:48:40.789Z,5.71
2019-03-26T00:49:40.796Z,5.72
2019-03-26T00:50:40.769Z,5.74
2019-03-26T00:51:40.774Z,5.74
2019-03-26T00:52:40.762Z,5.74
2019-03-26T00:53:40.731Z,5.67
2019-03-26T00:54:40.718Z,5.74
2019-03-26T00:55:40.740Z,5.69
2019-03-26T00:56:40.744Z,5.67
2019-03-26T00:57:40.688Z,5.62
2019-03-26T00:58:40.760Z,5.57
2019-03-26T00:59:40.676Z,5.67
2019-03-26T01:00:40.655Z,5.59
2019-03-26T01:01:40.662Z,5.65
2019-03-26T01:02:40.664Z,5.57
2019-03-26T01:03:40.618Z,5.59
2019-03-26T01:04:40.611Z,5.58
2019-03-26T01:05:40.602Z,5.51
2019-03-26T01:06:40.744Z,5.57
2019-03-26T01:07:40.576Z,5.58
2019-03-26T01:08:40.567Z,5.54
2019-03-26T01:09:40.557Z,5.53
2019-03-26T01:10:40.544Z,5.59
2019-03-26T01:11:40.566Z,5.47
2019-03-26T01:12:40.529Z,5.46
2019-03-26T01:13:40.513Z,5.49
2019-03-26T01:14:40.506Z,5.59
2019-03-26T01:15:40.486Z,5.51
2019-03-26T01:16:40.493Z,5.46
2019-03-26T01:17:40.467Z,5.47
2019-03-26T01:18:40.487Z,5.53
2019-03-26T01:19:40.445Z,5.43
2019-03-26T01:20:40.425Z,5.46
2019-03-26T01:21:40.447Z,5.36
2019-03-26T01:22:40.454Z,5.39
2019-03-26T01:23:40.426Z,5.33
2019-03-26T01:24:40.419Z,5.39
2019-03-26T01:25:40.387Z,5.28
2019-03-26T01:26:40.390Z,5.35
2019-03-26T01:27:40.386Z,5.35
2019-03-26T01:28:40.342Z,5.32
2019-03-26T01:29:40.342Z,5.31
2019-03-26T01:30:40.323Z,5.25
2019-03-26T01:31:40.341Z,5.29
2019-03-26T01:32:40.298Z,5.35
2019-03-26T01:33:40.285Z,5.32
2019-03-26T01:34:45.829Z,5.31
2019-03-26T01:35:41.263Z,5.28
2019-03-26T01:36:40.304Z,5.29
2019-03-26T01:37:40.246Z,5.32
2019-03-26T01:38:40.238Z,5.29
2019-03-26T01:39:40.233Z,5.31
2019-03-26T01:40:40.214Z,5.28
2019-03-26T01:41:40.277Z,5.21
2019-03-26T01:42:40.207Z,5.17
2019-03-26T01:43:40.181Z,5.31
2019-03-26T01:44:40.167Z,5.28
2019-03-26T01:45:40.163Z,5.21
2019-03-26T01:46:40.157Z,5.21
2019-03-26T01:47:40.167Z,5.21
2019-03-26T01:48:40.128Z,5.29
2019-03-26T01:49:40.111Z,5.19
2019-03-26T01:50:40.105Z,5.11
2019-03-26T01:51:40.093Z,5.13
2019-03-26T01:52:40.108Z,5.17
2019-03-26T01:53:40.074Z,5.14
2019-03-26T01:54:40.059Z,5.21
2019-03-26T01:55:40.055Z,5.16
2019-03-26T01:56:40.029Z,5.17
2019-03-26T01:57:40.039Z,5.16
2019-03-26T01:58:40.059Z,5.25
2019-03-26T01:59:40.003Z,5.16
2019-03-26T02:00:39.981Z,5.14
2019-03-26T02:01:39.975Z,5.13
2019-03-26T02:02:39.983Z,5.13
2019-03-26T02:03:39.982Z,5.13
2019-03-26T02:04:39.941Z,5.14
2019-03-26T02:05:39.931Z,5.14
2019-03-26T02:06:39.945Z,5.13
2019-03-26T02:07:39.931Z,5.11
2019-03-26T02:08:39.909Z,5.14
2019-03-26T02:09:39.903Z,5.14
2019-03-26T02:10:39.877Z,5.17
2019-03-26T02:11:39.867Z,5.08
2019-03-26T02:12:39.879Z,5.17
2019-03-26T02:13:39.841Z,5.16
2019-03-26T02:14:39.836Z,5.14
2019-03-26T02:15:39.817Z,5.11
2019-03-26T02:16:39.813Z,5.16
2019-03-26T02:17:39.809Z,5.11
2019-03-26T02:18:39.798Z,5.08
2019-03-26T02:19:39.790Z,5.08
2019-03-26T02:20:39.781Z,5.06
2019-03-26T02:21:39.751Z,5.03
2019-03-26T02:22:39.755Z,4.96
2019-03-26T02:23:39.729Z,4.96
2019-03-26T02:24:39.715Z,4.98
2019-03-26T02:25:39.734Z,4.90
2019-03-26T02:26:39.716Z,4.93
2019-03-26T02:27:39.735Z,4.95
2019-03-26T02:28:39.673Z,4.95
2019-03-26T02:29:39.670Z,4.99
2019-03-26T02:30:39.663Z,4.98
2019-03-26T02:31:39.651Z,5.03
2019-03-26T02:32:39.659Z,5.06
2019-03-26T02:33:39.627Z,4.98
2019-03-26T02:34:39.613Z,5.07
2019-03-26T02:35:39.590Z,5.01
2019-03-26T02:36:39.591Z,5.01
2019-03-26T02:37:39.610Z,4.98
2019-03-26T02:38:39.574Z,4.99
2019-03-26T02:39:39.550Z,5.11
2019-03-26T02:40:39.540Z,5.07
2019-03-26T02:41:39.523Z,4.99
2019-03-26T02:42:39.539Z,4.96
2019-03-26T02:43:39.544Z,4.93
2019-03-26T02:44:39.499Z,5.07
2019-03-26T02:45:39.485Z,4.96
2019-03-26T02:46:39.467Z,4.98
2019-03-26T02:47:39.487Z,5.01
2019-03-26T02:48:39.481Z,4.95
2019-03-26T02:49:39.454Z,4.95
2019-03-26T02:50:39.430Z,4.95
2019-03-26T02:51:39.421Z,4.96
2019-03-26T02:52:39.421Z,5.04
2019-03-26T02:53:39.401Z,4.93
2019-03-26T02:54:39.411Z,4.95
2019-03-26T02:55:39.371Z,4.98
2019-03-26T02:56:39.361Z,4.98
2019-03-26T02:57:39.367Z,5.04
2019-03-26T02:58:39.336Z,5.06
2019-03-26T02:59:39.349Z,4.96
2019-03-26T03:00:39.314Z,4.93
2019-03-26T03:01:39.314Z,4.93
2019-03-26T03:02:39.322Z,4.96
2019-03-26T03:03:39.281Z,4.93
2019-03-26T03:04:39.277Z,5.01
2019-03-26T03:05:39.255Z,5.07
2019-03-26T03:06:39.256Z,4.98
2019-03-26T03:07:39.266Z,4.98
2019-03-26T03:08:39.225Z,4.95
2019-03-26T03:09:39.212Z,4.95
2019-03-26T03:10:39.214Z,4.98
2019-03-26T03:11:39.193Z,4.95
2019-03-26T03:12:39.199Z,4.98
2019-03-26T03:13:39.173Z,5.03
2019-03-26T03:14:39.168Z,4.99
2019-03-26T03:15:39.149Z,4.93
2019-03-26T03:16:39.164Z,4.90
2019-03-26T03:17:39.164Z,4.89
2019-03-26T03:18:39.117Z,4.89
2019-03-26T03:19:39.216Z,4.90
2019-03-26T03:20:39.170Z,4.90
2019-03-26T03:21:39.104Z,4.98
2019-03-26T03:22:39.100Z,4.99
2019-03-26T03:23:39.070Z,4.96
2019-03-26T03:24:39.044Z,4.96
2019-03-26T03:25:39.050Z,4.95
2019-03-26T03:26:39.021Z,4.95
2019-03-26T03:27:39.038Z,4.96
2019-03-26T03:28:39.011Z,4.92
2019-03-26T03:29:38.990Z,4.95
2019-03-26T03:30:38.981Z,4.95
2019-03-26T03:31:38.963Z,5.04
2019-03-26T03:32:38.960Z,4.93
2019-03-26T03:33:38.982Z,4.95
2019-03-26T03:34:38.931Z,5.01
2019-03-26T03:35:51.150Z,4.96
2019-03-26T03:36:39.917Z,5.04
2019-03-26T03:37:38.908Z,5.07
2019-03-26T03:38:41.455Z,5.01
2019-03-26T03:39:38.883Z,5.06
2019-03-26T03:40:38.874Z,5.06
2019-03-26T03:41:38.863Z,5.01
2019-03-26T03:42:38.853Z,5.01
2019-03-26T03:43:38.852Z,4.95
2019-03-26T03:44:38.848Z,5.08
2019-03-26T03:45:38.806Z,4.99
2019-03-26T03:46:38.803Z,4.92
2019-03-26T03:47:38.801Z,4.98
2019-03-26T03:48:38.808Z,4.95
2019-03-26T03:49:38.764Z,4.95
2019-03-26T03:50:38.761Z,4.95
2019-03-26T03:51:38.744Z,5.04
2019-03-26T03:52:38.737Z,4.98
2019-03-26T03:53:38.759Z,4.99
2019-03-26T03:54:38.715Z,4.98
2019-03-26T03:55:38.707Z,5.04
2019-03-26T03:56:38.695Z,5.04
2019-03-26T03:57:38.674Z,5.10
2019-03-26T03:58:38.688Z,5.06
2019-03-26T03:59:38.668Z,5.08
2019-03-26T04:00:38.657Z,5.11
2019-03-26T04:01:38.630Z,5.08
2019-03-26T04:02:38.619Z,5.08
2019-03-26T04:03:38.639Z,5.10
2019-03-26T04:04:38.604Z,5.08
2019-03-26T04:05:38.611Z,5.08
2019-03-26T04:06:38.587Z,5.01
2019-03-26T04:07:38.587Z,5.08
2019-03-26T04:08:38.592Z,5.14
2019-03-26T04:09:38.542Z,5.13
2019-03-26T04:10:38.534Z,5.11
2019-03-26T04:11:38.522Z,5.17
2019-03-26T04:12:38.521Z,5.19
2019-03-26T04:13:38.581Z,5.16
2019-03-26T04:14:38.487Z,5.14
2019-03-26T04:15:38.473Z,5.19
2019-03-26T04:16:38.472Z,5.14
2019-03-26T04:17:38.456Z,5.16
2019-03-26T04:18:38.464Z,5.16
2019-03-26T04:19:38.438Z,5.21
2019-03-26T04:20:38.428Z,5.22
2019-03-26T04:21:38.410Z,5.17
2019-03-26T04:22:38.399Z,5.13
2019-03-26T04:23:38.420Z,5.17
2019-03-26T04:24:38.394Z,5.16
2019-03-26T04:25:38.372Z,5.17
2019-03-26T04:26:38.367Z,5.22
2019-03-26T04:27:38.353Z,5.17
2019-03-26T04:28:38.362Z,5.17
2019-03-26T04:29:38.334Z,5.16
2019-03-26T04:30:38.319Z,5.11
2019-03-26T04:31:38.305Z,5.17
2019-03-26T04:32:38.289Z,5.16
2019-03-26T04:33:38.316Z,5.16
2019-03-26T04:34:38.286Z,5.17
2019-03-26T04:35:38.265Z,5.17
2019-03-26T04:36:38.260Z,5.25
2019-03-26T04:37:38.238Z,5.21
2019-03-26T04:38:38.239Z,5.31
2019-03-26T04:39:38.246Z,5.28
2019-03-26T04:40:38.211Z,5.21
2019-03-26T04:41:38.215Z,5.24
2019-03-26T04:42:38.179Z,5.22
2019-03-26T04:43:38.173Z,5.25
2019-03-26T04:44:38.170Z,5.17
2019-03-26T04:45:38.171Z,5.19
2019-03-26T04:46:38.137Z,5.16
2019-03-26T04:47:38.121Z,5.17
2019-03-26T04:48:38.116Z,5.22
2019-03-26T04:49:38.115Z,5.14
2019-03-26T04:50:38.095Z,5.10
2019-03-26T04:51:38.080Z,5.16
2019-03-26T04:52:38.078Z,5.11
2019-03-26T04:53:38.060Z,5.14
2019-03-26T04:54:38.078Z,5.07
2019-03-26T04:55:38.037Z,5.11
2019-03-26T04:56:38.038Z,5.17
2019-03-26T04:57:38.032Z,5.08
2019-03-26T04:58:38.012Z,5.14
2019-03-26T04:59:37.991Z,5.11
2019-03-26T05:00:37.997Z,5.19
2019-03-26T05:01:37.986Z,5.14
2019-03-26T05:02:37.957Z,5.21
2019-03-26T05:03:37.947Z,5.28
2019-03-26T05:04:37.965Z,5.25
2019-03-26T05:05:37.942Z,5.28
2019-03-26T05:06:38.541Z,5.24
2019-03-26T05:07:37.913Z,5.19
2019-03-26T05:08:37.902Z,5.28
2019-03-26T05:09:37.886Z,5.25
2019-03-26T05:10:37.951Z,5.24
2019-03-26T05:11:37.856Z,5.25
2019-03-26T05:12:37.846Z,5.21
2019-03-26T05:13:37.834Z,5.10
2019-03-26T05:14:37.869Z,5.21
2019-03-26T05:15:37.849Z,5.07
2019-03-26T05:16:37.794Z,5.10
2019-03-26T05:17:37.790Z,4.95
2019-03-26T05:18:37.788Z,5.03
2019-03-26T05:19:37.765Z,5.04
2019-03-26T05:20:37.785Z,4.96
2019-03-26T05:21:37.744Z,4.83
2019-03-26T05:22:37.750Z,4.86
2019-03-26T05:23:37.728Z,4.79
2019-03-26T05:24:37.726Z,4.74
2019-03-26T05:25:37.739Z,4.77
2019-03-26T05:26:37.716Z,4.71
2019-03-26T05:27:45.215Z,4.71
2019-03-26T05:28:38.674Z,4.70
2019-03-26T05:29:37.686Z,4.61
2019-03-26T05:30:37.667Z,4.64
2019-03-26T05:31:37.640Z,4.59
2019-03-26T05:32:37.647Z,4.51
2019-03-26T05:33:37.609Z,4.55
2019-03-26T05:34:37.601Z,4.41
2019-03-26T05:35:37.635Z,4.41
2019-03-26T05:36:50.426Z,4.34
2019-03-26T05:37:38.567Z,4.34
2019-03-26T05:38:37.554Z,4.37
2019-03-26T05:39:37.544Z,4.37
2019-03-26T05:40:37.561Z,4.37
2019-03-26T05:41:37.532Z,4.35
2019-03-26T05:42:37.510Z,4.31
2019-03-26T05:43:37.522Z,4.35
2019-03-26T05:44:37.500Z,4.28
2019-03-26T05:45:37.493Z,4.33
2019-03-26T05:46:37.503Z,4.35
2019-03-26T05:47:37.462Z,4.40
2019-03-26T05:48:37.452Z,4.40
2019-03-26T05:49:37.456Z,4.41
2019-03-26T05:50:37.463Z,4.37
2019-03-26T05:51:37.499Z,4.37
2019-03-26T05:52:37.530Z,4.35
2019-03-26T05:53:37.397Z,4.41
2019-03-26T05:54:37.398Z,4.46
2019-03-26T05:55:37.368Z,4.38
2019-03-26T05:56:37.426Z,4.43
2019-03-26T05:57:37.369Z,4.45
2019-03-26T05:58:37.388Z,4.51
2019-03-26T05:59:37.319Z,4.43
2019-03-26T06:00:37.324Z,4.49
2019-03-26T06:01:37.336Z,4.49
2019-03-26T06:02:37.291Z,4.46
2019-03-26T06:03:37.282Z,4.61
2019-03-26T06:04:37.274Z,4.61
2019-03-26T06:05:37.265Z,4.58
2019-03-26T06:06:37.306Z,4.58
2019-03-26T06:07:37.240Z,4.56
2019-03-26T06:08:37.224Z,4.59
2019-03-26T06:09:37.217Z,4.63
2019-03-26T06:10:37.204Z,4.63
2019-03-26T06:11:37.234Z,4.61
2019-03-26T06:12:37.190Z,4.58
2019-03-26T06:13:37.170Z,4.63
2019-03-26T06:14:37.210Z,4.64
2019-03-26T06:15:37.186Z,4.59
2019-03-26T06:16:38.551Z,4.64
2019-03-26T06:17:37.145Z,4.59
2019-03-26T06:18:37.115Z,4.64
2019-03-26T06:19:37.120Z,4.70
2019-03-26T06:20:37.112Z,4.69
2019-03-26T06:21:37.118Z,4.69
2019-03-26T06:22:37.073Z,4.74
2019-03-26T06:23:37.079Z,4.76
2019-03-26T06:24:37.051Z,4.85
2019-03-26T06:25:37.098Z,4.86
2019-03-26T06:26:37.069Z,4.86
2019-03-26T06:27:37.029Z,4.86
2019-03-26T06:28:37.020Z,4.85
2019-03-26T06:29:36.995Z,4.92
2019-03-26T06:30:36.986Z,4.93
2019-03-26T06:31:37.017Z,4.86
2019-03-26T06:32:36.984Z,4.98
2019-03-26T06:33:36.947Z,4.99
2019-03-26T06:34:37.054Z,4.93
2019-03-26T06:35:36.947Z,5.04
2019-03-26T06:36:36.918Z,5.07
2019-03-26T06:37:36.994Z,5.08
2019-03-26T06:38:36.969Z,5.16
2019-03-26T06:39:36.891Z,5.11
2019-03-26T06:40:36.981Z,5.13
2019-03-26T06:41:36.875Z,5.22
2019-03-26T06:42:36.900Z,5.21
2019-03-26T06:43:36.854Z,5.19
2019-03-26T06:44:36.840Z,5.24
2019-03-26T06:45:36.825Z,5.25
2019-03-26T06:46:36.815Z,5.28
2019-03-26T06:47:36.845Z,5.26
2019-03-26T06:48:36.877Z,5.26
2019-03-26T06:49:36.774Z,5.25
2019-03-26T06:50:36.814Z,5.32
2019-03-26T06:51:36.777Z,5.33
2019-03-26T06:52:36.787Z,5.33
2019-03-26T06:53:36.782Z,5.42
2019-03-26T06:54:36.724Z,5.36
2019-03-26T06:55:36.735Z,5.29
2019-03-26T06:56:36.717Z,5.33
2019-03-26T06:57:36.749Z,5.46
2019-03-26T06:58:36.719Z,5.42
2019-03-26T06:59:36.668Z,5.43
2019-03-26T07:00:36.649Z,5.43
2019-03-26T07:01:36.642Z,5.47
2019-03-26T07:02:36.664Z,5.49
2019-03-26T07:03:36.618Z,5.50
2019-03-26T07:04:36.610Z,5.47
2019-03-26T07:05:36.607Z,5.58
2019-03-26T07:06:36.583Z,5.65
2019-03-26T07:07:36.631Z,5.65
2019-03-26T07:08:36.583Z,5.68
2019-03-26T07:09:36.551Z,5.69
2019-03-26T07:10:36.542Z,5.76
2019-03-26T07:11:36.525Z,5.92
2019-03-26T07:12:36.544Z,5.95
2019-03-26T07:13:36.520Z,6.05
2019-03-26T07:14:36.502Z,6.10
2019-03-26T07:15:36.488Z,6.11
2019-03-26T07:16:36.512Z,6.18
2019-03-26T07:17:36.488Z,6.21
2019-03-26T07:18:36.466Z,6.24
2019-03-26T07:19:36.445Z,6.21
2019-03-26T07:20:36.428Z,6.19
2019-03-26T07:21:48.920Z,6.27
2019-03-26T07:22:37.409Z,6.22
2019-03-26T07:23:36.465Z,6.08
2019-03-26T07:24:36.401Z,6.03
2019-03-26T07:25:36.410Z,6.01
2019-03-26T07:26:36.360Z,6.10
2019-03-26T07:27:36.354Z,6.10
2019-03-26T07:28:36.393Z,6.04
2019-03-26T07:29:36.328Z,6.03
2019-03-26T07:30:36.321Z,6.03
2019-03-26T07:31:36.342Z,6.10
2019-03-26T07:32:36.299Z,6.01
2019-03-26T07:33:36.327Z,6.13
2019-03-26T07:34:36.270Z,6.15
2019-03-26T07:35:36.257Z,6.18
2019-03-26T07:36:36.244Z,6.11
2019-03-26T07:37:45.221Z,6.22
2019-03-26T07:38:37.284Z,6.19
2019-03-26T07:39:38.972Z,6.24
2019-03-26T07:40:36.214Z,6.27
2019-03-26T07:41:36.202Z,6.21
2019-03-26T07:42:36.194Z,6.24
2019-03-26T07:43:36.210Z,6.22
2019-03-26T07:44:36.182Z,6.26
2019-03-26T07:45:36.190Z,6.26
2019-03-26T07:46:36.136Z,6.29
2019-03-26T07:47:36.176Z,6.30
2019-03-26T07:48:36.202Z,6.26
2019-03-26T07:49:36.108Z,6.35
2019-03-26T07:50:36.086Z,6.29
2019-03-26T07:51:36.092Z,6.41
2019-03-26T07:52:36.070Z,6.49
2019-03-26T07:53:36.097Z,6.44
2019-03-26T07:54:36.051Z,6.44
2019-03-26T07:55:36.038Z,6.49
2019-03-26T07:56:36.023Z,6.48
2019-03-26T07:57:36.021Z,6.45
2019-03-26T07:58:36.028Z,6.53
2019-03-26T07:59:36.087Z,6.49
2019-03-26T08:00:35.993Z,6.53
2019-03-26T08:01:35.981Z,6.57
2019-03-26T08:02:35.970Z,6.56
2019-03-26T08:03:35.951Z,6.57
2019-03-26T08:04:35.972Z,6.60
2019-03-26T08:05:35.938Z,6.66
2019-03-26T08:06:35.928Z,6.71
2019-03-26T08:07:35.913Z,6.80
2019-03-26T08:08:35.972Z,6.83
2019-03-26T08:09:36.838Z,6.88
2019-03-26T08:10:35.881Z,6.96
2019-03-26T08:11:35.883Z,6.93
2019-03-26T08:12:35.872Z,7.08
2019-03-26T08:13:35.935Z,7.13
2019-03-26T08:14:35.886Z,7.20
2019-03-26T08:15:35.815Z,7.26
2019-03-26T08:16:35.824Z,7.23
2019-03-26T08:17:35.816Z,7.31
2019-03-26T08:18:35.791Z,7.35
2019-03-26T08:19:35.801Z,7.36
2019-03-26T08:20:35.767Z,7.38
2019-03-26T08:21:35.812Z,7.38
2019-03-26T08:22:35.753Z,7.39
2019-03-26T08:23:38.327Z,7.52
2019-03-26T08:24:35.817Z,7.53
2019-03-26T08:25:35.723Z,7.59
2019-03-26T08:26:35.706Z,7.57
2019-03-26T08:27:35.687Z,7.59
2019-03-26T08:28:35.695Z,7.60
2019-03-26T08:29:35.691Z,7.53
2019-03-26T08:30:35.653Z,7.69
2019-03-26T08:31:35.643Z,7.66
2019-03-26T08:32:37.045Z,7.54
2019-03-26T08:33:35.633Z,7.66
2019-03-26T08:34:35.641Z,7.72
2019-03-26T08:35:35.590Z,7.76
2019-03-26T08:36:35.687Z,7.78
2019-03-26T08:37:35.587Z,7.80
2019-03-26T08:38:35.574Z,7.87
2019-03-26T08:39:35.575Z,7.93
2019-03-26T08:40:35.554Z,7.94
2019-03-26T08:41:35.533Z,7.88
2019-03-26T08:42:35.546Z,7.88
2019-03-26T08:43:35.509Z,7.86
2019-03-26T08:44:35.517Z,7.79
2019-03-26T08:45:35.491Z,7.88
2019-03-26T08:46:35.474Z,7.80
2019-03-26T08:47:35.469Z,7.78
2019-03-26T08:48:35.457Z,7.84
2019-03-26T08:49:35.459Z,7.78
2019-03-26T08:50:35.461Z,7.80
2019-03-26T08:51:35.417Z,7.73
2019-03-26T08:52:35.409Z,7.72
2019-03-26T08:53:35.415Z,7.73
2019-03-26T08:54:35.427Z,7.68
2019-03-26T08:55:35.377Z,7.69
2019-03-26T08:56:35.408Z,7.79
2019-03-26T08:57:35.355Z,7.78
2019-03-26T08:58:35.347Z,7.86
2019-03-26T08:59:35.341Z,7.90
2019-03-26T09:00:35.341Z,7.91
2019-03-26T09:01:35.342Z,7.75
2019-03-26T09:02:35.312Z,7.84
2019-03-26T09:03:35.281Z,7.84
2019-03-26T09:04:35.271Z,7.87
2019-03-26T09:05:35.303Z,7.73
2019-03-26T09:06:35.251Z,7.80
2019-03-26T09:07:35.249Z,7.76
2019-03-26T09:08:35.230Z,7.90
2019-03-26T09:09:35.227Z,7.91
2019-03-26T09:10:35.230Z,7.90
2019-03-26T09:11:35.196Z,7.80
2019-03-26T09:12:35.192Z,7.83
2019-03-26T09:13:35.173Z,7.90
2019-03-26T09:14:35.174Z,7.91
2019-03-26T09:15:35.264Z,8.05
2019-03-26T09:16:35.147Z,7.98
2019-03-26T09:17:35.125Z,8.02
2019-03-26T09:18:35.129Z,8.18
2019-03-26T09:19:35.108Z,8.21
2019-03-26T09:20:35.115Z,8.11
2019-03-26T09:21:35.081Z,8.23
2019-03-26T09:22:35.081Z,8.23
2019-03-26T09:23:35.070Z,8.24
2019-03-26T09:24:35.057Z,8.36
2019-03-26T09:25:35.067Z,8.38
2019-03-26T09:26:35.024Z,8.41
2019-03-26T09:27:35.037Z,8.41
2019-03-26T09:28:35.006Z,8.38
2019-03-26T09:29:34.998Z,8.31
2019-03-26T09:30:35.084Z,8.29
2019-03-26T09:31:34.973Z,8.31
2019-03-26T09:32:34.963Z,8.21
2019-03-26T09:33:34.973Z,8.34
2019-03-26T09:34:34.939Z,8.34
2019-03-26T09:35:34.949Z,8.38
2019-03-26T09:36:34.942Z,8.41
2019-03-26T09:37:34.899Z,8.41
2019-03-26T09:38:39.072Z,8.36
2019-03-26T09:39:38.133Z,8.34
2019-03-26T09:40:34.894Z,8.31
2019-03-26T09:41:34.882Z,8.29
2019-03-26T09:42:34.859Z,8.30
2019-03-26T09:43:34.837Z,8.21
2019-03-26T09:44:34.825Z,8.18
2019-03-26T09:45:34.829Z,8.12
2019-03-26T09:46:34.811Z,8.08
2019-03-26T09:47:34.790Z,8.12
2019-03-26T09:48:34.789Z,8.24
2019-03-26T09:49:34.763Z,8.21
2019-03-26T09:50:34.786Z,8.21
2019-03-26T09:51:34.751Z,8.29
2019-03-26T09:52:34.759Z,8.24
2019-03-26T09:53:34.718Z,8.36
2019-03-26T09:54:34.725Z,8.45
2019-03-26T09:55:34.711Z,8.42
2019-03-26T09:56:34.716Z,8.39
2019-03-26T09:57:34.697Z,8.47
2019-03-26T09:58:34.663Z,8.42
2019-03-26T09:59:34.658Z,8.42
2019-03-26T10:00:34.748Z,8.48
2019-03-26T10:01:34.652Z,8.49
2019-03-26T10:02:34.631Z,8.62
2019-03-26T10:03:34.631Z,8.64
2019-03-26T10:04:34.600Z,8.80
2019-03-26T10:05:34.625Z,8.82
2019-03-26T10:06:34.600Z,8.80
2019-03-26T10:07:34.577Z,8.88
2019-03-26T10:08:34.557Z,9.06
2019-03-26T10:09:34.543Z,9.05
2019-03-26T10:10:34.523Z,8.96
2019-03-26T10:11:34.570Z,8.98
2019-03-26T10:12:34.510Z,8.84
2019-03-26T10:13:36.341Z,8.84
2019-03-26T10:14:34.486Z,8.81
2019-03-26T10:15:34.509Z,8.69
2019-03-26T10:16:34.479Z,8.63
2019-03-26T10:17:34.443Z,8.55
2019-03-26T10:18:34.447Z,8.62
2019-03-26T10:19:34.429Z,8.49
2019-03-26T10:20:34.433Z,8.47
2019-03-26T10:21:34.445Z,8.33
2019-03-26T10:22:34.401Z,8.29
2019-03-26T10:23:34.385Z,8.21
2019-03-26T10:24:34.380Z,8.20
2019-03-26T10:25:34.367Z,8.20
2019-03-26T10:26:34.380Z,8.27
2019-03-26T10:27:35.230Z,8.18
2019-03-26T10:28:34.345Z,8.24
2019-03-26T10:29:34.310Z,8.21
2019-03-26T10:30:34.312Z,8.15
2019-03-26T10:31:34.332Z,8.26
2019-03-26T10:32:34.292Z,8.27
2019-03-26T10:33:34.266Z,8.26
2019-03-26T10:34:36.533Z,8.31
2019-03-26T10:35:34.244Z,8.31
2019-03-26T10:36:34.274Z,8.44
2019-03-26T10:37:34.226Z,8.41
2019-03-26T10:38:34.223Z,8.29
2019-03-26T10:39:34.196Z,8.38
2019-03-26T10:40:34.192Z,8.33
2019-03-26T10:41:34.181Z,8.26
2019-03-26T10:42:34.196Z,8.16
2019-03-26T10:43:34.159Z,8.27
2019-03-26T10:44:34.150Z,8.31
2019-03-26T10:45:34.132Z,8.36
2019-03-26T10:46:34.121Z,8.38
2019-03-26T10:47:34.136Z,8.36
2019-03-26T10:48:34.129Z,8.29
2019-03-26T10:49:34.089Z,8.34
2019-03-26T10:50:34.078Z,8.44
2019-03-26T10:51:34.088Z,8.36
2019-03-26T10:52:34.252Z,8.39
2019-03-26T10:53:34.085Z,8.29
2019-03-26T10:54:34.038Z,8.30
2019-03-26T10:55:34.060Z,8.26
2019-03-26T10:56:34.008Z,8.31
2019-03-26T10:57:34.023Z,8.27
2019-03-26T10:58:33.986Z,8.29
2019-03-26T10:59:33.984Z,8.23
2019-03-26T11:00:33.964Z,8.42
2019-03-26T11:01:33.954Z,8.59
2019-03-26T11:02:33.968Z,8.62
2019-03-26T11:03:33.927Z,8.60
2019-03-26T11:04:33.923Z,8.54
2019-03-26T11:05:33.925Z,8.48
2019-03-26T11:06:33.897Z,8.66
2019-03-26T11:07:33.902Z,8.59
2019-03-26T11:08:33.888Z,8.55
2019-03-26T11:09:33.868Z,8.55
2019-03-26T11:10:33.858Z,8.57
2019-03-26T11:11:33.839Z,8.75
2019-03-26T11:12:33.841Z,8.67
2019-03-26T11:13:33.818Z,8.64
2019-03-26T11:14:33.807Z,8.77
2019-03-26T11:15:33.803Z,8.98
2019-03-26T11:16:33.811Z,8.85
2019-03-26T11:17:33.785Z,8.72
2019-03-26T11:18:33.761Z,8.70
2019-03-26T11:19:33.752Z,8.72
2019-03-26T11:20:33.742Z,8.69
2019-03-26T11:21:33.776Z,8.70
2019-03-26T11:22:33.759Z,8.66
2019-03-26T11:23:33.696Z,8.64
2019-03-26T11:24:33.693Z,8.63
2019-03-26T11:25:33.680Z,8.66
2019-03-26T11:26:33.820Z,8.54
2019-03-26T11:27:33.672Z,8.55
2019-03-26T11:28:33.637Z,8.51
2019-03-26T11:29:33.634Z,8.49
2019-03-26T11:30:33.636Z,8.48
2019-03-26T11:31:33.616Z,8.47
2019-03-26T11:32:33.666Z,8.48
2019-03-26T11:33:33.602Z,8.48
2019-03-26T11:34:33.583Z,8.49
2019-03-26T11:35:33.564Z,8.49
2019-03-26T11:36:33.584Z,8.47
2019-03-26T11:37:33.642Z,8.49
2019-03-26T11:38:33.534Z,8.47
2019-03-26T11:39:33.529Z,8.48
2019-03-26T11:40:33.507Z,8.57
2019-03-26T11:41:33.518Z,8.57
2019-03-26T11:42:33.497Z,8.62
2019-03-26T11:43:33.498Z,8.55
2019-03-26T11:44:33.463Z,8.59
2019-03-26T11:45:33.496Z,8.54
2019-03-26T11:46:33.437Z,8.51
2019-03-26T11:47:33.435Z,8.45
2019-03-26T11:48:33.442Z,8.48
2019-03-26T11:49:33.457Z,8.45
2019-03-26T11:50:33.399Z,8.45
2019-03-26T11:51:33.388Z,8.39
2019-03-26T11:52:33.376Z,8.44
2019-03-26T11:53:33.400Z,8.42
2019-03-26T11:54:33.360Z,8.23
2019-03-26T11:55:33.353Z,8.16
2019-03-26T11:56:33.323Z,8.16
2019-03-26T11:57:33.329Z,8.26
2019-03-26T11:58:33.349Z,8.12
2019-03-26T11:59:33.299Z,8.05
2019-03-26T12:00:33.291Z,7.98
2019-03-26T12:01:33.277Z,7.88
2019-03-26T12:02:33.376Z,7.91
2019-03-26T12:03:33.265Z,7.75
2019-03-26T12:04:33.240Z,7.78
2019-03-26T12:05:33.231Z,7.75
2019-03-26T12:06:33.219Z,7.79
2019-03-26T12:07:33.211Z,7.79
2019-03-26T12:08:33.222Z,7.72
2019-03-26T12:09:45.671Z,7.73
2019-03-26T12:10:34.203Z,8.29
2019-03-26T12:11:33.172Z,8.62
2019-03-26T12:12:33.161Z,8.47
2019-03-26T12:13:33.166Z,8.29
2019-03-26T12:14:33.127Z,8.21
2019-03-26T12:15:33.122Z,8.29
2019-03-26T12:16:33.100Z,8.27
2019-03-26T12:17:33.108Z,8.26
2019-03-26T12:18:33.103Z,8.24
2019-03-26T12:19:33.347Z,8.15
2019-03-26T12:20:33.056Z,8.20
2019-03-26T12:21:33.068Z,8.12
2019-03-26T12:22:33.038Z,7.93
2019-03-26T12:23:33.062Z,7.91
2019-03-26T12:24:33.011Z,7.76
2019-03-26T12:25:33.003Z,7.76
2019-03-26T12:26:32.982Z,7.73
2019-03-26T12:27:36.206Z,7.72
2019-03-26T12:28:33.018Z,7.69
2019-03-26T12:29:32.949Z,7.69
2019-03-26T12:30:32.947Z,7.68
2019-03-26T12:31:32.934Z,7.64
2019-03-26T12:32:32.928Z,7.69
2019-03-26T12:33:32.919Z,7.72
2019-03-26T12:34:32.927Z,7.60
2019-03-26T12:35:32.885Z,7.54
2019-03-26T12:36:39.926Z,7.59
2019-03-26T12:37:33.882Z,7.78
2019-03-26T12:38:32.851Z,8.75
2019-03-26T12:39:32.883Z,9.62
2019-03-26T12:40:32.863Z,11.20
2019-03-26T12:41:32.860Z,10.90
2019-03-26T12:42:32.815Z,11.01
2019-03-26T12:43:32.796Z,11.32
2019-03-26T12:44:32.812Z,11.29
2019-03-26T12:45:32.782Z,11.76
2019-03-26T12:46:32.762Z,11.63
2019-03-26T12:47:32.757Z,11.37
2019-03-26T12:48:32.766Z,11.08
2019-03-26T12:49:32.761Z,10.92
2019-03-26T12:50:32.727Z,10.57
2019-03-26T12:51:32.717Z,10.20
2019-03-26T12:52:32.698Z,9.91
2019-03-26T12:53:32.703Z,9.85
2019-03-26T12:54:32.694Z,9.80
2019-03-26T12:55:32.665Z,9.79
2019-03-26T12:56:32.658Z,9.73
2019-03-26T12:57:32.647Z,9.80
2019-03-26T12:58:36.306Z,9.90
2019-03-26T12:59:32.646Z,9.91
2019-03-26T13:00:32.612Z,9.94
2019-03-26T13:01:32.592Z,9.83
2019-03-26T13:02:35.623Z,9.88
2019-03-26T13:03:32.571Z,9.85
2019-03-26T13:04:32.601Z,9.80
2019-03-26T13:05:32.550Z,9.70
2019-03-26T13:06:32.539Z,9.73
2019-03-26T13:07:32.537Z,9.72
2019-03-26T13:08:32.545Z,9.65
2019-03-26T13:09:32.536Z,9.70
2019-03-26T13:10:32.499Z,9.80
2019-03-26T13:11:32.492Z,9.61
2019-03-26T13:12:32.478Z,9.44
2019-03-26T13:13:32.482Z,9.46
2019-03-26T13:14:32.508Z,9.25
2019-03-26T13:15:32.445Z,9.34
2019-03-26T13:16:32.483Z,9.25
2019-03-26T13:17:32.423Z,9.14
2019-03-26T13:18:32.411Z,9.18