createdAt,value
2018-04-23T00:00:15.259Z,0
2018-04-23T00:01:25.341Z,0
2018-04-23T00:02:35.155Z,0
2018-04-23T00:03:45.252Z,0
2018-04-23T00:04:55.336Z,0
2018-04-23T00:06:05.416Z,0
2018-04-23T00:07:15.241Z,0
2018-04-23T00:08:25.311Z,0
2018-04-23T00:09:35.234Z,0
2018-04-23T00:10:45.319Z,0
2018-04-23T00:11:54.881Z,0
2018-04-23T00:13:04.432Z,0
2018-04-23T00:14:14.245Z,0
2018-04-23T00:15:24.378Z,0
2018-04-23T00:16:34.196Z,0
2018-04-23T00:17:44.269Z,0
2018-04-23T00:18:54.082Z,0
2018-04-23T00:20:04.209Z,0
2018-04-23T00:21:14.345Z,0
2018-04-23T00:22:24.160Z,0
2018-04-23T00:23:33.728Z,0
2018-04-23T00:24:43.846Z,0
2018-04-23T00:25:53.952Z,0
2018-04-23T00:27:04.082Z,0
2018-04-23T00:28:14.166Z,0
2018-04-23T00:29:24.246Z,0
2018-04-23T00:30:34.335Z,0
2018-04-23T00:31:44.450Z,0
2018-04-23T00:32:54.568Z,0
2018-04-23T00:34:04.650Z,0
2018-04-23T00:35:14.516Z,0
2018-04-23T00:36:24.362Z,0
2018-04-23T00:37:34.452Z,0
2018-04-23T00:38:44.308Z,0
2018-04-23T00:39:54.141Z,0
2018-04-23T00:41:04.229Z,0
2018-04-23T00:42:14.312Z,0
2018-04-23T00:43:24.399Z,0
2018-04-23T00:44:34.532Z,0
2018-04-23T00:45:44.620Z,0
2018-04-23T00:46:54.188Z,0
2018-04-23T00:48:04.264Z,0
2018-04-23T00:49:14.362Z,0
2018-04-23T00:50:24.488Z,0
2018-04-23T00:51:34.561Z,0
2018-04-23T00:52:44.640Z,0
2018-04-23T00:53:54.726Z,0
2018-04-23T00:55:04.534Z,0
2018-04-23T00:56:14.358Z,0
2018-04-23T00:57:24.439Z,0
2018-04-23T00:58:34.257Z,0
2018-04-23T00:59:44.346Z,0
2018-04-23T01:00:54.438Z,0
2018-04-23T01:02:04.514Z,0
2018-04-23T01:03:14.596Z,0
2018-04-23T01:04:24.703Z,0
2018-04-23T01:05:34.520Z,0
2018-04-23T01:06:44.587Z,0
2018-04-23T01:07:54.707Z,0
2018-04-23T01:09:04.535Z,0
2018-04-23T01:10:14.629Z,0
2018-04-23T01:11:24.706Z,0
2018-04-23T01:12:34.784Z,0
2018-04-23T01:13:44.849Z,0
2018-04-23T01:14:54.920Z,0
2018-04-23T01:16:04.998Z,0
2018-04-23T01:17:15.072Z,0
2018-04-23T01:18:25.148Z,0
2018-04-23T01:19:34.967Z,0
2018-04-23T01:20:44.778Z,0
2018-04-23T01:21:54.872Z,0
2018-04-23T01:23:04.959Z,0
2018-04-23T01:24:15.044Z,0
2018-04-23T01:25:25.131Z,0
2018-04-23T01:26:35.218Z,0
2018-04-23T01:27:45.312Z,0
2018-04-23T01:28:55.392Z,0
2018-04-23T01:30:05.222Z,0
2018-04-23T01:31:15.321Z,0
2018-04-23T01:32:25.402Z,0
2018-04-23T01:33:35.475Z,0
2018-04-23T01:34:45.546Z,0
2018-04-23T01:35:55.649Z,0
2018-04-23T01:37:05.458Z,0
2018-04-23T01:38:15.557Z,0
2018-04-23T01:39:25.397Z,0
2018-04-23T01:40:35.491Z,0
2018-04-23T01:41:45.626Z,0
2018-04-23T01:42:55.752Z,0
2018-04-23T01:44:05.555Z,0
2018-04-23T01:45:15.625Z,0
2018-04-23T01:46:25.450Z,0
2018-04-23T01:47:35.533Z,0
2018-04-23T01:48:45.610Z,0
2018-04-23T01:49:55.678Z,0
2018-04-23T01:51:05.502Z,0
2018-04-23T01:52:15.585Z,0
2018-04-23T01:53:25.681Z,0
2018-04-23T01:54:35.547Z,0
2018-04-23T01:55:45.612Z,0
2018-04-23T01:56:55.694Z,0
2018-04-23T01:58:05.781Z,0
2018-04-23T01:59:16.066Z,0
2018-04-23T02:00:25.963Z,0
2018-04-23T02:01:36.061Z,0
2018-04-23T02:02:46.204Z,0
2018-04-23T02:03:56.273Z,0
2018-04-23T02:05:05.848Z,0
2018-04-23T02:06:15.933Z,0
2018-04-23T02:07:26.012Z,0
2018-04-23T02:08:35.836Z,0
2018-04-23T02:09:45.902Z,0
2018-04-23T02:10:55.730Z,0
2018-04-23T02:12:05.842Z,0
2018-04-23T02:13:15.946Z,0
2018-04-23T02:14:25.756Z,0
2018-04-23T02:15:35.847Z,0
2018-04-23T02:16:45.918Z,0
2018-04-23T02:17:56.043Z,0
2018-04-23T02:19:06.156Z,0
2018-04-23T02:20:15.964Z,0
2018-04-23T02:21:25.825Z,0
2018-04-23T02:22:35.899Z,0
2018-04-23T02:23:45.981Z,0
2018-04-23T02:24:55.801Z,0
2018-04-23T02:26:05.885Z,0
2018-04-23T02:27:15.690Z,0
2018-04-23T02:28:25.499Z,0
2018-04-23T02:29:35.679Z,0
2018-04-23T02:30:45.771Z,0
2018-04-23T02:31:55.836Z,0
2018-04-23T02:33:05.934Z,0
2018-04-23T02:34:16.032Z,0
2018-04-23T02:35:25.909Z,0
2018-04-23T02:36:35.981Z,0
2018-04-23T02:37:46.081Z,0
2018-04-23T02:38:55.898Z,0
2018-04-23T02:40:06.003Z,0
2018-04-23T02:41:16.128Z,0
2018-04-23T02:42:26.199Z,0
2018-04-23T02:43:36.274Z,0
2018-04-23T02:44:46.363Z,0
2018-04-23T02:45:56.183Z,0
2018-04-23T02:47:06.266Z,0
2018-04-23T02:48:16.354Z,0
2018-04-23T02:49:26.423Z,0
2018-04-23T02:50:36.501Z,0
2018-04-23T02:51:46.574Z,0
2018-04-23T02:52:56.662Z,0
2018-04-23T02:54:06.485Z,0
2018-04-23T02:55:16.573Z,0
2018-04-23T02:56:26.380Z,0
2018-04-23T02:57:36.465Z,0
2018-04-23T02:58:46.564Z,0
2018-04-23T02:59:56.658Z,0
2018-04-23T03:01:06.794Z,0
2018-04-23T03:02:16.892Z,0
2018-04-23T03:34:11.258Z,0
2018-04-23T03:35:21.060Z,0
2018-04-23T03:36:31.137Z,0
2018-04-23T03:37:41.209Z,0
2018-04-23T03:38:51.031Z,0
2018-04-23T03:40:00.844Z,0
2018-04-23T03:41:10.684Z,0
2018-04-23T03:42:20.765Z,0
2018-04-23T03:43:30.570Z,0
2018-04-23T03:44:40.385Z,0
2018-04-23T03:45:50.520Z,0
2018-04-23T03:47:00.594Z,0
2018-04-23T03:48:10.400Z,0
2018-04-23T03:49:20.491Z,0
2018-04-23T03:50:30.639Z,0
2018-04-23T03:51:40.501Z,5
2018-04-23T03:52:50.581Z,5
2018-04-23T03:54:00.380Z,5
2018-04-23T03:55:10.189Z,5
2018-04-23T03:56:20.263Z,5
2018-04-23T03:57:30.343Z,5
2018-04-23T03:58:40.418Z,5
2018-04-23T03:59:50.239Z,10
2018-04-23T04:01:00.059Z,10
2018-04-23T04:02:10.149Z,10
2018-04-23T04:03:20.235Z,10
2018-04-23T04:04:30.350Z,10
2018-04-23T04:05:40.414Z,15
2018-04-23T04:06:50.483Z,15
2018-04-23T04:08:00.029Z,15
2018-04-23T04:09:09.856Z,15
2018-04-23T04:10:19.701Z,20
2018-04-23T04:11:29.804Z,20
2018-04-23T04:12:39.888Z,20
2018-04-23T04:13:49.961Z,20
2018-04-23T04:15:00.060Z,25
2018-04-23T04:16:10.147Z,25
2018-04-23T04:17:19.964Z,25
2018-04-23T04:18:30.040Z,30
2018-04-23T04:19:39.874Z,25
2018-04-23T04:20:49.938Z,30
2018-04-23T04:22:00.023Z,30
2018-04-23T04:23:10.141Z,35
2018-04-23T04:24:20.227Z,40
2018-04-23T04:25:30.314Z,40
2018-04-23T04:26:40.473Z,40
2018-04-23T04:27:50.533Z,40
2018-04-23T04:29:00.359Z,45
2018-04-23T04:30:10.207Z,55
2018-04-23T04:31:20.291Z,65
2018-04-23T04:32:30.409Z,70
2018-04-23T04:33:40.237Z,70
2018-04-23T04:34:50.063Z,70
2018-04-23T04:36:00.152Z,70
2018-04-23T04:37:10.229Z,70
2018-04-23T04:38:19.993Z,60
2018-04-23T04:39:30.094Z,50
2018-04-23T04:40:39.909Z,65
2018-04-23T04:41:49.723Z,70
2018-04-23T04:42:59.800Z,70
2018-04-23T04:44:09.723Z,65
2018-04-23T04:45:19.821Z,45
2018-04-23T04:46:29.899Z,45
2018-04-23T04:47:39.458Z,50
2018-04-23T04:48:49.513Z,45
2018-04-23T04:49:59.641Z,45
2018-04-23T04:51:09.484Z,50
2018-04-23T04:52:19.571Z,60
2018-04-23T04:53:29.649Z,45
2018-04-23T04:54:39.459Z,45
2018-04-23T04:55:49.542Z,45
2018-04-23T04:56:59.640Z,60
2018-04-23T04:58:09.476Z,70
2018-04-23T04:59:19.295Z,60
2018-04-23T05:00:29.119Z,60
2018-04-23T05:01:38.973Z,65
2018-04-23T05:02:49.065Z,70
2018-04-23T05:03:58.887Z,75
2018-04-23T05:05:08.709Z,80
2018-04-23T05:06:18.557Z,80
2018-04-23T05:07:28.692Z,85
2018-04-23T05:08:38.510Z,95
2018-04-23T05:09:48.590Z,155
2018-04-23T05:10:58.667Z,160
2018-04-23T05:12:08.744Z,170
2018-04-23T05:13:18.595Z,170
2018-04-23T05:14:28.467Z,135
2018-04-23T05:15:38.572Z,115
2018-04-23T05:16:48.657Z,125
2018-04-23T05:17:58.759Z,180
2018-04-23T05:19:08.636Z,175
2018-04-23T05:20:18.475Z,175
2018-04-23T05:21:28.566Z,175
2018-04-23T05:22:38.662Z,175
2018-04-23T05:23:48.770Z,165
2018-04-23T05:24:58.918Z,150
2018-04-23T05:26:08.999Z,100
2018-04-23T05:27:19.096Z,145
2018-04-23T05:28:29.199Z,100
2018-04-23T05:29:39.295Z,100
2018-04-23T05:30:49.132Z,95
2018-04-23T05:31:59.228Z,100
2018-04-23T05:33:09.301Z,100
2018-04-23T05:34:19.128Z,105
2018-04-23T05:35:29.244Z,110
2018-04-23T05:36:39.128Z,110
2018-04-23T05:37:49.248Z,115
2018-04-23T05:38:59.093Z,115
2018-04-23T05:40:09.192Z,120
2018-04-23T05:41:18.752Z,125
2018-04-23T05:42:28.834Z,130
2018-04-23T05:43:38.922Z,130
2018-04-23T05:44:49.012Z,125
2018-04-23T05:45:59.113Z,135
2018-04-23T05:47:09.189Z,125
2018-04-23T05:48:19.268Z,125
2018-04-23T05:49:29.354Z,140
2018-04-23T05:50:39.425Z,140
2018-04-23T05:51:49.517Z,125
2018-04-23T05:52:59.612Z,125
2018-04-23T05:54:09.447Z,120
2018-04-23T05:55:19.268Z,120
2018-04-23T05:56:29.358Z,125
2018-04-23T05:57:39.438Z,125
2018-04-23T05:58:48.989Z,125
2018-04-23T05:59:59.093Z,125
2018-04-23T06:01:09.174Z,130
2018-04-23T06:02:19.271Z,125
2018-04-23T06:03:29.352Z,110
2018-04-23T06:04:39.420Z,85
2018-04-23T06:05:49.252Z,85
2018-04-23T06:06:59.083Z,75
2018-04-23T06:08:09.171Z,80
2018-04-23T06:09:19.249Z,70
2018-04-23T06:10:29.331Z,65
2018-04-23T06:11:39.527Z,60
2018-04-23T06:12:49.345Z,50
2018-04-23T06:13:59.154Z,40
2018-04-23T06:15:08.983Z,35
2018-04-23T06:16:18.805Z,30
2018-04-23T06:17:28.942Z,25
2018-04-23T06:18:39.044Z,25
2018-04-23T06:19:48.937Z,20
2018-04-23T06:20:58.745Z,15
2018-04-23T06:22:08.826Z,15
2018-04-23T06:23:18.387Z,15
2018-04-23T06:24:28.482Z,10
2018-04-23T06:25:38.562Z,10
2018-04-23T06:26:48.655Z,10
2018-04-23T06:27:58.215Z,10
2018-04-23T06:29:08.355Z,10
2018-04-23T06:30:18.447Z,15
2018-04-23T06:31:28.560Z,15
2018-04-23T06:32:38.650Z,15
2018-04-23T06:33:48.573Z,20
2018-04-23T06:34:58.671Z,20
2018-04-23T06:36:08.774Z,20
2018-04-23T06:37:18.854Z,25
2018-04-23T06:38:28.944Z,25
2018-04-23T06:39:39.015Z,30
2018-04-23T06:40:49.096Z,30
2018-04-23T06:41:59.187Z,35
2018-04-23T06:43:08.729Z,40
2018-04-23T06:44:18.545Z,40
2018-04-23T06:45:28.628Z,45
2018-04-23T06:46:38.731Z,45
2018-04-23T06:47:48.832Z,45
2018-04-23T06:48:58.648Z,45
2018-04-23T06:50:08.746Z,50
2018-04-23T06:51:18.873Z,50
2018-04-23T06:52:28.693Z,55
2018-04-23T06:53:38.817Z,60
2018-04-23T06:54:48.647Z,65
2018-04-23T06:55:58.729Z,65
2018-04-23T06:57:08.290Z,70
2018-04-23T06:58:18.428Z,75
2018-04-23T06:59:28.515Z,80
2018-04-23T07:00:38.610Z,80
2018-04-23T07:01:48.792Z,85
2018-04-23T07:02:58.892Z,90
2018-04-23T07:04:08.718Z,95
2018-04-23T07:05:18.571Z,95
2018-04-23T07:06:28.666Z,100
2018-04-23T07:07:38.488Z,105
2018-04-23T07:08:48.606Z,115
2018-04-23T07:09:58.479Z,120
2018-04-23T07:11:08.567Z,130
2018-04-23T07:12:18.405Z,135
2018-04-23T07:13:28.491Z,145
2018-04-23T07:14:38.626Z,155
2018-04-23T07:15:48.462Z,185
2018-04-23T07:16:58.266Z,190
2018-04-23T07:18:08.087Z,195
2018-04-23T07:19:17.905Z,200
2018-04-23T07:20:27.993Z,205
2018-04-23T07:21:38.139Z,190
2018-04-23T07:22:48.234Z,190
2018-04-23T07:23:58.328Z,215
2018-04-23T07:25:08.420Z,205
2018-04-23T07:26:18.514Z,210
2018-04-23T07:27:28.594Z,220
2018-04-23T07:28:38.702Z,220
2018-04-23T07:29:48.767Z,220
2018-04-23T07:30:58.863Z,220
2018-04-23T07:32:08.965Z,225
2018-04-23T07:33:19.200Z,220
2018-04-23T07:34:29.293Z,225
2018-04-23T07:35:39.412Z,220
2018-04-23T07:36:49.496Z,220
2018-04-23T07:37:59.608Z,210
2018-04-23T07:39:09.777Z,200
2018-04-23T07:40:19.860Z,195
2018-04-23T07:41:29.981Z,190
2018-04-23T07:42:40.076Z,185
2018-04-23T07:43:49.903Z,180
2018-04-23T07:44:59.740Z,180
2018-04-23T07:46:09.820Z,180
2018-04-23T07:47:19.669Z,190
2018-04-23T07:48:29.769Z,200
2018-04-23T07:49:39.885Z,205
2018-04-23T07:50:49.743Z,210
2018-04-23T07:51:59.566Z,210
2018-04-23T07:53:09.683Z,210
2018-04-23T07:54:20.015Z,210
2018-04-23T07:55:29.833Z,210
2018-04-23T07:56:40.030Z,205
2018-04-23T07:57:50.200Z,205
2018-04-23T07:59:00.042Z,235
2018-04-23T08:00:10.288Z,240
2018-04-23T08:01:20.140Z,245
2018-04-23T08:02:30.249Z,245
2018-04-23T08:03:40.339Z,245
2018-04-23T08:04:50.168Z,250
2018-04-23T08:06:00.894Z,255
2018-04-23T08:07:11.264Z,255
2018-04-23T08:08:21.534Z,255
2018-04-23T08:09:31.633Z,255
2018-04-23T08:10:42.839Z,255
2018-04-23T08:11:52.958Z,255
2018-04-23T08:13:02.801Z,255
2018-04-23T08:14:12.971Z,250
2018-04-23T08:15:23.073Z,250
2018-04-23T08:16:33.203Z,245
2018-04-23T08:17:43.315Z,245
2018-04-23T08:18:53.417Z,245
2018-04-23T08:20:03.312Z,240
2018-04-23T08:21:13.648Z,240
2018-04-23T08:22:23.767Z,245
2018-04-23T08:23:33.649Z,240
2018-04-23T08:24:43.752Z,240
2018-04-23T08:25:53.932Z,235
2018-04-23T08:27:03.504Z,235
2018-04-23T08:28:13.622Z,235
2018-04-23T08:29:23.735Z,230
2018-04-23T08:30:33.842Z,230
2018-04-23T08:31:43.940Z,230
2018-04-23T08:32:54.063Z,225
2018-04-23T08:34:04.173Z,225
2018-04-23T08:35:14.273Z,225
2018-04-23T08:36:24.381Z,225
2018-04-23T08:37:34.794Z,225
2018-04-23T08:38:44.877Z,225
2018-04-23T08:39:54.993Z,220
2018-04-23T08:41:05.097Z,225
2018-04-23T08:42:15.216Z,220
2018-04-23T08:43:25.331Z,225
2018-04-23T08:44:35.442Z,225
2018-04-23T08:45:45.545Z,220
2018-04-23T08:47:10.285Z,225
2018-04-23T08:48:20.559Z,220
2018-04-23T08:49:30.680Z,220
2018-04-23T08:50:40.872Z,220
2018-04-23T08:51:50.963Z,220
2018-04-23T08:53:01.073Z,215
2018-04-23T08:54:11.180Z,215
2018-04-23T08:55:21.300Z,215
2018-04-23T08:56:31.134Z,215
2018-04-23T08:57:41.234Z,215
2018-04-23T08:58:51.403Z,215
2018-04-23T09:00:01.697Z,215
2018-04-23T09:01:11.478Z,210
2018-04-23T09:02:21.783Z,210
2018-04-23T09:03:31.890Z,210
2018-04-23T09:04:42.283Z,215
2018-04-23T09:05:52.379Z,215
2018-04-23T09:07:02.239Z,210
2018-04-23T09:08:12.353Z,220
2018-04-23T09:09:21.921Z,215
2018-04-23T09:10:32.037Z,220
2018-04-23T09:11:41.873Z,215
2018-04-23T09:12:51.969Z,215
2018-04-23T09:14:02.068Z,220
2018-04-23T09:15:11.916Z,220
2018-04-23T09:16:22.115Z,220
2018-04-23T09:17:32.220Z,220
2018-04-23T09:18:42.329Z,220
2018-04-23T09:19:52.168Z,220
2018-04-23T09:21:02.271Z,220
2018-04-23T09:22:12.375Z,220
2018-04-23T09:23:22.484Z,220
2018-04-23T09:24:32.568Z,215
2018-04-23T09:25:42.657Z,220
2018-04-23T09:26:52.215Z,225
2018-04-23T09:28:02.547Z,230
2018-04-23T09:29:12.374Z,230
2018-04-23T09:30:22.490Z,235
2018-04-23T09:31:32.620Z,230
2018-04-23T09:32:42.731Z,230
2018-04-23T09:33:52.820Z,225
2018-04-23T09:35:02.717Z,235
2018-04-23T09:36:12.825Z,240
2018-04-23T09:37:22.391Z,240
2018-04-23T09:38:32.515Z,240
2018-04-23T09:39:42.397Z,240
2018-04-23T09:40:53.197Z,250
2018-04-23T09:42:03.315Z,255
2018-04-23T09:43:13.413Z,255
2018-04-23T09:44:23.655Z,255
2018-04-23T09:45:33.829Z,255
2018-04-23T09:46:43.973Z,255
2018-04-23T09:47:53.828Z,250
2018-04-23T09:49:03.925Z,250
2018-04-23T09:50:14.201Z,255
2018-04-23T09:51:24.107Z,235
2018-04-23T09:52:33.935Z,220
2018-04-23T09:53:44.012Z,255
2018-04-23T09:54:54.103Z,260
2018-04-23T09:56:04.139Z,260
2018-04-23T09:57:14.042Z,260
2018-04-23T09:58:24.147Z,260
2018-04-23T09:59:34.239Z,260
2018-04-23T10:00:44.346Z,260
2018-04-23T10:01:54.443Z,260
2018-04-23T10:03:04.573Z,255
2018-04-23T10:04:14.404Z,265
2018-04-23T10:05:24.269Z,265
2018-04-23T10:06:34.368Z,270
2018-04-23T10:07:44.468Z,270
2018-04-23T10:08:54.621Z,270
2018-04-23T10:10:04.739Z,270
2018-04-23T10:11:14.568Z,265
2018-04-23T10:12:24.253Z,265
2018-04-23T10:13:34.367Z,270
2018-04-23T10:14:44.535Z,270
2018-04-23T10:15:54.374Z,265
2018-04-23T10:17:04.218Z,265
2018-04-23T10:18:14.299Z,260
2018-04-23T10:19:24.392Z,260
2018-04-23T10:20:34.229Z,260
2018-04-23T10:21:44.568Z,260
2018-04-23T10:22:54.669Z,260
2018-04-23T10:24:04.769Z,255
2018-04-23T10:25:14.876Z,255
2018-04-23T10:26:25.020Z,255
2018-04-23T10:27:34.858Z,255
2018-04-23T10:28:44.957Z,255
2018-04-23T10:29:55.057Z,260
2018-04-23T10:31:05.169Z,255
2018-04-23T10:32:15.348Z,255
2018-04-23T10:33:25.469Z,260
2018-04-23T10:34:35.568Z,260
2018-04-23T10:35:45.656Z,260
2018-04-23T10:36:55.238Z,265
2018-04-23T10:38:05.081Z,260
2018-04-23T10:39:15.171Z,260
2018-04-23T10:40:25.255Z,255
2018-04-23T10:41:35.367Z,260
2018-04-23T10:42:45.525Z,260
2018-04-23T10:43:55.363Z,260
2018-04-23T10:45:05.459Z,260
2018-04-23T10:46:15.568Z,260
2018-04-23T10:47:25.712Z,255
2018-04-23T10:48:35.909Z,265
2018-04-23T10:49:46.008Z,265
2018-04-23T10:50:56.104Z,270
2018-04-23T10:52:06.214Z,270
2018-04-23T10:53:16.329Z,270
2018-04-23T10:54:26.486Z,270
2018-04-23T10:55:36.586Z,270
2018-04-23T10:56:46.694Z,275
2018-04-23T10:57:56.512Z,250
2018-04-23T10:59:06.625Z,250
2018-04-23T11:00:16.808Z,275
2018-04-23T11:01:26.661Z,275
2018-04-23T11:02:36.771Z,250
2018-04-23T11:03:46.876Z,255
2018-04-23T11:04:56.990Z,245
2018-04-23T11:06:07.098Z,245
2018-04-23T11:07:17.215Z,255
2018-04-23T11:08:27.297Z,255
2018-04-23T11:09:37.197Z,295
2018-04-23T11:10:47.347Z,305
2018-04-23T11:11:57.490Z,315
2018-04-23T11:13:07.606Z,320
2018-04-23T11:14:17.466Z,305
2018-04-23T11:15:27.306Z,320
2018-04-23T11:16:37.161Z,330
2018-04-23T11:17:46.996Z,335
2018-04-23T11:18:56.836Z,335
2018-04-23T11:20:06.944Z,325
2018-04-23T11:21:17.016Z,320
2018-04-23T11:22:26.863Z,320
2018-04-23T11:23:37.046Z,320
2018-04-23T11:24:47.247Z,315
2018-04-23T11:25:57.354Z,320
2018-04-23T11:27:07.449Z,315
2018-04-23T11:28:17.568Z,310
2018-04-23T11:29:27.744Z,305
2018-04-23T11:30:37.840Z,305
2018-04-23T11:31:47.951Z,300
2018-04-23T11:32:58.072Z,310
2018-04-23T11:34:08.191Z,310
2018-04-23T11:35:18.405Z,310
2018-04-23T11:36:28.251Z,310
2018-04-23T11:37:38.336Z,310
2018-04-23T11:38:48.560Z,310
2018-04-23T11:39:58.739Z,310
2018-04-23T11:41:08.634Z,305
2018-04-23T11:42:18.735Z,310
2018-04-23T11:43:28.603Z,310
2018-04-23T11:44:38.420Z,305
2018-04-23T11:45:48.512Z,305
2018-04-23T11:46:58.664Z,305
2018-04-23T11:48:08.764Z,305
2018-04-23T11:49:18.619Z,295
2018-04-23T11:50:28.719Z,295
2018-04-23T11:51:38.836Z,285
2018-04-23T11:52:48.718Z,285
2018-04-23T11:53:58.278Z,285
2018-04-23T11:55:08.389Z,285
2018-04-23T11:56:18.489Z,275
2018-04-23T11:57:28.604Z,280
2018-04-23T11:58:38.730Z,295
2018-04-23T11:59:48.305Z,290
2018-04-23T12:00:58.153Z,290
2018-04-23T12:02:08.527Z,295
2018-04-23T12:03:18.671Z,305
2018-04-23T12:04:28.582Z,305
2018-04-23T12:05:38.687Z,305
2018-04-23T12:06:48.776Z,310
2018-04-23T12:07:58.637Z,310
2018-04-23T12:09:08.490Z,295
2018-04-23T12:10:18.658Z,295
2018-04-23T12:11:28.494Z,300
2018-04-23T12:12:38.603Z,300
2018-04-23T12:13:48.735Z,295
2018-04-23T12:14:59.048Z,290
2018-04-23T12:16:09.318Z,290
2018-04-23T12:17:19.419Z,290
2018-04-23T12:18:29.532Z,290
2018-04-23T12:19:39.095Z,290
2018-04-23T12:20:49.187Z,285
2018-04-23T12:21:59.295Z,285
2018-04-23T12:23:09.150Z,285
2018-04-23T12:24:18.993Z,285
2018-04-23T12:25:29.109Z,280
2018-04-23T12:26:39.214Z,275
2018-04-23T12:27:48.982Z,280
2018-04-23T12:28:58.826Z,280
2018-04-23T12:30:08.925Z,280
2018-04-23T12:31:19.108Z,220
2018-04-23T12:32:29.226Z,220
2018-04-23T12:33:39.327Z,215
2018-04-23T12:34:49.187Z,285
2018-04-23T12:35:59.271Z,285
2018-04-23T12:37:09.393Z,280
2018-04-23T12:38:19.240Z,285
2018-04-23T12:39:29.334Z,290
2018-04-23T12:40:39.687Z,280
2018-04-23T12:41:49.785Z,285
2018-04-23T12:42:59.936Z,275
2018-04-23T12:44:10.044Z,270
2018-04-23T12:45:20.223Z,220
2018-04-23T12:46:30.316Z,270
2018-04-23T12:47:40.416Z,275
2018-04-23T12:48:50.244Z,270
2018-04-23T12:50:00.091Z,275
2018-04-23T12:51:10.490Z,280
2018-04-23T12:52:20.603Z,280
2018-04-23T12:53:30.967Z,280
2018-04-23T12:54:41.073Z,280
2018-04-23T12:55:51.164Z,285
2018-04-23T12:57:01.326Z,220
2018-04-23T12:58:11.593Z,220
2018-04-23T12:59:21.745Z,220
2018-04-23T13:00:32.087Z,220
2018-04-23T13:01:42.220Z,225
2018-04-23T13:02:52.125Z,230
2018-04-23T13:04:02.218Z,235
2018-04-23T13:05:12.060Z,240
2018-04-23T13:06:22.334Z,245
2018-04-23T13:07:32.453Z,245
2018-04-23T13:08:42.607Z,240
2018-04-23T13:09:52.432Z,235
2018-04-23T13:11:02.535Z,235
2018-04-23T13:12:13.108Z,245
2018-04-23T13:13:23.275Z,260
2018-04-23T13:14:33.388Z,240
2018-04-23T13:15:43.734Z,235
2018-04-23T13:16:53.585Z,235
2018-04-23T13:18:03.437Z,225
2018-04-23T13:19:13.566Z,220
2018-04-23T13:20:23.451Z,220
2018-04-23T13:21:33.617Z,215
2018-04-23T13:22:43.723Z,215
2018-04-23T13:23:54.135Z,215
2018-04-23T13:25:03.774Z,215
2018-04-23T13:26:13.649Z,215
2018-04-23T13:27:23.775Z,215
2018-04-23T13:28:33.627Z,255
2018-04-23T13:29:43.733Z,280
2018-04-23T13:30:53.854Z,285
2018-04-23T13:32:03.701Z,295
2018-04-23T13:33:13.801Z,300
2018-04-23T13:34:23.906Z,305
2018-04-23T13:35:33.734Z,295
2018-04-23T13:36:44.040Z,290
2018-04-23T13:37:54.094Z,285
2018-04-23T13:39:04.189Z,275
2018-04-23T13:40:14.059Z,270
2018-04-23T13:41:24.163Z,265
2018-04-23T13:42:34.577Z,265
2018-04-23T13:43:44.559Z,260
2018-04-23T13:44:54.771Z,260
2018-04-23T13:46:04.886Z,255
2018-04-23T13:47:14.736Z,245
2018-04-23T13:48:24.842Z,245
2018-04-23T13:49:35.198Z,240
2018-04-23T13:50:45.045Z,235
2018-04-23T13:51:55.154Z,230
2018-04-23T13:53:07.354Z,230
2018-04-23T13:54:18.482Z,235
2018-04-23T13:55:29.941Z,230
2018-04-23T13:56:41.085Z,235
2018-04-23T13:57:51.404Z,230
2018-04-23T13:59:01.503Z,230
2018-04-23T14:00:11.358Z,230
2018-04-23T14:01:21.505Z,225
2018-04-23T14:02:31.622Z,225
2018-04-23T14:03:41.957Z,215
2018-04-23T14:04:51.793Z,220
2018-04-23T14:06:02.355Z,225
2018-04-23T14:07:12.585Z,225
2018-04-23T14:08:22.690Z,220
2018-04-23T14:09:32.520Z,210
2018-04-23T14:10:42.359Z,205
2018-04-23T14:11:52.194Z,195
2018-04-23T14:13:02.078Z,215
2018-04-23T14:14:11.909Z,220
2018-04-23T14:15:22.041Z,220
2018-04-23T14:16:31.870Z,215
2018-04-23T14:17:42.150Z,205
2018-04-23T14:18:52.354Z,200
2018-04-23T14:20:02.481Z,210
2018-04-23T14:21:12.586Z,205
2018-04-23T14:22:22.723Z,205
2018-04-23T14:23:32.837Z,210
2018-04-23T14:24:42.728Z,205
2018-04-23T14:25:52.861Z,205
2018-04-23T14:27:02.965Z,200
2018-04-23T14:28:13.074Z,200
2018-04-23T14:29:23.203Z,200
2018-04-23T14:30:33.611Z,200
2018-04-23T14:31:43.722Z,200
2018-04-23T14:32:53.825Z,200
2018-04-23T14:34:03.934Z,170
2018-04-23T14:35:14.047Z,155
2018-04-23T14:36:24.169Z,150
2018-04-23T14:37:34.285Z,165
2018-04-23T14:38:44.129Z,185
2018-04-23T14:39:54.226Z,195
2018-04-23T14:41:04.334Z,190
2018-04-23T14:42:14.459Z,185
2018-04-23T14:43:24.753Z,180
2018-04-23T14:44:34.880Z,175
2018-04-23T14:45:44.733Z,185
2018-04-23T14:46:54.870Z,180
2018-04-23T14:48:05.017Z,180
2018-04-23T14:49:15.144Z,175
2018-04-23T14:50:25.250Z,175
2018-04-23T14:51:35.089Z,185
2018-04-23T14:52:44.945Z,185
2018-04-23T14:53:54.773Z,180
2018-04-23T14:55:04.951Z,180
2018-04-23T14:56:14.804Z,180
2018-04-23T14:57:24.905Z,180
2018-04-23T14:58:35.014Z,175
2018-04-23T14:59:45.116Z,170
2018-04-23T15:00:55.228Z,175
2018-04-23T15:02:05.409Z,170
2018-04-23T15:03:14.986Z,170
2018-04-23T15:04:25.091Z,170
2018-04-23T15:05:34.942Z,165
2018-04-23T15:06:44.800Z,165
2018-04-23T15:07:54.977Z,165
2018-04-23T15:09:05.084Z,165
2018-04-23T15:10:15.209Z,165
2018-04-23T15:11:25.305Z,165
2018-04-23T15:12:35.452Z,165
2018-04-23T15:13:45.541Z,165
2018-04-23T15:14:55.677Z,160
2018-04-23T15:16:05.780Z,160
2018-04-23T15:17:15.890Z,160
2018-04-23T15:18:25.988Z,160
2018-04-23T15:19:36.152Z,160
2018-04-23T15:20:46.255Z,155
2018-04-23T15:21:56.605Z,155
2018-04-23T15:23:06.715Z,155
2018-04-23T15:24:16.814Z,155
2018-04-23T15:25:26.660Z,150
2018-04-23T15:26:36.503Z,150
2018-04-23T15:27:46.601Z,150
2018-04-23T15:28:56.155Z,145
2018-04-23T15:30:06.014Z,145
2018-04-23T15:31:16.107Z,145
2018-04-23T15:32:25.942Z,145
2018-04-23T15:33:36.040Z,140
2018-04-23T15:34:46.201Z,140
2018-04-23T15:35:56.504Z,140
2018-04-23T15:37:06.646Z,135
2018-04-23T15:38:16.734Z,135
2018-04-23T15:39:26.580Z,135
2018-04-23T15:40:36.693Z,135
2018-04-23T15:41:46.558Z,135
2018-04-23T15:42:56.447Z,135
2018-04-23T15:44:06.582Z,135
2018-04-23T15:45:16.688Z,130
2018-04-23T15:46:26.788Z,130
2018-04-23T15:47:36.898Z,130
2018-04-23T15:48:47.056Z,130
2018-04-23T15:49:56.917Z,125
2018-04-23T15:51:07.025Z,120
2018-04-23T15:52:17.154Z,125
2018-04-23T15:53:27.001Z,125
2018-04-23T15:54:36.865Z,125
2018-04-23T15:55:46.975Z,125
2018-04-23T15:56:56.565Z,120
2018-04-23T15:58:06.401Z,125
2018-04-23T15:59:16.512Z,125
2018-04-23T16:00:26.647Z,125
2018-04-23T16:01:36.767Z,130
2018-04-23T16:02:46.881Z,135
2018-04-23T16:03:57.146Z,130
2018-04-23T16:05:07.282Z,125
2018-04-23T16:06:17.443Z,120
2018-04-23T16:07:27.603Z,115
2018-04-23T16:08:37.726Z,115
2018-04-23T16:09:47.338Z,115
2018-04-23T16:10:57.466Z,110
2018-04-23T16:12:07.572Z,110
2018-04-23T16:13:18.275Z,115
2018-04-23T16:14:28.391Z,115
2018-04-23T16:15:38.515Z,115
2018-04-23T16:16:48.666Z,115
2018-04-23T16:17:58.824Z,110
2018-04-23T16:19:08.933Z,115
2018-04-23T16:20:18.539Z,110
2018-04-23T16:21:28.405Z,100
2018-04-23T16:22:38.509Z,105
2018-04-23T16:23:48.694Z,105
2018-04-23T16:24:58.818Z,100
2018-04-23T16:26:09.406Z,100
2018-04-23T16:27:19.536Z,100
2018-04-23T16:28:29.419Z,95
2018-04-23T16:29:39.543Z,90
2018-04-23T16:30:49.418Z,85
2018-04-23T16:31:59.508Z,85
2018-04-23T16:33:09.624Z,85
2018-04-23T16:34:19.237Z,80
2018-04-23T16:35:29.197Z,80
2018-04-23T16:36:39.317Z,75
2018-04-23T16:37:49.411Z,75
2018-04-23T16:38:59.519Z,75
2018-04-23T16:40:09.398Z,75
2018-04-23T16:41:19.529Z,70
2018-04-23T16:42:29.657Z,70
2018-04-23T16:43:39.781Z,65
2018-04-23T16:44:53.127Z,65
2018-04-23T16:46:03.241Z,65
2018-04-23T16:47:13.375Z,65
2018-04-23T16:48:23.226Z,65
2018-04-23T16:49:33.080Z,65
2018-04-23T16:50:43.202Z,65
2018-04-23T16:51:53.302Z,65
2018-04-23T16:53:03.439Z,65
2018-04-23T16:54:13.584Z,65
2018-04-23T16:55:23.447Z,65