createdAt,value
2018-02-09T00:00:07.750Z,-3.60
2018-02-09T00:01:08.556Z,-3.60
2018-02-09T00:02:05.786Z,-3.60
2018-02-09T00:03:05.872Z,-3.60
2018-02-09T00:04:10.261Z,-3.60
2018-02-09T00:05:05.783Z,-3.60
2018-02-09T00:06:08.046Z,-3.70
2018-02-09T00:07:08.436Z,-3.70
2018-02-09T00:08:08.507Z,-3.70
2018-02-09T00:09:06.146Z,-3.70
2018-02-09T00:10:05.350Z,-3.70
2018-02-09T00:11:05.997Z,-3.70
2018-02-09T00:12:06.002Z,-3.70
2018-02-09T00:13:05.677Z,-3.20
2018-02-09T00:14:05.780Z,-3.80
2018-02-09T00:15:05.147Z,-3.80
2018-02-09T00:16:05.464Z,-3.80
2018-02-09T00:17:05.413Z,-3.70
2018-02-09T00:18:06.315Z,-3.80
2018-02-09T00:19:11.217Z,-3.80
2018-02-09T00:20:05.568Z,-3.80
2018-02-09T00:21:07.735Z,-3.80
2018-02-09T00:22:05.803Z,-3.80
2018-02-09T00:23:10.500Z,-3.80
2018-02-09T00:24:05.564Z,-3.80
2018-02-09T00:25:10.993Z,-3.80
2018-02-09T00:26:05.413Z,-3.80
2018-02-09T00:27:06.067Z,-3.90
2018-02-09T00:28:08.262Z,-3.90
2018-02-09T00:29:13.133Z,-4.00
2018-02-09T00:30:05.673Z,-4.00
2018-02-09T00:31:05.268Z,-4.00
2018-02-09T00:32:10.721Z,-4.00
2018-02-09T00:33:05.224Z,-4.00
2018-02-09T00:34:10.552Z,-4.00
2018-02-09T00:35:08.344Z,-4.00
2018-02-09T00:36:05.719Z,-4.00
2018-02-09T00:37:13.235Z,-4.10
2018-02-09T00:38:05.638Z,-4.10
2018-02-09T00:39:05.138Z,-4.10
2018-02-09T00:40:10.668Z,-4.20
2018-02-09T00:41:05.163Z,-4.20
2018-02-09T00:42:05.771Z,-4.20
2018-02-09T00:43:07.893Z,-4.20
2018-02-09T00:44:05.482Z,-4.20
2018-02-09T00:45:05.540Z,-4.20
2018-02-09T00:46:06.253Z,-4.20
2018-02-09T00:47:08.057Z,-4.20
2018-02-09T00:48:05.855Z,-4.30
2018-02-09T00:49:05.990Z,-4.30
2018-02-09T00:50:05.751Z,-4.30
2018-02-09T00:51:05.757Z,-4.30
2018-02-09T00:52:06.118Z,-4.30
2018-02-09T00:53:05.791Z,-4.30
2018-02-09T00:54:05.861Z,-4.30
2018-02-09T00:55:11.235Z,-4.30
2018-02-09T00:56:05.381Z,-4.30
2018-02-09T00:57:05.503Z,-4.30
2018-02-09T00:58:11.258Z,-4.30
2018-02-09T00:59:05.673Z,-4.40
2018-02-09T01:00:10.895Z,-4.40
2018-02-09T01:01:05.654Z,-4.40
2018-02-09T01:02:05.237Z,-4.40
2018-02-09T01:03:05.512Z,-4.40
2018-02-09T01:04:08.424Z,-4.40
2018-02-09T01:05:05.934Z,-4.50
2018-02-09T01:06:05.561Z,-4.40
2018-02-09T01:07:05.925Z,-4.50
2018-02-09T01:08:06.899Z,-4.50
2018-02-09T01:09:05.696Z,-4.50
2018-02-09T01:10:05.961Z,-4.50
2018-02-09T01:11:08.051Z,-4.50
2018-02-09T01:12:05.194Z,-4.60
2018-02-09T01:13:05.942Z,-4.50
2018-02-09T01:14:07.950Z,-4.60
2018-02-09T01:15:05.477Z,-4.60
2018-02-09T01:16:05.729Z,-4.60
2018-02-09T01:17:06.004Z,-4.60
2018-02-09T01:18:10.714Z,-4.70
2018-02-09T01:19:07.841Z,-4.70
2018-02-09T01:20:05.352Z,-4.70
2018-02-09T01:21:06.044Z,-4.70
2018-02-09T01:22:05.553Z,-4.70
2018-02-09T01:23:08.243Z,-4.70
2018-02-09T01:24:13.111Z,-4.70
2018-02-09T01:25:05.547Z,-4.70
2018-02-09T01:26:05.741Z,-4.70
2018-02-09T01:27:13.009Z,-4.70
2018-02-09T01:28:08.469Z,-4.80
2018-02-09T01:29:06.081Z,-4.70
2018-02-09T01:30:06.126Z,-4.70
2018-02-09T01:31:08.297Z,-4.70
2018-02-09T01:32:05.355Z,-4.70
2018-02-09T01:33:10.972Z,-4.70
2018-02-09T01:34:10.585Z,-4.70
2018-02-09T01:35:08.531Z,-4.70
2018-02-09T01:36:08.223Z,-4.70
2018-02-09T01:37:05.839Z,-4.70
2018-02-09T01:38:05.423Z,-4.70
2018-02-09T01:39:13.570Z,-4.80
2018-02-09T01:40:06.098Z,-4.80
2018-02-09T01:41:05.685Z,-4.70
2018-02-09T01:42:07.661Z,-4.70
2018-02-09T01:43:15.324Z,-4.70
2018-02-09T01:44:13.700Z,-4.70
2018-02-09T01:45:05.112Z,-4.70
2018-02-09T01:46:09.188Z,-4.70
2018-02-09T01:47:10.821Z,-4.70
2018-02-09T01:48:06.072Z,-4.70
2018-02-09T01:49:07.928Z,-4.70
2018-02-09T01:50:11.114Z,-4.70
2018-02-09T01:51:07.915Z,-4.70
2018-02-09T01:52:08.422Z,-4.70
2018-02-09T01:53:08.820Z,-4.70
2018-02-09T01:54:05.359Z,-4.70
2018-02-09T01:55:08.029Z,-4.70
2018-02-09T01:56:05.330Z,-4.70
2018-02-09T01:57:05.974Z,-4.70
2018-02-09T01:58:05.646Z,-4.70
2018-02-09T01:59:08.519Z,-4.70
2018-02-09T02:00:11.131Z,-4.70
2018-02-09T02:01:05.562Z,-4.70
2018-02-09T02:02:05.740Z,-4.70
2018-02-09T02:03:05.203Z,-4.70
2018-02-09T02:04:05.684Z,-4.70
2018-02-09T02:05:05.311Z,-4.70
2018-02-09T02:06:09.412Z,-4.60
2018-02-09T02:07:10.935Z,-4.60
2018-02-09T02:08:05.452Z,-4.60
2018-02-09T02:09:10.392Z,-4.60
2018-02-09T02:10:10.896Z,-4.50
2018-02-09T02:11:05.543Z,-4.50
2018-02-09T02:12:08.442Z,-4.50
2018-02-09T02:13:06.137Z,-4.50
2018-02-09T02:14:06.068Z,-4.50
2018-02-09T02:15:06.813Z,-4.50
2018-02-09T02:16:08.043Z,-4.50
2018-02-09T02:17:05.196Z,-4.50
2018-02-09T02:18:05.438Z,-4.50
2018-02-09T02:19:05.608Z,-4.40
2018-02-09T02:20:05.663Z,-4.40
2018-02-09T02:21:05.558Z,-4.40
2018-02-09T02:22:08.007Z,-4.40
2018-02-09T02:23:05.276Z,-4.40
2018-02-09T02:24:05.642Z,-4.40
2018-02-09T02:25:05.462Z,-4.40
2018-02-09T02:26:09.574Z,-4.40
2018-02-09T02:27:11.088Z,-4.30
2018-02-09T02:28:05.470Z,-4.30
2018-02-09T02:29:06.431Z,-4.30
2018-02-09T02:30:05.371Z,-4.30
2018-02-09T02:31:05.931Z,-4.30
2018-02-09T02:32:05.689Z,-4.30
2018-02-09T02:33:05.192Z,-4.30
2018-02-09T02:34:10.840Z,-4.30
2018-02-09T02:35:11.138Z,-4.30
2018-02-09T02:36:05.590Z,-4.30
2018-02-09T02:37:05.402Z,-4.30
2018-02-09T02:38:10.977Z,-4.30
2018-02-09T02:39:08.046Z,-4.20
2018-02-09T02:40:05.486Z,-4.20
2018-02-09T02:41:06.143Z,-4.20
2018-02-09T02:42:05.924Z,-4.20
2018-02-09T02:43:08.572Z,-4.20
2018-02-09T02:44:05.970Z,-4.20
2018-02-09T02:45:05.162Z,-4.20
2018-02-09T02:46:10.395Z,-4.20
2018-02-09T02:47:05.897Z,-4.20
2018-02-09T02:48:05.475Z,-4.20
2018-02-09T02:49:05.454Z,-4.20
2018-02-09T02:50:05.172Z,-4.20
2018-02-09T02:51:05.810Z,-4.20
2018-02-09T02:52:05.325Z,-4.20
2018-02-09T02:53:05.531Z,-4.20
2018-02-09T02:54:05.864Z,-4.20
2018-02-09T02:55:08.164Z,-4.20
2018-02-09T02:56:05.668Z,-4.20
2018-02-09T02:57:05.389Z,-4.20
2018-02-09T02:58:06.031Z,-4.20
2018-02-09T02:59:10.596Z,-4.20
2018-02-09T03:00:10.466Z,-4.20
2018-02-09T03:01:05.865Z,-4.20
2018-02-09T03:02:05.989Z,-4.20
2018-02-09T03:03:05.259Z,-4.10
2018-02-09T03:04:05.499Z,-4.10
2018-02-09T03:05:05.264Z,-4.20
2018-02-09T03:06:08.611Z,-4.20
2018-02-09T03:07:13.641Z,-4.10
2018-02-09T03:08:05.104Z,-4.20
2018-02-09T03:09:05.806Z,-4.10
2018-02-09T03:10:06.059Z,-4.10
2018-02-09T03:11:11.794Z,-4.10
2018-02-09T03:12:05.357Z,-4.10
2018-02-09T03:13:08.567Z,-4.10
2018-02-09T03:14:06.151Z,-4.10
2018-02-09T03:15:05.454Z,-4.10
2018-02-09T03:16:08.697Z,-4.20
2018-02-09T03:17:06.181Z,-4.20
2018-02-09T03:18:05.765Z,-4.20
2018-02-09T03:19:11.192Z,-4.10
2018-02-09T03:20:06.095Z,-4.20
2018-02-09T03:21:05.384Z,-4.20
2018-02-09T03:22:06.088Z,-4.20
2018-02-09T03:23:05.790Z,-4.20
2018-02-09T03:24:10.443Z,-4.20
2018-02-09T03:25:10.678Z,-4.20
2018-02-09T03:26:06.419Z,-4.20
2018-02-09T03:27:08.614Z,-4.20
2018-02-09T03:28:05.149Z,-4.20
2018-02-09T03:29:08.019Z,-4.30
2018-02-09T03:30:07.971Z,-4.20
2018-02-09T03:31:05.419Z,-4.20
2018-02-09T03:32:08.336Z,-4.20
2018-02-09T03:33:06.001Z,-4.30
2018-02-09T03:34:05.285Z,-4.30
2018-02-09T03:35:06.977Z,-4.30
2018-02-09T03:36:06.051Z,-4.30
2018-02-09T03:37:05.434Z,-4.40
2018-02-09T03:38:05.590Z,-4.40
2018-02-09T03:39:07.734Z,-4.40
2018-02-09T03:40:10.417Z,-4.40
2018-02-09T03:41:10.941Z,-4.40
2018-02-09T03:42:05.320Z,-4.40
2018-02-09T03:43:10.757Z,-4.50
2018-02-09T03:44:05.375Z,-4.50
2018-02-09T03:45:05.911Z,-4.50
2018-02-09T03:46:05.888Z,-4.50
2018-02-09T03:47:06.030Z,-4.50
2018-02-09T03:48:06.040Z,-4.50
2018-02-09T03:49:05.773Z,-4.50
2018-02-09T03:50:05.341Z,-4.50
2018-02-09T03:51:08.679Z,-4.60
2018-02-09T03:52:05.236Z,-4.50
2018-02-09T03:53:13.515Z,-4.60
2018-02-09T03:54:08.914Z,-4.60
2018-02-09T03:55:05.640Z,-4.60
2018-02-09T03:56:10.299Z,-4.70
2018-02-09T03:57:08.527Z,-4.70
2018-02-09T03:58:11.365Z,-4.70
2018-02-09T03:59:08.306Z,-4.70
2018-02-09T04:00:06.149Z,-4.70
2018-02-09T04:01:05.813Z,-4.80
2018-02-09T04:02:10.331Z,-4.70
2018-02-09T04:03:05.757Z,-4.80
2018-02-09T04:04:08.542Z,-4.80
2018-02-09T04:05:06.044Z,-4.80
2018-02-09T04:06:05.607Z,-4.80
2018-02-09T04:07:05.369Z,-4.80
2018-02-09T04:08:05.284Z,-4.80
2018-02-09T04:09:10.638Z,-4.80
2018-02-09T04:10:05.673Z,-4.80
2018-02-09T04:11:10.299Z,-4.80
2018-02-09T04:12:05.486Z,-4.80
2018-02-09T04:13:07.755Z,-4.80
2018-02-09T04:14:05.224Z,-4.90
2018-02-09T04:15:06.049Z,-4.90
2018-02-09T04:16:05.360Z,-4.80
2018-02-09T04:17:08.731Z,-4.90
2018-02-09T04:18:08.231Z,-4.90
2018-02-09T04:19:05.755Z,-4.90
2018-02-09T04:20:07.933Z,-4.90
2018-02-09T04:21:05.463Z,-4.90
2018-02-09T04:22:06.051Z,-4.90
2018-02-09T04:23:08.307Z,-4.90
2018-02-09T04:24:10.715Z,-4.90
2018-02-09T04:25:05.831Z,-5.00
2018-02-09T04:26:05.255Z,-5.00
2018-02-09T04:27:08.710Z,-5.00
2018-02-09T04:28:05.243Z,-4.90
2018-02-09T04:29:08.560Z,-4.90
2018-02-09T04:30:06.193Z,-5.00
2018-02-09T04:31:08.262Z,-5.00
2018-02-09T04:32:05.699Z,-5.00
2018-02-09T04:33:05.790Z,-5.00
2018-02-09T04:34:05.909Z,-5.00
2018-02-09T04:35:05.259Z,-5.00
2018-02-09T04:36:06.121Z,-5.00
2018-02-09T04:37:10.542Z,-5.00
2018-02-09T04:38:05.783Z,-5.00
2018-02-09T04:39:10.281Z,-5.00
2018-02-09T04:40:09.246Z,-5.00
2018-02-09T04:41:10.852Z,-5.00
2018-02-09T04:42:05.231Z,-5.00
2018-02-09T04:43:05.405Z,-5.00
2018-02-09T04:44:05.816Z,-5.10
2018-02-09T04:45:10.547Z,-5.10
2018-02-09T04:46:05.955Z,-5.10
2018-02-09T04:47:05.610Z,-5.10
2018-02-09T04:48:08.202Z,-5.20
2018-02-09T04:49:09.403Z,-5.20
2018-02-09T04:50:05.726Z,-5.20
2018-02-09T04:51:05.569Z,-5.20
2018-02-09T04:52:06.290Z,-5.20
2018-02-09T04:53:05.696Z,-5.20
2018-02-09T04:54:10.396Z,-5.20
2018-02-09T04:55:05.932Z,-5.20
2018-02-09T04:56:15.730Z,-5.20
2018-02-09T04:57:05.240Z,-5.30
2018-02-09T04:58:08.266Z,-5.30
2018-02-09T04:59:08.617Z,-5.30
2018-02-09T05:00:11.309Z,-5.30
2018-02-09T05:01:08.297Z,-5.30
2018-02-09T05:02:08.243Z,-5.30
2018-02-09T05:03:10.705Z,-5.30
2018-02-09T05:04:07.736Z,-5.40
2018-02-09T05:05:07.925Z,-5.40
2018-02-09T05:06:08.264Z,-5.40
2018-02-09T05:07:10.795Z,-5.40
2018-02-09T05:08:08.409Z,-5.40
2018-02-09T05:09:13.481Z,-5.40
2018-02-09T05:10:06.013Z,-5.40
2018-02-09T05:11:08.111Z,-5.40
2018-02-09T05:12:05.530Z,-5.40
2018-02-09T05:13:08.057Z,-5.40
2018-02-09T05:14:05.678Z,-5.40
2018-02-09T05:15:06.089Z,-5.50
2018-02-09T05:16:05.932Z,-5.50
2018-02-09T05:17:07.985Z,-5.50
2018-02-09T05:18:11.556Z,-5.50
2018-02-09T05:19:06.065Z,-5.50
2018-02-09T05:20:05.299Z,-5.50
2018-02-09T05:21:05.920Z,-5.50
2018-02-09T05:22:05.470Z,-5.50
2018-02-09T05:23:07.770Z,-5.60
2018-02-09T05:24:10.312Z,-5.60
2018-02-09T05:25:09.173Z,-5.60
2018-02-09T05:26:05.732Z,-5.60
2018-02-09T05:27:05.370Z,-5.60
2018-02-09T05:28:06.072Z,-5.60
2018-02-09T05:29:05.538Z,-5.60
2018-02-09T05:30:05.480Z,-5.60
2018-02-09T05:31:06.142Z,-5.60
2018-02-09T05:32:10.803Z,-5.70
2018-02-09T05:33:05.322Z,-5.70
2018-02-09T05:34:08.200Z,-5.60
2018-02-09T05:35:08.214Z,-5.70
2018-02-09T05:36:10.071Z,-5.70
2018-02-09T05:37:08.038Z,-5.70
2018-02-09T05:38:05.625Z,-5.70
2018-02-09T05:39:10.810Z,-5.70
2018-02-09T05:40:05.361Z,-5.70
2018-02-09T05:41:11.007Z,-5.80
2018-02-09T05:42:08.327Z,-5.80
2018-02-09T05:43:05.990Z,-5.80
2018-02-09T05:44:07.664Z,-5.90
2018-02-09T05:45:06.261Z,-5.90
2018-02-09T05:46:05.309Z,-5.90
2018-02-09T05:47:05.700Z,-5.90
2018-02-09T05:48:08.414Z,-5.90
2018-02-09T05:49:08.674Z,-5.90
2018-02-09T05:50:05.216Z,-6.00
2018-02-09T05:51:08.520Z,-5.90
2018-02-09T05:52:06.014Z,-6.00
2018-02-09T05:53:10.296Z,-6.00
2018-02-09T05:54:05.884Z,-6.00
2018-02-09T05:55:05.792Z,-6.00
2018-02-09T05:56:11.111Z,-6.00
2018-02-09T05:57:12.663Z,-6.00
2018-02-09T05:58:07.648Z,-6.00
2018-02-09T05:59:08.471Z,-6.10
2018-02-09T06:00:11.029Z,-6.10
2018-02-09T06:01:05.451Z,-6.10
2018-02-09T06:02:05.551Z,-6.10
2018-02-09T06:03:10.365Z,-6.10
2018-02-09T06:04:10.832Z,-6.10
2018-02-09T06:05:06.044Z,-6.10
2018-02-09T06:06:10.778Z,-6.10
2018-02-09T06:07:06.659Z,-6.20
2018-02-09T06:08:05.263Z,-6.20
2018-02-09T06:09:10.978Z,-6.20
2018-02-09T06:10:05.617Z,-6.20
2018-02-09T06:11:08.287Z,-6.20
2018-02-09T06:12:05.768Z,-6.30
2018-02-09T06:13:09.074Z,-6.30
2018-02-09T06:14:05.658Z,-6.30
2018-02-09T06:15:05.486Z,-6.30
2018-02-09T06:16:06.092Z,-6.30
2018-02-09T06:17:08.348Z,-6.30
2018-02-09T06:18:06.061Z,-6.30
2018-02-09T06:19:05.565Z,-6.30
2018-02-09T06:20:10.912Z,-6.30
2018-02-09T06:21:07.893Z,-6.40
2018-02-09T06:22:05.368Z,-6.40
2018-02-09T06:23:05.612Z,-6.40
2018-02-09T06:24:08.238Z,-6.40
2018-02-09T06:25:10.735Z,-6.40
2018-02-09T06:26:05.465Z,-6.40
2018-02-09T06:27:05.783Z,-6.40
2018-02-09T06:28:08.723Z,-6.40
2018-02-09T06:29:07.680Z,-6.40
2018-02-09T06:30:11.265Z,-6.40
2018-02-09T06:31:10.713Z,-6.50
2018-02-09T06:32:09.168Z,-6.50
2018-02-09T06:33:05.808Z,-6.50
2018-02-09T06:34:08.100Z,-6.50
2018-02-09T06:35:08.738Z,-6.50
2018-02-09T06:36:08.920Z,-6.50
2018-02-09T06:37:05.461Z,-6.50
2018-02-09T06:38:11.116Z,-6.50
2018-02-09T06:39:08.165Z,-6.60
2018-02-09T06:40:05.601Z,-6.60
2018-02-09T06:41:05.646Z,-6.60
2018-02-09T06:42:07.775Z,-6.60
2018-02-09T06:43:05.209Z,-6.60
2018-02-09T06:44:05.822Z,-6.60
2018-02-09T06:45:06.063Z,-6.70
2018-02-09T06:46:05.767Z,-6.70
2018-02-09T06:47:05.392Z,-6.70
2018-02-09T06:48:08.198Z,-6.70
2018-02-09T06:49:08.233Z,-6.80
2018-02-09T06:50:05.731Z,-6.80
2018-02-09T06:51:10.934Z,-6.80
2018-02-09T06:52:05.413Z,-6.80
2018-02-09T06:53:05.494Z,-6.90
2018-02-09T06:54:05.626Z,-6.90
2018-02-09T06:55:10.476Z,-6.90
2018-02-09T06:56:06.072Z,-6.90
2018-02-09T06:57:05.761Z,-6.90
2018-02-09T06:58:10.482Z,-7.00
2018-02-09T06:59:05.588Z,-7.00
2018-02-09T07:00:05.869Z,-7.00
2018-02-09T07:01:05.623Z,-7.00
2018-02-09T07:02:05.289Z,-7.00
2018-02-09T07:03:11.079Z,-7.10
2018-02-09T07:04:08.006Z,-7.10
2018-02-09T07:05:05.488Z,-7.10
2018-02-09T07:06:05.448Z,-7.20
2018-02-09T07:07:08.585Z,-7.20
2018-02-09T07:08:06.291Z,-7.20
2018-02-09T07:09:05.703Z,-7.20
2018-02-09T07:10:06.034Z,-7.20
2018-02-09T07:11:05.710Z,-7.30
2018-02-09T07:12:07.984Z,-7.30
2018-02-09T07:13:10.873Z,-7.30
2018-02-09T07:14:05.435Z,-7.30
2018-02-09T07:15:11.190Z,-7.30
2018-02-09T07:16:05.589Z,-7.30
2018-02-09T07:17:05.393Z,-7.30
2018-02-09T07:18:05.997Z,-7.40
2018-02-09T07:19:05.510Z,-7.30
2018-02-09T07:20:05.197Z,-7.40
2018-02-09T07:21:05.319Z,-7.40
2018-02-09T07:22:06.043Z,-7.30
2018-02-09T07:23:06.012Z,-7.30
2018-02-09T07:24:08.188Z,-7.30
2018-02-09T07:25:05.829Z,-7.30
2018-02-09T07:26:07.855Z,-7.30
2018-02-09T07:27:07.799Z,-7.30
2018-02-09T07:28:05.289Z,-7.30
2018-02-09T07:29:05.694Z,-7.30
2018-02-09T07:30:05.561Z,-7.30
2018-02-09T07:31:05.133Z,-7.20
2018-02-09T07:32:06.007Z,-7.20
2018-02-09T07:33:05.366Z,-7.10
2018-02-09T07:34:05.636Z,-7.10
2018-02-09T07:35:08.564Z,-7.00
2018-02-09T07:36:11.220Z,-7.00
2018-02-09T07:37:05.556Z,-7.00
2018-02-09T07:38:06.039Z,-6.90
2018-02-09T07:39:05.709Z,-6.90
2018-02-09T07:40:05.262Z,-6.90
2018-02-09T07:41:05.987Z,-6.80
2018-02-09T07:42:05.939Z,-6.80
2018-02-09T07:43:07.899Z,-6.70
2018-02-09T07:44:10.619Z,-6.70
2018-02-09T07:45:05.942Z,-6.70
2018-02-09T07:46:15.441Z,-6.60
2018-02-09T07:47:05.912Z,-6.60
2018-02-09T07:48:05.692Z,-6.60
2018-02-09T07:49:08.192Z,-6.50
2018-02-09T07:50:05.773Z,-6.50
2018-02-09T07:51:06.000Z,-6.40
2018-02-09T07:52:09.152Z,-6.40
2018-02-09T07:53:10.686Z,-6.30
2018-02-09T07:54:06.249Z,-6.30
2018-02-09T07:55:05.606Z,-6.20
2018-02-09T07:56:05.438Z,-6.20
2018-02-09T07:57:06.138Z,-6.20
2018-02-09T07:58:08.947Z,-6.00
2018-02-09T07:59:08.035Z,-6.00
2018-02-09T08:00:05.573Z,-6.00
2018-02-09T08:01:08.693Z,-5.90
2018-02-09T08:02:05.196Z,-5.90
2018-02-09T08:03:10.612Z,-5.70
2018-02-09T08:04:08.500Z,-5.60
2018-02-09T08:05:05.523Z,-5.70
2018-02-09T08:06:08.591Z,-5.50
2018-02-09T08:07:06.134Z,-5.50
2018-02-09T08:08:05.874Z,-5.50
2018-02-09T08:09:06.122Z,-5.40
2018-02-09T08:10:07.730Z,-5.30
2018-02-09T08:11:05.317Z,-5.30
2018-02-09T08:12:10.375Z,-5.20
2018-02-09T08:13:08.229Z,-5.10
2018-02-09T08:14:05.778Z,-5.10
2018-02-09T08:15:13.597Z,-5.00
2018-02-09T08:16:11.298Z,-4.90
2018-02-09T08:17:05.864Z,-4.90
2018-02-09T08:18:05.983Z,-4.90
2018-02-09T08:19:05.145Z,-4.80
2018-02-09T08:20:16.067Z,-4.80
2018-02-09T08:21:13.211Z,-4.70
2018-02-09T08:22:05.751Z,-4.70
2018-02-09T08:23:05.550Z,-4.60
2018-02-09T08:24:05.649Z,-4.50
2018-02-09T08:25:05.265Z,-4.50
2018-02-09T08:26:05.831Z,-4.40
2018-02-09T08:27:05.453Z,-4.30
2018-02-09T08:28:05.537Z,-4.30
2018-02-09T08:29:08.265Z,-4.10
2018-02-09T08:30:05.815Z,-4.10
2018-02-09T08:31:05.348Z,-4.10
2018-02-09T08:32:06.323Z,-4.00
2018-02-09T08:33:05.554Z,-3.90
2018-02-09T08:34:05.179Z,-3.90
2018-02-09T08:35:05.306Z,-3.90
2018-02-09T08:36:05.871Z,-3.80
2018-02-09T08:37:08.618Z,-3.70
2018-02-09T08:38:05.248Z,-3.80
2018-02-09T08:39:10.680Z,-3.60
2018-02-09T08:40:10.216Z,-3.70
2018-02-09T08:41:10.324Z,-3.60
2018-02-09T08:42:10.491Z,-3.50
2018-02-09T08:43:08.210Z,-3.40
2018-02-09T08:44:10.664Z,-3.40
2018-02-09T08:45:05.926Z,-3.40
2018-02-09T08:46:07.840Z,-3.20
2018-02-09T08:47:05.403Z,-3.30
2018-02-09T08:48:05.336Z,-3.20
2018-02-09T08:49:11.074Z,-3.00
2018-02-09T08:50:05.676Z,-3.10
2018-02-09T08:51:05.420Z,-3.00
2018-02-09T08:52:06.138Z,-2.90
2018-02-09T08:53:05.754Z,-2.90
2018-02-09T08:54:05.951Z,-2.80
2018-02-09T08:55:07.708Z,-2.80
2018-02-09T08:56:05.746Z,-2.70
2018-02-09T08:57:05.451Z,-2.70
2018-02-09T08:58:05.210Z,-2.70
2018-02-09T08:59:05.771Z,-2.60
2018-02-09T09:00:05.750Z,-2.60
2018-02-09T09:01:05.457Z,-2.50
2018-02-09T09:02:11.151Z,-2.50
2018-02-09T09:03:05.753Z,-2.50
2018-02-09T09:04:07.762Z,-2.40
2018-02-09T09:05:10.438Z,-2.40
2018-02-09T09:06:06.161Z,-2.40
2018-02-09T09:07:05.997Z,-2.30
2018-02-09T09:08:08.776Z,-2.20
2018-02-09T09:09:10.333Z,-2.30
2018-02-09T09:10:06.050Z,-2.20
2018-02-09T09:11:09.927Z,-2.10
2018-02-09T09:12:13.360Z,-2.00
2018-02-09T09:13:06.008Z,-2.00
2018-02-09T09:14:10.862Z,-2.00
2018-02-09T09:15:13.510Z,-1.90
2018-02-09T09:16:11.131Z,-1.90
2018-02-09T09:17:10.815Z,-1.70
2018-02-09T09:18:05.419Z,-1.70
2018-02-09T09:19:05.757Z,-1.70
2018-02-09T09:20:08.552Z,-1.60
2018-02-09T09:21:06.493Z,-1.60
2018-02-09T09:22:07.716Z,-1.40
2018-02-09T09:23:05.360Z,-1.40
2018-02-09T09:24:08.420Z,-1.30
2018-02-09T09:25:08.440Z,-1.30
2018-02-09T09:26:06.190Z,-1.30
2018-02-09T09:27:08.141Z,-1.20
2018-02-09T09:28:05.685Z,-1.20
2018-02-09T09:29:05.592Z,-1.10
2018-02-09T09:30:05.180Z,-1.10
2018-02-09T09:31:05.784Z,-1.00
2018-02-09T09:32:05.811Z,-1.00
2018-02-09T09:33:06.124Z,-0.90
2018-02-09T09:34:06.037Z,-0.90
2018-02-09T09:35:05.406Z,-0.80
2018-02-09T09:36:05.302Z,-0.70
2018-02-09T09:37:10.780Z,-0.70
2018-02-09T09:38:05.320Z,-0.70
2018-02-09T09:39:05.867Z,-0.70
2018-02-09T09:40:08.757Z,-0.50
2018-02-09T09:41:10.344Z,-0.50
2018-02-09T09:42:08.984Z,-0.50
2018-02-09T09:43:05.437Z,-0.50
2018-02-09T09:44:07.973Z,-0.40
2018-02-09T09:45:10.554Z,-0.30
2018-02-09T09:46:08.261Z,-0.30
2018-02-09T09:47:10.959Z,-0.30
2018-02-09T09:48:13.220Z,-0.30
2018-02-09T09:49:05.715Z,-0.30
2018-02-09T09:50:05.397Z,-0.30
2018-02-09T09:51:09.287Z,-0.20
2018-02-09T09:52:10.968Z,-0.20
2018-02-09T09:53:08.149Z,-0.10
2018-02-09T09:54:10.697Z,-0.10
2018-02-09T09:55:06.388Z,-0.10
2018-02-09T09:56:05.473Z,0.00
2018-02-09T09:57:08.588Z,0.00
2018-02-09T09:58:05.153Z,0.00
2018-02-09T09:59:05.591Z,0.10
2018-02-09T10:00:05.230Z,0.10
2018-02-09T10:01:05.419Z,0.10
2018-02-09T10:02:05.152Z,0.20
2018-02-09T10:03:05.448Z,0.30
2018-02-09T10:04:10.726Z,0.40
2018-02-09T10:05:07.810Z,0.40
2018-02-09T10:06:05.571Z,0.40
2018-02-09T10:07:09.359Z,0.50
2018-02-09T10:08:05.839Z,0.50
2018-02-09T10:09:05.430Z,0.50
2018-02-09T10:10:05.989Z,0.60
2018-02-09T10:11:05.174Z,0.60
2018-02-09T10:12:05.221Z,0.60
2018-02-09T10:13:06.250Z,0.60
2018-02-09T10:14:05.799Z,0.60
2018-02-09T10:15:05.506Z,0.60
2018-02-09T10:16:10.360Z,0.60
2018-02-09T10:17:10.854Z,0.60
2018-02-09T10:18:05.262Z,0.60
2018-02-09T10:19:10.820Z,0.60
2018-02-09T10:20:07.856Z,0.60
2018-02-09T10:21:05.299Z,0.60
2018-02-09T10:22:08.095Z,0.60
2018-02-09T10:23:05.662Z,0.60
2018-02-09T10:24:05.856Z,0.60
2018-02-09T10:25:06.144Z,0.60
2018-02-09T10:26:09.279Z,0.60
2018-02-09T10:27:10.826Z,0.60
2018-02-09T10:28:05.998Z,0.60
2018-02-09T10:29:06.085Z,0.60
2018-02-09T10:30:05.330Z,0.60
2018-02-09T10:31:11.133Z,0.60
2018-02-09T10:32:08.588Z,0.60
2018-02-09T10:33:13.251Z,0.60
2018-02-09T10:34:05.742Z,0.60
2018-02-09T10:35:05.617Z,0.60
2018-02-09T10:36:05.296Z,0.60
2018-02-09T10:37:07.983Z,0.60
2018-02-09T10:38:10.440Z,0.60
2018-02-09T10:39:06.159Z,0.60
2018-02-09T10:40:05.698Z,0.60
2018-02-09T10:41:07.995Z,0.60
2018-02-09T10:42:05.435Z,0.60
2018-02-09T10:43:06.029Z,0.60
2018-02-09T10:44:05.899Z,0.60
2018-02-09T10:45:05.780Z,0.60
2018-02-09T10:46:06.152Z,0.60
2018-02-09T10:47:10.837Z,0.60
2018-02-09T10:48:08.568Z,0.60
2018-02-09T10:49:06.156Z,0.70
2018-02-09T10:50:05.571Z,0.70
2018-02-09T10:51:05.223Z,0.70
2018-02-09T10:52:08.613Z,0.70
2018-02-09T10:53:05.124Z,0.70
2018-02-09T10:54:08.673Z,0.70
2018-02-09T10:55:06.022Z,0.70
2018-02-09T10:56:06.069Z,0.70
2018-02-09T10:57:08.261Z,0.70
2018-02-09T10:58:05.423Z,0.70
2018-02-09T10:59:13.524Z,0.70
2018-02-09T11:00:05.967Z,0.70
2018-02-09T11:01:06.263Z,0.70
2018-02-09T11:02:08.481Z,0.80
2018-02-09T11:03:10.623Z,0.80
2018-02-09T11:04:10.754Z,0.80
2018-02-09T11:05:07.796Z,0.80
2018-02-09T11:06:07.709Z,0.80
2018-02-09T11:07:07.711Z,0.80
2018-02-09T11:08:05.252Z,0.90
2018-02-09T11:09:05.880Z,0.80
2018-02-09T11:10:05.607Z,0.80
2018-02-09T11:11:08.574Z,0.80
2018-02-09T11:12:06.190Z,0.80
2018-02-09T11:13:10.315Z,0.90
2018-02-09T11:14:05.896Z,0.90
2018-02-09T11:15:07.889Z,0.90
2018-02-09T11:16:05.208Z,0.90
2018-02-09T11:17:05.987Z,0.90
2018-02-09T11:18:05.562Z,0.90
2018-02-09T11:19:05.858Z,1.00
2018-02-09T11:20:08.280Z,0.90
2018-02-09T11:21:10.782Z,0.90
2018-02-09T11:22:05.908Z,0.90
2018-02-09T11:23:08.659Z,1.00
2018-02-09T11:24:06.334Z,1.00
2018-02-09T11:25:10.844Z,1.00
2018-02-09T11:26:05.276Z,1.00
2018-02-09T11:27:10.875Z,1.00
2018-02-09T11:28:05.970Z,1.00
2018-02-09T11:29:05.486Z,1.10
2018-02-09T11:30:06.063Z,1.10
2018-02-09T11:31:08.490Z,1.10
2018-02-09T11:32:08.462Z,1.10
2018-02-09T11:33:08.741Z,1.10
2018-02-09T11:34:05.234Z,1.10
2018-02-09T11:35:08.062Z,1.20
2018-02-09T11:36:05.606Z,1.20
2018-02-09T11:37:05.950Z,1.20
2018-02-09T11:38:05.934Z,1.20
2018-02-09T11:39:05.675Z,1.20
2018-02-09T11:40:06.061Z,1.20
2018-02-09T11:41:05.237Z,1.20
2018-02-09T11:42:10.809Z,1.20
2018-02-09T11:43:05.234Z,1.10
2018-02-09T11:44:05.886Z,1.10
2018-02-09T11:45:08.013Z,1.10
2018-02-09T11:46:05.388Z,1.10
2018-02-09T11:47:05.416Z,1.10
2018-02-09T11:48:07.962Z,1.10
2018-02-09T11:49:05.656Z,1.10
2018-02-09T11:50:09.726Z,1.10
2018-02-09T11:51:06.247Z,1.10
2018-02-09T11:52:06.057Z,1.00
2018-02-09T11:53:13.024Z,1.00
2018-02-09T11:54:05.388Z,1.00
2018-02-09T11:55:08.476Z,1.00
2018-02-09T11:56:08.567Z,1.00
2018-02-09T11:57:05.955Z,1.00
2018-02-09T11:58:05.777Z,1.00
2018-02-09T11:59:05.344Z,1.00
2018-02-09T12:00:08.205Z,1.00
2018-02-09T12:01:10.719Z,0.90
2018-02-09T12:02:06.077Z,0.90
2018-02-09T12:03:05.686Z,1.00
2018-02-09T12:04:05.508Z,0.90
2018-02-09T12:05:08.322Z,0.90
2018-02-09T12:06:05.788Z,0.90
2018-02-09T12:07:08.119Z,0.90
2018-02-09T12:08:05.599Z,0.90
2018-02-09T12:09:08.474Z,0.90
2018-02-09T12:10:05.976Z,0.90
2018-02-09T12:11:08.071Z,0.90
2018-02-09T12:12:07.911Z,0.90
2018-02-09T12:13:10.385Z,0.90
2018-02-09T12:14:05.822Z,0.90
2018-02-09T12:15:10.421Z,0.90
2018-02-09T12:16:10.518Z,0.90
2018-02-09T12:17:05.835Z,0.90
2018-02-09T12:18:08.662Z,0.90
2018-02-09T12:19:08.718Z,0.90
2018-02-09T12:20:06.182Z,0.90
2018-02-09T12:21:05.993Z,0.80
2018-02-09T12:22:05.687Z,0.90
2018-02-09T12:23:06.184Z,0.90
2018-02-09T12:24:05.586Z,0.90
2018-02-09T12:25:08.438Z,0.90
2018-02-09T12:26:08.335Z,0.90
2018-02-09T12:27:05.720Z,0.90
2018-02-09T12:28:07.985Z,0.90
2018-02-09T12:29:05.408Z,0.90
2018-02-09T12:30:07.796Z,0.90
2018-02-09T12:31:05.211Z,0.90
2018-02-09T12:32:05.624Z,0.90
2018-02-09T12:33:05.405Z,0.90
2018-02-09T12:34:08.303Z,0.90
2018-02-09T12:35:05.738Z,0.90
2018-02-09T12:36:07.852Z,1.00
2018-02-09T12:37:05.246Z,1.00
2018-02-09T12:38:05.895Z,1.00
2018-02-09T12:39:05.566Z,1.00
2018-02-09T12:40:06.058Z,1.00
2018-02-09T12:41:08.175Z,1.00
2018-02-09T12:42:05.594Z,1.00
2018-02-09T12:43:05.244Z,1.00
2018-02-09T12:44:05.802Z,1.00
2018-02-09T12:45:05.458Z,1.00
2018-02-09T12:46:05.829Z,1.00
2018-02-09T12:47:11.278Z,1.00
2018-02-09T12:48:05.523Z,1.00
2018-02-09T12:49:05.157Z,1.00
2018-02-09T12:50:11.185Z,1.10
2018-02-09T12:51:05.775Z,1.10
2018-02-09T12:52:05.469Z,1.10
2018-02-09T12:53:05.864Z,1.10
2018-02-09T12:54:05.693Z,1.10
2018-02-09T12:55:10.692Z,1.10
2018-02-09T12:56:05.930Z,1.10
2018-02-09T12:57:05.479Z,1.10
2018-02-09T12:58:06.095Z,1.10