createdAt,value
2018-05-25T07:21:40.187Z,8.98
2018-05-25T07:24:07.593Z,9.17
2018-05-25T07:26:35.021Z,10.43
2018-05-25T07:29:02.493Z,9.80
2018-05-25T07:31:29.912Z,10.00
2018-05-25T07:33:57.436Z,9.73
2018-05-25T07:36:25.614Z,9.73
2018-05-25T07:38:53.024Z,9.30
2018-05-25T07:41:20.450Z,10.30
2018-05-25T07:43:47.941Z,9.13
2018-05-25T07:46:15.349Z,8.77
2018-05-25T07:48:42.756Z,9.10
2018-05-25T07:51:11.623Z,8.60
2018-05-25T07:53:39.025Z,9.20
2018-05-25T07:56:06.445Z,9.07
2018-05-25T07:58:33.964Z,8.00
2018-05-25T08:01:01.371Z,9.10
2018-05-25T08:03:28.801Z,8.80
2018-05-25T08:05:56.231Z,8.57
2018-05-25T08:08:23.653Z,8.80
2018-05-25T08:10:51.075Z,8.50
2018-05-25T08:13:18.504Z,8.30
2018-05-25T08:15:46.043Z,8.27
2018-05-25T08:18:13.465Z,8.03
2018-05-25T08:20:41.902Z,8.30
2018-05-25T08:23:10.067Z,7.23
2018-05-25T08:25:38.248Z,8.13
2018-05-25T08:28:06.422Z,7.87
2018-05-25T08:30:33.848Z,8.80
2018-05-25T08:33:01.296Z,8.50
2018-05-25T08:35:29.446Z,8.43
2018-05-25T08:37:57.669Z,8.47
2018-05-25T08:40:25.142Z,8.60
2018-05-25T08:42:52.612Z,7.80
2018-05-25T08:45:20.035Z,8.30
2018-05-25T08:47:48.230Z,7.80
2018-05-25T08:50:15.645Z,7.23
2018-05-25T08:52:43.115Z,7.50
2018-05-25T08:55:10.629Z,7.63
2018-05-25T08:57:37.981Z,6.93
2018-05-25T09:00:05.413Z,7.20
2018-05-25T09:02:32.879Z,7.23
2018-05-25T09:05:01.036Z,6.67
2018-05-25T09:07:29.242Z,6.97
2018-05-25T09:09:56.822Z,7.87
2018-05-25T09:12:25.002Z,6.97
2018-05-25T09:14:53.186Z,6.80
2018-05-25T09:17:20.608Z,6.83
2018-05-25T09:19:48.054Z,6.83
2018-05-25T09:22:15.513Z,6.57
2018-05-25T09:24:42.957Z,6.37
2018-05-25T09:27:10.376Z,7.00
2018-05-25T09:29:37.789Z,6.67
2018-05-25T09:32:05.266Z,6.50
2018-05-25T09:34:33.439Z,6.70
2018-05-25T09:37:00.869Z,6.43
2018-05-25T09:39:28.400Z,11.47
2018-05-25T09:41:55.812Z,7.23
2018-05-25T09:44:23.339Z,6.53
2018-05-25T09:46:50.951Z,6.30
2018-05-25T09:49:19.166Z,5.25
2018-05-25T09:51:47.453Z,5.33
2018-05-25T09:54:15.640Z,5.50
2018-05-25T09:57:00.718Z,5.87
2018-05-25T09:59:28.927Z,6.00
2018-05-25T10:01:56.336Z,5.60
2018-05-25T10:04:23.764Z,5.90
2018-05-25T10:06:51.168Z,5.77
2018-05-25T10:09:18.600Z,5.93
2018-05-25T10:11:46.006Z,5.80
2018-05-25T10:14:14.252Z,5.80
2018-05-25T10:16:41.669Z,5.50
2018-05-25T10:19:09.093Z,6.07
2018-05-25T10:21:36.572Z,5.57
2018-05-25T10:24:03.990Z,5.70
2018-05-25T10:26:31.502Z,5.83
2018-05-25T10:28:58.917Z,6.20
2018-05-25T10:31:26.439Z,5.43
2018-05-25T10:33:53.846Z,5.50
2018-05-25T10:36:21.271Z,5.30
2018-05-25T10:38:48.751Z,6.20
2018-05-25T10:41:16.240Z,6.60
2018-05-25T10:43:44.773Z,6.20
2018-05-25T10:46:12.185Z,5.90
2018-05-25T10:48:39.753Z,6.20
2018-05-25T10:51:07.904Z,5.63
2018-05-25T10:53:36.118Z,6.33
2018-05-25T10:56:03.528Z,6.20
2018-05-25T10:58:30.948Z,6.27
2018-05-25T11:00:58.421Z,6.60
2018-05-25T11:03:25.996Z,7.23
2018-05-25T11:05:53.385Z,6.73
2018-05-25T11:08:20.841Z,6.73
2018-05-25T11:10:48.236Z,7.90
2018-05-25T11:13:15.668Z,7.03
2018-05-25T11:15:43.130Z,6.20
2018-05-25T11:18:10.602Z,7.00
2018-05-25T11:20:38.074Z,7.17
2018-05-25T11:23:05.532Z,7.47
2018-05-25T11:25:33.000Z,7.17
2018-05-25T11:28:00.486Z,7.10
2018-05-25T11:30:27.953Z,6.93
2018-05-25T11:32:55.368Z,6.93
2018-05-25T11:35:22.885Z,8.00
2018-05-25T11:37:50.461Z,6.87
2018-05-25T11:40:17.887Z,6.60
2018-05-25T11:42:45.292Z,7.77
2018-05-25T11:45:12.801Z,6.83
2018-05-25T11:47:40.239Z,6.10
2018-05-25T11:50:07.646Z,6.47
2018-05-25T11:52:35.113Z,7.23
2018-05-25T11:55:02.595Z,6.30
2018-05-25T11:57:30.103Z,6.87
2018-05-25T11:59:57.526Z,6.82
2018-05-25T12:02:24.947Z,6.63
2018-05-25T12:04:52.350Z,6.80
2018-05-25T12:07:19.777Z,7.20
2018-05-25T12:09:47.219Z,6.20
2018-05-25T12:12:16.372Z,6.70
2018-05-25T12:14:43.820Z,6.70
2018-05-25T12:17:11.232Z,6.57
2018-05-25T12:19:38.649Z,6.40
2018-05-25T12:22:06.844Z,6.37
2018-05-25T12:24:34.264Z,6.97
2018-05-25T12:27:01.675Z,6.20
2018-05-25T12:29:29.161Z,6.27
2018-05-25T12:31:56.727Z,6.53
2018-05-25T12:34:24.908Z,7.00
2018-05-25T12:36:52.317Z,6.50
2018-05-25T12:39:19.749Z,7.23
2018-05-25T12:41:47.168Z,6.60
2018-05-25T12:44:14.787Z,6.10
2018-05-25T12:46:42.969Z,5.93
2018-05-25T12:49:10.376Z,6.30
2018-05-25T12:51:37.797Z,6.67
2018-05-25T12:54:05.281Z,6.40
2018-05-25T12:56:32.696Z,6.03
2018-05-25T12:59:00.208Z,6.00
2018-05-25T13:01:27.692Z,6.93
2018-05-25T13:03:56.725Z,6.67
2018-05-25T13:06:24.153Z,6.33
2018-05-25T13:08:51.624Z,6.85
2018-05-25T13:11:19.057Z,7.03
2018-05-25T13:13:47.356Z,7.53
2018-05-25T13:16:16.463Z,6.67
2018-05-25T13:18:44.680Z,6.63
2018-05-25T13:21:12.093Z,6.13
2018-05-25T13:23:39.517Z,6.20
2018-05-25T13:26:06.981Z,5.87
2018-05-25T13:28:34.456Z,6.50
2018-05-25T13:31:01.921Z,6.40
2018-05-25T13:33:29.331Z,6.93
2018-05-25T13:35:56.871Z,6.87
2018-05-25T13:38:24.277Z,6.60
2018-05-25T13:40:51.798Z,6.50
2018-05-25T19:07:03.907Z,7.55
2018-05-25T19:09:31.487Z,7.20
2018-05-25T19:11:59.678Z,8.00
2018-05-25T19:14:27.872Z,9.00
2018-05-25T19:16:55.292Z,7.77
2018-05-25T19:19:22.705Z,7.90
2018-05-25T19:21:50.195Z,8.37
2018-05-25T19:24:17.647Z,8.60
2018-05-25T19:26:45.105Z,8.77
2018-05-25T19:29:12.588Z,8.27
2018-05-25T19:31:40.028Z,8.17
2018-05-25T19:34:07.500Z,7.50
2018-05-25T19:36:34.915Z,8.60
2018-05-25T19:39:02.333Z,8.40
2018-05-25T19:41:29.814Z,8.47
2018-05-25T19:43:57.240Z,9.37
2018-05-25T19:46:24.657Z,11.27
2018-05-25T19:48:53.769Z,11.47
2018-05-25T19:51:21.205Z,11.53
2018-05-25T19:53:49.426Z,10.90
2018-05-25T19:56:16.884Z,10.50
2018-05-25T19:58:44.340Z,9.10
2018-05-25T20:01:11.749Z,8.83
2018-05-25T20:03:39.176Z,8.97
2018-05-25T20:06:06.599Z,7.50
2018-05-25T20:08:34.031Z,8.27
2018-05-25T20:11:01.488Z,8.20
2018-05-25T20:13:28.953Z,7.47
2018-05-25T20:15:56.433Z,7.27
2018-05-25T20:18:24.591Z,6.43
2018-05-25T20:20:53.690Z,6.00
2018-05-25T20:23:21.893Z,5.70
2018-05-25T20:25:49.321Z,6.87
2018-05-25T20:28:16.733Z,5.97
2018-05-25T20:30:44.210Z,6.00
2018-05-25T20:33:11.681Z,5.63
2018-05-25T20:35:39.151Z,5.97
2018-05-25T20:38:07.312Z,5.40
2018-05-25T20:40:35.526Z,5.30
2018-05-25T20:43:02.924Z,5.73
2018-05-25T20:45:30.348Z,5.77
2018-05-25T20:47:57.757Z,6.13
2018-05-25T20:50:25.172Z,5.73
2018-05-25T20:52:54.272Z,6.53
2018-05-25T20:55:22.458Z,5.63
2018-05-25T20:57:50.636Z,6.67
2018-05-25T21:00:18.052Z,5.43
2018-05-25T21:02:45.501Z,6.10
2018-05-25T21:05:12.920Z,5.40
2018-05-25T21:07:40.332Z,5.40
2018-05-25T21:10:07.743Z,5.20
2018-05-25T21:12:35.155Z,5.40
2018-05-25T21:15:03.345Z,5.27
2018-05-25T21:17:31.525Z,5.80
2018-05-25T21:19:59.716Z,6.40
2018-05-25T21:22:27.921Z,5.17
2018-05-25T21:24:55.329Z,4.63
2018-05-25T21:27:22.745Z,5.20
2018-05-25T21:29:50.959Z,4.87
2018-05-25T21:32:18.422Z,4.53
2018-05-25T21:34:46.333Z,4.70
2018-05-25T21:37:13.766Z,4.43
2018-05-25T21:39:41.225Z,4.50
2018-05-25T21:42:08.693Z,4.93
2018-05-25T21:44:36.175Z,4.80
2018-05-25T21:47:04.349Z,4.60
2018-05-25T21:49:31.754Z,4.43
2018-05-25T21:51:59.195Z,5.03
2018-05-25T21:54:26.603Z,4.83
2018-05-25T21:56:54.950Z,5.17
2018-05-25T21:59:22.352Z,4.73
2018-05-25T22:01:49.796Z,4.60
2018-05-25T22:04:17.218Z,4.70
2018-05-25T22:06:44.720Z,4.07
2018-05-25T22:09:12.116Z,5.30
2018-05-25T22:11:39.539Z,4.37
2018-05-25T22:14:07.741Z,4.33
2018-05-25T22:16:35.263Z,4.23
2018-05-25T22:19:02.626Z,4.60
2018-05-25T22:21:30.042Z,4.40
2018-05-25T22:23:57.645Z,4.60
2018-05-25T22:26:26.108Z,4.47
2018-05-25T22:28:53.589Z,4.40
2018-05-25T22:31:21.026Z,4.33
2018-05-25T22:33:49.210Z,4.80
2018-05-25T22:36:17.398Z,5.10
2018-05-25T22:38:45.584Z,3.87
2018-05-25T22:41:13.767Z,4.83
2018-05-25T22:43:53.759Z,5.13
2018-05-25T22:46:33.104Z,4.50
2018-05-25T22:49:12.694Z,4.63
2018-05-25T22:51:51.841Z,4.27
2018-05-25T22:54:27.905Z,4.37
2018-05-25T22:56:56.530Z,4.35
2018-05-25T22:59:24.039Z,4.10
2018-05-25T23:01:51.504Z,4.73
2018-05-25T23:04:18.929Z,4.43
2018-05-25T23:06:46.465Z,5.60
2018-05-25T23:09:13.909Z,5.10
2018-05-25T23:11:41.396Z,5.10
2018-05-25T23:14:08.804Z,6.00
2018-05-25T23:16:36.316Z,5.13
2018-05-25T23:19:03.735Z,5.53
2018-05-25T23:21:31.148Z,5.23
2018-05-25T23:23:59.330Z,5.67
2018-05-25T23:26:27.542Z,4.80
2018-05-25T23:28:55.004Z,5.20
2018-05-25T23:31:22.469Z,4.97
2018-05-25T23:33:49.941Z,5.47
2018-05-25T23:36:17.358Z,5.70
2018-05-25T23:38:44.872Z,4.27
2018-05-25T23:41:12.351Z,4.73
2018-05-25T23:43:39.757Z,4.90
2018-05-25T23:46:07.188Z,4.73
2018-05-25T23:48:34.651Z,4.30
2018-05-25T23:51:02.129Z,5.20
2018-05-25T23:53:30.287Z,4.70
2018-05-25T23:55:58.498Z,4.33
2018-05-25T23:58:27.700Z,4.70
