createdAt,value
2022-10-15T00:00:55.496Z,9.20
2022-10-15T00:01:55.522Z,9.00
2022-10-15T00:02:55.507Z,8.50
2022-10-15T00:03:55.515Z,9.10
2022-10-15T00:04:55.458Z,9.60
2022-10-15T00:05:55.457Z,10.20
2022-10-15T00:06:55.442Z,10.40
2022-10-15T00:07:55.473Z,9.90
2022-10-15T00:08:55.445Z,9.80
2022-10-15T00:09:55.409Z,10.30
2022-10-15T00:10:55.409Z,10.10
2022-10-15T00:11:55.413Z,9.20
2022-10-15T00:12:55.440Z,8.90
2022-10-15T00:13:55.419Z,9.40
2022-10-15T00:14:55.374Z,9.40
2022-10-15T00:15:55.368Z,8.70
2022-10-15T00:16:55.382Z,9.20
2022-10-15T00:17:55.358Z,8.40
2022-10-15T00:18:55.350Z,7.90
2022-10-15T00:19:55.330Z,8.50
2022-10-15T00:20:55.329Z,8.90
2022-10-15T00:21:55.387Z,9.00
2022-10-15T00:22:55.309Z,9.00
2022-10-15T00:23:55.304Z,8.40
2022-10-15T00:24:55.291Z,7.80
2022-10-15T00:25:55.284Z,8.00
2022-10-15T00:26:55.301Z,8.10
2022-10-15T00:27:55.281Z,7.10
2022-10-15T00:28:55.305Z,6.10
2022-10-15T00:29:55.256Z,6.60
2022-10-15T00:30:55.313Z,6.80
2022-10-15T00:31:55.262Z,6.40
2022-10-15T00:32:55.252Z,6.60
2022-10-15T00:33:55.218Z,6.20
2022-10-15T00:34:55.221Z,6.10
2022-10-15T00:35:55.210Z,6.60
2022-10-15T00:36:55.206Z,6.40
2022-10-15T00:37:55.184Z,6.40
2022-10-15T00:38:55.205Z,6.30
2022-10-15T00:39:55.191Z,5.80
2022-10-15T00:40:55.164Z,5.50
2022-10-15T00:41:55.152Z,5.80
2022-10-15T00:42:55.143Z,5.60
2022-10-15T00:43:55.131Z,6.50
2022-10-15T00:44:55.148Z,5.90
2022-10-15T00:45:55.122Z,5.70
2022-10-15T00:46:55.140Z,6.00
2022-10-15T00:47:55.107Z,5.80
2022-10-15T00:48:55.151Z,5.40
2022-10-15T00:49:55.085Z,5.60
2022-10-15T00:50:55.083Z,5.80
2022-10-15T00:51:55.085Z,5.90
2022-10-15T00:52:55.089Z,5.80
2022-10-15T00:53:55.060Z,5.70
2022-10-15T00:54:55.059Z,5.70
2022-10-15T00:55:55.039Z,6.10
2022-10-15T00:56:55.082Z,5.80
2022-10-15T00:57:55.067Z,6.20
2022-10-15T00:58:55.018Z,6.70
2022-10-15T00:59:55.005Z,5.70
2022-10-15T01:00:55.075Z,5.90
2022-10-15T01:01:54.990Z,7.00
2022-10-15T01:02:55.199Z,5.90
2022-10-15T01:03:54.969Z,6.00
2022-10-15T01:04:54.968Z,6.30
2022-10-15T01:05:54.961Z,6.00
2022-10-15T01:06:54.943Z,5.80
2022-10-15T01:07:54.945Z,5.80
2022-10-15T01:08:54.974Z,6.30
2022-10-15T01:09:54.930Z,5.70
2022-10-15T01:10:54.909Z,5.40
2022-10-15T01:11:54.907Z,5.50
2022-10-15T01:12:54.903Z,5.60
2022-10-15T01:13:54.926Z,5.50
2022-10-15T01:14:54.911Z,5.10
2022-10-15T01:15:54.878Z,5.00
2022-10-15T01:16:54.888Z,5.30
2022-10-15T01:17:54.861Z,5.50
2022-10-15T01:18:54.874Z,5.50
2022-10-15T01:19:54.845Z,5.30
2022-10-15T01:20:54.833Z,5.70
2022-10-15T01:21:54.828Z,6.40
2022-10-15T01:22:54.831Z,6.30
2022-10-15T01:23:54.818Z,6.80
2022-10-15T01:24:54.794Z,6.00
2022-10-15T01:25:54.799Z,6.50
2022-10-15T01:26:54.794Z,6.20
2022-10-15T01:27:54.772Z,6.40
2022-10-15T01:28:54.882Z,5.90
2022-10-15T01:29:54.760Z,5.10
2022-10-15T01:30:54.746Z,5.00
2022-10-15T01:31:54.733Z,4.80
2022-10-15T01:32:54.730Z,4.10
2022-10-15T01:33:54.728Z,5.30
2022-10-15T01:34:54.729Z,5.50
2022-10-15T01:35:54.720Z,5.40
2022-10-15T01:36:54.696Z,6.80
2022-10-15T01:37:54.687Z,6.20
2022-10-15T01:38:54.685Z,6.40
2022-10-15T01:39:54.685Z,6.70
2022-10-15T01:40:54.664Z,6.90
2022-10-15T01:41:54.677Z,6.30
2022-10-15T01:42:54.649Z,5.90
2022-10-15T01:43:54.633Z,5.70
2022-10-15T01:44:54.648Z,6.00
2022-10-15T01:45:54.632Z,6.80
2022-10-15T01:46:54.610Z,6.60
2022-10-15T01:47:54.600Z,5.90
2022-10-15T01:48:54.596Z,5.30
2022-10-15T01:49:54.587Z,5.70
2022-10-15T01:50:54.613Z,5.80
2022-10-15T01:51:54.596Z,6.20
2022-10-15T01:53:01.565Z,5.70
2022-10-15T01:53:54.568Z,6.70
2022-10-15T01:54:54.550Z,5.80
2022-10-15T01:55:54.542Z,6.40
2022-10-15T01:56:54.528Z,6.40
2022-10-15T01:57:54.529Z,5.20
2022-10-15T01:58:54.508Z,5.90
2022-10-15T01:59:54.495Z,6.00
2022-10-15T02:00:54.527Z,5.90
2022-10-15T02:01:57.492Z,6.00
2022-10-15T02:02:54.496Z,5.90
2022-10-15T02:03:54.467Z,5.30
2022-10-15T02:04:54.467Z,6.00
2022-10-15T02:05:54.460Z,6.10
2022-10-15T02:06:54.443Z,5.90
2022-10-15T02:07:54.460Z,5.40
2022-10-15T02:08:54.430Z,5.90
2022-10-15T02:09:54.428Z,5.80
2022-10-15T02:10:54.416Z,5.90
2022-10-15T02:11:54.399Z,6.00
2022-10-15T02:12:54.393Z,7.10
2022-10-15T02:13:54.406Z,7.80
2022-10-15T02:14:54.401Z,7.10
2022-10-15T02:15:54.366Z,8.10
2022-10-15T02:16:54.364Z,7.40
2022-10-15T02:17:54.349Z,10.40
2022-10-15T02:18:54.370Z,9.00
2022-10-15T02:19:54.393Z,10.00
2022-10-15T02:20:54.336Z,10.90
2022-10-15T02:21:54.337Z,12.10
2022-10-15T02:22:54.319Z,10.40
2022-10-15T02:23:54.323Z,11.10
2022-10-15T02:24:55.610Z,11.30
2022-10-15T02:25:54.286Z,11.00
2022-10-15T02:26:54.280Z,8.90
2022-10-15T02:27:54.287Z,8.20
2022-10-15T02:28:54.307Z,9.00
2022-10-15T02:29:54.267Z,8.50
2022-10-15T02:30:54.252Z,8.90
2022-10-15T02:31:54.236Z,8.30
2022-10-15T02:32:54.229Z,8.80
2022-10-15T02:33:54.219Z,9.60
2022-10-15T02:34:54.265Z,9.30
2022-10-15T02:35:54.201Z,9.30
2022-10-15T02:36:54.196Z,8.70
2022-10-15T02:37:54.186Z,9.80
2022-10-15T02:38:54.174Z,8.30
2022-10-15T02:39:54.167Z,8.90
2022-10-15T02:40:54.186Z,10.20
2022-10-15T02:41:54.155Z,9.80
2022-10-15T02:42:54.145Z,9.50
2022-10-15T02:43:54.135Z,8.70
2022-10-15T02:44:54.129Z,8.50
2022-10-15T02:45:54.108Z,7.30
2022-10-15T02:46:54.132Z,6.80
2022-10-15T02:47:54.116Z,7.70
2022-10-15T02:48:54.086Z,7.60
2022-10-15T02:49:54.078Z,7.10
2022-10-15T02:50:54.077Z,8.20
2022-10-15T02:51:54.114Z,6.80
2022-10-15T02:52:54.056Z,6.40
2022-10-15T02:53:54.048Z,6.70
2022-10-15T02:54:54.039Z,6.00
2022-10-15T02:55:54.023Z,5.50
2022-10-15T02:56:54.042Z,5.60
2022-10-15T02:57:54.036Z,5.60
2022-10-15T02:58:53.998Z,5.20
2022-10-15T02:59:54.002Z,5.30
2022-10-15T03:00:54.035Z,5.40
2022-10-15T03:01:53.981Z,5.20
2022-10-15T03:02:53.968Z,5.30
2022-10-15T03:03:53.978Z,4.90
2022-10-15T03:04:53.949Z,4.60
2022-10-15T03:05:53.943Z,5.40
2022-10-15T03:06:53.953Z,4.90
2022-10-15T03:07:53.945Z,5.40
2022-10-15T03:08:53.914Z,5.10
2022-10-15T03:09:53.904Z,5.30
2022-10-15T03:10:53.902Z,4.90
2022-10-15T03:11:53.900Z,5.50
2022-10-15T03:12:53.883Z,5.70
2022-10-15T03:13:53.888Z,5.50
2022-10-15T03:14:53.874Z,6.10
2022-10-15T03:15:53.852Z,6.00
2022-10-15T03:16:53.851Z,6.80
2022-10-15T03:17:53.835Z,6.30
2022-10-15T03:18:53.842Z,5.80
2022-10-15T03:19:53.850Z,5.50
2022-10-15T03:20:53.806Z,7.40
2022-10-15T03:21:53.803Z,6.70
2022-10-15T03:22:53.806Z,6.70
2022-10-15T03:23:53.789Z,7.70
2022-10-15T03:24:53.780Z,7.00
2022-10-15T03:25:53.800Z,8.20
2022-10-15T03:26:53.774Z,9.60
2022-10-15T03:27:53.768Z,7.90
2022-10-15T03:28:53.813Z,6.80
2022-10-15T03:29:53.762Z,5.20
2022-10-15T03:30:53.732Z,9.50
2022-10-15T03:31:53.729Z,5.10
2022-10-15T03:32:53.727Z,8.10
2022-10-15T03:33:53.705Z,6.70
2022-10-15T03:34:53.708Z,10.00
2022-10-15T03:35:53.726Z,7.60
2022-10-15T03:36:53.691Z,7.10
2022-10-15T03:37:53.687Z,8.30
2022-10-15T03:38:53.671Z,7.90
2022-10-15T03:39:53.667Z,7.70
2022-10-15T03:40:53.654Z,5.50
2022-10-15T03:41:53.674Z,6.50
2022-10-15T03:42:53.629Z,5.90
2022-10-15T03:43:53.625Z,6.00
2022-10-15T03:44:53.626Z,5.40
2022-10-15T03:45:53.612Z,6.40
2022-10-15T03:46:53.597Z,6.60
2022-10-15T03:47:53.611Z,5.00
2022-10-15T03:48:53.603Z,5.60
2022-10-15T03:49:53.581Z,5.90
2022-10-15T03:50:53.570Z,6.10
2022-10-15T03:51:53.554Z,6.00
2022-10-15T03:52:53.547Z,5.60
2022-10-15T03:53:53.559Z,5.20
2022-10-15T03:54:53.553Z,5.20
2022-10-15T03:55:53.521Z,5.70
2022-10-15T03:56:53.511Z,6.50
2022-10-15T03:57:53.498Z,6.40
2022-10-15T03:58:53.516Z,5.30
2022-10-15T03:59:53.485Z,5.40
2022-10-15T04:00:53.508Z,5.80
2022-10-15T04:01:53.496Z,6.10
2022-10-15T04:02:53.467Z,5.60
2022-10-15T04:03:53.451Z,5.40
2022-10-15T04:04:53.442Z,5.40
2022-10-15T04:05:54.642Z,5.30
2022-10-15T04:06:53.448Z,5.00
2022-10-15T04:07:53.440Z,4.90
2022-10-15T04:08:53.445Z,4.60
2022-10-15T04:09:53.407Z,4.70
2022-10-15T04:10:53.395Z,4.60
2022-10-15T04:11:53.389Z,5.00
2022-10-15T04:12:53.386Z,4.50
2022-10-15T04:13:53.388Z,4.10
2022-10-15T04:14:53.359Z,4.00
2022-10-15T04:15:53.349Z,3.90
2022-10-15T04:16:53.339Z,3.50
2022-10-15T04:18:53.342Z,3.60
2022-10-15T04:19:53.324Z,3.60
2022-10-15T04:20:53.309Z,3.30
2022-10-15T04:21:53.302Z,3.30
2022-10-15T04:22:53.289Z,3.00
2022-10-15T04:23:53.290Z,2.90
2022-10-15T04:24:53.310Z,3.30
2022-10-15T04:25:53.263Z,3.10
2022-10-15T04:26:53.247Z,2.60
2022-10-15T04:27:53.248Z,3.10
2022-10-15T04:28:53.295Z,3.10
2022-10-15T04:29:53.232Z,2.90
2022-10-15T04:30:53.240Z,3.00
2022-10-15T04:31:53.215Z,3.10
2022-10-15T04:32:53.250Z,2.80
2022-10-15T04:33:53.189Z,2.90
2022-10-15T04:34:53.198Z,2.90
2022-10-15T04:35:53.183Z,3.00
2022-10-15T04:36:53.178Z,2.90
2022-10-15T04:37:53.165Z,2.90
2022-10-15T04:38:53.177Z,2.60
2022-10-15T04:39:53.143Z,2.70
2022-10-15T04:40:53.150Z,2.90
2022-10-15T04:41:53.157Z,3.00
2022-10-15T04:42:53.131Z,3.10
2022-10-15T04:43:53.115Z,2.80
2022-10-15T04:44:53.109Z,3.10
2022-10-15T04:45:53.112Z,2.70
2022-10-15T04:46:53.093Z,2.90
2022-10-15T04:47:53.103Z,3.00
2022-10-15T04:48:53.075Z,3.10
2022-10-15T04:49:53.073Z,3.30
2022-10-15T04:50:53.068Z,3.10
2022-10-15T04:51:53.044Z,2.90
2022-10-15T04:52:53.038Z,3.50
2022-10-15T04:53:53.068Z,3.80
2022-10-15T04:54:53.049Z,4.90
2022-10-15T04:55:53.021Z,8.90
2022-10-15T04:56:53.005Z,7.80
2022-10-15T04:57:52.999Z,6.20
2022-10-15T04:58:53.019Z,6.10
2022-10-15T04:59:56.901Z,5.80
2022-10-15T05:00:52.978Z,5.70
2022-10-15T05:01:53.014Z,7.30
2022-10-15T05:02:52.958Z,8.70
2022-10-15T05:03:52.958Z,13.20
2022-10-15T05:04:52.968Z,6.80
2022-10-15T05:05:52.945Z,7.90
2022-10-15T05:06:52.942Z,7.30
2022-10-15T05:07:52.929Z,9.20
2022-10-15T05:08:52.920Z,9.60
2022-10-15T05:09:52.899Z,9.00
2022-10-15T05:10:52.913Z,10.30
2022-10-15T05:11:52.888Z,10.00
2022-10-15T05:12:55.896Z,8.90
2022-10-15T05:13:52.872Z,9.10
2022-10-15T05:14:52.866Z,8.40
2022-10-15T05:15:52.861Z,8.50
2022-10-15T05:16:52.875Z,8.90
2022-10-15T05:17:52.874Z,8.10
2022-10-15T05:18:52.840Z,7.90
2022-10-15T05:19:52.823Z,8.00
2022-10-15T05:20:52.839Z,8.50
2022-10-15T05:21:52.814Z,8.90
2022-10-15T05:22:52.807Z,9.20
2022-10-15T05:23:52.819Z,9.40
2022-10-15T05:24:52.784Z,8.70
2022-10-15T05:25:54.094Z,8.70
2022-10-15T05:26:52.789Z,8.50
2022-10-15T05:27:52.759Z,8.60
2022-10-15T05:28:52.820Z,10.10
2022-10-15T05:29:52.747Z,8.70
2022-10-15T05:30:52.748Z,9.20
2022-10-15T05:31:52.747Z,9.30
2022-10-15T05:32:52.723Z,7.40
2022-10-15T05:33:52.735Z,8.20
2022-10-15T05:34:52.708Z,8.50
2022-10-15T05:35:52.700Z,8.30
2022-10-15T05:36:52.696Z,6.90
2022-10-15T05:37:52.695Z,8.40
2022-10-15T05:38:52.676Z,8.40
2022-10-15T05:39:52.737Z,7.90
2022-10-15T05:40:52.671Z,8.30
2022-10-15T05:41:52.649Z,8.70
2022-10-15T05:43:52.628Z,8.40
2022-10-15T05:44:52.625Z,9.00
2022-10-15T05:45:52.648Z,7.40
2022-10-15T05:46:52.623Z,7.70
2022-10-15T05:47:52.601Z,8.10
2022-10-15T05:48:52.619Z,7.90
2022-10-15T05:49:52.582Z,8.50
2022-10-15T05:50:52.572Z,8.20
2022-10-15T05:51:52.676Z,8.10
2022-10-15T05:52:52.570Z,7.70
2022-10-15T05:53:52.581Z,8.10
2022-10-15T05:54:52.557Z,8.10
2022-10-15T05:55:52.551Z,8.10
2022-10-15T05:56:52.529Z,8.20
2022-10-15T05:57:52.551Z,8.20
2022-10-15T05:58:52.514Z,7.80
2022-10-15T05:59:52.506Z,7.80
2022-10-15T06:00:52.495Z,7.90
2022-10-15T06:01:53.111Z,10.00
2022-10-15T06:03:52.474Z,8.90
2022-10-15T06:04:52.471Z,8.90
2022-10-15T06:05:52.472Z,9.80
2022-10-15T06:06:52.457Z,10.60
2022-10-15T06:07:52.457Z,10.30
2022-10-15T06:08:52.429Z,9.40
2022-10-15T06:09:52.427Z,10.30
2022-10-15T06:10:52.434Z,10.30
2022-10-15T06:11:52.409Z,10.20
2022-10-15T06:12:52.403Z,10.40
2022-10-15T06:13:52.384Z,10.10
2022-10-15T06:14:52.417Z,9.40
2022-10-15T06:15:52.367Z,9.10
2022-10-15T06:16:52.369Z,8.80
2022-10-15T06:17:52.373Z,9.10
2022-10-15T06:18:52.352Z,9.30
2022-10-15T06:19:52.359Z,9.10
2022-10-15T06:20:52.356Z,9.70
2022-10-15T06:21:52.324Z,10.60
2022-10-15T06:22:52.318Z,10.20
2022-10-15T06:23:52.325Z,10.00
2022-10-15T06:24:52.327Z,9.10
2022-10-15T06:25:52.296Z,11.00
2022-10-15T06:26:52.283Z,12.40
2022-10-15T06:27:52.272Z,11.10
2022-10-15T06:28:52.307Z,11.90
2022-10-15T06:29:52.256Z,10.60
2022-10-15T06:30:52.268Z,10.20
2022-10-15T06:31:52.231Z,10.90
2022-10-15T06:32:52.229Z,9.80
2022-10-15T06:33:52.220Z,10.00
2022-10-15T06:34:52.220Z,10.10
2022-10-15T06:35:52.228Z,10.70
2022-10-15T06:36:52.209Z,13.20
2022-10-15T06:37:52.194Z,13.00
2022-10-15T06:38:52.177Z,16.20
2022-10-15T06:39:52.172Z,14.10
2022-10-15T06:40:52.167Z,15.10
2022-10-15T06:41:52.176Z,17.50
2022-10-15T06:42:52.159Z,16.30
2022-10-15T06:44:52.125Z,16.60
2022-10-15T06:45:52.112Z,14.00
2022-10-15T06:46:52.149Z,16.60
2022-10-15T06:47:52.107Z,13.70
2022-10-15T06:48:52.100Z,14.00
2022-10-15T06:49:52.086Z,13.90
2022-10-15T06:50:52.106Z,14.30
2022-10-15T06:51:52.072Z,11.80
2022-10-15T06:52:52.131Z,12.40
2022-10-15T06:53:52.051Z,11.30
2022-10-15T06:54:52.045Z,11.50
2022-10-15T06:55:52.028Z,12.40
2022-10-15T06:56:52.055Z,11.30
2022-10-15T06:57:52.020Z,11.00
2022-10-15T06:58:52.015Z,13.20
2022-10-15T06:59:51.997Z,13.30
2022-10-15T07:00:51.996Z,12.30
2022-10-15T07:01:51.980Z,11.50
2022-10-15T07:02:51.997Z,11.20
2022-10-15T07:03:51.977Z,10.20
2022-10-15T07:04:51.969Z,10.50
2022-10-15T07:05:51.963Z,10.00
2022-10-15T07:06:51.968Z,9.60
2022-10-15T07:07:51.929Z,8.60
2022-10-15T07:08:51.928Z,7.50
2022-10-15T07:09:51.919Z,7.30
2022-10-15T07:10:51.912Z,6.80
2022-10-15T07:11:51.902Z,6.90
2022-10-15T07:12:51.929Z,7.60
2022-10-15T07:13:51.880Z,7.00
2022-10-15T07:14:51.874Z,6.20
2022-10-15T07:15:51.863Z,8.10
2022-10-15T07:16:51.857Z,8.70
2022-10-15T07:17:51.852Z,8.10
2022-10-15T07:18:51.863Z,9.20
2022-10-15T07:19:51.841Z,9.50
2022-10-15T07:20:51.827Z,9.70
2022-10-15T07:21:51.818Z,10.30
2022-10-15T07:22:51.810Z,11.00
2022-10-15T07:23:51.798Z,9.30
2022-10-15T07:24:51.807Z,10.20
2022-10-15T07:25:51.776Z,10.40
2022-10-15T07:26:51.778Z,8.90
2022-10-15T07:27:51.771Z,8.50
2022-10-15T07:28:51.836Z,8.00
2022-10-15T07:29:51.783Z,7.70
2022-10-15T07:30:51.737Z,8.20
2022-10-15T07:31:51.744Z,8.70
2022-10-15T07:32:51.719Z,8.70
2022-10-15T07:33:51.712Z,8.40
2022-10-15T07:34:51.726Z,8.10
2022-10-15T07:35:51.691Z,8.20
2022-10-15T07:36:51.685Z,8.90
2022-10-15T07:37:51.678Z,9.10
2022-10-15T07:38:51.672Z,9.00
2022-10-15T07:39:51.662Z,9.70
2022-10-15T07:40:51.682Z,9.80
2022-10-15T07:41:51.671Z,9.80
2022-10-15T07:42:51.661Z,9.80
2022-10-15T07:43:52.074Z,9.70
2022-10-15T07:44:51.647Z,7.80
2022-10-15T07:45:51.659Z,8.50
2022-10-15T07:46:51.609Z,7.80
2022-10-15T07:47:51.613Z,8.30
2022-10-15T07:48:51.582Z,9.20
2022-10-15T07:49:51.588Z,8.30
2022-10-15T07:50:51.584Z,8.40
2022-10-15T07:51:51.572Z,8.50
2022-10-15T07:52:51.573Z,9.30
2022-10-15T07:53:51.549Z,8.90
2022-10-15T07:54:51.683Z,9.00
2022-10-15T07:55:52.427Z,8.60
2022-10-15T07:56:51.529Z,9.40
2022-10-15T07:57:51.520Z,11.20
2022-10-15T07:58:51.501Z,11.00
2022-10-15T07:59:58.510Z,8.80
2022-10-15T08:00:51.493Z,8.70
2022-10-15T08:01:51.515Z,8.20
2022-10-15T08:02:51.477Z,7.70
2022-10-15T08:03:51.465Z,8.10
2022-10-15T08:04:51.459Z,7.60
2022-10-15T08:05:51.464Z,7.70
2022-10-15T08:06:51.518Z,7.40
2022-10-15T08:07:51.479Z,6.80
2022-10-15T08:08:51.422Z,6.00
2022-10-15T08:09:51.447Z,5.80
2022-10-15T08:10:51.405Z,5.90
2022-10-15T08:11:51.405Z,5.30
2022-10-15T08:12:51.399Z,5.10
2022-10-15T08:13:51.401Z,5.40
2022-10-15T08:14:51.384Z,5.20
2022-10-15T08:15:53.099Z,5.00
2022-10-15T08:16:51.362Z,4.60
2022-10-15T08:17:51.388Z,4.70
2022-10-15T08:19:51.354Z,4.90
2022-10-15T08:20:51.324Z,4.60
2022-10-15T08:21:51.336Z,4.70
2022-10-15T08:22:51.327Z,5.30
2022-10-15T08:23:51.335Z,5.30
2022-10-15T08:24:51.302Z,5.20
2022-10-15T08:25:51.312Z,5.40
2022-10-15T08:26:51.276Z,5.20
2022-10-15T08:27:51.283Z,5.40
2022-10-15T08:28:51.288Z,5.40
2022-10-15T08:29:51.274Z,5.50
2022-10-15T08:30:51.240Z,5.30
2022-10-15T08:31:51.274Z,5.50
2022-10-15T08:32:51.232Z,5.40
2022-10-15T08:33:51.222Z,5.20
2022-10-15T08:34:51.210Z,5.20
2022-10-15T08:35:51.212Z,5.20
2022-10-15T08:36:51.209Z,4.30
2022-10-15T08:37:51.185Z,4.30
2022-10-15T08:38:51.191Z,3.60
2022-10-15T08:39:51.242Z,3.50
2022-10-15T08:40:51.161Z,3.30
2022-10-15T08:41:51.184Z,3.50
2022-10-15T08:42:51.149Z,3.80
2022-10-15T08:43:51.132Z,3.70
2022-10-15T08:44:51.140Z,3.40
2022-10-15T08:45:51.134Z,3.60
2022-10-15T08:46:51.139Z,3.50
2022-10-15T08:47:51.106Z,3.20
2022-10-15T08:48:51.102Z,3.30
2022-10-15T08:49:51.087Z,3.90
2022-10-15T08:50:53.302Z,4.30
2022-10-15T08:51:51.091Z,4.00
2022-10-15T08:52:51.096Z,3.50
2022-10-15T08:53:51.066Z,3.80
2022-10-15T08:54:51.053Z,4.00
2022-10-15T08:55:51.040Z,4.60
2022-10-15T08:56:51.025Z,4.50
2022-10-15T08:57:51.022Z,4.40
2022-10-15T08:58:51.025Z,4.40
2022-10-15T08:59:51.039Z,3.20
2022-10-15T09:00:50.989Z,3.40
2022-10-15T09:01:51.007Z,3.40
2022-10-15T09:02:51.029Z,3.40
2022-10-15T09:03:50.973Z,3.60
2022-10-15T09:04:50.965Z,4.20
2022-10-15T09:05:50.976Z,4.40
2022-10-15T09:06:50.944Z,4.10
2022-10-15T09:07:53.666Z,3.90
2022-10-15T09:08:50.927Z,3.60
2022-10-15T09:09:50.942Z,3.80
2022-10-15T09:10:50.930Z,3.10
2022-10-15T09:11:50.933Z,2.90
2022-10-15T09:12:50.898Z,2.40
2022-10-15T09:13:50.884Z,2.50
2022-10-15T09:14:50.878Z,2.70
2022-10-15T09:15:50.886Z,2.40
2022-10-15T09:16:50.874Z,1.90
2022-10-15T09:17:50.887Z,2.00
2022-10-15T09:18:50.853Z,2.20
2022-10-15T09:19:50.836Z,2.00
2022-10-15T09:20:50.830Z,2.20
2022-10-15T09:21:50.828Z,2.50
2022-10-15T09:22:50.813Z,2.70
2022-10-15T09:23:50.815Z,2.60
2022-10-15T09:24:50.801Z,2.70
2022-10-15T09:25:50.794Z,2.90
2022-10-15T09:26:50.799Z,3.00
2022-10-15T09:27:50.786Z,2.90
2022-10-15T09:28:50.849Z,3.10
2022-10-15T09:29:50.757Z,3.30
2022-10-15T09:30:50.753Z,3.50
2022-10-15T09:31:50.800Z,3.20
2022-10-15T09:32:54.225Z,3.30
2022-10-15T09:33:50.769Z,3.10
2022-10-15T09:34:50.720Z,3.50
2022-10-15T09:35:50.707Z,3.50
2022-10-15T09:36:50.700Z,3.40
2022-10-15T09:37:50.707Z,3.40
2022-10-15T09:38:50.678Z,2.80
2022-10-15T09:39:50.690Z,3.00
2022-10-15T09:40:50.694Z,2.80
2022-10-15T09:41:50.657Z,3.00
2022-10-15T09:42:50.652Z,3.00
2022-10-15T09:43:50.662Z,2.80
2022-10-15T09:44:50.630Z,2.60
2022-10-15T09:45:50.657Z,2.70
2022-10-15T09:46:50.650Z,2.90
2022-10-15T09:47:50.628Z,3.30
2022-10-15T09:48:50.599Z,3.40
2022-10-15T09:49:50.609Z,3.80
2022-10-15T09:50:50.607Z,4.10
2022-10-15T09:51:50.593Z,3.50
2022-10-15T09:52:50.584Z,3.60
2022-10-15T09:53:50.576Z,3.60
2022-10-15T09:54:50.576Z,2.40
2022-10-15T09:55:50.549Z,2.50
2022-10-15T09:56:50.529Z,2.10
2022-10-15T09:57:50.549Z,2.50
2022-10-15T09:58:50.514Z,3.70
2022-10-15T09:59:50.507Z,3.70
2022-10-15T10:00:50.498Z,3.30
2022-10-15T10:01:50.499Z,4.30
2022-10-15T10:02:50.491Z,3.40
2022-10-15T10:03:50.490Z,2.20
2022-10-15T10:04:50.491Z,1.70
2022-10-15T10:05:50.462Z,1.40
2022-10-15T10:06:50.463Z,1.80
2022-10-15T10:07:50.435Z,1.80
2022-10-15T10:08:50.439Z,1.50
2022-10-15T10:09:50.437Z,1.30
2022-10-15T10:10:50.418Z,1.40
2022-10-15T10:11:50.533Z,1.40
2022-10-15T10:12:50.400Z,1.50
2022-10-15T10:13:50.385Z,1.30
2022-10-15T10:14:50.400Z,1.30
2022-10-15T10:15:52.734Z,1.30
2022-10-15T10:16:50.373Z,1.30
2022-10-15T10:18:50.355Z,1.40
2022-10-15T10:19:50.341Z,1.40
2022-10-15T10:20:50.350Z,1.30
2022-10-15T10:21:50.334Z,1.70
2022-10-15T10:22:51.571Z,1.50
2022-10-15T10:23:50.301Z,1.50
2022-10-15T10:24:50.301Z,1.30
2022-10-15T10:25:50.331Z,2.50
2022-10-15T10:26:50.274Z,4.20
2022-10-15T10:27:50.297Z,2.90
2022-10-15T10:28:50.671Z,2.30
2022-10-15T10:29:50.271Z,2.30
2022-10-15T10:30:50.258Z,2.40
2022-10-15T10:31:50.248Z,2.20
2022-10-15T10:32:50.237Z,2.00
2022-10-15T10:33:50.245Z,1.60
2022-10-15T10:34:52.674Z,1.60
2022-10-15T10:35:50.221Z,2.20
2022-10-15T10:36:50.200Z,3.00
2022-10-15T10:37:50.301Z,1.50
2022-10-15T10:38:50.180Z,1.50
2022-10-15T10:39:50.249Z,1.90
2022-10-15T10:40:50.155Z,2.20
2022-10-15T10:41:50.182Z,2.20
2022-10-15T10:42:50.147Z,1.50
2022-10-15T10:43:50.269Z,2.00
2022-10-15T10:44:50.149Z,3.40
2022-10-15T10:45:50.924Z,2.80
2022-10-15T10:46:50.108Z,2.30
2022-10-15T10:47:50.090Z,1.90
2022-10-15T10:48:50.142Z,2.10
2022-10-15T10:49:50.113Z,2.10
2022-10-15T10:50:50.077Z,2.10
2022-10-15T10:51:50.094Z,2.00
2022-10-15T10:52:50.076Z,2.40
2022-10-15T10:53:50.060Z,1.90
2022-10-15T10:54:50.038Z,2.00
2022-10-15T10:55:50.018Z,1.80
2022-10-15T10:56:50.032Z,2.00
2022-10-15T10:57:50.005Z,2.00
2022-10-15T10:58:49.993Z,2.30
2022-10-15T10:59:49.989Z,1.80
2022-10-15T11:00:50.044Z,1.50
2022-10-15T11:01:49.970Z,1.50
2022-10-15T11:02:49.963Z,1.80
2022-10-15T11:03:49.947Z,1.60
2022-10-15T11:04:49.949Z,1.30
2022-10-15T11:05:49.933Z,1.40
2022-10-15T11:06:49.947Z,1.20
2022-10-15T11:07:49.917Z,1.20
2022-10-15T11:08:49.938Z,1.20
2022-10-15T11:09:52.411Z,1.20
2022-10-15T11:10:49.921Z,1.20
2022-10-15T11:11:49.879Z,1.10
2022-10-15T11:12:49.878Z,1.30
2022-10-15T11:13:49.864Z,1.30
2022-10-15T11:14:49.859Z,1.30
2022-10-15T11:15:49.846Z,1.20
2022-10-15T11:16:49.857Z,1.20
2022-10-15T11:17:49.852Z,1.40
2022-10-15T11:18:49.826Z,1.30
2022-10-15T11:20:12.229Z,1.00
2022-10-15T11:20:58.648Z,1.30
2022-10-15T11:21:50.812Z,1.30
2022-10-15T11:22:49.790Z,1.30
2022-10-15T11:23:49.773Z,1.20
2022-10-15T11:25:05.938Z,1.20
2022-10-15T11:25:50.761Z,1.30
2022-10-15T11:27:09.463Z,1.40
2022-10-15T11:27:50.750Z,1.30
2022-10-15T11:28:49.862Z,1.10
2022-10-15T11:29:49.772Z,1.40
2022-10-15T11:30:49.721Z,1.30
2022-10-15T11:32:01.920Z,1.40
2022-10-15T11:33:08.063Z,1.10
2022-10-15T11:33:50.724Z,1.20
2022-10-15T11:34:49.689Z,1.10
2022-10-15T11:35:53.480Z,1.30
2022-10-15T11:36:49.664Z,1.10
2022-10-15T11:37:49.683Z,1.00
2022-10-15T11:38:49.662Z,1.10
2022-10-15T11:39:49.663Z,1.10
2022-10-15T11:40:49.642Z,1.10
2022-10-15T11:41:49.632Z,1.10
2022-10-15T11:42:49.663Z,0.90
2022-10-15T11:43:49.650Z,1.00
2022-10-15T11:44:49.621Z,0.90
2022-10-15T11:45:49.619Z,0.90
2022-10-15T11:46:49.593Z,0.90
2022-10-15T11:47:49.595Z,0.90
2022-10-15T14:05:30.566Z,2.80
2022-10-15T14:06:30.494Z,4.60
2022-10-15T14:07:30.482Z,3.90
2022-10-15T14:08:30.476Z,4.50
2022-10-15T14:09:30.472Z,4.80
2022-10-15T14:10:30.468Z,4.40
2022-10-15T14:11:30.483Z,5.00
2022-10-15T14:12:30.436Z,6.30
2022-10-15T14:13:30.435Z,5.50
2022-10-15T14:14:30.426Z,3.70
2022-10-15T14:15:30.420Z,4.60
2022-10-15T14:16:30.425Z,4.10
2022-10-15T14:17:30.418Z,3.60
2022-10-15T14:18:30.392Z,3.40
2022-10-15T14:19:30.371Z,3.50
2022-10-15T14:20:30.375Z,3.30
2022-10-15T14:21:30.365Z,4.20
2022-10-15T14:22:30.382Z,3.40
2022-10-15T14:23:30.352Z,3.30
2022-10-15T14:24:30.338Z,3.20
2022-10-15T14:25:30.358Z,2.50
2022-10-15T14:26:30.323Z,3.10
2022-10-15T14:27:30.317Z,2.30
2022-10-15T14:28:30.397Z,3.00
2022-10-15T14:29:30.316Z,2.20
2022-10-15T14:30:30.303Z,2.30
2022-10-15T14:31:30.279Z,2.60
2022-10-15T14:32:30.289Z,2.80
2022-10-15T14:33:30.267Z,2.40
2022-10-15T14:34:30.255Z,2.40
2022-10-15T14:35:30.262Z,2.00
2022-10-15T14:36:30.238Z,2.40
2022-10-15T14:37:30.290Z,2.80
2022-10-15T14:38:30.224Z,2.90
2022-10-15T14:39:30.217Z,3.00
2022-10-15T14:40:30.198Z,2.70
2022-10-15T14:41:30.201Z,2.70
2022-10-15T14:42:30.189Z,2.90
2022-10-15T14:43:30.273Z,2.80
2022-10-15T14:44:30.171Z,2.10
2022-10-15T14:45:30.156Z,2.20
2022-10-15T14:46:30.150Z,2.20
2022-10-15T14:47:30.154Z,1.70
2022-10-15T14:48:30.135Z,1.60
2022-10-15T14:49:30.149Z,1.50
2022-10-15T14:50:30.119Z,1.60
2022-10-15T14:51:30.133Z,1.60
2022-10-15T14:52:30.159Z,1.70
2022-10-15T14:53:30.101Z,1.40
2022-10-15T14:54:30.106Z,1.40
2022-10-15T14:55:30.077Z,1.40
2022-10-15T14:56:30.068Z,1.80
2022-10-15T14:57:30.076Z,1.90
2022-10-15T14:58:30.080Z,1.80
2022-10-15T14:59:30.056Z,1.90
2022-10-15T15:00:30.057Z,1.90
2022-10-15T15:01:30.042Z,2.00
2022-10-15T15:02:30.029Z,1.90
2022-10-15T15:03:30.092Z,2.20
2022-10-15T15:04:30.024Z,2.40
2022-10-15T15:05:29.999Z,2.20
2022-10-15T15:06:29.980Z,2.20
2022-10-15T15:07:30.005Z,2.20
2022-10-15T15:08:29.995Z,2.50
2022-10-15T15:09:29.967Z,2.30
2022-10-15T15:10:29.957Z,2.50
2022-10-15T15:11:30.110Z,2.60
2022-10-15T15:12:30.286Z,2.70
2022-10-15T15:13:29.923Z,2.60
2022-10-15T15:14:29.915Z,2.80
2022-10-15T15:15:29.945Z,2.50
2022-10-15T15:16:29.897Z,2.20
2022-10-15T15:17:29.939Z,2.30
2022-10-15T15:18:29.885Z,2.70
2022-10-15T15:19:29.903Z,3.00
2022-10-15T15:20:29.875Z,2.80
2022-10-15T15:21:29.878Z,2.60
2022-10-15T15:22:29.845Z,2.80
2022-10-15T15:23:29.844Z,2.70
2022-10-15T15:24:29.851Z,2.60
2022-10-15T15:25:29.884Z,2.80
2022-10-15T15:26:29.815Z,2.50
2022-10-15T15:27:29.807Z,2.90
2022-10-15T15:28:29.855Z,2.60
2022-10-15T15:29:29.795Z,3.50
2022-10-15T15:30:29.796Z,3.20
2022-10-15T15:31:29.835Z,2.80
2022-10-15T15:32:29.761Z,2.30
2022-10-15T15:33:29.784Z,1.70
2022-10-15T15:34:29.740Z,2.30
2022-10-15T15:35:29.741Z,2.00
2022-10-15T15:36:29.727Z,2.20
2022-10-15T15:37:29.767Z,2.10
2022-10-15T15:38:29.766Z,1.90
2022-10-15T15:39:29.705Z,2.50