createdAt,value
2022-09-28T00:02:35.895Z,1.30
2022-09-28T00:07:40.265Z,2.30
2022-09-28T00:12:43.185Z,2.20
2022-09-28T00:17:46.275Z,0.90
2022-09-28T00:22:50.565Z,1.37
2022-09-28T00:27:53.456Z,1.47
2022-09-28T00:32:56.573Z,1.27
2022-09-28T00:38:02.260Z,1.37
2022-09-28T00:43:18.985Z,1.13
2022-09-28T00:48:21.986Z,1.53
2022-09-28T00:53:31.612Z,1.20
2022-09-28T00:58:37.463Z,1.40
2022-09-28T01:03:45.370Z,1.30
2022-09-28T01:08:51.893Z,1.17
2022-09-28T01:13:58.874Z,1.03
2022-09-28T01:19:18.953Z,3.07
2022-09-28T01:24:39.806Z,1.53
2022-09-28T01:29:55.327Z,1.50
2022-09-28T01:35:04.207Z,2.03
2022-09-28T01:40:10.572Z,1.90
2022-09-28T01:45:19.998Z,1.77
2022-09-28T01:50:25.229Z,1.90
2022-09-28T01:55:32.362Z,1.83
2022-09-28T02:00:42.201Z,3.10
2022-09-28T02:05:52.335Z,2.30
2022-09-28T02:11:01.529Z,2.63
2022-09-28T02:16:11.465Z,1.70
2022-09-28T02:21:23.783Z,1.70
2022-09-28T02:26:32.749Z,1.80
2022-09-28T02:31:37.180Z,3.27
2022-09-28T02:36:40.210Z,2.60
2022-09-28T02:41:53.900Z,2.20
2022-09-28T02:47:05.611Z,1.40
2022-09-28T02:52:29.772Z,2.27
2022-09-28T02:57:43.681Z,1.50
2022-09-28T03:02:57.903Z,4.50
2022-09-28T03:08:04.290Z,1.73
2022-09-28T03:13:08.726Z,1.70
2022-09-28T03:18:14.197Z,2.20
2022-09-28T03:23:24.846Z,1.50
2022-09-28T03:28:29.523Z,1.70
2022-09-28T03:33:34.768Z,2.13
2022-09-28T03:38:37.736Z,3.30
2022-09-28T03:43:41.065Z,2.40
2022-09-28T03:48:45.458Z,2.33
2022-09-28T03:53:48.425Z,1.83
2022-09-28T03:58:51.653Z,3.37
2022-09-28T04:03:56.504Z,2.23
2022-09-28T04:09:00.197Z,2.50
2022-09-28T04:14:03.218Z,1.83
2022-09-28T04:19:08.739Z,2.20
2022-09-28T04:24:14.596Z,1.87
2022-09-28T04:29:18.209Z,3.80
2022-09-28T04:34:34.545Z,2.50
2022-09-28T04:39:38.767Z,3.30
2022-09-28T04:44:42.509Z,2.80
2022-09-28T04:49:47.360Z,3.10
2022-09-28T04:55:13.407Z,2.47
2022-09-28T05:00:17.331Z,2.53
2022-09-28T05:05:34.937Z,2.33
2022-09-28T05:10:58.835Z,3.13
2022-09-28T05:16:05.406Z,2.00
2022-09-28T05:21:19.568Z,7.83
2022-09-28T05:26:22.972Z,1.83
2022-09-28T05:31:27.193Z,2.00
2022-09-28T05:36:54.551Z,2.00
2022-09-28T05:41:57.891Z,3.07
2022-09-28T05:47:00.940Z,3.20
2022-09-28T05:52:06.208Z,3.90
2022-09-28T05:57:14.295Z,2.23
2022-09-28T06:02:17.285Z,2.93
2022-09-28T06:07:21.998Z,2.50
2022-09-28T06:12:25.704Z,3.07
2022-09-28T06:17:35.067Z,5.43
2022-09-28T06:22:57.772Z,4.93
2022-09-28T06:28:02.496Z,4.10
2022-09-28T06:33:07.217Z,8.67
2022-09-28T06:38:12.179Z,4.17
2022-09-28T06:43:16.253Z,3.40
2022-09-28T06:48:38.105Z,3.73
2022-09-28T06:53:43.899Z,4.40
2022-09-28T06:59:16.047Z,5.93
2022-09-28T07:04:19.182Z,3.43
2022-09-28T07:09:46.440Z,4.50
2022-09-28T07:15:18.820Z,5.20
2022-09-28T07:20:21.857Z,3.77
2022-09-28T07:25:30.213Z,4.10
2022-09-28T07:30:57.724Z,5.23
2022-09-28T07:36:26.064Z,5.00
2022-09-28T07:41:33.616Z,6.10
2022-09-28T07:46:39.240Z,6.67
2022-09-28T07:51:48.164Z,4.30
2022-09-28T07:57:00.637Z,4.30
2022-09-28T08:02:26.648Z,9.20
2022-09-28T08:07:30.036Z,7.20
2022-09-28T08:12:41.382Z,9.33
2022-09-28T08:18:05.244Z,12.13
2022-09-28T08:23:09.920Z,14.00
2022-09-28T08:28:17.212Z,8.97
2022-09-28T08:33:22.776Z,6.80
2022-09-28T08:38:25.801Z,5.27
2022-09-28T08:44:11.785Z,3.07
2022-09-28T08:49:47.241Z,6.13
2022-09-28T08:55:17.493Z,3.57
2022-09-28T09:00:32.279Z,4.80
2022-09-28T09:05:50.717Z,2.37
2022-09-28T09:11:26.480Z,3.97
2022-09-28T09:16:42.321Z,3.60
2022-09-28T09:22:33.205Z,2.90
2022-09-28T09:27:50.206Z,2.90
2022-09-28T09:33:23.115Z,3.57
2022-09-28T09:38:59.038Z,4.53
2022-09-28T09:44:52.367Z,3.97
2022-09-28T09:50:30.094Z,3.77
2022-09-28T09:55:41.865Z,3.57
2022-09-28T10:01:11.923Z,3.00
2022-09-28T10:06:36.624Z,2.20
2022-09-28T10:11:45.281Z,2.60
2022-09-28T10:16:52.585Z,1.73
2022-09-28T10:22:21.723Z,2.20
2022-09-28T10:27:30.379Z,2.40
2022-09-28T10:32:39.324Z,2.50
2022-09-28T10:37:59.287Z,2.97
2022-09-28T10:43:25.437Z,3.47
2022-09-28T10:48:49.921Z,4.87
2022-09-28T10:54:01.657Z,3.37
2022-09-28T10:59:41.192Z,3.03
2022-09-28T11:05:06.090Z,4.33
2022-09-28T11:10:24.503Z,7.60
2022-09-28T11:15:30.642Z,6.30
2022-09-28T11:20:36.057Z,6.80
2022-09-28T11:25:58.362Z,5.63
2022-09-28T11:31:03.329Z,6.07
2022-09-28T11:36:29.628Z,3.40
2022-09-28T11:41:51.811Z,2.80
2022-09-28T11:47:08.555Z,2.50
2022-09-28T11:52:17.699Z,1.73
2022-09-28T11:57:29.001Z,1.40
2022-09-28T12:02:38.061Z,1.10
2022-09-28T12:07:49.804Z,1.10
2022-09-28T12:13:15.859Z,1.23
2022-09-28T12:18:23.329Z,1.43
2022-09-28T12:23:34.335Z,1.93
2022-09-28T12:28:46.963Z,1.40
2022-09-28T12:33:52.752Z,1.50
2022-09-28T12:39:27.182Z,2.03
2022-09-28T12:44:48.084Z,2.30
2022-09-28T12:50:37.567Z,2.50
2022-09-28T12:55:43.156Z,1.90
2022-09-28T13:01:03.646Z,1.27
2022-09-28T13:06:30.848Z,1.40
2022-09-28T13:11:36.767Z,1.83
2022-09-28T13:16:49.258Z,1.50
2022-09-28T13:21:59.623Z,1.30
2022-09-28T13:27:07.854Z,1.17
2022-09-28T13:32:13.995Z,1.33
2022-09-28T13:37:25.636Z,1.90
2022-09-28T13:43:01.338Z,1.20
2022-09-28T13:48:15.758Z,1.40
2022-09-28T13:53:27.893Z,3.00
2022-09-28T13:58:33.535Z,2.80
2022-09-28T14:03:55.799Z,1.40
2022-09-28T14:09:25.987Z,1.70
2022-09-28T14:14:50.183Z,3.43
2022-09-28T14:19:58.049Z,2.27
2022-09-28T14:25:11.753Z,5.73
2022-09-28T14:30:22.044Z,2.30
2022-09-28T14:35:33.749Z,2.30
2022-09-28T14:41:12.790Z,2.07
2022-09-28T14:46:33.903Z,2.33
2022-09-28T14:52:04.658Z,1.87
2022-09-28T14:57:16.633Z,4.03
2022-09-28T15:02:31.471Z,1.70
2022-09-28T15:07:47.621Z,2.63
2022-09-28T15:12:52.832Z,1.70
2022-09-28T15:18:05.758Z,2.90
2022-09-28T15:23:25.711Z,4.73
2022-09-28T15:28:28.709Z,2.70
2022-09-28T15:33:50.267Z,4.67
2022-09-28T15:39:01.158Z,3.63
2022-09-28T15:44:30.189Z,3.27
2022-09-28T15:49:41.210Z,2.63
2022-09-28T15:54:46.098Z,3.40
2022-09-28T15:59:56.894Z,2.40
2022-09-28T16:05:01.663Z,2.83
2022-09-28T16:10:33.762Z,2.80
2022-09-28T16:15:39.391Z,6.13
2022-09-28T16:20:44.338Z,5.30
2022-09-28T16:25:53.077Z,6.47
2022-09-28T16:31:03.130Z,3.63
2022-09-28T16:36:12.414Z,3.43
2022-09-28T16:41:20.720Z,10.47
2022-09-28T16:46:29.400Z,2.87
2022-09-28T16:51:33.693Z,3.87
2022-09-28T16:56:38.250Z,2.80
2022-09-28T17:01:43.772Z,2.80
2022-09-28T17:06:46.979Z,4.80
2022-09-28T17:11:56.123Z,5.40
2022-09-28T17:17:09.069Z,3.63
2022-09-28T17:22:14.207Z,4.07
2022-09-28T17:27:21.006Z,5.27
2022-09-28T17:32:23.950Z,5.30
2022-09-28T17:37:26.881Z,6.23
2022-09-28T17:42:31.309Z,6.67
2022-09-28T17:47:34.578Z,4.70
2022-09-28T17:52:38.074Z,8.73
2022-09-28T17:57:42.352Z,7.10
2022-09-28T18:02:46.080Z,15.13
2022-09-28T18:07:49.883Z,7.03
2022-09-28T18:12:54.174Z,6.17
2022-09-28T18:17:57.111Z,12.43
2022-09-28T18:23:00.032Z,14.07
2022-09-28T18:28:04.334Z,5.60
2022-09-28T18:33:07.989Z,9.10
2022-09-28T18:38:10.990Z,9.13
2022-09-28T18:43:15.476Z,7.27
2022-09-28T18:48:18.473Z,17.93
2022-09-28T18:53:23.333Z,10.17
2022-09-28T18:58:28.454Z,9.23
2022-09-28T19:03:31.397Z,6.73
2022-09-28T19:08:34.362Z,5.47
2022-09-28T19:13:38.959Z,8.40
2022-09-28T19:18:42.027Z,5.37
2022-09-28T19:23:49.349Z,5.70
2022-09-28T19:28:54.551Z,6.57
2022-09-28T19:33:58.194Z,6.30
2022-09-28T19:39:03.492Z,15.63
2022-09-28T19:44:10.418Z,13.63
2022-09-28T19:49:18.390Z,6.90
2022-09-28T19:54:22.269Z,8.17
2022-09-28T19:59:26.541Z,7.40
2022-09-28T20:04:29.632Z,6.77
2022-09-28T20:09:32.793Z,10.27
2022-09-28T20:14:39.680Z,8.07
2022-09-28T20:19:43.292Z,6.63
2022-09-28T20:24:46.218Z,10.10
2022-09-28T20:29:50.524Z,6.50
2022-09-28T20:34:53.473Z,5.00
2022-09-28T20:39:56.345Z,5.10
2022-09-28T20:45:00.635Z,5.53
2022-09-28T20:50:03.774Z,5.70
2022-09-28T20:55:07.481Z,5.40
2022-09-28T21:00:13.474Z,8.10
2022-09-28T21:05:16.508Z,6.20
2022-09-28T21:10:19.704Z,5.67
2022-09-28T21:15:24.016Z,5.27
2022-09-28T21:20:26.930Z,8.10
2022-09-28T21:25:29.841Z,6.10
2022-09-28T21:30:34.336Z,4.17
2022-09-28T21:35:38.567Z,7.27
2022-09-28T21:40:41.946Z,4.50
2022-09-28T21:45:50.236Z,6.47
2022-09-28T21:50:57.580Z,6.90
2022-09-28T21:56:01.600Z,10.57
2022-09-28T22:01:08.935Z,6.10
2022-09-28T22:06:12.555Z,6.83
2022-09-28T22:11:17.230Z,8.70
2022-09-28T22:16:23.327Z,8.43
2022-09-28T22:21:27.973Z,7.20
2022-09-28T22:26:32.488Z,7.40
2022-09-28T22:31:38.635Z,5.70
2022-09-28T22:36:41.609Z,3.70
2022-09-28T22:41:44.480Z,3.70
2022-09-28T22:46:48.771Z,3.80
2022-09-28T22:51:52.197Z,4.80
2022-09-28T22:56:55.083Z,4.90
2022-09-28T23:01:59.389Z,3.23
2022-09-28T23:07:02.319Z,5.77
2022-09-28T23:12:05.264Z,5.80
2022-09-28T23:17:09.516Z,6.00
2022-09-28T23:22:12.391Z,5.37
2022-09-28T23:27:15.397Z,5.30
2022-09-28T23:32:19.708Z,3.63
2022-09-28T23:37:22.600Z,4.17
2022-09-28T23:42:25.463Z,4.83
2022-09-28T23:47:29.865Z,4.63
2022-09-28T23:52:32.755Z,5.33
2022-09-28T23:57:35.676Z,4.40
