createdAt,value
2023-04-13T00:02:14.650Z,13.20
2023-04-13T00:04:41.307Z,12.90
2023-04-13T00:07:07.845Z,12.80
2023-04-13T00:09:34.515Z,12.90
2023-04-13T00:12:01.072Z,13.00
2023-04-13T00:14:27.685Z,12.30
2023-04-13T00:16:54.279Z,12.10
2023-04-13T00:19:20.862Z,12.40
2023-04-13T00:21:47.492Z,12.80
2023-04-13T00:24:14.376Z,13.00
2023-04-13T00:26:40.942Z,13.10
2023-04-13T00:29:07.514Z,13.20
2023-04-13T00:31:34.174Z,13.20
2023-04-13T00:34:00.784Z,13.10
2023-04-13T00:36:27.380Z,13.20
2023-04-13T00:38:53.928Z,13.20
2023-04-13T00:41:20.520Z,13.10
2023-04-13T00:43:47.187Z,13.10
2023-04-13T00:46:13.812Z,12.80
2023-04-13T00:48:40.384Z,12.60
2023-04-13T00:51:06.973Z,12.90
2023-04-13T00:53:33.531Z,12.80
2023-04-13T00:56:00.142Z,13.00
2023-04-13T00:58:26.712Z,12.90
2023-04-13T01:00:53.297Z,13.10
2023-04-13T01:03:20.179Z,13.10
2023-04-13T01:05:46.793Z,13.00
2023-04-13T01:08:13.331Z,13.20
2023-04-13T01:10:39.918Z,13.30
2023-04-13T01:13:06.473Z,13.40
2023-04-13T01:15:33.090Z,13.30
2023-04-13T01:17:59.746Z,13.00
2023-04-13T01:20:26.408Z,12.80
2023-04-13T01:22:53.010Z,13.00
2023-04-13T01:25:19.573Z,13.20
2023-04-13T01:27:46.129Z,13.30
2023-04-13T01:30:13.044Z,13.00
2023-04-13T01:32:39.684Z,12.90
2023-04-13T01:35:06.217Z,13.00
2023-04-13T01:37:32.784Z,12.70
2023-04-13T01:39:59.451Z,12.80
2023-04-13T01:42:26.034Z,12.90
2023-04-13T01:44:52.577Z,13.00
2023-04-13T01:47:19.221Z,13.00
2023-04-13T01:49:45.805Z,12.90
2023-04-13T01:52:12.417Z,12.90
2023-04-13T01:54:38.985Z,12.70
2023-04-13T01:57:05.592Z,12.00
2023-04-13T01:59:32.204Z,12.20
2023-04-13T02:01:58.791Z,12.40
2023-04-13T02:04:25.403Z,12.50
2023-04-13T02:06:51.999Z,12.30
2023-04-13T02:09:18.598Z,12.50
2023-04-13T02:11:45.172Z,12.60
2023-04-13T02:14:11.734Z,12.50
2023-04-13T02:16:38.333Z,12.50
2023-04-13T02:19:05.056Z,12.40
2023-04-13T02:21:31.644Z,12.40
2023-04-13T02:23:58.423Z,12.50
2023-04-13T02:26:25.150Z,12.50
2023-04-13T02:28:51.745Z,11.90
2023-04-13T02:31:18.323Z,11.90
2023-04-13T02:33:44.913Z,12.10
2023-04-13T02:36:11.478Z,12.40
2023-04-13T02:38:38.038Z,12.20
2023-04-13T02:41:04.888Z,12.30
2023-04-13T02:43:31.441Z,12.50
2023-04-13T02:45:58.078Z,12.60
2023-04-13T02:48:24.676Z,12.70
2023-04-13T02:50:51.262Z,12.70
2023-04-13T02:53:17.883Z,12.60
2023-04-13T02:55:44.582Z,12.70
2023-04-13T02:58:11.248Z,12.70
2023-04-13T03:00:37.780Z,12.70
2023-04-13T03:03:04.381Z,12.70
2023-04-13T03:05:38.539Z,12.50
2023-04-13T03:08:05.165Z,12.50
2023-04-13T03:10:31.852Z,12.40
2023-04-13T03:12:58.435Z,12.50
2023-04-13T03:15:25.007Z,12.50
2023-04-13T03:17:51.600Z,12.50
2023-04-13T03:20:18.343Z,12.50
2023-04-13T03:22:44.897Z,12.50
2023-04-13T03:25:11.446Z,12.20
2023-04-13T03:27:38.007Z,11.50
2023-04-13T03:30:04.544Z,11.00
2023-04-13T03:32:31.126Z,11.00
2023-04-13T03:34:57.733Z,11.50
2023-04-13T03:37:24.343Z,11.90
2023-04-13T03:39:50.883Z,12.00
2023-04-13T03:42:17.450Z,12.00
2023-04-13T03:44:44.025Z,11.90
2023-04-13T03:47:12.910Z,12.10
2023-04-13T03:49:39.465Z,12.00
2023-04-13T03:52:06.005Z,12.10
2023-04-13T03:54:32.616Z,12.00
2023-04-13T03:56:59.184Z,11.90
2023-04-13T03:59:25.750Z,12.00
2023-04-13T04:01:52.396Z,12.00
2023-04-13T04:04:19.193Z,12.10
2023-04-13T04:06:45.821Z,12.10
2023-04-13T04:09:12.402Z,12.10
2023-04-13T04:11:39.000Z,12.20
2023-04-13T04:14:05.553Z,12.20
2023-04-13T04:16:32.147Z,12.10
2023-04-13T04:18:58.897Z,12.10
2023-04-13T04:21:25.632Z,11.80
2023-04-13T04:23:52.282Z,11.70
2023-04-13T04:26:18.870Z,11.90
2023-04-13T04:28:45.464Z,12.00
2023-04-13T04:31:12.149Z,11.90
2023-04-13T04:33:38.789Z,11.80
2023-04-13T04:36:05.417Z,11.10
2023-04-13T04:38:32.314Z,11.20
2023-04-13T04:40:58.864Z,11.00
2023-04-13T04:43:25.598Z,11.10
2023-04-13T04:45:52.285Z,11.40
2023-04-13T04:48:19.024Z,11.40
2023-04-13T04:50:45.574Z,11.60
2023-04-13T04:53:12.140Z,11.60
2023-04-13T04:55:38.809Z,10.70
2023-04-13T04:58:05.374Z,10.80
2023-04-13T05:00:31.975Z,11.00
2023-04-13T05:02:58.710Z,10.90
2023-04-13T05:05:25.391Z,11.20
2023-04-13T05:07:51.990Z,10.90
2023-04-13T05:10:18.564Z,10.70
2023-04-13T05:12:45.237Z,10.70
2023-04-13T05:15:12.239Z,10.90
2023-04-13T05:17:38.822Z,11.00
2023-04-13T05:20:05.715Z,11.10
2023-04-13T05:22:32.365Z,11.30
2023-04-13T05:24:58.994Z,11.30
2023-04-13T05:27:25.566Z,11.50
2023-04-13T05:29:52.109Z,11.60
2023-04-13T05:32:18.713Z,11.60
2023-04-13T05:34:45.272Z,11.30
2023-04-13T05:37:11.848Z,11.20
2023-04-13T05:39:38.413Z,11.10
2023-04-13T05:42:05.000Z,11.20
2023-04-13T05:44:31.654Z,11.20
2023-04-13T05:46:58.290Z,10.90
2023-04-13T05:49:24.944Z,10.80
2023-04-13T05:51:51.500Z,10.60
2023-04-13T05:54:18.086Z,10.40
2023-04-13T05:56:44.685Z,10.30
2023-04-13T05:59:11.266Z,10.70
2023-04-13T06:01:37.930Z,10.80
2023-04-13T06:04:05.005Z,10.70
2023-04-13T06:06:31.790Z,10.90
2023-04-13T06:08:59.018Z,11.00
2023-04-13T06:11:25.765Z,11.00
2023-04-13T06:13:52.347Z,11.10
2023-04-13T06:16:21.050Z,11.10
2023-04-13T06:18:48.324Z,11.10
2023-04-13T06:21:15.094Z,11.20
2023-04-13T06:23:41.658Z,11.40
2023-04-13T06:26:08.290Z,11.30
2023-04-13T06:28:35.070Z,11.10
2023-04-13T06:31:02.067Z,11.30
2023-04-13T06:33:28.847Z,11.50
2023-04-13T06:35:55.418Z,11.20
2023-04-13T06:38:22.030Z,11.30
2023-04-13T06:40:48.601Z,11.50
2023-04-13T06:43:26.151Z,11.70
2023-04-13T06:45:55.545Z,12.00
2023-04-13T06:48:22.228Z,12.10
2023-04-13T06:50:48.926Z,12.40
2023-04-13T06:53:15.511Z,12.00
2023-04-13T06:55:42.079Z,11.80
2023-04-13T06:58:08.690Z,11.90
2023-04-13T07:00:35.361Z,11.90
2023-04-13T07:03:02.212Z,12.00
2023-04-13T07:05:28.990Z,12.00
2023-04-13T07:07:55.600Z,11.70
2023-04-13T07:10:22.237Z,11.50
2023-04-13T07:12:48.976Z,11.50
2023-04-13T07:15:15.752Z,11.80
2023-04-13T07:17:42.436Z,12.10
2023-04-13T07:20:09.027Z,11.90
2023-04-13T07:22:36.052Z,12.00
2023-04-13T07:25:02.667Z,12.10
2023-04-13T07:27:29.260Z,12.00
2023-04-13T07:29:55.863Z,11.80
2023-04-13T07:32:25.986Z,12.10
2023-04-13T07:34:57.069Z,12.30
2023-04-13T07:37:23.621Z,12.30
2023-04-13T07:39:50.225Z,12.40
2023-04-13T07:42:16.787Z,12.50
2023-04-13T07:44:43.363Z,12.40
2023-04-13T07:47:10.082Z,12.40
2023-04-13T07:49:36.717Z,12.30
2023-04-13T07:52:03.577Z,12.00
2023-04-13T07:54:30.339Z,12.00
2023-04-13T07:56:57.108Z,12.20
2023-04-13T07:59:25.170Z,12.40
2023-04-13T08:01:52.001Z,12.50
2023-04-13T08:04:18.713Z,12.70
2023-04-13T08:06:45.369Z,12.90
2023-04-13T08:09:11.942Z,13.00
2023-04-13T08:11:38.543Z,12.80
2023-04-13T08:14:05.142Z,12.90
2023-04-13T08:16:31.766Z,13.10
2023-04-13T08:18:58.643Z,13.20
2023-04-13T08:21:25.358Z,13.20
2023-04-13T08:23:51.948Z,13.20
2023-04-13T08:26:18.539Z,13.10
2023-04-13T08:28:45.181Z,12.70
2023-04-13T08:31:11.820Z,12.70
2023-04-13T08:33:38.447Z,12.90
2023-04-13T08:36:05.062Z,12.60
2023-04-13T08:38:31.635Z,12.60
2023-04-13T08:40:58.216Z,12.60
2023-04-13T08:43:24.889Z,12.90
2023-04-13T08:45:51.838Z,13.10
2023-04-13T08:48:18.489Z,12.40
2023-04-13T08:50:45.080Z,12.40
2023-04-13T08:53:11.684Z,12.50
2023-04-13T08:55:38.586Z,12.80
2023-04-13T08:58:05.173Z,12.70
2023-04-13T09:00:31.764Z,12.70
2023-04-13T09:03:04.473Z,12.20
2023-04-13T09:05:31.943Z,11.90
2023-04-13T09:07:58.540Z,12.10
2023-04-13T09:10:25.180Z,12.60
2023-04-13T09:12:52.186Z,13.00
2023-04-13T09:15:18.770Z,13.10
2023-04-13T09:17:45.397Z,13.20
2023-04-13T09:20:12.007Z,13.20
2023-04-13T09:22:38.953Z,13.10
2023-04-13T09:25:05.555Z,13.00
2023-04-13T09:27:32.102Z,13.00
2023-04-13T09:29:58.687Z,12.70
2023-04-13T09:32:25.349Z,12.50
2023-04-13T09:34:51.936Z,12.40
2023-04-13T09:37:18.751Z,12.60
2023-04-13T09:39:45.402Z,12.30
2023-04-13T09:42:12.004Z,12.30
2023-04-13T09:44:38.599Z,12.60
2023-04-13T09:47:05.193Z,12.80
2023-04-13T09:49:31.845Z,12.90
2023-04-13T09:51:58.788Z,13.10
2023-04-13T09:54:25.356Z,13.10
2023-04-13T09:56:52.639Z,12.30
2023-04-13T09:59:19.691Z,12.20
2023-04-13T10:01:46.661Z,12.00
2023-04-13T10:04:13.398Z,12.10
2023-04-13T10:06:40.015Z,12.40
2023-04-13T10:09:06.574Z,12.40
2023-04-13T10:11:33.166Z,12.20
2023-04-13T10:14:00.097Z,12.30
2023-04-13T10:16:26.994Z,12.60
2023-04-13T10:18:53.641Z,12.30
2023-04-13T10:21:20.198Z,12.20
2023-04-13T10:23:46.898Z,11.70
2023-04-13T10:26:13.583Z,11.80
2023-04-13T10:28:40.553Z,12.20
2023-04-13T10:31:08.351Z,12.60
2023-04-13T10:33:35.128Z,12.90
2023-04-13T10:36:01.707Z,12.20
2023-04-13T10:38:28.382Z,12.10
2023-04-13T10:40:54.980Z,12.50
2023-04-13T10:43:21.634Z,12.00
2023-04-13T10:45:48.235Z,12.30
2023-04-13T10:48:14.895Z,12.40
2023-04-13T10:50:41.512Z,12.40
2023-04-13T10:53:08.114Z,12.50
2023-04-13T10:55:34.739Z,12.30
2023-04-13T10:58:01.303Z,12.10
2023-04-13T11:00:38.301Z,11.70
2023-04-13T11:03:11.973Z,11.80
2023-04-13T11:05:38.605Z,12.20
2023-04-13T11:08:05.123Z,12.40
2023-04-13T11:10:31.816Z,12.70
2023-04-13T11:12:58.412Z,12.90
2023-04-13T11:15:25.138Z,13.30
2023-04-13T11:17:51.776Z,13.20
2023-04-13T11:20:18.446Z,13.20
2023-04-13T11:22:47.392Z,13.30
2023-04-13T11:25:14.325Z,13.20
2023-04-13T11:27:40.970Z,13.30
2023-04-13T11:30:07.609Z,13.00
2023-04-13T11:32:34.268Z,13.30
2023-04-13T11:35:03.566Z,13.30
2023-04-13T11:37:30.134Z,12.80
2023-04-13T11:39:56.710Z,12.50
2023-04-13T11:42:23.407Z,12.40
2023-04-13T11:44:50.049Z,12.70
2023-04-13T11:47:16.618Z,12.70
2023-04-13T11:49:43.276Z,12.80
2023-04-13T11:52:09.839Z,12.70
2023-04-13T11:54:36.441Z,12.70
2023-04-13T11:57:03.045Z,13.10
2023-04-13T11:59:29.638Z,13.30
2023-04-13T12:02:02.668Z,13.60
2023-04-13T12:04:30.671Z,13.80
2023-04-13T12:06:57.585Z,13.90
2023-04-13T12:09:40.069Z,13.40
2023-04-13T12:12:46.293Z,13.40
2023-04-13T12:15:15.339Z,13.00
2023-04-13T12:17:50.098Z,13.50
2023-04-13T12:20:23.508Z,13.80
2023-04-13T12:22:57.558Z,13.90
2023-04-13T12:25:35.432Z,13.30
2023-04-13T12:28:02.848Z,12.60
2023-04-13T12:30:29.434Z,13.00
2023-04-13T12:32:56.029Z,13.40
2023-04-13T12:35:22.785Z,13.30
2023-04-13T12:37:49.467Z,13.40
2023-04-13T12:40:16.071Z,13.40
2023-04-13T12:42:42.633Z,13.70
2023-04-13T12:45:09.411Z,13.80
2023-04-13T12:47:36.076Z,13.30
2023-04-13T12:50:02.804Z,13.20
2023-04-13T12:52:29.425Z,13.70
2023-04-13T12:54:56.099Z,13.70
2023-04-13T12:57:22.719Z,13.90
2023-04-13T12:59:49.288Z,14.20
2023-04-13T13:02:15.915Z,13.90
2023-04-13T13:04:42.624Z,13.60
2023-04-13T13:07:09.257Z,12.60
2023-04-13T13:09:35.820Z,12.50
2023-04-13T13:12:02.556Z,12.30
2023-04-13T13:14:30.441Z,12.50
2023-04-13T13:16:57.068Z,12.50
2023-04-13T13:19:23.652Z,12.90
2023-04-13T13:21:50.223Z,13.20
2023-04-13T13:24:16.806Z,13.40
2023-04-13T13:27:07.641Z,13.40
2023-04-13T13:29:30.009Z,13.30
2023-04-13T13:31:56.746Z,12.90
2023-04-13T13:34:23.393Z,13.10
2023-04-13T13:36:50.092Z,13.20
2023-04-13T13:39:16.658Z,13.60
2023-04-13T13:41:43.265Z,13.70
2023-04-13T13:44:09.873Z,13.60
2023-04-13T13:46:36.530Z,13.70
2023-04-13T13:49:03.436Z,13.70
2023-04-13T13:51:30.240Z,13.80
2023-04-13T13:53:56.846Z,14.00
2023-04-13T13:56:23.420Z,14.00
2023-04-13T13:58:50.019Z,13.70
2023-04-13T14:01:16.745Z,13.40
2023-04-13T14:03:43.558Z,13.10
2023-04-13T14:06:10.188Z,12.70
2023-04-13T14:08:36.791Z,12.60
2023-04-13T14:11:04.368Z,13.00
2023-04-13T14:13:30.976Z,13.30
2023-04-13T14:15:57.636Z,13.00
2023-04-13T14:18:24.322Z,12.50
2023-04-13T14:20:51.009Z,12.40
2023-04-13T14:23:18.633Z,12.70
2023-04-13T14:25:45.250Z,13.00
2023-04-13T14:28:11.814Z,12.70
2023-04-13T14:30:38.537Z,12.80
2023-04-13T14:33:05.167Z,12.60
2023-04-13T14:35:32.158Z,12.60
2023-04-13T14:37:58.748Z,12.40
2023-04-13T14:40:25.326Z,12.30
2023-04-13T14:42:51.941Z,12.10
2023-04-13T14:45:18.551Z,12.10
2023-04-13T14:47:45.208Z,12.20
2023-04-13T14:50:11.858Z,12.10
2023-04-13T14:52:38.440Z,12.20
2023-04-13T14:55:05.110Z,12.40
2023-04-13T14:57:31.700Z,12.80
2023-04-13T14:59:58.346Z,12.80
2023-04-13T15:02:25.135Z,12.80
2023-04-13T15:04:52.103Z,12.70
2023-04-13T15:07:18.889Z,12.90
2023-04-13T15:09:45.665Z,13.00
2023-04-13T15:12:13.760Z,12.80
2023-04-13T15:14:40.590Z,12.80
2023-04-13T15:17:07.315Z,12.90
2023-04-13T15:19:34.055Z,12.60
2023-04-13T15:22:00.680Z,12.40
2023-04-13T15:24:27.248Z,12.20
2023-04-13T15:26:53.948Z,12.40
2023-04-13T15:29:20.562Z,12.60
2023-04-13T15:31:47.133Z,12.80
2023-04-13T15:34:13.811Z,12.70
2023-04-13T15:36:40.391Z,12.50
2023-04-13T15:39:07.014Z,12.20
2023-04-13T15:41:33.594Z,12.10
2023-04-13T15:44:00.240Z,12.10
2023-04-13T15:46:26.881Z,11.80
2023-04-13T15:48:53.472Z,12.00
2023-04-13T15:51:22.622Z,12.00
2023-04-13T15:53:50.133Z,12.20
2023-04-13T15:56:16.743Z,12.40
2023-04-13T15:58:43.401Z,12.50
2023-04-13T16:01:10.378Z,12.00
2023-04-13T16:03:37.227Z,11.70
2023-04-13T16:06:06.325Z,11.60
2023-04-13T16:08:32.993Z,11.60
2023-04-13T16:10:59.675Z,11.50
2023-04-13T16:13:34.650Z,11.90
2023-04-13T16:16:08.028Z,12.00
2023-04-13T16:18:34.752Z,11.80
2023-04-13T16:21:01.438Z,12.00
2023-04-13T16:23:31.149Z,12.00
2023-04-13T16:25:57.745Z,12.00
2023-04-13T16:28:24.369Z,11.70
2023-04-13T16:30:50.989Z,11.90
2023-04-13T16:33:17.750Z,12.10
2023-04-13T16:35:44.573Z,11.60
2023-04-13T16:38:11.142Z,11.30
2023-04-13T16:40:38.261Z,11.00
2023-04-13T16:43:04.852Z,11.30
2023-04-13T16:45:31.491Z,11.80
2023-04-13T16:47:58.261Z,12.10
2023-04-13T16:50:25.303Z,12.00
2023-04-13T16:52:51.932Z,12.00
2023-04-13T16:55:18.547Z,11.90
2023-04-13T16:57:45.160Z,12.00
2023-04-13T17:00:11.749Z,12.20
2023-04-13T17:02:38.496Z,12.30
2023-04-13T17:05:05.359Z,12.20
2023-04-13T17:07:32.025Z,12.10
2023-04-13T17:09:58.694Z,12.10
2023-04-13T17:12:25.403Z,12.30
2023-04-13T17:14:52.041Z,12.40
2023-04-13T17:17:18.706Z,12.30
2023-04-13T17:19:45.287Z,12.40
2023-04-13T17:22:14.926Z,12.30
2023-04-13T17:24:41.573Z,11.80
2023-04-13T17:27:08.153Z,11.40
2023-04-13T17:29:35.458Z,11.50
2023-04-13T17:32:02.138Z,11.40
2023-04-13T17:34:28.852Z,11.30
2023-04-13T17:36:55.995Z,11.30
2023-04-13T17:39:22.600Z,11.50
2023-04-13T17:41:49.333Z,11.60
2023-04-13T17:44:15.903Z,11.80
2023-04-13T17:46:42.503Z,12.00
2023-04-13T17:49:09.488Z,12.10
2023-04-13T17:51:36.134Z,12.10
2023-04-13T17:54:02.861Z,12.10
2023-04-13T17:56:29.480Z,11.20
2023-04-13T17:58:56.123Z,10.90
2023-04-13T18:01:22.843Z,10.90
2023-04-13T18:03:49.630Z,10.90
2023-04-13T18:06:16.325Z,11.20
2023-04-13T18:08:42.999Z,11.50
2023-04-13T18:11:09.778Z,11.50
2023-04-13T18:13:36.611Z,11.40
2023-04-13T18:16:03.281Z,11.30
2023-04-13T18:18:29.910Z,11.00
2023-04-13T18:20:56.776Z,10.70
2023-04-13T18:23:23.467Z,11.00
2023-04-13T18:25:50.064Z,11.10
2023-04-13T18:28:16.701Z,10.80
2023-04-13T18:30:43.366Z,10.60
2023-04-13T18:33:09.967Z,10.70
2023-04-13T18:35:36.633Z,11.10
2023-04-13T18:38:03.226Z,11.30
2023-04-13T18:40:29.884Z,11.50
2023-04-13T18:42:56.508Z,11.60
2023-04-13T18:45:23.121Z,11.70
2023-04-13T18:47:49.817Z,11.50
2023-04-13T18:50:16.442Z,11.30
2023-04-13T18:52:43.291Z,10.80
2023-04-13T18:55:09.880Z,10.70
2023-04-13T18:57:36.893Z,10.90
2023-04-13T19:00:03.501Z,10.90
2023-04-13T19:02:30.296Z,10.90
2023-04-13T19:04:57.174Z,11.10
2023-04-13T19:07:23.880Z,11.00
2023-04-13T19:09:50.583Z,10.50
2023-04-13T19:12:17.208Z,10.40
2023-04-13T19:14:43.833Z,10.20
2023-04-13T19:17:11.945Z,10.30
2023-04-13T19:19:38.632Z,10.00
2023-04-13T19:22:05.327Z,9.70
2023-04-13T19:24:31.918Z,9.90
2023-04-13T19:26:58.598Z,10.30
2023-04-13T19:29:25.229Z,10.60
2023-04-13T19:31:52.010Z,10.90
2023-04-13T19:34:18.765Z,11.10
2023-04-13T19:36:45.546Z,11.20
2023-04-13T19:39:12.162Z,10.90
2023-04-13T19:41:38.737Z,10.60
2023-04-13T19:44:05.336Z,10.20
2023-04-13T19:46:32.208Z,10.40
2023-04-13T19:48:58.989Z,10.60
2023-04-13T19:51:25.653Z,10.90
2023-04-13T19:53:52.263Z,11.20
2023-04-13T19:56:18.931Z,11.20
2023-04-13T19:58:45.599Z,11.20
2023-04-13T20:01:12.509Z,11.30
2023-04-13T20:03:39.718Z,10.90
2023-04-13T20:06:07.591Z,10.90
2023-04-13T20:08:34.297Z,11.00
2023-04-13T20:11:00.894Z,11.00
2023-04-13T20:13:27.654Z,10.80
2023-04-13T20:15:54.349Z,10.90
2023-04-13T20:18:21.011Z,10.90
2023-04-13T20:20:47.687Z,10.10
2023-04-13T20:23:14.275Z,10.40
2023-04-13T20:25:40.886Z,10.20
2023-04-13T20:28:07.542Z,10.20
2023-04-13T20:30:34.240Z,10.10
2023-04-13T20:33:00.874Z,10.20
2023-04-13T20:35:27.564Z,10.30
2023-04-13T20:37:54.162Z,10.10
2023-04-13T20:40:20.803Z,10.30
2023-04-13T20:42:47.417Z,10.60
2023-04-13T20:45:14.113Z,10.90
2023-04-13T20:47:40.819Z,10.90
2023-04-13T20:50:07.429Z,10.70
2023-04-13T20:52:34.014Z,10.20
2023-04-13T20:55:00.652Z,10.30
2023-04-13T20:57:27.308Z,10.40
2023-04-13T20:59:53.878Z,10.00
2023-04-13T21:02:20.584Z,10.00
2023-04-13T21:04:47.247Z,9.60
2023-04-13T21:07:13.885Z,9.20
2023-04-13T21:09:40.619Z,9.40
2023-04-13T21:12:07.315Z,9.40
2023-04-13T21:14:33.930Z,9.70
2023-04-13T21:17:00.530Z,9.80
2023-04-13T21:19:27.131Z,9.80
2023-04-13T21:21:53.819Z,9.90
2023-04-13T21:24:20.448Z,9.40
2023-04-13T21:26:47.039Z,9.20
2023-04-13T21:29:13.733Z,9.30
2023-04-13T21:31:40.343Z,8.80
2023-04-13T21:34:06.957Z,9.20
2023-04-13T21:39:03.548Z,9.30
2023-04-13T21:41:30.125Z,9.30
2023-04-13T21:43:56.825Z,9.20
2023-04-13T21:46:23.499Z,9.30
2023-04-13T21:48:50.243Z,9.40
2023-04-13T21:51:16.875Z,8.90
2023-04-13T21:53:43.492Z,8.90
2023-04-13T21:56:10.078Z,8.80
2023-04-13T21:58:36.722Z,8.30
2023-04-13T22:01:03.412Z,8.30
2023-04-13T22:03:30.320Z,8.20
2023-04-13T22:05:57.058Z,8.10
2023-04-13T22:08:23.665Z,8.10
2023-04-13T22:10:50.271Z,8.40
2023-04-13T22:13:16.945Z,8.40
2023-04-13T22:15:43.670Z,8.20
2023-04-13T22:18:10.331Z,8.30
2023-04-13T22:20:37.005Z,7.80
2023-04-13T22:23:03.635Z,8.00
2023-04-13T22:25:30.249Z,8.10
2023-04-13T22:27:56.970Z,7.70
2023-04-13T22:30:24.130Z,7.60
2023-04-13T22:32:50.824Z,7.70
2023-04-13T22:35:17.643Z,7.40
2023-04-13T22:37:44.235Z,7.90
2023-04-13T22:40:10.981Z,7.90
2023-04-13T22:42:37.572Z,7.90
2023-04-13T22:45:04.484Z,7.60
2023-04-13T22:47:31.100Z,7.50
2023-04-13T22:49:57.883Z,7.30
2023-04-13T22:52:24.879Z,6.70
2023-04-13T22:54:51.441Z,6.60
2023-04-13T22:57:18.026Z,6.50
2023-04-13T22:59:44.628Z,6.60
2023-04-13T23:02:11.436Z,6.80
2023-04-13T23:04:38.206Z,6.60
2023-04-13T23:07:04.857Z,6.40
2023-04-13T23:09:31.488Z,6.50
2023-04-13T23:11:58.081Z,6.50
2023-04-13T23:14:24.741Z,6.40
2023-04-13T23:16:51.373Z,6.50
2023-04-13T23:19:17.994Z,6.60
2023-04-13T23:21:44.601Z,6.70
2023-04-13T23:24:11.251Z,6.50
2023-04-13T23:26:37.916Z,6.60
2023-04-13T23:29:04.575Z,6.60
2023-04-13T23:31:31.966Z,6.50
2023-04-13T23:33:58.638Z,6.70
2023-04-13T23:36:25.308Z,6.60
2023-04-13T23:38:52.079Z,6.90
2023-04-13T23:41:19.161Z,7.20
2023-04-13T23:43:46.082Z,7.00
2023-04-13T23:46:12.757Z,7.00
2023-04-13T23:48:39.521Z,7.10
2023-04-13T23:51:06.101Z,7.20
2023-04-13T23:53:32.858Z,7.20
2023-04-13T23:55:59.452Z,6.70
2023-04-13T23:58:26.028Z,6.70
