createdAt,value
2023-02-11T00:01:13.016Z,28.80
2023-02-11T00:03:41.234Z,24.00
2023-02-11T00:06:10.724Z,27.90
2023-02-11T00:08:39.012Z,26.50
2023-02-11T00:11:07.292Z,34.00
2023-02-11T00:13:35.091Z,31.00
2023-02-11T00:16:08.273Z,31.90
2023-02-11T00:18:36.158Z,34.20
2023-02-11T00:21:08.169Z,33.20
2023-02-11T00:23:36.564Z,32.10
2023-02-11T00:26:11.075Z,35.20
2023-02-11T00:28:38.856Z,32.30
2023-02-11T00:31:09.545Z,35.50
2023-02-11T00:33:38.326Z,30.70
2023-02-11T00:36:11.446Z,40.60
2023-02-11T00:38:39.168Z,37.00
2023-02-11T00:41:07.114Z,37.20
2023-02-11T00:43:36.165Z,35.40
2023-02-11T00:46:04.304Z,38.60
2023-02-11T00:48:32.451Z,36.20
2023-02-11T00:51:03.416Z,33.10
2023-02-11T00:53:31.372Z,31.20
2023-02-11T00:56:00.467Z,37.50
2023-02-11T00:58:28.608Z,34.80
2023-02-11T01:00:56.564Z,36.90
2023-02-11T01:03:25.904Z,38.60
2023-02-11T01:05:53.848Z,38.20
2023-02-11T01:08:21.816Z,43.90
2023-02-11T01:10:56.107Z,44.50
2023-02-11T01:13:24.978Z,34.80
2023-02-11T01:15:55.921Z,34.60
2023-02-11T01:18:24.557Z,32.50
2023-02-11T01:20:53.424Z,33.50
2023-02-11T01:23:21.251Z,30.80
2023-02-11T01:25:49.466Z,32.80
2023-02-11T01:28:18.730Z,33.40
2023-02-11T01:30:46.908Z,26.20
2023-02-11T01:33:14.955Z,31.20
2023-02-11T01:35:43.208Z,28.60
2023-02-11T01:38:16.307Z,31.90
2023-02-11T01:40:48.559Z,33.70
2023-02-11T01:43:16.338Z,29.10
2023-02-11T01:45:57.995Z,34.30
2023-02-11T01:48:29.688Z,25.70
2023-02-11T01:51:04.649Z,32.40
2023-02-11T01:54:03.763Z,29.10
2023-02-11T01:56:51.127Z,26.80
2023-02-11T01:59:24.130Z,19.10
2023-02-11T02:01:56.880Z,30.30
2023-02-11T02:04:30.880Z,30.00
2023-02-11T02:07:06.200Z,30.50
2023-02-11T02:09:41.617Z,34.80
2023-02-11T02:12:09.378Z,36.50
2023-02-11T02:14:40.205Z,30.60
2023-02-11T02:17:10.140Z,36.90
2023-02-11T02:20:07.973Z,32.40
2023-02-11T02:23:09.329Z,30.40
2023-02-11T02:26:01.478Z,31.70
2023-02-11T02:28:46.681Z,26.80
2023-02-11T02:34:00.293Z,26.50
2023-02-11T02:36:37.791Z,30.60
2023-02-11T02:39:10.380Z,31.80
2023-02-11T02:41:39.844Z,26.30
2023-02-11T02:44:08.686Z,28.90
2023-02-11T02:46:37.333Z,28.00
2023-02-11T02:49:12.115Z,28.80
2023-02-11T02:52:03.856Z,30.40
2023-02-11T02:54:52.981Z,28.20
2023-02-11T02:57:32.387Z,35.70
2023-02-11T03:00:14.909Z,27.50
2023-02-11T03:02:51.924Z,34.80
2023-02-11T03:05:30.209Z,30.30
2023-02-11T03:08:04.905Z,29.60
2023-02-11T03:10:36.816Z,33.20
2023-02-11T03:13:06.539Z,33.00
2023-02-11T03:15:40.242Z,26.70
2023-02-11T03:18:13.309Z,32.30
2023-02-11T03:20:44.690Z,33.40
2023-02-11T03:23:17.957Z,33.70
2023-02-11T03:25:51.918Z,34.30
2023-02-11T03:28:29.140Z,32.50
2023-02-11T03:31:09.421Z,30.50
2023-02-11T03:33:45.685Z,33.40
2023-02-11T03:36:18.494Z,31.60
2023-02-11T03:38:50.207Z,31.00
2023-02-11T03:41:22.290Z,34.90
2023-02-11T03:43:53.142Z,31.40
2023-02-11T03:46:25.087Z,31.60
2023-02-11T03:48:56.469Z,28.70
2023-02-11T03:51:26.871Z,39.20
2023-02-11T03:53:57.940Z,35.90
2023-02-11T03:56:30.802Z,40.30
2023-02-11T03:58:58.743Z,31.00
2023-02-11T04:01:26.615Z,32.30
2023-02-11T04:03:54.434Z,28.40
2023-02-11T04:06:22.507Z,26.10
2023-02-11T04:08:50.218Z,28.80
2023-02-11T04:11:17.916Z,29.70
2023-02-11T04:13:45.700Z,29.40
2023-02-11T04:16:13.545Z,29.50
2023-02-11T04:18:41.370Z,26.40
2023-02-11T04:21:09.098Z,30.50
2023-02-11T04:23:36.854Z,28.20
2023-02-11T04:26:05.001Z,29.90
2023-02-11T04:28:32.763Z,29.10
2023-02-11T04:31:00.646Z,30.20
2023-02-11T04:33:28.608Z,31.60
2023-02-11T04:35:56.304Z,33.10
2023-02-11T04:38:24.042Z,30.30
2023-02-11T04:40:51.775Z,30.90
2023-02-11T04:43:19.463Z,31.30
2023-02-11T04:45:47.218Z,26.90
2023-02-11T04:48:15.024Z,24.90
2023-02-11T04:50:42.732Z,27.70
2023-02-11T04:53:10.422Z,23.10
2023-02-11T04:55:38.119Z,26.10
2023-02-11T04:58:05.823Z,29.20
2023-02-11T05:00:33.605Z,28.60
2023-02-11T05:03:01.302Z,27.60
2023-02-11T05:05:29.076Z,29.10
2023-02-11T05:07:57.574Z,27.00
2023-02-11T05:10:25.336Z,25.20
2023-02-11T05:12:55.634Z,30.70
2023-02-11T05:15:23.686Z,31.30
2023-02-11T05:17:51.350Z,25.30
2023-02-11T05:20:19.724Z,25.00
2023-02-11T05:22:47.643Z,27.30
2023-02-11T05:25:15.421Z,32.00
2023-02-11T05:27:43.135Z,25.40
2023-02-11T05:30:13.137Z,29.20
2023-02-11T05:32:40.910Z,31.40
2023-02-11T05:35:09.111Z,29.80
2023-02-11T05:37:36.959Z,30.40
2023-02-11T05:40:06.444Z,26.70
2023-02-11T05:42:34.157Z,29.60
2023-02-11T05:45:02.089Z,28.90
2023-02-11T05:47:29.837Z,25.20
2023-02-11T05:49:57.546Z,29.00
2023-02-11T05:52:25.576Z,29.00
2023-02-11T05:54:53.307Z,32.20
2023-02-11T05:57:20.984Z,31.30
2023-02-11T05:59:48.700Z,31.60
2023-02-11T06:02:16.475Z,28.80
2023-02-11T06:04:44.777Z,27.90
2023-02-11T06:07:12.492Z,29.90
2023-02-11T06:09:40.294Z,28.90
2023-02-11T06:12:08.391Z,29.20
2023-02-11T06:14:36.585Z,32.50
2023-02-11T06:17:04.701Z,26.70
2023-02-11T06:19:32.966Z,29.50
2023-02-11T06:22:00.867Z,28.20
2023-02-11T06:24:51.372Z,27.10
2023-02-11T06:27:17.426Z,28.30
2023-02-11T06:29:45.793Z,33.70
2023-02-11T06:32:35.669Z,31.50
2023-02-11T06:35:01.715Z,28.90
2023-02-11T06:37:29.436Z,31.80
2023-02-11T06:39:57.128Z,27.70
2023-02-11T06:42:24.840Z,32.20
2023-02-11T06:44:52.569Z,30.60
2023-02-11T06:47:20.287Z,30.30
2023-02-11T06:49:49.042Z,26.20
2023-02-11T06:52:16.778Z,29.60
2023-02-11T06:54:44.498Z,28.70
2023-02-11T06:57:12.267Z,27.80
2023-02-11T06:59:42.342Z,28.20
2023-02-11T07:02:10.860Z,28.20
2023-02-11T07:04:38.764Z,29.50
2023-02-11T07:07:06.656Z,32.00
2023-02-11T07:09:35.517Z,35.20
2023-02-11T07:12:03.629Z,30.80
2023-02-11T07:14:31.752Z,26.30
2023-02-11T07:16:59.458Z,28.80
2023-02-11T07:19:27.267Z,30.80
2023-02-11T07:21:55.013Z,27.60
2023-02-11T07:24:22.750Z,27.40
2023-02-11T07:26:50.469Z,31.30
2023-02-11T07:29:18.188Z,27.40
2023-02-11T07:31:45.989Z,28.70
2023-02-11T07:34:13.786Z,26.60
2023-02-11T07:36:43.072Z,30.80
2023-02-11T07:39:10.866Z,30.00
2023-02-11T07:41:38.744Z,31.80
2023-02-11T07:44:07.164Z,25.80
2023-02-11T07:46:35.288Z,26.40
2023-02-11T07:49:03.312Z,29.40
2023-02-11T07:51:31.592Z,21.80
2023-02-11T07:54:00.422Z,26.90
2023-02-11T07:56:29.456Z,31.40
2023-02-11T07:59:01.052Z,25.20
2023-02-11T08:01:29.476Z,30.50
2023-02-11T08:03:59.543Z,31.80
2023-02-11T08:06:29.845Z,27.00
2023-02-11T08:08:57.633Z,26.20
2023-02-11T08:11:27.350Z,26.40
2023-02-11T08:13:56.615Z,20.10
2023-02-11T08:16:27.040Z,29.50
2023-02-11T08:18:57.979Z,26.20
2023-02-11T08:21:26.224Z,27.50
2023-02-11T08:23:54.589Z,24.20
2023-02-11T08:26:23.722Z,28.50
2023-02-11T08:28:53.513Z,32.10
2023-02-11T08:31:23.260Z,27.10
2023-02-11T08:33:52.618Z,28.80
2023-02-11T08:36:22.664Z,29.20
2023-02-11T08:38:50.816Z,28.20
2023-02-11T08:41:18.855Z,31.10
2023-02-11T08:43:47.198Z,34.30
2023-02-11T08:46:18.653Z,30.40
2023-02-11T08:48:47.333Z,30.30
2023-02-11T08:51:17.278Z,32.70
2023-02-11T08:53:45.737Z,25.40
2023-02-11T08:56:15.304Z,29.90
2023-02-11T08:58:43.657Z,31.00
2023-02-11T09:01:12.465Z,26.00
2023-02-11T09:03:40.330Z,28.90
2023-02-11T09:06:09.829Z,28.10
2023-02-11T09:08:39.272Z,29.80
2023-02-11T09:11:08.169Z,24.40
2023-02-11T09:13:36.482Z,28.10
2023-02-11T09:16:06.834Z,27.70
2023-02-11T09:18:34.697Z,26.40
2023-02-11T09:21:07.439Z,29.80
2023-02-11T09:23:35.982Z,26.20
2023-02-11T09:26:09.221Z,27.90
2023-02-11T09:28:37.449Z,26.60
2023-02-11T09:31:07.464Z,23.20
2023-02-11T09:33:35.887Z,25.30
2023-02-11T09:36:05.485Z,28.20
2023-02-11T09:38:34.073Z,25.10
2023-02-11T09:41:07.063Z,25.20
2023-02-11T09:43:43.662Z,25.50
2023-02-11T09:46:15.214Z,24.70
2023-02-11T09:48:46.256Z,21.60
2023-02-11T09:51:20.622Z,26.40
2023-02-11T09:53:53.043Z,22.70
2023-02-11T09:56:20.784Z,23.50
2023-02-11T09:58:48.578Z,20.10
2023-02-11T10:01:28.862Z,22.90
2023-02-11T10:04:04.292Z,23.70
2023-02-11T10:06:39.928Z,23.30
2023-02-11T10:09:23.393Z,21.70
2023-02-11T10:12:00.728Z,21.10
2023-02-11T10:14:51.798Z,26.90
2023-02-11T10:17:32.181Z,22.00
2023-02-11T10:20:18.206Z,20.00
2023-02-11T10:22:49.117Z,21.40
2023-02-11T10:25:23.160Z,18.00
2023-02-11T10:27:52.619Z,18.90
2023-02-11T10:30:25.971Z,19.20
2023-02-11T10:32:59.413Z,20.70
2023-02-11T10:35:27.374Z,23.00
2023-02-11T10:37:55.594Z,22.30
2023-02-11T10:40:25.368Z,24.20
2023-02-11T10:42:55.999Z,25.00
2023-02-11T10:45:30.151Z,22.80
2023-02-11T10:47:58.965Z,23.70
2023-02-11T10:50:28.515Z,25.50
2023-02-11T10:53:15.105Z,25.70
2023-02-11T10:55:51.285Z,24.30
2023-02-11T10:58:26.317Z,23.30
2023-02-11T11:00:56.041Z,23.10
2023-02-11T11:03:26.251Z,24.50
2023-02-11T11:05:58.565Z,21.70
2023-02-11T11:08:39.280Z,24.70
2023-02-11T11:11:09.313Z,22.80
2023-02-11T11:13:38.565Z,21.10
2023-02-11T11:16:32.821Z,23.20
2023-02-11T11:19:21.872Z,24.50
2023-02-11T11:21:51.485Z,24.50
2023-02-11T11:24:23.488Z,24.40
2023-02-11T11:26:54.504Z,24.40
2023-02-11T11:29:29.879Z,25.50
2023-02-11T11:32:00.649Z,22.30
2023-02-11T11:34:31.480Z,25.20
2023-02-11T11:37:01.718Z,23.00
2023-02-11T11:39:32.646Z,22.30
2023-02-11T11:42:02.583Z,22.20
2023-02-11T11:44:33.061Z,19.10
2023-02-11T11:47:32.792Z,22.10
2023-02-11T11:50:25.022Z,21.90
2023-02-11T11:53:00.553Z,23.20
2023-02-11T11:55:34.289Z,22.50
2023-02-11T11:58:02.314Z,25.10
2023-02-11T12:00:36.361Z,27.80
2023-02-11T12:03:32.310Z,20.80
2023-02-11T12:06:13.684Z,25.80
2023-02-11T12:08:52.106Z,22.40
2023-02-11T12:11:30.883Z,23.90
2023-02-11T12:14:12.040Z,23.70
2023-02-11T12:16:51.714Z,24.50
2023-02-11T12:19:40.184Z,22.40
2023-02-11T12:22:12.238Z,23.60
2023-02-11T12:25:02.658Z,26.90
2023-02-11T12:27:47.832Z,22.50
2023-02-11T12:30:38.497Z,23.00
2023-02-11T12:33:14.932Z,22.10
2023-02-11T12:35:54.577Z,23.20
2023-02-11T12:38:37.056Z,24.80
2023-02-11T12:41:42.405Z,27.10
2023-02-11T12:44:18.882Z,22.20
2023-02-11T12:46:55.217Z,24.10
2023-02-11T12:49:41.035Z,28.80
2023-02-11T12:52:22.959Z,25.70
2023-02-11T12:54:59.088Z,20.70
2023-02-11T12:57:28.908Z,28.10
2023-02-11T13:00:03.592Z,22.70
2023-02-11T13:02:39.540Z,22.00
2023-02-11T13:05:19.421Z,23.00
2023-02-11T13:07:49.271Z,24.80
2023-02-11T13:10:29.736Z,18.90
2023-02-11T13:13:17.251Z,21.00
2023-02-11T13:15:49.865Z,23.80
2023-02-11T13:18:36.564Z,22.10
2023-02-11T13:21:29.805Z,21.30
2023-02-11T13:24:06.204Z,24.50
2023-02-11T13:26:43.275Z,20.00
2023-02-11T13:29:22.176Z,23.10
2023-02-11T13:32:04.726Z,26.50
2023-02-11T13:34:56.955Z,23.10
2023-02-11T13:37:27.342Z,24.40
2023-02-11T13:40:00.332Z,20.40
2023-02-11T13:42:29.447Z,24.60
2023-02-11T13:44:57.794Z,24.90
2023-02-11T13:47:30.008Z,20.20
2023-02-11T13:49:59.282Z,22.70
2023-02-11T13:52:30.123Z,22.60
2023-02-11T13:55:06.531Z,22.90
2023-02-11T13:57:39.725Z,24.70
2023-02-11T14:00:47.839Z,25.30
2023-02-11T14:03:46.969Z,23.90
2023-02-11T14:06:36.549Z,27.00
2023-02-11T14:09:39.330Z,22.60
2023-02-11T14:12:30.455Z,22.70
2023-02-11T14:15:18.255Z,23.30
2023-02-11T14:17:46.147Z,19.70
2023-02-11T14:20:42.670Z,23.60
2023-02-11T14:23:25.144Z,23.30
2023-02-11T14:26:22.358Z,21.20
2023-02-11T14:29:00.612Z,21.00
2023-02-11T14:31:35.631Z,20.50
2023-02-11T14:34:31.130Z,31.40
2023-02-11T14:37:09.132Z,20.10
2023-02-11T14:39:53.378Z,21.60
2023-02-11T14:42:26.255Z,22.70
2023-02-11T14:44:56.382Z,24.60
2023-02-11T14:47:29.245Z,23.00
2023-02-11T14:49:57.381Z,17.30
2023-02-11T14:52:29.333Z,21.30
2023-02-11T14:55:06.048Z,23.80
2023-02-11T14:57:34.526Z,24.80
2023-02-11T15:00:06.428Z,25.80
2023-02-11T15:02:38.185Z,22.60
2023-02-11T15:05:18.339Z,21.30
2023-02-11T15:07:48.368Z,18.50
2023-02-11T15:10:20.839Z,19.20
2023-02-11T15:12:49.937Z,25.20
2023-02-11T15:15:18.162Z,21.60
2023-02-11T15:17:46.810Z,21.80
2023-02-11T15:20:21.864Z,20.00
2023-02-11T15:22:55.075Z,19.60
2023-02-11T15:25:23.538Z,23.50
2023-02-11T15:27:53.383Z,24.80
2023-02-11T15:30:33.481Z,25.10
2023-02-11T15:33:04.781Z,21.20
2023-02-11T15:35:35.877Z,20.70
2023-02-11T15:38:04.748Z,22.30
2023-02-11T15:40:34.908Z,21.00
2023-02-11T15:43:04.524Z,16.90
2023-02-11T15:45:35.554Z,21.20
2023-02-11T15:48:09.229Z,16.20
2023-02-11T15:50:40.116Z,18.80
2023-02-11T15:53:22.985Z,20.70
2023-02-11T15:55:54.380Z,19.40
2023-02-11T15:58:23.607Z,18.50
2023-02-11T16:00:59.033Z,18.40
2023-02-11T16:03:31.914Z,16.70
2023-02-11T16:06:18.416Z,16.70
2023-02-11T16:08:58.655Z,17.00
2023-02-11T16:11:29.858Z,17.80
2023-02-11T16:14:00.078Z,18.30
2023-02-11T16:16:31.541Z,20.20
2023-02-11T16:19:06.006Z,18.40
2023-02-11T16:21:38.397Z,18.00
2023-02-11T16:24:17.432Z,19.70
2023-02-11T16:26:49.951Z,21.80
2023-02-11T16:29:23.069Z,16.30
2023-02-11T16:31:53.914Z,17.30
2023-02-11T16:34:23.635Z,18.60
2023-02-11T16:36:52.399Z,17.10
2023-02-11T16:39:21.836Z,21.10
2023-02-11T16:41:50.696Z,15.70
2023-02-11T16:44:18.466Z,15.20
2023-02-11T16:46:46.768Z,20.00
2023-02-11T16:49:21.262Z,18.50
2023-02-11T16:51:52.001Z,17.50
2023-02-11T16:54:20.185Z,17.40
2023-02-11T16:56:47.938Z,17.80
2023-02-11T16:59:15.932Z,17.80
2023-02-11T17:01:44.687Z,16.60
2023-02-11T17:04:18.798Z,20.40
2023-02-11T17:06:47.521Z,17.50
2023-02-11T17:09:19.890Z,16.10
2023-02-11T17:14:15.057Z,14.60
2023-02-11T17:16:44.467Z,15.90
2023-02-11T17:19:14.686Z,15.80
2023-02-11T17:21:42.671Z,19.50
2023-02-11T17:24:10.962Z,16.90
2023-02-11T17:26:39.104Z,16.50
2023-02-11T17:29:08.564Z,17.60
2023-02-11T17:31:39.863Z,18.50
2023-02-11T17:34:08.850Z,13.20
2023-02-11T17:36:36.971Z,15.20
2023-02-11T17:39:08.095Z,13.30
2023-02-11T17:41:37.175Z,14.80
2023-02-11T17:44:06.271Z,18.60
2023-02-11T17:46:35.554Z,17.80
2023-02-11T17:49:03.711Z,18.90
2023-02-11T17:51:33.161Z,14.90
2023-02-11T17:54:03.104Z,19.80
2023-02-11T17:56:33.404Z,17.30
2023-02-11T17:59:02.237Z,15.50
2023-02-11T18:01:31.329Z,16.20
2023-02-11T18:03:59.228Z,15.70
2023-02-11T18:06:28.407Z,16.50
2023-02-11T18:08:59.016Z,16.50
2023-02-11T18:11:27.329Z,15.80
2023-02-11T18:13:55.075Z,18.10
2023-02-11T18:16:24.415Z,17.70
2023-02-11T18:18:52.516Z,17.80
2023-02-11T18:21:21.673Z,18.50
2023-02-11T18:23:50.365Z,17.50
2023-02-11T18:26:20.925Z,17.30
2023-02-11T18:28:48.778Z,14.90
2023-02-11T18:31:18.271Z,18.40
2023-02-11T18:33:47.201Z,15.40
2023-02-11T18:36:16.138Z,14.80
2023-02-11T18:38:44.073Z,16.00
2023-02-11T18:41:12.819Z,14.90
2023-02-11T18:43:42.283Z,14.90
2023-02-11T18:46:12.263Z,14.70
2023-02-11T18:48:40.420Z,15.70
2023-02-11T18:51:13.996Z,15.50
2023-02-11T18:53:42.436Z,17.60
2023-02-11T18:56:13.138Z,15.80
2023-02-11T18:58:41.133Z,17.30
2023-02-11T19:01:16.512Z,23.30
2023-02-11T19:03:45.284Z,15.20
2023-02-11T19:06:17.597Z,17.90
2023-02-11T19:11:15.425Z,17.10
2023-02-11T19:13:43.215Z,19.50
2023-02-11T19:16:13.271Z,18.60
2023-02-11T19:18:41.372Z,16.40
2023-02-11T19:21:11.575Z,19.00
2023-02-11T19:23:39.735Z,16.20
2023-02-11T19:26:07.658Z,14.90
2023-02-11T19:28:36.254Z,17.50
2023-02-11T19:31:08.807Z,17.10
2023-02-11T19:33:37.079Z,18.20
2023-02-11T19:36:07.371Z,20.70
2023-02-11T19:38:35.761Z,18.30
2023-02-11T19:41:04.519Z,18.00
2023-02-11T19:43:32.541Z,17.90
2023-02-11T19:46:03.285Z,16.90
2023-02-11T19:48:31.943Z,18.10
2023-02-11T19:51:09.447Z,24.20
2023-02-11T19:53:38.549Z,17.80
2023-02-11T19:56:08.120Z,16.20
2023-02-11T19:58:37.085Z,19.70
2023-02-11T20:01:07.677Z,19.00
2023-02-11T20:03:36.485Z,19.60
2023-02-11T20:06:08.090Z,19.80
2023-02-11T20:08:36.050Z,18.30
2023-02-11T20:11:09.094Z,16.90
2023-02-11T20:13:38.565Z,15.60
2023-02-11T20:16:09.931Z,15.60
2023-02-11T20:18:38.335Z,18.50
2023-02-11T20:21:11.069Z,14.40
2023-02-11T20:23:40.115Z,15.00
2023-02-11T20:26:09.466Z,15.10
2023-02-11T20:28:37.824Z,16.50
2023-02-11T20:31:06.613Z,14.90
2023-02-11T20:33:34.682Z,17.30
2023-02-11T20:36:05.133Z,15.30
2023-02-11T20:38:33.125Z,18.80
2023-02-11T20:41:04.022Z,13.90
2023-02-11T20:43:31.757Z,17.40
2023-02-11T20:46:03.597Z,17.70
2023-02-11T20:48:31.851Z,17.50
2023-02-11T20:51:04.851Z,20.90
2023-02-11T20:53:35.039Z,20.20
2023-02-11T20:56:03.878Z,20.10
2023-02-11T20:58:32.041Z,21.30
2023-02-11T21:01:08.273Z,18.70
2023-02-11T21:03:36.097Z,15.90
2023-02-11T21:06:04.476Z,17.70
2023-02-11T21:08:32.195Z,19.00
2023-02-11T21:11:01.246Z,19.30
2023-02-11T21:13:29.161Z,17.20
2023-02-11T21:15:57.579Z,23.10
2023-02-11T21:18:26.005Z,21.00
2023-02-11T21:20:55.811Z,20.50
2023-02-11T21:23:24.166Z,21.90
2023-02-11T21:25:53.692Z,20.70
2023-02-11T21:28:25.580Z,22.50
2023-02-11T21:30:54.089Z,21.60
2023-02-11T21:33:22.970Z,24.70
2023-02-11T21:35:54.123Z,22.50
2023-02-11T21:38:22.699Z,25.60
2023-02-11T21:40:50.572Z,26.30
2023-02-11T21:43:18.377Z,24.80
2023-02-11T21:45:47.841Z,25.10
2023-02-11T21:48:16.741Z,24.60
2023-02-11T21:50:47.125Z,20.70
2023-02-11T21:53:15.397Z,23.20
2023-02-11T21:55:43.075Z,22.50
2023-02-11T21:58:12.734Z,23.20
2023-02-11T22:00:40.510Z,20.30
2023-02-11T22:03:08.590Z,19.30
2023-02-11T22:05:40.291Z,18.50
2023-02-11T22:08:08.006Z,20.00
2023-02-11T22:10:35.712Z,26.30
2023-02-11T22:13:03.448Z,22.60
2023-02-11T22:15:31.372Z,16.90
2023-02-11T22:17:59.093Z,18.50
2023-02-11T22:20:26.907Z,26.80
2023-02-11T22:22:54.706Z,22.70
2023-02-11T22:25:22.403Z,19.60
2023-02-11T22:27:50.218Z,19.20
2023-02-11T22:30:18.618Z,20.80
2023-02-11T22:32:46.779Z,20.70
2023-02-11T22:35:14.915Z,19.70
2023-02-11T22:37:42.690Z,21.70
2023-02-11T22:40:13.002Z,20.70
2023-02-11T22:42:40.751Z,20.90
2023-02-11T22:45:09.978Z,23.10
2023-02-11T22:47:38.286Z,21.90
2023-02-11T22:50:08.108Z,20.20
2023-02-11T22:52:36.164Z,19.00
2023-02-11T22:55:04.681Z,19.60
2023-02-11T22:57:32.439Z,21.90
2023-02-11T23:00:00.182Z,20.00
2023-02-11T23:02:27.903Z,21.60
2023-02-11T23:04:55.674Z,21.00
2023-02-11T23:07:23.645Z,20.90
2023-02-11T23:09:51.484Z,22.90
2023-02-11T23:12:19.277Z,25.70
2023-02-11T23:14:47.475Z,21.30
2023-02-11T23:17:15.176Z,21.80
2023-02-11T23:19:42.887Z,24.20
2023-02-11T23:22:10.595Z,24.10
2023-02-11T23:24:38.433Z,22.00
2023-02-11T23:27:06.680Z,21.50
2023-02-11T23:29:34.463Z,23.30
2023-02-11T23:32:02.248Z,24.40
2023-02-11T23:34:30.095Z,21.90
2023-02-11T23:36:59.026Z,21.90
2023-02-11T23:39:27.120Z,25.50
2023-02-11T23:41:58.312Z,22.50
2023-02-11T23:44:26.265Z,19.20
2023-02-11T23:46:54.214Z,23.40
2023-02-11T23:49:22.112Z,17.50
2023-02-11T23:51:49.911Z,19.50
2023-02-11T23:54:17.677Z,22.90
2023-02-11T23:56:45.414Z,18.70
2023-02-11T23:59:13.406Z,25.50
