createdAt,value
2022-07-26T00:00:10.983Z,51858.37
2022-07-26T00:02:47.882Z,51849.13
2022-07-26T00:05:19.024Z,51875.25
2022-07-26T00:07:49.220Z,51862.79
2022-07-26T00:10:19.219Z,51872.04
2022-07-26T00:12:49.235Z,51850.34
2022-07-26T00:15:19.684Z,51873.24
2022-07-26T00:17:49.756Z,51844.30
2022-07-26T00:20:19.694Z,51858.38
2022-07-26T00:22:49.950Z,51860.78
2022-07-26T00:25:20.162Z,51875.25
2022-07-26T00:27:50.218Z,51857.16
2022-07-26T00:30:20.005Z,51870.02
2022-07-26T00:32:49.927Z,51854.76
2022-07-26T00:35:20.518Z,51861.99
2022-07-26T00:37:50.546Z,51861.59
2022-07-26T00:40:20.543Z,51876.46
2022-07-26T00:42:50.563Z,51871.23
2022-07-26T00:45:20.604Z,51862.79
2022-07-26T00:47:50.675Z,51865.20
2022-07-26T00:50:20.614Z,51872.03
2022-07-26T00:52:51.014Z,51886.90
2022-07-26T00:55:21.146Z,51884.49
2022-07-26T00:57:51.055Z,51886.09
2022-07-26T01:00:21.582Z,51864.40
2022-07-26T01:02:51.682Z,51871.23
2022-07-26T01:05:21.620Z,51870.03
2022-07-26T01:07:51.496Z,51884.09
2022-07-26T01:10:21.313Z,51874.84
2022-07-26T01:12:51.106Z,51880.88
2022-07-26T01:15:20.832Z,51876.86
2022-07-26T01:17:50.768Z,51884.89
2022-07-26T01:20:20.552Z,51884.09
2022-07-26T01:22:50.447Z,51886.50
2022-07-26T01:25:20.285Z,51898.96
2022-07-26T01:27:50.077Z,51890.92
2022-07-26T01:30:19.918Z,51868.42
2022-07-26T01:32:49.794Z,51887.70
2022-07-26T01:35:19.615Z,51876.86
2022-07-26T01:37:49.765Z,51896.95
2022-07-26T01:40:19.664Z,51893.33
2022-07-26T01:42:49.508Z,51891.73
2022-07-26T01:45:19.652Z,51904.18
2022-07-26T01:47:50.552Z,51890.12
2022-07-26T01:50:20.467Z,51894.94
2022-07-26T01:52:50.320Z,51900.96
2022-07-26T01:55:20.289Z,51897.35
2022-07-26T01:57:50.064Z,51890.92
2022-07-26T02:00:20.107Z,51900.96
2022-07-26T02:02:50.126Z,51901.37
2022-07-26T02:05:20.115Z,51906.99
2022-07-26T02:07:50.034Z,51884.89
2022-07-26T02:10:20.563Z,51916.23
2022-07-26T02:12:51.892Z,51898.55
2022-07-26T02:15:21.702Z,51908.20
2022-07-26T02:17:51.572Z,51913.02
2022-07-26T02:20:21.439Z,51912.62
2022-07-26T02:22:51.229Z,51896.95
2022-07-26T02:25:21.092Z,51919.45
2022-07-26T02:27:50.969Z,51911.81
2022-07-26T02:30:20.784Z,51896.55
2022-07-26T02:32:50.767Z,51905.39
2022-07-26T02:35:20.711Z,51896.14
2022-07-26T02:37:50.536Z,51906.19
2022-07-26T02:40:20.363Z,51906.99
2022-07-26T02:42:50.159Z,51902.98
2022-07-26T02:45:20.320Z,51906.19
2022-07-26T02:47:50.625Z,51900.96
2022-07-26T02:50:20.622Z,51902.17
2022-07-26T02:52:50.881Z,51901.77
2022-07-26T02:55:20.987Z,51900.16
2022-07-26T02:57:50.753Z,51909.80
2022-07-26T03:00:21.459Z,51902.57
2022-07-26T03:02:52.765Z,51909.80
2022-07-26T03:05:22.840Z,51892.93
2022-07-26T03:07:52.670Z,51902.57
2022-07-26T03:10:22.475Z,51901.37
2022-07-26T03:12:52.317Z,51922.26
2022-07-26T03:15:22.816Z,51894.13
2022-07-26T03:17:52.641Z,51911.01
2022-07-26T03:20:22.417Z,51912.22
2022-07-26T03:22:52.235Z,51910.61
2022-07-26T03:25:22.165Z,51902.57
2022-07-26T03:27:52.408Z,51902.98
2022-07-26T03:30:24.897Z,51906.99
2022-07-26T03:32:56.347Z,51909.40
2022-07-26T03:35:26.855Z,51903.78
2022-07-26T03:37:56.644Z,51892.93
2022-07-26T03:40:26.562Z,51904.58
2022-07-26T03:42:56.286Z,51912.62
2022-07-26T03:45:26.265Z,51906.19
2022-07-26T03:47:56.194Z,51895.34
2022-07-26T03:50:26.019Z,51902.17
2022-07-26T03:52:55.791Z,51891.32
2022-07-26T03:55:43.106Z,51887.30
2022-07-26T03:58:13.003Z,51882.48
2022-07-26T04:00:42.865Z,51885.70
2022-07-26T04:03:12.614Z,51878.87
2022-07-26T04:05:48.578Z,51890.52
2022-07-26T04:08:19.002Z,51887.30
2022-07-26T04:10:51.561Z,51884.09
2022-07-26T04:13:21.353Z,51868.82
2022-07-26T04:15:51.257Z,51877.26
2022-07-26T04:18:21.234Z,51880.88
2022-07-26T04:20:54.473Z,51886.90
2022-07-26T04:23:24.556Z,51867.61
2022-07-26T04:25:54.573Z,51872.04
2022-07-26T04:28:27.108Z,51864.00
2022-07-26T04:30:57.125Z,51864.80
2022-07-26T04:33:27.153Z,51863.20
2022-07-26T04:35:57.111Z,51864.80
2022-07-26T04:38:27.114Z,51867.61
2022-07-26T04:40:58.311Z,51855.96
2022-07-26T04:43:28.267Z,51861.18
2022-07-26T04:45:58.834Z,51877.26
2022-07-26T04:48:28.848Z,51846.72
2022-07-26T04:50:58.662Z,51863.20
2022-07-26T04:53:28.498Z,51853.95
2022-07-26T04:55:58.253Z,51837.07
2022-07-26T04:58:28.570Z,51843.51
2022-07-26T05:01:13.948Z,51837.07
2022-07-26T05:03:43.930Z,51831.45
2022-07-26T05:06:13.896Z,51841.89
2022-07-26T05:08:43.952Z,51836.27
2022-07-26T05:11:13.986Z,51824.62
2022-07-26T05:13:43.865Z,51821.01
2022-07-26T05:16:13.544Z,51831.05
2022-07-26T05:18:48.682Z,51809.75
2022-07-26T05:21:20.055Z,51818.59
2022-07-26T05:23:50.046Z,51821.00
2022-07-26T05:26:19.812Z,51812.16
2022-07-26T05:28:49.576Z,51806.94
2022-07-26T05:31:19.424Z,51806.54
2022-07-26T05:33:49.249Z,51808.95
2022-07-26T05:36:19.776Z,51802.92
2022-07-26T05:38:49.681Z,51785.24
2022-07-26T05:41:19.928Z,51788.46
2022-07-26T05:43:49.837Z,51785.64
2022-07-26T05:46:19.914Z,51793.27
2022-07-26T05:48:49.817Z,51786.45
2022-07-26T05:51:19.622Z,51787.25
2022-07-26T05:53:49.400Z,51779.21
2022-07-26T05:56:20.774Z,51774.39
2022-07-26T05:58:50.696Z,51785.64
2022-07-26T06:01:20.565Z,51770.78
2022-07-26T06:03:50.449Z,51769.17
2022-07-26T06:06:20.559Z,51783.63
2022-07-26T06:08:50.354Z,51766.76
2022-07-26T06:11:20.363Z,51753.09
2022-07-26T06:13:53.666Z,51766.36
2022-07-26T06:16:26.456Z,51760.33
2022-07-26T06:18:56.322Z,51767.16
2022-07-26T06:21:26.389Z,51776.80
2022-07-26T06:23:56.382Z,51753.90
2022-07-26T06:26:26.431Z,51751.09
2022-07-26T06:28:56.811Z,51750.68
2022-07-26T06:31:26.745Z,51752.29
2022-07-26T06:33:56.738Z,51747.07
2022-07-26T06:36:30.518Z,51733.81
2022-07-26T06:39:01.137Z,51727.78
2022-07-26T06:41:31.046Z,51722.96
2022-07-26T06:44:01.011Z,51724.97
2022-07-26T06:46:31.069Z,51718.54
2022-07-26T06:49:01.044Z,51724.96
2022-07-26T06:51:31.144Z,51720.55
2022-07-26T06:54:01.223Z,51719.74
2022-07-26T06:56:32.800Z,51699.65
2022-07-26T06:59:07.586Z,51694.43
2022-07-26T07:01:51.398Z,51686.80
2022-07-26T07:04:29.090Z,51686.39
2022-07-26T07:07:05.215Z,51686.39
2022-07-26T07:09:36.152Z,51673.54
2022-07-26T07:12:09.672Z,51670.73
2022-07-26T07:14:41.579Z,51666.30
2022-07-26T07:17:15.961Z,51657.46
2022-07-26T07:19:48.478Z,51639.38
2022-07-26T07:22:18.301Z,51651.84
2022-07-26T07:24:48.575Z,51651.44
2022-07-26T07:27:18.663Z,51634.16
2022-07-26T07:29:51.278Z,51647.02
2022-07-26T07:32:21.308Z,51631.35
2022-07-26T07:34:51.704Z,51635.77
2022-07-26T07:37:21.584Z,51635.37
2022-07-26T07:39:51.542Z,51628.54
2022-07-26T07:42:22.086Z,51636.57
2022-07-26T07:44:52.042Z,51630.54
2022-07-26T07:47:22.392Z,51612.46
2022-07-26T07:49:52.252Z,51619.29
2022-07-26T07:52:22.392Z,51619.70
2022-07-26T07:54:52.347Z,51630.95
2022-07-26T07:57:22.145Z,51626.13
2022-07-26T07:59:54.259Z,51601.62
2022-07-26T08:02:24.393Z,51615.27
2022-07-26T08:04:55.951Z,51623.31
2022-07-26T08:07:32.734Z,51617.29
2022-07-26T08:10:02.971Z,51627.73
2022-07-26T08:12:33.011Z,51620.50
2022-07-26T08:15:07.373Z,51639.79
2022-07-26T08:17:41.806Z,51624.92
2022-07-26T08:20:15.784Z,51618.09
2022-07-26T08:22:46.091Z,51605.23
2022-07-26T08:25:15.912Z,51606.84
2022-07-26T08:28:02.645Z,51594.79
2022-07-26T08:30:33.960Z,51593.58
2022-07-26T08:33:03.783Z,51617.29
2022-07-26T08:35:34.062Z,51588.76
2022-07-26T08:38:03.832Z,51591.57
2022-07-26T08:40:33.687Z,51583.94
2022-07-26T08:43:04.950Z,51585.14
2022-07-26T08:45:34.698Z,51604.43
2022-07-26T08:48:17.201Z,51598.00
2022-07-26T08:50:48.061Z,51604.43
2022-07-26T08:53:17.844Z,51598.00
2022-07-26T08:56:06.596Z,51611.66
2022-07-26T08:58:37.734Z,51594.78
2022-07-26T09:01:08.651Z,51595.59
2022-07-26T09:03:39.089Z,51596.39
2022-07-26T09:06:19.300Z,51573.09
2022-07-26T09:08:49.930Z,51579.12
2022-07-26T09:11:30.182Z,51552.20
2022-07-26T09:14:00.926Z,51563.85
2022-07-26T09:16:30.946Z,51557.02
2022-07-26T09:19:15.971Z,51533.31
2022-07-26T09:21:46.841Z,51522.06
2022-07-26T09:24:16.642Z,51528.09
2022-07-26T09:26:49.412Z,51518.04
2022-07-26T09:29:19.277Z,51537.33
2022-07-26T09:31:49.403Z,51523.27
2022-07-26T09:34:26.924Z,51553.00
2022-07-26T09:36:56.680Z,51546.97
2022-07-26T09:39:34.006Z,51565.46
2022-07-26T09:44:59.380Z,51531.70
2022-07-26T09:47:38.300Z,51526.88
2022-07-26T09:50:12.260Z,51512.42
2022-07-26T09:52:42.501Z,51505.18
2022-07-26T09:55:13.609Z,51495.14
2022-07-26T09:57:43.727Z,51490.72
2022-07-26T10:00:16.911Z,51464.20
2022-07-26T10:02:47.005Z,51483.09
2022-07-26T10:05:18.701Z,51475.86
2022-07-26T10:07:48.618Z,51471.84
2022-07-26T10:10:20.160Z,51461.39
2022-07-26T10:12:50.104Z,51450.54
2022-07-26T10:15:37.615Z,51474.25
2022-07-26T10:18:08.579Z,51477.86
2022-07-26T10:20:45.781Z,51481.07
2022-07-26T10:23:33.061Z,51499.16
2022-07-26T10:26:02.989Z,51519.25
2022-07-26T10:28:33.278Z,51524.07
2022-07-26T10:31:20.599Z,51559.02
2022-07-26T10:33:50.882Z,51559.83
2022-07-26T10:36:28.084Z,51572.69
2022-07-26T10:39:01.761Z,51580.72
2022-07-26T10:41:35.398Z,51584.74
2022-07-26T10:44:25.100Z,51560.63
2022-07-26T10:47:01.967Z,51537.73
2022-07-26T10:49:35.889Z,51528.09
2022-07-26T10:52:16.321Z,51517.24
2022-07-26T10:55:06.379Z,51499.96
2022-07-26T10:57:36.771Z,51492.73
2022-07-26T11:00:08.783Z,51489.52
2022-07-26T11:02:38.653Z,51503.98
2022-07-26T11:05:13.461Z,51507.20
2022-07-26T11:07:54.604Z,51515.23
2022-07-26T11:10:29.083Z,51536.93
2022-07-26T11:13:07.112Z,51550.99
2022-07-26T11:15:37.676Z,51514.02
2022-07-26T11:18:17.835Z,51533.71
2022-07-26T11:20:48.942Z,51548.58
2022-07-26T11:23:26.104Z,51523.66
2022-07-26T11:26:06.581Z,51530.90
2022-07-26T11:28:53.337Z,51530.90
2022-07-26T11:31:49.650Z,51541.34
2022-07-26T11:34:19.338Z,51537.73
2022-07-26T11:36:49.376Z,51535.32
2022-07-26T11:39:22.520Z,51550.19
2022-07-26T11:41:52.541Z,51549.79
2022-07-26T11:44:22.934Z,51557.82
2022-07-26T11:46:52.954Z,51573.89
2022-07-26T11:49:35.396Z,51582.73
2022-07-26T11:52:13.476Z,51574.29
2022-07-26T11:54:47.451Z,51584.34
2022-07-26T11:57:17.334Z,51571.48
2022-07-26T11:59:47.951Z,51580.32
2022-07-26T12:02:17.734Z,51593.57
2022-07-26T12:04:47.840Z,51579.92
2022-07-26T12:07:18.697Z,51600.01
2022-07-26T12:09:50.620Z,51605.63
2022-07-26T12:12:24.117Z,51619.29
2022-07-26T12:15:00.507Z,51610.05
2022-07-26T12:17:35.051Z,51612.46
2022-07-26T12:20:17.432Z,51628.14
2022-07-26T12:22:56.381Z,51621.30
2022-07-26T12:25:29.435Z,51616.08
2022-07-26T12:27:59.412Z,51624.92
2022-07-26T12:30:30.683Z,51631.75
2022-07-26T12:33:03.918Z,51627.33
2022-07-26T12:35:35.868Z,51636.98
2022-07-26T12:38:06.349Z,51640.99
2022-07-26T12:40:42.820Z,51641.39
2022-07-26T12:43:12.845Z,51641.39
2022-07-26T12:45:43.711Z,51641.80
2022-07-26T12:48:13.946Z,51641.79
2022-07-26T12:50:43.666Z,51640.99
2022-07-26T12:53:13.590Z,51644.61
2022-07-26T12:55:43.627Z,51649.02
2022-07-26T12:58:13.558Z,51661.08
2022-07-26T13:00:43.588Z,51643.80
2022-07-26T13:03:13.543Z,51643.00
2022-07-26T13:05:43.317Z,51645.41
2022-07-26T13:08:13.217Z,51646.21
2022-07-26T13:10:44.163Z,51652.24
2022-07-26T13:13:14.247Z,51655.86
2022-07-26T13:15:44.807Z,51651.04
2022-07-26T13:18:14.678Z,51657.46
2022-07-26T13:20:44.615Z,51652.64
2022-07-26T13:23:21.673Z,51669.92
2022-07-26T13:25:53.489Z,51671.13
2022-07-26T13:28:24.564Z,51687.20
2022-07-26T13:30:54.435Z,51682.78
2022-07-26T13:33:24.468Z,51690.82
2022-07-26T13:35:54.452Z,51712.91
2022-07-26T13:38:24.330Z,51714.52
2022-07-26T13:40:54.465Z,51726.98
2022-07-26T13:43:24.364Z,51729.79
2022-07-26T13:45:54.252Z,51746.27
2022-07-26T13:48:24.267Z,51758.32
2022-07-26T13:50:54.232Z,51757.52
2022-07-26T13:53:24.037Z,51749.08
2022-07-26T13:55:53.912Z,51743.85
2022-07-26T13:58:23.850Z,51755.91
2022-07-26T14:00:53.632Z,51753.90
2022-07-26T14:03:23.717Z,51747.87
2022-07-26T14:05:53.726Z,51764.75
2022-07-26T14:08:23.595Z,51756.31
2022-07-26T14:10:53.434Z,51743.85
2022-07-26T14:13:23.340Z,51728.99
2022-07-26T14:15:53.091Z,51717.73
2022-07-26T14:18:22.956Z,51702.47
2022-07-26T14:20:52.718Z,51692.02
2022-07-26T14:23:22.451Z,51664.70
2022-07-26T14:25:52.205Z,51620.50
2022-07-26T14:28:22.077Z,51629.74
2022-07-26T14:30:51.926Z,51601.21
2022-07-26T14:33:21.967Z,51581.52
2022-07-26T14:35:51.939Z,51548.98
2022-07-26T14:38:26.809Z,51536.52
2022-07-26T14:41:01.333Z,51528.09
2022-07-26T14:43:31.539Z,51520.45
2022-07-26T14:46:01.813Z,51511.61
2022-07-26T14:48:52.832Z,51491.12
2022-07-26T14:51:21.874Z,51472.64
2022-07-26T14:53:52.343Z,51462.20
2022-07-26T14:56:22.341Z,51455.37
2022-07-26T14:58:52.574Z,51435.68
2022-07-26T15:01:22.621Z,51440.10
2022-07-26T15:03:52.614Z,51431.66
2022-07-26T15:06:22.383Z,51403.53
2022-07-26T15:08:52.194Z,51410.76
2022-07-26T15:11:22.262Z,51422.82
2022-07-26T15:13:52.326Z,51407.15
2022-07-26T15:16:22.515Z,51425.63
2022-07-26T15:18:52.367Z,51420.81
2022-07-26T15:21:22.280Z,51412.38
2022-07-26T15:23:52.062Z,51415.59
2022-07-26T15:26:21.928Z,51436.48
2022-07-26T15:28:52.586Z,51448.53
2022-07-26T15:31:23.656Z,51435.27
2022-07-26T15:34:07.650Z,51452.15
2022-07-26T15:36:37.642Z,51451.35
2022-07-26T15:39:17.049Z,51464.61
2022-07-26T15:41:47.970Z,51469.02
2022-07-26T15:44:18.720Z,51488.30
2022-07-26T15:46:49.370Z,51479.87
2022-07-26T15:49:19.317Z,51467.42
2022-07-26T15:51:50.143Z,51476.66
2022-07-26T15:54:20.802Z,51448.53
2022-07-26T15:56:50.960Z,51457.37
2022-07-26T15:59:20.792Z,51444.92
2022-07-26T16:01:50.694Z,51438.49
2022-07-26T16:04:20.764Z,51440.09
2022-07-26T16:06:51.262Z,51441.70
2022-07-26T16:09:22.310Z,51428.85
2022-07-26T16:11:52.272Z,51453.76
2022-07-26T16:14:22.102Z,51439.29
2022-07-26T16:16:52.036Z,51429.65
2022-07-26T16:19:21.821Z,51442.50
2022-07-26T16:21:51.943Z,51438.09
2022-07-26T16:24:21.888Z,51461.79
2022-07-26T16:26:51.830Z,51481.08
2022-07-26T16:29:21.681Z,51484.29
2022-07-26T16:31:51.598Z,51480.27
2022-07-26T16:34:21.878Z,51494.34
2022-07-26T16:36:52.108Z,51501.57
2022-07-26T16:39:22.023Z,51526.88
2022-07-26T16:41:51.976Z,51530.10
2022-07-26T16:44:24.495Z,51536.93
2022-07-26T16:46:54.564Z,51533.71
2022-07-26T16:49:24.752Z,51567.87
2022-07-26T16:51:54.696Z,51562.64
2022-07-26T16:54:24.582Z,51566.66
2022-07-26T16:56:54.410Z,51570.27
2022-07-26T16:59:24.268Z,51581.93
2022-07-26T17:01:54.143Z,51606.44
2022-07-26T17:04:24.091Z,51595.59
2022-07-26T17:07:22.427Z,51617.29
2022-07-26T17:09:44.612Z,51628.93
2022-07-26T17:12:14.732Z,51622.11
2022-07-26T17:14:44.537Z,51634.16
2022-07-26T17:17:14.421Z,51660.68
2022-07-26T17:19:44.157Z,51670.73
2022-07-26T17:22:14.204Z,51670.32
2022-07-26T17:24:44.043Z,51676.75
2022-07-26T17:27:14.045Z,51662.69
2022-07-26T17:29:44.130Z,51675.14
2022-07-26T17:32:13.911Z,51694.43
2022-07-26T17:34:43.711Z,51674.74
2022-07-26T17:37:14.242Z,51699.25
2022-07-26T17:39:52.400Z,51689.21
2022-07-26T17:42:24.312Z,51696.44
2022-07-26T17:44:54.527Z,51703.68
2022-07-26T17:47:29.680Z,51697.65
2022-07-26T17:50:26.304Z,51709.70
2022-07-26T17:52:51.833Z,51701.26
2022-07-26T17:55:21.899Z,51700.46
2022-07-26T17:57:51.627Z,51709.30
2022-07-26T18:00:22.738Z,51705.68
2022-07-26T18:02:52.839Z,51710.51
2022-07-26T18:05:26.137Z,51710.91
2022-07-26T18:08:00.171Z,51716.53
2022-07-26T18:10:30.270Z,51718.95
2022-07-26T18:13:00.225Z,51698.85
2022-07-26T18:15:30.181Z,51725.77
2022-07-26T18:18:00.164Z,51721.75
2022-07-26T18:20:30.125Z,51721.75
2022-07-26T18:23:00.024Z,51710.90
2022-07-26T18:25:29.939Z,51717.33
2022-07-26T18:28:04.709Z,51720.95
2022-07-26T18:30:36.794Z,51716.93
2022-07-26T18:33:09.067Z,51722.15
2022-07-26T18:35:38.947Z,51726.57
2022-07-26T18:38:09.395Z,51720.55
2022-07-26T18:40:39.478Z,51719.74
2022-07-26T18:43:10.084Z,51720.15
2022-07-26T18:45:40.586Z,51741.04
2022-07-26T18:48:10.436Z,51715.32
2022-07-26T18:50:41.427Z,51729.79
2022-07-26T18:53:14.338Z,51729.79
2022-07-26T18:55:44.183Z,51730.59
2022-07-26T18:58:14.531Z,41387.65
2022-07-26T19:00:45.008Z,51733.01
2022-07-26T19:03:15.649Z,51742.65
2022-07-26T19:05:45.709Z,51735.82
2022-07-26T19:08:15.552Z,51740.24
2022-07-26T19:10:45.487Z,51758.32
2022-07-26T19:13:16.180Z,51752.29
2022-07-26T19:15:46.716Z,51741.45
2022-07-26T19:18:17.247Z,51754.30
2022-07-26T19:20:47.155Z,51750.68
2022-07-26T19:23:17.391Z,51749.07
2022-07-26T19:25:47.349Z,51753.90
2022-07-26T19:28:17.193Z,51743.85
2022-07-26T19:30:47.478Z,51732.60
2022-07-26T19:33:19.104Z,51748.68
2022-07-26T19:35:48.858Z,10347.17
2022-07-26T19:38:18.643Z,-1.00
2022-07-26T19:40:48.654Z,-1.00
2022-07-26T19:43:18.830Z,-1.00
2022-07-26T19:45:49.151Z,-1.00
2022-07-26T19:48:18.924Z,-1.00
2022-07-26T19:50:49.001Z,-1.00
2022-07-26T19:53:19.314Z,-1.00
2022-07-26T19:55:49.930Z,-1.00
2022-07-26T19:58:20.061Z,-1.00
2022-07-26T20:00:56.452Z,-1.00
2022-07-26T20:03:26.402Z,-1.00
2022-07-26T20:05:57.186Z,-1.00
2022-07-26T20:08:27.153Z,-1.00
2022-07-26T20:10:57.164Z,-1.00
2022-07-26T20:13:26.955Z,-1.00
2022-07-26T20:15:57.309Z,-1.00
2022-07-26T20:18:28.583Z,-1.00
2022-07-26T20:20:58.545Z,-1.00
2022-07-26T20:23:29.353Z,-1.00
2022-07-26T20:25:59.205Z,-1.00
2022-07-26T20:28:29.097Z,-1.00
2022-07-26T20:30:59.102Z,-1.00
2022-07-26T20:33:29.132Z,-1.00
2022-07-26T20:35:58.983Z,-1.00
2022-07-26T20:38:28.722Z,-1.00
2022-07-26T20:40:58.601Z,-1.00
2022-07-26T20:43:32.197Z,-1.00
2022-07-26T20:46:04.636Z,-1.00
2022-07-26T20:48:34.730Z,-1.00
2022-07-26T20:51:13.596Z,-1.00
2022-07-26T20:53:43.867Z,-1.00
2022-07-26T20:56:13.663Z,-1.00
2022-07-26T20:58:43.530Z,-1.00
2022-07-26T21:01:13.329Z,-1.00
2022-07-26T21:03:43.364Z,-1.00
2022-07-26T21:06:13.146Z,-1.00
2022-07-26T21:08:44.270Z,-1.00
2022-07-26T21:11:14.179Z,-1.00
2022-07-26T21:13:43.976Z,-1.00
2022-07-26T21:16:13.981Z,-1.00
2022-07-26T21:18:44.366Z,-1.00
2022-07-26T21:21:22.646Z,-1.00
2022-07-26T21:23:52.438Z,-1.00
2022-07-26T21:26:22.247Z,-1.00
2022-07-26T21:28:52.052Z,-1.00
2022-07-26T21:31:21.931Z,-1.00
2022-07-26T21:33:51.769Z,-1.00
2022-07-26T21:36:21.572Z,-1.00
2022-07-26T21:38:51.320Z,-1.00
2022-07-26T21:41:21.227Z,-1.00
2022-07-26T21:43:51.060Z,-1.00
2022-07-26T21:46:21.021Z,-1.00
2022-07-26T21:48:51.040Z,-1.00
2022-07-26T21:51:20.932Z,-1.00
2022-07-26T21:53:50.829Z,-1.00
2022-07-26T21:56:20.746Z,-1.00
2022-07-26T21:58:50.526Z,-1.00
2022-07-26T22:01:20.377Z,-1.00
2022-07-26T22:03:50.189Z,-1.00
2022-07-26T22:06:19.927Z,-1.00
2022-07-26T22:08:49.664Z,-1.00
2022-07-26T22:11:19.475Z,-1.00
2022-07-26T22:13:49.777Z,-1.00
2022-07-26T22:16:19.761Z,-1.00
2022-07-26T22:18:49.596Z,-1.00
2022-07-26T22:21:19.494Z,-1.00
2022-07-26T22:23:49.520Z,-1.00
2022-07-26T22:26:21.465Z,-1.00
2022-07-26T22:28:51.203Z,-1.00
2022-07-26T22:31:21.113Z,-1.00
2022-07-26T22:33:51.007Z,-1.00
2022-07-26T22:36:20.705Z,-1.00
2022-07-26T22:38:50.520Z,-1.00
2022-07-26T22:41:20.454Z,-1.00
2022-07-26T22:43:50.887Z,-1.00
2022-07-26T22:46:27.763Z,-1.00
2022-07-26T22:48:59.690Z,-1.00
2022-07-26T22:51:29.749Z,-1.00
2022-07-26T22:53:59.539Z,-1.00
2022-07-26T22:56:29.279Z,-1.00
2022-07-26T22:58:59.234Z,-1.00
2022-07-26T23:01:29.124Z,-1.00
2022-07-26T23:03:59.573Z,-1.00
2022-07-26T23:06:31.817Z,-1.00
2022-07-26T23:09:02.168Z,-1.00
2022-07-26T23:11:33.034Z,-1.00
2022-07-26T23:14:02.841Z,-1.00
2022-07-26T23:16:32.900Z,-1.00
2022-07-26T23:19:02.900Z,-1.00
2022-07-26T23:21:32.817Z,-1.00
2022-07-26T23:24:02.823Z,-1.00
2022-07-26T23:26:32.683Z,-1.00
2022-07-26T23:29:02.667Z,-1.00
2022-07-26T23:31:32.558Z,-1.00
2022-07-26T23:34:02.481Z,-1.00
2022-07-26T23:36:32.292Z,-1.00
2022-07-26T23:39:02.165Z,-1.00
2022-07-26T23:41:31.974Z,-1.00
2022-07-26T23:44:01.777Z,-1.00
2022-07-26T23:46:31.781Z,-1.00
2022-07-26T23:49:01.814Z,-1.00
2022-07-26T23:51:31.975Z,-1.00
2022-07-26T23:54:01.842Z,-1.00
2022-07-26T23:56:31.640Z,-1.00
2022-07-26T23:59:01.424Z,-1.00
