createdAt,value
2023-02-25T00:02:17.515Z,26.10
2023-02-25T00:04:48.177Z,26.20
2023-02-25T00:07:16.958Z,26.20
2023-02-25T00:09:46.176Z,26.20
2023-02-25T00:12:15.014Z,26.20
2023-02-25T00:14:44.057Z,26.20
2023-02-25T00:17:12.973Z,26.20
2023-02-25T00:19:42.248Z,26.20
2023-02-25T00:22:12.482Z,26.20
2023-02-25T00:24:41.701Z,26.20
2023-02-25T00:27:10.478Z,26.20
2023-02-25T00:29:39.552Z,26.20
2023-02-25T00:32:09.226Z,26.20
2023-02-25T00:34:38.565Z,26.20
2023-02-25T00:37:07.401Z,26.20
2023-02-25T00:39:43.089Z,26.20
2023-02-25T00:42:12.855Z,26.20
2023-02-25T00:44:45.034Z,26.20
2023-02-25T00:47:15.073Z,26.20
2023-02-25T00:49:47.627Z,26.20
2023-02-25T00:52:17.675Z,26.20
2023-02-25T00:54:50.406Z,26.20
2023-02-25T00:57:19.295Z,26.20
2023-02-25T00:59:48.557Z,26.10
2023-02-25T01:02:17.453Z,26.10
2023-02-25T01:04:46.508Z,26.10
2023-02-25T01:07:16.536Z,26.10
2023-02-25T01:09:45.638Z,26.10
2023-02-25T01:12:16.178Z,26.00
2023-02-25T01:14:45.350Z,26.00
2023-02-25T01:17:14.165Z,26.00
2023-02-25T01:19:43.266Z,26.00
2023-02-25T01:22:12.194Z,26.00
2023-02-25T01:24:42.017Z,26.00
2023-02-25T01:27:11.817Z,26.00
2023-02-25T01:29:42.681Z,25.90
2023-02-25T01:32:14.963Z,25.90
2023-02-25T01:34:44.204Z,25.90
2023-02-25T01:37:13.025Z,25.90
2023-02-25T01:39:42.349Z,25.90
2023-02-25T01:42:17.406Z,25.90
2023-02-25T01:45:29.658Z,25.90
2023-02-25T01:48:09.601Z,25.90
2023-02-25T01:50:47.544Z,25.90
2023-02-25T01:53:23.920Z,25.90
2023-02-25T01:55:54.215Z,25.90
2023-02-25T01:58:24.203Z,25.90
2023-02-25T02:00:55.973Z,25.90
2023-02-25T02:03:31.714Z,25.90
2023-02-25T02:06:10.441Z,25.90
2023-02-25T02:08:44.780Z,25.80
2023-02-25T02:11:14.097Z,25.80
2023-02-25T02:13:48.714Z,25.80
2023-02-25T02:16:44.909Z,25.80
2023-02-25T02:19:36.845Z,25.80
2023-02-25T02:22:14.365Z,25.80
2023-02-25T02:25:52.802Z,25.80
2023-02-25T02:29:21.024Z,25.80
2023-02-25T02:32:04.522Z,25.90
2023-02-25T02:34:45.415Z,25.90
2023-02-25T02:37:31.376Z,25.90
2023-02-25T02:40:20.908Z,25.90
2023-02-25T02:43:08.191Z,25.90
2023-02-25T02:45:48.113Z,25.90
2023-02-25T02:48:26.022Z,26.00
2023-02-25T02:51:02.292Z,26.00
2023-02-25T02:53:39.182Z,25.90
2023-02-25T02:56:15.104Z,25.90
2023-02-25T02:58:49.689Z,26.00
2023-02-25T03:01:24.278Z,26.00
2023-02-25T03:04:01.282Z,26.00
2023-02-25T03:06:35.798Z,26.00
2023-02-25T03:09:11.291Z,26.00
2023-02-25T03:11:40.920Z,26.00
2023-02-25T03:14:09.829Z,26.00
2023-02-25T03:16:43.935Z,26.00
2023-02-25T03:19:20.391Z,26.00
2023-02-25T03:21:57.182Z,26.00
2023-02-25T03:24:51.316Z,26.00
2023-02-25T03:27:34.573Z,26.00
2023-02-25T03:30:15.778Z,25.90
2023-02-25T03:32:52.568Z,25.90
2023-02-25T03:35:27.216Z,25.80
2023-02-25T03:38:03.447Z,25.70
2023-02-25T03:40:35.141Z,25.70
2023-02-25T03:43:10.575Z,25.70
2023-02-25T03:45:44.648Z,25.60
2023-02-25T03:48:19.211Z,25.50
2023-02-25T03:50:59.333Z,25.50
2023-02-25T03:53:34.858Z,25.50
2023-02-25T03:56:13.510Z,25.40
2023-02-25T03:58:45.799Z,25.40
2023-02-25T04:01:22.644Z,25.40
2023-02-25T04:03:51.864Z,25.30
2023-02-25T04:06:25.403Z,25.20
2023-02-25T04:08:55.031Z,25.20
2023-02-25T04:11:24.495Z,25.20
2023-02-25T04:13:54.684Z,25.20
2023-02-25T04:16:24.538Z,25.10
2023-02-25T04:18:54.008Z,25.10
2023-02-25T04:21:35.414Z,25.10
2023-02-25T04:24:06.913Z,25.10
2023-02-25T04:26:36.639Z,25.10
2023-02-25T04:29:06.072Z,25.00
2023-02-25T04:31:35.143Z,25.00
2023-02-25T04:34:04.475Z,24.90
2023-02-25T04:36:36.930Z,24.90
2023-02-25T04:39:07.189Z,24.90
2023-02-25T04:41:37.395Z,24.90
2023-02-25T04:44:08.487Z,24.90
2023-02-25T04:46:41.491Z,24.90
2023-02-25T04:49:11.834Z,24.80
2023-02-25T04:51:42.077Z,24.80
2023-02-25T04:54:11.703Z,24.80
2023-02-25T04:56:41.308Z,24.80
2023-02-25T04:59:11.392Z,24.80
2023-02-25T05:01:41.179Z,24.80
2023-02-25T05:04:10.636Z,24.80
2023-02-25T05:06:40.236Z,24.70
2023-02-25T05:09:10.670Z,24.70
2023-02-25T05:11:39.468Z,24.70
2023-02-25T05:14:08.617Z,24.70
2023-02-25T05:16:37.878Z,24.70
2023-02-25T05:19:07.181Z,24.70
2023-02-25T05:21:36.216Z,24.70
2023-02-25T05:24:06.122Z,24.70
2023-02-25T05:26:36.450Z,24.70
2023-02-25T05:29:06.024Z,24.70
2023-02-25T05:31:35.002Z,24.70
2023-02-25T05:34:04.639Z,24.70
2023-02-25T05:36:33.463Z,24.80
2023-02-25T05:39:03.130Z,24.70
2023-02-25T05:41:32.325Z,24.80
2023-02-25T05:44:02.718Z,24.80
2023-02-25T05:46:31.611Z,24.80
2023-02-25T05:49:00.759Z,24.70
2023-02-25T05:51:29.881Z,24.70
2023-02-25T05:54:00.411Z,24.70
2023-02-25T05:56:32.142Z,24.70
2023-02-25T05:59:02.971Z,24.70
2023-02-25T06:01:31.874Z,24.70
2023-02-25T06:04:01.262Z,24.70
2023-02-25T06:06:33.184Z,24.80
2023-02-25T06:09:05.817Z,24.80
2023-02-25T06:11:34.788Z,24.80
2023-02-25T06:14:05.254Z,24.80
2023-02-25T06:16:34.158Z,24.90
2023-02-25T06:19:03.542Z,24.90
2023-02-25T06:21:32.658Z,24.90
2023-02-25T06:24:04.812Z,24.90
2023-02-25T06:26:35.445Z,24.90
2023-02-25T06:29:05.922Z,24.90
2023-02-25T06:31:35.067Z,24.90
2023-02-25T06:34:04.509Z,24.90
2023-02-25T06:36:33.838Z,25.00
2023-02-25T06:39:03.083Z,25.00
2023-02-25T06:41:32.322Z,25.00
2023-02-25T06:44:01.441Z,25.00
2023-02-25T06:46:31.830Z,25.00
2023-02-25T06:49:00.976Z,25.10
2023-02-25T06:51:29.780Z,25.10
2023-02-25T06:53:58.991Z,25.10
2023-02-25T06:56:29.167Z,25.10
2023-02-25T06:58:59.738Z,25.10
2023-02-25T07:01:28.773Z,25.10
2023-02-25T07:03:59.388Z,25.20
2023-02-25T07:06:28.363Z,25.20
2023-02-25T07:08:57.413Z,25.20
2023-02-25T07:11:34.652Z,25.20
2023-02-25T07:14:06.241Z,25.20
2023-02-25T07:16:35.401Z,25.20
2023-02-25T07:19:05.957Z,25.20
2023-02-25T07:21:34.932Z,25.20
2023-02-25T07:24:04.279Z,25.30
2023-02-25T07:26:33.088Z,25.30
2023-02-25T07:29:05.079Z,25.30
2023-02-25T07:31:34.857Z,25.40
2023-02-25T07:34:05.392Z,25.40
2023-02-25T07:36:38.061Z,25.40
2023-02-25T07:39:10.198Z,25.50
2023-02-25T07:41:39.850Z,25.40
2023-02-25T07:44:13.269Z,25.50
2023-02-25T07:46:42.551Z,25.50
2023-02-25T07:49:12.744Z,25.50
2023-02-25T07:51:41.864Z,25.50
2023-02-25T07:54:10.685Z,25.50
2023-02-25T07:56:39.779Z,25.50
2023-02-25T07:59:08.567Z,25.60
2023-02-25T08:01:39.620Z,25.60
2023-02-25T08:04:10.461Z,25.60
2023-02-25T08:06:42.664Z,25.60
2023-02-25T08:09:13.141Z,25.60
2023-02-25T08:11:44.151Z,25.60
2023-02-25T08:14:13.219Z,25.60
2023-02-25T08:16:42.382Z,25.60
2023-02-25T08:19:11.217Z,25.60
2023-02-25T08:21:41.861Z,25.60
2023-02-25T08:24:10.831Z,25.60
2023-02-25T08:26:41.213Z,25.70
2023-02-25T08:29:10.138Z,25.70
2023-02-25T08:31:39.402Z,25.70
2023-02-25T08:34:08.637Z,25.70
2023-02-25T08:36:37.708Z,25.80
2023-02-25T08:39:09.182Z,25.80
2023-02-25T08:41:39.158Z,25.80
2023-02-25T08:44:08.283Z,25.80
2023-02-25T08:46:40.414Z,25.80
2023-02-25T08:49:09.379Z,25.80
2023-02-25T08:51:39.872Z,25.90
2023-02-25T08:54:13.323Z,25.90
2023-02-25T08:56:44.537Z,25.80
2023-02-25T08:59:16.597Z,25.90
2023-02-25T09:01:46.103Z,25.90
2023-02-25T09:04:17.889Z,25.90
2023-02-25T09:06:48.150Z,25.90
2023-02-25T09:09:20.652Z,25.90
2023-02-25T09:11:50.587Z,25.90
2023-02-25T09:14:20.706Z,25.90
2023-02-25T09:16:50.373Z,25.90
2023-02-25T09:19:20.819Z,26.00
2023-02-25T09:21:50.364Z,26.00
2023-02-25T09:24:20.777Z,26.10
2023-02-25T09:26:49.912Z,26.10
2023-02-25T09:29:18.960Z,26.00
2023-02-25T09:31:48.160Z,26.10
2023-02-25T09:34:17.079Z,26.20
2023-02-25T09:36:46.155Z,26.30
2023-02-25T09:39:15.070Z,26.40
2023-02-25T09:41:55.314Z,26.40
2023-02-25T09:44:32.123Z,26.50
2023-02-25T09:47:12.776Z,26.60
2023-02-25T09:49:48.232Z,26.60
2023-02-25T09:52:24.878Z,26.60
2023-02-25T09:55:00.820Z,26.50
2023-02-25T09:57:36.764Z,26.50
2023-02-25T10:00:12.674Z,26.50
2023-02-25T10:02:53.187Z,26.50
2023-02-25T10:05:30.281Z,26.50
2023-02-25T10:08:10.083Z,26.50
2023-02-25T10:10:51.912Z,26.50
2023-02-25T10:13:42.321Z,26.50
2023-02-25T10:16:39.730Z,26.50
2023-02-25T10:19:28.793Z,26.50
2023-02-25T10:22:34.530Z,26.50
2023-02-25T10:25:14.097Z,26.30
2023-02-25T10:27:51.591Z,26.30
2023-02-25T10:30:31.423Z,26.20
2023-02-25T10:33:05.806Z,26.20
2023-02-25T10:35:42.008Z,26.10
2023-02-25T10:38:12.819Z,26.10
2023-02-25T10:40:42.653Z,26.10
2023-02-25T10:43:22.783Z,26.10
2023-02-25T10:46:02.570Z,26.10
2023-02-25T10:48:32.226Z,26.10
2023-02-25T10:51:09.892Z,26.10
2023-02-25T10:53:40.152Z,26.10
2023-02-25T10:56:11.230Z,26.10
2023-02-25T10:58:44.620Z,26.20
2023-02-25T11:01:20.822Z,26.20
2023-02-25T11:03:59.174Z,26.10
2023-02-25T11:06:31.495Z,26.10
2023-02-25T11:09:03.666Z,26.00
2023-02-25T11:11:34.762Z,26.00
2023-02-25T11:14:07.848Z,26.00
2023-02-25T11:16:41.477Z,25.90
2023-02-25T11:19:18.181Z,25.90
2023-02-25T11:21:48.725Z,25.90
2023-02-25T11:24:23.726Z,25.90
2023-02-25T11:26:53.857Z,26.00
2023-02-25T11:29:27.310Z,26.00
2023-02-25T11:32:05.153Z,26.00
2023-02-25T11:34:40.171Z,26.10
2023-02-25T11:37:39.205Z,26.10
2023-02-25T11:40:28.826Z,26.20
2023-02-25T11:43:18.166Z,26.20
2023-02-25T11:46:00.298Z,26.20
2023-02-25T11:48:41.231Z,26.30
2023-02-25T11:51:27.398Z,26.40
2023-02-25T11:54:25.729Z,26.50
2023-02-25T11:57:01.880Z,26.50
2023-02-25T11:59:39.777Z,26.50
2023-02-25T12:02:27.792Z,26.40
2023-02-25T12:05:35.717Z,26.30
2023-02-25T12:08:37.381Z,26.20
2023-02-25T12:12:05.721Z,26.20
2023-02-25T12:15:27.071Z,26.10
2023-02-25T12:18:39.639Z,26.00
2023-02-25T12:22:12.749Z,26.00
2023-02-25T12:25:23.046Z,26.00
2023-02-25T12:28:26.152Z,26.00
2023-02-25T12:31:31.197Z,25.90
2023-02-25T12:34:47.219Z,25.80
2023-02-25T12:37:47.324Z,25.90
2023-02-25T12:40:40.412Z,25.90
2023-02-25T12:43:29.920Z,25.90
2023-02-25T12:46:20.900Z,25.90
2023-02-25T12:49:35.542Z,26.00
2023-02-25T12:52:25.450Z,26.10
2023-02-25T12:55:36.079Z,26.10
2023-02-25T12:58:31.328Z,26.20
2023-02-25T13:01:44.071Z,26.20
2023-02-25T13:04:54.056Z,26.30
2023-02-25T13:07:45.978Z,26.20
2023-02-25T13:10:37.066Z,26.20
2023-02-25T13:13:40.472Z,26.10
2023-02-25T13:16:28.157Z,26.00
2023-02-25T13:19:37.080Z,26.00
2023-02-25T13:22:19.653Z,25.90
2023-02-25T13:25:00.940Z,25.90
2023-02-25T13:27:57.998Z,26.00
2023-02-25T13:30:47.699Z,26.00
2023-02-25T13:33:56.235Z,26.10
2023-02-25T13:37:05.526Z,26.10
2023-02-25T13:40:06.386Z,26.00
2023-02-25T13:43:10.757Z,26.00
2023-02-25T13:46:21.255Z,26.00
2023-02-25T13:49:46.872Z,25.80
2023-02-25T13:52:30.264Z,25.80
2023-02-25T13:55:28.417Z,25.70
2023-02-25T13:58:25.249Z,25.70
2023-02-25T14:01:35.939Z,25.70
2023-02-25T14:04:55.634Z,25.70
2023-02-25T14:08:05.040Z,25.70
2023-02-25T14:10:48.110Z,25.70
2023-02-25T14:13:59.610Z,25.80
2023-02-25T14:16:48.268Z,25.80
2023-02-25T14:19:41.355Z,25.80
2023-02-25T14:22:37.884Z,25.70
2023-02-25T14:25:23.855Z,25.80
2023-02-25T14:28:08.383Z,25.80
2023-02-25T14:31:03.125Z,25.70
2023-02-25T14:34:02.369Z,25.70
2023-02-25T14:36:56.064Z,25.80
2023-02-25T14:39:44.935Z,25.80
2023-02-25T14:42:39.477Z,25.90
2023-02-25T14:45:21.698Z,25.90
2023-02-25T14:48:03.190Z,25.90
2023-02-25T14:50:42.182Z,25.90
2023-02-25T14:53:43.753Z,25.90
2023-02-25T14:56:47.536Z,25.80
2023-02-25T15:00:09.716Z,25.80
2023-02-25T15:03:08.464Z,25.60
2023-02-25T15:06:06.585Z,25.50
2023-02-25T15:09:21.091Z,25.50
2023-02-25T15:12:21.110Z,25.50
2023-02-25T15:15:25.347Z,25.40
2023-02-25T15:18:58.368Z,25.40
2023-02-25T15:21:44.108Z,25.30
2023-02-25T15:24:41.473Z,25.30
2023-02-25T15:27:45.826Z,25.30
2023-02-25T15:30:18.970Z,25.30
2023-02-25T15:33:07.001Z,25.30
2023-02-25T15:36:41.134Z,25.40
2023-02-25T15:39:11.539Z,25.40
2023-02-25T15:42:00.059Z,25.50
2023-02-25T15:44:38.335Z,25.50
2023-02-25T15:47:30.285Z,25.50
2023-02-25T15:50:00.673Z,25.50
2023-02-25T15:52:58.783Z,25.50
2023-02-25T15:55:43.409Z,25.60
2023-02-25T15:58:44.759Z,25.60
2023-02-25T16:01:37.886Z,25.70
2023-02-25T16:04:44.340Z,25.70
2023-02-25T16:07:18.642Z,25.70
2023-02-25T16:09:56.342Z,25.70
2023-02-25T16:12:26.318Z,25.70
2023-02-25T16:14:59.180Z,25.70
2023-02-25T16:17:34.474Z,25.60
2023-02-25T16:20:18.289Z,25.60
2023-02-25T16:22:57.480Z,25.70
2023-02-25T16:25:42.425Z,25.60
2023-02-25T16:28:26.842Z,25.70
2023-02-25T16:31:06.530Z,25.70
2023-02-25T16:33:46.115Z,25.70
2023-02-25T16:36:30.910Z,25.70
2023-02-25T16:39:04.456Z,25.70
2023-02-25T16:41:38.953Z,25.70
2023-02-25T16:44:09.507Z,25.60
2023-02-25T16:46:41.610Z,25.50
2023-02-25T16:49:22.028Z,25.50
2023-02-25T16:51:55.365Z,25.50
2023-02-25T16:54:31.639Z,25.50
2023-02-25T16:57:07.421Z,25.50
2023-02-25T16:59:38.679Z,25.50
2023-02-25T17:02:25.848Z,25.40
2023-02-25T17:04:57.222Z,25.30
2023-02-25T17:07:30.213Z,25.30
2023-02-25T17:10:02.472Z,25.20
2023-02-25T17:12:41.252Z,25.30
2023-02-25T17:15:20.621Z,25.20
2023-02-25T17:17:56.554Z,25.30
2023-02-25T17:20:29.032Z,25.20
2023-02-25T17:23:01.130Z,25.20
2023-02-25T17:25:38.382Z,25.20
2023-02-25T17:28:20.700Z,25.20
2023-02-25T17:30:50.591Z,25.20
2023-02-25T17:33:26.214Z,25.20
2023-02-25T17:36:02.974Z,25.30
2023-02-25T17:38:32.377Z,25.30
2023-02-25T17:41:01.693Z,25.30
2023-02-25T17:43:37.801Z,25.40
2023-02-25T17:46:24.819Z,25.40
2023-02-25T17:49:00.002Z,25.40
2023-02-25T17:51:33.763Z,25.30
2023-02-25T17:54:08.882Z,25.30
2023-02-25T17:56:38.312Z,25.30
2023-02-25T17:59:36.681Z,25.30
2023-02-25T18:02:32.623Z,25.20
2023-02-25T18:05:24.038Z,25.20
2023-02-25T18:08:18.916Z,25.10
2023-02-25T18:11:03.326Z,25.10
2023-02-25T18:13:38.091Z,25.00
2023-02-25T18:16:38.659Z,25.00
2023-02-25T18:19:33.877Z,25.00
2023-02-25T18:22:03.188Z,25.10
2023-02-25T18:24:35.821Z,25.10
2023-02-25T18:27:21.796Z,25.10
2023-02-25T18:29:50.635Z,25.10
2023-02-25T18:32:21.173Z,25.10
2023-02-25T18:34:50.020Z,25.10
2023-02-25T18:37:20.462Z,25.10
2023-02-25T18:39:51.354Z,25.10
2023-02-25T18:42:20.757Z,25.10
2023-02-25T18:44:50.151Z,25.20
2023-02-25T18:47:20.646Z,25.20
2023-02-25T18:49:49.515Z,25.20
2023-02-25T18:52:23.852Z,25.20
2023-02-25T18:54:52.842Z,25.20
2023-02-25T18:57:25.698Z,25.20
2023-02-25T18:59:54.790Z,25.20
2023-02-25T19:02:34.289Z,25.20
2023-02-25T19:05:06.840Z,25.20
2023-02-25T19:07:37.204Z,25.30
2023-02-25T19:10:08.215Z,25.30
2023-02-25T19:12:37.550Z,25.20
2023-02-25T19:15:16.585Z,25.20
2023-02-25T19:17:47.375Z,25.20
2023-02-25T19:20:21.181Z,25.20
2023-02-25T19:22:53.854Z,25.10
2023-02-25T19:25:27.594Z,25.10
2023-02-25T19:27:58.340Z,25.00
2023-02-25T19:30:30.790Z,25.00
2023-02-25T19:33:04.745Z,24.90
2023-02-25T19:35:37.426Z,25.00
2023-02-25T19:38:08.839Z,25.00
2023-02-25T19:40:38.358Z,24.90
2023-02-25T19:43:07.663Z,24.90
2023-02-25T19:45:36.644Z,24.90
2023-02-25T19:48:10.126Z,24.90
2023-02-25T19:50:46.589Z,24.90
2023-02-25T19:53:16.038Z,24.90
2023-02-25T19:55:45.000Z,24.80
2023-02-25T19:58:14.364Z,24.90
2023-02-25T20:00:46.305Z,24.90
2023-02-25T20:03:17.314Z,24.90
2023-02-25T20:05:46.332Z,24.90
2023-02-25T20:08:15.610Z,24.90
2023-02-25T20:10:44.973Z,24.80
2023-02-25T20:13:14.986Z,24.90
2023-02-25T20:15:43.832Z,24.80
2023-02-25T20:18:12.938Z,24.90
2023-02-25T20:20:44.130Z,24.80
2023-02-25T20:23:13.382Z,24.70
2023-02-25T20:25:42.475Z,24.80
2023-02-25T20:28:11.607Z,24.80
2023-02-25T20:30:40.489Z,24.80
2023-02-25T20:33:09.669Z,24.90
2023-02-25T20:35:39.210Z,25.00
2023-02-25T20:38:23.821Z,24.90
2023-02-25T20:40:52.976Z,25.00
2023-02-25T20:43:22.713Z,24.90
2023-02-25T20:45:51.950Z,25.00
2023-02-25T20:48:29.206Z,25.00
2023-02-25T20:50:58.819Z,25.00
2023-02-25T20:53:29.839Z,25.00
2023-02-25T20:55:59.605Z,24.90
2023-02-25T20:58:28.701Z,25.00
2023-02-25T21:00:57.640Z,24.90
2023-02-25T21:03:26.755Z,24.80
2023-02-25T21:05:55.623Z,24.80
2023-02-25T21:08:24.786Z,24.80
2023-02-25T21:10:55.054Z,24.70
2023-02-25T21:13:24.213Z,24.70
2023-02-25T21:15:53.106Z,24.70
2023-02-25T21:18:22.193Z,24.70
2023-02-25T21:20:57.881Z,24.60
2023-02-25T21:23:27.223Z,24.60
2023-02-25T21:25:58.039Z,24.60
2023-02-25T21:28:27.635Z,24.60
2023-02-25T21:31:03.014Z,24.60
2023-02-25T21:33:33.322Z,24.60
2023-02-25T21:36:03.011Z,24.60
2023-02-25T21:38:32.510Z,24.70
2023-02-25T21:41:10.113Z,24.70
2023-02-25T21:43:40.353Z,24.70
2023-02-25T21:46:12.075Z,24.70
2023-02-25T21:48:42.411Z,24.70
2023-02-25T21:51:17.724Z,24.70
2023-02-25T21:53:47.554Z,24.70
2023-02-25T21:56:18.762Z,24.70
2023-02-25T21:58:48.299Z,24.60
2023-02-25T22:01:21.546Z,24.60
2023-02-25T22:03:50.987Z,24.50
2023-02-25T22:06:24.055Z,24.50
2023-02-25T22:08:54.980Z,24.40
2023-02-25T22:11:29.245Z,24.40
2023-02-25T22:14:00.828Z,24.40
2023-02-25T22:16:30.224Z,24.40
2023-02-25T22:19:00.627Z,24.40
2023-02-25T22:21:31.385Z,24.40
2023-02-25T22:24:04.151Z,24.30
2023-02-25T22:26:36.982Z,24.30
2023-02-25T22:29:10.009Z,24.30
2023-02-25T22:31:41.266Z,24.20
2023-02-25T22:34:11.419Z,24.10
2023-02-25T22:36:40.251Z,24.10
2023-02-25T22:39:11.507Z,24.10
2023-02-25T22:41:41.629Z,24.10
2023-02-25T22:44:10.680Z,24.00
2023-02-25T22:46:41.385Z,24.00
2023-02-25T22:49:12.557Z,24.00
2023-02-25T22:51:44.718Z,24.00
2023-02-25T22:54:16.432Z,24.00
2023-02-25T22:56:49.711Z,24.00
2023-02-25T22:59:19.894Z,24.00
2023-02-25T23:01:48.783Z,24.00
2023-02-25T23:04:17.881Z,24.00
2023-02-25T23:06:47.050Z,24.00
2023-02-25T23:09:16.424Z,24.00
2023-02-25T23:11:46.756Z,24.00
2023-02-25T23:14:16.037Z,24.00
2023-02-25T23:16:46.819Z,24.00
2023-02-25T23:19:21.394Z,24.00
2023-02-25T23:21:50.240Z,23.90
2023-02-25T23:24:19.662Z,23.90
2023-02-25T23:26:53.694Z,23.90
2023-02-25T23:29:23.206Z,23.90
2023-02-25T23:31:52.056Z,23.90
2023-02-25T23:34:24.294Z,23.80
2023-02-25T23:36:57.845Z,23.80
2023-02-25T23:39:27.852Z,23.80
2023-02-25T23:41:58.031Z,23.70
2023-02-25T23:44:27.686Z,23.80
2023-02-25T23:46:56.615Z,23.80
2023-02-25T23:49:25.757Z,23.80
2023-02-25T23:51:54.957Z,23.80
2023-02-25T23:54:24.657Z,23.90
2023-02-25T23:56:53.579Z,23.90
2023-02-25T23:59:25.273Z,23.90
