createdAt,value
2023-03-06T18:14:41.684Z,93.20
2023-03-06T18:18:27.832Z,94.80
2023-03-06T18:21:07.679Z,99.40
2023-03-06T18:23:40.644Z,96.00
2023-03-06T18:26:19.542Z,96.20
2023-03-06T18:29:04.573Z,95.40
2023-03-06T18:31:38.921Z,93.80
2023-03-06T18:34:13.933Z,94.00
2023-03-06T18:36:47.375Z,93.40
2023-03-06T18:39:21.490Z,93.70
2023-03-06T18:41:53.599Z,92.80
2023-03-06T18:44:25.620Z,92.60
2023-03-06T18:46:57.677Z,92.50
2023-03-06T18:49:30.689Z,92.20
2023-03-06T18:52:03.268Z,91.70
2023-03-06T18:54:35.446Z,91.70
2023-03-06T18:57:07.950Z,92.00
2023-03-06T18:59:40.134Z,91.70
2023-03-06T19:02:13.631Z,91.70
2023-03-06T19:04:45.803Z,91.30
2023-03-06T19:07:17.787Z,90.40
2023-03-06T19:09:50.104Z,91.50
2023-03-06T19:12:22.197Z,91.40
2023-03-06T19:14:54.207Z,91.30
2023-03-06T19:17:26.726Z,91.10
2023-03-06T19:19:58.694Z,90.80
2023-03-06T19:22:31.733Z,90.40
2023-03-06T19:25:04.252Z,90.20
2023-03-06T19:27:38.310Z,90.10
2023-03-06T19:30:11.734Z,90.20
2023-03-06T19:32:46.897Z,88.30
2023-03-06T19:35:20.523Z,89.60
2023-03-06T19:37:52.886Z,89.90
2023-03-06T19:40:24.903Z,87.70
2023-03-06T19:42:56.953Z,89.20
2023-03-06T19:45:29.474Z,89.40
2023-03-06T19:48:01.885Z,89.40
2023-03-06T19:50:34.686Z,89.50
2023-03-06T19:53:07.992Z,89.50
2023-03-06T19:55:40.645Z,88.60
2023-03-06T19:58:13.086Z,88.90
2023-03-06T20:00:45.282Z,89.00
2023-03-06T20:03:17.640Z,88.80
2023-03-06T20:05:49.863Z,88.80
2023-03-06T20:08:22.205Z,89.10
2023-03-06T20:10:54.315Z,89.30
2023-03-06T20:13:26.347Z,88.70
2023-03-06T20:16:02.876Z,88.90
2023-03-06T20:18:35.103Z,89.10
2023-03-06T20:21:07.394Z,89.50
2023-03-06T20:23:40.134Z,89.10
2023-03-06T20:26:14.332Z,89.40
2023-03-06T20:28:46.811Z,89.90
2023-03-06T20:31:23.154Z,90.00
2023-03-06T20:33:57.417Z,90.10
2023-03-06T20:36:32.622Z,90.10
2023-03-06T20:39:07.551Z,90.20
2023-03-06T20:41:43.443Z,90.10
2023-03-06T20:44:18.234Z,90.20
2023-03-06T20:46:52.094Z,90.30
2023-03-06T20:49:26.171Z,90.30
2023-03-06T20:51:59.248Z,90.40
2023-03-06T20:54:31.313Z,90.50
2023-03-06T20:57:03.464Z,90.60
2023-03-06T20:59:35.656Z,90.80
2023-03-06T21:02:10.975Z,90.80
2023-03-06T21:04:43.219Z,90.70
2023-03-06T21:07:16.442Z,90.80
2023-03-06T21:09:49.809Z,90.90
2023-03-06T21:12:21.864Z,91.10
2023-03-06T21:14:53.959Z,91.40
2023-03-06T21:17:27.658Z,91.50
2023-03-06T21:19:59.762Z,91.50
2023-03-06T21:22:31.958Z,91.60
2023-03-06T21:25:04.162Z,91.80
2023-03-06T21:27:36.520Z,91.90
2023-03-06T21:30:09.860Z,91.90
2023-03-06T21:32:41.966Z,91.80
2023-03-06T21:35:14.127Z,91.90
2023-03-06T21:37:47.110Z,91.90
2023-03-06T21:40:19.402Z,91.80
2023-03-06T21:42:51.913Z,91.90
2023-03-06T21:45:27.006Z,91.90
2023-03-06T21:48:01.154Z,92.00
2023-03-06T21:50:33.136Z,92.00
2023-03-06T21:53:05.736Z,92.20
2023-03-06T21:55:41.048Z,92.30
2023-03-06T21:58:16.116Z,92.40
2023-03-06T22:00:48.098Z,92.40
2023-03-06T22:03:21.372Z,92.10
2023-03-06T22:05:53.364Z,92.50
2023-03-06T22:08:25.387Z,92.50
2023-03-06T22:10:57.372Z,92.60
2023-03-06T22:13:29.818Z,92.60
2023-03-06T22:16:01.894Z,92.80
2023-03-06T22:18:34.712Z,93.00
2023-03-06T22:21:10.910Z,93.00
2023-03-06T22:23:43.878Z,93.10
2023-03-06T22:26:16.373Z,93.30
2023-03-06T22:28:48.493Z,93.20
2023-03-06T22:31:29.196Z,93.10
2023-03-06T22:34:01.859Z,93.30
2023-03-06T22:36:34.208Z,93.10
2023-03-06T22:39:06.190Z,93.50
2023-03-06T22:41:38.448Z,93.10
2023-03-06T22:44:18.586Z,93.20
2023-03-06T22:46:51.960Z,93.10
2023-03-06T22:49:24.860Z,92.90
2023-03-06T22:51:57.111Z,93.10
2023-03-06T22:54:29.287Z,92.90
2023-03-06T22:57:01.617Z,92.90
2023-03-06T22:59:33.873Z,93.10
2023-03-06T23:02:05.873Z,93.00
2023-03-06T23:04:38.030Z,93.10
2023-03-06T23:07:10.793Z,93.10
2023-03-06T23:09:43.586Z,93.00
2023-03-06T23:12:34.468Z,93.10
2023-03-06T23:15:25.342Z,93.20
2023-03-06T23:18:16.676Z,93.20
2023-03-06T23:21:13.645Z,93.40
2023-03-06T23:24:05.572Z,94.10
2023-03-06T23:26:38.159Z,94.40
2023-03-06T23:29:10.203Z,94.50
2023-03-06T23:31:42.749Z,94.80
2023-03-06T23:34:14.958Z,94.60
2023-03-06T23:36:47.019Z,94.40
2023-03-06T23:39:19.340Z,94.30
2023-03-06T23:41:51.743Z,94.40
2023-03-06T23:44:24.645Z,94.50
2023-03-06T23:46:56.696Z,94.80
2023-03-06T23:49:29.048Z,94.60
2023-03-06T23:52:01.124Z,94.90
2023-03-06T23:54:34.427Z,95.10
2023-03-06T23:57:06.882Z,95.10
2023-03-06T23:59:39.238Z,95.10
