createdAt,value
2018-10-19T00:01:59.615Z,9.90
2018-10-19T00:04:27.871Z,9.90
2018-10-19T00:06:56.191Z,9.90
2018-10-19T00:09:24.455Z,9.90
2018-10-19T00:11:52.728Z,9.90
2018-10-19T00:14:21.059Z,9.90
2018-10-19T00:16:49.359Z,9.90
2018-10-19T00:19:17.674Z,9.90
2018-10-19T00:21:45.955Z,9.80
2018-10-19T00:24:14.259Z,9.80
2018-10-19T00:26:42.561Z,9.80
2018-10-19T00:29:10.992Z,9.80
2018-10-19T00:31:39.249Z,9.90
2018-10-19T00:34:07.934Z,9.90
2018-10-19T00:36:36.465Z,9.80
2018-10-19T00:39:07.100Z,9.80
2018-10-19T00:41:35.341Z,9.90
2018-10-19T00:44:03.603Z,9.90
2018-10-19T00:46:31.881Z,9.90
2018-10-19T00:49:00.164Z,9.90
2018-10-19T00:51:28.474Z,9.90
2018-10-19T00:53:56.812Z,9.90
2018-10-19T00:56:25.135Z,9.80
2018-10-19T00:58:53.427Z,9.90
2018-10-19T01:01:21.766Z,9.90
2018-10-19T01:03:50.024Z,9.80
2018-10-19T01:06:18.295Z,9.80
2018-10-19T01:08:46.578Z,9.80
2018-10-19T01:11:14.985Z,9.80
2018-10-19T01:13:43.332Z,9.80
2018-10-19T01:16:11.589Z,9.80
2018-10-19T01:18:39.883Z,9.80
2018-10-19T01:21:08.224Z,9.80
2018-10-19T01:23:36.441Z,9.80
2018-10-19T01:26:04.705Z,9.80
2018-10-19T01:28:32.995Z,9.80
2018-10-19T01:31:01.322Z,9.90
2018-10-19T01:33:29.657Z,9.80
2018-10-19T01:35:57.939Z,9.80
2018-10-19T01:38:26.251Z,9.80
2018-10-19T01:40:54.525Z,9.70
2018-10-19T01:43:22.805Z,9.70
2018-10-19T01:45:56.099Z,9.70
2018-10-19T01:48:24.820Z,9.70
2018-10-19T01:50:53.124Z,9.60
2018-10-19T01:53:21.392Z,9.60
2018-10-19T01:55:49.671Z,9.60
2018-10-19T01:58:17.944Z,9.50
2018-10-19T02:00:46.255Z,9.60
2018-10-19T02:03:14.619Z,9.50
2018-10-19T02:05:42.860Z,9.60
2018-10-19T02:08:11.675Z,9.50
2018-10-19T02:10:40.338Z,9.50
2018-10-19T02:13:09.431Z,9.40
2018-10-19T02:15:38.027Z,9.40
2018-10-19T02:18:06.438Z,9.30
2018-10-19T02:20:34.698Z,9.30
2018-10-19T02:23:02.992Z,9.30
2018-10-19T02:25:31.239Z,9.30
2018-10-19T02:27:59.523Z,9.20
2018-10-19T02:30:27.815Z,9.20
2018-10-19T02:32:56.116Z,9.20
2018-10-19T02:35:24.412Z,9.10
2018-10-19T02:37:52.761Z,9.00
2018-10-19T02:40:21.111Z,9.00
2018-10-19T02:42:49.383Z,9.00
2018-10-19T02:45:17.737Z,9.00
2018-10-19T02:47:45.992Z,8.90
2018-10-19T02:50:14.312Z,8.90
2018-10-19T02:52:42.669Z,8.90
2018-10-19T02:55:10.983Z,9.00
2018-10-19T02:57:39.278Z,8.90
2018-10-19T03:00:09.260Z,8.80
2018-10-19T03:02:37.555Z,8.80
2018-10-19T03:05:06.842Z,8.70
2018-10-19T03:07:35.295Z,8.70
2018-10-19T03:10:03.613Z,8.60
2018-10-19T03:12:31.868Z,8.70
2018-10-19T03:15:00.165Z,8.70
2018-10-19T03:17:28.422Z,8.70
2018-10-19T03:19:56.797Z,8.60
2018-10-19T03:22:25.188Z,8.50
2018-10-19T03:24:53.536Z,8.50
2018-10-19T03:27:21.953Z,8.60
2018-10-19T03:29:50.191Z,8.60
2018-10-19T03:32:18.548Z,8.50
2018-10-19T03:34:46.832Z,8.60
2018-10-19T03:37:15.135Z,8.50
2018-10-19T03:39:43.388Z,8.50
2018-10-19T03:42:11.636Z,8.40
2018-10-19T03:44:39.953Z,8.40
2018-10-19T03:47:08.337Z,8.40
2018-10-19T03:49:36.512Z,8.40
2018-10-19T03:52:05.035Z,8.30
2018-10-19T03:54:33.303Z,8.30
2018-10-19T03:57:02.023Z,8.20
2018-10-19T03:59:30.237Z,8.20
2018-10-19T04:01:58.511Z,8.30
2018-10-19T04:04:26.909Z,8.30
2018-10-19T04:06:55.223Z,8.20
2018-10-19T04:09:23.525Z,8.30
2018-10-19T04:11:51.831Z,8.20
2018-10-19T04:14:20.104Z,8.20
2018-10-19T04:16:48.407Z,8.10
2018-10-19T04:19:16.691Z,8.20
2018-10-19T04:21:45.016Z,8.10
2018-10-19T04:24:13.314Z,8.20
2018-10-19T04:26:41.576Z,8.30
2018-10-19T04:29:09.994Z,8.20
2018-10-19T04:31:38.115Z,8.20
2018-10-19T04:34:06.493Z,8.20
2018-10-19T04:36:34.851Z,8.30
2018-10-19T04:39:03.343Z,8.20
2018-10-19T04:41:31.747Z,8.20
2018-10-19T04:44:00.264Z,8.30
2018-10-19T04:46:28.866Z,8.30
2018-10-19T04:48:57.171Z,8.20
2018-10-19T04:51:25.464Z,8.20
2018-10-19T04:53:53.805Z,8.20
2018-10-19T04:56:22.032Z,8.20
2018-10-19T04:58:50.322Z,8.20
2018-10-19T05:01:18.645Z,8.20
2018-10-19T05:03:46.892Z,8.20
2018-10-19T05:06:15.315Z,8.10
2018-10-19T05:08:43.441Z,8.10
2018-10-19T05:11:11.731Z,8.10
2018-10-19T05:13:40.083Z,8.10
2018-10-19T05:16:08.382Z,8.10
2018-10-19T05:18:36.840Z,8.10
2018-10-19T05:21:05.254Z,8.10
2018-10-19T05:23:33.523Z,8.10
2018-10-19T05:26:01.834Z,8.00
2018-10-19T05:28:30.100Z,8.00
2018-10-19T05:30:59.404Z,8.00
2018-10-19T05:33:27.801Z,7.90
2018-10-19T05:35:56.063Z,7.90
2018-10-19T05:38:24.374Z,7.80
2018-10-19T05:40:52.653Z,7.80
2018-10-19T05:43:20.984Z,7.80
2018-10-19T05:45:49.246Z,7.80
2018-10-19T05:48:17.539Z,7.80
2018-10-19T05:50:45.895Z,7.80
2018-10-19T05:53:14.524Z,7.80
2018-10-19T05:55:42.808Z,7.90
2018-10-19T05:58:11.168Z,7.90
2018-10-19T06:00:39.471Z,7.90
2018-10-19T06:03:07.799Z,7.80
2018-10-19T06:05:36.147Z,7.90
2018-10-19T06:08:04.572Z,7.90
2018-10-19T06:10:32.823Z,7.80
2018-10-19T06:13:01.157Z,7.80
2018-10-19T06:15:29.465Z,7.70
2018-10-19T06:17:57.763Z,7.70
2018-10-19T06:20:26.063Z,7.70
2018-10-19T06:22:54.625Z,7.70
2018-10-19T06:25:22.967Z,7.70
2018-10-19T06:27:51.348Z,7.70
2018-10-19T06:30:19.723Z,7.70
2018-10-19T06:32:48.056Z,7.70
2018-10-19T06:35:16.416Z,7.80
2018-10-19T06:37:44.715Z,7.80
2018-10-19T06:40:13.028Z,7.80
2018-10-19T06:42:41.376Z,7.90
2018-10-19T06:45:09.631Z,7.80
2018-10-19T06:47:37.927Z,7.80
2018-10-19T06:50:08.216Z,7.80
2018-10-19T06:52:36.478Z,7.90
2018-10-19T06:55:06.401Z,7.80
2018-10-19T06:57:34.673Z,7.90
2018-10-19T07:00:02.939Z,7.90
2018-10-19T07:02:31.219Z,7.90
2018-10-19T07:04:59.715Z,7.90
2018-10-19T07:07:28.043Z,7.90
2018-10-19T07:09:56.349Z,8.00
2018-10-19T07:12:24.777Z,8.10
2018-10-19T07:14:53.143Z,8.10
2018-10-19T07:17:21.445Z,8.10
2018-10-19T07:19:49.703Z,8.10
2018-10-19T07:22:17.944Z,8.10
2018-10-19T07:24:46.228Z,8.10
2018-10-19T07:27:14.455Z,8.20
2018-10-19T07:29:42.740Z,8.20
2018-10-19T07:32:11.083Z,8.30
2018-10-19T07:34:39.256Z,8.30
2018-10-19T07:37:07.811Z,8.30
2018-10-19T07:39:36.084Z,8.30
2018-10-19T07:42:04.740Z,8.40
2018-10-19T07:44:33.120Z,8.40
2018-10-19T07:47:01.532Z,8.50
2018-10-19T07:49:29.993Z,8.50
2018-10-19T07:51:58.355Z,8.50
2018-10-19T07:54:26.681Z,8.60
2018-10-19T07:56:54.928Z,8.60
2018-10-19T07:59:23.149Z,8.70
2018-10-19T08:01:51.477Z,8.70
2018-10-19T08:04:19.768Z,8.80
2018-10-19T08:06:48.041Z,8.70
2018-10-19T08:09:16.335Z,8.80
2018-10-19T08:11:44.583Z,8.80
2018-10-19T08:14:13.037Z,8.90
2018-10-19T08:16:41.303Z,8.90
2018-10-19T08:19:09.643Z,8.90
2018-10-19T08:21:37.944Z,9.00
2018-10-19T08:24:06.333Z,9.10
2018-10-19T08:26:34.613Z,9.20
2018-10-19T08:29:02.975Z,9.40
2018-10-19T08:31:31.223Z,9.50
2018-10-19T08:33:59.456Z,9.60
2018-10-19T08:36:27.771Z,9.70
2018-10-19T08:38:56.055Z,9.70
2018-10-19T08:41:24.446Z,9.80
2018-10-19T08:43:52.688Z,9.90
2018-10-19T08:46:26.361Z,10.00
2018-10-19T08:48:54.641Z,10.10
2018-10-19T08:51:23.049Z,10.20
2018-10-19T08:53:51.383Z,10.20
2018-10-19T08:56:19.637Z,10.40
2018-10-19T08:58:47.913Z,10.50
2018-10-19T09:01:16.196Z,10.70
2018-10-19T09:03:44.712Z,10.60
2018-10-19T09:06:13.026Z,10.80
2018-10-19T09:08:41.292Z,10.80
2018-10-19T09:11:09.602Z,10.90
2018-10-19T09:13:38.606Z,11.00
2018-10-19T09:16:06.888Z,11.10
2018-10-19T09:18:35.262Z,11.10
2018-10-19T09:21:03.495Z,11.10
2018-10-19T09:23:31.711Z,11.00
2018-10-19T09:25:59.962Z,11.10
2018-10-19T09:28:28.222Z,11.20
2018-10-19T09:30:56.516Z,11.30
2018-10-19T09:33:24.774Z,11.40
2018-10-19T09:35:53.230Z,11.40
2018-10-19T09:38:21.426Z,11.50
2018-10-19T09:40:49.767Z,11.50
2018-10-19T09:43:18.056Z,11.50
2018-10-19T09:45:46.339Z,11.60
2018-10-19T09:48:14.610Z,11.70
2018-10-19T09:50:42.897Z,11.80
2018-10-19T09:53:11.247Z,11.80
2018-10-19T09:55:39.463Z,11.90
2018-10-19T09:58:08.439Z,11.90
2018-10-19T10:00:42.149Z,12.00
2018-10-19T10:03:10.468Z,12.10
2018-10-19T10:05:38.744Z,12.30
2018-10-19T10:08:07.036Z,12.40
2018-10-19T10:10:35.296Z,12.40
2018-10-19T10:13:03.659Z,12.40
2018-10-19T10:15:32.090Z,12.50
2018-10-19T10:18:00.192Z,12.50
2018-10-19T10:20:28.479Z,12.60
2018-10-19T10:22:56.868Z,12.60
2018-10-19T10:25:25.273Z,12.70
2018-10-19T10:27:53.677Z,12.70
2018-10-19T10:30:21.990Z,12.60
2018-10-19T10:32:50.244Z,12.60
2018-10-19T10:35:18.471Z,12.70
2018-10-19T10:37:46.763Z,12.70
2018-10-19T10:40:15.129Z,12.80
2018-10-19T10:42:43.323Z,13.00
2018-10-19T10:45:11.588Z,13.10
2018-10-19T10:47:39.896Z,13.10
2018-10-19T10:50:08.151Z,13.20
2018-10-19T10:52:36.403Z,13.30
2018-10-19T10:55:05.271Z,13.30
2018-10-19T10:57:33.545Z,13.50
2018-10-19T11:00:01.929Z,13.60
2018-10-19T11:02:36.951Z,13.60
2018-10-19T11:05:05.917Z,13.70
2018-10-19T11:07:34.500Z,13.80
2018-10-19T11:10:02.663Z,13.90
2018-10-19T11:12:30.932Z,14.00
2018-10-19T11:14:59.210Z,14.20
2018-10-19T11:17:27.666Z,14.30
2018-10-19T11:19:55.955Z,14.40
2018-10-19T11:22:24.207Z,14.60
2018-10-19T11:24:52.754Z,14.80
2018-10-19T11:27:21.015Z,15.10
2018-10-19T11:29:49.280Z,15.20
2018-10-19T11:32:17.546Z,15.20
2018-10-19T11:34:45.816Z,15.00
2018-10-19T11:37:14.151Z,14.90
2018-10-19T11:39:53.835Z,14.80
2018-10-19T11:42:22.135Z,14.80
2018-10-19T11:44:50.483Z,14.80
2018-10-19T11:47:18.712Z,14.90
2018-10-19T11:49:46.991Z,15.10
2018-10-19T11:52:15.331Z,15.10
2018-10-19T11:54:43.719Z,14.90
2018-10-19T11:57:12.264Z,14.80
2018-10-19T11:59:40.642Z,14.70
2018-10-19T12:02:09.948Z,14.70
2018-10-19T12:04:38.453Z,14.80
2018-10-19T12:07:06.753Z,14.90
2018-10-19T12:09:35.035Z,14.90
2018-10-19T12:12:03.955Z,14.90
2018-10-19T12:14:32.217Z,15.00
2018-10-19T12:17:00.656Z,15.10
2018-10-19T12:19:28.748Z,15.20
2018-10-19T12:21:57.012Z,15.30
2018-10-19T12:24:25.268Z,15.30
2018-10-19T12:26:53.526Z,15.30
2018-10-19T12:29:21.832Z,15.20
2018-10-19T12:31:50.112Z,15.40
2018-10-19T12:34:18.416Z,15.60
2018-10-19T12:36:46.725Z,15.50
2018-10-19T12:39:15.081Z,15.50
2018-10-19T12:41:43.327Z,15.40
2018-10-19T12:44:11.606Z,15.40
2018-10-19T12:46:52.254Z,15.40
2018-10-19T12:49:22.940Z,15.50
2018-10-19T12:51:51.304Z,15.50
2018-10-19T12:54:19.682Z,15.60
2018-10-19T12:56:48.059Z,15.80
2018-10-19T12:59:16.369Z,15.80
2018-10-19T13:01:44.591Z,15.80
2018-10-19T13:04:13.043Z,16.00
2018-10-19T13:06:41.324Z,15.90
2018-10-19T13:09:11.015Z,15.70
2018-10-19T13:11:39.292Z,15.70
2018-10-19T13:14:07.567Z,15.50
2018-10-19T13:16:35.856Z,15.40
2018-10-19T13:19:04.167Z,15.40
2018-10-19T13:21:32.468Z,15.40
2018-10-19T13:24:00.805Z,15.40
2018-10-19T13:26:29.228Z,15.40
2018-10-19T13:28:57.729Z,15.30
2018-10-19T13:31:26.166Z,15.40
2018-10-19T13:33:54.592Z,15.50
2018-10-19T13:36:22.856Z,15.40
2018-10-19T13:38:51.108Z,15.50
2018-10-19T13:41:19.379Z,15.40
2018-10-19T13:43:47.744Z,15.60
2018-10-19T13:46:16.035Z,15.40
2018-10-19T13:48:44.291Z,15.30
2018-10-19T13:51:12.683Z,15.40
2018-10-19T13:53:40.780Z,15.40
2018-10-19T13:56:09.074Z,15.40
2018-10-19T13:58:37.331Z,15.50
2018-10-19T14:01:06.222Z,15.50
2018-10-19T14:03:34.580Z,15.40
2018-10-19T14:06:02.971Z,15.40
2018-10-19T14:08:31.307Z,15.40
2018-10-19T14:10:59.734Z,15.50
2018-10-19T14:13:27.988Z,15.50
2018-10-19T14:15:56.239Z,15.50
2018-10-19T14:18:24.593Z,15.40
2018-10-19T14:20:52.952Z,15.50
2018-10-19T14:23:21.207Z,15.70
2018-10-19T14:25:49.506Z,15.80
2018-10-19T14:28:17.763Z,15.90
2018-10-19T14:30:46.024Z,15.90
2018-10-19T14:33:14.433Z,15.90
2018-10-19T14:35:42.673Z,15.90
2018-10-19T14:38:11.025Z,16.10
2018-10-19T14:40:39.354Z,16.10
2018-10-19T14:43:07.675Z,16.00
2018-10-19T14:45:35.962Z,15.90
2018-10-19T14:48:04.233Z,15.80
2018-10-19T14:50:32.490Z,15.60
2018-10-19T14:53:00.764Z,15.30
2018-10-19T14:55:29.096Z,15.10
2018-10-19T14:57:57.333Z,15.00
2018-10-19T15:00:25.637Z,14.90
2018-10-19T15:02:53.883Z,14.70
2018-10-19T15:05:22.248Z,14.60
2018-10-19T15:07:50.518Z,14.50
2018-10-19T15:10:20.472Z,14.50
2018-10-19T15:12:48.495Z,14.60
2018-10-19T15:15:18.907Z,14.70
2018-10-19T15:17:47.578Z,14.80
2018-10-19T15:20:16.591Z,14.90
2018-10-19T15:22:46.100Z,15.00
2018-10-19T15:25:14.585Z,15.10
2018-10-19T15:27:44.213Z,15.10
2018-10-19T15:30:14.962Z,15.10
2018-10-19T15:32:43.335Z,15.10
2018-10-19T15:35:11.614Z,15.00
2018-10-19T15:37:40.134Z,14.90
2018-10-19T15:40:09.149Z,14.90
2018-10-19T15:42:37.490Z,14.90
2018-10-19T15:45:07.557Z,14.90
2018-10-19T15:47:35.783Z,14.90
2018-10-19T15:50:04.250Z,14.90
2018-10-19T15:52:32.514Z,14.70
2018-10-19T15:55:00.775Z,14.70
2018-10-19T15:57:29.174Z,14.70
2018-10-19T15:59:57.487Z,14.60
2018-10-19T16:02:25.750Z,14.60
2018-10-19T16:04:53.983Z,14.50
2018-10-19T16:07:22.377Z,14.40
2018-10-19T16:09:50.687Z,14.30
2018-10-19T16:12:18.952Z,14.20
2018-10-19T16:14:47.204Z,14.10
2018-10-19T16:17:15.485Z,14.00
2018-10-19T16:19:43.763Z,13.90
2018-10-19T16:22:12.020Z,13.80
2018-10-19T16:24:40.316Z,13.80
2018-10-19T16:27:08.883Z,13.70
2018-10-19T16:29:37.163Z,13.60
2018-10-19T16:32:05.876Z,13.60
2018-10-19T16:34:34.133Z,13.50
2018-10-19T16:37:02.367Z,13.40
2018-10-19T16:39:30.649Z,13.30
2018-10-19T16:41:59.265Z,13.30
2018-10-19T16:44:27.582Z,13.20
2018-10-19T16:46:55.948Z,13.10
2018-10-19T16:49:24.251Z,13.10
2018-10-19T16:51:52.601Z,13.00
2018-10-19T16:54:20.899Z,13.00
2018-10-19T16:56:49.167Z,12.90
2018-10-19T16:59:17.436Z,12.80
2018-10-19T17:01:45.782Z,12.80
2018-10-19T17:04:14.127Z,12.80
2018-10-19T17:06:42.263Z,12.70
2018-10-19T17:09:12.190Z,12.70
2018-10-19T17:11:40.792Z,12.60
2018-10-19T17:14:09.543Z,12.50
2018-10-19T17:16:38.457Z,12.50
2018-10-19T17:19:06.982Z,12.40
2018-10-19T17:21:35.312Z,12.40
2018-10-19T17:24:03.908Z,12.30
2018-10-19T17:26:32.186Z,12.30
2018-10-19T17:29:00.854Z,12.20
2018-10-19T17:31:30.596Z,12.20
2018-10-19T17:33:58.868Z,12.20
2018-10-19T17:36:27.128Z,12.10
2018-10-19T17:38:55.413Z,12.10
2018-10-19T17:41:23.712Z,12.00
2018-10-19T17:43:52.105Z,12.00
2018-10-19T17:46:20.372Z,11.90
2018-10-19T17:48:48.643Z,11.90
2018-10-19T17:51:17.058Z,11.80
2018-10-19T17:53:45.247Z,11.70
2018-10-19T17:56:13.675Z,11.70
2018-10-19T17:58:42.207Z,11.70
2018-10-19T18:01:10.636Z,11.70
2018-10-19T18:03:39.618Z,11.60
2018-10-19T18:06:07.995Z,11.60
2018-10-19T18:08:36.376Z,11.60
2018-10-19T18:11:11.424Z,11.60
2018-10-19T18:13:39.643Z,11.50
2018-10-19T18:16:07.980Z,11.50
2018-10-19T18:18:36.152Z,11.50
2018-10-19T18:21:04.908Z,11.50
2018-10-19T18:23:33.171Z,11.40
2018-10-19T18:26:01.475Z,11.40
2018-10-19T18:28:29.684Z,11.30
2018-10-19T18:30:58.289Z,11.30
2018-10-19T18:33:33.407Z,11.30
2018-10-19T18:36:02.092Z,11.20
2018-10-19T18:38:30.363Z,11.20
2018-10-19T18:40:58.672Z,11.10
2018-10-19T18:43:26.944Z,11.10
2018-10-19T18:45:55.246Z,11.10
2018-10-19T18:48:23.639Z,11.10
2018-10-19T18:50:52.004Z,11.00
2018-10-19T18:53:20.428Z,11.00
2018-10-19T18:55:48.683Z,11.00
2018-10-19T18:58:17.003Z,11.00
2018-10-19T19:00:45.981Z,11.00
2018-10-19T19:03:14.251Z,11.00
2018-10-19T19:05:42.529Z,10.90
2018-10-19T19:08:10.932Z,10.90
2018-10-19T19:10:39.143Z,10.90
2018-10-19T19:13:12.662Z,10.90
2018-10-19T19:15:41.566Z,10.80
2018-10-19T19:18:09.827Z,10.70
2018-10-19T19:20:38.125Z,10.60
2018-10-19T19:23:06.406Z,10.50
2018-10-19T19:25:39.940Z,10.60
2018-10-19T19:28:08.172Z,10.50
2018-10-19T19:30:36.436Z,10.50
2018-10-19T19:33:10.583Z,10.40
2018-10-19T19:35:38.863Z,10.50
2018-10-19T19:38:07.149Z,10.50
2018-10-19T19:40:40.692Z,10.50
2018-10-19T19:43:09.060Z,10.50
2018-10-19T19:45:37.323Z,10.50
2018-10-19T19:49:08.635Z,10.50
2018-10-19T19:51:36.863Z,10.40
2018-10-19T19:54:05.711Z,10.40
2018-10-19T19:56:34.059Z,10.40
2018-10-19T19:59:02.463Z,10.30
2018-10-19T20:01:30.841Z,10.30
2018-10-19T20:04:05.674Z,10.20
2018-10-19T20:06:34.000Z,10.20
2018-10-19T20:09:02.327Z,10.20
2018-10-19T20:11:30.807Z,10.20
2018-10-19T20:13:59.194Z,10.20
2018-10-19T20:16:27.501Z,10.20
2018-10-19T20:18:55.828Z,10.20
2018-10-19T20:21:24.175Z,10.20
2018-10-19T20:23:52.480Z,10.10
2018-10-19T20:26:20.775Z,10.10
2018-10-19T20:28:49.100Z,10.10
2018-10-19T20:31:17.413Z,10.10
2018-10-19T20:33:45.641Z,10.00
2018-10-19T20:36:13.925Z,10.00
2018-10-19T20:38:42.252Z,9.90
2018-10-19T20:41:10.791Z,9.90
2018-10-19T20:43:39.111Z,10.00
2018-10-19T20:46:07.464Z,9.90
2018-10-19T20:48:35.823Z,9.90
2018-10-19T20:51:04.131Z,9.80
2018-10-19T20:53:32.395Z,9.90
2018-10-19T20:56:00.689Z,9.90
2018-10-19T20:58:29.000Z,9.90
2018-10-19T21:00:57.239Z,9.90
2018-10-19T21:03:25.511Z,9.80
2018-10-19T21:05:53.810Z,9.70
2018-10-19T21:08:22.134Z,9.60
2018-10-19T21:10:50.422Z,9.60
2018-10-19T21:13:18.691Z,9.50
2018-10-19T21:15:47.006Z,9.50
2018-10-19T21:18:15.383Z,9.40
2018-10-19T21:20:43.753Z,9.40
2018-10-19T21:23:12.265Z,9.40
2018-10-19T21:25:40.509Z,9.30
2018-10-19T21:28:09.528Z,9.40
2018-10-19T21:30:38.740Z,9.40
2018-10-19T21:33:07.008Z,9.40
2018-10-19T21:35:35.295Z,9.30
2018-10-19T21:38:03.640Z,9.30
2018-10-19T21:40:31.908Z,9.20
2018-10-19T21:43:01.143Z,9.20
2018-10-19T21:45:29.411Z,9.30
2018-10-19T21:47:57.772Z,9.30
2018-10-19T21:50:26.087Z,9.20
2018-10-19T21:52:54.420Z,9.20
2018-10-19T21:55:22.639Z,9.10
2018-10-19T21:57:50.959Z,9.10
2018-10-19T22:00:19.338Z,9.10
2018-10-19T22:02:47.716Z,9.10
2018-10-19T22:05:16.126Z,9.10
2018-10-19T22:07:44.357Z,9.10
2018-10-19T22:10:12.627Z,9.00
2018-10-19T22:12:40.972Z,9.10
2018-10-19T22:15:09.870Z,9.00
2018-10-19T22:17:38.147Z,8.90
2018-10-19T22:20:07.004Z,8.90
2018-10-19T22:22:35.321Z,8.90
2018-10-19T22:25:03.630Z,8.90
2018-10-19T22:27:31.839Z,8.90
2018-10-19T22:30:00.173Z,8.80
2018-10-19T22:32:28.416Z,8.80
2018-10-19T22:34:56.759Z,8.70
2018-10-19T22:37:25.047Z,8.80
2018-10-19T22:39:53.469Z,8.70
2018-10-19T22:42:21.776Z,8.60
2018-10-19T22:44:50.464Z,8.80
2018-10-19T22:47:18.744Z,8.70
2018-10-19T22:49:47.000Z,8.70
2018-10-19T22:52:15.312Z,8.70
2018-10-19T22:54:43.924Z,8.50
2018-10-19T22:57:12.195Z,8.40
2018-10-19T22:59:40.492Z,8.40
2018-10-19T23:02:08.733Z,8.40
2018-10-19T23:04:37.069Z,8.40
2018-10-19T23:07:05.573Z,8.30
2018-10-19T23:09:33.905Z,8.30
2018-10-19T23:12:02.187Z,8.30
2018-10-19T23:14:30.504Z,8.40
2018-10-19T23:16:58.978Z,8.40
2018-10-19T23:19:27.270Z,8.30
2018-10-19T23:21:55.522Z,8.30
2018-10-19T23:24:23.811Z,8.40
2018-10-19T23:26:52.067Z,8.30
2018-10-19T23:29:20.379Z,8.20
2018-10-19T23:31:48.713Z,8.20
2018-10-19T23:34:16.974Z,8.20
2018-10-19T23:36:45.315Z,8.20
2018-10-19T23:39:13.604Z,8.20
2018-10-19T23:41:42.163Z,8.20
2018-10-19T23:44:10.515Z,8.20
2018-10-19T23:46:38.857Z,8.20
2018-10-19T23:49:07.513Z,8.20
2018-10-19T23:51:35.818Z,8.10
2018-10-19T23:54:04.151Z,8.10
2018-10-19T23:56:32.540Z,8.30
2018-10-19T23:59:00.823Z,8.20
