createdAt,value
2017-10-06T00:00:40.762Z,9.85
2017-10-06T00:01:40.747Z,9.91
2017-10-06T00:02:40.710Z,10.01
2017-10-06T00:03:40.693Z,9.92
2017-10-06T00:04:40.660Z,9.93
2017-10-06T00:05:40.665Z,10.07
2017-10-06T00:06:40.616Z,9.95
2017-10-06T00:07:40.283Z,9.92
2017-10-06T00:08:40.569Z,9.85
2017-10-06T00:09:40.550Z,9.91
2017-10-06T00:10:40.518Z,9.89
2017-10-06T00:11:40.497Z,9.88
2017-10-06T00:12:40.467Z,9.88
2017-10-06T00:13:40.457Z,9.83
2017-10-06T00:14:40.429Z,9.96
2017-10-06T00:15:40.409Z,9.78
2017-10-06T00:16:40.379Z,9.81
2017-10-06T00:17:40.354Z,9.86
2017-10-06T00:18:40.338Z,9.85
2017-10-06T00:19:40.310Z,9.86
2017-10-06T00:20:40.291Z,9.86
2017-10-06T00:21:40.261Z,9.89
2017-10-06T00:22:40.240Z,9.91
2017-10-06T00:23:40.219Z,9.89
2017-10-06T00:24:40.193Z,9.98
2017-10-06T00:25:40.167Z,9.93
2017-10-06T00:26:40.150Z,9.96
2017-10-06T00:27:40.114Z,9.96
2017-10-06T00:28:40.094Z,9.96
2017-10-06T00:29:40.075Z,10.01
2017-10-06T00:30:40.055Z,9.96
2017-10-06T00:31:40.026Z,9.99
2017-10-06T00:32:40.002Z,9.96
2017-10-06T00:33:39.669Z,9.91
2017-10-06T00:34:39.952Z,9.98
2017-10-06T00:35:39.930Z,9.91
2017-10-06T00:36:39.905Z,9.93
2017-10-06T00:37:39.888Z,10.01
2017-10-06T00:38:39.861Z,9.93
2017-10-06T00:39:39.834Z,9.99
2017-10-06T00:40:39.816Z,9.96
2017-10-06T00:41:39.791Z,9.98
2017-10-06T00:42:39.778Z,10.06
2017-10-06T00:43:39.753Z,9.93
2017-10-06T00:44:39.727Z,10.01
2017-10-06T00:45:39.701Z,9.98
2017-10-06T00:46:39.676Z,10.06
2017-10-06T00:47:39.651Z,10.06
2017-10-06T00:48:39.625Z,10.11
2017-10-06T00:49:39.606Z,10.06
2017-10-06T00:50:39.581Z,10.1
2017-10-06T00:51:39.559Z,10.1
2017-10-06T00:52:39.526Z,10.1
2017-10-06T00:53:39.509Z,10.11
2017-10-06T00:54:39.485Z,10.13
2017-10-06T00:55:39.459Z,10.2
2017-10-06T00:56:39.441Z,10.25
2017-10-06T00:57:39.407Z,10.17
2017-10-06T00:58:39.386Z,10.22
2017-10-06T00:59:39.365Z,10.22
2017-10-06T01:00:39.342Z,10.16
2017-10-06T01:01:39.324Z,10.26
2017-10-06T01:02:39.290Z,10.29
2017-10-06T01:03:39.269Z,10.22
2017-10-06T01:04:39.243Z,10.34
2017-10-06T01:05:39.220Z,10.29
2017-10-06T01:06:39.213Z,10.35
2017-10-06T01:07:39.172Z,10.18
2017-10-06T01:08:39.175Z,10.34
2017-10-06T01:09:39.127Z,10.29
2017-10-06T01:10:39.114Z,10.29
2017-10-06T01:11:39.091Z,10.29
2017-10-06T01:12:39.059Z,10.34
2017-10-06T01:13:39.047Z,10.24
2017-10-06T01:14:39.021Z,10.25
2017-10-06T01:15:38.992Z,10.28
2017-10-06T01:16:38.968Z,10.31
2017-10-06T01:17:38.941Z,10.31
2017-10-06T01:18:38.910Z,10.26
2017-10-06T01:19:38.892Z,10.25
2017-10-06T01:20:38.871Z,10.34
2017-10-06T01:21:38.846Z,10.26
2017-10-06T01:22:38.827Z,10.31
2017-10-06T01:23:38.801Z,10.28
2017-10-06T01:24:38.478Z,10.24
2017-10-06T01:25:38.749Z,10.26
2017-10-06T01:26:38.738Z,10.28
2017-10-06T01:27:38.706Z,10.18
2017-10-06T01:28:38.688Z,10.31
2017-10-06T01:29:38.707Z,10.35
2017-10-06T01:30:38.336Z,10.34
2017-10-06T01:31:38.634Z,10.35
2017-10-06T01:32:38.602Z,10.32
2017-10-06T01:33:38.580Z,10.26
2017-10-06T01:34:38.556Z,10.25
2017-10-06T01:35:38.540Z,10.31
2017-10-06T01:36:38.510Z,10.32
2017-10-06T01:37:38.488Z,10.28
2017-10-06T01:38:38.463Z,10.26
2017-10-06T01:39:38.441Z,10.31
2017-10-06T01:40:38.436Z,10.35
2017-10-06T01:41:38.391Z,10.39
2017-10-06T01:42:38.365Z,10.32
2017-10-06T01:43:38.351Z,10.25
2017-10-06T01:44:38.325Z,10.34
2017-10-06T01:45:38.292Z,10.28
2017-10-06T01:46:38.273Z,10.36
2017-10-06T01:47:38.252Z,10.28
2017-10-06T01:48:38.227Z,10.31
2017-10-06T01:49:38.202Z,10.32
2017-10-06T01:50:38.178Z,10.32
2017-10-06T01:51:38.159Z,10.32
2017-10-06T01:52:38.140Z,10.32
2017-10-06T01:53:38.105Z,10.26
2017-10-06T01:54:38.088Z,10.39
2017-10-06T01:55:38.065Z,10.39
2017-10-06T01:56:38.041Z,10.43
2017-10-06T01:57:38.020Z,10.28
2017-10-06T01:58:37.986Z,10.38
2017-10-06T01:59:37.968Z,10.39
2017-10-06T02:00:37.954Z,10.38
2017-10-06T02:01:37.919Z,10.34
2017-10-06T02:02:37.902Z,10.28
2017-10-06T02:03:37.877Z,10.26
2017-10-06T02:04:37.547Z,10.34
2017-10-06T02:05:37.826Z,10.31
2017-10-06T02:06:37.806Z,10.32
2017-10-06T02:07:37.777Z,10.31
2017-10-06T02:08:37.762Z,10.22
2017-10-06T02:09:37.728Z,10.32
2017-10-06T02:10:37.714Z,10.26
2017-10-06T02:11:37.686Z,10.31
2017-10-06T02:12:37.671Z,10.32
2017-10-06T02:13:37.648Z,10.32
2017-10-06T02:14:37.629Z,10.25
2017-10-06T02:15:37.594Z,10.24
2017-10-06T02:16:37.569Z,10.18
2017-10-06T02:17:37.552Z,10.24
2017-10-06T02:18:37.520Z,10.26
2017-10-06T02:19:37.505Z,10.17
2017-10-06T02:20:37.482Z,10.17
2017-10-06T02:21:37.451Z,10.2
2017-10-06T02:22:37.437Z,10.2
2017-10-06T02:23:37.406Z,10.22
2017-10-06T02:24:37.385Z,10.18
2017-10-06T02:25:37.362Z,10.17
2017-10-06T02:26:37.332Z,10.22
2017-10-06T02:27:37.311Z,10.31
2017-10-06T02:28:37.296Z,10.11
2017-10-06T02:29:37.266Z,10.25
2017-10-06T02:30:37.229Z,10.26
2017-10-06T02:31:37.202Z,10.25
2017-10-06T02:32:37.178Z,10.29
2017-10-06T02:33:37.155Z,10.31
2017-10-06T02:34:37.144Z,10.26
2017-10-06T02:35:37.113Z,10.25
2017-10-06T02:36:37.093Z,10.29
2017-10-06T02:37:37.070Z,10.38
2017-10-06T02:38:37.039Z,10.31
2017-10-06T02:39:37.015Z,10.47
2017-10-06T02:40:36.993Z,10.38
2017-10-06T02:41:36.965Z,10.35
2017-10-06T02:42:36.952Z,10.47
2017-10-06T02:43:36.937Z,10.47
2017-10-06T02:44:36.906Z,10.52
2017-10-06T02:45:36.881Z,10.51
2017-10-06T02:46:36.851Z,10.51
2017-10-06T02:47:36.834Z,10.58
2017-10-06T02:48:36.809Z,10.46
2017-10-06T02:49:36.784Z,10.35
2017-10-06T02:50:36.756Z,10.32
2017-10-06T02:51:36.737Z,10.38
2017-10-06T02:52:36.718Z,10.32
2017-10-06T02:53:36.689Z,10.31
2017-10-06T02:54:36.665Z,10.29
2017-10-06T02:55:36.645Z,10.31
2017-10-06T02:56:36.628Z,10.31
2017-10-06T02:57:36.590Z,10.28
2017-10-06T02:58:36.574Z,10.31
2017-10-06T02:59:36.550Z,10.28
2017-10-06T03:00:36.522Z,10.25
2017-10-06T03:01:36.503Z,10.25
2017-10-06T03:02:36.478Z,10.24
2017-10-06T03:03:36.454Z,10.16
2017-10-06T03:04:36.449Z,10.17
2017-10-06T03:05:36.414Z,10.2
2017-10-06T03:06:36.388Z,10.14
2017-10-06T03:07:36.367Z,10.24
2017-10-06T03:08:36.336Z,10.24
2017-10-06T03:09:36.315Z,10.28
2017-10-06T03:10:36.294Z,10.25
2017-10-06T03:11:36.267Z,10.26
2017-10-06T03:12:36.241Z,10.46
2017-10-06T03:13:36.218Z,10.42
2017-10-06T03:14:36.203Z,10.39
2017-10-06T03:15:36.178Z,10.43
2017-10-06T03:16:36.152Z,10.46
2017-10-06T03:17:36.224Z,10.34
2017-10-06T03:18:36.101Z,10.46
2017-10-06T03:19:36.082Z,10.51
2017-10-06T03:20:36.050Z,10.66
2017-10-06T03:21:36.034Z,10.57
2017-10-06T03:22:36.003Z,10.68
2017-10-06T03:23:35.988Z,10.68
2017-10-06T03:24:35.964Z,10.62
2017-10-06T03:25:35.955Z,10.57
2017-10-06T03:26:35.915Z,10.6
2017-10-06T03:27:35.897Z,10.62
2017-10-06T03:28:35.874Z,10.55
2017-10-06T03:29:35.841Z,10.63
2017-10-06T03:30:35.820Z,10.57
2017-10-06T03:31:35.807Z,10.46
2017-10-06T03:32:35.767Z,10.57
2017-10-06T03:33:35.750Z,10.38
2017-10-06T03:34:35.723Z,10.46
2017-10-06T03:35:35.706Z,10.43
2017-10-06T03:36:35.680Z,10.52
2017-10-06T03:37:35.655Z,10.52
2017-10-06T03:38:35.634Z,10.55
2017-10-06T03:39:35.612Z,10.52
2017-10-06T03:40:35.585Z,10.57
2017-10-06T03:41:35.568Z,10.47
2017-10-06T03:42:35.235Z,10.46
2017-10-06T03:43:35.513Z,10.32
2017-10-06T03:44:35.490Z,10.18
2017-10-06T03:45:35.464Z,10.14
2017-10-06T03:46:35.444Z,10.13
2017-10-06T03:47:35.426Z,10.17
2017-10-06T03:48:35.501Z,10.18
2017-10-06T03:49:35.370Z,10.13
2017-10-06T03:50:35.343Z,10.06
2017-10-06T03:51:35.342Z,10.1
2017-10-06T03:52:35.300Z,10.07
2017-10-06T03:53:35.279Z,9.92
2017-10-06T03:54:35.263Z,9.99
2017-10-06T03:55:35.251Z,9.85
2017-10-06T03:56:35.222Z,9.8
2017-10-06T03:57:35.198Z,9.8
2017-10-06T03:58:35.180Z,9.78
2017-10-06T03:59:35.161Z,9.86
2017-10-06T04:00:34.816Z,9.77
2017-10-06T04:01:35.105Z,9.74
2017-10-06T04:02:35.078Z,9.7
2017-10-06T04:03:35.084Z,9.68
2017-10-06T04:04:35.018Z,9.73
2017-10-06T04:05:34.703Z,9.75
2017-10-06T04:06:34.975Z,9.68
2017-10-06T04:07:34.950Z,9.71
2017-10-06T04:08:34.935Z,9.74
2017-10-06T04:09:34.608Z,9.67
2017-10-06T04:10:34.877Z,9.6
2017-10-06T04:11:34.857Z,9.63
2017-10-06T04:12:34.836Z,9.7
2017-10-06T04:13:34.811Z,9.75
2017-10-06T04:14:34.792Z,9.67
2017-10-06T04:15:34.761Z,9.71
2017-10-06T04:16:34.734Z,9.7
2017-10-06T04:17:34.720Z,9.7
2017-10-06T04:18:34.689Z,9.65
2017-10-06T04:19:34.666Z,9.62
2017-10-06T04:20:34.639Z,9.56
2017-10-06T04:21:34.628Z,9.45
2017-10-06T04:22:34.586Z,9.41
2017-10-06T04:23:34.567Z,9.5
2017-10-06T04:24:34.546Z,9.38
2017-10-06T04:25:34.524Z,9.31
2017-10-06T04:26:34.497Z,9.34
2017-10-06T04:27:34.472Z,9.35
2017-10-06T04:28:34.450Z,9.41
2017-10-06T04:29:34.431Z,9.42
2017-10-06T04:30:34.427Z,9.19
2017-10-06T04:31:34.377Z,9.23
2017-10-06T04:32:34.370Z,9.2
2017-10-06T04:33:34.330Z,9.23
2017-10-06T04:34:34.306Z,9.24
2017-10-06T04:35:34.292Z,9.12
2017-10-06T04:36:34.258Z,9.16
2017-10-06T04:37:34.238Z,9.15
2017-10-06T04:38:34.215Z,9.08
2017-10-06T04:39:34.186Z,9.08
2017-10-06T04:40:34.177Z,9.12
2017-10-06T04:41:34.135Z,9.08
2017-10-06T04:42:34.120Z,9.12
2017-10-06T04:43:34.093Z,9.1
2017-10-06T04:44:34.066Z,9.08
2017-10-06T04:45:34.043Z,9.08
2017-10-06T04:46:34.023Z,9.08
2017-10-06T04:47:33.998Z,9.01
2017-10-06T04:48:33.977Z,9.04
2017-10-06T04:49:33.955Z,9.12
2017-10-06T04:50:33.934Z,9.04
2017-10-06T04:51:33.909Z,9.12
2017-10-06T04:52:33.876Z,9.16
2017-10-06T04:53:33.853Z,9.08
2017-10-06T04:54:33.829Z,9.22
2017-10-06T04:55:33.806Z,9.19
2017-10-06T04:56:33.784Z,9.23
2017-10-06T04:57:33.757Z,9.26
2017-10-06T04:58:33.735Z,9.22
2017-10-06T04:59:33.719Z,9.22
2017-10-06T05:00:33.381Z,9.3
2017-10-06T05:01:33.671Z,9.24
2017-10-06T05:02:33.640Z,9.24
2017-10-06T05:03:33.612Z,9.2
2017-10-06T05:04:33.587Z,9.24
2017-10-06T05:05:33.578Z,9.2
2017-10-06T05:06:33.540Z,9.23
2017-10-06T05:07:33.227Z,9.13
2017-10-06T05:08:33.496Z,9.2
2017-10-06T05:09:33.475Z,9.16
2017-10-06T05:10:33.448Z,9.19
2017-10-06T05:11:33.425Z,9.1
2017-10-06T05:12:33.397Z,9.1
2017-10-06T05:13:33.375Z,9.1
2017-10-06T05:14:33.353Z,9.08
2017-10-06T05:15:33.330Z,9.16
2017-10-06T05:16:33.304Z,9.16
2017-10-06T05:17:33.281Z,9.16
2017-10-06T05:18:33.266Z,9.08
2017-10-06T05:19:33.229Z,9.1
2017-10-06T05:20:33.208Z,9.1
2017-10-06T05:21:33.189Z,9.12
2017-10-06T05:22:33.165Z,9.2
2017-10-06T05:23:33.142Z,9.15
2017-10-06T05:24:33.119Z,9.19
2017-10-06T05:25:33.092Z,9.2
2017-10-06T05:26:33.063Z,9.19
2017-10-06T05:27:33.056Z,9.2
2017-10-06T05:28:33.015Z,9.27
2017-10-06T05:29:32.999Z,9.24
2017-10-06T05:30:32.971Z,9.24
2017-10-06T05:31:32.951Z,9.23
2017-10-06T05:32:32.923Z,9.31
2017-10-06T05:33:32.904Z,9.4
2017-10-06T05:34:32.875Z,9.38
2017-10-06T05:35:32.854Z,9.37
2017-10-06T05:36:32.832Z,9.4
2017-10-06T05:37:32.815Z,9.3
2017-10-06T05:38:32.780Z,9.41
2017-10-06T05:39:32.758Z,9.41
2017-10-06T05:40:32.737Z,9.45
2017-10-06T05:41:32.710Z,9.37
2017-10-06T05:42:32.689Z,9.42
2017-10-06T05:43:32.659Z,9.42
2017-10-06T05:44:32.644Z,9.41
2017-10-06T05:45:32.615Z,9.48
2017-10-06T05:46:32.590Z,9.41
2017-10-06T05:47:32.601Z,9.52
2017-10-06T05:48:32.540Z,9.5
2017-10-06T05:49:32.522Z,9.52
2017-10-06T05:50:32.496Z,9.55
2017-10-06T05:51:32.472Z,9.59
2017-10-06T05:52:32.453Z,9.67
2017-10-06T05:53:32.424Z,9.65
2017-10-06T05:54:32.406Z,9.65
2017-10-06T05:55:32.073Z,9.65
2017-10-06T05:56:32.358Z,9.68
2017-10-06T05:57:32.327Z,9.68
2017-10-06T05:58:32.305Z,9.75
2017-10-06T05:59:32.296Z,9.77
2017-10-06T06:00:32.268Z,9.8
2017-10-06T06:01:32.231Z,9.77
2017-10-06T06:02:32.209Z,9.75
2017-10-06T06:03:32.199Z,9.8
2017-10-06T06:04:32.164Z,9.75
2017-10-06T06:05:32.145Z,9.86
2017-10-06T06:06:32.132Z,9.86
2017-10-06T06:07:32.098Z,9.85
2017-10-06T06:08:32.065Z,9.88
2017-10-06T06:09:32.050Z,9.85
2017-10-06T06:10:32.022Z,9.75
2017-10-06T06:11:32.022Z,9.88
2017-10-06T06:12:31.982Z,9.77
2017-10-06T06:13:31.951Z,9.81
2017-10-06T06:14:31.934Z,9.89
2017-10-06T06:15:31.905Z,9.98
2017-10-06T06:16:31.890Z,10.02
2017-10-06T06:17:31.858Z,9.96
2017-10-06T06:18:31.836Z,10.13
2017-10-06T06:19:31.821Z,10.31
2017-10-06T06:20:31.785Z,10.39
2017-10-06T06:21:31.800Z,10.55
2017-10-06T06:22:31.741Z,10.65
2017-10-06T06:23:31.714Z,10.65
2017-10-06T06:24:31.706Z,10.65
2017-10-06T06:25:31.670Z,10.7
2017-10-06T06:26:31.647Z,10.7
2017-10-06T06:27:31.624Z,10.65
2017-10-06T06:28:31.617Z,10.63
2017-10-06T06:29:31.588Z,10.57
2017-10-06T06:30:31.554Z,10.6
2017-10-06T06:31:31.537Z,10.58
2017-10-06T06:32:31.505Z,10.58
2017-10-06T06:33:31.485Z,10.54
2017-10-06T06:34:31.472Z,10.68
2017-10-06T06:35:31.440Z,10.58
2017-10-06T06:36:31.420Z,10.72
2017-10-06T06:37:31.394Z,10.68
2017-10-06T06:38:31.375Z,10.75
2017-10-06T06:39:31.348Z,10.95
2017-10-06T06:40:31.325Z,11.12
2017-10-06T06:41:31.305Z,11.42
2017-10-06T06:42:31.280Z,11.66
2017-10-06T06:43:31.253Z,11.82
2017-10-06T06:44:31.236Z,11.77
2017-10-06T06:45:31.224Z,11.74
2017-10-06T06:46:31.187Z,11.74
2017-10-06T06:47:31.169Z,11.56
2017-10-06T06:48:31.143Z,11.6
2017-10-06T06:49:31.126Z,11.44
2017-10-06T06:50:31.094Z,11.44
2017-10-06T06:51:31.079Z,11.39
2017-10-06T06:52:31.055Z,11.23
2017-10-06T06:53:31.036Z,11.26
2017-10-06T06:54:31.006Z,11.27
2017-10-06T06:55:30.676Z,11.12
2017-10-06T06:56:30.961Z,11.13
2017-10-06T06:57:30.940Z,11.12
2017-10-06T06:58:30.919Z,11.17
2017-10-06T06:59:30.896Z,11.11
2017-10-06T07:00:30.870Z,11.2
2017-10-06T07:01:30.849Z,11.17
2017-10-06T07:02:30.835Z,11.45
2017-10-06T07:03:30.819Z,11.54
2017-10-06T07:04:30.787Z,11.59
2017-10-06T07:05:30.760Z,11.6
2017-10-06T07:06:30.742Z,11.49
2017-10-06T07:07:30.719Z,11.45
2017-10-06T07:08:30.690Z,11.44
2017-10-06T07:09:30.669Z,11.39
2017-10-06T07:10:30.652Z,11.38
2017-10-06T07:11:30.625Z,11.24
2017-10-06T07:12:30.597Z,11.3
2017-10-06T07:13:30.577Z,11.26
2017-10-06T07:14:30.561Z,11.23
2017-10-06T07:15:30.541Z,11.24
2017-10-06T07:16:30.512Z,11.27
2017-10-06T07:17:30.487Z,11.26
2017-10-06T07:18:30.462Z,11.28
2017-10-06T07:19:30.441Z,11.3
2017-10-06T07:20:30.414Z,11.23
2017-10-06T07:21:30.397Z,11.23
2017-10-06T07:22:30.380Z,11.24
2017-10-06T07:23:30.356Z,11.24
2017-10-06T07:24:30.336Z,11.13
2017-10-06T07:25:30.305Z,11.23
2017-10-06T07:26:30.291Z,11.11
2017-10-06T07:27:30.257Z,10.99
2017-10-06T07:28:30.236Z,10.99
2017-10-06T07:29:30.211Z,10.99
2017-10-06T07:30:30.192Z,11.05
2017-10-06T07:31:30.163Z,10.98
2017-10-06T07:32:30.143Z,10.99
2017-10-06T07:33:30.122Z,10.98
2017-10-06T07:34:30.101Z,11.01
2017-10-06T07:35:29.779Z,10.95
2017-10-06T07:36:30.056Z,11.05
2017-10-06T07:37:30.029Z,11.06
2017-10-06T07:38:30.015Z,10.95
2017-10-06T07:39:29.988Z,10.99
2017-10-06T07:40:29.962Z,10.99
2017-10-06T07:41:29.938Z,11.01
2017-10-06T07:42:29.923Z,11.06
2017-10-06T07:43:29.583Z,11.02
2017-10-06T07:44:29.869Z,11.13
2017-10-06T07:45:29.851Z,11.21
2017-10-06T07:46:29.833Z,11.2
2017-10-06T07:47:29.809Z,11.3
2017-10-06T07:48:29.796Z,11.33
2017-10-06T07:49:29.754Z,11.42
2017-10-06T07:50:29.732Z,11.42
2017-10-06T07:51:29.404Z,11.48
2017-10-06T07:52:29.687Z,11.56
2017-10-06T07:53:29.694Z,11.56
2017-10-06T07:54:29.646Z,11.6
2017-10-06T07:55:29.621Z,11.78
2017-10-06T07:56:29.600Z,11.85
2017-10-06T07:57:29.573Z,11.81
2017-10-06T07:58:29.251Z,11.88
2017-10-06T07:59:29.225Z,11.87
2017-10-06T08:00:29.505Z,11.78
2017-10-06T08:01:29.501Z,11.67
2017-10-06T08:02:29.456Z,11.7
2017-10-06T08:03:29.447Z,11.57
2017-10-06T08:04:29.109Z,11.6
2017-10-06T08:05:29.394Z,11.56
2017-10-06T08:06:29.371Z,11.49
2017-10-06T08:07:29.396Z,11.56
2017-10-06T08:08:29.327Z,11.49
2017-10-06T08:09:29.300Z,11.48
2017-10-06T08:10:28.982Z,11.45
2017-10-06T08:11:29.264Z,11.42
2017-10-06T08:12:29.237Z,11.46
2017-10-06T08:13:29.210Z,11.39
2017-10-06T08:14:29.194Z,11.3
2017-10-06T08:15:29.165Z,11.31
2017-10-06T08:16:29.152Z,11.26
2017-10-06T08:17:29.120Z,11.13
2017-10-06T08:18:29.093Z,11.12
2017-10-06T08:19:29.084Z,11.13
2017-10-06T08:20:29.061Z,11.01
2017-10-06T08:21:29.020Z,11.02
2017-10-06T08:22:28.697Z,10.95
2017-10-06T08:23:28.679Z,10.98
2017-10-06T08:24:28.965Z,11.02
2017-10-06T08:25:28.945Z,11.06
2017-10-06T08:26:28.914Z,11.21
2017-10-06T08:27:28.889Z,11.2
2017-10-06T08:28:28.555Z,11.38
2017-10-06T08:29:28.844Z,11.42
2017-10-06T08:30:28.817Z,11.46
2017-10-06T08:31:28.796Z,11.62
2017-10-06T08:32:28.777Z,11.72
2017-10-06T08:33:28.761Z,11.74
2017-10-06T08:34:28.721Z,11.74
2017-10-06T08:35:28.710Z,11.79
2017-10-06T08:36:28.686Z,11.84
2017-10-06T08:37:28.665Z,11.85
2017-10-06T08:38:28.647Z,11.88
2017-10-06T08:39:28.616Z,11.94
2017-10-06T08:40:28.601Z,11.88
2017-10-06T08:41:28.575Z,11.87
2017-10-06T08:42:28.547Z,12
2017-10-06T08:43:28.525Z,11.94
2017-10-06T08:44:28.507Z,11.96
2017-10-06T08:45:28.489Z,11.87
2017-10-06T08:46:28.464Z,11.82
2017-10-06T08:47:28.432Z,11.72
2017-10-06T08:48:28.414Z,11.81
2017-10-06T08:49:28.401Z,11.69
2017-10-06T08:50:28.362Z,11.67
2017-10-06T08:51:28.346Z,11.72
2017-10-06T08:52:28.326Z,11.77
2017-10-06T08:53:28.305Z,11.7
2017-10-06T08:54:28.283Z,11.64
2017-10-06T08:55:27.954Z,11.59
2017-10-06T08:56:27.933Z,11.69
2017-10-06T08:57:28.218Z,11.72
2017-10-06T08:58:28.192Z,11.6
2017-10-06T08:59:28.171Z,11.7
2017-10-06T09:00:28.152Z,11.81
2017-10-06T09:01:28.133Z,11.79
2017-10-06T09:02:27.794Z,11.85
2017-10-06T09:03:28.085Z,11.9
2017-10-06T09:04:28.054Z,11.94
2017-10-06T09:05:28.034Z,11.97
2017-10-06T09:06:28.001Z,11.97
2017-10-06T09:07:27.979Z,11.98
2017-10-06T09:08:27.973Z,11.97
2017-10-06T09:09:27.938Z,11.98
2017-10-06T09:10:27.917Z,11.9
2017-10-06T09:11:27.889Z,12
2017-10-06T09:12:27.874Z,11.85
2017-10-06T09:13:27.852Z,11.81
2017-10-06T09:14:27.833Z,11.67
2017-10-06T09:15:27.804Z,11.74
2017-10-06T09:16:27.470Z,11.59
2017-10-06T09:17:27.764Z,11.66
2017-10-06T09:18:27.736Z,11.59
2017-10-06T09:19:27.717Z,11.51
2017-10-06T09:20:27.389Z,11.48
2017-10-06T09:21:27.663Z,11.42
2017-10-06T09:22:27.641Z,11.39
2017-10-06T09:23:27.636Z,11.42
2017-10-06T09:24:27.600Z,11.38
2017-10-06T09:25:27.579Z,11.27
2017-10-06T09:26:27.554Z,11.28
2017-10-06T09:27:27.528Z,11.3
2017-10-06T09:28:27.510Z,11.38
2017-10-06T09:29:27.490Z,11.26
2017-10-06T09:30:27.472Z,11.26
2017-10-06T09:31:27.147Z,11.21
2017-10-06T09:32:27.415Z,11.27
2017-10-06T09:33:27.396Z,11.28
2017-10-06T09:34:27.068Z,11.33
2017-10-06T09:35:27.347Z,11.3
2017-10-06T09:36:27.326Z,11.36
2017-10-06T09:37:27.301Z,11.3
2017-10-06T09:38:26.965Z,11.24
2017-10-06T09:39:27.260Z,11.19
2017-10-06T09:40:27.237Z,11.28
2017-10-06T09:41:27.210Z,11.27
2017-10-06T09:42:26.879Z,11.27
2017-10-06T09:43:27.172Z,11.23
2017-10-06T09:44:27.145Z,11.19
2017-10-06T09:45:26.803Z,11.17
2017-10-06T09:46:27.098Z,11.12
2017-10-06T09:47:27.076Z,11.24
2017-10-06T09:48:27.052Z,11.19
2017-10-06T09:49:27.024Z,11.21
2017-10-06T09:50:26.999Z,11.2
2017-10-06T09:51:26.978Z,11.26
2017-10-06T09:52:26.953Z,11.35
2017-10-06T09:53:26.624Z,11.41
2017-10-06T09:54:26.908Z,11.38
2017-10-06T09:55:26.897Z,11.44
2017-10-06T09:56:26.870Z,11.42
2017-10-06T09:57:26.845Z,11.41
2017-10-06T09:58:26.818Z,11.46
2017-10-06T09:59:26.500Z,11.53
2017-10-06T10:00:26.775Z,11.56
2017-10-06T10:01:26.751Z,11.6
2017-10-06T10:02:26.416Z,11.56
2017-10-06T10:03:26.702Z,11.62
2017-10-06T10:04:26.680Z,11.56
2017-10-06T10:05:26.666Z,11.64
2017-10-06T10:06:26.636Z,11.57
2017-10-06T10:07:26.614Z,11.57
2017-10-06T10:08:26.597Z,11.56
2017-10-06T10:09:26.568Z,11.7
2017-10-06T10:10:26.545Z,11.64
2017-10-06T10:11:26.519Z,11.7
2017-10-06T10:12:26.505Z,11.64
2017-10-06T10:13:26.487Z,11.7
2017-10-06T10:14:26.487Z,11.84
2017-10-06T10:15:26.440Z,11.85
2017-10-06T10:16:26.408Z,11.74
2017-10-06T10:17:26.389Z,11.75
2017-10-06T10:18:26.367Z,11.88
2017-10-06T10:19:26.342Z,11.82
2017-10-06T10:20:26.318Z,11.77
2017-10-06T10:21:26.302Z,11.78
2017-10-06T10:22:26.272Z,11.7
2017-10-06T10:23:26.269Z,11.72
2017-10-06T10:24:26.234Z,11.7
2017-10-06T10:25:26.221Z,11.69
2017-10-06T10:26:26.194Z,11.69
2017-10-06T10:27:26.160Z,11.7
2017-10-06T10:28:26.133Z,11.79
2017-10-06T10:29:26.122Z,11.98
2017-10-06T10:30:26.096Z,11.96
2017-10-06T10:31:26.064Z,12
2017-10-06T10:32:26.046Z,12.11
2017-10-06T10:33:26.029Z,12.15
2017-10-06T10:34:26.001Z,12.34
2017-10-06T10:35:25.982Z,12.34
2017-10-06T10:36:25.955Z,12.44
2017-10-06T10:37:25.938Z,12.54
2017-10-06T10:38:25.903Z,12.58
2017-10-06T10:39:25.889Z,12.67
2017-10-06T10:40:25.870Z,12.69
2017-10-06T10:41:25.851Z,12.8
2017-10-06T10:42:25.822Z,12.74
2017-10-06T10:43:25.852Z,12.89
2017-10-06T10:44:25.782Z,12.87
2017-10-06T10:45:25.761Z,12.91
2017-10-06T10:46:25.765Z,12.98
2017-10-06T10:47:25.720Z,12.98
2017-10-06T10:48:25.696Z,13.06
2017-10-06T10:49:25.670Z,13.03
2017-10-06T10:50:25.644Z,13.1
2017-10-06T10:51:25.631Z,13.07
2017-10-06T10:52:25.609Z,13.1
2017-10-06T10:53:25.581Z,13.22
2017-10-06T10:54:25.563Z,13.12
2017-10-06T10:55:25.589Z,13.14
2017-10-06T10:56:25.517Z,13.07
2017-10-06T10:57:25.492Z,12.96
2017-10-06T10:58:25.473Z,13.04
2017-10-06T10:59:25.447Z,13.04
2017-10-06T11:00:25.425Z,12.95
2017-10-06T11:01:25.417Z,13.03
2017-10-06T11:02:25.386Z,13.14
2017-10-06T11:03:25.365Z,13.14
2017-10-06T11:04:25.339Z,13.22
2017-10-06T11:05:25.325Z,13.21
2017-10-06T11:06:25.286Z,13.35
2017-10-06T11:07:25.317Z,13.35
2017-10-06T11:08:25.257Z,13.41
2017-10-06T11:09:25.233Z,13.46
2017-10-06T11:10:25.224Z,13.51
2017-10-06T11:11:25.193Z,13.62
2017-10-06T11:12:25.172Z,13.61
2017-10-06T11:13:25.149Z,13.72
2017-10-06T11:14:25.127Z,13.79
2017-10-06T11:15:25.105Z,13.9
2017-10-06T11:16:25.081Z,13.96
2017-10-06T11:17:25.062Z,13.96
2017-10-06T11:18:25.038Z,13.84
2017-10-06T11:19:25.019Z,13.9
2017-10-06T11:20:24.996Z,13.83
2017-10-06T11:21:24.972Z,13.88
2017-10-06T11:22:24.943Z,13.87
2017-10-06T11:23:24.936Z,13.94
2017-10-06T11:24:24.906Z,13.96
2017-10-06T11:25:24.881Z,14.02
2017-10-06T11:26:24.870Z,13.99
2017-10-06T11:27:24.855Z,14.04
2017-10-06T11:28:24.817Z,14.04
2017-10-06T11:29:24.796Z,13.99
2017-10-06T11:30:24.781Z,13.99
2017-10-06T11:31:24.751Z,14.02
2017-10-06T11:32:24.745Z,14.11
2017-10-06T11:33:24.738Z,14.16
2017-10-06T11:34:24.700Z,14.26
2017-10-06T11:35:24.669Z,14.21
2017-10-06T11:36:24.656Z,14.26
2017-10-06T11:37:24.320Z,14.23
2017-10-06T11:38:24.608Z,14.24
2017-10-06T11:39:24.587Z,14.23
2017-10-06T11:40:24.569Z,14.16
2017-10-06T11:41:24.571Z,14.08
2017-10-06T11:42:24.517Z,14.09
2017-10-06T11:43:24.498Z,13.86
2017-10-06T11:44:24.477Z,13.87
2017-10-06T11:45:24.145Z,13.71
2017-10-06T11:46:24.436Z,13.63
2017-10-06T11:47:24.421Z,13.43
2017-10-06T11:48:24.385Z,13.46
2017-10-06T11:49:24.059Z,13.39
2017-10-06T11:50:24.352Z,13.27
2017-10-06T11:51:24.328Z,13.24
2017-10-06T11:52:24.305Z,13.17
2017-10-06T11:53:24.280Z,13.13
2017-10-06T11:54:24.265Z,13.12
2017-10-06T11:55:24.233Z,13.14
2017-10-06T11:56:24.212Z,13.12
2017-10-06T11:57:24.191Z,13.17
2017-10-06T11:58:24.178Z,13.17
2017-10-06T11:59:23.838Z,13.24
2017-10-06T12:00:24.135Z,13.25
2017-10-06T12:01:24.108Z,13.36
2017-10-06T12:02:24.100Z,13.38
2017-10-06T12:03:24.061Z,13.32
2017-10-06T12:04:24.047Z,13.35
2017-10-06T12:05:24.015Z,13.36
2017-10-06T12:06:23.996Z,13.36
2017-10-06T12:07:23.974Z,13.36
2017-10-06T12:08:23.952Z,13.36
2017-10-06T12:09:23.934Z,13.38
2017-10-06T12:10:23.905Z,13.38
2017-10-06T12:11:23.889Z,13.44
2017-10-06T12:12:23.854Z,13.44
2017-10-06T12:13:23.844Z,13.47
2017-10-06T12:14:23.812Z,13.44
2017-10-06T12:15:23.798Z,13.43
2017-10-06T12:16:23.788Z,13.48
2017-10-06T12:17:23.744Z,13.5
2017-10-06T12:18:23.725Z,13.68
2017-10-06T12:19:23.397Z,13.75
2017-10-06T12:20:23.692Z,13.83
2017-10-06T12:21:23.660Z,14.01
2017-10-06T12:22:23.644Z,14.17
2017-10-06T12:23:23.613Z,14.2
2017-10-06T12:24:23.596Z,14.31
2017-10-06T12:25:23.566Z,14.42
2017-10-06T12:26:23.558Z,14.53
2017-10-06T12:27:23.531Z,14.56
2017-10-06T12:28:23.541Z,14.56
2017-10-06T12:29:23.486Z,14.53
2017-10-06T12:30:23.465Z,14.57
2017-10-06T12:31:23.447Z,14.44
2017-10-06T12:32:23.435Z,14.44
2017-10-06T12:33:23.397Z,14.45
2017-10-06T12:34:23.377Z,14.36
2017-10-06T12:35:23.362Z,14.31
2017-10-06T12:36:23.334Z,14.29
2017-10-06T12:37:23.320Z,14.21
2017-10-06T12:38:23.289Z,14.21
2017-10-06T12:39:23.276Z,14.13
2017-10-06T12:40:23.243Z,14.2
2017-10-06T12:41:23.227Z,14.16
2017-10-06T12:42:23.210Z,14.05
2017-10-06T12:43:23.180Z,14.01
2017-10-06T12:44:23.169Z,14.04
2017-10-06T12:45:23.143Z,14.01
2017-10-06T12:46:23.116Z,14.05
2017-10-06T12:47:22.790Z,14.04
2017-10-06T12:48:22.767Z,14.08
2017-10-06T12:49:23.047Z,14.13
2017-10-06T12:50:23.028Z,14.08
2017-10-06T12:51:22.999Z,14.31
2017-10-06T12:52:22.983Z,14.3
2017-10-06T12:53:22.958Z,14.41
2017-10-06T12:54:22.940Z,14.56
2017-10-06T12:55:22.917Z,14.64
2017-10-06T12:56:22.899Z,14.69
2017-10-06T12:57:22.882Z,14.82
2017-10-06T12:58:22.850Z,14.83
2017-10-06T12:59:22.832Z,14.8
2017-10-06T13:00:22.816Z,14.72
2017-10-06T13:01:22.785Z,14.64