createdAt,value
2019-03-20T00:01:16.392Z,2.57
2019-03-20T00:03:46.161Z,2.23
2019-03-20T00:06:15.853Z,2.40
2019-03-20T00:08:45.614Z,2.13
2019-03-20T00:11:15.222Z,2.00
2019-03-20T00:13:45.046Z,2.10
2019-03-20T00:16:14.671Z,2.23
2019-03-20T00:18:44.459Z,2.10
2019-03-20T00:21:14.246Z,2.20
2019-03-20T00:23:44.029Z,2.30
2019-03-20T00:26:13.740Z,2.00
2019-03-20T00:28:43.464Z,2.80
2019-03-20T00:31:13.528Z,1.80
2019-03-20T00:33:43.270Z,2.00
2019-03-20T00:36:13.069Z,2.03
2019-03-20T00:38:42.659Z,2.50
2019-03-20T00:41:12.366Z,2.10
2019-03-20T00:43:42.267Z,2.10
2019-03-20T00:46:12.071Z,2.03
2019-03-20T00:48:42.207Z,1.90
2019-03-20T00:51:11.904Z,1.97
2019-03-20T00:53:41.523Z,1.97
2019-03-20T00:56:11.145Z,1.63
2019-03-20T00:58:40.756Z,1.80
2019-03-20T01:01:10.539Z,2.17
2019-03-20T01:03:40.283Z,2.13
2019-03-20T01:06:09.995Z,2.10
2019-03-20T01:08:39.790Z,1.93
2019-03-20T01:11:09.665Z,1.93
2019-03-20T01:13:39.301Z,1.77
2019-03-20T01:16:09.008Z,2.00
2019-03-20T01:18:38.689Z,1.83
2019-03-20T01:21:08.735Z,1.90
2019-03-20T01:23:38.554Z,1.97
2019-03-20T01:26:08.461Z,1.60
2019-03-20T01:28:38.105Z,1.93
2019-03-20T01:31:07.781Z,1.70
2019-03-20T01:33:37.406Z,1.90
2019-03-20T01:36:07.009Z,2.23
2019-03-20T01:38:37.110Z,1.60
2019-03-20T01:41:06.782Z,1.70
2019-03-20T01:43:36.743Z,2.10
2019-03-20T01:46:06.854Z,1.90
2019-03-20T01:48:36.526Z,1.70
2019-03-20T01:51:20.475Z,1.80
2019-03-20T01:53:50.159Z,2.07
2019-03-20T01:56:19.942Z,1.60
2019-03-20T01:58:49.644Z,1.70
2019-03-20T02:01:21.116Z,1.70
2019-03-20T02:03:50.718Z,1.97
2019-03-20T02:06:20.318Z,1.80
2019-03-20T02:08:50.045Z,1.90
2019-03-20T02:11:19.964Z,1.90
2019-03-20T02:13:49.844Z,1.70
2019-03-20T02:16:19.583Z,1.50
2019-03-20T02:18:49.199Z,2.20
2019-03-20T02:21:18.794Z,1.80
2019-03-20T02:24:07.832Z,1.60
2019-03-20T02:26:37.615Z,1.80
2019-03-20T02:29:07.290Z,1.90
2019-03-20T02:31:36.943Z,1.47
2019-03-20T02:34:06.969Z,1.73
2019-03-20T02:36:36.613Z,1.67
2019-03-20T02:39:07.478Z,1.80
2019-03-20T02:41:37.095Z,1.53
2019-03-20T02:44:06.797Z,1.70
2019-03-20T02:46:36.435Z,1.80
2019-03-20T02:49:07.770Z,1.60
2019-03-20T02:51:37.387Z,1.67
2019-03-20T02:54:07.523Z,1.60
2019-03-20T02:56:37.375Z,1.87
2019-03-20T02:59:07.185Z,1.80
2019-03-20T03:01:37.164Z,1.67
2019-03-20T03:04:06.843Z,1.87
2019-03-20T03:06:36.617Z,1.70
2019-03-20T03:09:08.030Z,2.00
2019-03-20T03:11:37.625Z,1.40
2019-03-20T03:14:07.274Z,1.63
2019-03-20T03:16:36.942Z,1.70
2019-03-20T03:19:06.599Z,1.70
2019-03-20T03:21:36.218Z,1.80
2019-03-20T03:24:06.053Z,1.60
2019-03-20T03:26:35.724Z,1.60
2019-03-20T03:29:05.378Z,1.50
2019-03-20T03:31:35.080Z,1.57
2019-03-20T03:34:04.818Z,1.60
2019-03-20T03:36:34.562Z,1.70
2019-03-20T03:39:06.909Z,1.70
2019-03-20T03:41:36.598Z,1.90
2019-03-20T03:44:06.273Z,1.60
2019-03-20T03:46:35.905Z,1.63
2019-03-20T03:49:05.659Z,1.60
2019-03-20T03:51:36.073Z,1.83
2019-03-20T03:54:05.752Z,1.40
2019-03-20T03:56:35.685Z,2.00
2019-03-20T03:59:05.858Z,1.77
2019-03-20T04:01:35.703Z,1.87
2019-03-20T04:04:05.441Z,1.57
2019-03-20T04:06:36.171Z,1.87
2019-03-20T04:09:07.352Z,1.80
2019-03-20T04:11:39.632Z,1.70
2019-03-20T04:14:09.838Z,1.37
2019-03-20T04:16:39.545Z,1.60
2019-03-20T04:19:09.535Z,1.50
2019-03-20T04:21:39.445Z,1.80
2019-03-20T04:24:09.063Z,1.50
2019-03-20T04:26:38.821Z,1.70
2019-03-20T04:29:08.579Z,1.80
2019-03-20T04:31:39.924Z,2.00
2019-03-20T04:34:29.079Z,2.00
2019-03-20T04:36:58.716Z,2.17
2019-03-20T04:39:28.411Z,1.70
2019-03-20T04:41:58.127Z,1.77
2019-03-20T04:44:27.818Z,1.70
2019-03-20T04:46:57.842Z,1.77
2019-03-20T04:49:27.473Z,1.90
2019-03-20T04:51:57.031Z,1.80
2019-03-20T04:54:26.639Z,1.73
2019-03-20T04:56:57.397Z,1.73
2019-03-20T04:59:27.308Z,1.70
2019-03-20T05:01:57.323Z,1.90
2019-03-20T05:04:27.018Z,1.90
2019-03-20T05:06:59.103Z,2.20
2019-03-20T05:09:28.013Z,1.90
2019-03-20T05:11:57.720Z,1.97
2019-03-20T05:14:27.370Z,1.90
2019-03-20T05:16:57.034Z,2.00
2019-03-20T05:19:26.717Z,2.03
2019-03-20T05:21:56.332Z,1.60
2019-03-20T05:24:25.981Z,1.70
2019-03-20T05:26:55.730Z,1.90
2019-03-20T05:29:25.469Z,1.80
2019-03-20T05:31:55.696Z,1.83
2019-03-20T05:34:25.581Z,1.87
2019-03-20T05:36:55.469Z,1.63
2019-03-20T05:39:25.154Z,1.70
2019-03-20T05:41:54.975Z,1.73
2019-03-20T05:44:24.631Z,1.67
2019-03-20T05:46:54.306Z,2.00
2019-03-20T05:49:24.074Z,1.80
2019-03-20T05:51:53.884Z,1.80
2019-03-20T05:54:23.659Z,1.73
2019-03-20T05:56:53.409Z,1.90
2019-03-20T05:59:23.057Z,2.10
2019-03-20T06:01:52.811Z,1.87
2019-03-20T06:04:22.601Z,1.80
2019-03-20T06:06:52.263Z,2.13
2019-03-20T06:09:21.960Z,1.90
2019-03-20T06:11:51.606Z,1.93
2019-03-20T06:14:21.675Z,1.90
2019-03-20T06:16:54.201Z,2.10
2019-03-20T06:22:07.032Z,1.73
2019-03-20T06:24:36.831Z,2.03
2019-03-20T06:27:06.472Z,2.40
2019-03-20T06:29:36.200Z,1.93
2019-03-20T06:32:05.986Z,2.23
2019-03-20T06:34:36.040Z,2.20
2019-03-20T06:37:09.442Z,2.30
2019-03-20T06:39:41.994Z,2.20
2019-03-20T06:42:11.852Z,2.07
2019-03-20T06:44:41.509Z,2.27
2019-03-20T06:47:11.217Z,2.23
2019-03-20T06:49:40.850Z,2.00
2019-03-20T06:52:12.397Z,2.37
2019-03-20T06:54:42.125Z,2.13
2019-03-20T06:57:12.161Z,1.87
2019-03-20T07:00:05.463Z,2.23
2019-03-20T07:02:35.014Z,2.37
2019-03-20T07:05:26.070Z,2.30
2019-03-20T07:07:55.579Z,2.50
2019-03-20T07:11:04.178Z,1.90
2019-03-20T07:13:33.922Z,2.13
2019-03-20T07:16:04.497Z,2.10
2019-03-20T07:18:34.259Z,2.20
2019-03-20T07:21:04.336Z,2.00
2019-03-20T07:23:34.116Z,1.83
2019-03-20T07:26:04.265Z,2.17
2019-03-20T07:28:34.257Z,2.00
2019-03-20T07:31:14.352Z,2.10
2019-03-20T07:33:35.482Z,2.30
2019-03-20T07:36:05.241Z,2.40
2019-03-20T07:38:35.353Z,2.27
2019-03-20T07:41:05.570Z,2.53
2019-03-20T07:43:35.199Z,2.60
2019-03-20T07:46:05.259Z,2.27
2019-03-20T07:48:34.945Z,2.30
2019-03-20T07:51:05.017Z,2.37
2019-03-20T07:53:34.750Z,2.40
2019-03-20T07:56:05.053Z,2.37
2019-03-20T07:58:34.727Z,2.60
2019-03-20T08:01:04.920Z,2.73
2019-03-20T08:03:34.873Z,2.93
2019-03-20T08:06:04.733Z,2.63
2019-03-20T08:08:34.423Z,2.40
2019-03-20T08:11:04.175Z,2.30
2019-03-20T08:13:33.888Z,2.50
2019-03-20T08:16:04.183Z,2.70
2019-03-20T08:18:35.398Z,2.80
2019-03-20T08:21:05.101Z,2.43
2019-03-20T08:23:34.775Z,2.23
2019-03-20T08:26:04.643Z,2.60
2019-03-20T08:28:34.333Z,2.63
2019-03-20T08:31:04.428Z,2.50
2019-03-20T08:33:34.383Z,2.20
2019-03-20T08:36:04.266Z,2.33
2019-03-20T08:38:33.895Z,2.30
2019-03-20T08:41:03.603Z,2.20
2019-03-20T08:43:33.307Z,2.60
2019-03-20T08:46:02.911Z,1.80
2019-03-20T08:48:32.534Z,2.43
2019-03-20T08:51:02.141Z,1.90
2019-03-20T08:53:31.846Z,2.67
2019-03-20T08:56:01.495Z,2.10
2019-03-20T08:58:31.124Z,2.17
2019-03-20T09:01:00.803Z,1.73
2019-03-20T09:03:30.455Z,1.70
2019-03-20T09:06:00.153Z,1.90
2019-03-20T09:08:30.048Z,1.93
2019-03-20T09:10:59.864Z,1.63
2019-03-20T09:13:29.467Z,1.73
2019-03-20T09:15:59.198Z,1.83
2019-03-20T09:18:28.891Z,1.53
2019-03-20T09:20:58.607Z,1.87
2019-03-20T09:23:28.279Z,1.70
2019-03-20T09:25:57.914Z,2.00
2019-03-20T09:28:27.595Z,1.70
2019-03-20T09:30:57.228Z,2.20
2019-03-20T09:33:26.883Z,1.80
2019-03-20T09:35:56.627Z,1.60
2019-03-20T09:38:26.259Z,1.50
2019-03-20T09:40:55.963Z,1.57
2019-03-20T09:43:25.607Z,1.73
2019-03-20T09:45:57.005Z,1.83
2019-03-20T09:48:26.951Z,1.77
2019-03-20T09:50:56.631Z,1.47
2019-03-20T09:53:26.355Z,2.20
2019-03-20T09:55:56.030Z,1.70
2019-03-20T09:58:25.695Z,1.90
2019-03-20T10:00:55.300Z,1.83
2019-03-20T10:03:25.014Z,1.87
2019-03-20T10:05:54.726Z,2.20
2019-03-20T10:08:24.417Z,1.93
2019-03-20T10:10:54.116Z,1.53
2019-03-20T10:13:24.120Z,1.70
2019-03-20T10:15:54.227Z,1.90
2019-03-20T10:18:23.852Z,1.80
2019-03-20T10:20:53.466Z,2.03
2019-03-20T10:23:23.141Z,1.90
2019-03-20T10:25:52.878Z,1.73
2019-03-20T10:28:22.873Z,1.80
2019-03-20T10:30:52.995Z,2.00
2019-03-20T10:33:22.615Z,2.10
2019-03-20T10:35:52.249Z,1.80
2019-03-20T10:38:21.866Z,2.43
2019-03-20T10:40:51.497Z,2.00
2019-03-20T10:43:21.199Z,2.23
2019-03-20T10:45:50.812Z,2.30
2019-03-20T10:48:20.414Z,2.63
2019-03-20T10:50:50.381Z,2.70
2019-03-20T10:53:19.994Z,2.57
2019-03-20T10:55:51.751Z,2.73
2019-03-20T10:58:20.847Z,2.60
2019-03-20T11:00:50.444Z,1.10
2019-03-20T11:03:20.577Z,1.00
2019-03-20T11:05:50.355Z,1.10
2019-03-20T11:08:20.307Z,1.00
2019-03-20T11:10:50.076Z,1.40
2019-03-20T11:13:19.846Z,1.20
2019-03-20T11:15:49.745Z,1.30
2019-03-20T11:18:20.046Z,1.20
2019-03-20T11:20:50.154Z,1.70
2019-03-20T11:23:20.537Z,1.50
2019-03-20T11:25:50.339Z,2.33
2019-03-20T11:28:20.075Z,3.00
2019-03-20T11:30:50.418Z,2.63
2019-03-20T11:33:20.352Z,2.43
2019-03-20T11:35:50.207Z,2.23
2019-03-20T11:38:19.926Z,1.97
2019-03-20T11:40:49.853Z,1.60
2019-03-20T11:43:19.741Z,2.03
2019-03-20T11:45:49.397Z,2.40
2019-03-20T11:48:19.620Z,2.30
2019-03-20T11:50:49.511Z,2.03
2019-03-20T11:53:19.293Z,2.30
2019-03-20T11:55:49.445Z,1.87
2019-03-20T11:58:19.350Z,2.70
2019-03-20T12:00:49.541Z,2.43
2019-03-20T12:03:19.250Z,1.70
2019-03-20T12:05:48.957Z,1.70
2019-03-20T12:08:18.785Z,2.40
2019-03-20T12:10:48.801Z,2.80
2019-03-20T12:13:18.582Z,2.30
2019-03-20T12:15:48.293Z,3.10
2019-03-20T12:18:17.969Z,3.10
2019-03-20T12:20:47.773Z,3.13
2019-03-20T12:23:17.612Z,3.23
2019-03-20T12:25:48.005Z,2.57
2019-03-20T12:28:17.821Z,2.50
2019-03-20T12:30:47.650Z,2.90
2019-03-20T12:33:17.428Z,2.97
2019-03-20T12:35:50.245Z,2.10
2019-03-20T12:38:20.057Z,2.53
2019-03-20T12:40:49.934Z,2.10
2019-03-20T12:43:19.780Z,2.47
2019-03-20T12:45:49.741Z,2.70
2019-03-20T12:48:19.597Z,2.53
2019-03-20T12:50:49.542Z,2.77
2019-03-20T12:53:25.023Z,2.70
2019-03-20T12:55:54.882Z,3.10
2019-03-20T12:58:24.690Z,3.10
2019-03-20T13:00:54.736Z,2.30
2019-03-20T13:03:24.473Z,2.83
2019-03-20T13:05:54.199Z,2.40
2019-03-20T13:08:24.466Z,2.50
2019-03-20T13:10:54.202Z,2.30
2019-03-20T13:13:24.111Z,1.77
2019-03-20T13:15:54.023Z,3.20
2019-03-20T13:18:23.678Z,3.10
2019-03-20T13:20:53.565Z,3.20
2019-03-20T13:23:34.802Z,2.93
2019-03-20T13:26:04.740Z,3.60
2019-03-20T13:28:34.495Z,3.63
2019-03-20T13:31:22.266Z,2.97
2019-03-20T13:33:52.424Z,3.60
2019-03-20T13:36:22.082Z,3.10
2019-03-20T13:38:51.734Z,3.80
2019-03-20T13:41:21.483Z,4.00
2019-03-20T13:43:51.130Z,3.70
2019-03-20T13:46:21.144Z,4.37
2019-03-20T13:48:50.785Z,3.90
2019-03-20T13:51:20.419Z,4.70
2019-03-20T13:53:49.955Z,3.73
2019-03-20T13:56:19.879Z,3.80
2019-03-20T13:58:49.547Z,3.50
2019-03-20T14:01:19.452Z,3.07
2019-03-20T14:03:49.116Z,2.63
2019-03-20T14:06:18.818Z,4.10
2019-03-20T14:08:48.459Z,4.57
2019-03-20T14:11:18.203Z,3.97
2019-03-20T14:13:47.903Z,3.80
2019-03-20T14:16:17.511Z,2.90
2019-03-20T14:18:47.138Z,3.20
2019-03-20T14:21:16.860Z,2.37
2019-03-20T14:23:46.783Z,3.27
2019-03-20T14:26:16.416Z,3.30
2019-03-20T14:28:46.150Z,3.00
2019-03-20T14:31:15.867Z,2.77
2019-03-20T14:33:45.560Z,2.17
2019-03-20T14:36:15.186Z,2.97
2019-03-20T14:38:44.811Z,2.80
2019-03-20T14:41:21.648Z,3.37
2019-03-20T14:43:46.189Z,3.93
2019-03-20T14:46:15.991Z,2.93
2019-03-20T14:48:45.626Z,2.90
2019-03-20T14:51:15.325Z,3.30
2019-03-20T14:53:45.238Z,3.70
2019-03-20T14:56:15.265Z,3.80
2019-03-20T14:58:45.177Z,3.90
2019-03-20T15:01:14.843Z,4.20
2019-03-20T15:03:44.794Z,3.90
2019-03-20T15:06:14.499Z,3.87
2019-03-20T15:08:44.443Z,4.50
2019-03-20T15:11:14.210Z,4.07
2019-03-20T15:13:43.840Z,4.23
2019-03-20T15:16:13.967Z,3.80
2019-03-20T15:18:43.667Z,4.03
2019-03-20T15:21:13.299Z,3.57
2019-03-20T15:23:42.917Z,3.37
2019-03-20T15:26:12.603Z,2.80
2019-03-20T15:28:42.502Z,2.97
2019-03-20T15:31:12.140Z,3.10
2019-03-20T15:33:41.871Z,2.73
2019-03-20T15:36:11.551Z,2.83
2019-03-20T15:38:41.470Z,2.70
2019-03-20T15:41:11.128Z,2.47
2019-03-20T15:43:40.750Z,2.43
2019-03-20T15:46:10.469Z,2.60
2019-03-20T15:48:40.066Z,2.70
2019-03-20T15:51:09.751Z,2.90
2019-03-20T15:53:39.465Z,2.37
2019-03-20T15:56:09.129Z,2.63
2019-03-20T15:58:38.717Z,2.37
2019-03-20T16:01:08.730Z,2.33
2019-03-20T16:03:46.971Z,2.97
2019-03-20T16:06:16.671Z,2.60
2019-03-20T16:08:46.317Z,2.50
2019-03-20T16:11:15.994Z,2.70
2019-03-20T16:13:45.729Z,3.13
2019-03-20T16:16:15.430Z,2.90
2019-03-20T16:18:45.193Z,2.70
2019-03-20T16:21:14.814Z,2.73
2019-03-20T16:23:44.821Z,3.10
2019-03-20T16:26:14.948Z,3.00
2019-03-20T16:28:44.583Z,2.83
2019-03-20T16:31:14.235Z,2.67
2019-03-20T16:33:43.903Z,3.20
2019-03-20T16:36:13.621Z,2.93
2019-03-20T16:38:43.299Z,2.90
2019-03-20T16:41:16.768Z,3.40
2019-03-20T16:43:44.331Z,3.27
2019-03-20T16:46:13.964Z,2.90
2019-03-20T16:48:43.643Z,3.10
2019-03-20T16:51:13.403Z,3.20
2019-03-20T16:53:43.072Z,3.10
2019-03-20T16:56:12.816Z,3.40
2019-03-20T16:58:42.519Z,3.10
2019-03-20T17:01:12.226Z,3.00
2019-03-20T17:03:41.874Z,3.00
2019-03-20T17:06:11.489Z,2.90
2019-03-20T17:08:41.201Z,2.83
2019-03-20T17:11:10.935Z,2.73
2019-03-20T17:13:40.664Z,2.70
2019-03-20T17:16:10.413Z,2.70
2019-03-20T17:18:40.492Z,2.77
2019-03-20T17:21:10.097Z,2.97
2019-03-20T17:23:39.746Z,2.70
2019-03-20T17:26:09.476Z,2.80
2019-03-20T17:28:39.121Z,2.87
2019-03-20T17:31:08.805Z,2.90
2019-03-20T17:33:38.560Z,2.77
2019-03-20T17:36:08.443Z,2.70
2019-03-20T17:38:38.061Z,2.60
2019-03-20T17:41:08.201Z,3.00
2019-03-20T17:43:38.977Z,2.80
2019-03-20T17:46:09.084Z,2.77
2019-03-20T17:48:38.982Z,2.80
2019-03-20T17:51:09.276Z,3.03
2019-03-20T17:53:38.883Z,2.73
2019-03-20T17:56:08.672Z,2.90
2019-03-20T17:58:38.349Z,2.80
2019-03-20T18:01:08.071Z,2.70
2019-03-20T18:03:37.682Z,2.80
2019-03-20T18:06:07.377Z,2.50
2019-03-20T18:08:37.068Z,2.50
2019-03-20T18:11:06.800Z,2.80
2019-03-20T18:13:36.561Z,2.40
2019-03-20T18:16:06.226Z,2.10
2019-03-20T18:18:36.281Z,2.77
2019-03-20T18:21:05.997Z,2.57
2019-03-20T18:23:35.782Z,2.50
2019-03-20T18:26:05.452Z,2.90
2019-03-20T18:28:35.091Z,2.60
2019-03-20T18:31:06.158Z,2.60
2019-03-20T18:33:55.090Z,2.57
2019-03-20T18:36:25.345Z,2.40
2019-03-20T18:38:55.116Z,2.83
2019-03-20T18:41:24.891Z,2.50
2019-03-20T18:43:54.523Z,2.73
2019-03-20T18:46:24.150Z,2.27
2019-03-20T18:48:53.800Z,2.63
2019-03-20T18:51:23.476Z,2.40
2019-03-20T18:53:53.261Z,2.40
2019-03-20T18:56:23.056Z,2.37
2019-03-20T18:58:52.787Z,2.40
2019-03-20T19:01:22.470Z,2.57
2019-03-20T19:03:55.476Z,2.30
2019-03-20T19:06:28.333Z,2.20
2019-03-20T19:08:58.149Z,2.43
2019-03-20T19:11:27.850Z,2.20
2019-03-20T19:13:57.852Z,2.47
2019-03-20T19:16:27.617Z,2.73
2019-03-20T19:18:57.229Z,2.67
2019-03-20T19:21:27.076Z,2.70
2019-03-20T19:23:56.806Z,2.70
2019-03-20T19:26:26.912Z,2.70
2019-03-20T19:28:56.611Z,2.23
2019-03-20T19:31:26.349Z,2.57
2019-03-20T19:33:55.975Z,2.50
2019-03-20T19:36:25.675Z,2.47
2019-03-20T19:38:55.411Z,2.57
2019-03-20T19:41:25.047Z,2.70
2019-03-20T19:43:54.806Z,2.43
2019-03-20T19:46:24.537Z,2.33
2019-03-20T19:48:54.412Z,2.50
2019-03-20T19:51:27.182Z,2.50
2019-03-20T19:53:56.879Z,2.90
2019-03-20T19:56:26.682Z,2.63
2019-03-20T19:58:56.495Z,2.60
2019-03-20T20:01:26.291Z,2.37
2019-03-20T20:03:56.043Z,2.60
2019-03-20T20:06:25.840Z,2.10
2019-03-20T20:08:55.617Z,2.23
2019-03-20T20:11:25.440Z,2.17
2019-03-20T20:13:55.156Z,1.97
2019-03-20T20:16:24.980Z,2.23
2019-03-20T20:18:54.759Z,2.20
2019-03-20T20:21:24.512Z,2.63
2019-03-20T20:23:54.218Z,2.30
2019-03-20T20:26:24.079Z,2.27
2019-03-20T20:28:53.902Z,2.40
2019-03-20T20:31:23.597Z,2.20
2019-03-20T20:33:53.310Z,2.50
2019-03-20T20:36:23.088Z,2.27
2019-03-20T20:38:53.056Z,2.33
2019-03-20T20:41:23.043Z,2.23
2019-03-20T20:43:53.014Z,2.30
2019-03-20T20:46:23.149Z,2.00
2019-03-20T20:48:53.029Z,2.33
2019-03-20T20:51:22.989Z,2.30
2019-03-20T20:53:52.991Z,2.40
2019-03-20T20:56:22.805Z,2.47
2019-03-20T20:58:52.556Z,2.50
2019-03-20T21:01:22.663Z,2.80
2019-03-20T21:03:52.501Z,2.37
2019-03-20T21:06:22.284Z,2.50
2019-03-20T21:08:52.191Z,2.20
2019-03-20T21:11:22.050Z,2.50
2019-03-20T21:13:51.943Z,2.50
2019-03-20T21:16:21.502Z,2.30
2019-03-20T21:19:03.647Z,2.30
2019-03-20T21:21:33.434Z,2.30
2019-03-20T21:24:24.937Z,2.03
2019-03-20T21:27:27.904Z,2.87
2019-03-20T21:30:23.188Z,2.30
2019-03-20T21:33:01.959Z,2.30
2019-03-20T21:36:08.547Z,2.20
2019-03-20T21:38:38.601Z,2.40
2019-03-20T21:41:20.237Z,2.70
2019-03-20T21:44:21.816Z,2.40
2019-03-20T21:47:06.760Z,2.37
2019-03-20T21:49:36.386Z,2.73
2019-03-20T21:52:06.246Z,2.47
2019-03-20T21:55:13.886Z,2.70
2019-03-20T21:57:46.662Z,2.50
2019-03-20T22:00:52.537Z,2.30
2019-03-20T22:03:22.275Z,2.77
2019-03-20T22:06:06.958Z,2.70
2019-03-20T22:08:37.109Z,2.20
2019-03-20T22:11:31.098Z,2.63
2019-03-20T22:14:09.652Z,2.30
2019-03-20T22:17:11.137Z,2.20
2019-03-20T22:20:03.705Z,2.20
2019-03-20T22:23:15.536Z,2.60
2019-03-20T22:26:03.242Z,2.50
2019-03-20T22:29:08.095Z,2.60
2019-03-20T22:31:46.871Z,2.60
2019-03-20T22:34:48.671Z,2.23
2019-03-20T22:37:18.743Z,2.60
2019-03-20T22:40:14.312Z,3.20
2019-03-20T22:42:50.454Z,2.90
2019-03-20T22:45:50.685Z,3.20
2019-03-20T22:48:38.508Z,3.40
2019-03-20T22:51:31.269Z,3.30
2019-03-20T22:54:32.874Z,3.13
2019-03-20T22:57:25.205Z,2.70
2019-03-20T22:59:54.838Z,3.30
2019-03-20T23:02:36.960Z,3.20
2019-03-20T23:05:09.748Z,3.10
2019-03-20T23:07:39.914Z,3.23
2019-03-20T23:10:13.334Z,3.40
2019-03-20T23:12:43.605Z,3.57
2019-03-20T23:15:17.184Z,4.17
2019-03-20T23:17:47.003Z,3.50
2019-03-20T23:20:28.206Z,3.67
2019-03-20T23:22:57.920Z,3.30
2019-03-20T23:25:27.687Z,4.00
2019-03-20T23:27:57.388Z,3.63
2019-03-20T23:30:29.401Z,3.90
2019-03-20T23:32:59.026Z,3.97
2019-03-20T23:35:28.698Z,3.90
2019-03-20T23:37:58.321Z,3.70
2019-03-20T23:40:28.099Z,3.70
2019-03-20T23:43:23.014Z,3.53
2019-03-20T23:45:53.027Z,3.47
2019-03-20T23:48:51.829Z,3.70
2019-03-20T23:51:30.169Z,3.93
2019-03-20T23:54:00.515Z,3.93
2019-03-20T23:56:33.097Z,4.03
2019-03-20T23:59:03.372Z,4.60
