createdAt,value
2023-05-10T00:01:42.456Z,101019.25
2023-05-10T00:04:10.146Z,100924.38
2023-05-10T00:06:38.018Z,101018.72
2023-05-10T00:09:05.786Z,101002.06
2023-05-10T00:11:35.531Z,101011.13
2023-05-10T00:14:05.724Z,100985.28
2023-05-10T00:16:36.415Z,101014.19
2023-05-10T00:19:07.335Z,100995.25
2023-05-10T00:21:34.869Z,101006.34
2023-05-10T00:24:05.164Z,100899.50
2023-05-10T00:26:34.669Z,100998.81
2023-05-10T00:29:02.551Z,100998.31
2023-05-10T00:31:32.371Z,100985.78
2023-05-10T00:34:04.354Z,100969.41
2023-05-10T00:36:34.472Z,100988.19
2023-05-10T00:39:04.613Z,100993.38
2023-05-10T00:41:34.894Z,100992.06
2023-05-10T00:44:03.256Z,100984.38
2023-05-10T00:46:30.847Z,100972.56
2023-05-10T00:48:59.306Z,100925.25
2023-05-10T00:51:28.298Z,100984.38
2023-05-10T00:53:57.124Z,100984.88
2023-05-10T00:56:25.758Z,100977.31
2023-05-10T00:58:53.165Z,100958.88
2023-05-10T01:01:23.157Z,100976.31
2023-05-10T01:03:52.325Z,100875.81
2023-05-10T01:06:19.468Z,100921.72
2023-05-10T01:08:48.521Z,100969.44
2023-05-10T01:11:17.437Z,100971.75
2023-05-10T01:13:48.452Z,100976.25
2023-05-10T01:16:15.989Z,100950.63
2023-05-10T01:18:45.292Z,100972.66
2023-05-10T01:21:24.539Z,100926.44
2023-05-10T01:24:40.410Z,100967.72
2023-05-10T01:27:24.556Z,100954.16
2023-05-10T01:30:18.039Z,100920.31
2023-05-10T01:32:53.235Z,100873.00
2023-05-10T01:35:27.780Z,100959.94
2023-05-10T01:38:02.885Z,100850.50
2023-05-10T01:40:38.877Z,100907.56
2023-05-10T01:43:12.149Z,100910.72
2023-05-10T01:45:48.363Z,100908.44
2023-05-10T01:48:23.578Z,100864.72
2023-05-10T01:50:54.143Z,100851.84
2023-05-10T01:53:23.998Z,100842.44
2023-05-10T01:55:56.276Z,100958.13
2023-05-10T01:58:28.360Z,100847.03
2023-05-10T02:01:00.704Z,100904.94
2023-05-10T02:03:34.079Z,100856.34
2023-05-10T02:06:03.689Z,100832.22
2023-05-10T02:08:32.041Z,100930.63
2023-05-10T02:11:00.959Z,100841.75
2023-05-10T02:13:31.031Z,100845.59
2023-05-10T02:16:00.219Z,100917.03
2023-05-10T02:18:31.101Z,100932.56
2023-05-10T02:21:00.276Z,100935.34
2023-05-10T02:23:27.813Z,100814.59
2023-05-10T02:25:59.844Z,100839.97
2023-05-10T02:28:28.149Z,100931.25
2023-05-10T02:30:56.259Z,100921.50
2023-05-10T02:33:24.464Z,100926.91
2023-05-10T02:35:54.056Z,100912.63
2023-05-10T02:38:23.598Z,100812.41
2023-05-10T02:40:52.141Z,100920.31
2023-05-10T02:43:20.112Z,100905.75
2023-05-10T02:45:49.313Z,100821.44
2023-05-10T02:48:19.384Z,100919.44
2023-05-10T02:50:52.325Z,100917.31
2023-05-10T02:53:31.464Z,100809.53
2023-05-10T02:56:09.157Z,100841.19
2023-05-10T02:58:36.610Z,100794.97
2023-05-10T03:01:06.341Z,100899.84
2023-05-10T03:03:33.750Z,100807.00
2023-05-10T03:06:02.370Z,100797.59
2023-05-10T03:08:32.826Z,100897.41
2023-05-10T03:11:17.525Z,100784.47
2023-05-10T03:13:58.487Z,100901.53
2023-05-10T03:16:34.357Z,100848.66
2023-05-10T03:19:09.485Z,100796.66
2023-05-10T03:21:42.780Z,100906.94
2023-05-10T03:24:16.388Z,100808.66
2023-05-10T03:26:48.010Z,100789.31
2023-05-10T03:29:16.854Z,100842.88
2023-05-10T03:31:44.525Z,100903.81
2023-05-10T03:34:12.831Z,100799.53
2023-05-10T03:36:42.142Z,100880.19
2023-05-10T03:39:10.074Z,100896.34
2023-05-10T03:41:39.058Z,100902.59
2023-05-10T03:44:07.932Z,100874.19
2023-05-10T03:46:35.150Z,100899.69
2023-05-10T03:49:02.307Z,100861.28
2023-05-10T03:51:29.639Z,100805.91
2023-05-10T03:53:56.879Z,100897.91
2023-05-10T03:56:26.015Z,100891.63
2023-05-10T03:58:54.472Z,100790.25
2023-05-10T04:01:25.257Z,100890.16
2023-05-10T04:03:52.924Z,100851.16
2023-05-10T04:06:20.642Z,100891.19
2023-05-10T04:08:48.092Z,100866.78
2023-05-10T04:11:18.061Z,100803.34
2023-05-10T04:13:46.419Z,100822.59
2023-05-10T04:16:16.963Z,100875.66
2023-05-10T04:18:46.697Z,100905.31
2023-05-10T04:21:21.185Z,100816.34
2023-05-10T04:23:49.031Z,100831.63
2023-05-10T04:26:17.270Z,100899.13
2023-05-10T04:28:45.866Z,100904.63
2023-05-10T04:31:23.339Z,100793.06
2023-05-10T04:33:51.245Z,100909.34
2023-05-10T04:36:19.088Z,100898.69
2023-05-10T04:38:49.125Z,100824.38
2023-05-10T04:41:17.373Z,100864.53
2023-05-10T04:43:46.518Z,100905.81
2023-05-10T04:46:26.236Z,100894.91
2023-05-10T04:48:53.585Z,100820.84
2023-05-10T04:51:21.593Z,100797.31
2023-05-10T04:54:04.545Z,100816.97
2023-05-10T04:56:34.631Z,100871.34
2023-05-10T04:59:03.180Z,100830.69
2023-05-10T05:01:40.258Z,100892.53
2023-05-10T05:07:22.465Z,100822.06
2023-05-10T05:13:21.234Z,100843.03
2023-05-10T05:15:52.292Z,100877.50
2023-05-10T05:18:25.519Z,100871.69
2023-05-10T05:20:53.133Z,100876.25
2023-05-10T05:23:25.844Z,100878.97
2023-05-10T05:25:56.557Z,100876.25
2023-05-10T05:28:24.451Z,100875.81
2023-05-10T05:30:51.960Z,100877.59
2023-05-10T05:33:19.778Z,100780.34
2023-05-10T05:35:51.759Z,100887.53
2023-05-10T05:38:20.626Z,100884.53
2023-05-10T05:40:49.182Z,100859.03
2023-05-10T05:43:18.100Z,100883.59
2023-05-10T05:45:45.649Z,100810.50
2023-05-10T05:48:17.817Z,100780.78
2023-05-10T05:50:46.605Z,100857.00
2023-05-10T05:53:19.247Z,100838.56
2023-05-10T05:55:53.764Z,100893.78
2023-05-10T05:58:20.961Z,100894.94
2023-05-10T06:00:53.215Z,100867.06
2023-05-10T06:03:21.261Z,100885.72
2023-05-10T06:05:52.181Z,100895.03
2023-05-10T06:08:21.637Z,100899.56
2023-05-10T06:10:57.709Z,100867.38
2023-05-10T06:13:25.096Z,100852.53
2023-05-10T06:15:52.826Z,100822.72
2023-05-10T06:18:20.266Z,100888.03
2023-05-10T06:20:48.713Z,100866.25
2023-05-10T06:23:17.816Z,100881.19
2023-05-10T06:25:47.916Z,100905.97
2023-05-10T06:28:17.532Z,100906.09
2023-05-10T06:30:45.552Z,100902.69
2023-05-10T06:33:13.951Z,100905.34
2023-05-10T06:35:41.352Z,100846.03
2023-05-10T06:38:15.245Z,100870.28
2023-05-10T06:40:47.258Z,100908.41
2023-05-10T06:43:15.038Z,100901.81
2023-05-10T06:45:42.649Z,100829.81
2023-05-10T06:48:11.214Z,100834.09
2023-05-10T06:50:39.493Z,100809.50
2023-05-10T06:53:09.028Z,100833.00
2023-05-10T06:55:38.062Z,100823.63
2023-05-10T06:58:07.283Z,100789.97
2023-05-10T07:00:41.901Z,100902.88
2023-05-10T07:03:09.188Z,100906.50
2023-05-10T07:05:37.398Z,100893.41
2023-05-10T07:08:06.301Z,100821.91
2023-05-10T07:10:36.868Z,100820.88
2023-05-10T07:13:12.433Z,100906.22
2023-05-10T07:15:40.128Z,100891.56
2023-05-10T07:18:07.653Z,100860.78
2023-05-10T07:20:35.544Z,100820.78
2023-05-10T07:23:03.278Z,100816.59
2023-05-10T07:25:31.185Z,100821.72
2023-05-10T07:27:59.308Z,100838.91
2023-05-10T07:33:29.325Z,100916.94
2023-05-10T07:35:59.977Z,100841.66
2023-05-10T07:38:38.938Z,100841.22
2023-05-10T07:41:13.209Z,100914.00
2023-05-10T07:43:41.013Z,100781.38
2023-05-10T07:46:08.549Z,100912.75
2023-05-10T07:48:37.740Z,100919.91
2023-05-10T07:51:07.388Z,100857.41
2023-05-10T07:53:34.575Z,100920.09
2023-05-10T07:56:22.015Z,100921.88
2023-05-10T07:58:49.320Z,100868.06
2023-05-10T08:01:19.636Z,100920.28
2023-05-10T08:03:53.316Z,100789.88
2023-05-10T08:06:22.230Z,100895.13
2023-05-10T08:08:54.556Z,100862.09
2023-05-10T08:11:26.089Z,100912.13
2023-05-10T08:14:01.048Z,100851.94
2023-05-10T08:16:32.766Z,100857.56
2023-05-10T08:19:02.529Z,100897.25
2023-05-10T08:21:30.388Z,100916.69
2023-05-10T08:23:57.762Z,100887.81
2023-05-10T08:26:25.189Z,100919.13
2023-05-10T08:28:52.440Z,100849.34
2023-05-10T08:31:24.855Z,100914.22
2023-05-10T08:33:54.722Z,100845.69
2023-05-10T08:36:25.279Z,100917.03
2023-05-10T08:38:55.706Z,100913.41
2023-05-10T08:41:25.534Z,100910.19
2023-05-10T08:43:53.177Z,100865.50
2023-05-10T08:46:25.252Z,100833.22
2023-05-10T08:48:53.327Z,100837.06
2023-05-10T08:51:28.349Z,100901.09
2023-05-10T08:53:56.006Z,100895.69
2023-05-10T08:56:25.167Z,100896.50
2023-05-10T08:58:52.536Z,100766.16
2023-05-10T09:01:22.504Z,100850.41
2023-05-10T09:03:52.797Z,100816.38
2023-05-10T09:06:28.002Z,100803.66
2023-05-10T09:08:57.292Z,100883.19
2023-05-10T09:11:30.178Z,100888.56
2023-05-10T09:13:57.334Z,100883.41
2023-05-10T09:16:25.276Z,100879.59
2023-05-10T09:18:54.778Z,100872.47
2023-05-10T09:21:22.236Z,100821.69
2023-05-10T09:23:51.192Z,100874.22
2023-05-10T09:26:23.934Z,100811.75
2023-05-10T09:28:58.095Z,100808.09
2023-05-10T09:31:48.737Z,100860.03
2023-05-10T09:34:29.865Z,100791.34
2023-05-10T09:36:58.736Z,100846.31
2023-05-10T09:39:34.131Z,100783.88
2023-05-10T09:42:04.865Z,100768.91
2023-05-10T09:44:35.998Z,100783.88
2023-05-10T09:47:04.243Z,100780.44
2023-05-10T09:49:31.886Z,100846.44
2023-05-10T09:52:04.909Z,100800.06
2023-05-10T09:54:34.312Z,100849.41
2023-05-10T09:57:01.998Z,100836.84
2023-05-10T09:59:30.184Z,100833.97
2023-05-10T10:01:58.332Z,100765.81
2023-05-10T10:04:27.118Z,100822.53
2023-05-10T10:07:06.103Z,100826.19
2023-05-10T10:09:37.434Z,100751.38
2023-05-10T10:12:05.761Z,100824.22
2023-05-10T10:14:32.992Z,100819.88
2023-05-10T10:19:34.510Z,100743.31
2023-05-10T10:22:02.093Z,100746.41
2023-05-10T10:24:31.834Z,100768.91
2023-05-10T10:27:08.862Z,100814.22
2023-05-10T10:29:47.977Z,100806.34
2023-05-10T10:32:25.656Z,100802.16
2023-05-10T10:34:53.196Z,100741.72
2023-05-10T10:37:22.774Z,100716.91
2023-05-10T10:39:50.700Z,100745.25
2023-05-10T10:42:51.040Z,100725.47
2023-05-10T10:45:21.142Z,100790.59
2023-05-10T10:47:48.672Z,100711.69
2023-05-10T10:50:18.586Z,100792.78
2023-05-10T10:52:50.607Z,100787.41
2023-05-10T10:55:20.034Z,100747.09
2023-05-10T10:57:51.982Z,100780.63
2023-05-10T11:00:29.926Z,100769.06
2023-05-10T11:03:00.077Z,100774.38
2023-05-10T11:05:36.785Z,100717.03
2023-05-10T11:08:19.160Z,100761.22
2023-05-10T11:11:05.357Z,100716.06
2023-05-10T11:13:38.303Z,100708.00
2023-05-10T11:16:19.694Z,100705.56
2023-05-10T11:19:05.473Z,100721.84
2023-05-10T11:21:48.023Z,100653.88
2023-05-10T11:24:17.112Z,100763.00
2023-05-10T11:26:50.403Z,100749.75
2023-05-10T11:29:19.340Z,100737.09
2023-05-10T11:31:48.527Z,100730.44
2023-05-10T11:34:25.342Z,100763.59
2023-05-10T11:36:59.434Z,100702.59
2023-05-10T11:39:28.519Z,100751.47
2023-05-10T11:41:55.550Z,100754.63
2023-05-10T11:44:29.856Z,100681.94
2023-05-10T11:47:03.045Z,100666.53
2023-05-10T11:49:31.188Z,100751.66
2023-05-10T11:52:08.259Z,100694.00
2023-05-10T11:54:41.586Z,100669.66
2023-05-10T11:57:08.598Z,100741.88
2023-05-10T11:59:40.250Z,100746.41
2023-05-10T12:02:08.356Z,100730.19
2023-05-10T12:04:37.998Z,100713.34
2023-05-10T12:07:07.306Z,100745.09
2023-05-10T12:09:43.895Z,100641.22
2023-05-10T12:12:11.649Z,100682.59
2023-05-10T12:14:49.900Z,100666.66
2023-05-10T12:17:19.087Z,100732.22
2023-05-10T12:19:46.423Z,100731.06
2023-05-10T12:22:13.513Z,100663.81
2023-05-10T12:24:46.117Z,100666.84
2023-05-10T12:27:15.786Z,100677.63
2023-05-10T12:29:47.865Z,100721.06
2023-05-10T12:32:15.097Z,100725.09
2023-05-10T12:34:54.391Z,100700.41
2023-05-10T12:37:25.737Z,100683.38
2023-05-10T12:39:53.123Z,100716.25
2023-05-10T12:42:20.211Z,100687.34
2023-05-10T12:44:54.536Z,100621.34
2023-05-10T12:47:24.372Z,100705.31
2023-05-10T12:49:52.389Z,100696.84
2023-05-10T12:52:19.413Z,100691.44
2023-05-10T12:54:54.393Z,100698.66
2023-05-10T12:57:21.560Z,100664.72
2023-05-10T12:59:52.872Z,100630.38
2023-05-10T13:02:20.159Z,100681.91
2023-05-10T13:04:50.845Z,100620.94
2023-05-10T13:07:18.156Z,100681.19
2023-05-10T13:09:45.492Z,100608.44
2023-05-10T13:12:12.809Z,100678.03
2023-05-10T13:14:42.041Z,100680.38
2023-05-10T13:17:10.706Z,100605.69
2023-05-10T13:19:38.189Z,100671.22
2023-05-10T13:22:07.397Z,100681.03
2023-05-10T13:24:40.194Z,100610.59
2023-05-10T13:27:08.916Z,100673.63
2023-05-10T13:29:36.373Z,100613.25
2023-05-10T13:32:03.588Z,100619.31
2023-05-10T13:34:32.245Z,100610.38
2023-05-10T13:36:59.382Z,100633.09
2023-05-10T13:39:26.709Z,100593.84
2023-05-10T13:41:53.965Z,100592.78
2023-05-10T13:44:23.573Z,100600.59
2023-05-10T13:46:50.802Z,100597.72
2023-05-10T13:49:18.074Z,100608.72
2023-05-10T13:51:46.670Z,100586.19
2023-05-10T13:54:14.273Z,100660.94
2023-05-10T13:56:45.001Z,100585.19
2023-05-10T13:59:12.247Z,100652.59
2023-05-10T14:01:39.215Z,100655.94
2023-05-10T14:04:07.289Z,100647.81
2023-05-10T14:06:35.133Z,100649.06
2023-05-10T14:09:04.130Z,100560.63
2023-05-10T14:11:30.872Z,100650.13
2023-05-10T14:13:58.142Z,100649.50
2023-05-10T14:16:25.354Z,100577.94
2023-05-10T14:18:52.683Z,100581.06
2023-05-10T14:21:19.894Z,100616.00
2023-05-10T14:23:47.288Z,100572.75
2023-05-10T14:26:15.641Z,100513.06
2023-05-10T14:28:42.855Z,100601.25
2023-05-10T14:31:09.869Z,100571.94
2023-05-10T14:33:37.410Z,100629.97
2023-05-10T14:36:05.031Z,100580.63
2023-05-10T14:38:32.401Z,100558.00
2023-05-10T14:40:59.521Z,100578.78
2023-05-10T14:43:29.155Z,100621.41
2023-05-10T14:45:56.237Z,100572.75
2023-05-10T14:48:23.840Z,100560.25
2023-05-10T14:50:51.274Z,100575.63
2023-05-10T14:53:19.364Z,100566.31
2023-05-10T14:55:46.398Z,100584.19
2023-05-10T14:58:13.840Z,100635.56
2023-05-10T15:00:42.415Z,100580.63
2023-05-10T15:03:10.467Z,100564.38
2023-05-10T15:05:38.675Z,100643.59
2023-05-10T15:08:06.840Z,100639.66
2023-05-10T15:10:34.546Z,100575.38
2023-05-10T15:13:02.422Z,100584.50
2023-05-10T15:15:29.333Z,100632.03
2023-05-10T15:17:58.264Z,100556.69
2023-05-10T15:20:25.244Z,100582.06
2023-05-10T15:22:52.760Z,100569.75
2023-05-10T15:25:19.687Z,100627.66
2023-05-10T15:27:47.156Z,100582.69
2023-05-10T15:30:14.579Z,100572.69
2023-05-10T15:32:41.966Z,100568.56
2023-05-10T15:35:11.257Z,100629.72
2023-05-10T15:37:38.845Z,100623.00
2023-05-10T15:40:07.808Z,100617.34
2023-05-10T15:42:35.446Z,100557.44
2023-05-10T15:45:02.624Z,100563.09
2023-05-10T15:47:31.232Z,100578.06
2023-05-10T15:49:58.486Z,100621.53
2023-05-10T15:52:27.428Z,100623.38
2023-05-10T15:54:54.512Z,100562.53
2023-05-10T15:57:21.843Z,100560.97
2023-05-10T15:59:49.365Z,100567.63
2023-05-10T16:02:17.701Z,100562.41
2023-05-10T16:04:45.300Z,100575.03
2023-05-10T16:07:12.758Z,100624.94
2023-05-10T16:09:42.651Z,100570.75
2023-05-10T16:12:09.964Z,100639.84
2023-05-10T16:14:36.933Z,100571.56
2023-05-10T16:17:04.715Z,100637.41
2023-05-10T16:19:32.284Z,100639.22
2023-05-10T16:21:59.675Z,100581.19
2023-05-10T16:24:26.714Z,100628.88
2023-05-10T16:26:55.436Z,100580.66
2023-05-10T16:29:22.513Z,100572.44
2023-05-10T16:31:49.846Z,100563.34
2023-05-10T16:34:16.960Z,100635.56
2023-05-10T16:36:44.256Z,100589.00
2023-05-10T16:39:11.493Z,100582.56
2023-05-10T16:41:38.896Z,100621.03
2023-05-10T16:44:07.817Z,100637.19
2023-05-10T16:46:35.292Z,100608.53
2023-05-10T16:49:02.729Z,100576.47
2023-05-10T16:51:30.217Z,100646.00
2023-05-10T16:53:57.282Z,100565.38
2023-05-10T16:56:24.669Z,100569.19
2023-05-10T16:58:51.683Z,100583.00
2023-05-10T17:01:20.545Z,100597.34
2023-05-10T17:03:47.755Z,100594.22
2023-05-10T17:06:15.141Z,100599.50
2023-05-10T17:08:42.234Z,100590.06
2023-05-10T17:11:09.770Z,100623.28
2023-05-10T17:13:38.771Z,100664.78
2023-05-10T17:16:07.070Z,100663.38
2023-05-10T17:18:35.475Z,100670.63
2023-05-10T17:21:02.623Z,100679.28
2023-05-10T17:23:30.461Z,100606.34
2023-05-10T17:25:59.557Z,100668.50
2023-05-10T17:28:28.061Z,100686.13
2023-05-10T17:30:59.119Z,100686.59
2023-05-10T17:33:26.390Z,100603.06
2023-05-10T17:35:55.556Z,100627.31
2023-05-10T17:38:22.343Z,100688.38
2023-05-10T17:40:49.636Z,100618.47
2023-05-10T17:43:19.107Z,100616.19
2023-05-10T17:45:49.798Z,100693.84
2023-05-10T17:48:17.330Z,100632.44
2023-05-10T17:50:44.719Z,100629.91
2023-05-10T17:53:13.129Z,100623.66
2023-05-10T17:55:41.284Z,100624.91
2023-05-10T17:58:09.767Z,100641.81
2023-05-10T18:00:36.965Z,100709.88
2023-05-10T18:03:04.731Z,100703.38
2023-05-10T18:05:35.038Z,100647.09
2023-05-10T18:08:02.109Z,100631.16
2023-05-10T18:10:30.969Z,100719.09
2023-05-10T18:13:02.527Z,100647.72
2023-05-10T18:15:30.025Z,100644.94
2023-05-10T18:17:57.101Z,100725.06
2023-05-10T18:20:24.376Z,100652.13
2023-05-10T18:22:51.809Z,100659.06
2023-05-10T18:25:19.562Z,100745.78
2023-05-10T18:27:48.277Z,100706.78
2023-05-10T18:30:15.527Z,100743.25
2023-05-10T18:32:42.974Z,100749.66
2023-05-10T18:35:11.124Z,100678.72
2023-05-10T18:37:41.247Z,100758.72
2023-05-10T18:40:11.130Z,100717.88
2023-05-10T18:42:38.273Z,100686.56
2023-05-10T18:45:10.705Z,100763.78
2023-05-10T18:47:39.209Z,100770.09
2023-05-10T18:50:07.021Z,100776.34
2023-05-10T18:52:34.107Z,100703.81
2023-05-10T18:55:01.698Z,100711.69
2023-05-10T18:57:28.830Z,100694.91
2023-05-10T18:59:56.162Z,100707.97
2023-05-10T19:02:26.802Z,100777.81
2023-05-10T19:04:54.567Z,100692.69
2023-05-10T19:07:21.732Z,100775.63
2023-05-10T19:09:49.092Z,100779.09
2023-05-10T19:12:16.135Z,100701.19
2023-05-10T19:14:43.824Z,100714.88
2023-05-10T19:17:12.207Z,100715.84
2023-05-10T19:19:40.921Z,100706.28
2023-05-10T19:22:08.038Z,100754.50
2023-05-10T19:24:36.649Z,100716.13
2023-05-10T19:27:03.928Z,100712.28
2023-05-10T19:29:31.436Z,100741.94
2023-05-10T19:31:58.874Z,100713.16
2023-05-10T19:34:27.282Z,100681.09
2023-05-10T19:36:55.793Z,100724.88
2023-05-10T19:39:22.954Z,100795.91
2023-05-10T19:41:50.120Z,100801.25
2023-05-10T19:44:18.040Z,100807.31
2023-05-10T19:46:46.039Z,100717.47
2023-05-10T19:49:13.314Z,100699.22
2023-05-10T19:51:41.311Z,100644.09
2023-05-10T19:54:10.288Z,100800.38
2023-05-10T19:56:37.323Z,100802.38
2023-05-10T19:59:04.674Z,100690.88
2023-05-10T20:01:32.803Z,100796.78
2023-05-10T20:04:00.342Z,100686.38
2023-05-10T20:06:27.559Z,100724.25
2023-05-10T20:08:54.914Z,100737.41
2023-05-10T20:11:23.519Z,100808.28
2023-05-10T20:13:51.212Z,100812.69
2023-05-10T20:16:18.349Z,100803.25
2023-05-10T20:18:46.650Z,100736.22
2023-05-10T20:21:14.132Z,100736.28
2023-05-10T20:23:41.923Z,100815.47
2023-05-10T20:26:08.944Z,100816.75
2023-05-10T20:28:37.926Z,100745.28
2023-05-10T20:31:05.128Z,100775.44
2023-05-10T20:33:33.344Z,100801.41
2023-05-10T20:36:00.386Z,100804.94
2023-05-10T20:38:27.798Z,100737.22
2023-05-10T20:40:54.770Z,100791.91
2023-05-10T20:43:22.124Z,100726.19
2023-05-10T20:45:50.611Z,100763.38
2023-05-10T20:48:17.904Z,100725.06
2023-05-10T20:50:45.139Z,100792.50
2023-05-10T20:53:14.506Z,100789.22
2023-05-10T20:55:41.943Z,100792.22
2023-05-10T20:58:09.272Z,100796.41
2023-05-10T21:00:36.402Z,100803.72
2023-05-10T21:03:05.529Z,100793.22
2023-05-10T21:05:32.982Z,100750.91
2023-05-10T21:08:00.246Z,100787.88
2023-05-10T21:10:28.426Z,100795.44
2023-05-10T21:12:56.168Z,100788.50
2023-05-10T21:15:24.484Z,100789.25
2023-05-10T21:17:54.078Z,100777.94
2023-05-10T21:20:23.866Z,100779.22
2023-05-10T21:22:51.399Z,100781.25
2023-05-10T21:25:19.062Z,100790.84
2023-05-10T21:27:48.407Z,100789.44
2023-05-10T21:30:17.323Z,100774.66
2023-05-10T21:32:47.443Z,100715.31
2023-05-10T21:35:18.307Z,100713.94
2023-05-10T21:37:48.583Z,100788.28
2023-05-10T21:40:17.927Z,100688.63
2023-05-10T21:42:49.584Z,100706.94
2023-05-10T21:45:18.172Z,100689.88
2023-05-10T21:47:46.304Z,100785.31
2023-05-10T21:50:13.695Z,100787.16
2023-05-10T21:52:41.982Z,100708.50
2023-05-10T21:55:13.472Z,100754.63
2023-05-10T21:57:42.235Z,100718.06
2023-05-10T22:00:12.238Z,100710.09
2023-05-10T22:02:42.039Z,100767.94
2023-05-10T22:05:11.682Z,100790.72
2023-05-10T22:07:44.790Z,100716.13
2023-05-10T22:10:21.131Z,100710.69
2023-05-10T22:12:52.037Z,100707.75
2023-05-10T22:15:21.764Z,100794.00
2023-05-10T22:17:50.028Z,100692.75
2023-05-10T22:20:18.955Z,100695.16
2023-05-10T22:22:51.270Z,100726.09
2023-05-10T22:25:20.227Z,100721.06
2023-05-10T22:27:49.232Z,100716.00
2023-05-10T22:30:17.254Z,100710.00
2023-05-10T22:32:46.991Z,100681.53
2023-05-10T22:35:14.348Z,100792.75
2023-05-10T22:37:45.334Z,100723.56
2023-05-10T22:40:14.251Z,100795.28
2023-05-10T22:42:44.127Z,100789.97
2023-05-10T22:45:12.247Z,100778.75
2023-05-10T22:47:40.888Z,100797.09
2023-05-10T22:50:12.843Z,100795.84
2023-05-10T22:52:45.160Z,100693.84
2023-05-10T22:55:14.113Z,100721.59
2023-05-10T22:57:46.225Z,100725.25
2023-05-10T23:00:17.273Z,100780.97
2023-05-10T23:02:45.508Z,100779.19
2023-05-10T23:05:13.772Z,100784.75
2023-05-10T23:07:41.745Z,100755.19
2023-05-10T23:10:09.607Z,100748.66
2023-05-10T23:12:37.529Z,100714.56
2023-05-10T23:15:08.364Z,100771.31
2023-05-10T23:17:36.106Z,100779.72
2023-05-10T23:20:03.638Z,100780.56
2023-05-10T23:22:31.364Z,100785.06
2023-05-10T23:24:58.455Z,100781.97
2023-05-10T23:27:28.829Z,100747.09
2023-05-10T23:29:56.056Z,100786.28
2023-05-10T23:32:25.324Z,100743.00
2023-05-10T23:34:53.869Z,100786.44
2023-05-10T23:37:21.922Z,100771.03
2023-05-10T23:39:49.098Z,100789.09
2023-05-10T23:42:16.483Z,100788.66
2023-05-10T23:44:43.490Z,100791.56
2023-05-10T23:47:12.839Z,100771.00
2023-05-10T23:49:42.256Z,100748.97
2023-05-10T23:52:09.892Z,100707.63
2023-05-10T23:54:49.850Z,100770.03
2023-05-10T23:57:17.358Z,100779.41
2023-05-10T23:59:45.017Z,100765.41
