createdAt,value
2023-04-15T00:01:22.619Z,66.25
2023-04-15T00:03:56.672Z,67.00
2023-04-15T00:06:26.331Z,66.85
2023-04-15T00:08:57.510Z,66.28
2023-04-15T00:11:26.925Z,71.23
2023-04-15T00:13:56.457Z,69.37
2023-04-15T00:16:26.571Z,71.80
2023-04-15T00:18:56.807Z,70.35
2023-04-15T00:21:27.621Z,70.03
2023-04-15T00:23:57.346Z,70.75
2023-04-15T00:26:27.152Z,66.75
2023-04-15T00:28:58.156Z,66.82
2023-04-15T00:31:28.306Z,63.58
2023-04-15T00:33:58.381Z,66.82
2023-04-15T00:36:27.890Z,64.17
2023-04-15T00:38:57.903Z,62.77
2023-04-15T00:41:27.548Z,65.00
2023-04-15T00:43:57.060Z,64.35
2023-04-15T00:46:29.597Z,63.00
2023-04-15T00:48:59.198Z,64.53
2023-04-15T00:51:31.045Z,64.60
2023-04-15T00:54:02.013Z,64.50
2023-04-15T00:56:32.032Z,62.60
2023-04-15T00:59:02.454Z,63.38
2023-04-15T01:01:32.814Z,60.30
2023-04-15T01:04:02.326Z,58.15
2023-04-15T01:06:32.690Z,60.75
2023-04-15T01:11:34.343Z,57.90
2023-04-15T01:14:04.461Z,60.05
2023-04-15T01:16:33.973Z,58.78
2023-04-15T01:19:05.161Z,56.48
2023-04-15T01:21:36.128Z,61.83
2023-04-15T01:24:10.289Z,57.67
2023-04-15T01:26:41.039Z,61.68
2023-04-15T01:29:10.550Z,56.23
2023-04-15T01:31:40.122Z,58.70
2023-04-15T01:34:09.631Z,60.25
2023-04-15T01:36:39.008Z,60.83
2023-04-15T01:39:08.598Z,58.02
2023-04-15T01:41:38.020Z,59.17
2023-04-15T01:44:08.091Z,59.77
2023-04-15T01:46:38.764Z,56.45
2023-04-15T01:49:08.386Z,59.98
2023-04-15T01:51:37.944Z,57.30
2023-04-15T01:54:08.303Z,58.23
2023-04-15T01:56:38.856Z,58.00
2023-04-15T01:59:08.539Z,59.93
2023-04-15T02:01:38.213Z,61.85
2023-04-15T02:04:08.038Z,58.98
2023-04-15T02:06:37.593Z,60.33
2023-04-15T02:09:06.941Z,57.63
2023-04-15T02:11:37.233Z,62.83
2023-04-15T02:14:06.725Z,61.02
2023-04-15T02:16:36.606Z,60.03
2023-04-15T02:19:06.025Z,58.30
2023-04-15T02:21:35.504Z,60.98
2023-04-15T02:24:06.565Z,61.63
2023-04-15T02:26:36.223Z,63.55
2023-04-15T02:29:05.728Z,62.53
2023-04-15T02:31:37.058Z,61.70
2023-04-15T02:34:06.765Z,63.95
2023-04-15T02:36:36.266Z,65.12
2023-04-15T02:39:07.666Z,62.80
2023-04-15T02:41:37.163Z,64.05
2023-04-15T02:44:09.769Z,64.37
2023-04-15T02:46:41.130Z,61.75
2023-04-15T02:49:10.915Z,63.20
2023-04-15T02:51:40.665Z,63.13
2023-04-15T02:54:10.412Z,61.28
2023-04-15T02:56:39.851Z,62.45
2023-04-15T02:59:09.327Z,64.20
2023-04-15T03:01:39.011Z,61.60
2023-04-15T03:04:09.122Z,61.15
2023-04-15T03:06:38.835Z,62.90
2023-04-15T03:09:09.912Z,63.17
2023-04-15T03:11:42.032Z,58.68
2023-04-15T03:14:11.816Z,62.35
2023-04-15T03:16:43.006Z,63.92
2023-04-15T03:19:13.147Z,61.02
2023-04-15T03:21:43.443Z,59.35
2023-04-15T03:24:12.820Z,61.60
2023-04-15T03:26:42.306Z,60.78
2023-04-15T03:29:13.460Z,62.75
2023-04-15T03:31:43.391Z,62.70
2023-04-15T03:36:42.015Z,59.88
2023-04-15T03:39:11.838Z,58.83
2023-04-15T03:41:41.293Z,63.02
2023-04-15T03:44:10.744Z,61.40
2023-04-15T03:46:40.242Z,68.20
2023-04-15T03:49:09.763Z,65.50
2023-04-15T03:51:39.188Z,66.00
2023-04-15T03:54:08.670Z,66.67
2023-04-15T03:56:38.111Z,63.60
2023-04-15T03:59:07.484Z,63.50
2023-04-15T04:01:36.993Z,63.20
2023-04-15T04:04:06.628Z,64.30
2023-04-15T04:06:36.282Z,64.27
2023-04-15T04:09:05.720Z,67.12
2023-04-15T04:11:35.669Z,63.30
2023-04-15T04:14:05.080Z,64.45
2023-04-15T04:16:34.588Z,64.70
2023-04-15T04:19:04.112Z,62.13
2023-04-15T04:21:34.241Z,61.20
2023-04-15T04:24:07.180Z,62.85
2023-04-15T04:26:36.652Z,61.83
2023-04-15T04:29:06.453Z,59.30
2023-04-15T04:31:36.511Z,60.67
2023-04-15T04:34:06.100Z,59.93
2023-04-15T04:36:35.559Z,59.38
2023-04-15T04:39:05.003Z,60.67
2023-04-15T04:41:34.414Z,60.23
2023-04-15T04:44:03.947Z,58.00
2023-04-15T04:46:33.443Z,60.87
2023-04-15T04:49:03.068Z,58.43
2023-04-15T04:51:33.377Z,57.15
2023-04-15T04:54:03.845Z,56.98
2023-04-15T04:56:34.597Z,54.90
2023-04-15T04:59:03.958Z,51.33
2023-04-15T05:01:33.896Z,56.03
2023-04-15T05:04:05.286Z,51.42
2023-04-15T05:06:36.688Z,50.83
2023-04-15T05:09:06.227Z,52.15
2023-04-15T05:11:35.643Z,50.15
2023-04-15T05:14:05.135Z,46.50
2023-04-15T05:16:34.609Z,48.10
2023-04-15T05:19:04.041Z,47.67
2023-04-15T05:21:33.727Z,47.23
2023-04-15T05:24:03.212Z,48.05
2023-04-15T05:26:32.654Z,42.80
2023-04-15T05:29:02.343Z,45.60
2023-04-15T05:31:32.303Z,47.48
2023-04-15T05:34:01.798Z,43.60
2023-04-15T05:36:33.515Z,44.00
2023-04-15T05:39:03.150Z,43.50
2023-04-15T05:41:32.761Z,46.28
2023-04-15T05:44:02.245Z,43.60
2023-04-15T05:46:31.784Z,43.67
2023-04-15T05:49:01.455Z,43.87
2023-04-15T05:51:31.446Z,41.73
2023-04-15T05:54:01.280Z,43.80
2023-04-15T05:56:30.728Z,41.23
2023-04-15T05:59:00.329Z,42.63
2023-04-15T06:01:30.541Z,41.65
2023-04-15T06:04:00.373Z,38.92
2023-04-15T06:06:29.798Z,41.77
2023-04-15T06:08:59.779Z,38.23
2023-04-15T06:11:29.352Z,36.75
2023-04-15T06:13:58.851Z,38.13
2023-04-15T06:16:28.349Z,35.53
2023-04-15T06:18:57.739Z,33.63
2023-04-15T06:21:27.234Z,35.33
2023-04-15T06:23:56.854Z,32.37
2023-04-15T06:26:26.461Z,32.33
2023-04-15T06:28:56.359Z,30.85
2023-04-15T06:31:25.864Z,30.68
2023-04-15T06:33:55.395Z,32.23
2023-04-15T06:36:24.833Z,27.52
2023-04-15T06:38:54.279Z,26.55
2023-04-15T06:41:23.787Z,27.27
2023-04-15T06:43:53.318Z,24.53
2023-04-15T06:46:23.042Z,24.63
2023-04-15T06:48:52.528Z,25.15
2023-04-15T06:51:21.959Z,23.75
2023-04-15T06:53:51.368Z,24.80
2023-04-15T06:56:20.742Z,23.62
2023-04-15T06:58:50.518Z,20.62
2023-04-15T07:01:23.392Z,23.50
2023-04-15T07:03:52.849Z,22.37
2023-04-15T07:06:22.191Z,21.10
2023-04-15T07:08:51.651Z,21.12
2023-04-15T07:11:21.342Z,22.47
2023-04-15T07:13:50.876Z,22.17
2023-04-15T07:16:20.314Z,23.17
2023-04-15T07:18:49.742Z,22.55
2023-04-15T07:21:19.167Z,21.80
2023-04-15T07:23:48.676Z,21.42
2023-04-15T07:26:18.124Z,20.30
2023-04-15T07:28:47.609Z,20.27
2023-04-15T07:31:17.410Z,21.27
2023-04-15T07:33:46.868Z,18.77
2023-04-15T07:36:16.247Z,18.73
2023-04-15T07:38:45.689Z,21.60
2023-04-15T07:41:15.852Z,20.17
2023-04-15T07:43:45.330Z,20.43
2023-04-15T07:46:14.849Z,20.12
2023-04-15T07:48:44.399Z,19.50
2023-04-15T07:51:13.886Z,20.33
2023-04-15T07:53:43.308Z,19.87
2023-04-15T07:56:13.013Z,18.70
2023-04-15T07:58:42.555Z,18.35
2023-04-15T08:01:12.589Z,19.30
2023-04-15T08:03:42.217Z,17.55
2023-04-15T08:06:12.270Z,17.80
2023-04-15T08:08:41.792Z,18.07
2023-04-15T08:11:11.486Z,16.17
2023-04-15T08:13:40.911Z,17.55
2023-04-15T08:16:27.866Z,18.00
2023-04-15T08:18:58.199Z,17.75
2023-04-15T08:24:00.203Z,16.48
2023-04-15T08:26:29.686Z,17.05
2023-04-15T08:28:59.327Z,12.85
2023-04-15T08:31:30.981Z,12.45
2023-04-15T08:34:02.802Z,14.15
2023-04-15T08:36:32.650Z,14.05
2023-04-15T08:39:04.046Z,14.50
2023-04-15T08:41:41.695Z,13.13
2023-04-15T08:44:12.068Z,14.35
2023-04-15T08:49:13.374Z,14.65
2023-04-15T08:51:43.677Z,13.90
2023-04-15T08:56:42.413Z,12.53
2023-04-15T08:59:12.448Z,13.83
2023-04-15T09:01:42.097Z,13.93
2023-04-15T09:04:12.599Z,15.55
2023-04-15T09:06:42.242Z,13.55
2023-04-15T09:09:14.514Z,15.33
2023-04-15T09:11:44.120Z,13.90
2023-04-15T09:14:13.717Z,14.33
2023-04-15T09:17:03.807Z,13.57
2023-04-15T09:19:34.548Z,14.28
2023-04-15T09:22:04.283Z,14.43
2023-04-15T09:24:42.344Z,13.13
2023-04-15T09:27:11.778Z,13.95
2023-04-15T09:29:43.027Z,14.13
2023-04-15T09:32:15.647Z,13.58
2023-04-15T09:34:45.915Z,14.53
2023-04-15T09:39:52.334Z,12.88
2023-04-15T09:42:23.469Z,13.62
2023-04-15T09:44:53.481Z,13.60
2023-04-15T09:47:33.731Z,14.58
2023-04-15T09:50:03.708Z,13.58
2023-04-15T09:52:33.389Z,15.03
2023-04-15T09:55:02.881Z,13.75
2023-04-15T09:57:41.251Z,14.90
2023-04-15T10:00:11.241Z,13.78
2023-04-15T10:02:45.612Z,14.68
2023-04-15T10:05:17.970Z,12.63
2023-04-15T10:07:48.145Z,14.00
2023-04-15T10:10:18.272Z,15.05
2023-04-15T10:12:47.934Z,15.13
2023-04-15T10:15:19.248Z,12.50
2023-04-15T10:17:51.408Z,12.75
2023-04-15T10:20:21.680Z,10.88
2023-04-15T10:22:51.329Z,12.88
2023-04-15T10:25:21.426Z,10.60
2023-04-15T10:27:52.875Z,11.80
2023-04-15T10:30:22.372Z,12.15
2023-04-15T10:32:52.392Z,11.70
2023-04-15T10:35:23.036Z,12.50
2023-04-15T10:37:52.595Z,11.00
2023-04-15T10:40:32.532Z,9.77
2023-04-15T10:43:05.366Z,9.20
2023-04-15T10:45:39.646Z,8.40
2023-04-15T10:48:09.476Z,9.75
2023-04-15T10:50:39.367Z,10.03
2023-04-15T10:53:11.597Z,10.55
2023-04-15T10:55:41.213Z,9.50
2023-04-15T10:58:12.349Z,9.70
2023-04-15T11:00:41.951Z,10.60
2023-04-15T11:03:12.113Z,9.93
2023-04-15T11:05:53.095Z,9.18
2023-04-15T11:08:25.606Z,9.78
2023-04-15T11:10:55.412Z,8.48
2023-04-15T11:13:27.142Z,8.85
2023-04-15T11:16:01.432Z,10.00
2023-04-15T11:18:32.950Z,9.95
2023-04-15T11:21:04.891Z,9.70
2023-04-15T11:23:40.103Z,10.63
2023-04-15T11:26:12.210Z,9.90
2023-04-15T11:28:44.926Z,9.48
2023-04-15T11:31:20.196Z,9.53
2023-04-15T11:33:59.086Z,13.22
2023-04-15T11:36:30.054Z,9.05
2023-04-15T11:39:00.752Z,9.30
2023-04-15T11:41:30.497Z,9.45
2023-04-15T11:43:59.955Z,8.83
2023-04-15T11:46:32.781Z,9.05
2023-04-15T11:49:02.943Z,9.10
2023-04-15T11:51:36.191Z,8.43
2023-04-15T11:54:06.123Z,10.88
2023-04-15T11:56:35.932Z,8.10
2023-04-15T11:59:05.502Z,9.35
2023-04-15T12:01:36.421Z,9.23
2023-04-15T12:04:14.145Z,9.20
2023-04-15T12:06:43.748Z,9.03
2023-04-15T12:09:14.725Z,8.70
2023-04-15T12:11:53.677Z,9.53
2023-04-15T12:14:31.205Z,8.78
2023-04-15T12:17:02.917Z,10.78
2023-04-15T12:19:37.345Z,9.10
2023-04-15T12:22:12.893Z,11.88
2023-04-15T12:24:44.397Z,11.18
2023-04-15T12:27:15.201Z,12.07
2023-04-15T12:29:45.416Z,11.22
2023-04-15T12:32:16.520Z,10.25
2023-04-15T12:34:54.629Z,11.78
2023-04-15T12:37:24.080Z,12.35
2023-04-15T12:39:54.342Z,11.83
2023-04-15T12:42:23.929Z,11.08
2023-04-15T12:44:53.414Z,12.53
2023-04-15T12:47:22.832Z,12.57
2023-04-15T12:49:52.188Z,12.98
2023-04-15T12:52:21.986Z,13.48
2023-04-15T12:54:51.431Z,12.98
2023-04-15T12:57:21.094Z,15.53
2023-04-15T12:59:50.590Z,15.53
2023-04-15T13:02:21.314Z,14.30
2023-04-15T13:04:50.966Z,13.25
2023-04-15T13:07:20.487Z,15.27
2023-04-15T13:09:52.741Z,16.57
2023-04-15T13:12:22.211Z,16.60
2023-04-15T13:14:51.829Z,14.80
2023-04-15T13:17:22.117Z,15.70
2023-04-15T13:24:51.541Z,17.35
2023-04-15T13:27:21.496Z,17.35
2023-04-15T13:29:50.865Z,18.98
2023-04-15T13:32:20.306Z,17.95
2023-04-15T13:34:50.190Z,17.98
2023-04-15T13:37:19.670Z,15.68
2023-04-15T13:39:49.068Z,18.00
2023-04-15T13:42:18.485Z,18.23
2023-04-15T13:44:48.007Z,19.07
2023-04-15T13:47:17.577Z,17.83
2023-04-15T13:49:47.085Z,17.10
2023-04-15T13:52:16.721Z,18.00
2023-04-15T13:54:47.363Z,19.43
2023-04-15T13:57:18.817Z,19.82
2023-04-15T13:59:48.318Z,22.58
2023-04-15T14:02:17.934Z,19.40
2023-04-15T14:04:47.449Z,19.55
2023-04-15T14:07:17.062Z,20.80
2023-04-15T14:09:46.607Z,22.77
2023-04-15T14:12:17.092Z,24.13
2023-04-15T14:14:47.131Z,19.95
2023-04-15T14:17:16.755Z,21.50
2023-04-15T14:19:46.208Z,24.37
2023-04-15T14:22:15.878Z,20.60
2023-04-15T14:24:45.657Z,21.02
2023-04-15T14:27:15.381Z,18.10
2023-04-15T14:29:44.877Z,20.45
2023-04-15T14:32:15.683Z,20.07
2023-04-15T14:34:45.313Z,20.43
2023-04-15T14:37:14.914Z,26.37
2023-04-15T14:39:44.461Z,20.93
2023-04-15T14:42:13.977Z,19.33
2023-04-15T14:44:44.746Z,19.90
2023-04-15T14:47:14.248Z,21.05
2023-04-15T14:49:43.766Z,18.83
2023-04-15T14:52:13.703Z,19.20
2023-04-15T14:54:43.198Z,18.57
2023-04-15T14:57:12.659Z,20.23
2023-04-15T14:59:42.164Z,19.97
2023-04-15T15:02:12.982Z,21.23
2023-04-15T15:04:42.829Z,20.27
2023-04-15T15:07:12.413Z,21.40
2023-04-15T15:09:41.972Z,18.93
2023-04-15T15:12:11.808Z,19.53
2023-04-15T15:14:41.241Z,21.17
2023-04-15T15:17:11.340Z,19.90
2023-04-15T15:19:40.906Z,21.00
2023-04-15T15:22:10.414Z,19.43
2023-04-15T15:24:39.879Z,21.02
2023-04-15T15:27:09.404Z,20.97
2023-04-15T15:29:39.268Z,20.33
2023-04-15T15:32:08.745Z,19.73
2023-04-15T15:34:38.265Z,20.57
2023-04-15T15:37:07.812Z,19.25
2023-04-15T15:39:37.448Z,20.77
2023-04-15T15:42:08.838Z,21.52
2023-04-15T15:47:07.644Z,19.57
2023-04-15T15:49:37.196Z,20.40
2023-04-15T15:52:06.819Z,20.87
2023-04-15T15:54:37.588Z,19.70
2023-04-15T15:57:07.229Z,20.88
2023-04-15T15:59:38.272Z,21.23
2023-04-15T16:02:09.403Z,20.27
2023-04-15T16:04:39.812Z,20.30
2023-04-15T16:07:10.649Z,20.50
2023-04-15T16:09:41.016Z,19.30
2023-04-15T16:14:39.691Z,19.17
2023-04-15T16:17:09.063Z,20.70
2023-04-15T16:19:38.643Z,19.55
2023-04-15T16:22:08.078Z,19.80
2023-04-15T16:24:37.933Z,20.23
2023-04-15T16:27:07.392Z,19.80
2023-04-15T16:29:36.903Z,20.80
2023-04-15T16:32:07.008Z,20.53
2023-04-15T16:34:38.073Z,19.80
2023-04-15T16:37:07.621Z,20.02
2023-04-15T16:39:37.563Z,20.30
2023-04-15T16:42:07.384Z,20.57
2023-04-15T16:44:36.890Z,20.75
2023-04-15T16:47:06.436Z,19.90
2023-04-15T16:49:37.334Z,20.27
2023-04-15T16:52:07.056Z,19.48
2023-04-15T16:54:38.138Z,23.22
2023-04-15T16:57:07.990Z,22.73
2023-04-15T16:59:37.398Z,19.70
2023-04-15T17:02:07.702Z,20.40
2023-04-15T17:04:37.462Z,19.82
2023-04-15T17:07:08.894Z,21.02
2023-04-15T17:09:40.362Z,19.02
2023-04-15T17:12:09.959Z,19.23
2023-04-15T17:14:39.332Z,19.02
2023-04-15T17:17:09.717Z,18.25
2023-04-15T17:22:08.150Z,19.70
2023-04-15T17:24:37.678Z,18.80
2023-04-15T17:27:07.101Z,21.10
2023-04-15T17:29:36.658Z,19.97
2023-04-15T17:32:06.287Z,21.20
2023-04-15T17:34:50.081Z,22.00
2023-04-15T17:37:06.774Z,21.23
2023-04-15T17:39:36.188Z,19.13
2023-04-15T17:42:05.629Z,20.02
2023-04-15T17:44:36.437Z,18.80
2023-04-15T17:47:06.299Z,18.48
2023-04-15T17:49:37.903Z,18.42
2023-04-15T17:52:07.582Z,18.07
2023-04-15T17:54:37.078Z,17.67
2023-04-15T17:57:06.665Z,17.60
2023-04-15T17:59:36.213Z,18.65
2023-04-15T18:02:05.937Z,17.63
2023-04-15T18:04:35.592Z,16.52
2023-04-15T18:07:06.611Z,16.93
2023-04-15T18:09:36.819Z,19.25
2023-04-15T18:12:08.087Z,19.05
2023-04-15T18:14:37.673Z,19.27
2023-04-15T18:17:07.896Z,20.85
2023-04-15T18:19:37.326Z,17.42
2023-04-15T18:22:07.081Z,20.02
2023-04-15T18:24:36.610Z,18.37
2023-04-15T18:27:06.195Z,19.33
2023-04-15T18:29:36.589Z,17.92
2023-04-15T18:34:34.701Z,18.87
2023-04-15T18:37:05.250Z,19.30
2023-04-15T18:39:34.693Z,19.02
2023-04-15T18:42:04.572Z,17.60
2023-04-15T18:44:33.995Z,19.10
2023-04-15T18:47:03.570Z,18.20
2023-04-15T18:49:34.607Z,18.70
2023-04-15T18:52:04.182Z,18.37
2023-04-15T18:54:33.647Z,20.67
2023-04-15T18:57:04.034Z,19.48
2023-04-15T18:59:33.882Z,18.87
2023-04-15T19:02:05.123Z,20.12
2023-04-15T19:04:34.663Z,19.87
2023-04-15T19:07:04.639Z,18.27
2023-04-15T19:09:34.369Z,18.50
2023-04-15T19:12:04.266Z,18.05
2023-04-15T19:14:33.864Z,19.92
2023-04-15T19:17:03.715Z,18.27
2023-04-15T19:19:33.627Z,18.90
2023-04-15T19:22:03.368Z,17.57
2023-04-15T19:24:33.372Z,20.45
2023-04-15T19:27:02.960Z,19.37
2023-04-15T19:29:32.596Z,18.77
2023-04-15T19:32:02.167Z,18.85
2023-04-15T19:34:31.754Z,18.80
2023-04-15T19:37:01.301Z,18.92
2023-04-15T19:39:30.832Z,18.17
2023-04-15T19:42:00.508Z,20.62
2023-04-15T19:44:29.920Z,18.90
2023-04-15T19:46:59.617Z,18.67
2023-04-15T19:49:29.258Z,19.27
2023-04-15T19:51:58.740Z,19.48
2023-04-15T19:54:28.372Z,18.62
2023-04-15T19:56:57.833Z,20.90
2023-04-15T19:59:27.371Z,18.30
2023-04-15T20:01:56.988Z,19.30
2023-04-15T20:04:27.301Z,19.80
2023-04-15T20:09:25.628Z,19.12
2023-04-15T20:12:09.283Z,20.08
2023-04-15T20:14:26.428Z,18.35
2023-04-15T20:16:56.158Z,20.37
2023-04-15T20:19:25.552Z,20.48
2023-04-15T20:21:55.089Z,20.80
2023-04-15T20:24:24.447Z,18.80
2023-04-15T20:26:53.920Z,18.77
2023-04-15T20:29:24.012Z,20.27
2023-04-15T20:31:53.544Z,18.92
2023-04-15T20:34:22.965Z,18.27
2023-04-15T20:36:52.452Z,23.47
2023-04-15T20:39:21.918Z,21.42
2023-04-15T20:41:51.404Z,20.93
2023-04-15T20:44:20.824Z,21.52
2023-04-15T20:46:50.608Z,22.97
2023-04-15T20:49:20.049Z,21.62
2023-04-15T20:51:50.293Z,21.20
2023-04-15T20:54:20.616Z,21.50
2023-04-15T20:56:50.037Z,20.95
2023-04-15T20:59:19.602Z,21.57
2023-04-15T21:01:49.082Z,20.67
2023-04-15T21:04:18.913Z,21.20
2023-04-15T21:06:58.491Z,20.65
2023-04-15T21:09:27.907Z,20.17
2023-04-15T21:12:01.529Z,20.62
2023-04-15T21:14:28.459Z,20.50
2023-04-15T21:16:58.743Z,21.90
2023-04-15T21:19:28.158Z,21.05
2023-04-15T21:21:57.591Z,22.70
2023-04-15T21:24:27.006Z,21.02
2023-04-15T21:26:57.242Z,23.07
2023-04-15T21:29:26.864Z,23.30
2023-04-15T21:31:56.497Z,22.15
2023-04-15T21:34:25.883Z,24.57
2023-04-15T21:36:55.497Z,23.10
2023-04-15T21:39:25.018Z,23.10
2023-04-15T21:41:54.636Z,24.37
2023-04-15T21:44:24.604Z,21.97
2023-04-15T21:46:54.188Z,24.02
2023-04-15T21:49:25.335Z,23.20
2023-04-15T21:51:55.015Z,23.00
2023-04-15T21:54:24.444Z,22.93
2023-04-15T21:56:53.862Z,22.82
2023-04-15T21:59:23.217Z,21.25
2023-04-15T22:01:52.784Z,22.60
2023-04-15T22:04:22.440Z,21.33
2023-04-15T22:06:52.286Z,21.55
2023-04-15T22:09:21.657Z,22.48
2023-04-15T22:11:51.075Z,22.45
2023-04-15T22:14:20.495Z,21.75
2023-04-15T22:16:50.027Z,24.37
2023-04-15T22:19:19.637Z,22.97
2023-04-15T22:21:50.227Z,20.65
2023-04-15T22:24:38.026Z,22.30
2023-04-15T22:26:50.798Z,22.87
2023-04-15T22:29:20.191Z,22.82
2023-04-15T22:31:49.761Z,24.85
2023-04-15T22:34:21.391Z,23.80
2023-04-15T22:36:52.205Z,23.92
2023-04-15T22:39:22.056Z,22.90
2023-04-15T22:41:51.672Z,23.42
2023-04-15T22:44:21.232Z,23.65
2023-04-15T22:46:52.294Z,23.17
2023-04-15T22:49:21.733Z,24.23
2023-04-15T22:51:51.160Z,24.47
2023-04-15T22:54:20.681Z,23.67
2023-04-15T22:56:50.141Z,23.60
2023-04-15T22:59:19.512Z,23.27
2023-04-15T23:01:49.237Z,25.25
2023-04-15T23:04:26.637Z,24.23
2023-04-15T23:06:50.690Z,23.95
2023-04-15T23:09:20.878Z,24.80
2023-04-15T23:11:50.466Z,23.42
2023-04-15T23:14:19.856Z,23.57
2023-04-15T23:16:49.271Z,25.75
2023-04-15T23:19:18.747Z,24.35
2023-04-15T23:21:48.339Z,26.47
2023-04-15T23:24:18.022Z,25.97
2023-04-15T23:26:47.406Z,24.63
2023-04-15T23:29:16.893Z,26.12
2023-04-15T23:31:46.369Z,28.80
2023-04-15T23:34:15.908Z,28.83
2023-04-15T23:36:46.921Z,28.77
2023-04-15T23:39:16.447Z,28.65
2023-04-15T23:41:45.846Z,28.60
2023-04-15T23:44:15.811Z,28.05
2023-04-15T23:46:45.237Z,28.90
2023-04-15T23:49:14.714Z,28.67
2023-04-15T23:51:44.740Z,29.03
2023-04-15T23:54:14.452Z,28.60
2023-04-15T23:56:43.828Z,31.30
2023-04-15T23:59:13.353Z,28.00
