createdAt,value
2019-06-26T00:02:02.395Z,19.83
2019-06-26T00:06:55.734Z,21.65
2019-06-26T00:11:49.273Z,21.37
2019-06-26T00:16:42.611Z,22.37
2019-06-26T00:21:36.353Z,22.67
2019-06-26T00:26:29.692Z,18.43
2019-06-26T00:31:23.057Z,19.20
2019-06-26T00:36:16.895Z,19.70
2019-06-26T00:41:10.249Z,20.37
2019-06-26T00:46:03.668Z,19.70
2019-06-26T00:50:57.206Z,21.53
2019-06-26T00:55:50.558Z,24.18
2019-06-26T01:00:44.629Z,23.60
2019-06-26T01:05:37.952Z,24.30
2019-06-26T01:10:31.356Z,23.22
2019-06-26T01:15:24.686Z,20.67
2019-06-26T01:20:18.041Z,19.30
2019-06-26T01:25:11.361Z,18.07
2019-06-26T01:30:04.752Z,17.30
2019-06-26T01:34:58.109Z,19.43
2019-06-26T01:39:51.684Z,17.70
2019-06-26T01:44:45.021Z,14.23
2019-06-26T01:49:38.393Z,12.37
2019-06-26T01:54:31.717Z,11.63
2019-06-26T01:59:25.084Z,12.40
2019-06-26T02:04:18.426Z,11.50
2019-06-26T02:09:11.789Z,10.53
2019-06-26T02:14:05.105Z,10.40
2019-06-26T02:24:02.485Z,10.50
2019-06-26T02:28:55.809Z,10.17
2019-06-26T02:33:49.641Z,9.47
2019-06-26T02:38:42.877Z,10.50
2019-06-26T02:43:36.439Z,11.57
2019-06-26T02:48:29.936Z,10.57
2019-06-26T02:53:23.305Z,10.60
2019-06-26T02:58:16.786Z,10.57
2019-06-26T03:03:10.141Z,9.17
2019-06-26T03:08:03.603Z,9.63
2019-06-26T03:12:56.995Z,8.60
2019-06-26T03:17:55.175Z,9.07
2019-06-26T03:22:43.769Z,9.10
2019-06-26T03:27:37.087Z,9.27
2019-06-26T03:32:30.458Z,9.43
2019-06-26T03:37:23.896Z,10.50
2019-06-26T03:42:17.274Z,9.60
2019-06-26T03:47:11.364Z,10.17
2019-06-26T03:52:04.826Z,9.67
2019-06-26T03:56:58.142Z,9.57
2019-06-26T04:01:51.732Z,9.20
2019-06-26T04:06:45.086Z,8.70
2019-06-26T04:11:38.692Z,9.13
2019-06-26T04:16:32.071Z,9.10
2019-06-26T04:21:25.465Z,9.83
2019-06-26T04:26:18.811Z,8.70
2019-06-26T04:31:12.489Z,9.30
2019-06-26T04:36:05.818Z,10.17
2019-06-26T04:40:59.163Z,9.60
2019-06-26T04:45:58.056Z,12.77
2019-06-26T04:50:46.154Z,13.47
2019-06-26T04:55:39.472Z,14.57
2019-06-26T05:00:33.065Z,13.27
2019-06-26T05:05:38.956Z,13.43
2019-06-26T05:10:19.912Z,12.70
2019-06-26T05:15:13.233Z,13.90
2019-06-26T05:20:06.619Z,13.30
2019-06-26T05:24:59.938Z,13.90
2019-06-26T05:29:54.485Z,14.07
2019-06-26T05:34:46.638Z,13.17
2019-06-26T05:39:40.139Z,13.60
2019-06-26T05:44:33.514Z,15.40
2019-06-26T05:49:27.179Z,13.80
2019-06-26T05:54:20.957Z,13.20
2019-06-26T05:59:14.834Z,12.70
2019-06-26T06:04:08.161Z,13.93
2019-06-26T06:09:02.203Z,12.77
2019-06-26T06:13:55.237Z,11.73
2019-06-26T06:18:48.972Z,10.83
2019-06-26T06:23:42.279Z,10.40
2019-06-26T06:28:35.639Z,9.20
2019-06-26T06:33:29.050Z,8.40
2019-06-26T06:38:22.412Z,9.10
2019-06-26T06:43:15.736Z,8.47
2019-06-26T06:48:09.072Z,8.23
2019-06-26T06:53:02.399Z,8.83
2019-06-26T06:57:56.199Z,9.03
2019-06-26T07:02:49.505Z,9.10
2019-06-26T07:07:42.853Z,9.53
2019-06-26T07:12:36.239Z,8.37
2019-06-26T07:17:29.798Z,10.33
2019-06-26T07:22:23.462Z,10.23
2019-06-26T07:27:16.830Z,11.70
2019-06-26T07:32:10.157Z,12.30
2019-06-26T07:37:03.487Z,13.43
2019-06-26T07:41:56.814Z,13.00
2019-06-26T07:46:50.166Z,13.80
2019-06-26T07:51:43.495Z,10.93
2019-06-26T07:56:37.170Z,10.20
2019-06-26T08:01:32.493Z,9.37
2019-06-26T08:06:26.086Z,9.47
2019-06-26T08:11:19.425Z,9.90
2019-06-26T08:16:12.785Z,9.27
2019-06-26T08:21:12.513Z,9.43
2019-06-26T08:25:59.483Z,8.60
2019-06-26T08:30:52.878Z,9.43
2019-06-26T08:35:46.202Z,9.10
2019-06-26T08:40:39.533Z,8.67
2019-06-26T08:45:32.896Z,9.20
2019-06-26T08:50:26.222Z,8.40
2019-06-26T08:55:19.597Z,8.40
2019-06-26T09:00:12.950Z,8.23
2019-06-26T09:05:06.478Z,8.70
2019-06-26T09:09:59.842Z,7.93
2019-06-26T09:14:53.401Z,8.43
2019-06-26T09:19:46.724Z,7.30
2019-06-26T09:24:40.755Z,7.90
2019-06-26T09:29:34.067Z,7.60
2019-06-26T09:34:27.418Z,7.57
2019-06-26T09:39:20.772Z,7.23
2019-06-26T09:44:14.288Z,7.57
2019-06-26T09:49:07.633Z,6.55
2019-06-26T09:54:01.332Z,6.97
2019-06-26T09:58:54.672Z,6.90
2019-06-26T10:03:48.035Z,6.93
2019-06-26T10:08:41.442Z,6.83
2019-06-26T10:13:34.816Z,5.80
2019-06-26T10:18:28.154Z,6.43
2019-06-26T10:23:21.608Z,5.53
2019-06-26T10:28:14.951Z,5.60
2019-06-26T10:33:08.323Z,5.80
2019-06-26T10:38:01.637Z,5.63
2019-06-26T10:42:54.975Z,5.40
2019-06-26T10:47:48.309Z,5.70
2019-06-26T10:52:41.886Z,5.33
2019-06-26T10:57:35.202Z,6.00
2019-06-26T11:02:28.637Z,5.40
2019-06-26T11:07:21.930Z,5.87
2019-06-26T11:12:15.374Z,5.77
2019-06-26T11:17:08.703Z,5.33
2019-06-26T11:22:02.075Z,5.50
2019-06-26T11:26:55.404Z,5.27
2019-06-26T11:31:48.937Z,5.53
2019-06-26T11:36:42.241Z,5.00
2019-06-26T11:41:35.799Z,4.33
2019-06-26T11:46:29.146Z,5.50
2019-06-26T11:51:22.507Z,5.43
2019-06-26T11:56:15.835Z,4.60
2019-06-26T12:01:09.202Z,5.70
2019-06-26T12:06:15.673Z,4.85
2019-06-26T12:10:55.886Z,4.80
2019-06-26T12:15:49.288Z,4.77
2019-06-26T12:20:43.012Z,5.07
2019-06-26T12:25:36.351Z,4.40
2019-06-26T12:30:29.798Z,5.07
2019-06-26T12:35:23.151Z,4.53
2019-06-26T12:40:16.504Z,5.17
2019-06-26T12:45:09.902Z,4.57
2019-06-26T12:50:03.965Z,4.23
2019-06-26T12:54:57.286Z,3.97
2019-06-26T12:59:57.358Z,5.00
2019-06-26T13:04:45.019Z,4.27
2019-06-26T13:09:37.600Z,4.60
2019-06-26T13:14:30.911Z,4.70
2019-06-26T13:19:24.792Z,3.60
2019-06-26T13:24:18.150Z,4.33
2019-06-26T13:29:11.464Z,3.67
2019-06-26T13:34:04.783Z,3.57
2019-06-26T13:38:58.308Z,4.40
2019-06-26T13:43:51.634Z,3.57
2019-06-26T13:48:45.283Z,3.63
2019-06-26T13:53:38.619Z,3.63
2019-06-26T13:58:32.097Z,3.37
2019-06-26T14:03:25.423Z,3.20
2019-06-26T14:08:18.805Z,3.33
2019-06-26T14:13:12.127Z,3.40
2019-06-26T14:18:05.529Z,3.67
2019-06-26T14:22:59.128Z,4.03
2019-06-26T14:27:53.024Z,3.50
2019-06-26T14:32:46.335Z,3.67
2019-06-26T14:37:39.698Z,3.37
2019-06-26T14:42:33.022Z,2.83
2019-06-26T14:47:26.378Z,3.67
2019-06-26T14:52:19.708Z,3.30
2019-06-26T14:57:13.054Z,3.10
2019-06-26T15:02:06.485Z,2.90
2019-06-26T15:07:00.046Z,3.00
2019-06-26T15:11:53.369Z,2.73
2019-06-26T15:16:47.114Z,2.67
2019-06-26T15:21:40.446Z,4.00
2019-06-26T15:26:33.853Z,3.37
2019-06-26T15:31:27.187Z,3.47
2019-06-26T15:36:20.554Z,4.10
2019-06-26T15:41:13.949Z,3.50
2019-06-26T15:46:07.340Z,3.00
2019-06-26T15:51:00.693Z,3.03
2019-06-26T15:55:54.532Z,3.77
2019-06-26T16:00:47.788Z,3.27
2019-06-26T16:05:41.285Z,2.90
2019-06-26T16:10:34.900Z,3.00
2019-06-26T16:15:27.987Z,3.23
2019-06-26T16:20:21.307Z,3.27
2019-06-26T16:25:14.674Z,3.03
2019-06-26T16:30:09.604Z,3.30
2019-06-26T16:35:03.833Z,3.03
2019-06-26T16:39:57.158Z,2.73
2019-06-26T16:44:50.538Z,2.67
2019-06-26T16:49:43.854Z,2.43
2019-06-26T16:54:37.206Z,2.80
2019-06-26T16:59:30.527Z,2.80
2019-06-26T17:04:23.906Z,3.07
2019-06-26T17:09:17.269Z,2.97
2019-06-26T17:14:10.658Z,2.70
2019-06-26T17:19:04.129Z,2.97
2019-06-26T17:23:57.598Z,2.67
2019-06-26T17:28:51.014Z,2.77
2019-06-26T17:33:44.821Z,2.30
2019-06-26T17:38:38.199Z,2.43
2019-06-26T17:43:31.544Z,1.87
2019-06-26T17:48:27.091Z,2.20
2019-06-26T17:53:22.276Z,2.50
2019-06-26T17:58:14.745Z,2.50
2019-06-26T18:03:08.128Z,2.40
2019-06-26T18:08:01.471Z,1.97
2019-06-26T18:12:55.209Z,2.40
2019-06-26T18:17:48.551Z,2.40
2019-06-26T18:22:41.896Z,2.00
2019-06-26T18:27:35.243Z,1.80
2019-06-26T18:32:28.739Z,1.97
2019-06-26T18:37:22.221Z,2.57
2019-06-26T18:42:15.578Z,2.30
2019-06-26T18:47:08.913Z,2.37
2019-06-26T18:52:02.279Z,2.53
2019-06-26T18:56:55.627Z,2.10
2019-06-26T19:01:49.336Z,2.60
2019-06-26T19:06:42.667Z,2.80
2019-06-26T19:11:36.137Z,2.30
2019-06-26T19:16:29.478Z,2.27
2019-06-26T19:21:23.270Z,2.30
2019-06-26T19:26:16.602Z,2.40
2019-06-26T19:31:09.973Z,2.03
2019-06-26T19:36:03.364Z,2.17
2019-06-26T19:40:56.767Z,2.20
2019-06-26T19:45:50.104Z,2.23
2019-06-26T19:50:43.459Z,1.67
2019-06-26T19:55:36.792Z,2.07
2019-06-26T20:00:30.209Z,2.00
2019-06-26T20:05:23.519Z,1.80
2019-06-26T20:10:16.979Z,2.00
2019-06-26T20:15:10.354Z,2.00
2019-06-26T20:20:04.251Z,2.40
2019-06-26T20:24:57.634Z,2.20
2019-06-26T20:29:50.983Z,2.40
2019-06-26T20:34:44.312Z,1.90
2019-06-26T20:39:37.663Z,2.03
2019-06-26T20:44:31.055Z,2.10
2019-06-26T20:49:25.018Z,1.90
2019-06-26T20:54:18.335Z,2.63
2019-06-26T20:59:11.702Z,2.53
2019-06-26T21:04:05.060Z,2.40
2019-06-26T21:08:58.433Z,2.57
2019-06-26T21:13:51.747Z,2.30
2019-06-26T21:18:45.104Z,2.57
2019-06-26T21:23:38.438Z,2.47
2019-06-26T21:28:31.791Z,2.53
2019-06-26T21:33:25.125Z,3.07
2019-06-26T21:38:18.528Z,2.10
2019-06-26T21:43:11.887Z,3.40
2019-06-26T21:48:05.386Z,2.77
2019-06-26T21:52:58.716Z,2.57
2019-06-26T21:57:52.097Z,2.10
2019-06-26T22:03:04.035Z,2.40
2019-06-26T22:07:57.362Z,2.33
2019-06-26T22:12:56.738Z,2.80
2019-06-26T22:17:50.064Z,2.30
2019-06-26T22:22:43.414Z,2.93
2019-06-26T22:27:36.732Z,2.43
2019-06-26T22:32:30.100Z,3.00
2019-06-26T22:37:23.425Z,3.23
2019-06-26T22:42:16.786Z,2.77
2019-06-26T22:47:10.104Z,2.83
2019-06-26T22:52:03.829Z,2.80
2019-06-26T22:56:57.235Z,2.80
2019-06-26T23:01:51.030Z,2.63
2019-06-26T23:06:44.621Z,2.90
2019-06-26T23:11:38.359Z,3.30
2019-06-26T23:16:31.697Z,2.97
2019-06-26T23:21:25.081Z,2.53
2019-06-26T23:26:24.163Z,3.00
2019-06-26T23:31:11.835Z,2.87
2019-06-26T23:36:05.164Z,3.17
2019-06-26T23:40:58.555Z,2.90
2019-06-26T23:45:51.870Z,3.40
2019-06-26T23:50:45.238Z,2.53
2019-06-26T23:55:38.893Z,3.33
