createdAt,value
2018-02-16T00:01:48.570Z,51.10
2018-02-16T00:02:48.548Z,48.82
2018-02-16T00:04:42.326Z,45.31
2018-02-16T00:05:42.285Z,46.16
2018-02-16T00:07:36.130Z,54.61
2018-02-16T00:08:36.106Z,54.43
2018-02-16T00:10:29.850Z,55.50
2018-02-16T00:11:29.814Z,50.91
2018-02-16T00:13:23.307Z,48.25
2018-02-16T00:14:23.285Z,52.72
2018-02-16T00:16:16.465Z,60.91
2018-02-16T00:17:16.419Z,64.05
2018-02-16T00:19:09.902Z,58.25
2018-02-16T00:20:09.875Z,56.07
2018-02-16T00:22:03.590Z,54.24
2018-02-16T00:23:03.551Z,53.97
2018-02-16T00:24:57.278Z,51.29
2018-02-16T00:25:57.257Z,48.35
2018-02-16T00:27:50.971Z,52.33
2018-02-16T00:28:50.938Z,54.74
2018-02-16T00:30:45.560Z,57.21
2018-02-16T00:31:45.540Z,60.25
2018-02-16T00:33:39.410Z,52.72
2018-02-16T00:34:39.373Z,52.24
2018-02-16T00:36:33.100Z,50.05
2018-02-16T00:37:33.078Z,51.86
2018-02-16T00:39:26.703Z,50.05
2018-02-16T00:40:26.664Z,48.06
2018-02-16T00:42:21.300Z,44.64
2018-02-16T00:43:21.279Z,41.89
2018-02-16T00:45:14.754Z,46.85
2018-02-16T00:46:14.717Z,48.91
2018-02-16T00:48:08.461Z,50.72
2018-02-16T00:49:08.438Z,48.44
2018-02-16T00:51:01.599Z,46.25
2018-02-16T00:52:01.562Z,46.54
2018-02-16T00:53:55.289Z,48.54
2018-02-16T00:54:55.263Z,48.16
2018-02-16T00:56:48.912Z,47.97
2018-02-16T00:57:48.874Z,48.82
2018-02-16T00:59:42.420Z,47.58
2018-02-16T01:00:42.392Z,45.12
2018-02-16T01:02:36.138Z,44.45
2018-02-16T01:03:36.103Z,46.16
2018-02-16T01:05:29.569Z,46.92
2018-02-16T01:06:29.544Z,49.10
2018-02-16T01:08:23.250Z,50.15
2018-02-16T01:09:23.210Z,49.29
2018-02-16T01:11:16.944Z,50.34
2018-02-16T01:12:16.921Z,51.39
2018-02-16T01:14:11.563Z,51.89
2018-02-16T01:15:11.527Z,52.24
2018-02-16T01:17:04.951Z,52.24
2018-02-16T01:18:04.825Z,52.62
2018-02-16T01:19:58.406Z,56.92
2018-02-16T01:20:58.369Z,55.11
2018-02-16T01:22:51.549Z,53.85
2018-02-16T01:23:51.525Z,52.91
2018-02-16T01:25:44.977Z,54.24
2018-02-16T01:26:44.941Z,53.19
2018-02-16T01:28:38.289Z,54.52
2018-02-16T01:29:38.266Z,55.85
2018-02-16T01:31:31.994Z,56.32
2018-02-16T01:32:31.957Z,54.14
2018-02-16T01:34:25.692Z,53.76
2018-02-16T01:35:25.666Z,57.68
2018-02-16T01:37:19.192Z,59.58
2018-02-16T01:38:19.157Z,58.73
2018-02-16T01:40:12.870Z,57.40
2018-02-16T01:41:12.846Z,58.44
2018-02-16T01:43:06.541Z,70.23
2018-02-16T01:44:06.506Z,68.19
2018-02-16T01:45:59.810Z,61.83
2018-02-16T01:46:59.791Z,58.22
2018-02-16T01:48:53.560Z,57.75
2018-02-16T01:49:53.515Z,54.90
2018-02-16T01:51:47.216Z,54.24
2018-02-16T01:52:47.192Z,54.99
2018-02-16T01:54:40.918Z,54.33
2018-02-16T01:55:40.879Z,54.99
2018-02-16T01:57:34.149Z,55.85
2018-02-16T01:58:34.127Z,55.47
2018-02-16T02:00:27.725Z,54.52
2018-02-16T02:01:27.687Z,54.05
2018-02-16T02:03:21.383Z,53.66
2018-02-16T02:04:21.360Z,55.28
2018-02-16T02:06:15.039Z,57.46
2018-02-16T02:07:14.999Z,56.23
2018-02-16T02:09:08.780Z,53.38
2018-02-16T02:10:08.756Z,53.38
2018-02-16T02:12:03.234Z,53.19
2018-02-16T02:13:03.192Z,53.28
2018-02-16T02:14:56.907Z,55.57
2018-02-16T02:15:56.881Z,56.32
2018-02-16T02:17:50.666Z,57.65
2018-02-16T02:18:50.626Z,56.32
2018-02-16T02:20:44.501Z,57.18
2018-02-16T02:21:44.477Z,56.99
2018-02-16T02:23:37.653Z,59.84
2018-02-16T02:24:37.608Z,63.20
2018-02-16T02:26:32.262Z,58.70
2018-02-16T02:27:32.237Z,54.43
2018-02-16T02:29:25.895Z,52.14
2018-02-16T02:30:25.860Z,50.53
2018-02-16T02:32:19.384Z,50.24
2018-02-16T02:33:19.369Z,50.91
2018-02-16T02:35:13.029Z,50.34
2018-02-16T02:36:12.992Z,49.96
2018-02-16T02:38:06.724Z,47.02
2018-02-16T02:39:06.702Z,46.73
2018-02-16T02:41:00.429Z,44.53
2018-02-16T02:42:00.368Z,44.83
2018-02-16T02:43:53.946Z,43.12
2018-02-16T02:44:53.923Z,46.25
2018-02-16T02:46:47.671Z,50.15
2018-02-16T02:47:47.631Z,52.53
2018-02-16T02:49:40.809Z,46.25
2018-02-16T02:50:40.787Z,42.82
2018-02-16T02:52:34.349Z,42.65
2018-02-16T02:53:34.311Z,44.26
2018-02-16T02:55:28.038Z,42.53
2018-02-16T02:56:28.015Z,41.30
2018-02-16T02:58:21.335Z,41.77
2018-02-16T02:59:21.295Z,41.89
2018-02-16T03:01:15.006Z,45.97
2018-02-16T03:02:14.986Z,40.92
2018-02-16T03:04:08.815Z,39.21
2018-02-16T03:05:08.776Z,38.64
2018-02-16T03:07:03.497Z,36.74
2018-02-16T03:08:03.473Z,36.07
2018-02-16T03:09:57.333Z,38.45
2018-02-16T03:10:57.184Z,37.59
2018-02-16T03:12:50.489Z,38.54
2018-02-16T03:13:50.470Z,37.59
2018-02-16T03:15:44.274Z,37.30
2018-02-16T03:16:44.235Z,37.50
2018-02-16T03:18:37.608Z,34.84
2018-02-16T03:19:37.585Z,34.84
2018-02-16T03:21:31.387Z,34.36
2018-02-16T03:22:31.348Z,35.79
2018-02-16T03:24:24.849Z,35.88
2018-02-16T03:25:24.825Z,33.98
2018-02-16T03:27:18.505Z,33.32
2018-02-16T03:28:18.467Z,33.61
2018-02-16T03:30:11.615Z,33.80
2018-02-16T03:31:11.592Z,33.13
2018-02-16T03:33:06.267Z,33.61
2018-02-16T03:34:06.227Z,32.65
2018-02-16T03:35:59.967Z,33.89
2018-02-16T03:36:59.942Z,33.80
2018-02-16T03:38:53.613Z,33.23
2018-02-16T03:39:53.575Z,33.89
2018-02-16T03:41:47.242Z,33.04
2018-02-16T03:42:47.216Z,32.28
2018-02-16T03:44:40.682Z,31.99
2018-02-16T03:45:40.646Z,31.61
2018-02-16T03:47:34.262Z,31.99
2018-02-16T03:48:34.240Z,31.80
2018-02-16T03:50:27.919Z,29.90
2018-02-16T03:51:27.882Z,28.48
2018-02-16T03:53:21.488Z,28.67
2018-02-16T03:54:21.464Z,28.00
2018-02-16T03:56:14.307Z,29.71
2018-02-16T03:57:14.267Z,31.04
2018-02-16T03:59:07.193Z,31.04
2018-02-16T04:00:07.061Z,31.13
2018-02-16T04:01:59.905Z,30.66
2018-02-16T04:02:59.866Z,31.04
2018-02-16T04:04:52.688Z,29.62
2018-02-16T04:05:52.663Z,29.90
2018-02-16T04:07:45.506Z,30.85
2018-02-16T04:08:45.466Z,31.13
2018-02-16T04:10:38.540Z,32.18
2018-02-16T04:11:38.517Z,31.99
2018-02-16T04:13:32.297Z,32.84
2018-02-16T04:14:32.258Z,33.42
2018-02-16T04:16:25.571Z,33.61
2018-02-16T04:17:25.549Z,34.27
2018-02-16T04:19:18.868Z,33.61
2018-02-16T04:20:18.832Z,33.98
2018-02-16T04:22:11.660Z,35.50
2018-02-16T04:23:11.638Z,35.13
2018-02-16T04:25:04.478Z,36.46
2018-02-16T04:26:04.435Z,36.65
2018-02-16T04:27:57.657Z,37.30
2018-02-16T04:28:57.633Z,37.02
2018-02-16T04:30:50.481Z,37.04
2018-02-16T04:31:50.447Z,36.07
2018-02-16T04:33:44.896Z,33.04
2018-02-16T04:34:44.875Z,33.98
2018-02-16T04:36:38.213Z,33.80
2018-02-16T04:37:38.176Z,33.80
2018-02-16T04:39:31.920Z,33.89
2018-02-16T04:40:31.898Z,33.70
2018-02-16T04:42:25.623Z,35.98
2018-02-16T04:43:25.623Z,34.65
2018-02-16T04:45:18.487Z,33.61
2018-02-16T04:46:18.464Z,35.22
2018-02-16T04:48:12.216Z,33.89
2018-02-16T04:49:12.177Z,33.42
2018-02-16T04:51:05.899Z,33.13
2018-02-16T04:52:05.874Z,33.70
2018-02-16T04:53:59.603Z,34.94
2018-02-16T04:54:59.564Z,37.21
2018-02-16T04:56:53.094Z,40.82
2018-02-16T04:57:53.072Z,38.45
2018-02-16T04:59:46.881Z,38.82
2018-02-16T05:00:46.830Z,40.94
2018-02-16T05:02:40.492Z,41.49
2018-02-16T05:03:40.454Z,39.59
2018-02-16T05:05:34.220Z,38.26
2018-02-16T05:06:34.183Z,39.11
2018-02-16T05:08:27.718Z,40.34
2018-02-16T05:09:27.694Z,40.92
2018-02-16T05:11:20.725Z,39.30
2018-02-16T05:12:20.687Z,38.82
2018-02-16T05:14:14.012Z,39.11
2018-02-16T05:15:13.990Z,40.82
2018-02-16T05:17:07.532Z,40.72
2018-02-16T05:18:07.493Z,39.97
2018-02-16T05:20:00.837Z,41.11
2018-02-16T05:21:00.812Z,40.44
2018-02-16T05:22:54.156Z,38.64
2018-02-16T05:23:54.118Z,38.07
2018-02-16T05:25:48.546Z,40.34
2018-02-16T05:26:48.520Z,40.63
2018-02-16T05:28:42.331Z,43.12
2018-02-16T05:29:42.294Z,46.16
2018-02-16T05:31:36.907Z,43.98
2018-02-16T05:32:36.879Z,41.49
2018-02-16T05:34:31.241Z,42.46
2018-02-16T05:35:31.194Z,42.74
2018-02-16T05:37:24.774Z,43.10
2018-02-16T05:38:24.751Z,43.60
2018-02-16T05:40:19.369Z,46.35
2018-02-16T05:41:19.330Z,44.93
2018-02-16T05:43:13.089Z,43.29
2018-02-16T05:44:13.068Z,42.36
2018-02-16T05:46:07.024Z,44.43
2018-02-16T05:47:06.487Z,44.54
2018-02-16T05:49:00.381Z,43.02
2018-02-16T05:50:00.359Z,44.90
2018-02-16T05:51:54.063Z,43.02
2018-02-16T05:52:54.029Z,46.25
2018-02-16T05:54:47.330Z,46.83
2018-02-16T05:55:47.309Z,45.19
2018-02-16T05:57:40.926Z,45.31
2018-02-16T05:58:40.882Z,46.61
2018-02-16T06:00:35.206Z,42.15
2018-02-16T06:01:35.185Z,41.77
2018-02-16T06:03:29.797Z,41.96
2018-02-16T06:04:29.770Z,43.21
2018-02-16T06:06:24.333Z,48.35
2018-02-16T06:07:24.310Z,48.16
2018-02-16T06:09:19.032Z,47.87
2018-02-16T06:10:18.994Z,47.18
2018-02-16T06:12:13.426Z,47.11
2018-02-16T06:13:13.399Z,48.44
2018-02-16T06:15:08.040Z,48.06
2018-02-16T06:16:08.001Z,47.18
2018-02-16T06:18:02.313Z,49.01
2018-02-16T06:19:02.289Z,49.77
2018-02-16T06:20:56.761Z,51.48
2018-02-16T06:21:56.723Z,51.48
2018-02-16T06:23:50.647Z,53.19
2018-02-16T06:24:50.504Z,53.57
2018-02-16T06:26:44.009Z,54.52
2018-02-16T06:27:43.974Z,55.94
2018-02-16T06:29:38.670Z,57.75
2018-02-16T06:30:38.649Z,58.70
2018-02-16T06:32:32.241Z,61.17
2018-02-16T06:33:32.211Z,63.20
2018-02-16T06:35:25.894Z,62.02
2018-02-16T06:36:25.874Z,64.62
2018-02-16T06:38:19.610Z,66.71
2018-02-16T06:39:19.389Z,68.04
2018-02-16T06:41:12.991Z,69.56
2018-02-16T06:42:12.926Z,70.61
2018-02-16T06:44:07.603Z,72.41
2018-02-16T06:45:07.553Z,72.32
2018-02-16T06:47:02.056Z,74.51
2018-02-16T06:48:02.004Z,75.36
2018-02-16T06:49:56.703Z,73.93
2018-02-16T06:50:56.663Z,73.36
2018-02-16T06:52:50.293Z,75.45
2018-02-16T06:53:50.272Z,75.55
2018-02-16T06:55:44.905Z,76.16
2018-02-16T06:56:44.862Z,78.40
2018-02-16T06:58:38.482Z,76.97
2018-02-16T06:59:38.464Z,75.64
2018-02-16T07:01:33.132Z,74.60
2018-02-16T07:02:33.093Z,73.46
2018-02-16T07:04:26.726Z,69.46
2018-02-16T07:05:26.698Z,69.94
2018-02-16T07:07:21.176Z,70.61
2018-02-16T07:08:21.134Z,73.46
2018-02-16T07:10:14.835Z,71.75
2018-02-16T07:11:14.810Z,68.61
2018-02-16T07:13:09.435Z,65.57
2018-02-16T07:14:09.397Z,67.19
2018-02-16T07:16:04.023Z,64.90
2018-02-16T07:17:04.013Z,68.23
2018-02-16T07:18:57.765Z,71.75
2018-02-16T07:19:57.730Z,71.18
2018-02-16T07:21:52.417Z,64.11
2018-02-16T07:22:52.385Z,61.74
2018-02-16T07:24:46.118Z,60.88
2018-02-16T07:25:46.082Z,60.41
2018-02-16T07:27:39.322Z,64.02
2018-02-16T07:28:39.300Z,64.11
2018-02-16T07:30:33.661Z,60.13
2018-02-16T07:31:33.617Z,58.03
2018-02-16T07:33:28.194Z,58.89
2018-02-16T07:34:28.175Z,56.23
2018-02-16T07:36:21.553Z,53.38
2018-02-16T07:37:21.517Z,55.09
2018-02-16T07:39:16.130Z,56.70
2018-02-16T07:40:16.108Z,57.84
2018-02-16T07:42:10.803Z,58.32
2018-02-16T07:43:10.776Z,57.84
2018-02-16T07:45:04.430Z,56.42
2018-02-16T07:46:04.408Z,56.32
2018-02-16T07:47:58.125Z,57.09
2018-02-16T07:48:58.078Z,58.89
2018-02-16T07:50:51.682Z,59.17
2018-02-16T07:51:51.660Z,58.41
2018-02-16T07:53:46.128Z,59.36
2018-02-16T07:54:46.088Z,56.99
2018-02-16T07:56:39.234Z,58.98
2018-02-16T07:57:39.212Z,58.51
2018-02-16T07:59:34.005Z,59.27
2018-02-16T08:00:33.967Z,59.36
2018-02-16T08:02:27.701Z,60.79
2018-02-16T08:03:27.681Z,63.92
2018-02-16T08:05:22.060Z,61.93
2018-02-16T08:06:21.998Z,62.50
2018-02-16T08:08:16.681Z,62.78
2018-02-16T08:09:16.656Z,63.45
2018-02-16T08:11:11.254Z,65.57
2018-02-16T08:12:11.219Z,71.08
2018-02-16T08:14:05.580Z,69.43
2018-02-16T08:15:05.556Z,68.29
2018-02-16T08:17:00.232Z,70.23
2018-02-16T08:18:00.190Z,66.77
2018-02-16T08:19:54.531Z,72.13
2018-02-16T08:20:54.506Z,72.70
2018-02-16T08:22:49.205Z,73.65
2018-02-16T08:23:49.168Z,74.31
2018-02-16T08:25:43.816Z,73.36
2018-02-16T08:26:43.790Z,71.56
2018-02-16T08:28:36.898Z,77.45
2018-02-16T08:29:36.860Z,79.63
2018-02-16T08:31:31.217Z,77.45
2018-02-16T08:32:31.193Z,75.93
2018-02-16T08:34:25.856Z,78.69
2018-02-16T08:35:25.819Z,78.78
2018-02-16T08:37:20.440Z,77.26
2018-02-16T08:38:20.414Z,76.40
2018-02-16T08:40:14.760Z,80.58
2018-02-16T08:41:14.722Z,80.77
2018-02-16T08:43:08.499Z,79.35
2018-02-16T08:44:08.475Z,75.55
2018-02-16T08:46:02.112Z,76.12
2018-02-16T08:47:02.072Z,76.21
2018-02-16T08:48:56.432Z,81.02
2018-02-16T08:49:56.423Z,76.50
2018-02-16T08:51:50.862Z,76.78
2018-02-16T08:52:50.789Z,80.68
2018-02-16T08:54:44.522Z,78.97
2018-02-16T08:55:44.494Z,80.68
2018-02-16T08:57:38.978Z,81.44
2018-02-16T08:58:38.942Z,85.72
2018-02-16T09:00:33.603Z,84.10
2018-02-16T09:01:33.621Z,82.10
2018-02-16T09:03:28.318Z,79.83
2018-02-16T09:04:28.184Z,80.21
2018-02-16T09:06:22.715Z,82.96
2018-02-16T09:07:22.691Z,85.62
2018-02-16T09:09:16.418Z,84.20
2018-02-16T09:10:16.382Z,85.15
2018-02-16T09:12:10.095Z,87.95
2018-02-16T09:13:10.073Z,86.95
2018-02-16T09:15:03.790Z,82.01
2018-02-16T09:16:03.724Z,83.34
2018-02-16T09:17:57.462Z,82.05
2018-02-16T09:18:57.439Z,84.14
2018-02-16T09:20:51.008Z,91.75
2018-02-16T09:21:50.976Z,87.95
2018-02-16T09:23:44.670Z,87.47
2018-02-16T09:24:44.645Z,89.00
2018-02-16T09:26:38.090Z,86.76
2018-02-16T09:27:38.052Z,88.71
2018-02-16T09:29:31.790Z,88.23
2018-02-16T09:30:31.767Z,89.28
2018-02-16T09:32:25.237Z,93.84
2018-02-16T09:33:25.201Z,89.85
2018-02-16T09:35:18.889Z,91.80
2018-02-16T09:36:18.865Z,93.13
2018-02-16T09:38:12.343Z,84.67
2018-02-16T09:39:12.311Z,87.24
2018-02-16T09:41:06.020Z,88.04
2018-02-16T09:42:05.994Z,87.90
2018-02-16T09:43:59.535Z,88.13
2018-02-16T09:44:59.497Z,91.08
2018-02-16T09:46:52.557Z,91.85
2018-02-16T09:47:52.533Z,91.85
2018-02-16T09:49:46.256Z,90.52
2018-02-16T09:50:46.215Z,90.33
2018-02-16T09:52:39.945Z,92.80
2018-02-16T09:53:39.920Z,94.42
2018-02-16T09:55:33.562Z,89.85
2018-02-16T09:56:33.521Z,92.32
2018-02-16T09:58:27.233Z,96.98
2018-02-16T09:59:27.213Z,96.98
2018-02-16T10:01:20.890Z,95.46
2018-02-16T10:02:20.848Z,99.99
2018-02-16T10:04:15.506Z,98.12
2018-02-16T10:05:15.485Z,98.41
2018-02-16T10:07:10.348Z,99.99
2018-02-16T10:08:10.248Z,99.99
2018-02-16T10:10:03.931Z,99.99
2018-02-16T10:11:03.912Z,99.99
2018-02-16T10:12:57.602Z,99.55
2018-02-16T10:13:57.562Z,98.41
2018-02-16T10:15:51.230Z,99.99
2018-02-16T10:16:51.212Z,99.99
2018-02-16T10:18:44.945Z,99.99
2018-02-16T10:19:44.904Z,99.99
2018-02-16T10:21:38.574Z,99.99
2018-02-16T10:22:38.553Z,99.99
2018-02-16T10:24:32.371Z,99.99
2018-02-16T10:25:32.256Z,99.99
2018-02-16T10:27:25.216Z,99.99
2018-02-16T10:28:25.196Z,99.99
2018-02-16T10:30:18.980Z,99.99
2018-02-16T10:31:18.871Z,99.99
2018-02-16T10:33:12.557Z,99.99
2018-02-16T10:34:12.536Z,99.99
2018-02-16T10:36:07.182Z,99.99
2018-02-16T10:37:07.142Z,99.99
2018-02-16T10:39:00.774Z,99.99
2018-02-16T10:40:00.751Z,99.99
2018-02-16T10:41:54.575Z,99.99
2018-02-16T10:42:54.525Z,99.99
2018-02-16T10:44:48.199Z,99.99
2018-02-16T10:45:48.183Z,99.99
2018-02-16T10:47:42.057Z,99.99
2018-02-16T10:48:41.915Z,99.99
2018-02-16T10:50:35.594Z,99.99
2018-02-16T10:51:35.529Z,99.99
2018-02-16T10:53:29.285Z,99.99
2018-02-16T10:54:29.245Z,99.99
2018-02-16T10:56:23.059Z,99.99
2018-02-16T10:57:23.036Z,99.99
2018-02-16T10:59:17.465Z,99.99
2018-02-16T11:00:17.427Z,99.99
2018-02-16T11:02:11.184Z,99.99
2018-02-16T11:03:11.137Z,99.99
2018-02-16T11:05:04.900Z,99.99
2018-02-16T11:06:04.865Z,99.99
2018-02-16T11:07:58.263Z,99.99
2018-02-16T11:08:58.240Z,99.99
2018-02-16T11:10:51.655Z,99.99
2018-02-16T11:11:51.619Z,99.99
2018-02-16T11:13:45.053Z,99.99
2018-02-16T11:14:45.031Z,99.99
2018-02-16T11:16:38.882Z,99.99
2018-02-16T11:17:38.845Z,99.99
2018-02-16T11:19:32.692Z,99.99
2018-02-16T11:20:32.671Z,99.99
2018-02-16T11:22:26.040Z,99.99
2018-02-16T11:23:26.009Z,99.99
2018-02-16T11:25:19.687Z,99.99
2018-02-16T11:26:19.667Z,99.99
2018-02-16T11:28:13.412Z,99.99
2018-02-16T11:29:13.354Z,99.99
2018-02-16T11:31:07.073Z,99.99
2018-02-16T11:32:07.053Z,99.99
2018-02-16T11:34:00.889Z,99.99
2018-02-16T11:35:00.756Z,99.99
2018-02-16T11:36:55.409Z,99.99
2018-02-16T11:37:55.389Z,99.99
2018-02-16T11:39:49.084Z,99.99
2018-02-16T11:40:49.047Z,99.99
2018-02-16T11:42:43.735Z,99.99
2018-02-16T11:43:43.710Z,99.99
2018-02-16T11:45:37.367Z,99.99
2018-02-16T11:46:37.216Z,99.99
2018-02-16T11:48:30.693Z,99.99
2018-02-16T11:49:30.674Z,99.99
2018-02-16T11:51:24.431Z,99.99
2018-02-16T11:52:24.414Z,99.99
2018-02-16T11:54:18.065Z,99.99
2018-02-16T11:55:18.040Z,99.99
2018-02-16T11:57:12.720Z,99.99
2018-02-16T11:58:12.682Z,99.99
2018-02-16T12:00:07.241Z,99.99
2018-02-16T12:01:07.101Z,99.99
2018-02-16T12:03:01.152Z,99.99
2018-02-16T12:04:00.994Z,99.99
2018-02-16T12:05:54.643Z,99.99
2018-02-16T12:06:54.623Z,99.99
2018-02-16T12:08:47.954Z,99.99
2018-02-16T12:09:47.918Z,99.99
2018-02-16T12:11:41.308Z,99.99
2018-02-16T12:12:41.288Z,99.99
2018-02-16T12:14:35.151Z,99.99
2018-02-16T12:15:35.117Z,99.99
2018-02-16T12:17:29.790Z,99.99
2018-02-16T12:18:29.768Z,99.99
2018-02-16T12:20:22.837Z,99.99
2018-02-16T12:21:22.802Z,99.99
2018-02-16T12:23:16.063Z,99.99
2018-02-16T12:24:16.086Z,99.99
2018-02-16T12:26:09.178Z,99.99
2018-02-16T12:27:09.142Z,99.99
2018-02-16T12:29:02.651Z,99.99
2018-02-16T12:30:02.632Z,99.99
2018-02-16T12:31:56.170Z,99.99
2018-02-16T12:32:56.136Z,99.99
2018-02-16T12:34:49.878Z,99.99
2018-02-16T12:35:49.901Z,99.99
2018-02-16T12:37:43.681Z,99.99
2018-02-16T12:38:43.646Z,99.99
2018-02-16T12:40:38.328Z,99.99
2018-02-16T12:41:38.317Z,99.99
2018-02-16T12:43:31.752Z,99.99
2018-02-16T12:44:31.715Z,99.99
2018-02-16T12:46:24.951Z,99.99
2018-02-16T12:47:24.933Z,99.99
2018-02-16T12:49:18.604Z,99.99
2018-02-16T12:50:18.569Z,99.99
2018-02-16T12:52:12.422Z,99.99
2018-02-16T12:53:12.398Z,99.99
2018-02-16T12:55:06.130Z,99.99
2018-02-16T12:56:06.096Z,99.99
2018-02-16T12:57:59.856Z,99.99
2018-02-16T12:58:59.836Z,99.99
2018-02-16T13:00:54.279Z,99.99
2018-02-16T13:01:54.247Z,99.99
2018-02-16T13:03:47.844Z,99.99
2018-02-16T13:04:47.826Z,99.99
2018-02-16T13:06:41.509Z,99.99
2018-02-16T13:07:41.446Z,99.99
2018-02-16T13:09:35.251Z,99.99
2018-02-16T13:10:35.228Z,99.99
2018-02-16T13:12:28.632Z,99.99
2018-02-16T13:13:28.596Z,99.99
2018-02-16T13:15:22.351Z,99.99
2018-02-16T13:16:22.333Z,99.99
2018-02-16T13:18:27.653Z,99.99
2018-02-16T13:19:27.614Z,99.99
2018-02-16T13:21:21.374Z,99.99
2018-02-16T13:22:21.355Z,99.99
2018-02-16T13:24:15.826Z,99.99
2018-02-16T13:25:15.791Z,99.99
2018-02-16T13:27:09.329Z,99.99
2018-02-16T13:28:09.310Z,99.99
2018-02-16T13:30:03.842Z,99.99
2018-02-16T13:31:03.740Z,99.99
2018-02-16T13:32:57.577Z,99.99
2018-02-16T13:33:57.558Z,99.99
2018-02-16T13:35:51.261Z,99.99
2018-02-16T13:36:51.226Z,99.99
2018-02-16T13:38:44.927Z,99.99
2018-02-16T13:39:44.911Z,99.99
2018-02-16T13:41:38.690Z,99.38
2018-02-16T13:42:38.661Z,96.99
2018-02-16T13:44:33.257Z,92.16
2018-02-16T13:45:33.228Z,93.79
2018-02-16T13:47:27.980Z,89.15
2018-02-16T13:48:27.948Z,85.28
2018-02-16T13:50:22.566Z,79.35
2018-02-16T13:51:22.547Z,79.83
2018-02-16T13:53:16.540Z,86.85
2018-02-16T13:54:16.385Z,85.41
2018-02-16T13:56:10.155Z,85.80
2018-02-16T13:57:10.134Z,82.26
2018-02-16T13:59:03.893Z,88.57
2018-02-16T14:00:03.863Z,82.11
2018-02-16T14:01:57.663Z,84.88
2018-02-16T14:02:57.644Z,77.51
2018-02-16T14:04:51.583Z,77.76
2018-02-16T14:05:51.582Z,77.06
2018-02-16T14:07:46.176Z,79.35
2018-02-16T14:08:46.157Z,83.04
2018-02-16T14:10:39.558Z,86.76
2018-02-16T14:11:39.523Z,87.92
2018-02-16T14:13:34.206Z,90.30
2018-02-16T14:14:34.185Z,85.52
2018-02-16T14:16:28.010Z,87.72
2018-02-16T14:17:27.980Z,87.34
2018-02-16T14:19:21.765Z,81.85
2018-02-16T14:20:21.745Z,93.79
2018-02-16T14:22:15.646Z,82.42
2018-02-16T14:23:15.615Z,89.78
2018-02-16T14:25:09.592Z,92.88
2018-02-16T14:26:09.557Z,93.84
2018-02-16T14:28:03.956Z,97.99
2018-02-16T14:29:03.925Z,96.66
2018-02-16T14:30:57.451Z,90.25
2018-02-16T14:31:57.434Z,90.39
2018-02-16T14:33:51.179Z,88.72
2018-02-16T14:34:51.151Z,93.16
2018-02-16T14:36:45.916Z,84.85
2018-02-16T14:37:45.865Z,85.33
2018-02-16T14:39:38.852Z,94.89
2018-02-16T14:40:38.818Z,96.03
2018-02-16T14:42:31.878Z,89.82
2018-02-16T14:43:31.855Z,90.64
2018-02-16T14:45:25.581Z,94.93
2018-02-16T14:46:25.510Z,92.07
2018-02-16T14:48:19.951Z,95.41
2018-02-16T14:49:19.930Z,92.93
2018-02-16T14:51:13.700Z,97.80
2018-02-16T14:52:13.662Z,94.36
2018-02-16T14:54:08.442Z,99.99
2018-02-16T14:55:08.417Z,99.99
2018-02-16T14:57:02.255Z,99.99
2018-02-16T14:58:02.175Z,99.99
2018-02-16T14:59:55.922Z,99.99
2018-02-16T15:00:55.911Z,99.99
2018-02-16T15:02:50.691Z,99.99
2018-02-16T15:03:50.608Z,99.99
2018-02-16T15:05:45.355Z,99.99
2018-02-16T15:06:45.330Z,97.08
2018-02-16T15:08:39.999Z,94.12
2018-02-16T15:09:39.966Z,96.94
2018-02-16T15:11:33.898Z,97.13
2018-02-16T15:12:33.882Z,99.99
2018-02-16T15:14:28.617Z,99.99
2018-02-16T15:15:28.579Z,99.99
2018-02-16T15:17:22.078Z,99.99
2018-02-16T15:18:22.055Z,99.99
2018-02-16T15:20:16.844Z,99.99
2018-02-16T15:21:16.810Z,99.99
2018-02-16T15:23:10.379Z,99.99
2018-02-16T15:24:10.343Z,99.99
2018-02-16T15:26:03.963Z,99.99
2018-02-16T15:27:03.883Z,99.99
2018-02-16T15:28:57.663Z,99.99
2018-02-16T15:29:57.654Z,99.99
2018-02-16T15:31:52.109Z,99.99
2018-02-16T15:32:52.077Z,99.99
2018-02-16T15:34:46.775Z,99.99
2018-02-16T15:35:46.752Z,99.99
2018-02-16T15:37:41.721Z,99.99
2018-02-16T15:38:41.686Z,99.99
2018-02-16T15:40:36.087Z,99.99
2018-02-16T15:41:36.076Z,99.99
2018-02-16T15:43:30.916Z,99.99
2018-02-16T15:44:30.761Z,99.99
2018-02-16T15:46:24.271Z,99.99
2018-02-16T15:47:24.256Z,99.99
2018-02-16T15:49:18.898Z,99.99
2018-02-16T15:50:18.854Z,98.28
2018-02-16T15:52:12.582Z,99.99
2018-02-16T15:53:12.560Z,99.99
2018-02-16T15:55:06.072Z,99.99
2018-02-16T15:56:06.038Z,99.99
2018-02-16T15:58:00.517Z,99.99
2018-02-16T15:59:00.508Z,98.47
2018-02-16T16:00:55.374Z,96.03
2018-02-16T16:01:55.316Z,95.08
2018-02-16T16:03:49.727Z,98.23
2018-02-16T16:04:49.705Z,99.99
2018-02-16T16:06:44.511Z,96.13
2018-02-16T16:07:44.475Z,98.90
2018-02-16T16:09:37.979Z,93.84
2018-02-16T16:10:37.960Z,99.08
2018-02-16T16:12:31.242Z,97.94
2018-02-16T16:13:31.211Z,97.94
2018-02-16T16:15:24.649Z,98.90
2018-02-16T16:16:24.634Z,97.94
2018-02-16T16:18:18.246Z,98.71
2018-02-16T16:19:18.137Z,99.28
2018-02-16T16:21:23.291Z,99.99
2018-02-16T16:22:23.241Z,99.37
2018-02-16T16:24:17.287Z,99.42
2018-02-16T16:25:17.249Z,99.99
2018-02-16T16:27:10.920Z,99.99
2018-02-16T16:28:10.902Z,99.99
2018-02-16T16:30:04.697Z,99.99
2018-02-16T16:31:04.557Z,99.99
2018-02-16T16:32:59.407Z,99.99
2018-02-16T16:33:59.382Z,99.99
2018-02-16T16:35:53.816Z,99.99
2018-02-16T16:36:53.782Z,99.99
2018-02-16T16:38:47.450Z,99.99
2018-02-16T16:39:47.431Z,99.99
2018-02-16T16:41:42.075Z,99.99
2018-02-16T16:42:42.041Z,99.99
2018-02-16T16:44:36.433Z,99.99
2018-02-16T16:45:36.410Z,99.99
2018-02-16T16:47:30.106Z,99.99
2018-02-16T16:48:30.069Z,99.99
2018-02-16T16:50:23.816Z,99.99
2018-02-16T16:51:23.796Z,99.99
2018-02-16T16:53:18.736Z,99.99
2018-02-16T16:54:18.505Z,99.99
2018-02-16T16:56:12.324Z,99.99
2018-02-16T16:57:12.297Z,99.99
2018-02-16T16:59:06.999Z,99.99
2018-02-16T17:00:06.958Z,99.99
2018-02-16T17:02:01.426Z,99.99
2018-02-16T17:03:01.410Z,99.99
2018-02-16T17:04:56.114Z,99.99
2018-02-16T17:05:56.073Z,99.99
2018-02-16T17:07:50.761Z,99.99
2018-02-16T17:08:50.741Z,99.99
2018-02-16T17:10:45.477Z,99.99
2018-02-16T17:11:45.441Z,99.99
2018-02-16T17:13:39.070Z,99.99
2018-02-16T17:14:39.051Z,99.99
2018-02-16T17:16:33.490Z,99.99
2018-02-16T17:17:33.455Z,99.99
2018-02-16T17:19:26.455Z,99.99
2018-02-16T17:20:26.337Z,99.99
2018-02-16T17:22:21.038Z,99.99
2018-02-16T17:23:21.003Z,99.99
2018-02-16T17:25:15.747Z,99.99
2018-02-16T17:26:15.737Z,99.99
2018-02-16T17:28:09.401Z,99.99
2018-02-16T17:29:09.375Z,99.99
2018-02-16T17:31:03.147Z,99.99
2018-02-16T17:32:03.119Z,99.99
2018-02-16T17:33:57.899Z,99.99
2018-02-16T17:34:57.681Z,99.99
2018-02-16T17:36:51.534Z,99.99
2018-02-16T17:37:51.512Z,99.99
2018-02-16T17:39:46.284Z,99.99
2018-02-16T17:40:46.166Z,99.99
2018-02-16T17:42:39.855Z,99.99
2018-02-16T17:43:39.842Z,99.99
2018-02-16T17:45:34.595Z,99.99
2018-02-16T17:46:34.536Z,99.99
2018-02-16T17:48:29.271Z,99.99
2018-02-16T17:49:29.241Z,99.99
2018-02-16T17:51:35.423Z,99.99
2018-02-16T17:52:35.380Z,99.99
2018-02-16T17:54:30.053Z,99.99
2018-02-16T17:55:30.034Z,99.99
2018-02-16T17:57:24.700Z,99.99
2018-02-16T17:58:24.659Z,99.99
2018-02-16T18:00:19.355Z,99.99
2018-02-16T18:01:19.324Z,99.99
2018-02-16T18:03:14.185Z,99.99
2018-02-16T18:04:14.036Z,99.99
2018-02-16T18:06:08.435Z,99.99
2018-02-16T18:07:08.423Z,99.99
2018-02-16T18:09:02.133Z,99.99
2018-02-16T18:10:02.095Z,99.99
2018-02-16T18:11:57.060Z,99.99
2018-02-16T18:12:57.049Z,99.99
2018-02-16T18:14:50.714Z,99.99
2018-02-16T18:15:50.688Z,99.99
2018-02-16T18:17:43.909Z,99.99
2018-02-16T18:18:43.848Z,99.99
2018-02-16T18:20:38.635Z,99.99
2018-02-16T18:21:38.598Z,99.99
2018-02-16T18:23:32.997Z,99.99
2018-02-16T18:24:32.971Z,99.99
2018-02-16T18:26:27.558Z,99.99
2018-02-16T18:27:27.432Z,99.99
2018-02-16T18:29:22.149Z,99.99
2018-02-16T18:30:22.120Z,99.99
2018-02-16T18:32:15.771Z,99.99
2018-02-16T18:33:15.733Z,99.99
2018-02-16T18:35:10.225Z,99.99
2018-02-16T18:36:10.214Z,99.99
2018-02-16T18:38:05.040Z,99.99
2018-02-16T18:39:05.017Z,99.99
2018-02-16T18:40:59.766Z,99.99